createdAt,value
2023-05-25T00:00:53.348Z,86.21
2023-05-25T00:11:24.550Z,84.57
2023-05-25T00:13:53.085Z,87.24
2023-05-25T00:16:22.985Z,87.18
2023-05-25T00:18:51.212Z,85.33
2023-05-25T00:28:15.418Z,87.85
2023-05-25T00:30:43.939Z,88.67
2023-05-25T00:41:53.662Z,87.42
2023-05-25T00:44:24.316Z,90.02
2023-05-25T00:57:27.843Z,91.35
2023-05-25T00:59:56.148Z,90.48
2023-05-25T01:06:18.198Z,91.33
2023-05-25T01:08:48.134Z,93.10
2023-05-25T01:11:20.495Z,92.72
2023-05-25T01:13:49.052Z,92.31
2023-05-25T01:16:20.359Z,93.54
2023-05-25T01:20:09.750Z,95.43
2023-05-25T01:22:49.529Z,95.12
2023-05-25T01:25:31.322Z,93.14
2023-05-25T01:38:50.794Z,93.34
2023-05-25T01:41:21.282Z,97.08
2023-05-25T01:48:21.931Z,97.88
2023-05-25T01:50:57.713Z,97.77
2023-05-25T01:54:04.090Z,98.95
2023-05-25T01:56:55.443Z,91.44
2023-05-25T01:59:23.376Z,98.31
2023-05-25T02:01:53.360Z,93.71
2023-05-25T02:04:23.071Z,98.32
2023-05-25T02:06:54.244Z,95.86
2023-05-25T02:10:00.926Z,95.80
2023-05-25T02:12:52.938Z,96.94
2023-05-25T02:15:21.668Z,97.34
2023-05-25T02:28:38.586Z,98.64
2023-05-25T02:31:06.831Z,97.50
2023-05-25T02:42:12.106Z,96.04
2023-05-25T02:44:39.974Z,97.49
2023-05-25T02:57:39.205Z,100.00
2023-05-25T03:00:08.271Z,98.11
2023-05-25T03:10:38.278Z,99.73
2023-05-25T03:13:28.171Z,95.18
2023-05-25T03:15:56.864Z,99.47
2023-05-25T03:22:40.879Z,100.00
2023-05-25T03:25:11.955Z,99.05
2023-05-25T03:27:40.175Z,99.49
2023-05-25T03:30:08.591Z,98.87
2023-05-25T03:32:36.971Z,98.82
2023-05-25T03:35:05.514Z,98.87
2023-05-25T03:37:33.877Z,97.32
2023-05-25T03:40:05.135Z,96.33
2023-05-25T03:47:13.771Z,94.06
2023-05-25T03:49:41.645Z,93.02
2023-05-25T03:57:09.996Z,94.27
2023-05-25T04:07:24.398Z,91.32
2023-05-25T04:10:11.315Z,90.29
2023-05-25T04:17:32.772Z,89.99
2023-05-25T04:20:11.484Z,93.79
2023-05-25T04:22:52.219Z,91.97
2023-05-25T04:25:46.880Z,90.74
2023-05-25T04:36:20.957Z,89.25
2023-05-25T04:47:41.675Z,87.31
2023-05-25T04:50:30.250Z,83.63
2023-05-25T04:53:00.358Z,83.83
2023-05-25T04:55:28.688Z,82.35
2023-05-25T04:57:59.946Z,81.57
2023-05-25T05:00:28.969Z,85.24
2023-05-25T05:02:56.945Z,85.18
2023-05-25T05:05:26.691Z,80.65
2023-05-25T05:16:26.706Z,81.71
2023-05-25T05:21:08.741Z,77.70
2023-05-25T05:23:40.492Z,75.43
2023-05-25T05:26:17.920Z,73.86
2023-05-25T05:28:47.687Z,74.25
2023-05-25T05:35:45.445Z,76.17
2023-05-25T05:38:51.144Z,74.53
2023-05-25T05:41:24.560Z,69.69
2023-05-25T05:52:31.266Z,69.22
2023-05-25T05:54:59.540Z,64.99
2023-05-25T05:57:28.797Z,67.25
2023-05-25T05:59:56.742Z,65.83
2023-05-25T06:08:46.485Z,64.41
2023-05-25T06:11:14.393Z,64.34
2023-05-25T06:13:51.941Z,62.88
2023-05-25T06:16:19.935Z,63.60
2023-05-25T06:19:02.227Z,63.44
2023-05-25T06:21:56.037Z,63.70
2023-05-25T06:24:24.541Z,65.35
2023-05-25T06:26:52.504Z,61.79
2023-05-25T06:29:22.510Z,63.52
2023-05-25T06:31:50.918Z,62.56
2023-05-25T06:34:24.430Z,60.30
2023-05-25T06:48:42.561Z,60.74
2023-05-25T06:51:20.862Z,58.83
2023-05-25T06:53:52.715Z,58.96
2023-05-25T07:16:09.522Z,57.86
2023-05-25T07:18:45.632Z,59.09
2023-05-25T07:21:13.705Z,55.93
2023-05-25T07:23:53.392Z,57.25
2023-05-25T07:33:55.852Z,56.98
2023-05-25T07:40:24.755Z,56.33
2023-05-25T07:42:57.592Z,54.51
2023-05-25T07:45:25.477Z,55.24
2023-05-25T07:48:02.476Z,55.47
2023-05-25T07:50:50.399Z,55.05
2023-05-25T07:53:23.391Z,54.15
2023-05-25T07:56:18.115Z,55.07
2023-05-25T07:58:50.115Z,55.36
2023-05-25T08:01:19.422Z,53.75
2023-05-25T08:03:50.001Z,52.72
2023-05-25T08:06:25.529Z,52.57
2023-05-25T08:08:56.338Z,51.52
2023-05-25T08:11:28.466Z,51.10
2023-05-25T08:14:00.658Z,51.17
2023-05-25T08:16:32.103Z,54.94
2023-05-25T08:19:02.730Z,52.60
2023-05-25T08:26:37.921Z,51.46
2023-05-25T08:29:10.736Z,51.04
2023-05-25T08:36:17.777Z,52.27
2023-05-25T08:38:46.473Z,49.97
2023-05-25T08:41:25.832Z,48.33
2023-05-25T08:43:58.170Z,50.77
2023-05-25T08:51:10.272Z,48.93
2023-05-25T08:57:45.710Z,49.21
2023-05-25T09:00:14.761Z,47.68
2023-05-25T09:02:46.858Z,47.65
2023-05-25T09:05:17.668Z,49.51
2023-05-25T09:16:17.640Z,50.35
2023-05-25T09:18:52.046Z,49.60
2023-05-25T09:21:22.809Z,49.00
2023-05-25T09:28:35.703Z,47.73
2023-05-25T09:31:03.968Z,51.35
2023-05-25T09:33:31.959Z,50.51
2023-05-25T09:35:59.788Z,48.66
2023-05-25T09:38:30.689Z,51.23
2023-05-25T09:41:00.090Z,51.88
2023-05-25T09:43:40.518Z,51.48
2023-05-25T10:01:37.108Z,50.29
2023-05-25T10:04:06.181Z,48.87
2023-05-25T10:23:15.487Z,46.51
2023-05-25T10:29:22.328Z,48.54
2023-05-25T10:36:22.914Z,49.40
2023-05-25T10:51:40.112Z,45.15
2023-05-25T10:54:11.356Z,49.28
2023-05-25T11:08:59.797Z,45.41
2023-05-25T11:11:46.054Z,48.75
2023-05-25T11:14:21.941Z,47.31
2023-05-25T11:21:29.604Z,50.02
2023-05-25T11:24:03.206Z,49.88
2023-05-25T11:31:09.006Z,47.12
2023-05-25T11:34:13.163Z,47.89
2023-05-25T11:46:08.750Z,51.92
2023-05-25T12:01:34.341Z,46.00
2023-05-25T12:04:10.109Z,48.03
2023-05-25T12:14:03.881Z,47.62
2023-05-25T12:24:02.412Z,48.35
2023-05-25T12:44:01.634Z,44.67
2023-05-25T12:51:14.110Z,43.75
2023-05-25T12:58:04.359Z,42.13
2023-05-25T13:01:14.886Z,44.91
2023-05-25T13:03:58.630Z,46.85
2023-05-25T13:06:57.983Z,45.11
2023-05-25T13:09:45.489Z,42.81
2023-05-25T13:12:17.442Z,43.37
2023-05-25T13:14:59.279Z,45.89
2023-05-25T13:17:30.202Z,42.03
2023-05-25T13:19:58.253Z,42.74
2023-05-25T13:22:26.332Z,44.60
2023-05-25T13:24:54.604Z,43.88
2023-05-25T13:27:24.052Z,42.98
2023-05-25T13:29:55.082Z,43.09
2023-05-25T13:32:28.093Z,44.39
2023-05-25T13:35:05.723Z,46.75
2023-05-25T13:38:04.057Z,49.85
2023-05-25T13:40:35.120Z,47.97
2023-05-25T13:43:04.459Z,44.47
2023-05-25T13:45:32.538Z,44.84
2023-05-25T13:48:04.136Z,42.76
2023-05-25T13:50:56.509Z,45.43
2023-05-25T13:53:34.141Z,47.08
2023-05-25T13:56:17.712Z,45.99
2023-05-25T13:59:06.892Z,47.59
2023-05-25T14:01:43.678Z,44.44
2023-05-25T14:04:35.638Z,45.70
2023-05-25T14:07:08.676Z,43.19
2023-05-25T14:09:42.246Z,45.98
2023-05-25T14:12:50.770Z,46.39
2023-05-25T14:15:20.969Z,47.72
2023-05-25T14:18:00.690Z,51.35
2023-05-25T14:20:40.478Z,50.63
2023-05-25T14:23:23.368Z,44.95
2023-05-25T14:25:52.622Z,46.58
2023-05-25T14:28:23.733Z,48.83
2023-05-25T14:30:57.434Z,49.18
2023-05-25T14:34:11.059Z,49.21
2023-05-25T14:36:46.609Z,49.12
2023-05-25T14:39:20.645Z,50.58
2023-05-25T14:41:48.531Z,52.26
2023-05-25T14:44:16.858Z,52.91
2023-05-25T14:46:49.894Z,50.48
2023-05-25T14:49:18.374Z,48.05
2023-05-25T14:54:58.820Z,49.60
2023-05-25T14:57:28.367Z,52.99
2023-05-25T15:03:38.901Z,52.87
2023-05-25T15:06:22.198Z,54.56
2023-05-25T15:08:51.980Z,52.71
2023-05-25T15:11:33.402Z,53.03
2023-05-25T15:14:11.535Z,52.51
2023-05-25T15:16:52.294Z,53.08
2023-05-25T15:19:26.722Z,53.23
2023-05-25T15:22:14.018Z,53.14
2023-05-25T15:24:57.121Z,55.58
2023-05-25T15:27:27.738Z,52.61
2023-05-25T15:30:03.020Z,52.73
2023-05-25T15:35:56.022Z,53.19
2023-05-25T15:41:24.782Z,54.12
2023-05-25T15:44:16.800Z,53.35
2023-05-25T15:46:51.064Z,54.88
2023-05-25T15:49:21.168Z,53.15
2023-05-25T15:51:58.075Z,52.03
2023-05-25T15:57:46.014Z,53.33
2023-05-25T16:03:18.176Z,53.50
2023-05-25T16:05:49.194Z,52.69
2023-05-25T16:08:17.542Z,53.64
2023-05-25T16:10:47.036Z,54.86
2023-05-25T16:13:22.708Z,54.12
2023-05-25T16:15:56.946Z,55.63
2023-05-25T16:18:27.453Z,55.09
2023-05-25T16:21:37.768Z,54.59
2023-05-25T16:24:14.662Z,54.07
2023-05-25T16:29:51.174Z,53.20
2023-05-25T16:32:19.105Z,52.91
2023-05-25T16:34:55.009Z,54.06
2023-05-25T16:40:13.497Z,54.37
2023-05-25T16:42:43.242Z,56.98
2023-05-25T16:45:13.360Z,57.28
2023-05-25T16:48:23.276Z,56.37
2023-05-25T16:50:51.609Z,58.11
2023-05-25T16:53:28.193Z,57.68
2023-05-25T16:56:13.581Z,58.11
2023-05-25T16:58:48.471Z,57.99
2023-05-25T17:01:17.023Z,57.37
2023-05-25T17:06:40.715Z,55.76
2023-05-25T17:09:16.012Z,57.44
2023-05-25T17:11:51.637Z,56.87
2023-05-25T17:14:23.425Z,56.63
2023-05-25T17:17:06.031Z,58.96
2023-05-25T17:19:38.899Z,57.81
2023-05-25T17:22:14.420Z,58.71
2023-05-25T17:25:05.179Z,60.09
2023-05-25T17:27:50.722Z,59.07
2023-05-25T17:30:27.582Z,58.93
2023-05-25T17:33:08.635Z,60.00
2023-05-25T17:35:39.500Z,60.46
2023-05-25T17:38:23.531Z,60.46
2023-05-25T17:40:54.659Z,61.48
2023-05-25T17:46:22.272Z,59.40
2023-05-25T17:48:53.854Z,60.98
2023-05-25T17:51:25.323Z,61.90
2023-05-25T17:53:57.904Z,61.53
2023-05-25T17:56:27.217Z,62.21
2023-05-25T17:59:25.165Z,62.67
2023-05-25T18:02:10.124Z,63.67
2023-05-25T18:04:39.567Z,64.83
2023-05-25T18:07:21.416Z,64.75
2023-05-25T18:10:02.860Z,65.29
2023-05-25T18:16:26.944Z,65.20
2023-05-25T18:19:16.727Z,65.24
2023-05-25T18:35:47.088Z,66.97
2023-05-25T19:24:08.326Z,71.87
2023-05-25T19:27:49.890Z,73.30
2023-05-25T19:31:06.277Z,73.68
2023-05-25T19:33:41.604Z,73.72
2023-05-25T19:47:04.375Z,76.68
2023-05-25T19:56:49.796Z,77.34
2023-05-25T20:13:29.089Z,77.80
2023-05-25T20:16:19.170Z,78.12
2023-05-25T20:19:03.396Z,79.11
2023-05-25T20:21:57.623Z,78.36
2023-05-25T20:24:52.929Z,79.37
2023-05-25T20:30:31.065Z,78.18
2023-05-25T20:33:37.439Z,79.36
2023-05-25T20:36:57.978Z,79.48
2023-05-25T20:46:52.306Z,77.57
2023-05-25T20:49:37.481Z,78.78
2023-05-25T20:55:20.213Z,78.16
2023-05-25T20:57:53.761Z,77.41
2023-05-25T21:00:31.460Z,78.00
2023-05-25T21:03:01.785Z,77.38
2023-05-25T21:05:34.269Z,77.09
2023-05-25T21:08:10.041Z,77.84
2023-05-25T21:10:48.211Z,77.57
2023-05-25T21:16:29.416Z,78.51
2023-05-25T21:21:51.029Z,80.39
2023-05-25T21:24:42.072Z,80.46
2023-05-25T21:27:23.806Z,79.67
2023-05-25T21:30:06.912Z,80.30
2023-05-25T21:32:35.415Z,79.78
2023-05-25T21:35:03.666Z,81.71
2023-05-25T21:37:32.873Z,80.20
2023-05-25T21:40:04.561Z,80.31
2023-05-25T21:42:34.728Z,79.85
2023-05-25T21:45:04.610Z,78.90
2023-05-25T21:47:36.220Z,79.64
2023-05-25T21:50:08.246Z,79.26
2023-05-25T21:52:36.979Z,80.40
2023-05-25T21:55:06.619Z,79.97
2023-05-25T21:57:35.894Z,80.94
2023-05-25T22:00:06.868Z,79.80
2023-05-25T22:02:49.729Z,79.76
2023-05-25T22:05:20.224Z,79.47
2023-05-25T22:11:00.565Z,78.57
2023-05-25T22:13:38.768Z,78.13
2023-05-25T22:16:10.843Z,77.79
2023-05-25T22:18:41.135Z,77.05
2023-05-25T22:21:13.128Z,77.89
2023-05-25T22:23:42.198Z,78.35
2023-05-25T22:26:13.674Z,78.55
2023-05-25T22:28:43.424Z,77.15
2023-05-25T22:31:15.138Z,78.34
2023-05-25T22:33:53.407Z,76.12
2023-05-25T22:36:23.028Z,77.63
2023-05-25T22:38:52.965Z,76.52
2023-05-25T22:41:21.756Z,76.47
2023-05-25T22:43:54.204Z,77.62
2023-05-25T22:46:28.950Z,76.48
2023-05-25T22:52:50.952Z,78.13
2023-05-25T22:55:23.096Z,78.20
2023-05-25T22:57:54.607Z,77.87
2023-05-25T23:00:32.289Z,76.99
2023-05-25T23:03:04.290Z,79.06
2023-05-25T23:05:53.276Z,79.26
2023-05-25T23:08:39.809Z,78.75
2023-05-25T23:11:20.920Z,79.20
2023-05-25T23:13:49.074Z,79.04
2023-05-25T23:16:24.596Z,79.02
2023-05-25T23:18:53.019Z,80.10
2023-05-25T23:21:22.063Z,80.07
2023-05-25T23:23:49.986Z,79.64
2023-05-25T23:26:17.826Z,80.38
2023-05-25T23:28:48.864Z,80.26
2023-05-25T23:31:19.860Z,80.23
2023-05-25T23:34:10.437Z,81.16
2023-05-25T23:36:43.140Z,81.69
2023-05-25T23:39:13.875Z,80.82
2023-05-25T23:41:42.445Z,79.84
2023-05-25T23:44:22.457Z,81.68
2023-05-25T23:46:59.848Z,80.07
2023-05-25T23:49:56.450Z,80.33
2023-05-25T23:52:41.774Z,79.29
2023-05-25T23:55:16.525Z,80.96
2023-05-25T23:58:16.221Z,81.39
