createdAt,value
2022-12-04T00:00:12.282Z,96.26
2022-12-04T00:01:12.268Z,96.05
2022-12-04T00:02:12.312Z,96.05
2022-12-04T00:03:12.380Z,96.16
2022-12-04T00:04:12.330Z,96.16
2022-12-04T00:05:12.413Z,96.26
2022-12-04T00:06:12.248Z,96.26
2022-12-04T00:07:12.391Z,96.26
2022-12-04T00:08:12.311Z,96.26
2022-12-04T00:09:12.169Z,96.37
2022-12-04T00:10:12.187Z,96.16
2022-12-04T00:11:12.151Z,96.16
2022-12-04T00:12:12.203Z,96.05
2022-12-04T00:13:12.130Z,96.16
2022-12-04T00:14:12.156Z,96.05
2022-12-04T00:15:27.511Z,96.05
2022-12-04T00:16:12.158Z,96.16
2022-12-04T00:17:12.096Z,96.05
2022-12-04T00:18:12.085Z,95.84
2022-12-04T00:19:12.095Z,95.84
2022-12-04T00:20:12.072Z,95.95
2022-12-04T00:21:12.061Z,96.05
2022-12-04T00:22:12.076Z,96.05
2022-12-04T00:23:12.883Z,96.16
2022-12-04T00:24:12.171Z,96.26
2022-12-04T00:25:12.053Z,96.26
2022-12-04T00:26:12.021Z,96.16
2022-12-04T00:27:11.995Z,96.05
2022-12-04T00:28:12.020Z,95.84
2022-12-04T00:29:11.981Z,95.84
2022-12-04T00:30:11.992Z,95.84
2022-12-04T00:31:12.006Z,95.95
2022-12-04T00:32:11.967Z,95.95
2022-12-04T00:33:11.983Z,96.05
2022-12-04T00:34:11.931Z,96.05
2022-12-04T00:35:11.929Z,96.05
2022-12-04T00:36:11.994Z,96.16
2022-12-04T00:37:11.926Z,96.26
2022-12-04T00:38:11.923Z,96.26
2022-12-04T00:39:11.941Z,96.37
2022-12-04T00:40:11.917Z,96.26
2022-12-04T00:41:11.869Z,96.26
2022-12-04T00:42:11.906Z,96.16
2022-12-04T00:43:11.901Z,96.16
2022-12-04T00:44:11.827Z,96.16
2022-12-04T00:45:11.814Z,96.26
2022-12-04T00:46:11.967Z,96.26
2022-12-04T00:47:11.829Z,96.47
2022-12-04T00:48:11.898Z,96.37
2022-12-04T00:49:11.875Z,96.26
2022-12-04T00:50:11.810Z,96.26
2022-12-04T00:51:11.818Z,96.16
2022-12-04T00:52:11.783Z,96.16
2022-12-04T00:53:11.743Z,96.16
2022-12-04T00:54:11.753Z,96.16
2022-12-04T00:55:11.743Z,96.16
2022-12-04T00:56:11.755Z,96.26
2022-12-04T00:57:11.727Z,96.47
2022-12-04T00:58:12.282Z,96.37
2022-12-04T00:59:11.710Z,96.26
2022-12-04T01:00:11.676Z,96.26
2022-12-04T01:01:11.752Z,96.47
2022-12-04T01:02:11.779Z,96.37
2022-12-04T01:03:11.809Z,96.26
2022-12-04T01:04:11.642Z,96.26
2022-12-04T01:05:11.680Z,96.37
2022-12-04T01:06:11.648Z,96.47
2022-12-04T01:07:11.610Z,96.58
2022-12-04T01:08:11.693Z,96.58
2022-12-04T01:09:11.738Z,96.58
2022-12-04T01:10:11.592Z,96.58
2022-12-04T01:11:11.583Z,96.47
2022-12-04T01:12:16.199Z,96.58
2022-12-04T01:13:11.586Z,96.78
2022-12-04T01:14:11.545Z,96.89
2022-12-04T01:15:11.533Z,96.89
2022-12-04T01:16:11.590Z,96.68
2022-12-04T01:17:11.502Z,96.78
2022-12-04T01:18:11.538Z,96.78
2022-12-04T01:19:11.489Z,96.89
2022-12-04T01:20:11.486Z,96.68
2022-12-04T01:21:11.499Z,96.58
2022-12-04T01:22:11.476Z,96.78
2022-12-04T01:23:11.473Z,96.89
2022-12-04T01:24:11.503Z,96.68
2022-12-04T01:25:11.421Z,96.68
2022-12-04T01:26:11.428Z,96.89
2022-12-04T01:27:11.485Z,96.89
2022-12-04T01:28:11.445Z,96.89
2022-12-04T01:29:11.372Z,96.78
2022-12-04T01:30:11.460Z,96.68
2022-12-04T01:31:11.483Z,96.68
2022-12-04T01:32:11.487Z,96.68
2022-12-04T01:33:11.373Z,96.78
2022-12-04T01:34:11.369Z,96.89
2022-12-04T01:35:11.350Z,96.78
2022-12-04T01:36:11.411Z,96.89
2022-12-04T01:37:11.305Z,97.00
2022-12-04T01:38:11.377Z,96.89
2022-12-04T01:39:11.318Z,96.89
2022-12-04T01:40:11.303Z,96.89
2022-12-04T01:41:11.273Z,96.89
2022-12-04T01:42:11.264Z,97.00
2022-12-04T01:43:11.245Z,97.10
2022-12-04T01:44:11.260Z,97.20
2022-12-04T01:45:11.247Z,97.20
2022-12-04T01:46:11.408Z,97.31
2022-12-04T01:47:11.215Z,97.52
2022-12-04T01:48:11.210Z,97.72
2022-12-04T01:49:11.387Z,97.72
2022-12-04T01:50:11.184Z,97.72
2022-12-04T01:51:11.183Z,97.72
2022-12-04T01:52:11.156Z,97.52
2022-12-04T01:53:11.330Z,97.52
2022-12-04T01:54:11.200Z,97.62
2022-12-04T01:55:11.127Z,97.62
2022-12-04T01:56:11.127Z,97.62
2022-12-04T01:57:11.204Z,97.52
2022-12-04T01:58:11.128Z,97.31
2022-12-04T01:59:11.131Z,97.41
2022-12-04T02:00:11.159Z,97.31
2022-12-04T02:01:11.153Z,97.41
2022-12-04T02:02:11.278Z,97.52
2022-12-04T02:03:11.111Z,97.52
2022-12-04T02:04:11.074Z,97.52
2022-12-04T02:05:11.042Z,97.52
2022-12-04T02:06:11.024Z,97.41
2022-12-04T02:07:11.045Z,97.41
2022-12-04T02:08:11.082Z,97.52
2022-12-04T02:09:11.021Z,97.52
2022-12-04T02:10:10.993Z,97.52
2022-12-04T02:11:10.968Z,97.41
2022-12-04T02:12:10.977Z,97.52
2022-12-04T02:13:10.968Z,97.62
2022-12-04T02:14:10.940Z,97.52
2022-12-04T02:15:10.951Z,97.52
2022-12-04T02:16:10.958Z,97.62
2022-12-04T02:17:10.955Z,97.62
2022-12-04T02:18:10.985Z,97.72
2022-12-04T02:19:10.930Z,97.72
2022-12-04T02:20:10.915Z,97.72
2022-12-04T02:21:10.878Z,97.72
2022-12-04T02:22:10.884Z,97.72
2022-12-04T02:23:10.845Z,97.83
2022-12-04T02:24:10.867Z,97.62
2022-12-04T02:25:10.897Z,97.83
2022-12-04T02:26:10.877Z,97.94
2022-12-04T02:27:10.855Z,97.94
2022-12-04T02:28:10.925Z,97.72
2022-12-04T02:29:10.772Z,97.83
2022-12-04T02:30:10.803Z,97.94
2022-12-04T02:31:10.881Z,98.04
2022-12-04T02:32:10.822Z,98.04
2022-12-04T02:33:10.789Z,97.83
2022-12-04T02:34:10.738Z,97.83
2022-12-04T02:35:10.738Z,97.83
2022-12-04T02:36:10.721Z,97.83
2022-12-04T02:37:10.701Z,97.83
2022-12-04T02:38:10.730Z,97.83
2022-12-04T02:39:10.697Z,97.94
2022-12-04T02:40:10.735Z,97.94
2022-12-04T02:41:10.701Z,98.14
2022-12-04T02:42:10.741Z,98.04
2022-12-04T02:43:10.666Z,98.04
2022-12-04T02:44:10.663Z,97.83
2022-12-04T02:45:10.663Z,97.72
2022-12-04T02:46:10.719Z,97.62
2022-12-04T02:47:10.633Z,97.62
2022-12-04T02:48:10.606Z,97.72
2022-12-04T02:49:10.638Z,97.83
2022-12-04T02:50:10.659Z,97.83
2022-12-04T02:51:10.575Z,97.83
2022-12-04T02:52:10.545Z,97.83
2022-12-04T02:53:10.563Z,97.83
2022-12-04T02:54:10.583Z,97.62
2022-12-04T02:55:10.565Z,97.62
2022-12-04T02:56:10.502Z,97.62
2022-12-04T02:57:10.605Z,97.52
2022-12-04T02:58:10.513Z,97.62
2022-12-04T02:59:10.501Z,97.72
2022-12-04T03:00:10.501Z,97.83
2022-12-04T03:01:10.620Z,98.04
2022-12-04T03:02:10.504Z,98.14
2022-12-04T03:03:10.491Z,98.04
2022-12-04T03:04:10.468Z,97.83
2022-12-04T03:05:10.485Z,97.83
2022-12-04T03:06:10.433Z,97.62
2022-12-04T03:07:10.460Z,97.72
2022-12-04T03:08:10.508Z,97.83
2022-12-04T03:09:10.397Z,97.94
2022-12-04T03:10:10.454Z,97.94
2022-12-04T03:11:10.388Z,97.83
2022-12-04T03:12:10.361Z,97.83
2022-12-04T03:13:10.389Z,97.94
2022-12-04T03:14:10.342Z,97.94
2022-12-04T03:15:10.366Z,97.72
2022-12-04T03:16:10.348Z,97.94
2022-12-04T03:17:10.473Z,97.83
2022-12-04T03:18:10.321Z,97.62
2022-12-04T03:19:10.302Z,97.62
2022-12-04T03:20:10.283Z,97.52
2022-12-04T03:21:10.290Z,97.52
2022-12-04T03:22:10.266Z,97.62
2022-12-04T03:23:10.261Z,97.83
2022-12-04T03:24:10.315Z,97.72
2022-12-04T03:25:10.250Z,97.52
2022-12-04T03:26:10.254Z,97.41
2022-12-04T03:27:10.250Z,97.52
2022-12-04T03:28:10.203Z,97.52
2022-12-04T03:29:10.227Z,97.52
2022-12-04T03:30:10.201Z,97.41
2022-12-04T03:31:10.283Z,97.41
2022-12-04T03:32:10.183Z,97.52
2022-12-04T03:33:10.169Z,97.52
2022-12-04T03:34:10.141Z,97.62
2022-12-04T03:35:10.168Z,97.62
2022-12-04T03:36:10.136Z,97.41
2022-12-04T03:37:10.130Z,97.52
2022-12-04T03:38:10.110Z,97.31
2022-12-04T03:39:10.111Z,97.31
2022-12-04T03:40:10.092Z,97.31
2022-12-04T03:41:10.116Z,97.41
2022-12-04T03:42:10.078Z,97.20
2022-12-04T03:43:10.092Z,97.10
2022-12-04T03:44:10.055Z,97.10
2022-12-04T03:45:10.051Z,97.10
2022-12-04T03:46:10.175Z,97.10
2022-12-04T03:47:10.060Z,97.10
2022-12-04T03:48:10.009Z,97.10
2022-12-04T03:49:10.014Z,97.00
2022-12-04T03:50:10.005Z,97.00
2022-12-04T03:51:09.997Z,96.89
2022-12-04T03:52:09.969Z,97.00
2022-12-04T03:53:10.002Z,97.10
2022-12-04T03:54:09.939Z,97.00
2022-12-04T03:55:09.948Z,96.78
2022-12-04T03:56:10.075Z,96.78
2022-12-04T03:57:09.959Z,96.78
2022-12-04T03:58:09.928Z,96.68
2022-12-04T03:59:09.953Z,96.89
2022-12-04T04:00:09.929Z,96.89
2022-12-04T04:01:10.458Z,96.89
2022-12-04T04:02:09.936Z,96.78
2022-12-04T04:03:09.896Z,96.68
2022-12-04T04:04:09.849Z,96.68
2022-12-04T04:05:09.848Z,96.78
2022-12-04T04:06:09.891Z,96.89
2022-12-04T04:07:09.853Z,96.89
2022-12-04T04:08:09.932Z,96.89
2022-12-04T04:09:09.796Z,97.00
2022-12-04T04:10:09.903Z,97.00
2022-12-04T04:11:09.801Z,96.78
2022-12-04T04:12:09.783Z,96.78
2022-12-04T04:13:09.782Z,96.68
2022-12-04T04:14:09.779Z,96.68
2022-12-04T04:15:09.793Z,96.68
2022-12-04T04:16:09.768Z,96.47
2022-12-04T04:17:09.727Z,96.26
2022-12-04T04:18:09.779Z,96.58
2022-12-04T04:19:09.765Z,96.78
2022-12-04T04:20:09.728Z,96.78
2022-12-04T04:21:09.718Z,96.78
2022-12-04T04:22:09.673Z,96.78
2022-12-04T04:23:09.712Z,96.58
2022-12-04T04:24:09.681Z,96.68
2022-12-04T04:25:09.676Z,96.78
2022-12-04T04:26:09.644Z,96.89
2022-12-04T04:27:09.625Z,96.89
2022-12-04T04:28:09.625Z,96.89
2022-12-04T04:29:09.622Z,96.78
2022-12-04T04:30:09.598Z,96.78
2022-12-04T04:31:09.695Z,96.78
2022-12-04T04:32:09.605Z,96.68
2022-12-04T04:33:09.594Z,96.78
2022-12-04T04:34:09.628Z,96.78
2022-12-04T04:35:09.567Z,96.68
2022-12-04T04:36:09.527Z,96.78
2022-12-04T04:37:09.535Z,96.78
2022-12-04T04:38:09.540Z,96.89
2022-12-04T04:39:09.523Z,96.89
2022-12-04T04:40:09.486Z,96.78
2022-12-04T04:41:09.499Z,96.58
2022-12-04T04:42:09.475Z,96.58
2022-12-04T04:43:09.506Z,96.58
2022-12-04T04:44:09.461Z,96.64
2022-12-04T04:45:09.458Z,96.64
2022-12-04T04:46:09.585Z,96.64
2022-12-04T04:47:09.461Z,96.53
2022-12-04T04:48:09.436Z,96.53
2022-12-04T04:49:09.420Z,96.53
2022-12-04T04:50:09.432Z,96.64
2022-12-04T04:51:09.387Z,96.74
2022-12-04T04:52:09.378Z,96.74
2022-12-04T04:53:09.387Z,96.64
2022-12-04T04:54:09.360Z,96.64
2022-12-04T04:55:09.398Z,96.64
2022-12-04T04:56:09.334Z,96.64
2022-12-04T04:57:09.332Z,96.74
2022-12-04T04:58:09.362Z,96.64
2022-12-04T04:59:09.341Z,96.53
2022-12-04T05:00:09.314Z,96.53
2022-12-04T05:01:09.325Z,96.53
2022-12-04T05:02:09.339Z,96.43
2022-12-04T05:03:09.319Z,96.64
2022-12-04T05:04:09.274Z,96.64
2022-12-04T05:05:09.252Z,96.43
2022-12-04T05:06:09.248Z,96.43
2022-12-04T05:07:09.227Z,96.53
2022-12-04T05:08:09.286Z,96.43
2022-12-04T05:09:09.220Z,96.33
2022-12-04T05:10:09.252Z,96.43
2022-12-04T05:11:09.223Z,96.53
2022-12-04T05:12:09.171Z,96.53
2022-12-04T05:13:09.228Z,96.53
2022-12-04T05:14:09.157Z,96.43
2022-12-04T05:15:09.168Z,96.53
2022-12-04T05:16:09.306Z,96.64
2022-12-04T05:17:12.630Z,96.64
2022-12-04T05:18:09.118Z,96.64
2022-12-04T05:19:09.124Z,96.64
2022-12-04T05:20:09.083Z,96.64
2022-12-04T05:21:09.125Z,96.43
2022-12-04T05:22:09.080Z,96.64
2022-12-04T05:23:09.069Z,96.53
2022-12-04T05:24:09.061Z,96.64
2022-12-04T05:25:09.083Z,96.74
2022-12-04T05:26:09.092Z,96.64
2022-12-04T05:27:09.083Z,96.74
2022-12-04T05:28:09.041Z,96.64
2022-12-04T05:29:09.081Z,96.74
2022-12-04T05:30:09.001Z,96.74
2022-12-04T05:31:09.098Z,96.74
2022-12-04T05:32:08.973Z,96.64
2022-12-04T05:33:09.005Z,96.64
2022-12-04T05:34:08.964Z,96.74
2022-12-04T05:35:11.365Z,96.74
2022-12-04T05:36:08.973Z,96.64
2022-12-04T05:37:08.948Z,96.64
2022-12-04T05:38:08.923Z,96.74
2022-12-04T05:39:08.909Z,96.95
2022-12-04T05:40:08.919Z,97.05
2022-12-04T05:41:08.896Z,96.95
2022-12-04T05:42:08.889Z,96.84
2022-12-04T05:43:08.910Z,96.84
2022-12-04T05:44:08.890Z,96.74
2022-12-04T05:45:08.873Z,96.74
2022-12-04T05:46:08.936Z,96.84
2022-12-04T05:47:08.942Z,96.84
2022-12-04T05:48:08.834Z,96.74
2022-12-04T05:49:08.817Z,96.95
2022-12-04T05:50:08.833Z,97.05
2022-12-04T05:51:08.819Z,97.16
2022-12-04T05:52:08.785Z,97.16
2022-12-04T05:53:08.798Z,97.16
2022-12-04T05:54:08.798Z,97.05
2022-12-04T05:55:08.855Z,96.95
2022-12-04T05:56:08.805Z,96.74
2022-12-04T05:57:08.795Z,96.84
2022-12-04T05:58:08.711Z,96.95
2022-12-04T05:59:08.743Z,97.05
2022-12-04T06:00:08.713Z,97.05
2022-12-04T06:01:08.711Z,96.84
2022-12-04T06:02:08.800Z,97.05
2022-12-04T06:03:08.773Z,97.27
2022-12-04T06:04:08.700Z,97.27
2022-12-04T06:05:08.791Z,97.16
2022-12-04T06:06:08.683Z,97.16
2022-12-04T06:07:08.696Z,97.16
2022-12-04T06:08:08.764Z,96.95
2022-12-04T06:09:08.623Z,96.84
2022-12-04T06:10:08.652Z,96.84
2022-12-04T06:11:08.616Z,96.95
2022-12-04T06:12:08.576Z,97.05
2022-12-04T06:13:08.654Z,97.05
2022-12-04T06:14:08.586Z,97.05
2022-12-04T06:15:08.559Z,97.05
2022-12-04T06:16:08.608Z,97.16
2022-12-04T06:17:08.596Z,97.05
2022-12-04T06:18:08.539Z,96.84
2022-12-04T06:19:08.545Z,96.95
2022-12-04T06:20:11.770Z,97.16
2022-12-04T06:21:08.538Z,97.16
2022-12-04T06:22:08.503Z,97.05
2022-12-04T06:23:08.572Z,96.95
2022-12-04T06:24:08.496Z,96.95
2022-12-04T06:25:08.477Z,96.95
2022-12-04T06:26:08.488Z,97.05
2022-12-04T06:28:08.517Z,97.16
2022-12-04T06:29:08.447Z,97.16
2022-12-04T06:30:08.408Z,97.16
2022-12-04T06:31:08.511Z,97.05
2022-12-04T06:32:08.481Z,96.95
2022-12-04T06:33:08.400Z,97.05
2022-12-04T06:34:08.420Z,96.74
2022-12-04T06:35:08.369Z,96.74
2022-12-04T06:36:08.365Z,96.84
2022-12-04T06:37:08.357Z,96.74
2022-12-04T06:38:08.366Z,96.64
2022-12-04T06:39:08.394Z,96.53
2022-12-04T06:40:08.309Z,96.53
2022-12-04T06:41:08.321Z,96.64
2022-12-04T06:42:08.289Z,96.64
2022-12-04T06:43:08.319Z,96.74
2022-12-04T06:44:08.278Z,96.74
2022-12-04T06:45:08.313Z,96.64
2022-12-04T06:46:08.288Z,96.53
2022-12-04T06:47:08.278Z,96.43
2022-12-04T06:48:08.251Z,96.53
2022-12-04T06:49:08.241Z,96.53
2022-12-04T06:50:08.350Z,96.53
2022-12-04T06:51:08.216Z,96.53
2022-12-04T06:52:08.192Z,96.53
2022-12-04T06:53:08.737Z,96.53
2022-12-04T06:54:08.181Z,96.64
2022-12-04T06:55:08.182Z,96.43
2022-12-04T06:56:08.116Z,96.43
2022-12-04T06:57:08.174Z,96.53
2022-12-04T06:58:08.090Z,96.53
2022-12-04T06:59:08.136Z,96.53
2022-12-04T07:00:08.076Z,96.43
2022-12-04T07:01:08.121Z,96.43
2022-12-04T07:02:08.152Z,96.43
2022-12-04T07:03:08.031Z,96.53
2022-12-04T07:04:08.039Z,96.64
2022-12-04T07:05:08.030Z,96.64
2022-12-04T07:06:07.995Z,96.64
2022-12-04T07:07:08.003Z,96.64
2022-12-04T07:08:08.103Z,96.53
2022-12-04T07:09:07.977Z,96.53
2022-12-04T07:10:07.966Z,96.33
2022-12-04T07:11:07.976Z,96.33
2022-12-04T07:12:08.011Z,96.28
2022-12-04T07:13:07.947Z,96.33
2022-12-04T07:14:07.940Z,96.22
2022-12-04T07:15:07.920Z,96.22
2022-12-04T07:16:07.977Z,96.07
2022-12-04T07:17:08.031Z,96.22
2022-12-04T07:18:07.914Z,96.11
2022-12-04T07:19:07.888Z,96.22
2022-12-04T07:20:07.874Z,96.33
2022-12-04T07:21:07.842Z,96.33
2022-12-04T07:22:07.855Z,96.11
2022-12-04T07:23:07.825Z,95.86
2022-12-04T07:24:07.856Z,96.07
2022-12-04T07:25:07.834Z,96.22
2022-12-04T07:26:07.816Z,96.28
2022-12-04T07:27:07.816Z,96.17
2022-12-04T07:28:07.800Z,96.17
2022-12-04T07:29:07.762Z,96.07
2022-12-04T07:30:12.569Z,95.97
2022-12-04T07:31:07.780Z,95.65
2022-12-04T07:32:07.795Z,95.65
2022-12-04T07:33:07.753Z,95.65
2022-12-04T07:34:07.729Z,95.86
2022-12-04T07:35:07.724Z,95.97
2022-12-04T07:36:07.717Z,96.07
2022-12-04T07:37:07.705Z,96.07
2022-12-04T07:38:07.677Z,96.28
2022-12-04T07:39:07.823Z,96.28
2022-12-04T07:40:07.731Z,96.38
2022-12-04T07:41:07.652Z,96.38
2022-12-04T07:42:07.651Z,96.17
2022-12-04T07:43:07.676Z,96.38
2022-12-04T07:44:07.620Z,96.28
2022-12-04T07:45:07.649Z,95.97
2022-12-04T07:46:07.753Z,95.76
2022-12-04T07:47:07.632Z,95.86
2022-12-04T07:48:07.634Z,95.76
2022-12-04T07:49:07.564Z,95.86
2022-12-04T07:50:07.569Z,95.86
2022-12-04T07:51:07.609Z,95.86
2022-12-04T07:52:07.578Z,95.86
2022-12-04T07:53:07.553Z,96.07
2022-12-04T07:54:07.537Z,96.17
2022-12-04T07:55:07.562Z,96.17
2022-12-04T07:56:07.514Z,96.07
2022-12-04T07:57:07.516Z,96.07
2022-12-04T07:58:07.517Z,96.17
2022-12-04T07:59:07.482Z,96.28
2022-12-04T08:00:07.503Z,96.17
2022-12-04T08:01:07.530Z,96.17
2022-12-04T08:02:07.462Z,96.07
2022-12-04T08:03:07.473Z,95.97
2022-12-04T08:04:07.495Z,95.97
2022-12-04T08:05:07.411Z,95.65
2022-12-04T08:06:07.522Z,95.34
2022-12-04T08:07:07.452Z,95.44
2022-12-04T08:08:07.469Z,95.65
2022-12-04T08:09:10.069Z,95.76
2022-12-04T08:10:07.366Z,95.76
2022-12-04T08:11:07.466Z,95.76
2022-12-04T08:12:07.345Z,95.55
2022-12-04T08:13:07.362Z,95.55
2022-12-04T08:14:07.365Z,95.55
2022-12-04T08:15:07.347Z,95.55
2022-12-04T08:16:07.345Z,95.44
2022-12-04T08:17:07.430Z,95.50
2022-12-04T08:18:07.338Z,95.55
2022-12-04T08:19:07.280Z,95.61
2022-12-04T08:20:07.268Z,95.61
2022-12-04T08:21:07.318Z,95.50
2022-12-04T08:22:07.265Z,95.29
2022-12-04T08:23:07.247Z,95.19
2022-12-04T08:24:07.245Z,95.50
2022-12-04T08:25:07.230Z,95.61
2022-12-04T08:26:07.242Z,95.61
2022-12-04T08:27:07.225Z,95.61
2022-12-04T08:28:07.186Z,95.72
2022-12-04T08:29:07.210Z,95.92
2022-12-04T08:30:07.170Z,95.61
2022-12-04T08:31:07.324Z,95.72
2022-12-04T08:32:07.197Z,95.61
2022-12-04T08:33:07.123Z,95.61
2022-12-04T08:34:07.128Z,95.72
2022-12-04T08:35:07.130Z,95.72
2022-12-04T08:36:07.156Z,95.72
2022-12-04T08:37:07.125Z,95.61
2022-12-04T08:38:07.140Z,95.61
2022-12-04T08:39:07.081Z,95.50
2022-12-04T08:40:07.089Z,95.61
2022-12-04T08:41:07.047Z,95.82
2022-12-04T08:42:07.073Z,95.82
2022-12-04T08:43:07.043Z,95.72
2022-12-04T08:44:07.025Z,95.61
2022-12-04T08:45:07.032Z,95.40
2022-12-04T08:46:07.081Z,95.50
2022-12-04T08:47:07.017Z,95.50
2022-12-04T08:48:07.085Z,95.29
2022-12-04T08:49:06.974Z,95.40
2022-12-04T08:50:06.981Z,95.50
2022-12-04T08:51:06.958Z,95.50
2022-12-04T08:52:06.972Z,95.50
2022-12-04T08:53:06.960Z,95.61
2022-12-04T08:54:06.954Z,95.78
2022-12-04T08:55:06.959Z,95.78
2022-12-04T08:56:06.906Z,95.61
2022-12-04T08:57:06.888Z,95.67
2022-12-04T08:58:06.906Z,95.50
2022-12-04T08:59:06.924Z,95.25
2022-12-04T09:00:06.876Z,94.84
2022-12-04T09:01:06.954Z,94.84
2022-12-04T09:02:06.909Z,95.04
2022-12-04T09:03:06.867Z,95.36
2022-12-04T09:04:06.912Z,95.36
2022-12-04T09:05:06.820Z,95.36
2022-12-04T09:06:06.810Z,95.25
2022-12-04T09:07:06.802Z,95.15
2022-12-04T09:08:06.924Z,95.25
2022-12-04T09:09:06.767Z,95.15
2022-12-04T09:10:06.778Z,95.15
2022-12-04T09:11:06.806Z,95.04
2022-12-04T09:12:06.760Z,95.15
2022-12-04T09:13:06.734Z,95.04
2022-12-04T09:14:06.748Z,94.94
2022-12-04T09:15:06.734Z,95.15
2022-12-04T09:16:06.833Z,95.04
2022-12-04T09:17:06.713Z,95.15
2022-12-04T09:18:06.714Z,95.36
2022-12-04T09:19:06.691Z,95.04
2022-12-04T09:20:07.197Z,94.73
2022-12-04T09:21:06.644Z,94.63
2022-12-04T09:22:06.647Z,94.84
2022-12-04T09:23:06.645Z,94.73
2022-12-04T09:24:06.680Z,94.73
2022-12-04T09:25:06.626Z,94.84
2022-12-04T09:26:06.640Z,95.04
2022-12-04T09:27:11.281Z,95.04
2022-12-04T09:28:06.629Z,95.04
2022-12-04T09:29:06.587Z,95.04
2022-12-04T09:30:06.583Z,95.04
2022-12-04T09:31:06.587Z,95.04
2022-12-04T09:32:06.584Z,95.04
2022-12-04T09:33:06.565Z,94.31
2022-12-04T09:34:06.577Z,94.27
2022-12-04T09:35:06.542Z,94.27
2022-12-04T09:36:06.521Z,94.37
2022-12-04T09:37:06.485Z,94.48
2022-12-04T09:38:06.498Z,94.69
2022-12-04T09:39:06.488Z,94.69
2022-12-04T09:40:06.488Z,94.79
2022-12-04T09:41:06.485Z,94.90
2022-12-04T09:42:06.461Z,94.79
2022-12-04T09:43:06.435Z,94.79
2022-12-04T09:44:06.451Z,94.90
2022-12-04T09:45:06.457Z,95.00
2022-12-04T09:46:06.498Z,94.37
2022-12-04T09:47:06.477Z,94.37
2022-12-04T09:48:06.404Z,94.48
2022-12-04T09:49:06.390Z,94.69
2022-12-04T09:50:06.369Z,94.69
2022-12-04T09:51:06.412Z,94.48
2022-12-04T09:52:06.351Z,94.58
2022-12-04T09:53:06.346Z,94.79
2022-12-04T09:54:06.346Z,94.90
2022-12-04T09:55:06.305Z,94.90
2022-12-04T09:56:06.353Z,94.90
2022-12-04T09:57:06.323Z,94.58
2022-12-04T09:58:06.306Z,94.54
2022-12-04T09:59:06.256Z,94.27
2022-12-04T10:00:06.279Z,94.33
2022-12-04T10:01:06.254Z,94.64
2022-12-04T10:02:06.304Z,94.75
2022-12-04T10:03:06.447Z,94.43
2022-12-04T10:04:06.776Z,94.43
2022-12-04T10:05:06.280Z,94.23
2022-12-04T10:06:06.218Z,94.23
2022-12-04T10:07:06.224Z,94.33
2022-12-04T10:08:06.253Z,94.33
2022-12-04T10:09:06.237Z,94.33
2022-12-04T10:10:06.173Z,94.23
2022-12-04T10:11:06.168Z,94.23
2022-12-04T10:12:06.158Z,94.33
2022-12-04T10:13:06.140Z,94.54
2022-12-04T10:14:06.184Z,94.33
2022-12-04T10:15:06.156Z,94.33
2022-12-04T10:16:06.182Z,94.33
2022-12-04T10:17:06.120Z,94.33
2022-12-04T10:18:06.113Z,94.33
2022-12-04T10:19:06.127Z,94.64
2022-12-04T10:20:06.137Z,94.54
2022-12-04T10:21:06.064Z,94.43
2022-12-04T10:22:06.066Z,94.54
2022-12-04T10:23:10.519Z,94.54
2022-12-04T10:24:06.086Z,94.54
2022-12-04T10:25:06.036Z,94.54
2022-12-04T10:26:06.063Z,94.43
2022-12-04T10:27:06.020Z,94.43
2022-12-04T10:28:06.045Z,94.33
2022-12-04T10:29:05.975Z,94.43
2022-12-04T10:30:05.991Z,94.29
2022-12-04T10:31:06.041Z,94.02
2022-12-04T10:32:05.969Z,93.87
2022-12-04T10:33:05.936Z,94.08
2022-12-04T10:34:05.944Z,94.18
2022-12-04T10:35:05.925Z,94.08
2022-12-04T10:36:05.942Z,93.98
2022-12-04T10:37:05.912Z,93.98
2022-12-04T10:38:06.016Z,93.77
2022-12-04T10:39:05.880Z,93.98
2022-12-04T10:40:05.944Z,93.77
2022-12-04T10:41:10.228Z,93.98
2022-12-04T10:42:05.902Z,94.08
2022-12-04T10:43:05.856Z,93.77
2022-12-04T10:44:05.874Z,93.46
2022-12-04T10:45:05.812Z,93.56
2022-12-04T10:46:05.935Z,93.98
2022-12-04T10:47:05.859Z,94.18
2022-12-04T10:48:05.793Z,94.29
2022-12-04T10:49:05.812Z,94.29
2022-12-04T10:50:05.792Z,94.29
2022-12-04T10:51:05.775Z,94.39
2022-12-04T10:52:05.759Z,94.08
2022-12-04T10:53:10.721Z,94.08
2022-12-04T10:54:05.747Z,94.18
2022-12-04T10:55:05.722Z,94.29
2022-12-04T10:56:05.753Z,94.18
2022-12-04T10:57:05.708Z,94.29
2022-12-04T10:58:05.690Z,94.29
2022-12-04T10:59:05.719Z,94.29
2022-12-04T11:00:05.700Z,94.39
2022-12-04T11:01:05.691Z,94.29
2022-12-04T11:02:07.220Z,94.39
2022-12-04T11:03:05.712Z,94.49
2022-12-04T11:04:05.676Z,94.39
2022-12-04T11:05:05.618Z,94.18
2022-12-04T11:06:05.631Z,94.18
2022-12-04T11:07:05.645Z,94.29
2022-12-04T11:08:05.724Z,94.29
2022-12-04T11:09:05.582Z,94.08
2022-12-04T11:10:05.655Z,94.29
2022-12-04T11:11:05.579Z,94.39
2022-12-04T11:12:05.579Z,94.39
2022-12-04T11:13:05.563Z,94.39
2022-12-04T11:14:05.548Z,94.49
2022-12-04T11:15:05.577Z,94.18
2022-12-04T11:16:05.572Z,94.18
2022-12-04T11:17:05.557Z,94.49
2022-12-04T11:18:05.512Z,94.60
2022-12-04T11:19:05.505Z,94.70
2022-12-04T11:20:05.501Z,94.49
2022-12-04T11:21:05.486Z,94.60
2022-12-04T11:22:05.493Z,94.49
2022-12-04T11:23:05.461Z,94.29
2022-12-04T11:24:05.496Z,94.49
2022-12-04T11:25:05.462Z,94.49
2022-12-04T11:26:06.445Z,94.49
2022-12-04T11:27:05.425Z,94.49
2022-12-04T11:28:05.443Z,94.49
2022-12-04T11:29:05.428Z,94.49
2022-12-04T11:30:05.383Z,94.49
2022-12-04T11:31:05.388Z,94.29
2022-12-04T11:32:07.719Z,94.39
2022-12-04T11:33:05.343Z,94.39
2022-12-04T11:34:05.364Z,94.70
2022-12-04T11:35:05.352Z,94.49
2022-12-04T11:36:05.320Z,94.35
2022-12-04T11:37:05.300Z,94.04
2022-12-04T11:38:05.300Z,94.24
2022-12-04T11:39:05.325Z,94.60
2022-12-04T11:40:05.323Z,94.39
2022-12-04T11:41:05.273Z,94.29
2022-12-04T11:42:05.240Z,94.29
2022-12-04T11:43:05.250Z,94.29
2022-12-04T11:44:05.246Z,94.39
2022-12-04T11:45:05.236Z,94.60
2022-12-04T11:46:05.211Z,94.49
2022-12-04T11:47:05.257Z,94.56
2022-12-04T11:48:05.209Z,94.56
2022-12-04T11:49:05.189Z,94.56
2022-12-04T11:50:05.169Z,94.35
2022-12-04T11:51:05.183Z,94.14
2022-12-04T11:52:05.141Z,94.35
2022-12-04T11:53:05.143Z,94.24
2022-12-04T11:54:05.137Z,94.35
2022-12-04T11:55:05.122Z,94.24
2022-12-04T11:56:05.113Z,94.35
2022-12-04T11:57:05.122Z,94.56
2022-12-04T11:58:05.117Z,94.45
2022-12-04T11:59:05.089Z,94.45
2022-12-04T12:00:05.063Z,94.14
2022-12-04T12:01:05.063Z,94.14
2022-12-04T12:02:05.141Z,94.24
2022-12-04T12:03:05.201Z,94.35
2022-12-04T12:04:05.033Z,94.04
2022-12-04T12:05:05.017Z,94.04
2022-12-04T12:06:05.000Z,94.24
2022-12-04T12:07:05.002Z,94.56
2022-12-04T12:08:05.001Z,94.35
2022-12-04T12:09:04.992Z,94.04
2022-12-04T12:10:05.029Z,94.04
2022-12-04T12:11:04.961Z,94.04
2022-12-04T12:12:27.334Z,93.93
2022-12-04T12:13:05.405Z,93.93
2022-12-04T12:14:05.541Z,93.73
2022-12-04T12:15:05.278Z,93.93
2022-12-04T12:16:05.237Z,94.04
2022-12-04T12:17:05.200Z,94.04
2022-12-04T12:18:05.012Z,93.93
2022-12-04T12:19:05.045Z,93.73
2022-12-04T12:20:05.023Z,93.83
2022-12-04T12:21:04.887Z,94.04
2022-12-04T12:22:05.668Z,93.73
2022-12-04T12:23:04.865Z,93.83
2022-12-04T12:24:05.038Z,93.83
2022-12-04T12:25:04.918Z,93.62
2022-12-04T12:26:04.926Z,93.62
2022-12-04T12:27:04.927Z,93.93
2022-12-04T12:28:04.890Z,94.04
2022-12-04T12:29:04.862Z,94.14
2022-12-04T12:30:05.043Z,94.24
2022-12-04T12:31:06.147Z,94.04
2022-12-04T12:32:04.899Z,93.93
2022-12-04T12:33:04.854Z,93.93
2022-12-04T12:34:04.880Z,94.04
2022-12-04T12:35:04.769Z,93.83
2022-12-04T12:36:04.775Z,93.62
2022-12-04T12:37:04.731Z,93.62
2022-12-04T12:38:04.747Z,93.73
2022-12-04T12:39:04.766Z,93.62
2022-12-04T12:40:04.739Z,93.62
2022-12-04T12:41:04.747Z,94.14
2022-12-04T12:42:04.714Z,94.24
2022-12-04T12:43:04.923Z,93.93
2022-12-04T12:44:04.800Z,93.83
2022-12-04T12:45:04.763Z,93.73
2022-12-04T12:46:04.839Z,93.41
2022-12-04T12:47:04.626Z,93.41
2022-12-04T12:48:04.640Z,93.10
2022-12-04T12:49:04.588Z,93.31
2022-12-04T12:50:04.762Z,93.10
2022-12-04T12:51:28.648Z,92.89
2022-12-04T12:52:05.074Z,92.89
2022-12-04T12:53:04.649Z,93.31