createdAt,value
2018-10-11T00:00:28.510Z,96.56
2018-10-11T00:01:28.682Z,96.37
2018-10-11T00:02:28.851Z,95.79
2018-10-11T00:03:29.022Z,95.98
2018-10-11T00:04:29.199Z,95.51
2018-10-11T00:05:29.377Z,95.70
2018-10-11T00:06:29.550Z,95.70
2018-10-11T00:07:29.721Z,95.41
2018-10-11T00:08:29.888Z,96.08
2018-10-11T00:09:30.091Z,95.89
2018-10-11T00:10:30.237Z,95.98
2018-10-11T00:11:30.411Z,96.27
2018-10-11T00:12:30.577Z,95.98
2018-10-11T00:13:30.749Z,95.70
2018-10-11T00:14:30.918Z,96.17
2018-10-11T00:15:31.091Z,95.98
2018-10-11T00:16:31.265Z,96.08
2018-10-11T00:17:31.432Z,96.17
2018-10-11T00:18:31.601Z,96.27
2018-10-11T00:19:31.773Z,96.37
2018-10-11T00:20:31.943Z,97.03
2018-10-11T00:21:32.114Z,97.51
2018-10-11T00:22:37.081Z,97.80
2018-10-11T00:23:35.959Z,97.99
2018-10-11T00:24:32.603Z,97.99
2018-10-11T00:25:32.770Z,97.71
2018-10-11T00:26:32.943Z,97.80
2018-10-11T00:27:33.117Z,98.51
2018-10-11T00:28:34.780Z,98.13
2018-10-11T00:29:33.510Z,97.61
2018-10-11T00:30:33.727Z,97.80
2018-10-11T00:31:33.857Z,97.89
2018-10-11T00:32:34.035Z,97.75
2018-10-11T00:33:34.205Z,97.56
2018-10-11T00:34:34.389Z,97.80
2018-10-11T00:35:34.548Z,97.71
2018-10-11T00:36:34.722Z,97.42
2018-10-11T00:37:34.891Z,97.51
2018-10-11T00:38:35.064Z,97.51
2018-10-11T00:39:35.236Z,97.27
2018-10-11T00:40:35.403Z,97.27
2018-10-11T00:41:35.570Z,97.71
2018-10-11T00:42:35.919Z,97.61
2018-10-11T00:43:36.907Z,97.99
2018-10-11T00:44:37.610Z,97.80
2018-10-11T00:45:36.120Z,97.13
2018-10-11T00:46:36.297Z,97.32
2018-10-11T00:47:36.473Z,96.84
2018-10-11T00:48:36.641Z,96.94
2018-10-11T00:49:36.887Z,96.66
2018-10-11T00:50:36.980Z,96.27
2018-10-11T00:51:37.156Z,96.37
2018-10-11T00:52:37.328Z,96.08
2018-10-11T00:53:42.493Z,95.65
2018-10-11T00:54:37.617Z,96.41
2018-10-11T00:55:37.793Z,96.13
2018-10-11T00:56:37.963Z,96.22
2018-10-11T00:57:38.135Z,95.79
2018-10-11T00:58:38.302Z,95.75
2018-10-11T00:59:38.475Z,96.22
2018-10-11T01:00:38.650Z,96.37
2018-10-11T01:01:38.828Z,96.13
2018-10-11T01:02:39.003Z,95.84
2018-10-11T01:03:39.180Z,96.22
2018-10-11T01:04:39.347Z,96.32
2018-10-11T01:05:39.520Z,96.61
2018-10-11T01:06:39.702Z,96.70
2018-10-11T01:07:40.067Z,96.80
2018-10-11T01:08:40.252Z,97.17
2018-10-11T01:09:40.435Z,97.17
2018-10-11T01:10:40.630Z,96.98
2018-10-11T01:11:40.818Z,97.56
2018-10-11T01:12:41.080Z,97.85
2018-10-11T01:13:41.110Z,97.85
2018-10-11T01:14:41.266Z,97.17
2018-10-11T01:15:41.516Z,97.08
2018-10-11T01:16:41.598Z,97.75
2018-10-11T01:17:41.524Z,97.46
2018-10-11T01:18:41.700Z,97.94
2018-10-11T01:19:41.868Z,97.37
2018-10-11T01:20:42.053Z,97.56
2018-10-11T01:21:42.223Z,97.66
2018-10-11T01:22:42.390Z,97.37
2018-10-11T01:23:42.617Z,97.27
2018-10-11T01:24:42.740Z,97.56
2018-10-11T01:25:42.918Z,97.08
2018-10-11T01:26:43.087Z,97.17
2018-10-11T01:27:43.260Z,96.61
2018-10-11T01:28:43.433Z,96.61
2018-10-11T01:29:43.675Z,96.80
2018-10-11T01:30:43.780Z,96.98
2018-10-11T01:31:43.957Z,97.37
2018-10-11T01:32:44.128Z,97.56
2018-10-11T01:33:44.299Z,97.37
2018-10-11T01:34:44.473Z,97.17
2018-10-11T01:35:44.640Z,96.70
2018-10-11T01:36:44.813Z,96.70
2018-10-11T01:37:44.983Z,96.80
2018-10-11T01:38:45.157Z,96.61
2018-10-11T01:39:45.321Z,96.13
2018-10-11T01:40:45.492Z,96.80
2018-10-11T01:41:45.673Z,96.51
2018-10-11T01:42:45.849Z,96.80
2018-10-11T01:43:46.022Z,96.98
2018-10-11T01:44:46.193Z,97.17
2018-10-11T01:45:46.370Z,96.89
2018-10-11T01:46:46.544Z,97.17
2018-10-11T01:47:46.721Z,96.80
2018-10-11T01:48:46.894Z,96.98
2018-10-11T01:49:47.065Z,96.70
2018-10-11T01:50:47.245Z,96.22
2018-10-11T01:51:47.421Z,96.22
2018-10-11T01:52:47.607Z,96.22
2018-10-11T01:53:47.774Z,95.84
2018-10-11T01:54:47.949Z,96.80
2018-10-11T01:55:48.122Z,96.51
2018-10-11T01:56:48.343Z,96.22
2018-10-11T01:57:48.477Z,95.75
2018-10-11T01:58:48.641Z,95.75
2018-10-11T01:59:48.821Z,95.84
2018-10-11T02:00:48.996Z,95.75
2018-10-11T02:01:49.177Z,96.22
2018-10-11T02:02:49.347Z,96.27
2018-10-11T02:03:49.516Z,96.36
2018-10-11T02:04:49.695Z,96.94
2018-10-11T02:05:49.859Z,96.94
2018-10-11T02:06:50.029Z,96.70
2018-10-11T02:07:50.207Z,96.94
2018-10-11T02:08:50.384Z,96.22
2018-10-11T02:09:50.551Z,96.41
2018-10-11T02:10:50.724Z,96.22
2018-10-11T02:11:50.892Z,96.61
2018-10-11T02:12:51.056Z,96.80
2018-10-11T02:13:51.230Z,96.70
2018-10-11T02:14:51.403Z,96.75
2018-10-11T02:15:51.582Z,96.94
2018-10-11T02:16:51.751Z,97.61
2018-10-11T02:17:51.935Z,97.51
2018-10-11T02:18:52.117Z,97.51
2018-10-11T02:19:52.288Z,97.51
2018-10-11T02:20:52.458Z,97.99
2018-10-11T02:21:52.637Z,97.80
2018-10-11T02:22:52.809Z,97.80
2018-10-11T02:23:52.982Z,97.99
2018-10-11T02:24:53.156Z,98.56
2018-10-11T02:25:53.324Z,98.27
2018-10-11T02:26:53.496Z,97.99
2018-10-11T02:27:53.669Z,98.08
2018-10-11T02:28:53.835Z,98.46
2018-10-11T02:29:54.007Z,97.70
2018-10-11T02:30:54.176Z,98.27
2018-10-11T02:31:54.359Z,98.56
2018-10-11T02:32:54.522Z,97.51
2018-10-11T02:33:54.697Z,97.51
2018-10-11T02:34:54.858Z,98.36
2018-10-11T02:35:55.032Z,97.51
2018-10-11T02:36:55.200Z,97.99
2018-10-11T02:37:55.374Z,98.56
2018-10-11T02:38:55.544Z,97.80
2018-10-11T02:39:55.716Z,97.51
2018-10-11T02:40:55.926Z,97.70
2018-10-11T02:41:56.051Z,97.03
2018-10-11T02:42:56.224Z,97.08
2018-10-11T02:43:56.403Z,96.65
2018-10-11T02:44:56.587Z,96.84
2018-10-11T02:45:56.771Z,96.84
2018-10-11T02:46:56.939Z,96.94
2018-10-11T02:47:57.114Z,96.94
2018-10-11T02:48:57.290Z,96.94
2018-10-11T02:49:57.456Z,96.94
2018-10-11T02:50:57.633Z,97.03
2018-10-11T02:51:57.805Z,96.75
2018-10-11T02:52:57.993Z,96.94
2018-10-11T02:53:58.145Z,97.61
2018-10-11T02:54:58.317Z,97.70
2018-10-11T02:55:58.484Z,97.51
2018-10-11T02:56:58.655Z,97.61
2018-10-11T02:57:58.826Z,97.51
2018-10-11T02:58:59.001Z,97.89
2018-10-11T02:59:59.183Z,97.70
2018-10-11T03:00:59.364Z,97.51
2018-10-11T03:01:59.534Z,97.70
2018-10-11T03:02:59.708Z,97.61
2018-10-11T03:03:59.882Z,98.27
2018-10-11T03:05:00.047Z,98.65
2018-10-11T03:06:00.218Z,97.51
2018-10-11T03:07:00.386Z,98.56
2018-10-11T03:08:00.560Z,98.46
2018-10-11T03:09:00.732Z,98.27
2018-10-11T03:10:00.911Z,97.61
2018-10-11T03:11:01.087Z,97.61
2018-10-11T03:12:01.261Z,97.51
2018-10-11T03:13:01.428Z,97.51
2018-10-11T03:14:01.598Z,97.61
2018-10-11T03:15:01.767Z,97.89
2018-10-11T03:16:01.936Z,97.41
2018-10-11T03:17:02.121Z,97.61
2018-10-11T03:18:02.292Z,97.51
2018-10-11T03:19:02.478Z,97.70
2018-10-11T03:20:02.652Z,98.08
2018-10-11T03:21:02.820Z,97.99
2018-10-11T03:22:02.992Z,98.46
2018-10-11T03:23:03.176Z,98.36
2018-10-11T03:24:03.344Z,98.18
2018-10-11T03:25:03.519Z,98.56
2018-10-11T03:26:03.685Z,98.56
2018-10-11T03:27:03.856Z,98.27
2018-10-11T03:28:04.031Z,98.27
2018-10-11T03:29:04.203Z,98.56
2018-10-11T03:30:04.381Z,97.99
2018-10-11T03:31:04.562Z,97.51
2018-10-11T03:32:04.741Z,97.61
2018-10-11T03:33:04.900Z,97.80
2018-10-11T03:34:05.066Z,97.70
2018-10-11T03:35:05.256Z,97.89
2018-10-11T03:36:05.421Z,98.18
2018-10-11T03:37:05.608Z,98.36
2018-10-11T03:38:05.780Z,98.27
2018-10-11T03:39:05.948Z,98.56
2018-10-11T03:40:06.121Z,97.89
2018-10-11T03:41:06.303Z,97.70
2018-10-11T03:42:06.478Z,97.61
2018-10-11T03:43:06.651Z,97.32
2018-10-11T03:44:06.818Z,97.51
2018-10-11T03:45:06.984Z,97.70
2018-10-11T03:46:07.159Z,97.51
2018-10-11T03:47:07.330Z,98.27
2018-10-11T03:48:07.506Z,98.41
2018-10-11T03:49:07.677Z,98.99
2018-10-11T03:50:07.854Z,99.08
2018-10-11T03:51:08.028Z,98.89
2018-10-11T03:52:08.197Z,98.51
2018-10-11T03:53:08.377Z,98.51
2018-10-11T03:54:08.541Z,98.85
2018-10-11T03:55:08.712Z,98.46
2018-10-11T03:56:08.891Z,98.46
2018-10-11T03:57:09.065Z,97.89
2018-10-11T03:58:09.239Z,98.13
2018-10-11T03:59:09.406Z,98.46
2018-10-11T04:00:09.577Z,97.46
2018-10-11T04:01:10.037Z,98.32
2018-10-11T04:02:09.964Z,97.94
2018-10-11T04:03:10.303Z,97.46
2018-10-11T04:04:10.602Z,97.84
2018-10-11T04:05:10.619Z,96.98
2018-10-11T04:06:10.848Z,96.70
2018-10-11T04:07:10.803Z,97.08
2018-10-11T04:08:10.985Z,96.70
2018-10-11T04:09:11.167Z,96.89
2018-10-11T04:10:11.360Z,96.32
2018-10-11T04:11:11.539Z,96.70
2018-10-11T04:12:11.720Z,96.98
2018-10-11T04:13:11.895Z,97.75
2018-10-11T04:14:12.078Z,97.27
2018-10-11T04:15:12.251Z,97.46
2018-10-11T04:16:12.441Z,96.89
2018-10-11T04:17:12.607Z,96.60
2018-10-11T04:18:12.778Z,96.89
2018-10-11T04:19:12.944Z,96.89
2018-10-11T04:20:16.060Z,96.89
2018-10-11T04:21:13.238Z,96.70
2018-10-11T04:22:13.412Z,96.32
2018-10-11T04:23:13.595Z,96.41
2018-10-11T04:24:13.774Z,96.70
2018-10-11T04:25:13.950Z,96.75
2018-10-11T04:26:14.225Z,96.84
2018-10-11T04:27:14.350Z,96.84
2018-10-11T04:28:14.392Z,97.08
2018-10-11T04:29:14.877Z,97.60
2018-10-11T04:30:15.083Z,97.41
2018-10-11T04:31:14.835Z,98.18
2018-10-11T04:32:15.123Z,98.18
2018-10-11T04:33:15.153Z,98.08
2018-10-11T04:34:15.339Z,98.27
2018-10-11T04:35:15.624Z,97.79
2018-10-11T04:36:15.800Z,98.65
2018-10-11T04:37:15.953Z,98.55
2018-10-11T04:38:15.991Z,98.84
2018-10-11T04:39:16.167Z,99.08
2018-10-11T04:40:16.342Z,99.08
2018-10-11T04:41:16.529Z,99.37
2018-10-11T04:42:16.702Z,99.08
2018-10-11T04:43:17.006Z,99.13
2018-10-11T04:44:17.107Z,98.99
2018-10-11T04:45:17.374Z,99.08
2018-10-11T04:46:17.540Z,98.79
2018-10-11T04:47:17.598Z,99.13
2018-10-11T04:48:17.777Z,99.22
2018-10-11T04:49:17.973Z,99.03
2018-10-11T04:50:18.161Z,99.03
2018-10-11T04:51:18.360Z,99.13
2018-10-11T04:52:18.571Z,98.99
2018-10-11T04:53:18.795Z,99.08
2018-10-11T04:54:18.842Z,98.74
2018-10-11T04:55:19.023Z,99.60
2018-10-11T04:56:19.198Z,99.37
2018-10-11T04:57:19.410Z,99.08
2018-10-11T04:58:19.575Z,99.13
2018-10-11T04:59:19.836Z,98.94
2018-10-11T05:00:19.879Z,98.99
2018-10-11T05:01:20.049Z,98.99
2018-10-11T05:02:20.236Z,99.37
2018-10-11T05:03:20.403Z,99.22
2018-10-11T05:04:20.569Z,99.69
2018-10-11T05:05:20.783Z,99.69
2018-10-11T05:06:20.916Z,99.51
2018-10-11T05:07:21.090Z,99.60
2018-10-11T05:08:21.265Z,99.32
2018-10-11T05:09:21.440Z,99.69
2018-10-11T05:10:21.623Z,99.69
2018-10-11T05:11:21.809Z,99.51
2018-10-11T05:12:22.003Z,99.22
2018-10-11T05:13:22.165Z,99.69
2018-10-11T05:14:22.346Z,99.27
2018-10-11T05:15:22.662Z,99.27
2018-10-11T05:16:22.716Z,99.13
2018-10-11T05:17:22.951Z,98.65
2018-10-11T05:18:23.059Z,98.36
2018-10-11T05:19:23.232Z,98.51
2018-10-11T05:20:23.423Z,98.36
2018-10-11T05:21:23.598Z,98.46
2018-10-11T05:22:23.766Z,98.46
2018-10-11T05:23:24.242Z,98.55
2018-10-11T05:24:24.043Z,99.03
2018-10-11T05:25:24.212Z,98.84
2018-10-11T05:26:24.377Z,98.55
2018-10-11T05:27:24.577Z,97.99
2018-10-11T05:28:24.731Z,98.36
2018-10-11T05:29:24.898Z,98.36
2018-10-11T05:30:25.071Z,97.99
2018-10-11T05:31:25.237Z,97.51
2018-10-11T05:32:25.475Z,97.31
2018-10-11T05:33:25.578Z,97.13
2018-10-11T05:34:25.751Z,96.84
2018-10-11T05:35:25.919Z,96.84
2018-10-11T05:36:26.098Z,96.65
2018-10-11T05:37:26.295Z,96.65
2018-10-11T05:38:29.517Z,96.55
2018-10-11T05:39:26.629Z,96.27
2018-10-11T05:40:26.800Z,96.08
2018-10-11T05:41:26.977Z,95.89
2018-10-11T05:42:27.144Z,95.70
2018-10-11T05:43:27.322Z,96.65
2018-10-11T05:44:29.333Z,97.41
2018-10-11T05:45:31.590Z,97.03
2018-10-11T05:46:31.578Z,97.79
2018-10-11T05:47:31.715Z,98.27
2018-10-11T05:48:31.723Z,98.08
2018-10-11T05:49:28.568Z,98.55
2018-10-11T05:50:28.725Z,98.18
2018-10-11T05:51:28.513Z,98.27
2018-10-11T05:52:28.692Z,97.79
2018-10-11T05:53:28.881Z,97.03
2018-10-11T05:54:29.102Z,96.84
2018-10-11T05:55:29.303Z,96.75
2018-10-11T05:56:29.349Z,96.55
2018-10-11T05:57:29.742Z,96.84
2018-10-11T05:58:29.722Z,96.65
2018-10-11T05:59:30.088Z,96.84
2018-10-11T06:00:30.030Z,96.94
2018-10-11T06:01:30.214Z,97.13
2018-10-11T06:02:30.399Z,96.84
2018-10-11T06:03:32.691Z,96.94
2018-10-11T06:04:30.718Z,96.46
2018-10-11T06:05:30.916Z,96.84
2018-10-11T06:06:31.098Z,96.84
2018-10-11T06:07:32.112Z,96.65
2018-10-11T06:08:32.115Z,96.65
2018-10-11T06:09:31.538Z,96.08
2018-10-11T06:10:31.783Z,96.17
2018-10-11T06:11:31.929Z,95.03
2018-10-11T06:12:32.105Z,95.60
2018-10-11T06:13:32.296Z,94.93
2018-10-11T06:14:32.543Z,95.22
2018-10-11T06:15:32.637Z,95.89
2018-10-11T06:16:32.812Z,95.89
2018-10-11T06:17:32.989Z,95.89
2018-10-11T06:18:33.168Z,95.89
2018-10-11T06:19:33.338Z,95.70
2018-10-11T06:20:33.672Z,95.79
2018-10-11T06:21:33.684Z,95.03
2018-10-11T06:22:33.863Z,95.12
2018-10-11T06:23:36.062Z,94.93
2018-10-11T06:24:36.098Z,94.56
2018-10-11T06:25:37.139Z,95.32
2018-10-11T06:26:36.078Z,94.08
2018-10-11T06:27:37.687Z,93.79
2018-10-11T06:28:36.722Z,93.22
2018-10-11T06:29:39.169Z,93.37
2018-10-11T06:30:37.103Z,93.13
2018-10-11T06:31:35.131Z,93.17
2018-10-11T06:32:35.302Z,92.60
2018-10-11T06:33:35.475Z,92.69
2018-10-11T06:34:35.655Z,91.89
2018-10-11T06:35:35.851Z,91.70
2018-10-11T06:36:36.270Z,91.89
2018-10-11T06:37:36.202Z,92.18
2018-10-11T06:38:36.369Z,91.70
2018-10-11T06:39:36.542Z,91.89
2018-10-11T06:40:36.728Z,91.79
2018-10-11T06:41:36.955Z,92.03
2018-10-11T06:42:37.149Z,91.70
2018-10-11T06:43:37.301Z,92.03
2018-10-11T06:44:37.476Z,91.94
2018-10-11T06:45:37.650Z,92.22
2018-10-11T06:46:37.831Z,91.65
2018-10-11T06:47:38.020Z,91.65
2018-10-11T06:48:38.206Z,91.36
2018-10-11T06:49:38.388Z,91.74
2018-10-11T06:50:38.565Z,90.98
2018-10-11T06:51:38.740Z,91.27
2018-10-11T06:52:38.917Z,90.55
2018-10-11T06:53:39.094Z,91.08
2018-10-11T06:54:39.594Z,90.08
2018-10-11T06:55:39.494Z,90.17
2018-10-11T06:56:39.666Z,88.88
2018-10-11T06:57:39.848Z,87.93
2018-10-11T06:58:40.057Z,87.40
2018-10-11T06:59:40.249Z,85.58
2018-10-11T07:00:40.424Z,85.01
2018-10-11T07:01:40.778Z,83.81
2018-10-11T07:02:40.782Z,82.81
2018-10-11T07:03:40.878Z,82.61
2018-10-11T07:04:41.038Z,81.70
2018-10-11T07:05:41.657Z,80.07
2018-10-11T07:06:41.510Z,78.78
2018-10-11T07:07:41.623Z,78.58
2018-10-11T07:08:41.739Z,77.57
2018-10-11T07:09:41.945Z,76.65
2018-10-11T07:10:42.230Z,74.87
2018-10-11T07:11:42.161Z,73.34
2018-10-11T07:12:42.572Z,72.61
2018-10-11T07:13:42.696Z,71.46
2018-10-11T07:14:42.747Z,70.64
2018-10-11T07:15:43.007Z,69.42
2018-10-11T07:16:43.087Z,68.85
2018-10-11T07:17:43.238Z,68.30
2018-10-11T07:18:43.411Z,67.63
2018-10-11T07:19:43.606Z,66.90
2018-10-11T07:20:43.800Z,65.88
2018-10-11T07:21:44.014Z,65.49
2018-10-11T07:22:45.483Z,64.63
2018-10-11T07:23:44.380Z,63.79
2018-10-11T07:24:44.556Z,62.87
2018-10-11T07:25:45.331Z,61.36
2018-10-11T07:26:44.847Z,60.78
2018-10-11T07:27:45.036Z,60.14
2018-10-11T07:28:45.563Z,59.75
2018-10-11T07:29:46.888Z,59.30
2018-10-11T07:30:46.599Z,58.63
2018-10-11T07:31:47.134Z,58.05
2018-10-11T07:32:47.444Z,58.53
2018-10-11T07:33:48.045Z,58.79
2018-10-11T07:34:47.951Z,59.53
2018-10-11T07:35:47.802Z,60.78
2018-10-11T07:36:47.850Z,60.94
2018-10-11T07:37:47.804Z,62.10
2018-10-11T07:38:48.899Z,62.38
2018-10-11T07:39:47.777Z,62.64
2018-10-11T07:40:48.163Z,63.60
2018-10-11T07:41:47.902Z,63.79
2018-10-11T07:42:49.188Z,64.37
2018-10-11T07:43:48.518Z,65.01
2018-10-11T07:44:49.252Z,65.40
2018-10-11T07:45:49.122Z,66.16
2018-10-11T07:46:51.492Z,66.52
2018-10-11T07:47:50.377Z,67.57
2018-10-11T07:48:49.824Z,68.02
2018-10-11T07:49:49.776Z,69.04
2018-10-11T07:50:50.593Z,70.19
2018-10-11T07:51:50.158Z,70.86
2018-10-11T07:52:50.735Z,72.07
2018-10-11T07:53:51.198Z,72.27
2018-10-11T07:54:52.106Z,72.55
2018-10-11T07:55:51.954Z,73.57
2018-10-11T07:56:51.373Z,74.15
2018-10-11T07:57:52.484Z,75.20
2018-10-11T07:58:52.870Z,74.91
2018-10-11T07:59:51.486Z,76.15
2018-10-11T08:00:51.673Z,76.06
2018-10-11T08:01:52.525Z,76.06
2018-10-11T08:02:51.705Z,76.82
2018-10-11T08:03:52.349Z,76.82
2018-10-11T08:04:52.011Z,75.87
2018-10-11T08:05:53.644Z,76.10
2018-10-11T08:06:53.147Z,76.00
2018-10-11T08:07:52.085Z,76.25
2018-10-11T08:08:54.186Z,76.54
2018-10-11T08:09:53.291Z,76.64
2018-10-11T08:10:54.168Z,77.40
2018-10-11T08:11:53.266Z,77.59
2018-10-11T08:12:53.946Z,78.03
2018-10-11T08:13:54.389Z,78.89
2018-10-11T08:14:54.130Z,79.75
2018-10-11T08:15:54.182Z,79.75
2018-10-11T08:16:54.828Z,79.57
2018-10-11T08:17:56.491Z,79.37
2018-10-11T08:18:55.545Z,79.85
2018-10-11T08:19:54.813Z,79.66
2018-10-11T08:20:56.373Z,79.75
2018-10-11T08:21:56.189Z,80.04
2018-10-11T08:22:55.420Z,80.33
2018-10-11T08:23:55.123Z,81.20
2018-10-11T08:24:56.953Z,81.29
2018-10-11T08:25:57.949Z,81.67
2018-10-11T08:26:56.666Z,81.77
2018-10-11T08:27:57.211Z,81.10
2018-10-11T08:28:55.101Z,80.94
2018-10-11T08:29:55.883Z,80.76
2018-10-11T08:30:55.419Z,80.27
2018-10-11T08:31:55.739Z,80.08
2018-10-11T08:32:57.050Z,79.83
2018-10-11T08:33:57.050Z,79.11
2018-10-11T08:34:57.864Z,77.67
2018-10-11T08:35:58.402Z,77.48
2018-10-11T08:36:57.439Z,77.29
2018-10-11T08:37:58.239Z,77.95
2018-10-11T08:38:58.905Z,77.58
2018-10-11T08:39:57.374Z,77.58
2018-10-11T08:40:58.824Z,78.25
2018-10-11T08:41:57.588Z,78.53
2018-10-11T08:42:58.903Z,78.97
2018-10-11T08:43:59.741Z,79.26
2018-10-11T08:44:58.992Z,78.78
2018-10-11T08:45:59.853Z,79.01
2018-10-11T08:46:58.285Z,78.72
2018-10-11T08:47:59.992Z,78.63
2018-10-11T08:48:59.586Z,77.90
2018-10-11T08:50:01.117Z,77.33
2018-10-11T08:50:59.799Z,76.17
2018-10-11T08:52:01.279Z,76.21
2018-10-11T08:53:00.830Z,76.21
2018-10-11T08:54:00.879Z,75.29
2018-10-11T08:55:01.475Z,74.27
2018-10-11T08:56:00.775Z,72.96
2018-10-11T08:57:01.132Z,71.08
2018-10-11T08:58:01.382Z,69.57
2018-10-11T08:59:01.800Z,68.80
2018-10-11T09:00:00.414Z,67.77
2018-10-11T09:01:00.584Z,66.75
2018-10-11T09:02:00.801Z,65.63
2018-10-11T09:03:01.000Z,64.89
2018-10-11T09:04:01.341Z,63.57
2018-10-11T09:05:01.405Z,62.34
2018-10-11T09:06:01.557Z,61.96
2018-10-11T09:07:01.742Z,61.02
2018-10-11T09:08:01.930Z,60.38
2018-10-11T09:09:02.119Z,59.99
2018-10-11T09:10:02.297Z,59.63
2018-10-11T09:11:02.506Z,59.44
2018-10-11T09:12:02.650Z,58.80
2018-10-11T09:13:02.831Z,58.31
2018-10-11T09:14:02.997Z,57.92
2018-10-11T09:15:03.186Z,57.86
2018-10-11T09:16:03.363Z,57.95
2018-10-11T09:17:03.538Z,56.82
2018-10-11T09:18:03.715Z,56.52
2018-10-11T09:19:03.894Z,56.82
2018-10-11T09:20:04.083Z,56.07
2018-10-11T09:21:04.261Z,55.98
2018-10-11T09:22:04.436Z,56.16
2018-10-11T09:23:04.682Z,56.00
2018-10-11T09:24:04.794Z,55.13
2018-10-11T09:25:04.969Z,55.26
2018-10-11T09:26:06.931Z,55.06
2018-10-11T09:27:07.548Z,54.86
2018-10-11T09:28:07.791Z,54.09
2018-10-11T09:29:07.157Z,54.02
2018-10-11T09:30:09.104Z,52.95
2018-10-11T09:31:09.604Z,52.69
2018-10-11T09:32:09.100Z,52.20
2018-10-11T09:33:09.214Z,52.13
2018-10-11T09:34:08.461Z,52.13
2018-10-11T09:35:09.345Z,51.55
2018-10-11T09:36:08.354Z,51.09
2018-10-11T09:37:08.257Z,51.06
2018-10-11T09:38:08.290Z,50.70
2018-10-11T09:39:08.823Z,50.51
2018-10-11T09:40:09.835Z,50.82
2018-10-11T09:41:07.979Z,50.63
2018-10-11T09:42:09.357Z,50.53
2018-10-11T09:43:10.010Z,50.63
2018-10-11T09:44:09.924Z,50.16
2018-10-11T09:45:09.859Z,50.26
2018-10-11T09:46:10.149Z,50.26
2018-10-11T09:47:10.998Z,49.39
2018-10-11T09:48:09.775Z,49.29
2018-10-11T09:49:10.060Z,48.20
2018-10-11T09:50:12.585Z,48.49
2018-10-11T09:51:11.220Z,49.07
2018-10-11T09:52:10.736Z,49.29
2018-10-11T09:53:11.767Z,48.51
2018-10-11T09:54:10.903Z,48.78
2018-10-11T09:55:11.827Z,48.97
2018-10-11T09:56:11.620Z,48.49
2018-10-11T09:57:12.038Z,48.08
2018-10-11T09:58:10.596Z,48.20
2018-10-11T09:59:11.226Z,49.37
2018-10-11T10:00:11.261Z,48.30
2018-10-11T10:01:11.275Z,46.64
2018-10-11T10:02:12.353Z,47.61
2018-10-11T10:03:12.893Z,47.15
2018-10-11T10:04:10.947Z,46.96
2018-10-11T10:05:11.126Z,47.44
2018-10-11T10:06:13.353Z,46.77
2018-10-11T10:07:12.855Z,46.40
2018-10-11T10:08:14.225Z,46.78
2018-10-11T10:09:14.299Z,46.98
2018-10-11T10:10:12.215Z,46.71
2018-10-11T10:11:15.144Z,46.91
2018-10-11T10:12:14.027Z,46.83
2018-10-11T10:13:15.274Z,45.84
2018-10-11T10:14:16.237Z,45.95
2018-10-11T10:15:13.371Z,45.95
2018-10-11T10:16:13.119Z,45.68
2018-10-11T10:17:13.345Z,45.29
2018-10-11T10:18:13.570Z,44.23
2018-10-11T10:19:13.760Z,44.34
2018-10-11T10:20:13.954Z,44.24
2018-10-11T10:21:14.172Z,44.03
2018-10-11T10:22:14.329Z,43.27
2018-10-11T10:23:14.521Z,43.47
2018-10-11T10:24:14.701Z,42.71
2018-10-11T10:25:14.888Z,43.41
2018-10-11T10:26:15.088Z,42.73
2018-10-11T10:27:15.345Z,41.17
2018-10-11T10:28:15.452Z,41.19
2018-10-11T10:29:15.698Z,41.48
2018-10-11T10:30:15.757Z,38.77
2018-10-11T10:31:15.941Z,38.26
2018-10-11T10:32:16.380Z,38.16
2018-10-11T10:33:16.720Z,37.57
2018-10-11T10:34:16.644Z,37.70
2018-10-11T10:35:16.777Z,37.40
2018-10-11T10:36:16.926Z,37.91
2018-10-11T10:37:17.202Z,36.63
2018-10-11T10:38:17.278Z,36.36
2018-10-11T10:39:17.468Z,36.36
2018-10-11T10:40:17.649Z,35.68
2018-10-11T10:41:17.836Z,35.69
2018-10-11T10:42:18.027Z,34.91
2018-10-11T10:43:18.245Z,34.74
2018-10-11T10:44:18.441Z,34.54
2018-10-11T10:45:18.627Z,35.13
2018-10-11T10:46:18.815Z,33.58
2018-10-11T10:47:19.236Z,33.67
2018-10-11T10:48:19.412Z,34.16
2018-10-11T10:49:19.654Z,33.20
2018-10-11T10:50:19.689Z,33.69
2018-10-11T10:51:19.886Z,33.10
2018-10-11T10:52:20.092Z,31.84
2018-10-11T10:53:20.103Z,32.45
2018-10-11T10:54:20.305Z,32.45
2018-10-11T10:55:20.479Z,32.45
2018-10-11T10:56:20.676Z,31.76
2018-10-11T10:57:20.856Z,31.86
2018-10-11T10:58:21.100Z,31.67
2018-10-11T10:59:21.178Z,31.86
2018-10-11T11:00:21.354Z,31.19
2018-10-11T11:01:21.551Z,31.29
2018-10-11T11:02:21.741Z,31.17
2018-10-11T11:03:21.933Z,31.17
2018-10-11T11:04:22.123Z,31.19
2018-10-11T11:05:22.317Z,31.29
2018-10-11T11:06:22.500Z,30.91
2018-10-11T11:07:22.720Z,30.71
2018-10-11T11:08:22.894Z,30.81
2018-10-11T11:09:23.102Z,31.12
2018-10-11T11:10:23.326Z,31.33
2018-10-11T11:11:23.535Z,30.84
2018-10-11T11:12:23.789Z,30.35
2018-10-11T11:13:23.847Z,29.48
2018-10-11T11:14:24.090Z,29.76
2018-10-11T11:15:24.198Z,29.77
2018-10-11T11:16:24.294Z,30.15
2018-10-11T11:17:24.481Z,29.37
2018-10-11T11:18:24.754Z,29.27
2018-10-11T11:19:25.572Z,29.57
2018-10-11T11:20:25.035Z,29.17
2018-10-11T11:21:25.109Z,29.66
2018-10-11T11:22:25.341Z,29.37
2018-10-11T11:23:25.576Z,29.57
2018-10-11T11:24:25.711Z,30.27
2018-10-11T11:25:25.861Z,30.76
2018-10-11T11:26:26.046Z,30.17
2018-10-11T11:27:26.237Z,28.99
2018-10-11T11:28:26.426Z,28.59
2018-10-11T11:29:26.624Z,29.09
2018-10-11T11:30:26.963Z,28.89
2018-10-11T11:31:26.951Z,29.49
2018-10-11T11:32:27.149Z,28.79
2018-10-11T11:33:28.532Z,29.19
2018-10-11T11:34:27.517Z,28.79
2018-10-11T11:35:27.698Z,28.99
2018-10-11T11:36:27.887Z,29.38
2018-10-11T11:37:28.076Z,29.48
2018-10-11T11:38:28.263Z,29.76
2018-10-11T11:39:28.457Z,29.86
2018-10-11T11:40:28.640Z,30.24
2018-10-11T11:41:28.829Z,30.91
2018-10-11T11:42:29.048Z,30.81
2018-10-11T11:43:29.267Z,29.94
2018-10-11T11:44:29.457Z,30.43
2018-10-11T11:45:29.740Z,30.84
2018-10-11T11:46:29.858Z,30.73
2018-10-11T11:47:30.047Z,30.43
2018-10-11T11:48:30.861Z,30.33
2018-10-11T11:49:32.391Z,30.43
2018-10-11T11:50:31.899Z,29.47
2018-10-11T11:51:32.606Z,30.43
2018-10-11T11:52:31.688Z,29.64
2018-10-11T11:53:31.590Z,29.86
2018-10-11T11:54:31.730Z,30.02
2018-10-11T11:55:31.403Z,30.24
2018-10-11T11:56:31.629Z,30.02
2018-10-11T11:57:31.820Z,30.12
2018-10-11T11:58:33.591Z,30.12
2018-10-11T11:59:33.978Z,30.43
2018-10-11T12:00:32.362Z,30.63
2018-10-11T12:01:32.650Z,30.53
2018-10-11T12:02:32.786Z,30.63
2018-10-11T12:03:32.964Z,30.65
2018-10-11T12:04:33.152Z,30.14
2018-10-11T12:05:33.342Z,30.12
2018-10-11T12:06:33.526Z,30.42
2018-10-11T12:07:33.707Z,31.30
2018-10-11T12:08:33.888Z,31.01
2018-10-11T12:09:34.109Z,30.52
2018-10-11T12:10:34.365Z,30.12
2018-10-11T12:11:34.484Z,30.42
2018-10-11T12:12:34.674Z,30.62
2018-10-11T12:13:34.877Z,30.81
2018-10-11T12:14:35.095Z,31.10
2018-10-11T12:15:35.186Z,30.91
2018-10-11T12:16:35.386Z,30.22
2018-10-11T12:17:35.592Z,29.83
2018-10-11T12:18:35.747Z,29.83
2018-10-11T12:19:35.937Z,30.81
2018-10-11T12:20:36.138Z,31.30
2018-10-11T12:21:36.331Z,30.91
2018-10-11T12:22:36.788Z,31.70
2018-10-11T12:23:36.727Z,32.37
2018-10-11T12:24:36.924Z,31.77
2018-10-11T12:25:37.254Z,32.06
2018-10-11T12:26:37.338Z,32.45
2018-10-11T12:27:39.166Z,32.82
2018-10-11T12:28:38.748Z,32.73
2018-10-11T12:29:38.828Z,33.28
2018-10-11T12:30:39.046Z,33.17
2018-10-11T12:31:39.472Z,33.94
2018-10-11T12:32:40.360Z,34.21
2018-10-11T12:33:41.026Z,34.58
2018-10-11T12:34:38.876Z,34.68
2018-10-11T12:35:39.329Z,35.35
2018-10-11T12:36:39.637Z,36.60
2018-10-11T12:37:39.856Z,36.68
2018-10-11T12:38:39.596Z,37.83
2018-10-11T12:39:39.764Z,38.20
2018-10-11T12:40:40.009Z,38.77
2018-10-11T12:41:40.145Z,39.84
2018-10-11T12:42:40.370Z,40.21
2018-10-11T12:43:40.650Z,41.73
2018-10-11T12:44:40.648Z,42.80
2018-10-11T12:45:43.113Z,42.97
2018-10-11T12:46:41.507Z,44.04
2018-10-11T12:47:41.158Z,43.73
2018-10-11T12:48:44.797Z,43.82
2018-10-11T12:49:45.360Z,44.87
2018-10-11T12:50:41.663Z,44.97
2018-10-11T12:51:41.890Z,44.85
2018-10-11T12:52:42.045Z,44.17
2018-10-11T12:53:45.093Z,44.37
2018-10-11T12:54:42.402Z,44.56