createdAt,value
2023-05-20T00:01:25.733Z,7.20
2023-05-20T00:03:54.185Z,7.20
2023-05-20T00:06:22.510Z,7.20
2023-05-20T00:08:52.080Z,7.20
2023-05-20T00:11:20.395Z,7.10
2023-05-20T00:13:48.874Z,7.10
2023-05-20T00:16:17.144Z,7.00
2023-05-20T00:18:45.601Z,7.00
2023-05-20T00:21:13.931Z,6.90
2023-05-20T00:23:42.127Z,6.90
2023-05-20T00:26:11.835Z,6.80
2023-05-20T00:28:40.156Z,6.80
2023-05-20T00:31:08.415Z,6.70
2023-05-20T00:33:37.699Z,6.60
2023-05-20T00:36:06.938Z,6.60
2023-05-20T00:38:35.408Z,6.60
2023-05-20T00:41:03.768Z,6.50
2023-05-20T00:43:33.463Z,6.50
2023-05-20T00:46:03.029Z,6.40
2023-05-20T00:48:36.961Z,6.40
2023-05-20T00:51:05.349Z,6.40
2023-05-20T00:53:33.806Z,6.40
2023-05-20T00:56:02.558Z,6.40
2023-05-20T00:58:32.172Z,6.30
2023-05-20T01:01:00.653Z,6.30
2023-05-20T01:03:29.753Z,6.30
2023-05-20T01:05:58.085Z,6.20
2023-05-20T01:08:27.016Z,6.20
2023-05-20T01:11:01.237Z,6.20
2023-05-20T01:13:36.085Z,6.20
2023-05-20T01:16:05.544Z,6.20
2023-05-20T01:18:34.885Z,6.10
2023-05-20T01:21:03.968Z,6.10
2023-05-20T01:23:40.236Z,6.00
2023-05-20T01:26:08.950Z,6.00
2023-05-20T01:28:38.779Z,5.90
2023-05-20T01:31:12.249Z,5.80
2023-05-20T01:33:42.647Z,5.70
2023-05-20T01:36:12.086Z,5.70
2023-05-20T01:38:43.155Z,5.70
2023-05-20T01:41:12.313Z,5.70
2023-05-20T01:43:42.051Z,5.60
2023-05-20T01:46:10.443Z,5.60
2023-05-20T01:48:39.306Z,5.60
2023-05-20T01:51:07.641Z,5.50
2023-05-20T01:53:36.145Z,5.50
2023-05-20T01:56:07.224Z,5.50
2023-05-20T01:58:35.592Z,5.50
2023-05-20T02:01:04.227Z,5.50
2023-05-20T02:03:32.419Z,5.40
2023-05-20T02:06:00.657Z,5.40
2023-05-20T02:08:29.096Z,5.30
2023-05-20T02:10:57.364Z,5.30
2023-05-20T02:13:26.992Z,5.30
2023-05-20T02:15:55.527Z,5.30
2023-05-20T02:18:26.570Z,5.30
2023-05-20T02:20:54.801Z,5.30
2023-05-20T02:23:23.261Z,5.30
2023-05-20T02:25:51.395Z,5.30
2023-05-20T02:28:19.581Z,5.30
2023-05-20T02:30:51.308Z,5.30
2023-05-20T02:33:19.526Z,5.30
2023-05-20T02:35:48.147Z,5.30
2023-05-20T02:38:16.455Z,5.30
2023-05-20T02:40:45.968Z,5.40
2023-05-20T02:43:14.170Z,5.40
2023-05-20T02:45:42.826Z,5.40
2023-05-20T02:48:12.590Z,5.40
2023-05-20T02:50:41.127Z,5.50
2023-05-20T02:53:09.547Z,5.50
2023-05-20T02:55:38.119Z,5.60
2023-05-20T02:58:06.504Z,5.60
2023-05-20T03:00:41.059Z,5.60
2023-05-20T03:03:10.308Z,5.70
2023-05-20T03:05:42.590Z,5.70
2023-05-20T03:08:12.103Z,5.70
2023-05-20T03:10:40.741Z,5.70
2023-05-20T03:13:11.532Z,5.80
2023-05-20T03:15:40.142Z,5.80
2023-05-20T03:18:08.732Z,5.90
2023-05-20T03:20:38.443Z,5.90
2023-05-20T03:23:08.118Z,5.90
2023-05-20T03:25:37.358Z,5.90
2023-05-20T03:28:06.855Z,6.00
2023-05-20T03:30:35.298Z,6.00
2023-05-20T03:33:03.846Z,5.90
2023-05-20T03:35:32.492Z,6.00
2023-05-20T03:38:01.897Z,6.00
2023-05-20T03:40:31.505Z,6.10
2023-05-20T03:42:59.965Z,6.10
2023-05-20T03:45:28.151Z,6.10
2023-05-20T03:47:56.952Z,6.20
2023-05-20T03:50:25.301Z,6.30
2023-05-20T03:52:53.545Z,6.30
2023-05-20T03:55:21.752Z,6.30
2023-05-20T03:57:51.639Z,6.30
2023-05-20T04:00:19.870Z,6.40
2023-05-20T04:02:48.299Z,6.50
2023-05-20T04:05:16.780Z,6.50
2023-05-20T04:07:45.156Z,6.50
2023-05-20T04:10:13.660Z,6.60
2023-05-20T04:12:42.644Z,6.60
2023-05-20T04:15:13.729Z,6.70
2023-05-20T04:17:43.049Z,6.70
2023-05-20T04:20:12.390Z,6.80
2023-05-20T04:22:40.852Z,6.90
2023-05-20T04:25:09.933Z,7.00
2023-05-20T04:27:39.834Z,7.00
2023-05-20T04:30:09.977Z,7.10
2023-05-20T04:32:39.814Z,7.20
2023-05-20T04:35:12.077Z,7.20
2023-05-20T04:37:40.590Z,7.30
2023-05-20T04:40:09.942Z,7.40
2023-05-20T04:42:38.821Z,7.50
2023-05-20T04:45:08.890Z,7.80
2023-05-20T04:47:38.947Z,8.00
2023-05-20T04:50:11.983Z,8.30
2023-05-20T04:52:41.945Z,8.60
2023-05-20T04:55:11.163Z,8.80
2023-05-20T04:57:42.595Z,9.10
2023-05-20T05:00:13.505Z,9.40
2023-05-20T05:02:42.319Z,9.60
2023-05-20T05:05:12.102Z,9.80
2023-05-20T05:07:40.310Z,9.90
2023-05-20T05:10:09.677Z,10.10
2023-05-20T05:12:37.827Z,10.20
2023-05-20T05:15:07.071Z,10.40
2023-05-20T05:17:35.344Z,10.50
2023-05-20T05:20:03.517Z,10.50
2023-05-20T05:22:35.473Z,10.60
2023-05-20T05:25:04.031Z,10.70
2023-05-20T05:27:32.167Z,10.80
2023-05-20T05:30:00.534Z,10.80
2023-05-20T05:32:28.953Z,10.90
2023-05-20T05:34:57.281Z,11.00
2023-05-20T05:37:25.494Z,11.10
2023-05-20T05:39:55.322Z,11.20
2023-05-20T05:42:23.617Z,11.30
2023-05-20T05:44:51.986Z,11.40
2023-05-20T05:47:20.720Z,11.50
2023-05-20T05:49:49.364Z,11.50
2023-05-20T05:52:17.503Z,11.60
2023-05-20T05:54:46.025Z,11.70
2023-05-20T05:57:15.745Z,11.90
2023-05-20T05:59:44.304Z,11.90
2023-05-20T06:02:14.711Z,12.20
2023-05-20T06:04:42.933Z,12.40
2023-05-20T06:07:11.349Z,12.70
2023-05-20T06:09:39.948Z,12.70
2023-05-20T06:12:08.597Z,12.80
2023-05-20T06:14:38.130Z,12.90
2023-05-20T06:17:07.174Z,13.00
2023-05-20T06:19:35.787Z,13.10
2023-05-20T06:22:04.073Z,13.20
2023-05-20T06:24:32.538Z,13.10
2023-05-20T06:27:00.727Z,13.20
2023-05-20T06:29:30.137Z,13.30
2023-05-20T06:32:01.138Z,13.30
2023-05-20T06:34:29.370Z,13.30
2023-05-20T06:36:57.675Z,13.30
2023-05-20T06:39:26.224Z,13.40
2023-05-20T06:41:54.421Z,13.50
2023-05-20T06:44:22.590Z,13.80
2023-05-20T06:46:51.151Z,13.90
2023-05-20T06:49:20.802Z,14.00
2023-05-20T06:51:49.724Z,14.00
2023-05-20T06:54:18.081Z,14.10
2023-05-20T06:56:46.962Z,14.30
2023-05-20T06:59:15.120Z,14.50
2023-05-20T07:01:43.494Z,14.40
2023-05-20T07:04:11.789Z,14.50
2023-05-20T07:06:41.485Z,14.60
2023-05-20T07:09:10.071Z,14.60
2023-05-20T07:11:38.240Z,14.70
2023-05-20T07:14:06.549Z,14.80
2023-05-20T07:16:35.403Z,14.90
2023-05-20T07:19:03.846Z,15.00
2023-05-20T07:21:32.193Z,15.10
2023-05-20T07:24:02.053Z,15.50
2023-05-20T07:26:33.583Z,15.80
2023-05-20T07:29:02.211Z,16.20
2023-05-20T07:31:30.683Z,16.40
2023-05-20T07:33:59.056Z,16.70
2023-05-20T07:36:28.700Z,16.90
2023-05-20T07:39:03.893Z,17.10
2023-05-20T07:41:34.886Z,17.40
2023-05-20T07:44:04.461Z,17.60
2023-05-20T07:46:32.809Z,17.50
2023-05-20T07:49:01.271Z,17.40
2023-05-20T07:51:29.535Z,17.40
2023-05-20T07:53:57.798Z,17.70
2023-05-20T07:56:26.404Z,18.00
2023-05-20T07:58:58.399Z,18.40
2023-05-20T08:01:27.430Z,18.80
2023-05-20T08:03:56.054Z,18.80
2023-05-20T08:06:27.313Z,18.60
2023-05-20T08:08:57.094Z,19.10
2023-05-20T08:11:25.342Z,19.20
2023-05-20T08:13:53.506Z,19.50
2023-05-20T08:16:24.147Z,19.80
2023-05-20T08:18:52.383Z,19.30
2023-05-20T08:21:20.588Z,19.20
2023-05-20T08:23:48.945Z,18.80
2023-05-20T08:26:17.126Z,18.60
2023-05-20T08:28:45.323Z,19.00
2023-05-20T08:31:13.715Z,19.40
2023-05-20T08:33:43.455Z,19.60
2023-05-20T08:36:11.706Z,19.50
2023-05-20T08:38:40.003Z,19.30
2023-05-20T08:41:08.199Z,19.50
2023-05-20T08:43:36.721Z,19.90
2023-05-20T08:46:07.010Z,20.50
2023-05-20T08:48:36.993Z,20.90
2023-05-20T08:51:10.698Z,21.20
2023-05-20T08:53:38.999Z,20.50
2023-05-20T08:56:08.521Z,21.00
2023-05-20T08:58:37.710Z,21.50
2023-05-20T09:01:08.367Z,21.50
2023-05-20T09:03:36.657Z,21.60
2023-05-20T09:06:08.811Z,21.60
2023-05-20T09:08:37.712Z,22.00
2023-05-20T09:11:06.021Z,22.10
2023-05-20T09:13:34.359Z,21.20
2023-05-20T09:16:03.447Z,20.80
2023-05-20T09:18:32.144Z,21.30
2023-05-20T09:21:06.973Z,21.80
2023-05-20T09:23:39.106Z,21.40
2023-05-20T09:26:07.822Z,21.20
2023-05-20T09:28:38.423Z,21.30
2023-05-20T09:31:08.989Z,21.40
2023-05-20T09:33:38.798Z,21.60
2023-05-20T09:36:09.654Z,21.90
2023-05-20T09:38:41.656Z,22.30
2023-05-20T09:41:12.567Z,22.30
2023-05-20T09:43:41.657Z,22.40
2023-05-20T09:46:10.888Z,22.70
2023-05-20T09:48:39.343Z,22.60
2023-05-20T09:51:08.447Z,22.10
2023-05-20T09:53:37.754Z,21.40
2023-05-20T09:56:08.112Z,21.30
2023-05-20T09:58:37.578Z,20.90
2023-05-20T10:01:07.051Z,20.60
2023-05-20T10:03:36.230Z,20.70
2023-05-20T10:06:21.859Z,21.50
2023-05-20T10:09:03.871Z,22.10
2023-05-20T10:11:43.077Z,22.10
2023-05-20T10:14:23.540Z,21.90
2023-05-20T10:16:55.476Z,21.60
2023-05-20T10:19:31.234Z,20.90
2023-05-20T10:22:01.801Z,20.70
2023-05-20T10:24:34.860Z,21.20
2023-05-20T10:27:06.495Z,20.70
2023-05-20T10:29:45.023Z,20.40
2023-05-20T10:32:13.455Z,20.10
2023-05-20T10:34:50.117Z,20.30
2023-05-20T10:37:29.345Z,20.30
2023-05-20T10:40:11.654Z,20.30
2023-05-20T10:42:42.121Z,20.00
2023-05-20T10:45:11.259Z,20.00
2023-05-20T10:47:54.938Z,20.20
2023-05-20T10:50:36.493Z,20.20
2023-05-20T10:53:08.112Z,19.90
2023-05-20T10:55:40.378Z,20.00
2023-05-20T10:58:12.080Z,20.50
2023-05-20T11:00:41.072Z,20.60
2023-05-20T11:03:09.589Z,21.20
2023-05-20T11:05:40.157Z,21.80
2023-05-20T11:08:20.532Z,21.90
2023-05-20T11:10:58.448Z,21.70
2023-05-20T11:13:28.350Z,21.00
2023-05-20T11:15:56.753Z,20.60
2023-05-20T11:18:25.054Z,20.40
2023-05-20T11:20:54.468Z,19.90
2023-05-20T11:23:23.441Z,20.00
2023-05-20T11:25:53.240Z,20.10
2023-05-20T11:28:22.419Z,20.00
2023-05-20T11:30:53.845Z,19.80
2023-05-20T11:33:23.032Z,19.50
2023-05-20T11:35:53.012Z,19.00
2023-05-20T11:38:22.699Z,18.90
2023-05-20T11:40:54.431Z,18.80
2023-05-20T11:43:24.383Z,18.60
2023-05-20T11:45:59.850Z,18.20
2023-05-20T11:48:28.533Z,18.40
2023-05-20T11:50:59.941Z,18.50
2023-05-20T11:53:30.329Z,18.30
2023-05-20T11:56:00.179Z,18.30
2023-05-20T11:58:30.403Z,18.10
2023-05-20T12:01:09.619Z,17.90
2023-05-20T12:03:48.928Z,18.00
2023-05-20T12:06:18.601Z,18.00
2023-05-20T12:08:47.459Z,18.00
2023-05-20T12:11:15.742Z,18.10
2023-05-20T12:13:44.109Z,18.10
2023-05-20T12:16:13.633Z,18.30
2023-05-20T12:18:41.973Z,18.50
2023-05-20T12:21:10.786Z,18.60
2023-05-20T12:23:39.003Z,18.90
2023-05-20T12:26:07.251Z,18.80
2023-05-20T12:28:35.621Z,18.70
2023-05-20T12:31:03.735Z,18.60
2023-05-20T12:33:33.306Z,18.80
2023-05-20T12:36:01.665Z,19.10
2023-05-20T12:38:30.004Z,19.30
2023-05-20T12:40:58.718Z,19.80
2023-05-20T12:43:26.868Z,20.40
2023-05-20T12:45:55.348Z,20.60
2023-05-20T12:48:23.557Z,20.90
2023-05-20T12:50:53.121Z,20.20
2023-05-20T12:53:21.399Z,19.60
2023-05-20T12:55:49.675Z,19.60
2023-05-20T12:58:18.019Z,20.10
2023-05-20T13:00:46.263Z,19.80
2023-05-20T13:03:14.842Z,19.80
2023-05-20T13:05:43.323Z,20.20
2023-05-20T13:08:14.815Z,20.40
2023-05-20T13:10:43.491Z,20.60
2023-05-20T13:13:11.671Z,20.40
2023-05-20T13:15:40.027Z,20.40
2023-05-20T13:18:08.655Z,20.30
2023-05-20T13:20:38.198Z,20.20
2023-05-20T13:23:06.814Z,19.80
2023-05-20T13:25:36.904Z,19.80
2023-05-20T13:28:06.526Z,20.00
2023-05-20T13:30:34.926Z,19.90
2023-05-20T13:33:03.375Z,19.90
2023-05-20T13:35:31.598Z,19.50
2023-05-20T13:37:59.779Z,19.40
2023-05-20T13:40:28.175Z,19.30
2023-05-20T13:42:57.823Z,19.10
2023-05-20T13:45:26.479Z,18.80
2023-05-20T13:47:54.893Z,18.60
2023-05-20T13:50:23.070Z,18.40
2023-05-20T13:52:51.281Z,18.60
2023-05-20T13:55:19.739Z,18.80
2023-05-20T13:57:48.412Z,19.10
2023-05-20T14:00:18.715Z,19.10
2023-05-20T14:02:47.222Z,19.00
2023-05-20T14:05:15.659Z,19.10
2023-05-20T14:07:43.813Z,19.10
2023-05-20T14:10:12.373Z,19.10
2023-05-20T14:12:40.864Z,19.10
2023-05-20T14:15:09.955Z,19.30
2023-05-20T14:17:39.738Z,19.40
2023-05-20T14:20:10.508Z,19.10
2023-05-20T14:22:38.742Z,18.90
2023-05-20T14:25:08.094Z,19.20
2023-05-20T14:27:36.629Z,19.30
2023-05-20T14:30:05.767Z,19.30
2023-05-20T14:32:34.055Z,19.50
2023-05-20T14:35:03.801Z,19.70
2023-05-20T14:37:32.014Z,19.50
2023-05-20T14:40:00.359Z,19.50
2023-05-20T14:42:28.608Z,19.70
2023-05-20T14:44:56.791Z,19.40
2023-05-20T14:47:26.118Z,19.40
2023-05-20T14:49:54.379Z,19.50
2023-05-20T14:52:24.015Z,19.60
2023-05-20T14:54:52.345Z,19.60
2023-05-20T14:57:21.193Z,19.50
2023-05-20T14:59:50.926Z,19.20
2023-05-20T15:02:19.672Z,18.60
2023-05-20T15:04:48.729Z,18.20
2023-05-20T15:07:17.133Z,18.00
2023-05-20T15:09:47.004Z,17.80
2023-05-20T15:12:15.216Z,17.70
2023-05-20T15:14:43.382Z,17.60
2023-05-20T15:17:11.911Z,17.60
2023-05-20T15:19:41.804Z,17.50
2023-05-20T15:22:10.598Z,17.70
2023-05-20T15:24:38.951Z,17.70
2023-05-20T15:27:08.671Z,17.60
2023-05-20T15:29:38.701Z,17.50
2023-05-20T15:32:08.418Z,17.60
2023-05-20T15:34:36.612Z,17.70
2023-05-20T15:37:05.015Z,17.90
2023-05-20T15:39:33.361Z,17.70
2023-05-20T15:42:03.062Z,17.70
2023-05-20T15:44:32.663Z,17.80
2023-05-20T15:47:00.956Z,17.70
2023-05-20T15:49:29.120Z,17.60
2023-05-20T15:52:03.690Z,17.70
2023-05-20T15:54:32.860Z,17.90
2023-05-20T15:57:02.699Z,18.10
2023-05-20T15:59:32.344Z,18.20
2023-05-20T16:02:00.867Z,18.10
2023-05-20T16:04:29.203Z,18.10
2023-05-20T16:06:57.605Z,18.10
2023-05-20T16:09:26.236Z,18.00
2023-05-20T16:11:54.458Z,18.10
2023-05-20T16:14:22.661Z,18.00
2023-05-20T16:16:52.578Z,18.00
2023-05-20T16:19:20.922Z,18.20
2023-05-20T16:21:49.248Z,18.20
2023-05-20T16:24:17.620Z,18.30
2023-05-20T16:26:45.929Z,18.40
2023-05-20T16:29:16.382Z,18.40
2023-05-20T16:31:46.963Z,18.40
2023-05-20T16:34:17.426Z,18.50
2023-05-20T16:36:46.513Z,18.30
2023-05-20T16:39:15.061Z,18.10
2023-05-20T16:41:43.510Z,18.10
2023-05-20T16:44:11.962Z,18.20
2023-05-20T16:46:40.328Z,18.20
2023-05-20T16:49:08.532Z,18.20
2023-05-20T16:51:38.227Z,18.20
2023-05-20T16:54:06.592Z,18.10
2023-05-20T16:56:35.427Z,18.00
2023-05-20T16:59:03.929Z,18.00
2023-05-20T17:01:32.331Z,18.00
2023-05-20T17:04:00.656Z,17.90
2023-05-20T17:06:29.059Z,18.00
2023-05-20T17:08:59.690Z,18.10
2023-05-20T17:11:27.901Z,18.00
2023-05-20T17:13:56.274Z,18.00
2023-05-20T17:16:24.682Z,17.90
2023-05-20T17:18:53.643Z,17.70
2023-05-20T17:21:22.053Z,17.60
2023-05-20T17:23:50.604Z,17.50
2023-05-20T17:26:20.176Z,17.40
2023-05-20T17:28:48.571Z,17.20
2023-05-20T17:31:16.911Z,17.00
2023-05-20T17:33:45.213Z,16.90
2023-05-20T17:36:13.962Z,16.90
2023-05-20T17:38:42.317Z,16.90
2023-05-20T17:41:10.593Z,16.80
2023-05-20T17:43:40.564Z,16.70
2023-05-20T17:46:08.967Z,16.70
2023-05-20T17:48:37.273Z,16.70
2023-05-20T17:51:06.202Z,16.70
2023-05-20T17:53:34.434Z,16.60
2023-05-20T17:56:02.733Z,16.60
2023-05-20T17:58:31.574Z,16.50
2023-05-20T18:01:01.592Z,16.50
2023-05-20T18:03:30.196Z,16.40
2023-05-20T18:05:58.723Z,16.40
2023-05-20T18:08:27.057Z,16.30
2023-05-20T18:10:55.707Z,16.30
2023-05-20T18:13:24.096Z,16.20
2023-05-20T18:15:52.830Z,16.20
2023-05-20T18:18:22.550Z,16.00
2023-05-20T18:20:50.998Z,16.00
2023-05-20T18:23:19.407Z,15.80
2023-05-20T18:25:47.652Z,15.60
2023-05-20T18:28:15.949Z,15.50
2023-05-20T18:30:44.416Z,15.30
2023-05-20T18:33:13.717Z,15.20
2023-05-20T18:35:43.524Z,15.10
2023-05-20T18:38:11.853Z,14.90
2023-05-20T18:40:40.135Z,14.80
2023-05-20T18:43:08.432Z,14.70
2023-05-20T18:45:36.765Z,14.60
2023-05-20T18:48:05.245Z,14.50
2023-05-20T18:50:33.806Z,14.30
2023-05-20T18:53:03.736Z,14.10
2023-05-20T18:55:31.936Z,13.90
2023-05-20T18:58:00.246Z,13.80
2023-05-20T19:00:28.574Z,13.60
2023-05-20T19:02:58.195Z,13.40
2023-05-20T19:05:26.782Z,13.30
2023-05-20T19:07:55.260Z,13.10
2023-05-20T19:10:24.935Z,13.00
2023-05-20T19:12:53.256Z,12.80
2023-05-20T19:15:21.579Z,12.70
2023-05-20T19:17:49.857Z,12.50
2023-05-20T19:20:18.293Z,12.30
2023-05-20T19:22:46.817Z,12.20
2023-05-20T19:25:14.999Z,12.10
2023-05-20T19:27:44.711Z,12.00
2023-05-20T19:30:14.001Z,11.80
2023-05-20T19:32:42.239Z,11.70
2023-05-20T19:35:10.835Z,11.60
2023-05-20T19:37:39.234Z,11.50
2023-05-20T19:40:09.191Z,11.40
2023-05-20T19:42:37.519Z,11.30
2023-05-20T19:45:08.484Z,11.10
2023-05-20T19:47:37.627Z,11.00
2023-05-20T19:50:06.849Z,10.90
2023-05-20T19:52:35.286Z,10.80
2023-05-20T19:55:03.878Z,10.70
2023-05-20T19:57:32.152Z,10.60
2023-05-20T20:00:00.523Z,10.60
2023-05-20T20:02:30.221Z,10.50
2023-05-20T20:04:59.260Z,10.40
2023-05-20T20:07:27.577Z,10.30
2023-05-20T20:09:56.184Z,10.20
2023-05-20T20:12:24.969Z,10.20
2023-05-20T20:14:53.274Z,10.10
2023-05-20T20:17:23.416Z,10.10
2023-05-20T20:19:54.128Z,10.00
2023-05-20T20:22:23.854Z,9.90
2023-05-20T20:24:52.220Z,9.80
2023-05-20T20:27:20.516Z,9.70
2023-05-20T20:29:48.881Z,9.70
2023-05-20T20:32:17.248Z,9.50
2023-05-20T20:34:46.087Z,9.50
2023-05-20T20:37:15.992Z,9.40
2023-05-20T20:39:45.323Z,9.40
2023-05-20T20:42:13.636Z,9.30
2023-05-20T20:44:42.764Z,9.30
2023-05-20T20:47:14.703Z,9.20
2023-05-20T20:49:42.926Z,9.10
2023-05-20T20:52:11.375Z,9.00
2023-05-20T20:54:43.285Z,9.00
2023-05-20T20:57:14.091Z,9.00
2023-05-20T20:59:47.602Z,9.00
2023-05-20T21:02:16.460Z,8.90
2023-05-20T21:04:44.681Z,8.80
2023-05-20T21:07:18.182Z,8.80
2023-05-20T21:09:49.848Z,8.70
2023-05-20T21:12:18.057Z,8.60
2023-05-20T21:14:46.553Z,8.60
2023-05-20T21:17:14.879Z,8.60
2023-05-20T21:19:43.101Z,8.50
2023-05-20T21:22:11.317Z,8.40
2023-05-20T21:24:39.526Z,8.40
2023-05-20T21:27:09.163Z,8.30
2023-05-20T21:29:38.995Z,8.30
2023-05-20T21:32:09.046Z,8.20
2023-05-20T21:34:37.267Z,8.10
2023-05-20T21:37:05.810Z,8.10
2023-05-20T21:39:34.113Z,8.00
2023-05-20T21:42:02.431Z,8.00
2023-05-20T21:44:32.075Z,8.00
2023-05-20T21:47:00.277Z,7.90
2023-05-20T21:49:28.433Z,7.90
2023-05-20T21:51:56.759Z,7.90
2023-05-20T21:54:24.900Z,7.90
2023-05-20T21:56:53.007Z,7.90
2023-05-20T21:59:21.436Z,7.90
2023-05-20T22:01:51.118Z,7.80
2023-05-20T22:04:19.843Z,7.80
2023-05-20T22:06:50.825Z,7.80
2023-05-20T22:09:19.061Z,7.70
2023-05-20T22:11:47.990Z,7.70
2023-05-20T22:14:16.923Z,7.70
2023-05-20T22:16:46.485Z,7.70
2023-05-20T22:19:16.985Z,7.70
2023-05-20T22:21:50.510Z,7.60
2023-05-20T22:24:19.582Z,7.60
2023-05-20T22:26:48.075Z,7.60
2023-05-20T22:29:16.368Z,7.60
2023-05-20T22:31:44.623Z,7.50
2023-05-20T22:34:13.078Z,7.50
2023-05-20T22:36:42.659Z,7.40
2023-05-20T22:39:12.798Z,7.40
2023-05-20T22:41:41.179Z,7.40
2023-05-20T22:44:09.402Z,7.40
2023-05-20T22:46:37.825Z,7.30
2023-05-20T22:49:06.389Z,7.40
2023-05-20T22:51:36.226Z,7.40
2023-05-20T22:54:06.935Z,7.30
2023-05-20T22:56:35.321Z,7.30
2023-05-20T22:59:03.986Z,7.20
2023-05-20T23:01:32.321Z,7.20
2023-05-20T23:04:00.671Z,7.20
2023-05-20T23:06:28.980Z,7.20
2023-05-20T23:08:57.236Z,7.20
2023-05-20T23:11:27.171Z,7.20
2023-05-20T23:13:55.436Z,7.10
2023-05-20T23:16:26.309Z,7.10
2023-05-20T23:18:54.686Z,7.10
2023-05-20T23:21:23.227Z,7.00
2023-05-20T23:23:51.463Z,7.00
2023-05-20T23:26:19.909Z,7.00
2023-05-20T23:28:49.523Z,7.00
2023-05-20T23:31:18.695Z,7.00
2023-05-20T23:33:47.141Z,7.00
2023-05-20T23:36:15.530Z,6.90
2023-05-20T23:38:43.778Z,6.90
2023-05-20T23:41:12.049Z,6.90
2023-05-20T23:43:40.281Z,6.90
2023-05-20T23:46:10.066Z,6.80
2023-05-20T23:48:38.252Z,6.80
2023-05-20T23:51:07.018Z,6.80
2023-05-20T23:53:35.432Z,6.80
2023-05-20T23:56:04.365Z,6.70
2023-05-20T23:58:32.514Z,6.70
