createdAt,value
2019-01-17T00:00:47.016Z,5.37
2019-01-17T00:03:49.851Z,4.60
2019-01-17T00:06:39.342Z,5.10
2019-01-17T00:09:39.588Z,4.40
2019-01-17T00:12:14.102Z,4.63
2019-01-17T00:15:13.873Z,5.30
2019-01-17T00:18:07.887Z,5.47
2019-01-17T00:21:00.023Z,4.30
2019-01-17T00:24:02.465Z,4.83
2019-01-17T00:26:49.300Z,4.40
2019-01-17T00:29:37.929Z,4.03
2019-01-17T00:32:31.781Z,4.57
2019-01-17T00:35:18.629Z,4.63
2019-01-17T00:38:15.115Z,5.03
2019-01-17T00:41:00.565Z,4.23
2019-01-17T00:43:51.544Z,4.30
2019-01-17T00:46:42.504Z,4.70
2019-01-17T01:27:58.203Z,3.30
2019-01-17T01:31:04.124Z,3.23
2019-01-17T01:33:50.516Z,2.90
2019-01-17T01:36:47.024Z,3.10
2019-01-17T01:39:40.733Z,2.90
2019-01-17T01:42:43.716Z,2.70
2019-01-17T01:45:30.201Z,3.20
2019-01-17T01:48:18.024Z,3.00
2019-01-17T01:51:04.806Z,2.60
2019-01-17T01:53:33.467Z,3.00
2019-01-17T01:56:02.145Z,2.90
2019-01-17T01:58:30.751Z,3.40
2019-01-17T02:00:59.383Z,3.30
2019-01-17T02:03:28.192Z,2.63
2019-01-17T02:05:56.778Z,2.50
2019-01-17T02:08:25.415Z,2.63
2019-01-17T02:10:54.019Z,2.73
2019-01-17T02:13:22.607Z,2.50
2019-01-17T02:15:51.186Z,2.70
2019-01-17T02:18:20.026Z,2.63
2019-01-17T02:20:48.642Z,3.00
2019-01-17T02:23:17.272Z,2.50
2019-01-17T02:25:45.886Z,2.63
2019-01-17T02:28:14.464Z,2.60
2019-01-17T02:30:43.071Z,2.50
2019-01-17T02:33:11.897Z,2.53
2019-01-17T02:35:40.471Z,2.30
2019-01-17T02:38:09.320Z,2.67
2019-01-17T02:40:37.935Z,2.90
2019-01-17T02:43:12.663Z,2.50
2019-01-17T02:45:41.495Z,2.33
2019-01-17T02:48:10.108Z,2.60
2019-01-17T02:50:39.163Z,2.73
2019-01-17T02:53:08.024Z,2.33
2019-01-17T02:55:36.633Z,2.53
2019-01-17T02:58:05.269Z,2.40
2019-01-17T03:00:34.147Z,2.40
2019-01-17T03:03:02.988Z,2.60
2019-01-17T03:05:31.624Z,2.23
2019-01-17T03:08:00.247Z,2.30
2019-01-17T03:10:29.096Z,2.30
2019-01-17T03:12:57.702Z,2.10
2019-01-17T03:15:26.607Z,2.37
2019-01-17T03:17:55.241Z,2.00
2019-01-17T03:20:23.845Z,2.47
2019-01-17T03:22:52.480Z,2.23
2019-01-17T03:25:21.397Z,2.10
2019-01-17T03:27:49.997Z,2.20
2019-01-17T03:30:19.086Z,2.40
2019-01-17T03:32:47.996Z,2.07
2019-01-17T03:35:16.599Z,2.07
2019-01-17T03:37:45.283Z,2.00
2019-01-17T03:40:15.970Z,1.93
2019-01-17T03:42:44.638Z,1.90
2019-01-17T03:45:13.770Z,2.20
2019-01-17T03:47:42.806Z,2.00
2019-01-17T03:50:12.843Z,2.33
2019-01-17T03:52:41.486Z,1.90
2019-01-17T03:55:11.737Z,2.20
2019-01-17T03:57:40.410Z,2.20
2019-01-17T04:00:12.148Z,1.57
2019-01-17T04:02:41.015Z,2.10
2019-01-17T04:05:09.641Z,2.10
2019-01-17T04:07:38.534Z,1.90
2019-01-17T04:10:08.638Z,1.90
2019-01-17T04:12:37.236Z,2.10
2019-01-17T04:15:06.176Z,2.00
2019-01-17T04:17:34.789Z,1.57
2019-01-17T04:20:03.483Z,2.10
2019-01-17T04:22:32.100Z,1.70
2019-01-17T04:25:00.710Z,1.80
2019-01-17T04:27:29.320Z,2.30
2019-01-17T04:29:58.204Z,2.00
2019-01-17T04:32:26.829Z,1.70
2019-01-17T04:34:55.470Z,2.33
2019-01-17T04:37:24.339Z,1.63
2019-01-17T04:39:52.996Z,2.07
2019-01-17T04:42:22.154Z,1.93
2019-01-17T04:44:50.766Z,2.13
2019-01-17T04:47:19.389Z,1.60
2019-01-17T04:49:48.004Z,1.80
2019-01-17T04:52:16.675Z,2.10
2019-01-17T04:54:45.542Z,2.10
2019-01-17T04:57:14.169Z,1.93
2019-01-17T04:59:42.906Z,1.80
2019-01-17T05:02:11.726Z,2.07
2019-01-17T05:04:40.383Z,2.13
2019-01-17T05:07:09.072Z,1.90
2019-01-17T05:09:37.681Z,1.83
2019-01-17T05:12:06.522Z,2.00
2019-01-17T05:14:35.125Z,1.90
2019-01-17T05:17:06.136Z,1.80
2019-01-17T05:19:34.847Z,1.70
2019-01-17T05:22:03.701Z,2.10
2019-01-17T05:24:32.353Z,1.83
2019-01-17T05:27:01.284Z,1.60
2019-01-17T05:29:30.213Z,1.80
2019-01-17T05:31:59.023Z,2.07
2019-01-17T05:34:28.217Z,1.83
2019-01-17T05:36:57.292Z,1.70
2019-01-17T05:39:26.346Z,1.77
2019-01-17T05:41:55.126Z,2.20
2019-01-17T05:44:23.843Z,1.80
2019-01-17T05:46:52.561Z,1.80
2019-01-17T05:49:21.282Z,2.07
2019-01-17T05:51:50.317Z,2.07
2019-01-17T05:54:19.084Z,1.80
2019-01-17T05:56:47.797Z,1.80
2019-01-17T05:59:17.776Z,1.90
2019-01-17T06:01:46.745Z,1.70
2019-01-17T06:04:15.714Z,1.63
2019-01-17T06:06:44.387Z,2.20
2019-01-17T06:09:13.061Z,1.87
2019-01-17T06:11:41.787Z,2.03
2019-01-17T06:14:10.582Z,1.93
2019-01-17T06:16:39.556Z,1.80
2019-01-17T06:19:08.325Z,1.70
2019-01-17T06:21:37.056Z,2.03
2019-01-17T06:24:06.148Z,2.13
2019-01-17T06:26:35.392Z,1.87
2019-01-17T06:29:04.115Z,2.70
2019-01-17T06:31:32.884Z,1.90
2019-01-17T06:34:01.578Z,1.70
2019-01-17T06:36:30.302Z,1.90
2019-01-17T06:38:59.301Z,1.90
2019-01-17T06:41:28.021Z,2.20
2019-01-17T06:43:56.771Z,1.93
2019-01-17T06:46:25.697Z,1.90
2019-01-17T06:48:54.693Z,2.17
2019-01-17T06:51:23.406Z,2.23
2019-01-17T06:53:52.089Z,2.07
2019-01-17T06:56:20.811Z,2.23
2019-01-17T06:58:49.497Z,2.07
2019-01-17T07:01:18.177Z,2.20
2019-01-17T07:03:46.870Z,2.63
2019-01-17T07:06:15.709Z,2.10
2019-01-17T07:08:44.388Z,2.37
2019-01-17T07:11:13.121Z,2.37
2019-01-17T07:13:42.182Z,2.40
2019-01-17T07:16:11.222Z,1.73
2019-01-17T07:18:39.988Z,2.10
2019-01-17T07:21:08.713Z,1.83
2019-01-17T07:23:37.794Z,1.97
2019-01-17T07:26:07.592Z,2.63
2019-01-17T07:28:36.337Z,2.23
2019-01-17T07:31:05.322Z,1.90
2019-01-17T07:33:33.965Z,2.20
2019-01-17T07:36:02.704Z,2.27
2019-01-17T07:38:31.562Z,2.20
2019-01-17T07:41:00.264Z,2.33
2019-01-17T07:43:29.018Z,2.40
2019-01-17T07:45:57.764Z,2.50
2019-01-17T07:48:27.043Z,1.80
2019-01-17T07:50:55.819Z,2.23
2019-01-17T07:53:24.677Z,2.03
2019-01-17T07:55:53.442Z,1.90
2019-01-17T07:58:22.169Z,2.33
2019-01-17T08:00:50.873Z,2.20
2019-01-17T08:03:19.599Z,2.30
2019-01-17T08:05:48.364Z,2.00
2019-01-17T08:08:17.025Z,2.07
2019-01-17T08:10:45.784Z,1.80
2019-01-17T08:13:15.124Z,2.20
2019-01-17T08:15:44.101Z,2.30
2019-01-17T08:18:18.631Z,2.20
2019-01-17T08:20:43.552Z,2.00
2019-01-17T08:23:12.801Z,2.30
2019-01-17T08:25:41.499Z,2.10
2019-01-17T08:28:10.212Z,2.50
2019-01-17T08:30:39.221Z,2.20
2019-01-17T08:33:07.965Z,2.30
2019-01-17T08:35:36.954Z,2.10
2019-01-17T08:38:05.624Z,2.40
2019-01-17T08:40:35.094Z,1.97
2019-01-17T08:43:04.150Z,2.50
2019-01-17T08:45:32.858Z,2.40
2019-01-17T08:48:01.575Z,2.50
2019-01-17T08:50:30.462Z,2.20
2019-01-17T08:52:59.217Z,2.10
2019-01-17T08:55:28.144Z,2.70
2019-01-17T08:57:56.854Z,2.30
2019-01-17T09:00:26.804Z,2.60
2019-01-17T09:02:55.493Z,2.53
2019-01-17T09:05:24.197Z,2.23
2019-01-17T09:07:52.897Z,2.30
2019-01-17T09:10:23.845Z,2.20
2019-01-17T09:12:52.782Z,2.20
2019-01-17T09:15:23.389Z,2.43
2019-01-17T09:17:52.101Z,2.37
2019-01-17T09:20:21.115Z,2.47
2019-01-17T09:22:49.870Z,2.20
2019-01-17T09:25:18.781Z,2.07
2019-01-17T09:27:48.069Z,2.30
2019-01-17T09:30:17.706Z,2.50
2019-01-17T09:32:46.489Z,2.27
2019-01-17T09:35:15.530Z,2.20
2019-01-17T09:37:44.205Z,2.53
2019-01-17T09:40:15.182Z,2.50
2019-01-17T09:42:44.298Z,2.70
2019-01-17T09:45:13.113Z,2.30
2019-01-17T09:47:42.013Z,2.60
2019-01-17T09:50:15.954Z,2.40
2019-01-17T09:52:47.031Z,2.20
2019-01-17T09:55:15.804Z,2.37
2019-01-17T09:57:44.842Z,2.40
2019-01-17T10:00:21.737Z,2.30
2019-01-17T10:02:50.680Z,2.17
2019-01-17T10:05:19.675Z,2.60
2019-01-17T10:07:48.771Z,2.67
2019-01-17T10:10:18.175Z,3.10
2019-01-17T10:12:46.877Z,2.40
2019-01-17T10:15:21.500Z,2.50
2019-01-17T10:17:59.837Z,2.30
2019-01-17T10:21:19.061Z,2.63
2019-01-17T10:24:20.437Z,2.57
2019-01-17T10:27:00.037Z,2.47
2019-01-17T10:29:46.433Z,2.70
2019-01-17T10:33:02.365Z,2.40
2019-01-17T10:36:12.174Z,2.87
2019-01-17T10:38:56.461Z,2.57
2019-01-17T10:42:06.120Z,2.37
2019-01-17T10:45:27.833Z,2.83
2019-01-17T10:48:31.057Z,2.33
2019-01-17T10:51:50.618Z,2.50
2019-01-17T10:54:41.860Z,2.90
2019-01-17T10:57:38.222Z,3.03
2019-01-17T11:00:37.389Z,3.07
2019-01-17T11:03:46.776Z,2.70
2019-01-17T11:07:02.978Z,2.47
2019-01-17T11:10:24.958Z,2.00
2019-01-17T11:13:15.647Z,2.50
2019-01-17T11:16:11.280Z,2.50
2019-01-17T11:19:10.009Z,2.70
2019-01-17T11:22:10.241Z,2.60
2019-01-17T11:25:02.357Z,2.20
2019-01-17T11:28:08.382Z,3.03
2019-01-17T11:31:21.879Z,2.30
2019-01-17T11:34:44.744Z,2.73
2019-01-17T11:37:53.556Z,3.20
2019-01-17T11:41:02.128Z,2.57
2019-01-17T11:44:21.345Z,2.50
2019-01-17T11:47:18.293Z,2.50
2019-01-17T11:49:57.832Z,2.13
2019-01-17T11:53:11.146Z,2.47
2019-01-17T11:56:25.064Z,2.13
2019-01-17T11:59:50.329Z,2.50
2019-01-17T12:02:57.705Z,2.43
2019-01-17T12:05:26.413Z,2.50
2019-01-17T12:07:55.111Z,2.03
2019-01-17T12:10:23.910Z,1.90
2019-01-17T12:12:52.678Z,2.07
2019-01-17T12:15:21.436Z,2.27
2019-01-17T12:17:50.129Z,2.13
2019-01-17T12:20:18.882Z,2.20
2019-01-17T12:22:47.589Z,1.67
2019-01-17T12:25:16.289Z,2.03
2019-01-17T12:27:45.272Z,1.57
2019-01-17T12:30:14.825Z,1.67
2019-01-17T12:32:43.561Z,2.17
2019-01-17T12:35:12.381Z,1.90
2019-01-17T12:37:41.141Z,1.87
2019-01-17T12:40:12.406Z,1.70
2019-01-17T12:42:41.114Z,1.70
2019-01-17T12:45:10.432Z,2.03
2019-01-17T12:47:39.153Z,1.73
2019-01-17T12:50:11.869Z,1.87
2019-01-17T12:52:40.593Z,2.10
2019-01-17T12:55:09.406Z,1.50
2019-01-17T12:57:38.131Z,2.00
2019-01-17T13:00:09.930Z,1.70
2019-01-17T13:02:38.624Z,2.20
2019-01-17T13:05:07.374Z,1.63
2019-01-17T13:07:36.436Z,1.87
2019-01-17T13:10:07.630Z,1.60
2019-01-17T13:12:36.634Z,1.97
2019-01-17T13:15:06.422Z,1.60
2019-01-17T13:17:35.169Z,1.60
2019-01-17T13:20:04.485Z,1.70
2019-01-17T13:22:33.162Z,1.73
2019-01-17T13:25:01.984Z,1.70
2019-01-17T13:27:30.778Z,1.70
2019-01-17T13:29:59.771Z,1.87
2019-01-17T13:32:28.462Z,1.83
2019-01-17T13:34:57.442Z,1.70
2019-01-17T13:37:26.136Z,1.53
2019-01-17T13:39:54.857Z,1.57
2019-01-17T13:42:23.613Z,1.40
2019-01-17T13:44:52.324Z,1.70
2019-01-17T13:47:21.021Z,1.77
2019-01-17T13:49:49.737Z,1.77
2019-01-17T13:52:18.445Z,1.80
2019-01-17T13:54:47.185Z,1.60
2019-01-17T13:57:15.877Z,1.53
2019-01-17T13:59:44.650Z,1.63
2019-01-17T14:02:13.333Z,1.80
2019-01-17T14:04:42.326Z,1.73
2019-01-17T14:07:11.016Z,1.93
2019-01-17T14:09:39.705Z,1.77
2019-01-17T14:12:08.666Z,1.40
2019-01-17T14:14:37.444Z,1.40
2019-01-17T14:17:06.415Z,1.60
2019-01-17T14:19:35.090Z,1.53
2019-01-17T14:22:03.823Z,1.57
2019-01-17T14:24:32.576Z,1.40
2019-01-17T14:27:01.285Z,1.50
2019-01-17T14:29:30.222Z,1.77
2019-01-17T14:31:59.219Z,1.50
2019-01-17T14:34:27.933Z,1.50
2019-01-17T14:36:56.633Z,1.40
2019-01-17T14:39:25.374Z,1.70
2019-01-17T14:41:54.060Z,1.67
2019-01-17T14:44:22.853Z,1.70
2019-01-17T14:46:51.648Z,1.60
2019-01-17T14:49:20.399Z,1.50
2019-01-17T14:51:49.124Z,1.43
2019-01-17T14:54:17.948Z,1.60
2019-01-17T14:56:46.726Z,1.50
2019-01-17T14:59:15.757Z,1.73
2019-01-17T15:01:44.547Z,1.37
2019-01-17T15:04:13.559Z,1.57
2019-01-17T15:06:42.798Z,1.80
2019-01-17T15:09:11.521Z,1.50
2019-01-17T15:11:40.213Z,1.90
2019-01-17T15:14:09.217Z,1.73
2019-01-17T15:16:37.990Z,1.60
2019-01-17T15:19:06.708Z,1.37
2019-01-17T15:21:35.685Z,1.53
2019-01-17T15:24:04.428Z,1.40
2019-01-17T15:26:33.170Z,1.60
2019-01-17T15:29:02.166Z,1.60
2019-01-17T15:31:30.849Z,1.30
2019-01-17T15:33:59.635Z,1.47
2019-01-17T15:36:28.414Z,1.43
2019-01-17T15:38:57.407Z,1.50
2019-01-17T15:41:28.609Z,1.70
2019-01-17T15:43:56.588Z,1.20
2019-01-17T15:46:25.285Z,1.23
2019-01-17T15:48:54.266Z,1.30
2019-01-17T15:51:23.095Z,1.53
2019-01-17T15:53:52.066Z,1.20
2019-01-17T15:56:20.768Z,1.50
2019-01-17T15:58:49.512Z,1.23
2019-01-17T16:01:18.270Z,1.33
2019-01-17T16:03:47.093Z,1.40
2019-01-17T16:06:15.905Z,1.50
2019-01-17T16:08:44.872Z,1.20
2019-01-17T16:11:13.625Z,1.20
2019-01-17T16:13:42.340Z,1.40
2019-01-17T16:16:11.324Z,1.20
2019-01-17T16:18:40.316Z,1.33
2019-01-17T16:21:11.503Z,1.40
2019-01-17T16:23:40.017Z,1.20
2019-01-17T16:26:08.757Z,1.50
2019-01-17T16:28:37.570Z,1.20
2019-01-17T16:31:06.277Z,1.40
2019-01-17T16:33:34.996Z,1.30
2019-01-17T16:36:03.857Z,1.20
2019-01-17T16:38:32.568Z,1.37
2019-01-17T16:41:01.269Z,1.10
2019-01-17T16:43:30.265Z,1.20
2019-01-17T16:45:59.396Z,1.23
2019-01-17T16:48:30.703Z,2.03
2019-01-17T16:50:59.821Z,1.27
2019-01-17T16:53:28.667Z,1.20
2019-01-17T16:55:57.359Z,1.10
2019-01-17T16:58:26.289Z,1.60
2019-01-17T17:00:54.980Z,1.30
2019-01-17T17:03:25.290Z,1.30
2019-01-17T17:05:54.373Z,1.00
2019-01-17T17:08:27.385Z,1.23
2019-01-17T17:10:56.193Z,1.50
2019-01-17T17:13:28.565Z,1.13
2019-01-17T17:15:59.868Z,1.20
2019-01-17T17:18:28.574Z,1.23
2019-01-17T17:20:57.268Z,1.40
2019-01-17T17:23:26.198Z,1.20
2019-01-17T17:25:54.992Z,1.37
2019-01-17T17:28:23.985Z,1.13
2019-01-17T17:30:52.754Z,1.33
2019-01-17T17:33:21.707Z,1.00
2019-01-17T17:35:50.441Z,1.10
2019-01-17T17:38:19.135Z,1.23
2019-01-17T17:40:48.476Z,1.10
2019-01-17T17:43:17.181Z,1.40
2019-01-17T17:45:45.861Z,1.30
2019-01-17T17:48:14.604Z,1.10
2019-01-17T17:50:43.272Z,1.00
2019-01-17T17:53:12.037Z,1.20
2019-01-17T17:55:43.420Z,1.20
2019-01-17T17:58:12.166Z,1.40
2019-01-17T18:00:45.433Z,1.30
2019-01-17T18:03:14.165Z,1.20
2019-01-17T18:05:42.912Z,1.20
2019-01-17T18:08:11.677Z,1.00
2019-01-17T18:10:40.417Z,1.17
2019-01-17T18:13:09.194Z,1.10
2019-01-17T18:15:39.134Z,1.27
2019-01-17T18:18:07.841Z,1.30
2019-01-17T18:20:37.298Z,1.10
2019-01-17T18:23:06.407Z,1.50
2019-01-17T18:25:35.213Z,1.20
2019-01-17T18:28:08.782Z,1.37
2019-01-17T18:30:34.746Z,1.17
2019-01-17T18:33:03.733Z,1.40
2019-01-17T18:35:32.800Z,1.17
2019-01-17T18:38:01.890Z,1.10
2019-01-17T18:40:30.585Z,1.03
2019-01-17T18:42:59.613Z,1.10
2019-01-17T18:45:28.418Z,1.03
2019-01-17T18:47:57.135Z,1.40
2019-01-17T18:50:27.940Z,1.60
2019-01-17T18:52:56.756Z,1.23
2019-01-17T18:55:25.548Z,1.00
2019-01-17T18:57:54.411Z,1.23
2019-01-17T19:00:26.563Z,1.33
2019-01-17T19:02:55.412Z,0.97
2019-01-17T19:05:24.730Z,1.07
2019-01-17T19:07:53.561Z,1.00
2019-01-17T19:10:22.372Z,1.27
2019-01-17T19:12:51.139Z,1.17
2019-01-17T19:15:24.933Z,0.90
2019-01-17T19:17:53.677Z,1.40
2019-01-17T19:20:22.897Z,1.20
2019-01-17T19:22:51.676Z,1.60
2019-01-17T19:25:23.628Z,1.50
2019-01-17T19:27:56.032Z,1.13
2019-01-17T19:30:26.768Z,1.07
2019-01-17T19:32:55.817Z,1.00
2019-01-17T19:35:24.682Z,1.33
2019-01-17T19:37:53.434Z,1.20
2019-01-17T19:40:24.093Z,1.10
2019-01-17T19:42:52.850Z,1.00
2019-01-17T19:45:22.176Z,1.00
2019-01-17T19:47:50.911Z,0.97
2019-01-17T19:50:25.015Z,1.20
2019-01-17T19:52:53.888Z,1.20
2019-01-17T19:55:22.705Z,1.33
2019-01-17T19:57:51.570Z,1.00
2019-01-17T20:00:20.470Z,1.10
2019-01-17T20:02:53.771Z,1.10
2019-01-17T20:05:23.193Z,1.23
2019-01-17T20:07:52.004Z,1.10
2019-01-17T20:10:25.495Z,0.93
2019-01-17T20:12:56.225Z,1.30
2019-01-17T20:15:25.011Z,1.30
2019-01-17T20:17:53.712Z,1.10
2019-01-17T20:20:22.403Z,0.97
2019-01-17T20:22:51.112Z,1.40
2019-01-17T20:25:19.840Z,1.17
2019-01-17T20:27:48.560Z,1.20
2019-01-17T20:30:22.429Z,1.20
2019-01-17T20:32:51.532Z,1.23
2019-01-17T20:35:20.560Z,0.93
2019-01-17T20:37:49.504Z,1.20
2019-01-17T20:40:20.053Z,1.20
2019-01-17T20:42:48.806Z,1.00
2019-01-17T20:45:17.877Z,0.93
2019-01-17T20:47:46.567Z,0.93
2019-01-17T20:50:17.781Z,1.10
2019-01-17T20:52:46.497Z,1.30
2019-01-17T20:55:15.527Z,0.97
2019-01-17T20:57:45.951Z,1.03
2019-01-17T21:00:21.574Z,1.10
2019-01-17T21:02:50.551Z,1.40
2019-01-17T21:05:19.364Z,1.13
2019-01-17T21:07:48.100Z,1.23
2019-01-17T21:10:17.353Z,1.10
2019-01-17T21:12:46.062Z,1.10
2019-01-17T21:15:14.761Z,1.07
2019-01-17T21:17:43.719Z,1.23
2019-01-17T21:20:12.450Z,1.20
2019-01-17T21:22:41.161Z,1.17
2019-01-17T21:25:12.553Z,0.93
2019-01-17T21:27:41.320Z,1.00
2019-01-17T21:30:13.818Z,1.43
2019-01-17T21:32:42.529Z,1.10
2019-01-17T21:35:11.667Z,1.03
2019-01-17T21:37:40.473Z,1.10
2019-01-17T21:40:11.500Z,1.20
2019-01-17T21:42:40.188Z,1.43
2019-01-17T21:45:11.293Z,1.00
2019-01-17T21:47:40.085Z,1.20
2019-01-17T21:50:11.473Z,0.90
2019-01-17T21:52:40.526Z,1.10
2019-01-17T21:55:09.534Z,1.10
2019-01-17T21:57:38.224Z,1.00
2019-01-17T22:00:16.229Z,0.90
2019-01-17T22:02:44.960Z,1.10
2019-01-17T22:05:18.171Z,1.10
2019-01-17T22:07:46.900Z,1.10
2019-01-17T22:10:16.368Z,0.87
2019-01-17T22:12:45.125Z,1.00
2019-01-17T22:15:16.699Z,1.40
2019-01-17T22:17:45.522Z,1.20
2019-01-17T22:20:14.444Z,1.23
2019-01-17T22:22:43.198Z,0.97
2019-01-17T22:25:12.848Z,0.87
2019-01-17T22:27:41.554Z,1.23
2019-01-17T22:30:13.964Z,1.30
2019-01-17T22:32:42.768Z,0.90
2019-01-17T22:35:11.461Z,1.10
2019-01-17T22:37:40.223Z,0.90
2019-01-17T22:40:10.317Z,1.07
2019-01-17T22:42:39.548Z,1.10
2019-01-17T22:45:10.854Z,1.10
2019-01-17T22:47:39.989Z,1.23
2019-01-17T22:50:10.755Z,2.00
2019-01-17T22:52:39.601Z,0.90
2019-01-17T22:55:08.413Z,1.17
2019-01-17T22:57:37.091Z,1.20
2019-01-17T23:00:13.637Z,1.27
2019-01-17T23:02:42.761Z,1.20
2019-01-17T23:05:11.529Z,0.90
2019-01-17T23:07:40.302Z,1.23
2019-01-17T23:10:09.087Z,1.30
2019-01-17T23:12:38.989Z,1.00
2019-01-17T23:15:07.882Z,0.90
2019-01-17T23:17:36.644Z,1.00
2019-01-17T23:20:06.229Z,0.80
2019-01-17T23:22:35.279Z,1.07
2019-01-17T23:25:04.270Z,1.13
2019-01-17T23:27:32.982Z,0.93
2019-01-17T23:30:02.233Z,1.00
2019-01-17T23:32:30.944Z,1.00
2019-01-17T23:34:59.876Z,0.90
2019-01-17T23:37:28.694Z,0.93
2019-01-17T23:39:57.418Z,1.10
2019-01-17T23:42:26.149Z,1.07
2019-01-17T23:44:54.981Z,1.20
2019-01-17T23:47:24.104Z,0.90
2019-01-17T23:49:52.912Z,1.17
2019-01-17T23:52:25.140Z,1.10
2019-01-17T23:54:58.592Z,1.20
2019-01-17T23:57:33.331Z,0.90
