createdAt,value
2018-06-10T00:00:32.973Z,99.90
2018-06-10T00:03:00.749Z,99.90
2018-06-10T00:05:28.381Z,99.90
2018-06-10T00:07:56.018Z,99.90
2018-06-10T00:10:23.652Z,99.90
2018-06-10T00:12:51.252Z,99.90
2018-06-10T00:15:19.867Z,99.90
2018-06-10T00:17:47.477Z,99.90
2018-06-10T00:20:15.119Z,99.90
2018-06-10T00:22:42.733Z,99.90
2018-06-10T00:25:10.368Z,99.90
2018-06-10T00:27:37.976Z,99.90
2018-06-10T00:30:05.611Z,99.90
2018-06-10T00:32:33.213Z,99.90
2018-06-10T00:35:00.829Z,99.90
2018-06-10T00:37:28.436Z,99.90
2018-06-10T00:42:24.564Z,99.90
2018-06-10T00:44:52.748Z,99.90
2018-06-10T00:47:20.369Z,99.90
2018-06-10T00:49:47.988Z,99.90
2018-06-10T00:52:15.601Z,99.90
2018-06-10T00:54:43.244Z,99.90
2018-06-10T00:57:10.860Z,99.90
2018-06-10T00:59:38.460Z,99.90
2018-06-10T01:02:06.196Z,99.90
2018-06-10T01:04:33.844Z,99.90
2018-06-10T01:07:01.492Z,99.90
2018-06-10T01:09:29.129Z,99.90
2018-06-10T01:11:56.745Z,99.90
2018-06-10T01:14:24.360Z,99.90
2018-06-10T01:16:52.005Z,99.90
2018-06-10T01:19:19.616Z,99.90
2018-06-10T01:21:47.252Z,99.90
2018-06-10T01:24:14.847Z,99.90
2018-06-10T01:29:19.808Z,99.90
2018-06-10T01:31:47.416Z,99.90
2018-06-10T01:34:16.060Z,99.90
2018-06-10T01:36:43.684Z,99.90
2018-06-10T01:39:11.509Z,99.90
2018-06-10T01:41:39.100Z,99.90
2018-06-10T01:44:06.748Z,99.90
2018-06-10T01:46:34.357Z,99.90
2018-06-10T01:49:02.176Z,99.90
2018-06-10T01:51:29.788Z,99.90
2018-06-10T01:53:57.500Z,99.90
2018-06-10T01:56:25.148Z,99.90
2018-06-10T01:58:52.765Z,99.90
2018-06-10T02:01:20.405Z,99.90
2018-06-10T02:06:16.308Z,99.90
2018-06-10T02:08:43.935Z,99.90
2018-06-10T02:11:11.556Z,99.90
2018-06-10T02:13:39.180Z,99.90
2018-06-10T02:16:06.853Z,99.90
2018-06-10T02:18:34.498Z,99.90
2018-06-10T02:21:02.094Z,99.90
2018-06-10T02:23:29.756Z,99.90
2018-06-10T02:25:57.420Z,99.90
2018-06-10T02:28:25.016Z,99.90
2018-06-10T02:30:52.625Z,99.90
2018-06-10T02:33:20.256Z,99.90
2018-06-10T02:35:47.889Z,99.90
2018-06-10T02:38:15.489Z,99.90
2018-06-10T02:40:43.089Z,99.90
2018-06-10T02:43:10.835Z,99.90
2018-06-10T02:45:39.477Z,99.90
2018-06-10T02:48:07.128Z,99.90
2018-06-10T02:50:35.426Z,99.90
2018-06-10T02:53:03.056Z,99.90
2018-06-10T02:55:30.672Z,99.90
2018-06-10T02:58:05.468Z,99.90
2018-06-10T03:00:33.073Z,99.90
2018-06-10T03:03:01.682Z,99.90
2018-06-10T03:07:56.869Z,99.90
2018-06-10T03:10:24.606Z,99.90
2018-06-10T03:12:52.937Z,99.90
2018-06-10T03:15:20.536Z,99.90
2018-06-10T03:17:48.162Z,99.90
2018-06-10T03:20:15.829Z,99.90
2018-06-10T03:22:43.462Z,99.90
2018-06-10T03:25:11.093Z,99.90
2018-06-10T03:27:39.564Z,99.90
2018-06-10T03:30:07.209Z,99.90
2018-06-10T03:32:34.822Z,99.90
2018-06-10T03:35:02.457Z,99.90
2018-06-10T03:37:30.070Z,99.90
2018-06-10T03:44:52.799Z,99.90
2018-06-10T03:47:20.444Z,99.90
2018-06-10T03:49:48.045Z,99.90
2018-06-10T03:52:15.685Z,99.90
2018-06-10T03:54:43.296Z,99.90
2018-06-10T03:57:10.917Z,99.90
2018-06-10T03:59:38.521Z,99.90
2018-06-10T04:02:06.155Z,99.90
2018-06-10T04:04:33.781Z,99.90
2018-06-10T04:07:01.404Z,99.90
2018-06-10T04:09:29.024Z,99.90
2018-06-10T04:11:56.624Z,99.90
2018-06-10T04:14:24.908Z,99.90
2018-06-10T04:16:52.521Z,99.90
2018-06-10T04:19:20.119Z,99.90
2018-06-10T04:21:47.742Z,99.90
2018-06-10T04:24:15.336Z,99.90
2018-06-10T04:26:42.985Z,99.90
2018-06-10T04:29:10.729Z,99.90
2018-06-10T04:31:38.334Z,99.90
2018-06-10T04:34:05.969Z,99.90
2018-06-10T04:36:33.610Z,99.90
2018-06-10T04:39:01.204Z,99.90
2018-06-10T04:41:28.801Z,99.90
2018-06-10T04:43:56.417Z,99.90
2018-06-10T04:46:24.026Z,99.90
2018-06-10T04:48:52.583Z,99.90
2018-06-10T04:51:20.164Z,99.90
2018-06-10T04:53:47.774Z,99.90
2018-06-10T04:56:15.419Z,99.90
2018-06-10T04:58:44.012Z,99.90
2018-06-10T05:01:11.632Z,99.90
2018-06-10T05:03:40.700Z,99.90
2018-06-10T05:06:08.304Z,99.90
2018-06-10T05:08:35.900Z,99.90
2018-06-10T05:11:03.501Z,99.90
2018-06-10T05:16:00.688Z,99.90
2018-06-10T05:18:28.300Z,99.90
2018-06-10T05:20:55.908Z,99.90
2018-06-10T05:23:24.613Z,99.90
2018-06-10T05:25:52.215Z,99.90
2018-06-10T05:28:19.820Z,99.90
2018-06-10T05:30:47.419Z,99.90
2018-06-10T05:33:15.001Z,99.90
2018-06-10T05:35:42.605Z,99.90
2018-06-10T05:38:10.193Z,99.90
2018-06-10T05:40:38.384Z,99.90
2018-06-10T05:43:06.056Z,99.90
2018-06-10T05:45:33.652Z,99.90
2018-06-10T05:50:28.763Z,99.90
2018-06-10T05:52:56.383Z,99.90
2018-06-10T05:55:23.995Z,99.90
2018-06-10T05:57:51.590Z,99.90
2018-06-10T06:00:19.185Z,99.90
2018-06-10T06:02:46.781Z,99.90
2018-06-10T06:05:14.389Z,99.90
2018-06-10T06:07:41.984Z,99.90
2018-06-10T06:10:09.592Z,99.90
2018-06-10T06:12:37.212Z,99.90
2018-06-10T06:15:05.033Z,99.90
2018-06-10T06:17:32.624Z,99.90
2018-06-10T06:20:01.213Z,99.90
2018-06-10T06:22:28.795Z,99.90
2018-06-10T06:24:56.517Z,99.90
2018-06-10T06:27:24.147Z,99.90
2018-06-10T06:29:51.720Z,99.90
2018-06-10T06:32:20.089Z,99.90
2018-06-10T06:34:47.676Z,99.90
2018-06-10T06:37:15.285Z,99.90
2018-06-10T06:39:42.873Z,99.90
2018-06-10T06:42:10.461Z,99.90
2018-06-10T06:44:38.088Z,99.90
2018-06-10T06:47:05.759Z,99.90
2018-06-10T06:49:33.324Z,99.90
2018-06-10T06:52:00.917Z,99.90
2018-06-10T06:54:28.556Z,99.90
2018-06-10T06:56:56.173Z,99.90
2018-06-10T06:59:23.768Z,99.90
2018-06-10T07:01:51.357Z,99.90
2018-06-10T07:04:18.996Z,99.90
2018-06-10T07:06:46.693Z,99.90
2018-06-10T07:09:14.397Z,99.90
2018-06-10T07:11:41.996Z,99.90
2018-06-10T07:14:09.584Z,99.90
2018-06-10T07:16:37.175Z,99.90
2018-06-10T07:19:04.888Z,99.90
2018-06-10T07:21:32.512Z,99.90
2018-06-10T07:24:00.101Z,99.90
2018-06-10T07:26:27.727Z,99.90
2018-06-10T07:28:55.332Z,99.90
2018-06-10T07:31:23.967Z,99.90
2018-06-10T07:33:51.549Z,99.90
2018-06-10T07:36:19.159Z,99.90
2018-06-10T07:38:46.803Z,99.90
2018-06-10T07:41:14.509Z,99.90
2018-06-10T07:43:42.136Z,99.90
2018-06-10T07:46:13.025Z,99.90
2018-06-10T07:48:40.628Z,99.90
2018-06-10T07:51:08.260Z,99.90
2018-06-10T07:53:37.712Z,99.90
2018-06-10T07:56:05.357Z,99.90
2018-06-10T07:58:32.952Z,99.90
2018-06-10T08:01:00.563Z,99.90
2018-06-10T08:03:28.188Z,99.90
2018-06-10T08:05:55.812Z,99.90
2018-06-10T08:08:23.420Z,99.90
2018-06-10T08:10:51.028Z,99.90
2018-06-10T08:13:18.643Z,99.90
2018-06-10T08:15:46.237Z,99.90
2018-06-10T08:18:16.628Z,99.90
2018-06-10T08:20:44.213Z,99.90
2018-06-10T08:23:11.795Z,99.90
2018-06-10T08:25:39.401Z,99.90
2018-06-10T08:28:07.000Z,99.90
2018-06-10T08:30:34.653Z,99.90
2018-06-10T08:33:02.236Z,99.90
2018-06-10T08:37:57.348Z,99.90
2018-06-10T08:40:25.084Z,99.90
2018-06-10T08:42:52.776Z,99.90
2018-06-10T08:45:20.378Z,99.90
2018-06-10T08:47:47.965Z,99.90
2018-06-10T08:50:15.677Z,99.90
2018-06-10T08:52:43.276Z,99.90
2018-06-10T08:55:10.881Z,99.90
2018-06-10T08:57:38.476Z,99.90
2018-06-10T09:00:06.080Z,99.90
2018-06-10T09:02:33.759Z,99.90
2018-06-10T09:05:01.358Z,99.90
2018-06-10T09:07:28.960Z,99.90
2018-06-10T09:09:56.536Z,99.90
2018-06-10T09:12:24.156Z,99.90
2018-06-10T09:14:51.770Z,99.90
2018-06-10T09:17:19.493Z,99.90
2018-06-10T09:19:47.076Z,99.90
2018-06-10T09:22:14.717Z,99.90
2018-06-10T09:24:43.324Z,99.90
2018-06-10T09:27:10.945Z,99.90
2018-06-10T09:29:38.537Z,99.90
2018-06-10T09:32:06.181Z,99.90
2018-06-10T09:34:34.545Z,99.90
2018-06-10T09:37:02.164Z,99.90
2018-06-10T09:39:29.764Z,99.90
2018-06-10T09:41:57.998Z,99.90
2018-06-10T09:44:25.719Z,99.90
2018-06-10T09:46:53.312Z,99.90
2018-06-10T09:49:21.609Z,99.90
2018-06-10T09:51:49.220Z,99.90
2018-06-10T09:54:16.820Z,99.90
2018-06-10T09:56:45.429Z,99.90
2018-06-10T09:59:13.033Z,99.90
2018-06-10T10:01:40.657Z,99.90
2018-06-10T10:04:08.344Z,99.90
2018-06-10T10:06:35.977Z,99.90
2018-06-10T10:09:05.520Z,99.90
2018-06-10T10:11:33.133Z,99.90
2018-06-10T10:14:00.726Z,99.90
2018-06-10T10:16:28.302Z,99.90
2018-06-10T10:18:55.904Z,99.90
2018-06-10T10:21:24.516Z,99.90
2018-06-10T10:23:52.121Z,99.90
2018-06-10T10:26:19.723Z,99.90
2018-06-10T10:28:47.340Z,99.90
2018-06-10T10:31:14.928Z,99.90
2018-06-10T10:33:43.514Z,99.90
2018-06-10T10:36:11.109Z,99.90
2018-06-10T10:38:38.708Z,99.90
2018-06-10T10:41:07.101Z,99.90
2018-06-10T10:43:34.701Z,99.90
2018-06-10T10:46:02.292Z,99.90
2018-06-10T10:48:29.868Z,99.90
2018-06-10T10:50:57.467Z,99.90
2018-06-10T10:53:25.143Z,99.90
2018-06-10T10:55:52.737Z,99.90
2018-06-10T10:58:20.345Z,99.90
2018-06-10T11:00:47.941Z,99.90
2018-06-10T11:03:15.528Z,99.90
2018-06-10T11:05:43.108Z,99.90
2018-06-10T11:08:10.798Z,99.90
2018-06-10T11:10:38.512Z,99.90
2018-06-10T11:13:06.124Z,99.90
2018-06-10T11:15:33.828Z,99.90
2018-06-10T11:18:01.501Z,99.90
2018-06-10T11:20:29.147Z,99.90
2018-06-10T11:22:56.736Z,99.90
2018-06-10T11:25:24.333Z,99.90
2018-06-10T11:27:51.944Z,99.90
2018-06-10T11:30:19.531Z,99.90
2018-06-10T11:32:47.129Z,99.90
2018-06-10T11:35:14.717Z,99.90
2018-06-10T11:37:42.300Z,99.90
2018-06-10T11:40:10.768Z,99.90
2018-06-10T11:42:38.353Z,99.90
2018-06-10T11:45:05.942Z,99.90
2018-06-10T11:47:33.533Z,99.90
2018-06-10T11:50:01.172Z,99.90
2018-06-10T11:52:28.793Z,99.90
2018-06-10T11:54:56.413Z,99.90
2018-06-10T11:57:23.996Z,99.90
2018-06-10T11:59:52.576Z,99.90
2018-06-10T12:02:20.172Z,99.90
2018-06-10T12:04:47.761Z,99.90
2018-06-10T12:07:15.357Z,99.90
2018-06-10T12:09:42.932Z,99.90
2018-06-10T12:12:10.540Z,99.90
2018-06-10T12:14:38.150Z,99.90
2018-06-10T12:17:06.385Z,99.90
2018-06-10T12:19:34.828Z,99.90
2018-06-10T12:22:02.480Z,99.90
2018-06-10T12:24:30.101Z,99.90
2018-06-10T12:26:57.728Z,99.90
2018-06-10T12:29:25.369Z,99.90
2018-06-10T12:31:52.962Z,99.90
2018-06-10T12:34:21.152Z,99.90
2018-06-10T12:36:48.736Z,99.30
2018-06-10T12:39:16.328Z,99.50
2018-06-10T12:41:44.634Z,99.90
2018-06-10T12:44:12.221Z,99.90
2018-06-10T12:46:39.827Z,99.90
2018-06-10T12:54:02.524Z,99.90
2018-06-10T12:56:30.711Z,99.90
2018-06-10T12:58:58.916Z,99.90
2018-06-10T13:01:26.545Z,99.90
2018-06-10T13:03:54.127Z,99.90
2018-06-10T13:06:21.790Z,99.90
2018-06-10T13:08:49.416Z,99.90
2018-06-10T13:11:17.016Z,99.90
2018-06-10T13:13:44.608Z,99.90
2018-06-10T13:16:12.248Z,99.90
2018-06-10T13:18:40.396Z,99.90
2018-06-10T13:21:07.987Z,99.90
2018-06-10T13:23:35.585Z,99.90
2018-06-10T13:26:03.463Z,99.90
2018-06-10T13:28:31.092Z,99.90
2018-06-10T13:30:58.758Z,99.90
2018-06-10T13:33:26.360Z,99.90
2018-06-10T13:35:53.988Z,99.90
2018-06-10T13:40:49.077Z,99.90
2018-06-10T13:43:16.660Z,99.90
2018-06-10T13:45:44.262Z,99.90
2018-06-10T13:48:11.991Z,99.90
2018-06-10T13:50:39.781Z,99.90
2018-06-10T13:53:07.376Z,99.90
2018-06-10T13:55:34.960Z,97.40
2018-06-10T14:00:30.100Z,93.70
2018-06-10T14:02:57.682Z,94.90
2018-06-10T14:05:25.268Z,93.50
2018-06-10T14:07:53.880Z,90.00
2018-06-10T14:10:21.485Z,90.50
2018-06-10T14:12:49.121Z,90.10
2018-06-10T14:15:16.779Z,87.20
2018-06-10T14:17:44.349Z,88.20
2018-06-10T14:20:11.941Z,80.10
2018-06-10T14:22:39.520Z,76.60
2018-06-10T14:25:07.124Z,73.60
2018-06-10T14:27:34.775Z,73.80
2018-06-10T14:30:02.418Z,71.60
2018-06-10T14:32:30.070Z,78.80
2018-06-10T14:34:57.676Z,75.70
2018-06-10T14:37:25.328Z,71.40
2018-06-10T14:39:52.924Z,70.10
2018-06-10T14:42:20.592Z,70.50
2018-06-10T14:44:48.197Z,69.60
2018-06-10T14:47:15.820Z,66.10
2018-06-10T14:49:43.469Z,67.20
2018-06-10T14:52:11.060Z,65.50
2018-06-10T14:54:38.649Z,61.80
2018-06-10T14:57:06.240Z,60.90
2018-06-10T14:59:33.828Z,62.00
2018-06-10T15:02:02.526Z,63.80
2018-06-10T15:04:31.140Z,63.80
2018-06-10T15:06:58.752Z,63.20
2018-06-10T15:09:26.447Z,60.80
2018-06-10T15:11:54.048Z,61.70
2018-06-10T15:14:22.693Z,59.80
2018-06-10T15:16:50.316Z,58.50
2018-06-10T15:19:17.904Z,62.90
2018-06-10T15:21:46.528Z,64.70
2018-06-10T15:24:14.149Z,66.90
2018-06-10T15:26:41.748Z,65.70
2018-06-10T15:31:37.528Z,68.50
2018-06-10T15:34:06.983Z,66.80
2018-06-10T15:36:35.265Z,66.00
2018-06-10T15:41:30.669Z,69.60
2018-06-10T15:43:58.268Z,67.90
2018-06-10T15:46:26.900Z,66.90
2018-06-10T15:48:54.604Z,68.30
2018-06-10T15:51:22.192Z,68.90
2018-06-10T15:53:49.828Z,66.40
2018-06-10T15:56:17.469Z,64.10
2018-06-10T15:58:45.117Z,63.80
2018-06-10T16:01:12.688Z,61.60
2018-06-10T16:03:40.299Z,61.30
2018-06-10T16:06:07.933Z,62.10
2018-06-10T16:08:35.524Z,60.80
2018-06-10T16:11:03.190Z,60.20
2018-06-10T16:13:30.779Z,59.50
2018-06-10T16:15:58.405Z,58.40
2018-06-10T16:18:25.996Z,57.50
2018-06-10T16:20:53.604Z,57.90
2018-06-10T16:23:21.205Z,56.20
2018-06-10T16:25:48.793Z,56.00
2018-06-10T16:28:16.384Z,55.10
2018-06-10T16:30:45.024Z,54.90
2018-06-10T16:33:12.646Z,55.30
2018-06-10T16:35:40.268Z,54.60
2018-06-10T16:38:07.893Z,55.00
2018-06-10T16:40:35.499Z,56.80
2018-06-10T16:45:30.965Z,56.40
2018-06-10T16:47:58.571Z,58.80
2018-06-10T16:50:26.252Z,59.90
2018-06-10T16:52:53.866Z,59.40
2018-06-10T16:55:21.472Z,58.20
2018-06-10T17:00:16.585Z,56.80
2018-06-10T17:02:44.337Z,57.50
2018-06-10T17:05:12.953Z,58.60
2018-06-10T17:07:40.565Z,59.60
2018-06-10T17:10:08.140Z,59.70
2018-06-10T17:12:35.724Z,61.70
2018-06-10T17:15:03.365Z,64.20
2018-06-10T17:19:58.520Z,70.70
2018-06-10T17:22:27.219Z,72.50
2018-06-10T17:24:54.877Z,75.10
2018-06-10T17:27:22.515Z,75.00
2018-06-10T17:29:50.110Z,76.60
2018-06-10T17:32:17.845Z,78.70
2018-06-10T17:34:45.465Z,80.60
2018-06-10T17:39:40.584Z,80.00
2018-06-10T17:44:36.665Z,83.50
2018-06-10T17:47:04.336Z,84.30
2018-06-10T17:49:31.932Z,85.00
2018-06-10T17:51:59.521Z,84.30
2018-06-10T17:54:27.121Z,84.50
2018-06-10T17:56:54.724Z,85.90
2018-06-10T17:59:22.364Z,86.60
2018-06-10T18:01:50.007Z,87.50
2018-06-10T18:04:17.591Z,90.40
2018-06-10T18:06:45.183Z,90.40
2018-06-10T18:09:12.788Z,90.40
2018-06-10T18:11:40.377Z,91.40
2018-06-10T18:14:07.993Z,92.40
2018-06-10T18:16:35.593Z,93.20
2018-06-10T18:19:03.192Z,93.50
2018-06-10T18:21:30.800Z,94.10
2018-06-10T18:23:58.369Z,95.00
2018-06-10T18:26:25.937Z,96.50
2018-06-10T18:28:53.567Z,97.10
2018-06-10T18:31:21.177Z,97.90
2018-06-10T18:33:48.888Z,98.90
2018-06-10T18:36:16.517Z,99.90
2018-06-10T18:38:44.233Z,99.90
2018-06-10T18:41:11.836Z,99.90
2018-06-10T18:43:39.397Z,99.90
2018-06-10T18:48:34.549Z,99.90
2018-06-10T18:51:02.900Z,99.90
2018-06-10T18:53:30.568Z,99.90
2018-06-10T18:55:58.154Z,99.90
2018-06-10T18:58:25.928Z,99.90
2018-06-10T19:00:53.557Z,99.90
2018-06-10T19:03:21.125Z,99.90
2018-06-10T19:08:16.920Z,99.90
2018-06-10T19:10:44.505Z,99.90
2018-06-10T19:13:12.141Z,99.90
2018-06-10T19:15:39.771Z,99.90
2018-06-10T19:18:07.368Z,99.90
2018-06-10T19:20:34.952Z,99.90
2018-06-10T19:23:03.281Z,99.90
2018-06-10T19:25:30.908Z,99.90
2018-06-10T19:27:58.540Z,99.90
2018-06-10T19:30:26.223Z,99.90
2018-06-10T19:32:53.817Z,99.90
2018-06-10T19:35:21.394Z,99.90
2018-06-10T19:37:48.947Z,99.90
2018-06-10T19:40:16.540Z,99.90
2018-06-10T19:42:44.089Z,99.90
2018-06-10T19:45:11.685Z,99.90
2018-06-10T19:47:39.248Z,99.90
2018-06-10T19:50:06.874Z,99.90
2018-06-10T19:52:35.033Z,99.90
2018-06-10T19:55:02.687Z,99.90
2018-06-10T19:57:30.264Z,99.90
2018-06-10T19:59:58.558Z,99.90
2018-06-10T20:02:26.141Z,99.90
2018-06-10T20:04:53.723Z,99.90
2018-06-10T20:07:21.329Z,99.90
2018-06-10T20:09:48.992Z,99.90
2018-06-10T20:12:17.642Z,99.90
2018-06-10T20:14:45.240Z,99.90
2018-06-10T20:17:12.821Z,99.90
2018-06-10T20:19:40.451Z,99.90
2018-06-10T20:22:08.036Z,99.90
2018-06-10T20:24:35.676Z,99.90
2018-06-10T20:27:03.322Z,99.90
2018-06-10T20:29:30.916Z,99.90
2018-06-10T20:31:58.514Z,99.90
2018-06-10T20:34:26.227Z,99.90
2018-06-10T20:36:53.848Z,99.90
2018-06-10T20:39:21.438Z,99.90
2018-06-10T20:41:49.008Z,99.90
2018-06-10T20:44:16.633Z,99.90
2018-06-10T20:46:44.191Z,99.90
2018-06-10T20:49:11.829Z,99.90
2018-06-10T20:54:07.764Z,99.90
2018-06-10T20:59:04.067Z,99.90
2018-06-10T21:01:31.724Z,99.90
2018-06-10T21:03:59.312Z,99.90
2018-06-10T21:06:26.880Z,99.90
2018-06-10T21:08:54.472Z,99.90
2018-06-10T21:11:22.062Z,99.90
2018-06-10T21:13:49.684Z,99.90
2018-06-10T21:16:18.029Z,99.90
2018-06-10T21:18:45.613Z,99.90
2018-06-10T21:21:13.196Z,99.90
2018-06-10T21:23:40.876Z,99.90
2018-06-10T21:26:08.471Z,99.90
2018-06-10T21:28:36.046Z,99.90
2018-06-10T21:33:31.168Z,99.90
2018-06-10T21:35:58.852Z,99.90
2018-06-10T21:38:26.480Z,99.90
2018-06-10T21:40:54.157Z,99.90
2018-06-10T21:43:21.777Z,99.90
2018-06-10T21:45:49.409Z,99.90
2018-06-10T21:48:16.960Z,99.90
2018-06-10T21:50:44.608Z,99.90
2018-06-10T21:53:13.053Z,99.90
2018-06-10T21:55:40.624Z,99.90
2018-06-10T21:58:08.356Z,99.90
2018-06-10T22:00:35.965Z,99.90
2018-06-10T22:03:03.576Z,99.90
2018-06-10T22:05:31.192Z,99.90
2018-06-10T22:10:26.347Z,99.90
2018-06-10T22:12:53.925Z,99.90
2018-06-10T22:15:22.169Z,99.90
2018-06-10T22:17:49.734Z,99.90
2018-06-10T22:20:17.309Z,99.90
2018-06-10T22:22:44.876Z,99.90
2018-06-10T22:25:12.444Z,99.90
2018-06-10T22:27:41.052Z,99.90
2018-06-10T22:30:08.691Z,99.90
2018-06-10T22:32:36.239Z,99.90
2018-06-10T22:35:03.820Z,99.90
2018-06-10T22:37:31.402Z,99.90
2018-06-10T22:39:58.972Z,99.90
2018-06-10T22:42:26.539Z,99.90
2018-06-10T22:44:54.092Z,99.90
2018-06-10T22:47:21.664Z,99.90
2018-06-10T22:49:49.276Z,99.90
2018-06-10T22:52:16.877Z,99.90
2018-06-10T22:54:45.388Z,99.90
2018-06-10T22:57:13.056Z,99.90
2018-06-10T22:59:40.652Z,99.90
2018-06-10T23:02:09.092Z,99.90
2018-06-10T23:04:36.753Z,99.90
2018-06-10T23:07:04.406Z,99.90
2018-06-10T23:09:31.979Z,99.90
2018-06-10T23:11:59.611Z,99.90
2018-06-10T23:14:27.179Z,99.90
2018-06-10T23:16:54.825Z,99.90
2018-06-10T23:19:23.001Z,99.90
2018-06-10T23:21:50.561Z,99.90
2018-06-10T23:26:46.313Z,99.90
2018-06-10T23:29:13.887Z,99.90
2018-06-10T23:31:41.438Z,99.90
2018-06-10T23:34:09.020Z,99.90
2018-06-10T23:36:36.653Z,99.90
2018-06-10T23:39:06.284Z,99.90
2018-06-10T23:41:34.104Z,99.90
2018-06-10T23:44:01.708Z,99.90
2018-06-10T23:46:29.293Z,99.90
2018-06-10T23:48:56.866Z,99.90
2018-06-10T23:51:24.577Z,99.90
2018-06-10T23:53:52.143Z,99.90
2018-06-10T23:56:19.716Z,99.90
2018-06-10T23:58:47.276Z,99.90
