createdAt,value
2018-05-26T00:00:41.449Z,0.00
2018-05-26T00:01:41.395Z,0.00
2018-05-26T00:02:41.339Z,0.00
2018-05-26T00:03:41.287Z,0.00
2018-05-26T00:04:41.231Z,0.00
2018-05-26T00:05:41.175Z,0.00
2018-05-26T00:06:41.124Z,0.00
2018-05-26T00:07:41.070Z,0.00
2018-05-26T00:08:41.012Z,0.00
2018-05-26T00:09:40.957Z,0.00
2018-05-26T00:10:40.901Z,0.00
2018-05-26T00:11:40.847Z,0.00
2018-05-26T00:12:40.791Z,0.00
2018-05-26T00:13:40.741Z,0.00
2018-05-26T00:14:40.682Z,0.00
2018-05-26T00:15:40.628Z,0.00
2018-05-26T00:16:40.573Z,0.00
2018-05-26T00:17:40.518Z,0.00
2018-05-26T00:18:40.461Z,0.00
2018-05-26T00:19:40.408Z,0.00
2018-05-26T00:20:40.353Z,0.00
2018-05-26T00:21:40.298Z,0.00
2018-05-26T00:22:40.244Z,0.00
2018-05-26T00:23:40.188Z,0.00
2018-05-26T00:24:40.135Z,0.00
2018-05-26T00:25:40.105Z,0.00
2018-05-26T00:26:40.025Z,0.00
2018-05-26T00:27:39.971Z,0.00
2018-05-26T00:28:39.918Z,0.00
2018-05-26T00:29:39.861Z,0.00
2018-05-26T00:30:39.804Z,0.00
2018-05-26T00:31:39.751Z,0.00
2018-05-26T00:32:39.697Z,0.00
2018-05-26T00:33:39.640Z,0.00
2018-05-26T00:34:39.586Z,0.00
2018-05-26T00:35:39.530Z,0.00
2018-05-26T00:36:39.475Z,0.00
2018-05-26T00:37:39.431Z,0.00
2018-05-26T00:38:39.366Z,0.00
2018-05-26T00:39:39.310Z,0.00
2018-05-26T00:40:39.255Z,0.00
2018-05-26T00:41:39.202Z,0.00
2018-05-26T00:42:39.146Z,0.00
2018-05-26T00:43:39.093Z,0.00
2018-05-26T00:44:39.036Z,0.00
2018-05-26T00:45:38.981Z,0.00
2018-05-26T00:46:38.928Z,0.00
2018-05-26T00:47:38.872Z,0.00
2018-05-26T00:48:38.816Z,0.00
2018-05-26T00:49:38.764Z,0.00
2018-05-26T00:50:38.706Z,0.00
2018-05-26T00:51:38.652Z,0.00
2018-05-26T00:52:38.597Z,0.00
2018-05-26T00:53:38.542Z,0.00
2018-05-26T00:54:38.487Z,0.00
2018-05-26T00:55:38.435Z,0.00
2018-05-26T00:56:38.387Z,0.00
2018-05-26T00:57:38.321Z,0.00
2018-05-26T00:58:38.265Z,0.00
2018-05-26T00:59:38.216Z,0.00
2018-05-26T01:00:38.156Z,0.00
2018-05-26T01:01:38.102Z,0.00
2018-05-26T01:02:38.056Z,0.00
2018-05-26T01:03:37.996Z,0.00
2018-05-26T01:04:37.936Z,0.00
2018-05-26T01:05:37.883Z,0.00
2018-05-26T01:06:37.827Z,0.00
2018-05-26T01:07:37.771Z,0.00
2018-05-26T01:08:37.716Z,0.00
2018-05-26T01:09:37.661Z,0.00
2018-05-26T01:10:37.607Z,0.00
2018-05-26T01:11:37.558Z,0.00
2018-05-26T01:12:37.499Z,0.00
2018-05-26T01:13:37.441Z,0.00
2018-05-26T01:14:37.391Z,0.00
2018-05-26T01:15:37.337Z,0.00
2018-05-26T01:16:37.289Z,0.00
2018-05-26T01:17:37.221Z,0.00
2018-05-26T01:18:37.165Z,0.00
2018-05-26T01:19:37.110Z,0.00
2018-05-26T01:20:37.055Z,0.00
2018-05-26T01:21:37.001Z,0.00
2018-05-26T01:22:36.949Z,0.00
2018-05-26T01:23:36.890Z,0.00
2018-05-26T01:24:36.833Z,0.00
2018-05-26T01:25:36.778Z,0.00
2018-05-26T01:26:36.730Z,0.00
2018-05-26T01:27:36.667Z,0.00
2018-05-26T01:28:36.613Z,0.00
2018-05-26T01:29:36.558Z,0.00
2018-05-26T01:30:36.504Z,0.00
2018-05-26T01:31:36.447Z,0.00
2018-05-26T01:32:36.392Z,0.00
2018-05-26T01:33:36.337Z,0.00
2018-05-26T01:34:36.282Z,0.00
2018-05-26T01:35:36.319Z,0.00
2018-05-26T01:36:36.171Z,0.00
2018-05-26T01:37:36.117Z,0.00
2018-05-26T01:38:36.060Z,0.00
2018-05-26T01:39:36.004Z,0.00
2018-05-26T01:40:35.950Z,0.00
2018-05-26T01:41:35.898Z,0.00
2018-05-26T01:42:35.838Z,0.00
2018-05-26T01:43:35.786Z,0.00
2018-05-26T01:44:35.728Z,0.00
2018-05-26T01:45:35.674Z,0.00
2018-05-26T01:46:35.618Z,0.00
2018-05-26T01:47:35.562Z,0.00
2018-05-26T01:48:35.506Z,0.00
2018-05-26T01:49:35.451Z,0.00
2018-05-26T01:50:35.398Z,0.00
2018-05-26T01:51:35.340Z,0.00
2018-05-26T01:52:35.287Z,0.00
2018-05-26T01:53:35.230Z,0.00
2018-05-26T01:54:35.175Z,0.00
2018-05-26T01:55:35.121Z,0.00
2018-05-26T01:56:35.065Z,0.00
2018-05-26T01:57:35.009Z,0.00
2018-05-26T01:58:34.952Z,0.00
2018-05-26T01:59:34.900Z,0.00
2018-05-26T02:00:34.843Z,0.00
2018-05-26T02:01:34.790Z,0.00
2018-05-26T02:02:34.744Z,0.00
2018-05-26T02:03:34.674Z,0.00
2018-05-26T02:04:34.619Z,0.00
2018-05-26T02:05:34.562Z,0.00
2018-05-26T02:06:34.510Z,0.00
2018-05-26T02:07:34.453Z,0.00
2018-05-26T02:08:34.396Z,0.00
2018-05-26T02:09:34.346Z,0.00
2018-05-26T02:10:34.287Z,0.00
2018-05-26T02:11:34.233Z,0.00
2018-05-26T02:12:34.174Z,0.00
2018-05-26T02:13:34.123Z,0.00
2018-05-26T02:14:34.063Z,0.00
2018-05-26T02:15:34.007Z,0.00
2018-05-26T02:16:33.953Z,0.00
2018-05-26T02:17:33.895Z,0.00
2018-05-26T02:18:33.838Z,0.00
2018-05-26T02:19:33.788Z,0.00
2018-05-26T02:20:33.727Z,0.00
2018-05-26T02:21:33.674Z,0.00
2018-05-26T02:22:33.614Z,0.00
2018-05-26T02:23:33.560Z,0.00
2018-05-26T02:24:33.503Z,0.00
2018-05-26T02:25:33.448Z,0.00
2018-05-26T02:26:33.390Z,0.00
2018-05-26T02:27:33.335Z,0.00
2018-05-26T02:28:33.279Z,0.00
2018-05-26T02:29:33.224Z,0.00
2018-05-26T02:30:33.171Z,0.00
2018-05-26T02:31:33.113Z,0.00
2018-05-26T02:32:33.058Z,0.00
2018-05-26T02:33:32.999Z,0.00
2018-05-26T02:34:32.942Z,0.00
2018-05-26T02:35:32.891Z,0.00
2018-05-26T02:36:32.836Z,0.00
2018-05-26T02:37:32.777Z,0.00
2018-05-26T02:38:32.718Z,0.00
2018-05-26T02:39:32.667Z,0.00
2018-05-26T02:40:32.607Z,0.00
2018-05-26T02:41:32.552Z,0.00
2018-05-26T02:42:32.500Z,0.00
2018-05-26T02:43:32.440Z,0.00
2018-05-26T02:44:32.383Z,0.00
2018-05-26T02:45:32.328Z,0.00
2018-05-26T02:46:32.269Z,0.00
2018-05-26T02:47:32.214Z,0.00
2018-05-26T02:48:32.161Z,0.00
2018-05-26T02:49:32.104Z,0.00
2018-05-26T02:50:32.052Z,0.00
2018-05-26T02:51:31.994Z,0.00
2018-05-26T02:52:31.935Z,4.00
2018-05-26T02:53:31.880Z,0.00
2018-05-26T02:54:31.820Z,0.00
2018-05-26T02:55:31.770Z,4.00
2018-05-26T02:56:31.710Z,4.00
2018-05-26T02:57:31.655Z,4.00
2018-05-26T02:58:31.655Z,4.00
2018-05-26T02:59:31.543Z,4.00
2018-05-26T03:00:31.489Z,4.00
2018-05-26T03:01:31.437Z,4.00
2018-05-26T03:02:31.374Z,8.00
2018-05-26T03:03:31.399Z,8.00
2018-05-26T03:04:31.266Z,8.00
2018-05-26T03:05:31.211Z,8.00
2018-05-26T03:06:31.150Z,12.00
2018-05-26T03:07:31.093Z,16.00
2018-05-26T03:08:31.038Z,16.00
2018-05-26T03:09:30.984Z,16.00
2018-05-26T03:10:30.924Z,20.00
2018-05-26T03:11:30.870Z,20.00
2018-05-26T03:12:30.812Z,28.00
2018-05-26T03:13:30.757Z,28.00
2018-05-26T03:14:30.702Z,32.00
2018-05-26T03:15:30.648Z,36.00
2018-05-26T03:16:30.591Z,40.00
2018-05-26T03:17:31.487Z,44.00
2018-05-26T03:18:30.475Z,52.00
2018-05-26T03:19:30.419Z,56.00
2018-05-26T03:20:30.370Z,60.00
2018-05-26T03:21:30.313Z,68.00
2018-05-26T03:22:30.250Z,68.00
2018-05-26T03:23:30.195Z,76.00
2018-05-26T03:24:30.138Z,84.00
2018-05-26T03:25:30.083Z,88.00
2018-05-26T03:26:30.026Z,92.00
2018-05-26T03:27:29.969Z,104.00
2018-05-26T03:28:29.913Z,108.00
2018-05-26T03:29:29.857Z,120.00
2018-05-26T03:30:29.812Z,128.00
2018-05-26T03:31:29.746Z,140.00
2018-05-26T03:32:29.690Z,152.00
2018-05-26T03:33:29.636Z,172.00
2018-05-26T03:34:29.579Z,180.00
2018-05-26T03:35:29.517Z,200.00
2018-05-26T03:36:29.461Z,212.00
2018-05-26T03:37:29.406Z,228.00
2018-05-26T03:38:29.350Z,248.00
2018-05-26T03:39:29.292Z,264.00
2018-05-26T03:40:29.237Z,280.00
2018-05-26T03:41:29.180Z,300.00
2018-05-26T03:42:29.122Z,316.00
2018-05-26T03:43:29.069Z,332.00
2018-05-26T03:44:29.012Z,348.00
2018-05-26T03:45:28.953Z,364.00
2018-05-26T03:46:28.897Z,380.00
2018-05-26T03:47:28.841Z,392.00
2018-05-26T03:48:28.784Z,416.00
2018-05-26T03:49:28.728Z,436.00
2018-05-26T03:50:28.672Z,456.00
2018-05-26T03:51:28.615Z,480.00
2018-05-26T03:52:28.560Z,504.00
2018-05-26T03:53:28.507Z,524.00
2018-05-26T03:54:28.446Z,552.00
2018-05-26T03:55:28.389Z,580.00
2018-05-26T03:56:28.334Z,604.00
2018-05-26T03:57:28.278Z,636.00
2018-05-26T03:58:28.221Z,664.00
2018-05-26T03:59:28.165Z,696.00
2018-05-26T04:00:28.108Z,732.00
2018-05-26T04:01:28.052Z,764.00
2018-05-26T04:02:27.996Z,800.00
2018-05-26T04:03:27.941Z,840.00
2018-05-26T04:04:27.882Z,880.00
2018-05-26T04:05:27.827Z,920.00
2018-05-26T04:06:27.771Z,964.00
2018-05-26T04:07:27.714Z,1008.00
2018-05-26T04:08:27.659Z,1048.00
2018-05-26T04:09:27.603Z,1092.00
2018-05-26T04:10:27.546Z,1136.00
2018-05-26T04:11:27.489Z,1172.00
2018-05-26T04:12:27.436Z,1204.00
2018-05-26T04:13:27.378Z,1232.00
2018-05-26T04:14:27.320Z,1256.00
2018-05-26T04:15:27.263Z,1296.00
2018-05-26T04:16:27.209Z,1332.00
2018-05-26T04:17:27.152Z,1364.00
2018-05-26T04:18:27.095Z,1400.00
2018-05-26T04:19:27.040Z,1432.00
2018-05-26T04:20:26.998Z,1460.00
2018-05-26T04:21:26.927Z,1488.00
2018-05-26T04:22:26.870Z,1504.00
2018-05-26T04:23:26.820Z,1520.00
2018-05-26T04:24:26.760Z,1540.00
2018-05-26T04:25:26.744Z,1560.00
2018-05-26T04:26:26.648Z,1580.00
2018-05-26T04:27:26.590Z,1584.00
2018-05-26T04:28:26.535Z,1592.00
2018-05-26T04:29:26.478Z,1616.00
2018-05-26T04:30:26.422Z,1648.00
2018-05-26T04:31:26.366Z,1680.00
2018-05-26T04:32:26.310Z,1720.00
2018-05-26T04:33:26.258Z,1760.00
2018-05-26T04:34:26.198Z,1780.00
2018-05-26T04:35:26.146Z,1796.00
2018-05-26T04:36:26.087Z,1812.00
2018-05-26T04:37:26.032Z,1824.00
2018-05-26T04:38:25.983Z,1840.00
2018-05-26T04:39:25.919Z,1852.00
2018-05-26T04:40:25.864Z,1852.00
2018-05-26T04:41:25.807Z,1852.00
2018-05-26T04:42:25.751Z,1848.00
2018-05-26T04:43:25.700Z,1840.00
2018-05-26T04:44:25.641Z,1832.00
2018-05-26T04:45:25.587Z,1832.00
2018-05-26T04:46:25.529Z,1836.00
2018-05-26T04:47:25.475Z,1844.00
2018-05-26T04:48:25.419Z,1852.00
2018-05-26T04:49:25.487Z,1872.00
2018-05-26T04:50:25.307Z,1888.00
2018-05-26T04:51:25.258Z,1908.00
2018-05-26T04:52:25.199Z,1932.00
2018-05-26T04:53:25.141Z,1956.00
2018-05-26T04:54:25.110Z,1980.00
2018-05-26T04:55:25.032Z,1996.00
2018-05-26T04:56:24.977Z,2008.00
2018-05-26T04:57:24.922Z,2024.00
2018-05-26T04:58:24.866Z,2036.00
2018-05-26T04:59:24.812Z,2052.00
2018-05-26T05:00:24.759Z,2076.00
2018-05-26T05:01:24.746Z,2108.00
2018-05-26T05:02:24.646Z,2148.00
2018-05-26T05:03:24.656Z,2196.00
2018-05-26T05:04:24.540Z,2248.00
2018-05-26T05:05:24.483Z,2276.00
2018-05-26T05:06:24.425Z,2308.00
2018-05-26T05:07:24.380Z,2332.00
2018-05-26T05:08:24.317Z,2360.00
2018-05-26T05:09:24.261Z,2380.00
2018-05-26T05:10:24.206Z,2408.00
2018-05-26T05:11:24.152Z,2440.00
2018-05-26T05:12:24.098Z,2468.00
2018-05-26T05:13:24.050Z,2500.00
2018-05-26T05:14:23.986Z,2540.00
2018-05-26T05:15:23.934Z,2580.00
2018-05-26T05:16:23.878Z,2616.00
2018-05-26T05:17:23.826Z,2632.00
2018-05-26T05:18:23.769Z,2652.00
2018-05-26T05:19:23.716Z,2676.00
2018-05-26T05:20:23.661Z,2704.00
2018-05-26T05:21:23.607Z,2736.00
2018-05-26T05:22:23.552Z,2768.00
2018-05-26T05:23:23.498Z,2800.00
2018-05-26T05:24:23.443Z,2828.00
2018-05-26T05:25:23.390Z,2860.00
2018-05-26T05:26:23.334Z,2896.00
2018-05-26T05:27:23.282Z,2940.00
2018-05-26T05:28:23.227Z,2976.00
2018-05-26T05:29:23.173Z,3012.00
2018-05-26T05:30:23.117Z,3040.00
2018-05-26T05:31:23.065Z,3068.00
2018-05-26T05:32:23.012Z,3092.00
2018-05-26T05:33:22.957Z,3100.00
2018-05-26T05:34:22.902Z,3104.00
2018-05-26T05:35:22.848Z,3112.00
2018-05-26T05:36:22.796Z,3120.00
2018-05-26T05:37:22.742Z,3144.00
2018-05-26T05:38:22.691Z,3172.00
2018-05-26T05:39:22.637Z,3196.00
2018-05-26T05:40:22.586Z,3220.00
2018-05-26T05:41:22.529Z,3256.00
2018-05-26T05:42:22.472Z,3288.00
2018-05-26T05:43:22.422Z,3300.00
2018-05-26T05:44:22.365Z,3304.00
2018-05-26T05:45:22.314Z,3304.00
2018-05-26T05:46:22.262Z,3316.00
2018-05-26T05:47:22.207Z,3312.00
2018-05-26T05:48:22.155Z,3296.00
2018-05-26T05:49:22.104Z,3276.00
2018-05-26T05:50:22.044Z,3268.00
2018-05-26T05:51:21.993Z,3276.00
2018-05-26T05:52:21.941Z,3292.00
2018-05-26T05:53:21.887Z,3324.00
2018-05-26T05:54:21.836Z,3352.00
2018-05-26T05:55:21.844Z,3380.00
2018-05-26T05:56:21.802Z,3388.00
2018-05-26T05:57:21.683Z,3380.00
2018-05-26T05:58:21.621Z,3360.00
2018-05-26T05:59:21.570Z,3352.00
2018-05-26T06:00:21.514Z,3356.00
2018-05-26T06:01:21.462Z,3344.00
2018-05-26T06:02:21.410Z,3328.00
2018-05-26T06:03:21.357Z,3336.00
2018-05-26T06:04:21.303Z,3360.00
2018-05-26T06:05:21.249Z,3392.00
2018-05-26T06:06:21.197Z,3420.00
2018-05-26T06:07:21.145Z,3440.00
2018-05-26T06:08:21.091Z,3464.00
2018-05-26T06:09:21.039Z,3448.00
2018-05-26T06:10:20.985Z,3456.00
2018-05-26T06:11:20.932Z,3464.00
2018-05-26T06:12:20.880Z,3464.00
2018-05-26T06:13:20.826Z,3444.00
2018-05-26T06:14:20.774Z,3436.00
2018-05-26T06:15:20.734Z,3428.00
2018-05-26T06:16:20.670Z,3416.00
2018-05-26T06:17:20.616Z,3420.00
2018-05-26T06:18:20.565Z,3416.00
2018-05-26T06:19:20.511Z,3400.00
2018-05-26T06:20:20.457Z,3400.00
2018-05-26T06:21:20.409Z,3396.00
2018-05-26T06:22:20.353Z,3388.00
2018-05-26T06:23:20.299Z,3384.00
2018-05-26T06:24:20.247Z,3388.00
2018-05-26T06:25:20.196Z,3400.00
2018-05-26T06:26:20.144Z,3408.00
2018-05-26T06:27:20.095Z,3420.00
2018-05-26T06:28:20.042Z,3436.00
2018-05-26T06:29:19.988Z,3432.00
2018-05-26T06:30:19.934Z,3420.00
2018-05-26T06:31:19.882Z,3412.00
2018-05-26T06:32:19.834Z,3400.00
2018-05-26T06:33:19.777Z,3372.00
2018-05-26T06:34:19.724Z,3364.00
2018-05-26T06:35:19.673Z,3368.00
2018-05-26T06:36:19.622Z,3368.00
2018-05-26T06:37:19.569Z,3392.00
2018-05-26T06:38:19.515Z,3424.00
2018-05-26T06:39:19.463Z,3428.00
2018-05-26T06:40:19.413Z,3436.00
2018-05-26T06:41:19.361Z,3444.00
2018-05-26T06:42:19.309Z,3420.00
2018-05-26T06:43:19.256Z,3396.00
2018-05-26T06:44:19.209Z,3328.00
2018-05-26T06:45:19.162Z,3276.00
2018-05-26T06:46:19.102Z,3228.00
2018-05-26T06:47:19.049Z,3148.00
2018-05-26T06:48:19.002Z,3068.00
2018-05-26T06:49:18.947Z,3044.00
2018-05-26T06:50:18.895Z,3036.00
2018-05-26T06:51:18.901Z,3056.00
2018-05-26T06:52:18.792Z,3060.00
2018-05-26T06:53:18.740Z,3068.00
2018-05-26T06:54:18.687Z,3068.00
2018-05-26T06:55:18.636Z,3036.00
2018-05-26T06:56:18.586Z,2992.00
2018-05-26T06:57:18.535Z,2936.00
2018-05-26T06:58:18.483Z,2900.00
2018-05-26T06:59:18.431Z,2840.00
2018-05-26T07:00:18.398Z,2776.00
2018-05-26T07:01:18.330Z,2740.00
2018-05-26T07:02:18.280Z,2776.00
2018-05-26T07:03:18.224Z,2844.00
2018-05-26T07:04:18.174Z,2920.00
2018-05-26T07:05:18.124Z,2948.00
2018-05-26T07:06:18.072Z,3012.00
2018-05-26T07:07:18.021Z,3060.00
2018-05-26T07:08:17.973Z,3052.00
2018-05-26T07:09:17.921Z,3020.00
2018-05-26T07:10:17.869Z,2984.00
2018-05-26T07:11:17.817Z,2972.00
2018-05-26T07:12:17.768Z,2948.00
2018-05-26T07:13:17.715Z,2984.00
2018-05-26T07:14:17.666Z,2960.00
2018-05-26T07:15:17.615Z,2992.00
2018-05-26T07:16:17.603Z,3052.00
2018-05-26T07:17:17.516Z,3116.00
2018-05-26T07:18:17.463Z,3140.00
2018-05-26T07:19:17.412Z,3164.00
2018-05-26T07:20:17.363Z,3160.00
2018-05-26T07:21:17.309Z,3192.00
2018-05-26T07:22:17.259Z,3196.00
2018-05-26T07:23:17.208Z,3208.00
2018-05-26T07:24:17.161Z,3236.00
2018-05-26T07:25:17.137Z,3244.00
2018-05-26T07:26:17.062Z,3248.00
2018-05-26T07:27:17.009Z,3220.00
2018-05-26T07:28:16.958Z,3184.00
2018-05-26T07:29:16.906Z,3164.00
2018-05-26T07:30:16.858Z,3120.00
2018-05-26T07:31:16.807Z,3068.00
2018-05-26T07:32:16.755Z,3040.00
2018-05-26T07:33:16.704Z,3024.00
2018-05-26T07:34:16.657Z,3016.00
2018-05-26T07:35:16.604Z,3036.00
2018-05-26T07:36:16.554Z,3080.00
2018-05-26T07:37:16.504Z,3092.00
2018-05-26T07:38:16.453Z,3084.00
2018-05-26T07:39:16.404Z,3056.00
2018-05-26T07:40:16.353Z,3016.00
2018-05-26T07:41:16.303Z,2968.00
2018-05-26T07:42:16.256Z,2884.00
2018-05-26T07:43:16.205Z,2820.00
2018-05-26T07:44:16.155Z,2780.00
2018-05-26T07:45:16.105Z,2724.00
2018-05-26T07:46:16.054Z,2680.00
2018-05-26T07:47:16.015Z,2656.00
2018-05-26T07:48:15.953Z,2620.00
2018-05-26T07:49:15.914Z,2556.00
2018-05-26T07:50:15.853Z,2508.00
2018-05-26T07:51:15.803Z,2468.00
2018-05-26T07:52:15.786Z,2412.00
2018-05-26T07:53:15.790Z,2420.00
2018-05-26T07:54:15.654Z,2440.00
2018-05-26T07:55:15.604Z,2432.00
2018-05-26T07:56:15.555Z,2420.00
2018-05-26T07:57:15.504Z,2416.00
2018-05-26T07:58:15.476Z,2420.00
2018-05-26T07:59:15.407Z,2412.00
2018-05-26T08:00:15.354Z,2416.00
2018-05-26T08:01:15.307Z,2388.00
2018-05-26T08:02:15.255Z,2356.00
2018-05-26T08:03:15.206Z,2324.00
2018-05-26T08:04:15.156Z,2284.00
2018-05-26T08:05:15.107Z,2256.00
2018-05-26T08:06:15.058Z,2228.00
2018-05-26T08:07:15.009Z,2172.00
2018-05-26T08:08:14.958Z,2184.00
2018-05-26T08:09:14.909Z,2176.00
2018-05-26T08:10:14.860Z,2160.00
2018-05-26T08:11:14.811Z,2164.00
2018-05-26T08:12:14.761Z,2152.00
2018-05-26T08:13:14.713Z,2144.00
2018-05-26T08:14:14.663Z,2132.00
2018-05-26T08:15:14.622Z,2124.00
2018-05-26T08:16:14.566Z,2116.00
2018-05-26T08:17:14.537Z,2116.00
2018-05-26T08:18:14.472Z,2100.00
2018-05-26T08:19:14.421Z,2108.00
2018-05-26T08:20:14.373Z,2112.00
2018-05-26T08:21:14.323Z,2112.00
2018-05-26T08:22:14.272Z,2116.00
2018-05-26T08:23:14.224Z,2124.00
2018-05-26T08:24:14.176Z,2132.00
2018-05-26T08:25:14.127Z,2144.00
2018-05-26T08:26:14.079Z,2164.00
2018-05-26T08:27:14.082Z,2152.00
2018-05-26T08:28:13.981Z,2164.00
2018-05-26T08:29:13.935Z,2176.00
2018-05-26T08:30:13.884Z,2180.00
2018-05-26T08:31:13.838Z,2176.00
2018-05-26T08:32:13.790Z,2148.00
2018-05-26T08:33:13.741Z,2156.00
2018-05-26T08:34:13.692Z,2140.00
2018-05-26T08:35:13.644Z,2132.00
2018-05-26T08:36:13.597Z,2124.00
2018-05-26T08:37:13.549Z,2116.00
2018-05-26T08:38:13.501Z,2104.00
2018-05-26T08:39:13.454Z,2100.00
2018-05-26T08:40:13.405Z,2092.00
2018-05-26T08:41:13.356Z,2100.00
2018-05-26T08:42:13.309Z,2116.00
2018-05-26T08:43:13.262Z,2128.00
2018-05-26T08:44:13.213Z,2140.00
2018-05-26T08:45:13.166Z,2168.00
2018-05-26T08:46:13.124Z,2188.00
2018-05-26T08:47:13.071Z,2188.00
2018-05-26T08:48:13.024Z,2160.00
2018-05-26T08:49:12.977Z,2184.00
2018-05-26T08:50:12.928Z,2196.00
2018-05-26T08:51:12.882Z,2172.00
2018-05-26T08:52:12.834Z,2160.00
2018-05-26T08:53:12.788Z,2136.00
2018-05-26T08:54:12.739Z,2132.00
2018-05-26T08:55:12.693Z,2120.00
2018-05-26T08:56:12.648Z,2276.00
2018-05-26T08:57:12.598Z,2344.00
2018-05-26T08:58:12.552Z,2348.00
2018-05-26T08:59:12.505Z,2272.00
2018-05-26T09:00:12.462Z,2228.00
2018-05-26T09:01:14.067Z,2220.00
2018-05-26T09:02:12.385Z,2232.00
2018-05-26T09:03:12.316Z,2240.00
2018-05-26T09:04:12.268Z,2252.00
2018-05-26T09:05:12.223Z,2280.00
2018-05-26T09:06:12.173Z,2320.00
2018-05-26T09:07:12.127Z,2420.00
2018-05-26T09:08:12.083Z,2556.00
2018-05-26T09:09:12.033Z,2580.00
2018-05-26T09:10:11.984Z,2612.00
2018-05-26T09:11:11.969Z,2624.00
2018-05-26T09:12:11.894Z,2628.00
2018-05-26T09:13:11.845Z,2688.00
2018-05-26T09:14:11.794Z,2744.00
2018-05-26T09:15:11.747Z,2696.00
2018-05-26T09:16:11.702Z,2704.00
2018-05-26T09:17:11.653Z,2712.00
2018-05-26T09:18:11.684Z,2724.00
2018-05-26T09:19:11.561Z,2852.00
2018-05-26T09:20:11.518Z,2960.00
2018-05-26T09:21:11.466Z,3008.00
2018-05-26T09:22:11.416Z,3104.00
2018-05-26T09:23:11.370Z,3216.00
2018-05-26T09:24:11.324Z,3252.00
2018-05-26T09:25:11.351Z,3308.00
2018-05-26T09:26:11.228Z,3368.00
2018-05-26T09:27:11.184Z,3420.00
2018-05-26T09:28:11.144Z,3460.00
2018-05-26T09:29:11.101Z,3544.00
2018-05-26T09:30:11.086Z,3624.00
2018-05-26T09:31:11.001Z,3696.00
2018-05-26T09:32:10.947Z,3744.00
2018-05-26T09:33:10.902Z,3812.00
2018-05-26T09:34:10.854Z,3832.00
2018-05-26T09:35:10.808Z,3880.00
2018-05-26T09:36:10.762Z,3896.00
2018-05-26T09:37:10.717Z,3928.00
2018-05-26T09:38:10.669Z,3904.00
2018-05-26T09:39:10.625Z,3972.00
2018-05-26T09:40:10.618Z,3936.00
2018-05-26T09:41:10.532Z,3932.00
2018-05-26T09:42:10.487Z,3880.00
2018-05-26T09:43:10.437Z,3884.00
2018-05-26T09:44:10.390Z,3856.00
2018-05-26T09:45:10.348Z,3824.00
2018-05-26T09:46:10.299Z,3784.00
2018-05-26T09:47:10.252Z,3736.00
2018-05-26T09:48:10.205Z,3700.00
2018-05-26T09:49:10.161Z,3680.00
2018-05-26T09:50:10.113Z,3640.00
2018-05-26T09:51:10.093Z,3612.00
2018-05-26T09:52:10.021Z,3604.00
2018-05-26T09:53:09.976Z,3568.00
2018-05-26T09:54:09.929Z,3564.00
2018-05-26T09:55:09.885Z,3540.00
2018-05-26T09:56:09.839Z,3524.00
2018-05-26T09:57:09.792Z,3492.00
2018-05-26T09:58:09.753Z,3472.00
2018-05-26T09:59:09.701Z,3448.00
2018-05-26T10:00:09.656Z,3404.00
2018-05-26T10:01:09.611Z,3368.00
2018-05-26T10:02:09.563Z,3332.00
2018-05-26T10:03:09.517Z,3296.00
2018-05-26T10:04:09.472Z,3256.00
2018-05-26T10:05:09.425Z,3228.00
2018-05-26T10:06:09.380Z,3192.00
2018-05-26T10:07:09.334Z,3156.00
2018-05-26T10:08:09.291Z,3108.00
2018-05-26T10:09:09.243Z,3076.00
2018-05-26T10:10:09.197Z,2960.00
2018-05-26T10:11:09.150Z,2928.00
2018-05-26T10:12:09.106Z,2844.00
2018-05-26T10:13:09.058Z,2908.00
2018-05-26T10:14:09.014Z,2912.00
2018-05-26T10:15:08.971Z,2876.00
2018-05-26T10:16:08.922Z,2812.00
2018-05-26T10:17:08.877Z,2764.00
2018-05-26T10:18:08.830Z,2780.00
2018-05-26T10:19:08.787Z,2776.00
2018-05-26T10:20:08.739Z,2752.00
2018-05-26T10:21:08.692Z,2712.00
2018-05-26T10:22:08.648Z,2688.00
2018-05-26T10:23:08.598Z,2688.00
2018-05-26T10:24:08.557Z,2728.00
2018-05-26T10:25:08.507Z,2720.00
2018-05-26T10:26:08.460Z,2728.00
2018-05-26T10:27:08.419Z,2728.00
2018-05-26T10:28:08.369Z,2688.00
2018-05-26T10:29:08.322Z,2696.00
2018-05-26T10:30:08.276Z,2692.00
2018-05-26T10:31:08.229Z,2736.00
2018-05-26T10:32:08.194Z,2784.00
2018-05-26T10:33:08.142Z,2836.00
2018-05-26T10:34:08.093Z,2860.00
2018-05-26T10:35:08.046Z,2872.00
2018-05-26T10:36:08.003Z,2924.00
2018-05-26T10:37:07.954Z,2940.00
2018-05-26T10:38:07.929Z,3012.00
2018-05-26T10:39:07.862Z,3044.00
2018-05-26T10:40:07.817Z,3092.00
2018-05-26T10:41:07.772Z,3172.00
2018-05-26T10:42:07.725Z,3212.00
2018-05-26T10:43:07.679Z,3232.00
2018-05-26T10:44:07.633Z,3276.00
2018-05-26T10:45:07.586Z,3296.00
2018-05-26T10:46:07.541Z,3356.00
2018-05-26T10:47:07.499Z,3392.00
2018-05-26T10:48:07.452Z,3440.00
2018-05-26T10:49:07.404Z,3468.00
2018-05-26T10:50:07.358Z,3496.00
2018-05-26T10:51:07.402Z,3544.00
2018-05-26T10:52:07.269Z,3552.00
2018-05-26T10:53:07.220Z,3460.00
2018-05-26T10:54:07.174Z,3460.00
2018-05-26T10:55:07.129Z,3424.00
2018-05-26T10:56:07.084Z,3392.00
2018-05-26T10:57:07.037Z,3412.00
2018-05-26T10:58:06.992Z,3428.00
2018-05-26T10:59:06.944Z,3428.00
2018-05-26T11:00:06.899Z,3396.00
2018-05-26T11:01:06.858Z,3412.00
2018-05-26T11:02:06.807Z,3408.00
2018-05-26T11:03:06.762Z,3416.00
2018-05-26T11:04:06.752Z,3364.00
2018-05-26T11:05:06.671Z,3284.00
2018-05-26T11:06:06.625Z,3188.00
2018-05-26T11:07:06.578Z,3248.00
2018-05-26T11:08:06.539Z,3180.00
2018-05-26T11:09:06.490Z,3116.00
2018-05-26T11:10:06.443Z,3108.00
2018-05-26T11:11:06.398Z,3120.00
2018-05-26T11:12:06.355Z,3140.00
2018-05-26T11:13:06.309Z,3144.00
2018-05-26T11:14:06.266Z,3112.00
2018-05-26T11:15:06.232Z,3112.00
2018-05-26T11:16:06.180Z,3044.00
2018-05-26T11:17:06.156Z,3160.00
2018-05-26T11:18:06.081Z,2864.00
2018-05-26T11:19:06.036Z,2820.00
2018-05-26T11:20:05.992Z,2868.00
2018-05-26T11:21:05.950Z,3192.00
2018-05-26T11:22:05.900Z,3084.00
2018-05-26T11:23:05.857Z,3072.00
2018-05-26T11:24:06.149Z,3072.00
2018-05-26T11:25:05.768Z,3160.00
2018-05-26T11:26:05.859Z,3164.00
2018-05-26T11:27:05.678Z,3128.00
2018-05-26T11:28:05.632Z,3012.00
2018-05-26T11:29:05.590Z,3068.00
2018-05-26T11:30:05.545Z,3000.00
2018-05-26T11:31:05.510Z,3036.00
2018-05-26T11:32:05.454Z,2644.00
2018-05-26T11:33:05.411Z,2604.00
2018-05-26T11:34:05.363Z,2588.00
2018-05-26T11:35:05.320Z,2588.00
2018-05-26T11:36:05.276Z,2588.00
2018-05-26T11:37:05.228Z,2600.00
2018-05-26T11:38:05.186Z,2644.00
2018-05-26T11:39:05.137Z,2720.00
2018-05-26T11:40:05.093Z,3020.00
2018-05-26T11:41:05.049Z,3260.00
2018-05-26T11:42:05.005Z,3284.00
2018-05-26T11:43:04.958Z,3304.00
2018-05-26T11:44:04.913Z,3308.00
2018-05-26T11:45:04.874Z,2940.00
2018-05-26T11:46:04.823Z,3300.00
2018-05-26T11:47:04.778Z,3084.00
2018-05-26T11:48:04.733Z,3036.00
2018-05-26T11:49:04.689Z,3052.00
2018-05-26T11:50:04.643Z,3080.00
2018-05-26T11:51:04.597Z,3104.00
2018-05-26T11:52:04.553Z,3132.00
2018-05-26T11:53:04.508Z,3164.00
2018-05-26T11:54:04.462Z,3184.00
2018-05-26T11:55:04.417Z,3180.00
2018-05-26T11:56:04.374Z,3160.00
2018-05-26T11:57:04.326Z,3140.00
2018-05-26T11:58:04.281Z,3116.00
2018-05-26T11:59:04.235Z,3092.00
2018-05-26T12:00:04.198Z,3108.00
2018-05-26T12:01:04.145Z,3280.00
2018-05-26T12:02:04.116Z,3504.00
2018-05-26T12:03:04.057Z,3544.00
2018-05-26T12:04:04.008Z,3572.00
2018-05-26T12:05:03.964Z,3056.00
2018-05-26T12:06:03.919Z,3112.00
2018-05-26T12:07:03.873Z,3100.00
2018-05-26T12:08:03.826Z,3088.00
2018-05-26T12:09:03.782Z,3092.00
2018-05-26T12:10:03.758Z,3076.00
2018-05-26T12:11:03.709Z,3072.00
2018-05-26T12:12:03.670Z,3104.00
2018-05-26T12:13:03.600Z,3160.00
2018-05-26T12:14:03.554Z,3184.00
2018-05-26T12:15:03.510Z,3220.00
2018-05-26T12:16:03.464Z,3276.00
2018-05-26T12:17:03.425Z,3352.00
2018-05-26T12:18:03.377Z,3332.00
2018-05-26T12:19:03.329Z,3324.00
2018-05-26T12:20:03.282Z,3760.00
2018-05-26T12:21:03.237Z,3832.00
2018-05-26T12:22:03.191Z,3812.00
2018-05-26T12:23:03.151Z,3764.00
2018-05-26T12:24:03.102Z,3756.00
2018-05-26T12:25:03.056Z,3748.00