createdAt,value
2022-07-27T00:00:35.858Z,99.90
2022-07-27T00:03:22.662Z,99.90
2022-07-27T00:06:08.602Z,99.90
2022-07-27T00:08:54.327Z,99.90
2022-07-27T00:11:39.861Z,99.90
2022-07-27T00:14:25.187Z,99.90
2022-07-27T00:17:11.585Z,99.90
2022-07-27T00:19:57.299Z,99.90
2022-07-27T00:22:42.696Z,99.90
2022-07-27T00:25:28.842Z,99.90
2022-07-27T00:28:14.594Z,99.90
2022-07-27T00:31:00.224Z,99.90
2022-07-27T00:33:46.390Z,99.90
2022-07-27T00:36:32.093Z,99.90
2022-07-27T00:39:17.917Z,99.90
2022-07-27T00:42:03.533Z,99.90
2022-07-27T00:44:49.012Z,99.90
2022-07-27T00:47:34.676Z,99.90
2022-07-27T00:50:20.530Z,99.90
2022-07-27T00:53:06.270Z,99.90
2022-07-27T00:55:53.133Z,99.90
2022-07-27T00:58:40.122Z,99.90
2022-07-27T01:01:25.936Z,99.90
2022-07-27T01:04:11.479Z,99.90
2022-07-27T01:06:57.426Z,99.90
2022-07-27T01:09:58.409Z,99.90
2022-07-27T01:12:46.119Z,99.90
2022-07-27T01:15:35.207Z,99.90
2022-07-27T01:18:32.871Z,99.90
2022-07-27T01:21:18.794Z,99.90
2022-07-27T01:24:05.117Z,99.90
2022-07-27T01:26:50.977Z,99.90
2022-07-27T01:29:38.063Z,99.90
2022-07-27T01:32:23.638Z,99.90
2022-07-27T01:35:09.438Z,99.90
2022-07-27T01:37:55.233Z,99.90
2022-07-27T01:40:41.049Z,99.90
2022-07-27T01:43:26.775Z,99.90
2022-07-27T01:46:12.680Z,99.90
2022-07-27T01:48:58.209Z,99.90
2022-07-27T01:51:44.127Z,99.90
2022-07-27T01:54:29.590Z,99.90
2022-07-27T01:57:16.136Z,99.90
2022-07-27T02:00:02.166Z,99.90
2022-07-27T02:02:58.335Z,99.90
2022-07-27T02:05:44.030Z,99.90
2022-07-27T02:08:29.694Z,99.90
2022-07-27T02:11:33.881Z,99.90
2022-07-27T02:14:21.197Z,99.90
2022-07-27T02:17:07.741Z,99.90
2022-07-27T02:19:55.942Z,99.90
2022-07-27T02:22:41.978Z,99.90
2022-07-27T02:25:27.397Z,99.90
2022-07-27T02:28:12.912Z,99.90
2022-07-27T02:31:00.263Z,99.90
2022-07-27T02:33:46.084Z,99.90
2022-07-27T02:36:31.642Z,99.90
2022-07-27T02:39:17.160Z,99.90
2022-07-27T02:42:03.231Z,99.90
2022-07-27T02:44:49.110Z,99.90
2022-07-27T02:47:34.960Z,99.90
2022-07-27T02:50:20.944Z,99.90
2022-07-27T02:53:06.402Z,99.90
2022-07-27T02:55:51.786Z,99.90
2022-07-27T02:58:37.868Z,99.90
2022-07-27T03:01:23.608Z,99.90
2022-07-27T03:04:09.297Z,99.90
2022-07-27T03:06:54.761Z,99.90
2022-07-27T03:09:40.267Z,99.90
2022-07-27T03:12:26.003Z,99.90
2022-07-27T03:15:11.694Z,99.90
2022-07-27T03:17:57.502Z,99.90
2022-07-27T03:20:43.113Z,99.90
2022-07-27T03:23:28.564Z,99.90
2022-07-27T03:26:14.087Z,99.90
2022-07-27T03:29:00.338Z,99.90
2022-07-27T03:31:46.152Z,99.90
2022-07-27T03:34:32.647Z,99.90
2022-07-27T03:37:19.105Z,99.90
2022-07-27T03:40:05.102Z,99.90
2022-07-27T03:42:50.581Z,99.90
2022-07-27T03:45:36.105Z,99.90
2022-07-27T03:48:22.320Z,99.90
2022-07-27T03:51:07.828Z,99.90
2022-07-27T03:53:53.482Z,99.90
2022-07-27T03:56:39.464Z,99.90
2022-07-27T03:59:26.405Z,99.90
2022-07-27T04:02:13.039Z,99.90
2022-07-27T04:04:58.509Z,99.90
2022-07-27T04:07:44.196Z,99.90
2022-07-27T04:10:30.068Z,99.90
2022-07-27T04:13:18.337Z,99.90
2022-07-27T04:16:04.340Z,99.90
2022-07-27T04:18:50.216Z,99.90
2022-07-27T04:21:35.938Z,99.90
2022-07-27T04:24:21.463Z,99.90
2022-07-27T04:27:06.934Z,99.90
2022-07-27T04:29:52.438Z,99.90
2022-07-27T04:32:38.394Z,99.90
2022-07-27T04:35:26.765Z,99.90
2022-07-27T04:38:12.153Z,99.90
2022-07-27T04:40:58.451Z,99.90
2022-07-27T04:43:44.538Z,99.90
2022-07-27T04:46:30.710Z,99.90
2022-07-27T04:49:16.838Z,99.90
2022-07-27T04:52:03.852Z,99.90
2022-07-27T04:54:54.433Z,99.90
2022-07-27T04:57:42.808Z,99.90
2022-07-27T05:00:29.127Z,99.90
2022-07-27T05:03:14.825Z,99.90
2022-07-27T05:06:00.632Z,99.90
2022-07-27T05:08:46.089Z,99.90
2022-07-27T05:11:31.646Z,99.90
2022-07-27T05:14:17.294Z,99.90
2022-07-27T05:17:07.066Z,99.90
2022-07-27T05:19:52.560Z,99.90
2022-07-27T05:22:40.097Z,99.90
2022-07-27T05:25:25.657Z,99.90
2022-07-27T05:28:14.370Z,99.90
2022-07-27T05:31:00.280Z,99.90
2022-07-27T05:33:49.158Z,99.90
2022-07-27T05:36:36.110Z,99.90
2022-07-27T05:39:22.148Z,99.90
2022-07-27T05:42:10.205Z,99.90
2022-07-27T05:44:56.261Z,99.90
2022-07-27T05:47:41.776Z,99.90
2022-07-27T05:50:27.381Z,99.90
2022-07-27T05:53:13.003Z,99.90
2022-07-27T05:55:59.857Z,99.90
2022-07-27T05:58:45.425Z,99.90
2022-07-27T06:01:31.035Z,99.90
2022-07-27T06:04:16.514Z,99.90
2022-07-27T06:07:20.476Z,99.90
2022-07-27T06:10:06.759Z,99.90
2022-07-27T06:12:54.773Z,99.90
2022-07-27T06:15:40.662Z,99.90
2022-07-27T06:18:26.302Z,99.90
2022-07-27T06:21:11.786Z,99.90
2022-07-27T06:23:57.217Z,99.90
2022-07-27T06:26:43.148Z,99.90
2022-07-27T06:29:30.150Z,99.90
2022-07-27T06:32:16.077Z,99.90
2022-07-27T06:35:03.161Z,99.90
2022-07-27T06:37:52.885Z,99.90
2022-07-27T06:40:40.110Z,99.90
2022-07-27T06:43:27.773Z,99.90
2022-07-27T06:46:14.279Z,99.90
2022-07-27T06:48:59.916Z,99.90
2022-07-27T06:51:45.563Z,99.90
2022-07-27T06:54:31.673Z,99.90
2022-07-27T06:57:17.506Z,99.90
2022-07-27T07:00:04.213Z,99.90
2022-07-27T07:03:01.042Z,99.90
2022-07-27T07:05:47.792Z,99.90
2022-07-27T07:08:33.218Z,99.90
2022-07-27T07:11:18.766Z,99.90
2022-07-27T07:14:04.494Z,99.90
2022-07-27T07:16:50.337Z,99.90
2022-07-27T07:19:36.065Z,99.90
2022-07-27T07:22:21.553Z,99.90
2022-07-27T07:25:07.338Z,99.90
2022-07-27T07:27:53.032Z,99.90
2022-07-27T07:30:38.604Z,99.90
2022-07-27T07:33:24.212Z,99.90
2022-07-27T07:36:13.511Z,99.90
2022-07-27T07:39:01.012Z,99.90
2022-07-27T07:41:46.946Z,99.90
2022-07-27T07:44:32.760Z,99.90
2022-07-27T07:47:18.242Z,99.90
2022-07-27T07:50:03.952Z,99.90
2022-07-27T07:52:53.711Z,99.90
2022-07-27T07:55:39.149Z,99.90
2022-07-27T07:58:25.503Z,99.90
2022-07-27T08:01:12.374Z,99.90
2022-07-27T08:03:58.113Z,99.90
2022-07-27T08:06:44.003Z,99.90
2022-07-27T08:09:30.698Z,99.30
2022-07-27T08:12:16.013Z,98.50
2022-07-27T08:15:01.813Z,97.70
2022-07-27T08:17:47.446Z,99.90
2022-07-27T08:20:33.701Z,99.90
2022-07-27T08:23:19.755Z,99.40
2022-07-27T08:26:08.012Z,99.70
2022-07-27T08:28:54.210Z,98.30
2022-07-27T08:31:52.607Z,97.40
2022-07-27T08:34:42.782Z,97.50
2022-07-27T08:37:44.947Z,99.30
2022-07-27T08:40:52.919Z,97.00
2022-07-27T08:43:53.516Z,97.80
2022-07-27T08:46:53.832Z,98.90
2022-07-27T08:49:53.244Z,98.10
2022-07-27T08:52:41.164Z,96.90
2022-07-27T08:55:28.617Z,96.90
2022-07-27T08:58:15.499Z,95.80
2022-07-27T09:01:00.990Z,94.70
2022-07-27T09:03:47.188Z,94.80
2022-07-27T09:06:53.306Z,94.90
2022-07-27T09:09:47.323Z,94.10
2022-07-27T09:12:34.183Z,93.90
2022-07-27T09:15:19.781Z,94.30
2022-07-27T09:18:18.528Z,94.10
2022-07-27T09:21:17.101Z,93.50
2022-07-27T09:24:23.271Z,95.00
2022-07-27T09:27:17.045Z,93.80
2022-07-27T09:30:09.282Z,91.00
2022-07-27T09:33:01.737Z,93.50
2022-07-27T09:36:01.196Z,92.50
2022-07-27T09:39:01.855Z,92.60
2022-07-27T09:41:51.005Z,93.10
2022-07-27T09:44:42.716Z,94.10
2022-07-27T09:47:30.734Z,91.60
2022-07-27T09:50:23.799Z,91.70
2022-07-27T09:53:41.828Z,91.20
2022-07-27T09:56:28.406Z,91.60
2022-07-27T09:59:19.026Z,91.30
2022-07-27T10:02:05.604Z,90.50
2022-07-27T10:04:51.491Z,92.10
2022-07-27T10:07:38.621Z,90.30
2022-07-27T10:10:25.564Z,92.10
2022-07-27T10:13:11.078Z,88.80
2022-07-27T10:15:57.503Z,90.10
2022-07-27T10:19:08.651Z,80.80
2022-07-27T10:21:54.326Z,87.20
2022-07-27T10:24:40.260Z,89.10
2022-07-27T10:27:30.068Z,81.90
2022-07-27T10:30:23.891Z,83.50
2022-07-27T10:33:37.880Z,84.10
2022-07-27T10:36:23.604Z,84.70
2022-07-27T10:39:09.263Z,89.00
2022-07-27T10:42:28.756Z,83.10
2022-07-27T10:45:16.160Z,86.50
2022-07-27T10:48:01.970Z,82.30
2022-07-27T10:50:48.489Z,84.30
2022-07-27T10:53:55.390Z,85.10
2022-07-27T10:56:47.242Z,83.80
2022-07-27T11:00:19.738Z,86.30
2022-07-27T11:02:52.830Z,82.40
2022-07-27T11:06:00.293Z,83.30
2022-07-27T11:08:48.470Z,84.10
2022-07-27T11:11:39.398Z,80.70
2022-07-27T11:14:30.829Z,75.80
2022-07-27T11:20:28.729Z,82.60
2022-07-27T11:26:30.441Z,78.30
2022-07-27T11:29:18.190Z,81.80
2022-07-27T11:32:04.555Z,79.30
2022-07-27T11:34:51.169Z,76.80
2022-07-27T11:37:36.567Z,79.80
2022-07-27T11:40:56.209Z,74.80
2022-07-27T11:43:45.480Z,76.70
2022-07-27T11:46:33.934Z,77.80
2022-07-27T11:49:28.734Z,73.30
2022-07-27T11:52:17.828Z,77.20
2022-07-27T11:55:04.130Z,73.80
2022-07-27T11:57:49.649Z,76.20
2022-07-27T12:00:44.819Z,70.40
2022-07-27T12:03:46.303Z,76.00
2022-07-27T12:06:34.341Z,71.90
2022-07-27T12:09:20.784Z,74.30
2022-07-27T12:12:14.396Z,68.20
2022-07-27T12:18:43.025Z,66.10
2022-07-27T12:21:31.948Z,66.00
2022-07-27T12:24:17.813Z,66.50
2022-07-27T12:27:08.660Z,66.50
2022-07-27T12:29:55.880Z,67.80
2022-07-27T12:32:44.117Z,68.50
2022-07-27T12:35:37.272Z,68.80
2022-07-27T12:38:36.236Z,68.60
2022-07-27T12:41:27.531Z,70.70
2022-07-27T12:44:16.956Z,71.50
2022-07-27T12:47:27.594Z,70.30
2022-07-27T12:50:26.575Z,70.90
2022-07-27T12:53:14.212Z,71.30
2022-07-27T12:56:03.675Z,71.20
2022-07-27T12:58:59.956Z,69.00
2022-07-27T13:01:45.644Z,72.60
2022-07-27T13:04:30.935Z,69.50
2022-07-27T13:07:18.036Z,70.80
2022-07-27T13:10:06.522Z,66.20
2022-07-27T13:12:52.198Z,67.30
2022-07-27T13:15:38.270Z,64.50
2022-07-27T13:18:24.273Z,63.30
2022-07-27T13:21:09.932Z,62.40
2022-07-27T13:23:55.942Z,60.80
2022-07-27T13:26:42.829Z,61.90
2022-07-27T13:29:28.509Z,58.60
2022-07-27T13:32:14.195Z,59.70
2022-07-27T13:35:05.214Z,58.20
2022-07-27T13:37:50.670Z,57.50
2022-07-27T13:40:36.565Z,57.40
2022-07-27T13:43:22.054Z,55.70
2022-07-27T13:46:08.804Z,54.00
2022-07-27T13:48:54.769Z,54.60
2022-07-27T13:51:40.294Z,55.50
2022-07-27T13:54:26.112Z,55.90
2022-07-27T13:57:11.936Z,54.50
2022-07-27T13:59:59.765Z,55.30
2022-07-27T14:02:46.293Z,55.00
2022-07-27T14:05:32.159Z,55.20
2022-07-27T14:08:21.912Z,54.70
2022-07-27T14:11:07.754Z,55.80
2022-07-27T14:13:53.674Z,55.30
2022-07-27T14:16:39.481Z,57.90
2022-07-27T14:19:25.205Z,58.30
2022-07-27T14:22:11.210Z,60.20
2022-07-27T14:24:56.597Z,60.80
2022-07-27T14:27:42.613Z,61.70
2022-07-27T14:30:29.321Z,62.40
2022-07-27T14:33:15.949Z,62.80
2022-07-27T14:36:01.650Z,60.70
2022-07-27T14:38:47.903Z,64.60
2022-07-27T14:41:35.389Z,65.00
2022-07-27T14:44:21.209Z,63.30
2022-07-27T14:47:06.820Z,65.70
2022-07-27T14:49:52.439Z,66.60
2022-07-27T14:52:38.426Z,66.30
2022-07-27T14:55:25.296Z,67.20
2022-07-27T14:58:11.419Z,67.80
2022-07-27T15:00:57.273Z,67.50
2022-07-27T15:03:42.823Z,67.60
2022-07-27T15:06:39.215Z,68.20
2022-07-27T15:09:32.207Z,67.50
2022-07-27T15:12:17.945Z,66.90
2022-07-27T15:15:05.516Z,67.10
2022-07-27T15:17:51.114Z,67.90
2022-07-27T15:20:37.188Z,65.50
2022-07-27T15:23:23.263Z,67.10
2022-07-27T15:26:09.245Z,67.60
2022-07-27T15:28:55.057Z,67.40
2022-07-27T15:31:40.539Z,64.90
2022-07-27T15:34:25.979Z,68.10
2022-07-27T15:37:11.927Z,68.40
2022-07-27T15:40:01.367Z,67.50
2022-07-27T15:42:46.970Z,67.60
2022-07-27T15:45:32.598Z,66.30
2022-07-27T15:48:20.257Z,67.60
2022-07-27T15:51:05.733Z,67.20
2022-07-27T15:53:54.029Z,64.90
2022-07-27T15:56:39.869Z,66.20
2022-07-27T15:59:25.541Z,66.40
2022-07-27T16:02:12.671Z,66.80
2022-07-27T16:04:58.182Z,66.60
2022-07-27T16:07:43.722Z,66.10
2022-07-27T16:10:29.984Z,67.00
2022-07-27T16:13:16.268Z,68.00
2022-07-27T16:16:20.603Z,66.60
2022-07-27T16:19:13.578Z,67.50
2022-07-27T16:22:00.018Z,68.10
2022-07-27T16:24:46.165Z,67.20
2022-07-27T16:27:31.881Z,68.00
2022-07-27T16:30:20.557Z,66.30
2022-07-27T16:33:07.982Z,67.40
2022-07-27T16:35:53.711Z,67.80
2022-07-27T16:38:50.432Z,66.80
2022-07-27T16:41:36.555Z,67.50
2022-07-27T16:44:22.276Z,66.30
2022-07-27T16:47:09.663Z,67.30
2022-07-27T16:49:55.378Z,67.80
2022-07-27T16:52:40.837Z,66.80
2022-07-27T16:55:27.534Z,68.30
2022-07-27T16:58:13.503Z,69.30
2022-07-27T17:00:59.481Z,68.80
2022-07-27T17:03:48.987Z,68.90
2022-07-27T17:06:35.806Z,69.70
2022-07-27T17:09:21.426Z,69.90
2022-07-27T17:12:07.197Z,70.10
2022-07-27T17:14:54.442Z,69.10
2022-07-27T17:17:40.332Z,70.40
2022-07-27T17:20:31.521Z,70.30
2022-07-27T17:23:20.973Z,69.70
2022-07-27T17:26:11.226Z,70.10
2022-07-27T17:29:00.197Z,70.50
2022-07-27T17:31:45.893Z,70.40
2022-07-27T17:34:31.414Z,70.80
2022-07-27T17:37:17.129Z,70.80
2022-07-27T17:40:03.682Z,70.50
2022-07-27T17:42:49.486Z,71.00
2022-07-27T17:45:35.398Z,71.30
2022-07-27T17:48:20.989Z,71.50
2022-07-27T17:51:07.834Z,71.30
2022-07-27T17:53:53.477Z,70.00
2022-07-27T17:56:39.070Z,68.70
2022-07-27T17:59:37.673Z,70.30
2022-07-27T18:02:24.708Z,70.30
2022-07-27T18:05:10.404Z,70.40
2022-07-27T18:07:57.407Z,70.00
2022-07-27T18:10:42.882Z,69.40
2022-07-27T18:13:39.023Z,70.90
2022-07-27T18:16:26.560Z,70.40
2022-07-27T18:19:12.125Z,69.90
2022-07-27T18:21:57.936Z,69.80
2022-07-27T18:24:43.457Z,70.60
2022-07-27T18:27:30.887Z,70.40
2022-07-27T18:30:16.703Z,70.70
2022-07-27T18:33:02.366Z,70.30
2022-07-27T18:35:48.242Z,70.50
2022-07-27T18:38:33.799Z,70.30
2022-07-27T18:41:19.438Z,70.60
2022-07-27T18:44:05.602Z,70.70
2022-07-27T18:46:51.661Z,69.70
2022-07-27T18:49:37.277Z,70.60
2022-07-27T18:52:22.762Z,70.70
2022-07-27T18:55:08.997Z,70.30
2022-07-27T18:57:58.038Z,71.30
2022-07-27T19:00:43.489Z,70.80
2022-07-27T19:03:30.528Z,71.20
2022-07-27T19:06:17.229Z,72.00
2022-07-27T19:09:04.415Z,72.20
2022-07-27T19:11:49.927Z,71.50
2022-07-27T19:14:35.436Z,73.00
2022-07-27T19:17:21.062Z,73.80
2022-07-27T19:20:09.380Z,73.30
2022-07-27T19:22:55.330Z,74.20
2022-07-27T19:25:43.516Z,75.80
2022-07-27T19:28:29.398Z,74.40
2022-07-27T19:31:23.085Z,74.80
2022-07-27T19:34:09.644Z,74.80
2022-07-27T19:36:55.110Z,76.10
2022-07-27T19:39:57.268Z,76.40
2022-07-27T19:42:46.442Z,76.90
2022-07-27T19:45:32.178Z,77.60
2022-07-27T19:48:18.106Z,77.30
2022-07-27T19:51:07.066Z,78.00
2022-07-27T19:53:53.315Z,78.30
2022-07-27T19:56:38.825Z,78.10
2022-07-27T19:59:24.387Z,79.00
2022-07-27T20:02:09.947Z,79.50
2022-07-27T20:04:55.881Z,79.50
2022-07-27T20:07:41.632Z,80.10
2022-07-27T20:10:27.223Z,80.90
2022-07-27T20:13:13.653Z,80.60
2022-07-27T20:15:59.660Z,81.10
2022-07-27T20:18:45.595Z,80.90
2022-07-27T20:21:33.622Z,81.70
2022-07-27T20:24:19.513Z,82.10
2022-07-27T20:27:05.368Z,82.00
2022-07-27T20:29:51.000Z,82.40
2022-07-27T20:32:37.041Z,82.80
2022-07-27T20:35:22.777Z,83.00
2022-07-27T20:38:10.012Z,83.10
2022-07-27T20:40:59.534Z,83.70
2022-07-27T20:43:45.001Z,82.90
2022-07-27T20:46:30.624Z,83.90
2022-07-27T20:49:17.365Z,84.20
2022-07-27T20:52:03.812Z,85.30
2022-07-27T20:54:49.450Z,85.30
2022-07-27T20:57:35.981Z,87.60
2022-07-27T21:00:23.735Z,85.80
2022-07-27T21:03:12.836Z,86.90
2022-07-27T21:05:58.261Z,85.60
2022-07-27T21:08:46.590Z,85.00
2022-07-27T21:11:33.112Z,88.60
2022-07-27T21:14:18.849Z,85.70
2022-07-27T21:17:04.954Z,87.40
2022-07-27T21:19:50.457Z,87.40
2022-07-27T21:22:36.136Z,87.50
2022-07-27T21:25:22.928Z,85.00
2022-07-27T21:28:09.653Z,86.50
2022-07-27T21:30:57.290Z,87.90
2022-07-27T21:33:43.187Z,89.10
2022-07-27T21:36:28.470Z,89.20
2022-07-27T21:39:14.839Z,88.90
2022-07-27T21:42:02.376Z,90.00
2022-07-27T21:44:48.113Z,87.20
2022-07-27T21:47:33.696Z,90.30
2022-07-27T21:50:19.230Z,90.60
2022-07-27T21:53:04.612Z,90.80
2022-07-27T21:55:50.166Z,90.80
2022-07-27T21:58:35.684Z,90.20
2022-07-27T22:01:21.729Z,91.80
2022-07-27T22:04:10.769Z,91.00
2022-07-27T22:06:56.963Z,91.10
2022-07-27T22:09:44.264Z,91.70
2022-07-27T22:12:29.841Z,91.60
2022-07-27T22:15:15.206Z,92.00
2022-07-27T22:18:00.666Z,91.90
2022-07-27T22:20:47.158Z,92.00
2022-07-27T22:23:32.688Z,91.80
2022-07-27T22:26:18.297Z,92.00
2022-07-27T22:29:03.873Z,92.20
2022-07-27T22:31:49.887Z,91.80
2022-07-27T22:34:35.903Z,92.40
2022-07-27T22:37:22.095Z,93.30
2022-07-27T22:40:08.161Z,92.60
2022-07-27T22:42:53.609Z,92.40
2022-07-27T22:45:39.688Z,92.10
2022-07-27T22:48:25.232Z,92.20
2022-07-27T22:51:10.990Z,92.70
2022-07-27T22:53:56.769Z,92.40
2022-07-27T22:56:42.584Z,92.20
2022-07-27T22:59:28.207Z,93.00
2022-07-27T23:02:13.969Z,92.40
2022-07-27T23:04:59.581Z,92.40
2022-07-27T23:07:45.353Z,92.40
2022-07-27T23:10:45.772Z,92.10
2022-07-27T23:13:33.648Z,92.60
2022-07-27T23:16:19.591Z,92.60
2022-07-27T23:19:05.412Z,91.30
2022-07-27T23:21:53.886Z,92.00
2022-07-27T23:24:41.802Z,91.80
2022-07-27T23:27:27.820Z,93.80
2022-07-27T23:30:13.643Z,93.60
2022-07-27T23:32:59.410Z,93.30
2022-07-27T23:35:45.111Z,92.70
2022-07-27T23:38:30.609Z,93.10
2022-07-27T23:41:17.083Z,92.50
2022-07-27T23:44:02.486Z,92.60
2022-07-27T23:46:48.327Z,92.70
2022-07-27T23:49:34.013Z,92.60
2022-07-27T23:52:19.549Z,93.50
2022-07-27T23:55:05.772Z,93.20
2022-07-27T23:57:51.421Z,93.10
