createdAt,value
2019-01-11T00:00:39.138Z,10.60
2019-01-11T00:05:31.996Z,9.63
2019-01-11T00:10:24.984Z,11.03
2019-01-11T00:15:17.861Z,10.30
2019-01-11T00:20:10.748Z,9.73
2019-01-11T00:25:04.958Z,12.27
2019-01-11T00:29:57.823Z,9.40
2019-01-11T00:34:50.821Z,10.93
2019-01-11T00:39:43.757Z,9.83
2019-01-11T00:44:36.721Z,9.70
2019-01-11T00:49:29.628Z,10.03
2019-01-11T00:54:22.598Z,14.60
2019-01-11T00:59:15.552Z,11.23
2019-01-11T01:04:08.641Z,12.73
2019-01-11T01:09:01.505Z,8.90
2019-01-11T01:13:54.433Z,10.17
2019-01-11T01:18:47.284Z,11.00
2019-01-11T01:23:40.127Z,8.93
2019-01-11T01:28:33.078Z,11.90
2019-01-11T01:33:26.476Z,15.43
2019-01-11T01:38:19.421Z,12.80
2019-01-11T01:43:12.255Z,9.53
2019-01-11T01:48:05.591Z,12.33
2019-01-11T01:52:58.479Z,12.00
2019-01-11T01:57:51.462Z,11.27
2019-01-11T02:02:44.349Z,12.93
2019-01-11T02:07:37.267Z,22.90
2019-01-11T02:12:30.270Z,12.73
2019-01-11T02:17:23.174Z,14.67
2019-01-11T02:22:16.042Z,15.97
2019-01-11T02:27:08.943Z,13.97
2019-01-11T02:32:02.124Z,13.63
2019-01-11T02:36:55.049Z,16.93
2019-01-11T02:41:47.929Z,21.20
2019-01-11T02:46:40.791Z,19.13
2019-01-11T02:51:33.701Z,16.37
2019-01-11T02:56:26.662Z,20.70
2019-01-11T03:01:19.546Z,16.87
2019-01-11T03:06:12.599Z,17.40
2019-01-11T03:11:05.520Z,18.67
2019-01-11T03:15:58.410Z,21.30
2019-01-11T03:20:51.340Z,23.27
2019-01-11T03:25:44.210Z,22.90
2019-01-11T03:30:37.098Z,22.20
2019-01-11T03:35:30.001Z,22.47
2019-01-11T03:40:26.687Z,22.33
2019-01-11T03:45:22.470Z,24.27
2019-01-11T03:50:16.383Z,19.23
2019-01-11T03:55:12.522Z,21.03
2019-01-11T04:00:09.955Z,26.27
2019-01-11T04:05:04.143Z,18.27
2019-01-11T04:09:57.003Z,21.73
2019-01-11T04:14:49.872Z,21.13
2019-01-11T04:19:42.742Z,22.60
2019-01-11T04:24:51.707Z,17.97
2019-01-11T04:29:44.622Z,17.93
2019-01-11T04:34:37.645Z,19.00
2019-01-11T04:39:30.562Z,22.83
2019-01-11T04:44:23.412Z,20.20
2019-01-11T04:49:16.422Z,20.60
2019-01-11T04:54:09.340Z,19.53
2019-01-11T04:59:02.230Z,19.77
2019-01-11T05:03:56.614Z,25.03
2019-01-11T05:08:49.472Z,20.50
2019-01-11T05:13:44.935Z,20.87
2019-01-11T05:18:38.249Z,17.87
2019-01-11T05:23:31.332Z,18.70
2019-01-11T05:28:24.999Z,21.60
2019-01-11T05:33:18.018Z,18.83
2019-01-11T05:38:10.887Z,18.40
2019-01-11T05:43:03.781Z,17.60
2019-01-11T05:47:56.631Z,18.60
2019-01-11T05:52:49.507Z,18.13
2019-01-11T05:58:02.029Z,18.27
2019-01-11T06:02:54.896Z,18.90
2019-01-11T06:07:54.380Z,18.23
2019-01-11T06:12:47.250Z,18.00
2019-01-11T06:17:43.129Z,17.60
2019-01-11T06:22:36.049Z,19.90
2019-01-11T06:27:28.947Z,17.20
2019-01-11T06:32:21.823Z,20.77
2019-01-11T06:37:14.701Z,17.00
2019-01-11T06:42:26.639Z,15.70
2019-01-11T06:47:19.525Z,15.47
2019-01-11T06:52:12.401Z,17.97
2019-01-11T06:57:05.285Z,15.20
2019-01-11T07:01:58.130Z,14.90
2019-01-11T07:06:51.070Z,16.63
2019-01-11T07:11:44.111Z,15.73
2019-01-11T07:16:37.123Z,15.73
2019-01-11T07:21:30.231Z,13.20
2019-01-11T07:26:23.121Z,14.30
2019-01-11T07:31:20.231Z,13.97
2019-01-11T07:36:41.799Z,12.20
2019-01-11T07:41:34.751Z,12.03
2019-01-11T07:46:27.790Z,13.90
2019-01-11T07:51:20.666Z,12.67
2019-01-11T07:56:13.748Z,12.30
2019-01-11T08:01:06.726Z,11.97
2019-01-11T08:05:59.747Z,11.40
2019-01-11T08:10:52.680Z,10.93
2019-01-11T08:15:45.542Z,12.93
2019-01-11T08:20:38.407Z,11.77
2019-01-11T08:25:31.342Z,11.50
2019-01-11T08:30:24.242Z,12.80
2019-01-11T08:35:17.488Z,13.03
2019-01-11T08:40:10.736Z,11.70
2019-01-11T08:45:05.013Z,11.87
2019-01-11T08:49:57.891Z,11.47
2019-01-11T08:54:50.767Z,13.23
2019-01-11T08:59:43.668Z,12.67
2019-01-11T09:04:36.538Z,12.93
2019-01-11T09:09:29.452Z,11.63
2019-01-11T09:14:46.407Z,12.47
2019-01-11T09:19:39.333Z,11.50
2019-01-11T09:24:32.199Z,10.77
2019-01-11T09:29:25.096Z,11.83
2019-01-11T09:34:18.044Z,11.50
2019-01-11T09:39:10.920Z,13.17
2019-01-11T09:44:04.187Z,14.07
2019-01-11T09:48:57.070Z,11.97
2019-01-11T09:53:49.946Z,13.10
2019-01-11T09:58:42.868Z,11.87
2019-01-11T10:03:35.702Z,11.20
2019-01-11T10:08:28.575Z,11.00
2019-01-11T10:13:21.443Z,11.00
2019-01-11T10:18:14.328Z,10.67
2019-01-11T10:23:07.228Z,12.27
2019-01-11T10:28:00.145Z,11.07
2019-01-11T10:32:54.857Z,10.43
2019-01-11T10:37:47.720Z,10.93
2019-01-11T10:42:40.775Z,11.00
2019-01-11T10:47:34.021Z,11.47
2019-01-11T10:52:26.909Z,11.50
2019-01-11T10:57:19.952Z,12.07
2019-01-11T11:02:12.886Z,12.53
2019-01-11T11:07:05.874Z,13.73
2019-01-11T11:11:58.943Z,13.10
2019-01-11T11:16:51.802Z,12.73
2019-01-11T11:21:44.755Z,13.93
2019-01-11T11:26:37.648Z,15.00
2019-01-11T11:31:30.577Z,17.10
2019-01-11T11:36:23.607Z,19.20
2019-01-11T11:41:16.525Z,17.93
2019-01-11T11:46:09.655Z,17.17
2019-01-11T11:51:02.671Z,18.77
2019-01-11T11:55:55.636Z,21.83
2019-01-11T12:00:48.586Z,19.07
2019-01-11T12:05:41.425Z,20.10
2019-01-11T12:10:34.313Z,19.97
2019-01-11T12:15:27.322Z,21.13
2019-01-11T12:20:29.754Z,25.80
2019-01-11T12:25:22.796Z,19.73
2019-01-11T12:30:16.006Z,24.97
2019-01-11T12:35:09.288Z,21.73
2019-01-11T12:40:02.288Z,22.90
2019-01-11T12:44:55.172Z,20.07
2019-01-11T12:49:48.045Z,23.77
2019-01-11T12:54:40.961Z,20.67
2019-01-11T12:59:33.938Z,21.57
2019-01-11T13:04:29.559Z,20.07
2019-01-11T13:09:22.806Z,20.60
2019-01-11T13:14:15.801Z,23.00
2019-01-11T13:19:08.676Z,17.87
2019-01-11T13:24:01.570Z,20.17
2019-01-11T13:28:54.524Z,24.00
2019-01-11T13:33:50.484Z,27.13
2019-01-11T13:38:43.360Z,22.83
2019-01-11T13:43:36.223Z,22.60
2019-01-11T13:48:29.142Z,22.10
2019-01-11T13:53:21.987Z,20.17
2019-01-11T13:58:14.916Z,22.20
2019-01-11T14:03:07.953Z,17.77
2019-01-11T14:08:00.857Z,20.20
2019-01-11T14:12:53.738Z,21.30
2019-01-11T14:17:46.629Z,18.43
2019-01-11T14:22:39.715Z,15.50
2019-01-11T14:27:32.637Z,17.83
2019-01-11T14:32:25.570Z,14.13
2019-01-11T14:37:18.437Z,13.00
2019-01-11T14:42:11.301Z,13.80
2019-01-11T14:47:04.323Z,11.67
2019-01-11T14:51:57.275Z,13.77
2019-01-11T14:56:50.226Z,14.37
2019-01-11T15:01:43.111Z,18.30
2019-01-11T15:06:35.973Z,19.17
2019-01-11T15:11:28.999Z,17.93
2019-01-11T15:16:21.953Z,20.63
2019-01-11T15:21:14.842Z,21.00
2019-01-11T15:26:07.751Z,19.97
2019-01-11T15:31:00.738Z,23.07
2019-01-11T15:35:53.626Z,21.43
2019-01-11T15:40:46.586Z,20.40
2019-01-11T15:45:39.458Z,22.47
2019-01-11T15:50:55.013Z,17.43
2019-01-11T15:55:50.573Z,18.90
2019-01-11T16:00:46.401Z,17.33
2019-01-11T16:05:39.365Z,14.53
2019-01-11T16:10:32.248Z,15.63
2019-01-11T16:16:11.325Z,13.93
2019-01-11T16:21:04.251Z,14.23
2019-01-11T16:25:57.328Z,13.77
2019-01-11T16:30:50.212Z,13.73
2019-01-11T16:35:43.064Z,14.60
2019-01-11T16:40:35.950Z,10.87
2019-01-11T16:45:28.903Z,12.00
2019-01-11T16:50:21.806Z,13.03
2019-01-11T16:55:14.665Z,9.73
2019-01-11T17:00:13.159Z,9.70
2019-01-11T17:05:06.769Z,10.87
2019-01-11T17:10:00.530Z,10.47
2019-01-11T17:14:53.542Z,9.10
2019-01-11T17:19:46.427Z,9.50
2019-01-11T17:24:39.308Z,9.63
2019-01-11T17:29:32.200Z,8.47
2019-01-11T17:34:25.241Z,10.70
2019-01-11T17:39:18.080Z,9.50
2019-01-11T17:44:11.021Z,10.97
2019-01-11T17:49:04.878Z,9.70
2019-01-11T17:53:57.797Z,8.47
2019-01-11T17:58:50.773Z,8.57
2019-01-11T18:03:43.661Z,9.97
2019-01-11T18:08:37.650Z,9.03
2019-01-11T18:13:30.541Z,10.10
2019-01-11T18:18:23.483Z,10.20
2019-01-11T18:23:16.483Z,7.67
2019-01-11T18:28:09.406Z,10.77
2019-01-11T18:33:02.204Z,9.20
2019-01-11T18:37:55.137Z,7.47
2019-01-11T18:42:48.040Z,12.23
2019-01-11T18:47:40.911Z,9.43
2019-01-11T18:52:33.811Z,10.97
2019-01-11T18:57:26.709Z,15.53
2019-01-11T19:02:19.690Z,10.73
2019-01-11T19:07:13.688Z,12.90
2019-01-11T19:12:06.568Z,13.20
2019-01-11T19:16:59.484Z,14.03
2019-01-11T19:21:52.351Z,11.97
2019-01-11T19:26:45.270Z,12.00
2019-01-11T19:31:38.263Z,10.70
2019-01-11T19:36:31.116Z,10.57
2019-01-11T19:41:24.038Z,12.37
2019-01-11T19:46:16.898Z,12.30
2019-01-11T19:51:09.797Z,11.30
2019-01-11T19:56:02.642Z,10.50
2019-01-11T20:00:55.721Z,10.43
2019-01-11T20:05:49.151Z,10.30
2019-01-11T20:10:43.503Z,12.40
2019-01-11T20:15:36.521Z,10.63
2019-01-11T20:20:29.660Z,10.10
2019-01-11T20:25:23.398Z,10.23
2019-01-11T20:30:19.707Z,12.00
2019-01-11T20:35:12.637Z,9.47
2019-01-11T20:40:08.975Z,8.27
2019-01-11T20:45:02.361Z,10.13
2019-01-11T20:49:55.308Z,10.67
2019-01-11T20:54:48.778Z,11.50
2019-01-11T20:59:41.713Z,11.00
2019-01-11T21:04:34.654Z,10.60
2019-01-11T21:09:28.604Z,11.27
2019-01-11T21:14:21.472Z,8.90
2019-01-11T21:19:14.444Z,12.20
2019-01-11T21:24:07.394Z,9.10
2019-01-11T21:29:00.424Z,10.17
2019-01-11T21:33:53.296Z,13.10
2019-01-11T21:38:46.232Z,10.50
2019-01-11T21:43:39.167Z,12.50
2019-01-11T21:48:32.049Z,12.13
2019-01-11T21:53:24.953Z,10.10
2019-01-11T21:58:19.646Z,13.33
2019-01-11T22:03:18.665Z,12.97
2019-01-11T22:08:11.788Z,12.07
2019-01-11T22:13:04.890Z,12.63
2019-01-11T22:17:57.757Z,11.33
2019-01-11T22:22:50.605Z,13.37
2019-01-11T22:27:43.598Z,11.73
2019-01-11T22:32:36.435Z,14.43
2019-01-11T22:37:29.363Z,12.83
2019-01-11T22:42:22.301Z,11.17
2019-01-11T22:47:15.260Z,12.17
2019-01-11T22:52:08.129Z,11.17
2019-01-11T22:57:01.044Z,10.80
2019-01-11T23:02:18.315Z,11.67
2019-01-11T23:07:57.136Z,12.33
2019-01-11T23:13:11.997Z,11.93
2019-01-11T23:18:14.730Z,10.97
2019-01-11T23:23:08.706Z,10.37
2019-01-11T23:28:01.670Z,12.07
2019-01-11T23:32:54.626Z,7.73
2019-01-11T23:37:47.696Z,12.53
2019-01-11T23:42:40.622Z,11.70
2019-01-11T23:47:33.470Z,7.27
2019-01-11T23:52:26.348Z,8.67
2019-01-11T23:57:19.294Z,7.27
