createdAt,value
2019-01-09T00:00:05.575Z,89.60
2019-01-09T00:01:08.340Z,89.70
2019-01-09T00:02:05.484Z,89.70
2019-01-09T00:03:05.769Z,89.80
2019-01-09T00:04:05.888Z,89.80
2019-01-09T00:05:08.571Z,90.00
2019-01-09T00:06:05.722Z,90.00
2019-01-09T00:07:05.078Z,89.90
2019-01-09T00:08:07.767Z,90.00
2019-01-09T00:09:05.678Z,90.00
2019-01-09T00:10:08.284Z,90.00
2019-01-09T00:11:07.744Z,90.10
2019-01-09T00:12:08.364Z,90.00
2019-01-09T00:13:05.353Z,90.00
2019-01-09T00:14:08.004Z,90.00
2019-01-09T00:15:08.447Z,90.00
2019-01-09T00:16:05.498Z,90.00
2019-01-09T00:17:06.115Z,90.00
2019-01-09T00:18:07.834Z,90.00
2019-01-09T00:19:05.920Z,90.00
2019-01-09T00:20:05.046Z,90.10
2019-01-09T00:21:07.593Z,90.10
2019-01-09T00:22:05.508Z,90.10
2019-01-09T00:23:05.562Z,90.10
2019-01-09T00:24:10.743Z,90.30
2019-01-09T00:25:05.743Z,90.30
2019-01-09T00:26:05.896Z,90.20
2019-01-09T00:27:04.991Z,90.30
2019-01-09T00:28:12.774Z,90.30
2019-01-09T00:29:05.768Z,90.30
2019-01-09T00:30:07.952Z,90.40
2019-01-09T00:31:05.998Z,90.40
2019-01-09T00:32:05.067Z,90.30
2019-01-09T00:33:07.775Z,90.40
2019-01-09T00:34:05.915Z,90.20
2019-01-09T00:35:07.509Z,90.40
2019-01-09T00:36:08.025Z,90.50
2019-01-09T00:37:08.420Z,90.40
2019-01-09T00:38:05.320Z,90.50
2019-01-09T00:39:07.890Z,90.60
2019-01-09T00:40:05.816Z,90.50
2019-01-09T00:41:05.860Z,90.60
2019-01-09T00:42:06.090Z,90.50
2019-01-09T00:43:07.675Z,90.60
2019-01-09T00:44:05.695Z,90.60
2019-01-09T00:45:08.305Z,90.70
2019-01-09T00:46:07.830Z,90.70
2019-01-09T00:47:08.350Z,90.70
2019-01-09T00:48:05.359Z,90.70
2019-01-09T00:49:05.454Z,90.70
2019-01-09T00:50:05.593Z,90.80
2019-01-09T00:51:05.701Z,90.80
2019-01-09T00:52:05.730Z,90.90
2019-01-09T00:53:06.067Z,90.90
2019-01-09T00:54:07.985Z,91.00
2019-01-09T00:55:05.981Z,91.00
2019-01-09T00:56:07.609Z,91.10
2019-01-09T00:57:10.657Z,91.10
2019-01-09T00:58:05.604Z,91.10
2019-01-09T00:59:05.748Z,91.10
2019-01-09T01:00:05.983Z,91.20
2019-01-09T01:01:05.060Z,91.10
2019-01-09T01:02:07.635Z,91.20
2019-01-09T01:03:05.665Z,91.20
2019-01-09T01:04:05.794Z,91.20
2019-01-09T01:05:08.471Z,91.20
2019-01-09T01:06:05.526Z,91.10
2019-01-09T01:07:05.631Z,91.20
2019-01-09T01:08:08.348Z,91.20
2019-01-09T01:09:05.379Z,91.20
2019-01-09T01:10:08.019Z,91.20
2019-01-09T01:11:08.481Z,91.30
2019-01-09T01:12:05.457Z,91.30
2019-01-09T01:13:05.629Z,91.40
2019-01-09T01:14:08.316Z,91.40
2019-01-09T01:15:07.766Z,91.40
2019-01-09T01:16:08.292Z,91.40
2019-01-09T01:17:07.868Z,91.40
2019-01-09T01:18:05.869Z,91.30
2019-01-09T01:19:07.611Z,91.40
2019-01-09T01:20:05.643Z,91.20
2019-01-09T01:21:08.287Z,91.20
2019-01-09T01:22:07.798Z,91.30
2019-01-09T01:23:05.824Z,91.20
2019-01-09T01:24:06.000Z,91.10
2019-01-09T01:25:05.144Z,91.10
2019-01-09T01:26:05.234Z,91.10
2019-01-09T01:27:05.420Z,91.10
2019-01-09T01:28:05.628Z,91.10
2019-01-09T01:29:08.383Z,91.10
2019-01-09T01:30:05.476Z,91.00
2019-01-09T01:31:05.682Z,91.10
2019-01-09T01:32:08.416Z,90.90
2019-01-09T01:33:08.015Z,91.00
2019-01-09T01:34:05.001Z,90.90
2019-01-09T01:35:07.638Z,91.00
2019-01-09T01:36:08.407Z,91.10
2019-01-09T01:37:05.495Z,91.10
2019-01-09T01:38:08.096Z,91.00
2019-01-09T01:39:05.001Z,90.90
2019-01-09T01:40:05.045Z,90.90
2019-01-09T01:41:05.205Z,90.90
2019-01-09T01:42:05.429Z,90.90
2019-01-09T01:43:05.582Z,90.90
2019-01-09T01:44:05.719Z,90.90
2019-01-09T01:45:05.906Z,90.90
2019-01-09T01:46:05.056Z,90.90
2019-01-09T01:47:05.188Z,90.90
2019-01-09T01:48:05.395Z,91.00
2019-01-09T01:49:11.060Z,91.10
2019-01-09T01:50:05.099Z,91.10
2019-01-09T01:51:05.203Z,91.10
2019-01-09T01:52:05.365Z,91.10
2019-01-09T01:53:05.461Z,91.20
2019-01-09T01:54:05.635Z,91.20
2019-01-09T01:55:05.832Z,91.30
2019-01-09T01:56:06.015Z,91.40
2019-01-09T01:57:05.104Z,91.40
2019-01-09T01:58:10.319Z,91.50
2019-01-09T01:59:05.311Z,91.50
2019-01-09T02:00:05.453Z,91.60
2019-01-09T02:01:08.036Z,91.60
2019-01-09T02:02:04.988Z,91.60
2019-01-09T02:03:05.117Z,91.60
2019-01-09T02:04:10.425Z,91.70
2019-01-09T02:05:05.444Z,91.70
2019-01-09T02:06:05.627Z,91.70
2019-01-09T02:07:08.271Z,91.70
2019-01-09T02:08:05.238Z,91.70
2019-01-09T02:09:10.229Z,91.80
2019-01-09T02:10:07.797Z,91.80
2019-01-09T02:11:05.800Z,91.80
2019-01-09T02:12:07.929Z,91.80
2019-01-09T02:13:05.949Z,91.80
2019-01-09T02:14:05.063Z,91.70
2019-01-09T02:15:07.810Z,91.80
2019-01-09T02:16:05.798Z,91.80
2019-01-09T02:17:08.531Z,91.80
2019-01-09T02:18:08.142Z,91.80
2019-01-09T02:19:05.141Z,91.70
2019-01-09T02:20:08.439Z,91.80
2019-01-09T02:21:05.393Z,91.70
2019-01-09T02:22:05.631Z,91.70
2019-01-09T02:23:05.778Z,91.90
2019-01-09T02:24:06.021Z,91.90
2019-01-09T02:25:05.226Z,91.90
2019-01-09T02:26:05.492Z,91.90
2019-01-09T02:27:05.616Z,92.00
2019-01-09T02:28:05.682Z,91.80
2019-01-09T02:29:05.755Z,92.00
2019-01-09T02:30:05.247Z,92.00
2019-01-09T02:31:05.521Z,91.90
2019-01-09T02:32:05.646Z,91.90
2019-01-09T02:33:08.328Z,91.90
2019-01-09T02:34:05.401Z,92.00
2019-01-09T02:35:08.003Z,91.90
2019-01-09T02:36:14.080Z,91.90
2019-01-09T02:37:05.237Z,91.90
2019-01-09T02:38:05.295Z,91.90
2019-01-09T02:39:07.986Z,92.00
2019-01-09T02:40:08.502Z,91.80
2019-01-09T02:41:05.778Z,91.80
2019-01-09T02:42:05.947Z,91.80
2019-01-09T02:43:05.097Z,91.80
2019-01-09T02:44:07.682Z,91.80
2019-01-09T02:45:08.281Z,91.80
2019-01-09T02:46:05.422Z,91.80
2019-01-09T02:47:07.985Z,91.80
2019-01-09T02:48:08.552Z,91.70
2019-01-09T02:49:05.566Z,91.70
2019-01-09T02:50:05.658Z,91.80
2019-01-09T02:51:08.364Z,91.80
2019-01-09T02:52:05.380Z,91.80
2019-01-09T02:53:05.497Z,91.70
2019-01-09T02:54:08.207Z,91.70
2019-01-09T02:55:05.193Z,91.80
2019-01-09T02:56:05.302Z,91.70
2019-01-09T02:57:08.611Z,91.70
2019-01-09T02:58:05.605Z,91.80
2019-01-09T02:59:05.824Z,91.70
2019-01-09T03:00:05.913Z,91.80
2019-01-09T03:01:06.056Z,91.80
2019-01-09T03:02:07.614Z,91.80
2019-01-09T03:03:08.130Z,91.80
2019-01-09T03:04:07.666Z,91.80
2019-01-09T03:05:10.689Z,91.80
2019-01-09T03:06:05.670Z,91.80
2019-01-09T03:07:08.240Z,91.80
2019-01-09T03:08:05.193Z,91.80
2019-01-09T03:09:05.293Z,91.80
2019-01-09T03:10:05.343Z,91.80
2019-01-09T03:11:08.044Z,91.80
2019-01-09T03:12:05.008Z,91.90
2019-01-09T03:13:07.639Z,91.70
2019-01-09T03:14:05.779Z,91.70
2019-01-09T03:15:08.338Z,91.70
2019-01-09T03:16:07.804Z,91.70
2019-01-09T03:17:05.921Z,91.70
2019-01-09T03:18:07.560Z,91.80
2019-01-09T03:19:05.561Z,91.80
2019-01-09T03:20:05.644Z,91.80
2019-01-09T03:21:05.729Z,91.70
2019-01-09T03:22:08.337Z,91.70
2019-01-09T03:23:07.849Z,91.60
2019-01-09T03:24:08.355Z,91.70
2019-01-09T03:25:05.326Z,91.70
2019-01-09T03:26:05.568Z,91.70
2019-01-09T03:27:05.682Z,91.70
2019-01-09T03:28:08.232Z,91.60
2019-01-09T03:29:10.242Z,91.60
2019-01-09T03:30:05.673Z,91.60
2019-01-09T03:31:05.857Z,91.60
2019-01-09T03:32:08.592Z,91.50
2019-01-09T03:33:05.613Z,91.50
2019-01-09T03:34:05.682Z,91.40
2019-01-09T03:35:08.322Z,91.30
2019-01-09T03:36:05.313Z,91.30
2019-01-09T03:37:05.535Z,91.30
2019-01-09T03:38:05.621Z,91.30
2019-01-09T03:39:05.658Z,91.30
2019-01-09T03:40:05.731Z,91.20
2019-01-09T03:41:05.804Z,91.20
2019-01-09T03:42:05.969Z,91.20
2019-01-09T03:43:05.275Z,91.20
2019-01-09T03:44:07.903Z,91.20
2019-01-09T03:45:05.922Z,91.20
2019-01-09T03:46:10.182Z,91.20
2019-01-09T03:47:05.209Z,91.20
2019-01-09T03:48:05.278Z,91.20
2019-01-09T03:49:07.948Z,91.20
2019-01-09T03:50:05.917Z,91.20
2019-01-09T03:51:06.173Z,91.20
2019-01-09T03:52:07.873Z,91.20
2019-01-09T03:53:08.373Z,91.20
2019-01-09T03:54:07.811Z,91.20
2019-01-09T03:55:05.716Z,91.20
2019-01-09T03:56:05.784Z,91.20
2019-01-09T03:57:08.315Z,91.20
2019-01-09T03:58:05.376Z,91.20
2019-01-09T03:59:05.531Z,91.20
2019-01-09T04:00:05.561Z,91.20
2019-01-09T04:01:05.594Z,91.30
2019-01-09T04:02:13.192Z,91.30
2019-01-09T04:03:07.626Z,91.30
2019-01-09T04:04:08.023Z,91.30
2019-01-09T04:05:06.006Z,91.30
2019-01-09T04:06:07.952Z,91.30
2019-01-09T04:07:05.924Z,91.30
2019-01-09T04:08:06.111Z,91.30
2019-01-09T04:09:05.274Z,91.30
2019-01-09T04:10:05.386Z,91.30
2019-01-09T04:11:05.498Z,91.40
2019-01-09T04:12:08.099Z,91.60
2019-01-09T04:13:07.525Z,91.40
2019-01-09T04:14:05.536Z,91.50
2019-01-09T04:15:05.703Z,91.30
2019-01-09T04:16:05.788Z,91.50
2019-01-09T04:17:05.882Z,91.50
2019-01-09T04:18:05.933Z,91.50
2019-01-09T04:19:06.009Z,91.50
2019-01-09T04:20:05.085Z,91.60
2019-01-09T04:21:05.138Z,91.70
2019-01-09T04:22:05.263Z,91.60
2019-01-09T04:23:07.963Z,91.60
2019-01-09T04:24:08.586Z,91.70
2019-01-09T04:25:08.090Z,91.60
2019-01-09T04:26:05.173Z,91.60
2019-01-09T04:27:05.581Z,91.60
2019-01-09T04:28:05.741Z,91.70
2019-01-09T04:29:05.799Z,91.70
2019-01-09T04:30:05.222Z,91.70
2019-01-09T04:31:07.774Z,91.70
2019-01-09T04:32:05.663Z,91.70
2019-01-09T04:33:05.732Z,91.70
2019-01-09T04:34:08.408Z,91.80
2019-01-09T04:35:05.385Z,91.70
2019-01-09T04:36:08.178Z,91.70
2019-01-09T04:37:07.716Z,91.80
2019-01-09T04:38:05.805Z,91.70
2019-01-09T04:39:08.402Z,91.70
2019-01-09T04:40:05.526Z,91.80
2019-01-09T04:41:08.199Z,91.70
2019-01-09T04:42:05.151Z,91.70
2019-01-09T04:43:07.717Z,91.70
2019-01-09T04:44:08.195Z,91.70
2019-01-09T04:45:05.152Z,91.70
2019-01-09T04:46:05.244Z,91.70
2019-01-09T04:47:05.419Z,91.70
2019-01-09T04:48:08.020Z,91.70
2019-01-09T04:49:08.473Z,91.70
2019-01-09T04:50:05.419Z,91.70
2019-01-09T04:51:05.557Z,91.70
2019-01-09T04:52:05.638Z,91.70
2019-01-09T04:53:05.752Z,91.70
2019-01-09T04:54:05.811Z,91.70
2019-01-09T04:55:05.896Z,91.70
2019-01-09T04:56:06.064Z,91.60
2019-01-09T04:57:05.174Z,91.70
2019-01-09T04:58:05.365Z,91.70
2019-01-09T04:59:05.462Z,91.70
2019-01-09T05:00:08.155Z,91.60
2019-01-09T05:01:05.118Z,91.70
2019-01-09T05:02:05.217Z,91.70
2019-01-09T05:03:05.268Z,91.70
2019-01-09T05:04:05.347Z,91.70
2019-01-09T05:05:05.388Z,91.60
2019-01-09T05:06:05.422Z,91.60
2019-01-09T05:07:05.562Z,91.60
2019-01-09T05:08:08.104Z,91.70
2019-01-09T05:09:04.971Z,91.70
2019-01-09T05:10:05.184Z,91.70
2019-01-09T05:11:05.330Z,91.60
2019-01-09T05:12:05.398Z,91.60
2019-01-09T05:13:05.573Z,91.70
2019-01-09T05:14:08.263Z,91.70
2019-01-09T05:15:07.765Z,91.60
2019-01-09T05:16:05.642Z,91.60
2019-01-09T05:17:05.768Z,91.60
2019-01-09T05:18:05.842Z,91.60
2019-01-09T05:19:08.370Z,91.60
2019-01-09T05:20:05.206Z,91.60
2019-01-09T05:21:07.728Z,91.60
2019-01-09T05:22:05.742Z,91.70
2019-01-09T05:23:05.818Z,91.70
2019-01-09T05:24:08.377Z,91.70
2019-01-09T05:25:08.459Z,91.70
2019-01-09T05:26:05.373Z,91.70
2019-01-09T05:27:05.409Z,91.70
2019-01-09T05:28:05.514Z,91.80
2019-01-09T05:29:08.097Z,91.80
2019-01-09T05:30:05.015Z,91.90
2019-01-09T05:31:08.312Z,91.90
2019-01-09T05:32:08.116Z,91.80
2019-01-09T05:33:07.767Z,91.80
2019-01-09T05:34:05.695Z,91.90
2019-01-09T05:35:08.454Z,91.90
2019-01-09T05:36:05.391Z,91.90
2019-01-09T05:37:10.217Z,91.90
2019-01-09T05:38:07.795Z,91.90
2019-01-09T05:39:08.229Z,91.90
2019-01-09T05:40:05.199Z,92.00
2019-01-09T05:41:05.393Z,92.00
2019-01-09T05:42:07.989Z,92.00
2019-01-09T05:43:05.947Z,92.00
2019-01-09T05:44:07.502Z,92.10
2019-01-09T05:45:05.416Z,91.90
2019-01-09T05:46:08.102Z,92.10
2019-01-09T05:47:05.070Z,92.00
2019-01-09T05:48:10.140Z,92.00
2019-01-09T05:49:05.163Z,92.10
2019-01-09T05:50:07.696Z,92.10
2019-01-09T05:51:08.110Z,92.10
2019-01-09T05:52:05.067Z,92.10
2019-01-09T05:53:05.114Z,92.10
2019-01-09T05:54:05.281Z,92.10
2019-01-09T05:55:12.971Z,92.00
2019-01-09T05:56:05.889Z,92.10
2019-01-09T05:57:08.509Z,92.00
2019-01-09T05:58:10.445Z,92.10
2019-01-09T05:59:05.296Z,92.10
2019-01-09T06:00:05.379Z,92.10
2019-01-09T06:01:10.460Z,92.10
2019-01-09T06:02:10.438Z,92.10
2019-01-09T06:03:07.869Z,92.10
2019-01-09T06:04:05.759Z,92.10
2019-01-09T06:05:05.214Z,92.10
2019-01-09T06:06:05.270Z,92.10
2019-01-09T06:07:05.357Z,92.00
2019-01-09T06:08:08.046Z,92.00
2019-01-09T06:09:06.100Z,92.00
2019-01-09T06:10:07.737Z,91.90
2019-01-09T06:11:05.727Z,91.80
2019-01-09T06:12:05.757Z,91.80
2019-01-09T06:13:08.433Z,91.90
2019-01-09T06:14:05.378Z,91.90
2019-01-09T06:15:05.585Z,91.80
2019-01-09T06:16:05.735Z,91.80
2019-01-09T06:17:05.924Z,91.90
2019-01-09T06:18:06.009Z,91.80
2019-01-09T06:19:05.114Z,91.70
2019-01-09T06:20:07.714Z,91.90
2019-01-09T06:21:08.192Z,91.70
2019-01-09T06:22:07.691Z,91.70
2019-01-09T06:23:08.240Z,91.70
2019-01-09T06:24:10.194Z,91.70
2019-01-09T06:25:05.106Z,91.90
2019-01-09T06:26:05.238Z,91.70
2019-01-09T06:27:05.311Z,91.80
2019-01-09T06:28:07.840Z,91.80
2019-01-09T06:29:05.731Z,91.80
2019-01-09T06:30:09.870Z,91.80
2019-01-09T06:31:05.953Z,91.80
2019-01-09T06:32:08.631Z,91.80
2019-01-09T06:33:05.567Z,91.80
2019-01-09T06:34:05.941Z,91.80
2019-01-09T06:35:05.983Z,91.90
2019-01-09T06:36:07.605Z,91.90
2019-01-09T06:37:08.022Z,91.90
2019-01-09T06:38:11.010Z,91.90
2019-01-09T06:39:05.898Z,92.00
2019-01-09T06:40:05.958Z,91.90
2019-01-09T06:41:07.582Z,91.90
2019-01-09T06:42:05.548Z,91.90
2019-01-09T06:43:05.640Z,92.00
2019-01-09T06:44:08.369Z,92.00
2019-01-09T06:45:05.313Z,92.00
2019-01-09T06:46:07.863Z,91.90
2019-01-09T06:47:05.734Z,91.90
2019-01-09T06:48:05.770Z,91.90
2019-01-09T06:49:05.951Z,91.90
2019-01-09T06:50:05.231Z,91.90
2019-01-09T06:51:05.637Z,91.90
2019-01-09T06:52:05.697Z,91.80
2019-01-09T06:53:05.749Z,91.90
2019-01-09T06:54:05.912Z,91.80
2019-01-09T06:55:08.473Z,91.80
2019-01-09T06:56:05.420Z,91.80
2019-01-09T06:57:05.578Z,91.80
2019-01-09T06:58:05.713Z,91.70
2019-01-09T06:59:05.758Z,91.80
2019-01-09T07:00:05.931Z,91.80
2019-01-09T07:01:05.142Z,91.90
2019-01-09T07:02:05.274Z,91.90
2019-01-09T07:03:05.331Z,91.90
2019-01-09T07:04:10.438Z,91.90
2019-01-09T07:05:05.538Z,92.00
2019-01-09T07:06:05.713Z,91.90
2019-01-09T07:07:05.858Z,92.00
2019-01-09T07:08:05.936Z,92.10
2019-01-09T07:09:05.200Z,92.10
2019-01-09T07:10:05.239Z,92.10
2019-01-09T07:11:08.073Z,92.10
2019-01-09T07:12:07.539Z,92.10
2019-01-09T07:13:08.058Z,92.20
2019-01-09T07:14:07.537Z,92.10
2019-01-09T07:15:13.683Z,92.20
2019-01-09T07:16:05.880Z,92.20
2019-01-09T07:17:08.493Z,92.20
2019-01-09T07:18:07.945Z,92.20
2019-01-09T07:19:05.950Z,92.10
2019-01-09T07:20:05.114Z,92.20
2019-01-09T07:21:05.133Z,92.20
2019-01-09T07:22:05.239Z,92.20
2019-01-09T07:23:05.363Z,92.30
2019-01-09T07:24:07.944Z,92.30
2019-01-09T07:25:05.952Z,92.40
2019-01-09T07:26:05.094Z,92.40
2019-01-09T07:27:05.107Z,92.40
2019-01-09T07:28:05.247Z,92.30
2019-01-09T07:29:05.527Z,92.40
2019-01-09T07:30:05.171Z,92.60
2019-01-09T07:31:05.430Z,92.50
2019-01-09T07:32:05.510Z,92.50
2019-01-09T07:33:05.534Z,92.40
2019-01-09T07:34:08.145Z,92.40
2019-01-09T07:35:05.172Z,92.50
2019-01-09T07:36:07.799Z,92.40
2019-01-09T07:37:05.731Z,92.50
2019-01-09T07:38:05.826Z,92.40
2019-01-09T07:39:05.886Z,92.50
2019-01-09T07:40:08.563Z,92.50
2019-01-09T07:41:05.524Z,92.50
2019-01-09T07:42:08.147Z,92.50
2019-01-09T07:43:05.162Z,92.50
2019-01-09T07:44:05.254Z,92.50
2019-01-09T07:45:05.333Z,92.60
2019-01-09T07:46:05.413Z,92.40
2019-01-09T07:47:08.055Z,92.40
2019-01-09T07:48:06.113Z,92.60
2019-01-09T07:49:10.271Z,92.50
2019-01-09T07:50:05.227Z,92.40
2019-01-09T07:51:05.198Z,92.40
2019-01-09T07:52:05.256Z,92.40
2019-01-09T07:53:05.468Z,92.40
2019-01-09T07:54:05.622Z,92.40
2019-01-09T07:55:05.690Z,92.40
2019-01-09T07:56:05.710Z,92.40
2019-01-09T07:57:05.762Z,92.40
2019-01-09T07:58:08.323Z,92.50
2019-01-09T07:59:05.338Z,92.50
2019-01-09T08:00:05.554Z,92.50
2019-01-09T08:01:05.706Z,92.40
2019-01-09T08:02:05.840Z,92.60
2019-01-09T08:03:05.998Z,92.60
2019-01-09T08:04:05.122Z,92.40
2019-01-09T08:05:07.757Z,92.40
2019-01-09T08:06:05.708Z,92.50
2019-01-09T08:07:08.283Z,92.60
2019-01-09T08:08:05.302Z,92.60
2019-01-09T08:09:08.058Z,92.50
2019-01-09T08:10:05.248Z,92.40
2019-01-09T08:11:07.874Z,92.40
2019-01-09T08:12:08.424Z,92.30
2019-01-09T08:13:07.951Z,92.50
2019-01-09T08:14:08.432Z,92.50
2019-01-09T08:15:08.034Z,92.40
2019-01-09T08:16:08.682Z,92.50
2019-01-09T08:17:05.794Z,92.50
2019-01-09T08:18:06.009Z,92.40
2019-01-09T08:19:05.133Z,92.40
2019-01-09T08:20:07.713Z,92.20
2019-01-09T08:21:06.223Z,92.20
2019-01-09T08:22:07.901Z,92.40
2019-01-09T08:23:05.848Z,92.40
2019-01-09T08:24:05.971Z,92.40
2019-01-09T08:25:05.188Z,92.30
2019-01-09T08:26:07.936Z,92.20
2019-01-09T08:27:05.948Z,92.40
2019-01-09T08:28:04.958Z,92.20
2019-01-09T08:29:06.159Z,92.20
2019-01-09T08:30:05.397Z,92.20
2019-01-09T08:31:07.955Z,92.10
2019-01-09T08:32:05.964Z,92.20
2019-01-09T08:33:05.060Z,92.10
2019-01-09T08:34:05.126Z,92.10
2019-01-09T08:35:05.214Z,92.20
2019-01-09T08:36:05.307Z,92.20
2019-01-09T08:37:05.473Z,92.20
2019-01-09T08:38:08.194Z,92.20
2019-01-09T08:39:07.797Z,92.10
2019-01-09T08:40:05.793Z,92.20
2019-01-09T08:41:05.827Z,92.20
2019-01-09T08:42:06.024Z,92.30
2019-01-09T08:43:07.577Z,92.30
2019-01-09T08:44:08.168Z,92.30
2019-01-09T08:45:05.082Z,92.30
2019-01-09T08:46:07.613Z,92.30
2019-01-09T08:47:05.646Z,92.30
2019-01-09T08:48:10.778Z,92.40
2019-01-09T08:49:05.685Z,92.40
2019-01-09T08:50:05.684Z,92.30
2019-01-09T08:51:06.052Z,92.40
2019-01-09T08:52:05.092Z,92.40
2019-01-09T08:53:10.645Z,92.20
2019-01-09T08:54:08.077Z,92.20
2019-01-09T08:55:06.041Z,92.20
2019-01-09T08:56:05.481Z,92.20
2019-01-09T08:57:05.707Z,92.20
2019-01-09T08:58:08.269Z,92.20
2019-01-09T08:59:05.163Z,92.20
2019-01-09T09:00:06.208Z,92.30
2019-01-09T09:01:05.205Z,92.20
2019-01-09T09:02:07.816Z,92.10
2019-01-09T09:03:08.242Z,92.10
2019-01-09T09:04:07.835Z,92.00
2019-01-09T09:05:05.773Z,91.90
2019-01-09T09:06:05.915Z,92.00
2019-01-09T09:07:08.466Z,91.90
2019-01-09T09:08:12.587Z,91.90
2019-01-09T09:09:08.286Z,91.70
2019-01-09T09:10:05.290Z,91.60
2019-01-09T09:11:07.900Z,91.60
2019-01-09T09:12:05.946Z,91.50
2019-01-09T09:13:08.460Z,91.50
2019-01-09T09:14:05.497Z,91.50
2019-01-09T09:15:05.616Z,91.60
2019-01-09T09:16:05.665Z,91.70
2019-01-09T09:17:05.729Z,91.70
2019-01-09T09:18:08.279Z,91.70
2019-01-09T09:19:05.227Z,91.70
2019-01-09T09:20:05.238Z,91.60
2019-01-09T09:21:10.418Z,91.50
2019-01-09T09:22:05.381Z,91.40
2019-01-09T09:23:05.655Z,91.40
2019-01-09T09:24:05.772Z,91.30
2019-01-09T09:25:05.985Z,91.30
2019-01-09T09:26:05.113Z,91.30
2019-01-09T09:27:07.652Z,91.30
2019-01-09T09:28:05.539Z,91.30
2019-01-09T09:29:05.591Z,91.30
2019-01-09T09:30:05.176Z,91.30
2019-01-09T09:31:05.295Z,91.30
2019-01-09T09:32:05.472Z,91.20
2019-01-09T09:33:05.667Z,91.30
2019-01-09T09:34:05.748Z,91.20
2019-01-09T09:35:05.841Z,91.30
2019-01-09T09:36:08.541Z,91.20
2019-01-09T09:37:05.548Z,91.30
2019-01-09T09:38:05.629Z,91.20
2019-01-09T09:39:05.760Z,91.20
2019-01-09T09:40:05.981Z,91.20
2019-01-09T09:41:07.550Z,91.30
2019-01-09T09:42:05.459Z,91.20
2019-01-09T09:43:08.047Z,91.30
2019-01-09T09:44:08.456Z,91.30
2019-01-09T09:45:10.606Z,91.30
2019-01-09T09:46:08.346Z,91.30
2019-01-09T09:47:07.828Z,91.20
2019-01-09T09:48:05.748Z,91.20
2019-01-09T09:49:13.469Z,91.10
2019-01-09T09:50:05.445Z,91.20
2019-01-09T09:51:05.556Z,91.20
2019-01-09T09:52:05.724Z,91.30
2019-01-09T09:53:05.842Z,91.30
2019-01-09T09:54:05.861Z,91.30
2019-01-09T09:55:13.368Z,91.20
2019-01-09T09:56:05.555Z,91.10
2019-01-09T09:57:05.607Z,91.10
2019-01-09T09:58:06.312Z,91.10
2019-01-09T09:59:13.213Z,91.10
2019-01-09T10:00:05.198Z,91.10
2019-01-09T10:01:07.918Z,91.10
2019-01-09T10:02:05.904Z,91.00
2019-01-09T10:03:05.980Z,91.10
2019-01-09T10:04:05.561Z,90.80
2019-01-09T10:05:08.223Z,90.90
2019-01-09T10:06:07.664Z,90.80
2019-01-09T10:07:05.625Z,90.90
2019-01-09T10:08:05.732Z,90.70
2019-01-09T10:09:05.829Z,90.70
2019-01-09T10:10:08.392Z,90.60
2019-01-09T10:11:05.349Z,90.60
2019-01-09T10:12:05.447Z,90.50
2019-01-09T10:13:05.525Z,90.60
2019-01-09T10:14:08.150Z,90.60
2019-01-09T10:15:07.730Z,90.50
2019-01-09T10:16:05.724Z,90.50
2019-01-09T10:17:05.873Z,90.50
2019-01-09T10:18:06.056Z,90.50
2019-01-09T10:19:05.135Z,90.40
2019-01-09T10:20:05.170Z,90.30
2019-01-09T10:21:05.279Z,90.40
2019-01-09T10:22:05.396Z,90.40
2019-01-09T10:23:05.584Z,90.40
2019-01-09T10:24:05.658Z,90.40
2019-01-09T10:25:05.682Z,90.40
2019-01-09T10:26:05.783Z,90.40
2019-01-09T10:27:10.881Z,90.40
2019-01-09T10:28:05.799Z,90.30
2019-01-09T10:29:05.910Z,90.20
2019-01-09T10:30:05.276Z,90.20
2019-01-09T10:31:13.456Z,90.10
2019-01-09T10:32:05.315Z,90.10
2019-01-09T10:33:06.023Z,90.00
2019-01-09T10:34:12.799Z,90.00
2019-01-09T10:35:08.454Z,90.00
2019-01-09T10:36:05.490Z,90.00
2019-01-09T10:37:08.219Z,90.00
2019-01-09T10:38:05.194Z,90.00
2019-01-09T10:39:05.279Z,90.00
2019-01-09T10:40:05.370Z,89.90
2019-01-09T10:41:07.951Z,90.00
2019-01-09T10:42:05.989Z,90.00
2019-01-09T10:43:05.077Z,90.00
2019-01-09T10:44:05.185Z,89.90
2019-01-09T10:45:05.226Z,90.00
2019-01-09T10:46:05.296Z,89.70
2019-01-09T10:47:05.376Z,89.60
2019-01-09T10:48:07.922Z,89.50
2019-01-09T10:49:05.867Z,89.50
2019-01-09T10:50:05.927Z,89.50
2019-01-09T10:51:05.023Z,89.60
2019-01-09T10:52:05.123Z,89.60
2019-01-09T10:53:05.194Z,89.70
2019-01-09T10:54:07.818Z,89.60
2019-01-09T10:55:05.855Z,89.60
2019-01-09T10:56:05.013Z,89.70
2019-01-09T10:57:05.044Z,89.70
2019-01-09T10:58:05.132Z,89.70
2019-01-09T10:59:05.287Z,89.60
2019-01-09T11:00:05.548Z,89.60
2019-01-09T11:01:05.673Z,89.70
2019-01-09T11:02:05.956Z,89.60
2019-01-09T11:03:05.187Z,89.60
2019-01-09T11:04:05.261Z,89.50
2019-01-09T11:05:05.415Z,89.50
2019-01-09T11:06:05.568Z,89.50
2019-01-09T11:07:05.662Z,89.50
2019-01-09T11:08:05.826Z,89.50
2019-01-09T11:09:05.943Z,89.40
2019-01-09T11:10:05.174Z,89.40
2019-01-09T11:11:05.359Z,89.40
2019-01-09T11:12:05.557Z,89.40
2019-01-09T11:13:05.576Z,89.50
2019-01-09T11:14:09.828Z,89.30
2019-01-09T11:15:05.787Z,89.40
2019-01-09T11:16:05.865Z,89.30
2019-01-09T11:17:08.605Z,89.30
2019-01-09T11:18:06.058Z,89.30
2019-01-09T11:19:05.172Z,89.20
2019-01-09T11:20:07.803Z,89.00
2019-01-09T11:21:05.774Z,89.00
2019-01-09T11:22:05.804Z,89.10
2019-01-09T11:23:08.456Z,88.90
2019-01-09T11:24:05.531Z,88.90
2019-01-09T11:25:05.643Z,88.90
2019-01-09T11:26:05.665Z,89.00
2019-01-09T11:27:05.733Z,88.80
2019-01-09T11:28:05.768Z,88.70
2019-01-09T11:29:05.774Z,88.60
2019-01-09T11:30:08.035Z,88.60
2019-01-09T11:31:07.562Z,88.50
2019-01-09T11:32:09.967Z,88.60
2019-01-09T11:33:08.496Z,88.60
2019-01-09T11:34:07.947Z,88.70
2019-01-09T11:35:05.838Z,88.70
2019-01-09T11:36:05.874Z,88.70
2019-01-09T11:37:06.028Z,88.70
2019-01-09T11:38:07.676Z,88.50
2019-01-09T11:39:08.127Z,88.50
2019-01-09T11:40:10.137Z,88.50
2019-01-09T11:41:07.732Z,88.50
2019-01-09T11:42:05.818Z,88.40
2019-01-09T11:43:05.964Z,88.40
2019-01-09T11:44:05.987Z,88.50
2019-01-09T11:45:05.082Z,88.40
2019-01-09T11:46:07.633Z,88.30
2019-01-09T11:47:08.067Z,88.30
2019-01-09T11:48:08.656Z,88.40
2019-01-09T11:49:08.085Z,88.30
2019-01-09T11:50:08.564Z,88.50
2019-01-09T11:51:05.676Z,88.40
2019-01-09T11:52:05.863Z,88.50
2019-01-09T11:53:08.533Z,88.50
2019-01-09T11:54:05.539Z,88.50
2019-01-09T11:55:05.597Z,88.50
2019-01-09T11:56:05.729Z,88.40
2019-01-09T11:57:05.885Z,88.30
2019-01-09T11:58:05.959Z,88.30
2019-01-09T11:59:06.080Z,88.30
2019-01-09T12:00:07.677Z,88.50
2019-01-09T12:01:05.600Z,88.50
2019-01-09T12:02:05.703Z,88.50
2019-01-09T12:03:05.831Z,88.40
2019-01-09T12:04:05.847Z,88.40
2019-01-09T12:05:05.897Z,88.40
2019-01-09T12:06:05.923Z,88.30
2019-01-09T12:07:08.510Z,88.30
2019-01-09T12:08:05.454Z,88.30
2019-01-09T12:09:08.087Z,88.50
2019-01-09T12:10:05.024Z,88.50
2019-01-09T12:11:05.468Z,88.50
2019-01-09T12:12:05.535Z,88.60
2019-01-09T12:13:05.721Z,88.60
2019-01-09T12:14:05.757Z,88.60
2019-01-09T12:15:08.363Z,88.60
2019-01-09T12:17:05.722Z,88.60
2019-01-09T12:18:05.936Z,88.60
2019-01-09T12:18:08.161Z,88.60
2019-01-09T12:19:05.198Z,88.40
2019-01-09T12:20:05.439Z,88.50
2019-01-09T12:21:17.068Z,88.50
2019-01-09T12:22:05.824Z,88.50
2019-01-09T12:23:05.896Z,88.60
2019-01-09T12:24:08.510Z,88.70
2019-01-09T12:25:07.959Z,88.70
2019-01-09T12:26:05.958Z,88.70
2019-01-09T12:27:07.595Z,88.70
2019-01-09T12:28:07.991Z,88.70
2019-01-09T12:29:08.610Z,88.60
2019-01-09T12:30:05.551Z,88.60
2019-01-09T12:31:10.659Z,88.60
2019-01-09T12:32:05.687Z,88.60
2019-01-09T12:33:05.785Z,88.50
2019-01-09T12:34:07.779Z,88.40
2019-01-09T12:35:05.757Z,88.40
2019-01-09T12:36:05.798Z,88.30
2019-01-09T12:37:08.420Z,88.40
2019-01-09T12:38:05.301Z,88.30
2019-01-09T12:39:13.594Z,88.40
2019-01-09T12:40:08.241Z,88.20
2019-01-09T12:41:05.154Z,88.20
2019-01-09T12:42:05.208Z,87.90
2019-01-09T12:43:07.864Z,88.00
2019-01-09T12:44:08.352Z,88.10
2019-01-09T12:45:05.386Z,88.10
2019-01-09T12:46:05.392Z,88.10
2019-01-09T12:47:05.612Z,88.20
2019-01-09T12:48:05.787Z,88.30
2019-01-09T12:49:08.469Z,88.40
2019-01-09T12:50:08.051Z,88.50
2019-01-09T12:51:08.653Z,88.60
2019-01-09T12:52:08.086Z,88.70