createdAt,value
2017-11-09T00:00:34.588Z,0
2017-11-09T00:01:15.133Z,0
2017-11-09T00:01:55.656Z,0
2017-11-09T00:02:36.173Z,0
2017-11-09T00:03:16.702Z,0
2017-11-09T00:03:57.227Z,0
2017-11-09T00:04:37.751Z,0
2017-11-09T00:05:18.292Z,0
2017-11-09T00:05:58.813Z,0
2017-11-09T00:06:39.358Z,0
2017-11-09T00:07:19.883Z,0
2017-11-09T00:08:00.422Z,0
2017-11-09T00:08:40.955Z,0
2017-11-09T00:09:21.478Z,0
2017-11-09T00:10:02.008Z,0
2017-11-09T00:10:42.533Z,0
2017-11-09T00:11:23.077Z,0
2017-11-09T00:12:03.593Z,0
2017-11-09T00:12:44.115Z,0
2017-11-09T00:13:24.644Z,0
2017-11-09T00:14:05.165Z,0
2017-11-09T00:14:45.695Z,0
2017-11-09T00:15:26.241Z,0
2017-11-09T00:16:06.758Z,0
2017-11-09T00:16:47.286Z,0
2017-11-09T00:17:27.812Z,0
2017-11-09T00:18:08.349Z,0
2017-11-09T00:18:48.885Z,0
2017-11-09T00:19:29.414Z,0
2017-11-09T00:20:09.951Z,0
2017-11-09T00:20:50.478Z,0
2017-11-09T00:21:31.017Z,0
2017-11-09T00:22:11.555Z,0
2017-11-09T00:22:52.136Z,0
2017-11-09T00:23:32.668Z,0
2017-11-09T00:24:13.215Z,0
2017-11-09T00:24:53.726Z,0
2017-11-09T00:25:34.253Z,0
2017-11-09T00:26:14.794Z,0
2017-11-09T00:26:55.325Z,0
2017-11-09T00:27:35.851Z,0
2017-11-09T00:28:16.380Z,0
2017-11-09T00:28:56.905Z,0
2017-11-09T00:29:37.437Z,0
2017-11-09T00:30:17.972Z,0
2017-11-09T00:30:58.503Z,0
2017-11-09T00:31:39.018Z,0
2017-11-09T00:32:19.539Z,0
2017-11-09T00:33:00.073Z,0
2017-11-09T00:33:40.612Z,0
2017-11-09T00:34:21.154Z,0
2017-11-09T00:35:01.674Z,0
2017-11-09T00:35:42.203Z,0
2017-11-09T00:36:22.745Z,0
2017-11-09T00:37:03.275Z,0
2017-11-09T00:37:43.804Z,0
2017-11-09T00:38:24.343Z,0
2017-11-09T00:39:04.871Z,0
2017-11-09T00:39:45.402Z,0
2017-11-09T00:40:25.941Z,0
2017-11-09T00:41:06.477Z,0
2017-11-09T00:41:47.008Z,0
2017-11-09T00:42:27.538Z,0
2017-11-09T00:43:08.073Z,0
2017-11-09T00:43:48.599Z,0
2017-11-09T00:44:29.131Z,0
2017-11-09T00:45:09.659Z,0
2017-11-09T00:45:50.188Z,0
2017-11-09T00:46:30.727Z,0
2017-11-09T00:47:11.251Z,0
2017-11-09T00:47:51.783Z,0
2017-11-09T00:48:32.325Z,0
2017-11-09T00:49:12.853Z,0
2017-11-09T00:49:53.386Z,0
2017-11-09T00:50:33.922Z,0
2017-11-09T00:51:14.446Z,0
2017-11-09T00:51:55.005Z,0
2017-11-09T00:52:35.498Z,0
2017-11-09T00:53:16.042Z,0
2017-11-09T00:53:56.556Z,0
2017-11-09T00:54:37.095Z,0
2017-11-09T00:55:17.619Z,0
2017-11-09T00:55:58.127Z,0
2017-11-09T00:56:38.637Z,0
2017-11-09T00:57:19.166Z,0
2017-11-09T00:57:59.698Z,0
2017-11-09T00:58:40.221Z,0
2017-11-09T00:59:20.755Z,0
2017-11-09T01:00:01.288Z,0
2017-11-09T01:00:41.820Z,0
2017-11-09T01:01:22.350Z,0
2017-11-09T01:02:02.892Z,0
2017-11-09T01:02:43.410Z,0
2017-11-09T01:03:23.942Z,0
2017-11-09T01:04:04.482Z,0
2017-11-09T01:04:44.989Z,0
2017-11-09T01:05:25.513Z,0
2017-11-09T01:06:06.045Z,0
2017-11-09T01:06:46.585Z,0
2017-11-09T01:07:27.118Z,0
2017-11-09T01:08:07.649Z,0
2017-11-09T01:08:48.170Z,0
2017-11-09T01:09:28.702Z,0
2017-11-09T01:10:09.238Z,0
2017-11-09T01:10:49.762Z,0
2017-11-09T01:11:30.283Z,0
2017-11-09T01:12:10.813Z,0
2017-11-09T01:12:51.327Z,0
2017-11-09T01:13:31.867Z,0
2017-11-09T01:14:12.412Z,0
2017-11-09T01:14:52.936Z,0
2017-11-09T01:15:33.454Z,0
2017-11-09T01:16:13.982Z,0
2017-11-09T01:16:54.521Z,0
2017-11-09T01:17:35.097Z,0
2017-11-09T01:18:15.636Z,0
2017-11-09T01:18:56.165Z,0
2017-11-09T01:19:36.700Z,0
2017-11-09T01:20:17.233Z,0
2017-11-09T01:20:57.766Z,0
2017-11-09T01:21:38.299Z,0
2017-11-09T01:22:18.836Z,0
2017-11-09T01:22:59.359Z,0
2017-11-09T01:23:39.891Z,0
2017-11-09T01:24:20.421Z,0
2017-11-09T01:25:01.008Z,0
2017-11-09T01:25:41.542Z,0
2017-11-09T01:26:22.060Z,0
2017-11-09T01:27:02.592Z,0
2017-11-09T01:27:43.127Z,0
2017-11-09T01:28:23.660Z,0
2017-11-09T01:29:04.197Z,0
2017-11-09T01:29:44.719Z,0
2017-11-09T01:30:25.252Z,0
2017-11-09T01:31:05.806Z,0
2017-11-09T01:31:46.321Z,0
2017-11-09T01:32:26.843Z,0
2017-11-09T01:33:07.371Z,0
2017-11-09T01:33:47.906Z,0
2017-11-09T01:34:28.444Z,0
2017-11-09T01:35:08.964Z,0
2017-11-09T01:35:49.497Z,0
2017-11-09T01:36:30.022Z,0
2017-11-09T01:37:10.546Z,0
2017-11-09T01:37:51.088Z,0
2017-11-09T01:38:31.614Z,0
2017-11-09T01:39:12.143Z,0
2017-11-09T01:39:52.671Z,0
2017-11-09T01:40:33.217Z,0
2017-11-09T01:41:13.740Z,0
2017-11-09T01:41:54.265Z,0
2017-11-09T01:42:34.797Z,0
2017-11-09T01:43:15.320Z,0
2017-11-09T01:43:55.838Z,0
2017-11-09T01:44:36.369Z,0
2017-11-09T01:45:16.905Z,0
2017-11-09T01:45:57.436Z,0
2017-11-09T01:46:37.975Z,0
2017-11-09T01:47:18.510Z,0
2017-11-09T01:47:59.044Z,0
2017-11-09T01:48:39.572Z,0
2017-11-09T01:49:20.108Z,0
2017-11-09T01:50:00.635Z,0
2017-11-09T01:50:41.169Z,0
2017-11-09T01:51:21.707Z,0
2017-11-09T01:52:02.222Z,0
2017-11-09T01:52:42.761Z,0
2017-11-09T01:53:23.275Z,0
2017-11-09T01:54:03.813Z,0
2017-11-09T01:54:44.330Z,0
2017-11-09T01:55:24.869Z,0
2017-11-09T01:56:05.382Z,0
2017-11-09T01:56:45.914Z,0
2017-11-09T01:57:26.456Z,0
2017-11-09T01:58:06.972Z,0
2017-11-09T01:58:47.496Z,0
2017-11-09T01:59:28.006Z,0
2017-11-09T02:00:08.533Z,0
2017-11-09T02:00:49.086Z,0
2017-11-09T02:01:29.611Z,0
2017-11-09T02:02:10.145Z,0
2017-11-09T02:02:50.678Z,0
2017-11-09T02:03:31.203Z,0
2017-11-09T02:04:11.731Z,0
2017-11-09T02:04:52.265Z,0
2017-11-09T02:05:32.800Z,0
2017-11-09T02:06:13.325Z,0
2017-11-09T02:06:53.867Z,0
2017-11-09T02:07:34.396Z,0
2017-11-09T02:08:14.924Z,0
2017-11-09T02:08:55.462Z,0
2017-11-09T02:09:35.994Z,0
2017-11-09T02:10:16.527Z,0
2017-11-09T02:10:57.064Z,0
2017-11-09T02:11:37.594Z,0
2017-11-09T02:12:18.121Z,0
2017-11-09T02:12:58.644Z,0
2017-11-09T02:13:39.167Z,0
2017-11-09T02:14:19.691Z,0
2017-11-09T02:15:00.213Z,0
2017-11-09T02:15:40.749Z,0
2017-11-09T02:16:21.295Z,0
2017-11-09T02:17:01.816Z,0
2017-11-09T02:17:42.347Z,0
2017-11-09T02:18:22.874Z,0
2017-11-09T02:19:03.403Z,0
2017-11-09T02:19:43.947Z,0
2017-11-09T02:20:24.484Z,0
2017-11-09T02:21:05.032Z,0
2017-11-09T02:21:45.545Z,0
2017-11-09T02:22:26.071Z,0
2017-11-09T02:23:06.596Z,0
2017-11-09T02:23:47.131Z,0
2017-11-09T02:24:27.674Z,0
2017-11-09T02:25:08.193Z,0
2017-11-09T02:25:48.728Z,0
2017-11-09T02:26:29.263Z,0
2017-11-09T02:27:09.792Z,0
2017-11-09T02:27:50.309Z,0
2017-11-09T02:28:30.839Z,0
2017-11-09T02:29:11.375Z,0
2017-11-09T02:29:51.910Z,0
2017-11-09T02:30:32.432Z,0
2017-11-09T02:31:12.964Z,0
2017-11-09T02:31:53.487Z,0
2017-11-09T02:32:34.021Z,0
2017-11-09T02:33:14.571Z,0
2017-11-09T02:33:55.080Z,0
2017-11-09T02:34:35.608Z,0
2017-11-09T02:35:16.153Z,0
2017-11-09T02:35:56.655Z,0
2017-11-09T02:36:37.181Z,0
2017-11-09T02:37:17.714Z,0
2017-11-09T02:37:58.235Z,0
2017-11-09T02:38:38.775Z,0
2017-11-09T02:39:19.302Z,0
2017-11-09T02:39:59.834Z,0
2017-11-09T02:40:40.346Z,0
2017-11-09T02:41:20.873Z,0
2017-11-09T02:42:01.403Z,0
2017-11-09T02:42:41.922Z,0
2017-11-09T02:43:22.451Z,0
2017-11-09T02:44:02.974Z,0
2017-11-09T02:44:43.505Z,0
2017-11-09T02:45:24.040Z,0
2017-11-09T02:46:04.573Z,0
2017-11-09T02:46:45.093Z,0
2017-11-09T02:47:25.617Z,0
2017-11-09T02:48:06.155Z,0
2017-11-09T02:48:46.690Z,0
2017-11-09T02:49:27.201Z,0
2017-11-09T02:50:07.734Z,0
2017-11-09T02:50:48.274Z,0
2017-11-09T02:51:28.804Z,0
2017-11-09T02:52:09.337Z,0
2017-11-09T02:52:49.861Z,0
2017-11-09T02:53:30.442Z,0
2017-11-09T02:54:17.542Z,0
2017-11-09T02:54:58.103Z,0
2017-11-09T02:55:38.602Z,0
2017-11-09T02:56:19.138Z,0
2017-11-09T02:56:59.660Z,0
2017-11-09T02:57:40.195Z,0
2017-11-09T02:58:20.727Z,0
2017-11-09T02:59:01.261Z,0
2017-11-09T02:59:41.808Z,0
2017-11-09T03:00:22.335Z,0
2017-11-09T03:01:02.860Z,0
2017-11-09T03:01:43.390Z,0
2017-11-09T03:02:23.924Z,0
2017-11-09T03:03:04.457Z,0
2017-11-09T03:03:44.993Z,0
2017-11-09T03:04:25.534Z,0
2017-11-09T03:05:06.062Z,0
2017-11-09T03:05:46.598Z,0
2017-11-09T03:06:27.125Z,0
2017-11-09T03:07:07.660Z,0
2017-11-09T03:07:48.190Z,0
2017-11-09T03:08:28.719Z,0
2017-11-09T03:09:09.253Z,0
2017-11-09T03:09:49.792Z,0
2017-11-09T03:10:30.327Z,0
2017-11-09T03:11:10.863Z,0
2017-11-09T03:11:51.397Z,0
2017-11-09T03:12:31.938Z,0
2017-11-09T03:13:12.472Z,0
2017-11-09T03:13:53.019Z,0
2017-11-09T03:14:33.545Z,0
2017-11-09T03:15:14.078Z,0
2017-11-09T03:15:54.602Z,0
2017-11-09T03:16:35.151Z,0
2017-11-09T03:17:15.694Z,0
2017-11-09T03:17:56.217Z,0
2017-11-09T03:18:36.760Z,0
2017-11-09T03:19:17.288Z,0
2017-11-09T03:19:57.816Z,0
2017-11-09T03:20:38.356Z,0
2017-11-09T03:21:18.892Z,0
2017-11-09T03:21:59.435Z,0
2017-11-09T03:22:39.963Z,0
2017-11-09T03:23:20.499Z,0
2017-11-09T03:24:01.033Z,0
2017-11-09T03:24:41.569Z,0
2017-11-09T03:25:22.097Z,0
2017-11-09T03:26:02.637Z,0
2017-11-09T03:26:43.178Z,0
2017-11-09T03:27:23.709Z,0
2017-11-09T03:28:04.223Z,0
2017-11-09T03:28:44.762Z,0
2017-11-09T03:29:25.294Z,0
2017-11-09T03:30:06.048Z,0
2017-11-09T03:30:46.519Z,0
2017-11-09T03:31:27.048Z,0
2017-11-09T03:32:07.567Z,0
2017-11-09T03:32:48.083Z,0
2017-11-09T03:33:28.605Z,0
2017-11-09T03:34:09.137Z,0
2017-11-09T03:34:49.667Z,0
2017-11-09T03:35:30.204Z,0
2017-11-09T03:36:10.735Z,0
2017-11-09T03:36:51.267Z,0
2017-11-09T03:37:31.806Z,0
2017-11-09T03:38:12.341Z,0
2017-11-09T03:38:52.870Z,0
2017-11-09T03:39:33.420Z,0
2017-11-09T03:40:13.948Z,0
2017-11-09T03:40:54.485Z,0
2017-11-09T03:41:35.013Z,0
2017-11-09T03:42:15.534Z,0
2017-11-09T03:42:56.069Z,0
2017-11-09T03:43:36.599Z,0
2017-11-09T03:44:17.128Z,0
2017-11-09T03:44:57.662Z,0
2017-11-09T03:45:38.201Z,0
2017-11-09T03:46:18.735Z,0
2017-11-09T03:46:59.254Z,0
2017-11-09T03:47:39.791Z,0
2017-11-09T03:48:20.343Z,0
2017-11-09T03:49:00.859Z,0
2017-11-09T03:49:41.391Z,0
2017-11-09T03:50:21.920Z,0
2017-11-09T03:51:02.452Z,0
2017-11-09T03:51:42.988Z,0
2017-11-09T03:52:23.515Z,0
2017-11-09T03:53:04.039Z,0
2017-11-09T03:53:44.641Z,0
2017-11-09T03:54:25.174Z,0
2017-11-09T03:55:05.713Z,0
2017-11-09T03:55:46.245Z,0
2017-11-09T03:56:26.786Z,0
2017-11-09T03:57:07.313Z,0
2017-11-09T03:57:47.845Z,0
2017-11-09T03:58:28.371Z,0
2017-11-09T03:59:08.916Z,0
2017-11-09T03:59:49.451Z,0
2017-11-09T04:00:29.978Z,0
2017-11-09T04:01:10.507Z,0
2017-11-09T04:01:51.044Z,0
2017-11-09T04:02:31.579Z,0
2017-11-09T04:03:12.100Z,0
2017-11-09T04:03:52.619Z,0
2017-11-09T04:04:33.158Z,0
2017-11-09T04:05:13.677Z,0
2017-11-09T04:05:54.209Z,0
2017-11-09T04:06:34.749Z,0
2017-11-09T04:07:15.265Z,0
2017-11-09T04:07:55.802Z,0
2017-11-09T04:08:36.335Z,0
2017-11-09T04:09:16.862Z,0
2017-11-09T04:09:57.401Z,0
2017-11-09T04:10:37.936Z,0
2017-11-09T04:11:18.472Z,0
2017-11-09T04:11:59.004Z,0
2017-11-09T04:12:39.536Z,0
2017-11-09T04:13:20.074Z,0
2017-11-09T04:14:00.612Z,0
2017-11-09T04:14:41.118Z,0
2017-11-09T04:15:21.660Z,0
2017-11-09T04:16:02.211Z,0
2017-11-09T04:16:42.714Z,0
2017-11-09T04:17:23.258Z,0
2017-11-09T04:18:03.774Z,0
2017-11-09T04:18:44.301Z,0
2017-11-09T04:19:24.828Z,0
2017-11-09T04:20:05.357Z,0
2017-11-09T04:20:45.882Z,0
2017-11-09T04:21:26.393Z,0
2017-11-09T04:22:06.934Z,0
2017-11-09T04:22:47.463Z,0
2017-11-09T04:23:28.012Z,0
2017-11-09T04:24:08.519Z,0
2017-11-09T04:24:49.045Z,0
2017-11-09T04:25:29.573Z,0
2017-11-09T04:26:10.112Z,0
2017-11-09T04:26:51.060Z,0
2017-11-09T04:27:31.651Z,0
2017-11-09T04:28:12.194Z,0
2017-11-09T04:28:52.725Z,0
2017-11-09T04:29:33.267Z,0
2017-11-09T04:30:13.799Z,0
2017-11-09T04:30:54.336Z,0
2017-11-09T04:31:34.869Z,0
2017-11-09T04:32:15.410Z,0
2017-11-09T04:32:55.949Z,0
2017-11-09T04:33:36.480Z,0
2017-11-09T04:34:17.032Z,0
2017-11-09T04:34:57.561Z,0
2017-11-09T04:35:38.086Z,0
2017-11-09T04:36:18.613Z,0
2017-11-09T04:36:59.147Z,0
2017-11-09T04:37:39.686Z,0
2017-11-09T04:38:20.207Z,0
2017-11-09T04:39:00.740Z,0
2017-11-09T04:39:41.272Z,0
2017-11-09T04:40:21.817Z,0
2017-11-09T04:41:02.352Z,0
2017-11-09T04:41:42.840Z,0
2017-11-09T04:42:23.370Z,0
2017-11-09T04:43:03.892Z,0
2017-11-09T04:43:44.426Z,0
2017-11-09T04:44:24.952Z,0
2017-11-09T04:45:05.464Z,0
2017-11-09T04:45:45.997Z,0
2017-11-09T04:46:26.539Z,0
2017-11-09T04:47:07.051Z,0
2017-11-09T04:47:47.577Z,0
2017-11-09T04:48:28.109Z,0
2017-11-09T04:49:08.644Z,0
2017-11-09T04:49:49.165Z,0
2017-11-09T04:50:29.696Z,0
2017-11-09T04:51:10.223Z,0
2017-11-09T04:51:50.758Z,0
2017-11-09T04:52:31.264Z,0
2017-11-09T04:53:11.810Z,0
2017-11-09T04:53:52.335Z,0
2017-11-09T04:54:32.874Z,0
2017-11-09T04:55:13.409Z,0
2017-11-09T04:55:53.976Z,0
2017-11-09T04:56:34.510Z,0
2017-11-09T04:57:15.022Z,0
2017-11-09T04:57:55.540Z,0
2017-11-09T04:58:36.069Z,0
2017-11-09T04:59:16.606Z,0
2017-11-09T04:59:57.127Z,0
2017-11-09T05:00:37.651Z,0
2017-11-09T05:01:18.181Z,0
2017-11-09T05:01:58.701Z,0
2017-11-09T05:02:39.325Z,0
2017-11-09T05:03:19.802Z,0
2017-11-09T05:04:00.349Z,0
2017-11-09T05:04:40.854Z,0
2017-11-09T05:05:21.373Z,0
2017-11-09T05:06:01.907Z,0
2017-11-09T05:06:42.437Z,0
2017-11-09T05:07:23.019Z,0
2017-11-09T05:08:03.555Z,0
2017-11-09T05:08:44.134Z,0
2017-11-09T05:09:24.593Z,0
2017-11-09T05:10:05.126Z,0
2017-11-09T05:10:45.687Z,0
2017-11-09T05:11:26.190Z,0
2017-11-09T05:12:06.706Z,0
2017-11-09T05:12:47.266Z,0
2017-11-09T05:13:27.791Z,0
2017-11-09T05:14:08.295Z,0
2017-11-09T05:14:48.855Z,0
2017-11-09T05:15:29.403Z,0
2017-11-09T05:16:09.881Z,0
2017-11-09T05:16:50.429Z,0
2017-11-09T05:17:30.958Z,0
2017-11-09T05:18:11.490Z,0
2017-11-09T05:18:52.024Z,0
2017-11-09T05:19:32.548Z,0
2017-11-09T05:20:13.094Z,0
2017-11-09T05:20:53.626Z,0
2017-11-09T05:21:34.170Z,0
2017-11-09T05:22:14.702Z,0
2017-11-09T05:22:55.218Z,0
2017-11-09T05:23:35.760Z,0
2017-11-09T05:24:16.275Z,0
2017-11-09T05:24:57.788Z,0
2017-11-09T05:25:38.344Z,0
2017-11-09T05:26:18.913Z,0
2017-11-09T05:26:59.402Z,0
2017-11-09T05:27:40.007Z,0
2017-11-09T05:28:20.449Z,0
2017-11-09T05:29:00.964Z,0
2017-11-09T05:29:41.495Z,0
2017-11-09T05:30:22.737Z,0
2017-11-09T05:31:03.275Z,0
2017-11-09T05:31:43.819Z,0
2017-11-09T05:32:24.342Z,0
2017-11-09T05:33:04.985Z,0
2017-11-09T05:33:45.494Z,0
2017-11-09T05:34:26.016Z,0
2017-11-09T05:35:06.533Z,0
2017-11-09T05:35:47.083Z,0
2017-11-09T05:36:27.580Z,0
2017-11-09T05:37:08.099Z,0
2017-11-09T05:37:48.633Z,0
2017-11-09T05:38:29.194Z,0
2017-11-09T05:39:09.680Z,0
2017-11-09T05:39:50.211Z,0
2017-11-09T05:40:30.755Z,0
2017-11-09T05:41:11.280Z,0
2017-11-09T05:41:51.819Z,0
2017-11-09T05:42:32.343Z,0
2017-11-09T05:43:12.871Z,0
2017-11-09T05:43:53.391Z,0
2017-11-09T05:44:33.929Z,0
2017-11-09T05:45:14.463Z,0
2017-11-09T05:45:54.992Z,0
2017-11-09T05:46:35.528Z,0
2017-11-09T05:47:16.065Z,0
2017-11-09T05:47:56.565Z,0
2017-11-09T05:48:37.093Z,0
2017-11-09T05:49:17.623Z,0
2017-11-09T05:49:58.141Z,0
2017-11-09T05:50:38.683Z,0
2017-11-09T05:51:19.236Z,0
2017-11-09T05:51:59.776Z,0
2017-11-09T05:54:39.423Z,0
2017-11-09T05:55:19.946Z,0
2017-11-09T05:56:00.573Z,0
2017-11-09T05:56:41.094Z,0
2017-11-09T05:57:21.622Z,0
2017-11-09T05:58:02.155Z,0
2017-11-09T05:58:42.689Z,0
2017-11-09T05:59:23.214Z,0
2017-11-09T06:00:03.727Z,0
2017-11-09T06:00:44.273Z,0
2017-11-09T06:01:24.797Z,0
2017-11-09T06:02:05.339Z,0
2017-11-09T06:02:45.859Z,0
2017-11-09T06:03:26.396Z,0
2017-11-09T06:04:06.925Z,0
2017-11-09T06:04:47.460Z,0
2017-11-09T06:05:27.993Z,0
2017-11-09T06:06:08.522Z,0
2017-11-09T06:06:49.058Z,0
2017-11-09T06:07:29.592Z,0
2017-11-09T06:08:10.108Z,0
2017-11-09T06:08:50.619Z,0
2017-11-09T06:09:31.123Z,0
2017-11-09T06:10:11.647Z,0
2017-11-09T06:10:52.170Z,0
2017-11-09T06:11:32.693Z,0
2017-11-09T06:12:13.232Z,0
2017-11-09T06:12:53.743Z,0
2017-11-09T06:13:34.285Z,0
2017-11-09T06:14:14.806Z,0
2017-11-09T06:14:55.350Z,0
2017-11-09T06:15:36.000Z,0
2017-11-09T06:16:16.543Z,0
2017-11-09T06:16:57.051Z,0
2017-11-09T06:17:37.578Z,0
2017-11-09T06:18:18.109Z,0
2017-11-09T06:18:58.634Z,0
2017-11-09T06:19:39.182Z,0
2017-11-09T06:20:19.697Z,0
2017-11-09T06:21:00.252Z,0
2017-11-09T06:21:40.787Z,0
2017-11-09T06:22:21.328Z,0
2017-11-09T06:23:01.835Z,0
2017-11-09T06:23:42.347Z,0
2017-11-09T06:24:22.877Z,0
2017-11-09T06:25:03.409Z,0
2017-11-09T06:25:43.941Z,0
2017-11-09T06:26:24.488Z,0
2017-11-09T06:27:04.999Z,0
2017-11-09T06:27:45.596Z,0
2017-11-09T06:28:26.118Z,0
2017-11-09T06:29:06.642Z,0
2017-11-09T06:29:47.161Z,0
2017-11-09T06:30:27.705Z,0
2017-11-09T06:31:08.209Z,0
2017-11-09T06:31:48.743Z,0
2017-11-09T06:32:29.256Z,0
2017-11-09T06:33:09.778Z,0
2017-11-09T06:33:50.329Z,0
2017-11-09T06:34:30.860Z,0
2017-11-09T06:35:11.369Z,0
2017-11-09T06:35:51.923Z,0
2017-11-09T06:36:32.411Z,0
2017-11-09T06:37:12.927Z,0
2017-11-09T06:37:53.473Z,0
2017-11-09T06:38:33.984Z,0
2017-11-09T06:39:14.512Z,0
2017-11-09T06:39:55.108Z,0
2017-11-09T06:40:35.616Z,0
2017-11-09T06:41:16.146Z,0
2017-11-09T06:41:56.644Z,0
2017-11-09T06:42:37.175Z,0
2017-11-09T06:43:17.697Z,0
2017-11-09T06:43:58.220Z,0
2017-11-09T06:44:38.758Z,0
2017-11-09T06:45:19.286Z,0
2017-11-09T06:45:59.825Z,0
2017-11-09T06:46:40.341Z,0
2017-11-09T06:47:20.880Z,0
2017-11-09T06:48:01.410Z,0
2017-11-09T06:48:41.939Z,0
2017-11-09T06:49:22.468Z,0
2017-11-09T06:50:02.987Z,0
2017-11-09T06:50:43.502Z,0
2017-11-09T06:51:24.036Z,0
2017-11-09T06:52:04.564Z,0
2017-11-09T06:52:45.083Z,0
2017-11-09T06:53:25.607Z,0
2017-11-09T06:54:06.127Z,0
2017-11-09T06:54:46.641Z,0
2017-11-09T06:55:27.229Z,0
2017-11-09T06:56:07.772Z,0
2017-11-09T06:56:48.289Z,0
2017-11-09T06:57:28.828Z,0
2017-11-09T06:58:09.339Z,0
2017-11-09T06:58:49.875Z,0
2017-11-09T06:59:30.420Z,0
2017-11-09T07:00:10.931Z,0
2017-11-09T07:00:51.484Z,0
2017-11-09T07:01:32.020Z,0
2017-11-09T07:02:12.553Z,0
2017-11-09T07:02:53.085Z,0
2017-11-09T07:03:33.604Z,0
2017-11-09T07:04:14.143Z,0
2017-11-09T07:04:54.678Z,0
2017-11-09T07:05:35.201Z,5
2017-11-09T07:06:15.720Z,5
2017-11-09T07:06:56.240Z,5
2017-11-09T07:07:36.752Z,5
2017-11-09T07:08:17.281Z,5
2017-11-09T07:08:57.786Z,5
2017-11-09T07:09:38.315Z,5
2017-11-09T07:10:18.821Z,5
2017-11-09T07:10:59.359Z,5
2017-11-09T07:11:39.896Z,5
2017-11-09T07:12:20.430Z,5
2017-11-09T07:13:00.971Z,5
2017-11-09T07:13:41.517Z,5
2017-11-09T07:14:22.030Z,5
2017-11-09T07:15:02.560Z,5
2017-11-09T07:15:43.119Z,5
2017-11-09T07:16:23.649Z,5
2017-11-09T07:17:04.176Z,5
2017-11-09T07:17:44.703Z,5
2017-11-09T07:18:25.235Z,5
2017-11-09T07:19:05.751Z,5
2017-11-09T07:19:46.299Z,5
2017-11-09T07:20:26.796Z,5
2017-11-09T07:21:07.316Z,5
2017-11-09T07:21:47.830Z,5
2017-11-09T07:22:28.360Z,5
2017-11-09T07:23:08.875Z,5
2017-11-09T07:23:49.441Z,0
2017-11-09T07:24:29.965Z,0
2017-11-09T07:25:10.490Z,0
2017-11-09T07:25:51.020Z,0
2017-11-09T07:26:31.530Z,0
2017-11-09T07:27:12.065Z,0
2017-11-09T07:27:52.593Z,0
2017-11-09T07:28:33.123Z,0
2017-11-09T07:29:13.642Z,5
2017-11-09T07:29:54.159Z,0
2017-11-09T07:30:34.709Z,0
2017-11-09T07:31:15.243Z,0
2017-11-09T07:31:55.774Z,0
2017-11-09T07:32:36.295Z,0
2017-11-09T07:33:16.828Z,0
2017-11-09T07:33:57.366Z,0
2017-11-09T07:34:37.897Z,0
2017-11-09T07:35:18.434Z,0
2017-11-09T07:35:58.982Z,5
2017-11-09T07:36:39.507Z,5
2017-11-09T07:37:20.039Z,5
2017-11-09T07:38:00.584Z,5
2017-11-09T07:38:41.118Z,5
2017-11-09T07:39:21.660Z,5
2017-11-09T07:40:02.260Z,5
2017-11-09T07:40:42.789Z,5
2017-11-09T07:41:23.321Z,5
2017-11-09T07:42:03.843Z,5
2017-11-09T07:42:44.351Z,5
2017-11-09T07:43:24.894Z,5
2017-11-09T07:44:05.418Z,5
2017-11-09T07:44:45.932Z,5
2017-11-09T07:45:26.451Z,5
2017-11-09T07:46:06.981Z,5
2017-11-09T07:46:47.520Z,5
2017-11-09T07:47:28.048Z,5
2017-11-09T07:48:08.575Z,5
2017-11-09T07:48:49.094Z,5
2017-11-09T07:49:29.625Z,5
2017-11-09T07:50:10.157Z,5
2017-11-09T07:50:50.685Z,5
2017-11-09T07:51:31.193Z,5
2017-11-09T07:52:11.717Z,5
2017-11-09T07:52:52.246Z,10
2017-11-09T07:53:32.783Z,10
2017-11-09T07:54:13.308Z,10
2017-11-09T07:54:53.830Z,10
2017-11-09T07:55:34.361Z,5
2017-11-09T07:56:14.885Z,5
2017-11-09T07:56:55.410Z,10
2017-11-09T07:57:35.946Z,10
2017-11-09T07:58:16.467Z,10
2017-11-09T07:58:57.000Z,10
2017-11-09T07:59:37.522Z,10
2017-11-09T08:00:18.027Z,10
2017-11-09T08:00:58.541Z,10
2017-11-09T08:01:39.060Z,10
2017-11-09T08:02:19.592Z,10
2017-11-09T08:03:00.106Z,5
2017-11-09T08:03:40.611Z,10
2017-11-09T08:04:21.227Z,10
2017-11-09T08:05:01.630Z,10
2017-11-09T08:05:42.170Z,10
2017-11-09T08:06:22.708Z,10
2017-11-09T08:07:03.235Z,10
2017-11-09T08:07:43.761Z,10
2017-11-09T08:08:24.300Z,5
2017-11-09T08:09:04.834Z,5
2017-11-09T08:09:45.360Z,5
2017-11-09T08:10:25.870Z,5
2017-11-09T08:11:06.402Z,5
2017-11-09T08:11:46.926Z,10
2017-11-09T08:12:27.465Z,10
2017-11-09T08:13:07.998Z,10
2017-11-09T08:13:48.524Z,10
2017-11-09T08:14:29.036Z,10
2017-11-09T08:15:09.568Z,10
2017-11-09T08:15:50.097Z,10
2017-11-09T08:16:30.624Z,10
2017-11-09T08:17:11.156Z,10
2017-11-09T08:17:51.681Z,10
2017-11-09T08:18:32.214Z,10
2017-11-09T08:19:12.740Z,10
2017-11-09T08:19:53.283Z,10
2017-11-09T08:20:33.815Z,10
2017-11-09T08:21:14.342Z,10
2017-11-09T08:21:54.866Z,15
2017-11-09T08:22:35.403Z,15
2017-11-09T08:23:15.928Z,10
2017-11-09T08:23:56.457Z,10
2017-11-09T08:24:36.986Z,10
2017-11-09T08:25:17.503Z,10
2017-11-09T08:25:58.042Z,10
2017-11-09T08:26:38.565Z,10
2017-11-09T08:27:19.072Z,10
2017-11-09T08:27:59.612Z,10
2017-11-09T08:28:40.141Z,10
2017-11-09T08:29:20.673Z,15
2017-11-09T08:30:01.206Z,15
2017-11-09T08:30:41.729Z,20
2017-11-09T08:31:22.255Z,20
2017-11-09T08:32:02.792Z,20
2017-11-09T08:32:43.338Z,15
2017-11-09T08:33:23.838Z,15
2017-11-09T08:34:04.357Z,20
2017-11-09T08:34:44.891Z,20
2017-11-09T08:35:25.426Z,15
2017-11-09T08:36:05.941Z,15
2017-11-09T08:36:46.457Z,15
2017-11-09T08:37:26.994Z,15
2017-11-09T08:38:07.517Z,10
2017-11-09T08:38:48.040Z,10
2017-11-09T08:39:28.567Z,10
2017-11-09T08:40:09.088Z,15
2017-11-09T08:40:49.622Z,15
2017-11-09T08:41:30.151Z,15
2017-11-09T08:42:10.680Z,20
2017-11-09T08:42:51.216Z,20
2017-11-09T08:43:31.746Z,20
2017-11-09T08:44:12.265Z,20
2017-11-09T08:44:52.788Z,20
2017-11-09T08:45:33.319Z,20
2017-11-09T08:46:13.842Z,20
2017-11-09T08:46:54.368Z,20
2017-11-09T08:47:34.902Z,25
2017-11-09T08:48:15.431Z,25
2017-11-09T08:48:55.960Z,25
2017-11-09T08:49:36.503Z,20
2017-11-09T08:50:17.037Z,20
2017-11-09T08:50:57.573Z,20
2017-11-09T08:51:38.110Z,20
2017-11-09T08:52:18.634Z,20
2017-11-09T08:52:59.157Z,20
2017-11-09T08:53:39.688Z,15
2017-11-09T08:54:20.206Z,15
2017-11-09T08:55:00.704Z,15
2017-11-09T08:55:41.244Z,20
2017-11-09T08:56:21.792Z,20
2017-11-09T08:57:02.318Z,20
2017-11-09T08:57:42.836Z,20
2017-11-09T08:58:23.366Z,20
2017-11-09T08:59:03.896Z,20
2017-11-09T08:59:44.436Z,25
2017-11-09T09:00:24.927Z,30
2017-11-09T09:01:05.461Z,35
2017-11-09T09:01:46.010Z,40
2017-11-09T09:02:26.548Z,45
2017-11-09T09:03:07.079Z,45
2017-11-09T09:03:47.595Z,45
2017-11-09T09:04:28.136Z,50
2017-11-09T09:05:08.651Z,50
2017-11-09T09:05:49.187Z,50
2017-11-09T09:06:29.729Z,55
2017-11-09T09:07:10.262Z,55
2017-11-09T09:07:50.782Z,60
2017-11-09T09:08:31.302Z,60
2017-11-09T09:09:11.853Z,65
2017-11-09T09:09:52.381Z,70
2017-11-09T09:10:32.893Z,70
2017-11-09T09:11:13.406Z,70
2017-11-09T09:11:53.971Z,60
2017-11-09T09:12:34.479Z,60
2017-11-09T09:13:14.997Z,60
2017-11-09T09:13:55.515Z,65
2017-11-09T09:14:36.038Z,70
2017-11-09T09:15:16.565Z,70
2017-11-09T09:15:57.068Z,70
2017-11-09T09:16:37.600Z,65
2017-11-09T09:17:18.116Z,60
2017-11-09T09:17:58.649Z,55
2017-11-09T09:18:39.169Z,60
2017-11-09T09:19:19.705Z,65
2017-11-09T09:20:00.225Z,70
2017-11-09T09:20:40.733Z,80
2017-11-09T09:21:21.295Z,80
2017-11-09T09:22:01.808Z,75
2017-11-09T09:22:42.336Z,60
2017-11-09T09:23:22.852Z,55
2017-11-09T09:24:03.388Z,55
2017-11-09T09:24:43.914Z,55
2017-11-09T09:25:24.456Z,50
2017-11-09T09:26:04.973Z,55
2017-11-09T09:26:45.484Z,60
2017-11-09T09:27:26.011Z,70
2017-11-09T09:28:06.659Z,80
2017-11-09T09:28:47.207Z,90
2017-11-09T09:29:27.731Z,80
2017-11-09T09:30:08.296Z,75
2017-11-09T09:30:48.834Z,80
2017-11-09T09:31:29.363Z,85
2017-11-09T09:32:09.898Z,85
2017-11-09T09:32:50.428Z,85
2017-11-09T09:33:30.963Z,90
2017-11-09T09:34:11.498Z,90
2017-11-09T09:34:52.046Z,95
2017-11-09T09:35:32.560Z,90
2017-11-09T09:36:13.102Z,90
2017-11-09T09:36:53.641Z,90
2017-11-09T09:37:34.171Z,90
2017-11-09T09:38:14.685Z,90
2017-11-09T09:38:55.236Z,85
2017-11-09T09:39:35.764Z,85
2017-11-09T09:40:16.304Z,80
2017-11-09T09:40:56.825Z,80
2017-11-09T09:41:37.359Z,75
2017-11-09T09:42:17.887Z,75
2017-11-09T09:42:58.428Z,70
2017-11-09T09:43:38.956Z,75
2017-11-09T09:44:19.484Z,75
2017-11-09T09:45:00.022Z,85
2017-11-09T09:45:40.544Z,85
2017-11-09T09:46:21.066Z,90
2017-11-09T09:47:01.593Z,80
2017-11-09T09:47:42.127Z,80
2017-11-09T09:48:22.666Z,70
2017-11-09T09:49:03.274Z,65
2017-11-09T09:49:43.805Z,65
2017-11-09T09:50:24.334Z,75
2017-11-09T09:51:04.872Z,80
2017-11-09T09:51:45.413Z,90
2017-11-09T09:52:25.937Z,85
2017-11-09T09:53:06.473Z,85
2017-11-09T09:53:47.004Z,85
2017-11-09T09:54:27.552Z,95
2017-11-09T09:55:08.126Z,95
2017-11-09T09:55:48.648Z,80
2017-11-09T09:56:29.180Z,80
2017-11-09T09:57:09.722Z,85