createdAt,value
2019-05-17T00:00:37.716Z,12.04
2019-05-17T00:03:07.708Z,12.24
2019-05-17T00:05:37.726Z,12.32
2019-05-17T00:08:07.951Z,12.12
2019-05-17T00:10:37.932Z,12.20
2019-05-17T00:13:11.837Z,12.25
2019-05-17T00:15:39.632Z,12.43
2019-05-17T00:18:09.634Z,12.61
2019-05-17T00:20:39.615Z,12.53
2019-05-17T00:23:09.622Z,12.69
2019-05-17T00:25:39.623Z,12.44
2019-05-17T00:28:09.618Z,12.36
2019-05-17T00:30:39.598Z,12.23
2019-05-17T00:33:09.660Z,12.64
2019-05-17T00:35:39.628Z,12.64
2019-05-17T00:38:09.669Z,12.55
2019-05-17T00:40:39.628Z,12.58
2019-05-17T00:43:09.595Z,12.44
2019-05-17T00:45:39.606Z,12.44
2019-05-17T00:48:09.621Z,12.20
2019-05-17T00:50:39.606Z,12.42
2019-05-17T00:53:09.658Z,12.25
2019-05-17T00:55:39.624Z,12.40
2019-05-17T00:58:09.614Z,12.37
2019-05-17T01:00:39.575Z,12.35
2019-05-17T01:03:09.551Z,12.14
2019-05-17T01:05:39.609Z,11.94
2019-05-17T01:08:09.589Z,11.94
2019-05-17T01:10:39.553Z,11.89
2019-05-17T01:13:09.569Z,12.26
2019-05-17T01:15:39.527Z,12.10
2019-05-17T01:18:09.539Z,12.38
2019-05-17T01:20:39.543Z,12.33
2019-05-17T01:23:09.611Z,12.28
2019-05-17T01:25:39.584Z,12.17
2019-05-17T01:28:09.570Z,12.57
2019-05-17T01:30:39.589Z,12.48
2019-05-17T01:33:09.644Z,12.42
2019-05-17T01:35:39.603Z,12.54
2019-05-17T01:38:09.586Z,12.31
2019-05-17T01:40:39.971Z,12.11
2019-05-17T01:43:09.957Z,12.18
2019-05-17T01:45:39.937Z,12.18
2019-05-17T01:48:09.945Z,12.33
2019-05-17T01:50:39.977Z,12.29
2019-05-17T01:53:09.980Z,12.24
2019-05-17T01:55:40.208Z,12.24
2019-05-17T01:58:10.276Z,12.67
2019-05-17T02:00:40.322Z,12.47
2019-05-17T02:03:10.281Z,12.47
2019-05-17T02:05:40.265Z,12.63
2019-05-17T02:08:10.227Z,12.65
2019-05-17T02:10:40.240Z,12.65
2019-05-17T02:13:10.565Z,12.56
2019-05-17T02:15:40.634Z,12.19
2019-05-17T02:18:10.882Z,12.36
2019-05-17T02:20:40.915Z,12.16
2019-05-17T02:23:10.938Z,12.16
2019-05-17T02:25:40.911Z,12.05
2019-05-17T02:28:12.240Z,12.05
2019-05-17T02:30:44.103Z,12.31
2019-05-17T02:33:14.342Z,12.35
2019-05-17T02:35:44.334Z,12.32
2019-05-17T02:38:14.460Z,12.65
2019-05-17T02:40:44.520Z,12.71
2019-05-17T02:43:14.546Z,12.54
2019-05-17T02:45:44.506Z,12.54
2019-05-17T02:48:14.462Z,12.61
2019-05-17T02:50:48.091Z,12.79
2019-05-17T02:53:16.699Z,12.79
2019-05-17T02:55:46.691Z,12.51
2019-05-17T02:58:16.656Z,12.14
2019-05-17T03:00:46.631Z,12.35
2019-05-17T03:03:16.677Z,12.51
2019-05-17T03:05:46.854Z,12.47
2019-05-17T03:08:16.835Z,12.51
2019-05-17T03:10:46.856Z,12.43
2019-05-17T03:13:18.082Z,12.38
2019-05-17T03:15:48.281Z,12.30
2019-05-17T03:18:18.415Z,12.40
2019-05-17T03:20:48.474Z,12.40
2019-05-17T03:23:18.469Z,12.54
2019-05-17T03:25:48.468Z,12.69
2019-05-17T03:28:18.481Z,12.39
2019-05-17T03:30:49.127Z,12.37
2019-05-17T03:33:19.065Z,12.39
2019-05-17T03:35:49.488Z,12.46
2019-05-17T03:38:19.464Z,12.42
2019-05-17T03:41:12.338Z,12.43
2019-05-17T03:43:22.589Z,12.55
2019-05-17T03:45:53.449Z,12.32
2019-05-17T03:48:23.804Z,12.66
2019-05-17T03:50:53.858Z,12.33
2019-05-17T03:53:23.856Z,12.59
2019-05-17T03:55:54.327Z,12.59
2019-05-17T03:58:24.432Z,12.99
2019-05-17T04:00:54.461Z,12.99
2019-05-17T04:03:24.441Z,12.61
2019-05-17T04:05:54.405Z,12.62
2019-05-17T04:08:24.384Z,12.74
2019-05-17T04:10:54.344Z,12.64
2019-05-17T04:13:24.331Z,12.84
2019-05-17T04:15:54.306Z,12.41
2019-05-17T04:18:24.333Z,12.83
2019-05-17T04:20:54.350Z,12.58
2019-05-17T04:23:24.350Z,12.70
2019-05-17T04:25:54.335Z,12.63
2019-05-17T04:28:24.307Z,12.63
2019-05-17T04:30:54.265Z,12.49
2019-05-17T04:33:24.251Z,12.61
2019-05-17T04:35:54.320Z,12.72
2019-05-17T04:38:24.300Z,12.72
2019-05-17T04:40:54.269Z,12.51
2019-05-17T04:43:24.268Z,12.63
2019-05-17T04:45:54.268Z,12.66
2019-05-17T04:48:24.247Z,12.72
2019-05-17T04:50:54.212Z,12.54
2019-05-17T04:53:24.206Z,12.50
2019-05-17T04:55:54.317Z,12.71
2019-05-17T04:58:24.253Z,12.51
2019-05-17T05:00:54.254Z,12.48
2019-05-17T05:03:24.234Z,12.50
2019-05-17T05:05:54.198Z,12.50
2019-05-17T05:08:24.164Z,12.78
2019-05-17T05:10:54.143Z,12.74
2019-05-17T05:13:24.152Z,12.73
2019-05-17T05:15:54.205Z,12.73
2019-05-17T05:18:24.199Z,13.03
2019-05-17T05:20:54.300Z,12.99
2019-05-17T05:23:24.301Z,13.01
2019-05-17T05:25:54.278Z,13.08
2019-05-17T05:28:24.306Z,13.12
2019-05-17T05:30:54.306Z,13.07
2019-05-17T05:33:24.312Z,12.94
2019-05-17T05:35:54.280Z,12.91
2019-05-17T05:38:24.299Z,12.75
2019-05-17T05:40:54.262Z,12.96
2019-05-17T05:43:24.242Z,12.96
2019-05-17T05:45:54.236Z,12.67
2019-05-17T05:48:24.221Z,12.98
2019-05-17T05:50:54.209Z,12.88
2019-05-17T05:53:24.161Z,12.86
2019-05-17T05:55:54.155Z,12.85
2019-05-17T05:58:24.248Z,12.90
2019-05-17T06:00:54.181Z,12.89
2019-05-17T06:03:24.172Z,12.95
2019-05-17T06:05:54.180Z,12.90
2019-05-17T06:08:24.200Z,12.80
2019-05-17T06:10:54.172Z,12.84
2019-05-17T06:13:24.160Z,12.94
2019-05-17T06:15:54.126Z,13.09
2019-05-17T06:18:24.143Z,12.96
2019-05-17T06:20:54.140Z,12.91
2019-05-17T06:23:24.136Z,13.04
2019-05-17T06:25:54.137Z,12.88
2019-05-17T06:28:24.143Z,12.76
2019-05-17T06:30:54.127Z,12.76
2019-05-17T06:33:30.626Z,12.99
2019-05-17T06:35:55.867Z,13.13
2019-05-17T06:38:25.812Z,13.08
2019-05-17T06:40:55.876Z,12.81
2019-05-17T06:43:25.847Z,13.10
2019-05-17T06:45:55.854Z,13.13
2019-05-17T06:48:25.813Z,12.97
2019-05-17T06:50:55.833Z,12.92
2019-05-17T06:53:25.794Z,13.10
2019-05-17T06:55:55.797Z,13.04
2019-05-17T06:58:25.797Z,13.02
2019-05-17T07:00:55.832Z,12.81
2019-05-17T07:03:25.930Z,12.82
2019-05-17T07:05:59.509Z,12.98
2019-05-17T07:08:29.610Z,12.74
2019-05-17T07:10:59.873Z,12.88
2019-05-17T07:13:30.262Z,12.94
2019-05-17T07:16:00.263Z,12.87
2019-05-17T07:18:30.292Z,12.97
2019-05-17T07:21:03.332Z,12.95
2019-05-17T07:23:31.949Z,12.94
2019-05-17T07:26:01.956Z,13.01
2019-05-17T07:28:32.001Z,13.12
2019-05-17T07:31:02.003Z,13.18
2019-05-17T07:33:31.958Z,13.12
2019-05-17T07:36:02.058Z,12.99
2019-05-17T07:38:32.046Z,13.27
2019-05-17T07:41:02.059Z,13.64
2019-05-17T07:43:32.045Z,13.64
2019-05-17T07:46:02.049Z,13.41
2019-05-17T07:48:32.031Z,13.62
2019-05-17T07:51:02.028Z,13.41
2019-05-17T07:53:31.987Z,13.37
2019-05-17T07:56:01.969Z,13.22
2019-05-17T07:58:31.928Z,13.42
2019-05-17T08:01:02.431Z,13.45
2019-05-17T08:03:32.478Z,13.37
2019-05-17T08:06:02.479Z,13.48
2019-05-17T08:08:32.488Z,13.76
2019-05-17T08:11:02.482Z,13.70
2019-05-17T08:13:33.753Z,13.75
2019-05-17T08:16:03.957Z,13.94
2019-05-17T08:18:33.933Z,14.06
2019-05-17T08:21:04.405Z,14.17
2019-05-17T08:23:34.424Z,13.99
2019-05-17T08:26:04.441Z,14.16
2019-05-17T08:28:34.436Z,14.48
2019-05-17T08:31:04.418Z,14.58
2019-05-17T08:33:34.383Z,14.75
2019-05-17T08:36:04.402Z,14.85
2019-05-17T08:38:34.358Z,15.02
2019-05-17T08:41:04.381Z,15.17
2019-05-17T08:43:43.074Z,15.36
2019-05-17T08:46:06.051Z,15.54
2019-05-17T08:48:36.068Z,15.84
2019-05-17T08:51:06.074Z,16.02
2019-05-17T08:53:36.049Z,15.80
2019-05-17T08:56:06.054Z,16.18
2019-05-17T08:58:36.022Z,16.51
2019-05-17T09:01:05.993Z,16.52
2019-05-17T09:03:35.933Z,16.83
2019-05-17T09:06:05.974Z,16.95
2019-05-17T09:08:35.986Z,17.07
2019-05-17T09:11:05.965Z,17.05
2019-05-17T09:13:35.946Z,17.05
2019-05-17T09:16:05.932Z,17.27
2019-05-17T09:18:35.890Z,17.64
2019-05-17T09:21:05.948Z,17.90
2019-05-17T09:23:35.931Z,17.53
2019-05-17T09:26:05.986Z,18.01
2019-05-17T09:28:35.994Z,17.95
2019-05-17T09:31:05.986Z,18.42
2019-05-17T09:33:35.943Z,18.13
2019-05-17T09:36:06.053Z,18.44
2019-05-17T09:38:36.024Z,18.22
2019-05-17T09:41:06.010Z,18.80
2019-05-17T09:43:35.995Z,18.84
2019-05-17T09:46:06.006Z,19.64
2019-05-17T09:48:35.944Z,19.72
2019-05-17T09:51:05.961Z,19.46
2019-05-17T09:53:35.952Z,18.83
2019-05-17T09:56:06.126Z,19.06
2019-05-17T09:58:36.088Z,18.99
2019-05-17T10:01:06.114Z,19.29
2019-05-17T10:03:36.158Z,19.44
2019-05-17T10:06:06.270Z,19.91
2019-05-17T10:08:36.281Z,19.61
2019-05-17T10:11:09.693Z,19.74
2019-05-17T10:13:37.908Z,20.22
2019-05-17T10:16:10.137Z,20.70
2019-05-17T10:18:40.082Z,19.98
2019-05-17T10:21:10.571Z,19.57
2019-05-17T10:23:40.873Z,20.41
2019-05-17T10:26:11.013Z,20.19
2019-05-17T10:28:40.991Z,20.38
2019-05-17T10:31:11.998Z,20.23
2019-05-17T10:33:42.403Z,19.98
2019-05-17T10:36:12.584Z,19.68
2019-05-17T10:38:42.568Z,20.04
2019-05-17T10:41:12.674Z,19.81
2019-05-17T10:43:42.672Z,19.76
2019-05-17T10:46:12.724Z,19.48
2019-05-17T10:48:42.700Z,19.91
2019-05-17T10:51:13.441Z,19.23
2019-05-17T10:53:43.721Z,19.68
2019-05-17T10:56:14.494Z,19.88
2019-05-17T10:58:44.489Z,19.76
2019-05-17T11:01:14.468Z,19.68
2019-05-17T11:03:44.638Z,19.15
2019-05-17T11:06:14.618Z,18.30
2019-05-17T11:08:44.624Z,18.32
2019-05-17T11:11:14.588Z,18.74
2019-05-17T11:13:44.562Z,18.99
2019-05-17T11:16:14.710Z,18.80
2019-05-17T11:18:44.711Z,18.73
2019-05-17T11:21:15.016Z,18.02
2019-05-17T11:23:44.991Z,17.99
2019-05-17T11:26:14.958Z,18.13
2019-05-17T11:28:44.965Z,18.03
2019-05-17T11:31:14.959Z,18.27
2019-05-17T11:33:44.974Z,18.22
2019-05-17T11:36:14.969Z,17.78
2019-05-17T11:38:44.981Z,17.84
2019-05-17T11:41:21.163Z,17.94
2019-05-17T11:43:46.706Z,18.07
2019-05-17T11:46:16.663Z,18.08
2019-05-17T11:48:46.648Z,18.06
2019-05-17T11:51:16.612Z,18.06
2019-05-17T11:53:46.774Z,18.00
2019-05-17T11:56:16.766Z,17.93
2019-05-17T11:58:46.754Z,18.12
2019-05-17T12:01:16.745Z,18.04
2019-05-17T12:03:46.727Z,18.25
2019-05-17T12:06:16.719Z,18.11
2019-05-17T12:08:46.710Z,17.86
2019-05-17T12:11:16.681Z,17.93
2019-05-17T12:13:46.731Z,17.91
2019-05-17T12:16:16.709Z,17.81
2019-05-17T12:18:46.733Z,17.56
2019-05-17T12:21:16.725Z,17.52
2019-05-17T12:23:46.735Z,17.80
2019-05-17T12:26:16.788Z,17.50
2019-05-17T12:28:46.872Z,17.35
2019-05-17T12:31:17.035Z,17.38
2019-05-17T12:33:47.017Z,17.35
2019-05-17T12:36:17.012Z,17.52
2019-05-17T12:38:47.035Z,17.67
2019-05-17T12:41:16.990Z,17.80
2019-05-17T12:43:47.007Z,17.85
2019-05-17T12:46:16.989Z,17.72
2019-05-17T12:48:46.999Z,17.83
2019-05-17T12:51:16.961Z,17.71
2019-05-17T12:53:46.954Z,17.66
2019-05-17T12:56:16.925Z,17.72
2019-05-17T12:58:47.446Z,17.67
2019-05-17T13:01:17.429Z,17.53
2019-05-17T13:03:47.502Z,17.67
2019-05-17T13:06:17.473Z,17.63
2019-05-17T13:08:47.562Z,17.81
2019-05-17T13:11:17.554Z,17.83
2019-05-17T13:13:47.640Z,17.57
2019-05-17T13:16:19.288Z,17.51
2019-05-17T13:18:49.538Z,17.53
2019-05-17T13:21:19.529Z,17.55
2019-05-17T13:23:49.529Z,17.52
2019-05-17T13:26:19.543Z,17.73
2019-05-17T13:28:49.666Z,17.63
2019-05-17T13:31:19.614Z,17.83
2019-05-17T13:33:49.682Z,17.93
2019-05-17T13:36:19.631Z,17.90
2019-05-17T13:38:49.979Z,17.85
2019-05-17T13:41:19.982Z,17.93
2019-05-17T13:43:50.105Z,17.64
2019-05-17T13:46:32.029Z,17.71
2019-05-17T13:48:51.873Z,17.89
2019-05-17T13:51:21.834Z,18.12
2019-05-17T13:53:51.835Z,18.14
2019-05-17T13:56:21.817Z,18.14
2019-05-17T13:58:51.993Z,17.77
2019-05-17T14:01:21.953Z,17.93
2019-05-17T14:03:51.982Z,17.80
2019-05-17T14:06:21.938Z,17.87
2019-05-17T14:08:52.012Z,17.81
2019-05-17T14:11:21.952Z,17.82
2019-05-17T14:13:51.950Z,17.54
2019-05-17T14:16:21.953Z,17.47
2019-05-17T14:18:52.027Z,17.66
2019-05-17T14:21:22.048Z,17.42
2019-05-17T14:23:52.046Z,17.53
2019-05-17T14:26:22.024Z,17.49
2019-05-17T14:28:52.042Z,17.64
2019-05-17T14:31:22.043Z,17.52
2019-05-17T14:33:52.019Z,17.50
2019-05-17T14:36:22.025Z,17.50
2019-05-17T14:38:52.108Z,17.49
2019-05-17T14:41:22.093Z,17.68
2019-05-17T14:43:52.082Z,17.56
2019-05-17T14:46:22.117Z,17.62
2019-05-17T14:48:52.096Z,17.98
2019-05-17T14:51:22.293Z,17.66
2019-05-17T14:53:52.469Z,17.75
2019-05-17T14:56:22.511Z,17.64
2019-05-17T14:58:52.503Z,17.83
2019-05-17T15:01:22.566Z,17.73
2019-05-17T15:03:52.706Z,17.67
2019-05-17T15:06:22.713Z,17.67
2019-05-17T15:08:52.678Z,17.50
2019-05-17T15:11:22.682Z,17.47
2019-05-17T15:13:52.677Z,17.63
2019-05-17T15:16:22.685Z,17.57
2019-05-17T15:18:52.664Z,17.61
2019-05-17T15:21:22.718Z,18.06
2019-05-17T15:23:53.072Z,18.07
2019-05-17T15:26:23.096Z,18.12
2019-05-17T15:28:53.150Z,18.19
2019-05-17T15:31:23.160Z,18.36
2019-05-17T15:33:53.183Z,18.34
2019-05-17T15:36:23.265Z,18.39
2019-05-17T15:38:53.264Z,18.54
2019-05-17T15:41:23.431Z,18.50
2019-05-17T15:43:53.511Z,18.54
2019-05-17T15:46:23.533Z,18.36
2019-05-17T15:48:53.528Z,18.39
2019-05-17T15:51:23.662Z,18.75
2019-05-17T15:53:53.857Z,18.70
2019-05-17T15:56:23.924Z,18.68
2019-05-17T15:58:54.561Z,18.46
2019-05-17T16:01:24.750Z,18.56
2019-05-17T16:03:54.781Z,18.49
2019-05-17T16:06:25.362Z,18.42
2019-05-17T16:08:55.831Z,18.58
2019-05-17T16:11:26.251Z,18.56
2019-05-17T16:13:56.949Z,18.45
2019-05-17T16:16:27.109Z,18.62
2019-05-17T16:18:57.121Z,18.52
2019-05-17T16:21:27.161Z,18.57
2019-05-17T16:23:57.163Z,18.47
2019-05-17T16:26:27.245Z,18.51
2019-05-17T16:28:57.554Z,18.49
2019-05-17T16:31:28.092Z,18.54
2019-05-17T16:33:58.119Z,18.42
2019-05-17T16:36:31.618Z,18.59
2019-05-17T16:39:01.824Z,18.41
2019-05-17T16:41:31.808Z,18.56
2019-05-17T16:44:02.332Z,18.46
2019-05-17T16:46:33.055Z,18.50
2019-05-17T16:49:03.050Z,18.42
2019-05-17T16:51:33.521Z,18.58
2019-05-17T16:54:21.666Z,18.50
2019-05-17T16:56:54.306Z,18.54
2019-05-17T16:59:24.281Z,18.44
2019-05-17T17:01:54.328Z,18.48
2019-05-17T17:04:24.415Z,18.51
2019-05-17T17:06:54.484Z,18.61
2019-05-17T17:09:24.468Z,18.22
2019-05-17T17:11:54.476Z,18.12
2019-05-17T17:14:25.117Z,18.21
2019-05-17T17:16:55.161Z,18.44
2019-05-17T17:19:25.216Z,18.52
2019-05-17T17:21:55.653Z,18.59
2019-05-17T17:24:25.649Z,18.54
2019-05-17T17:26:55.627Z,18.50
2019-05-17T17:29:25.649Z,18.63
2019-05-17T17:31:55.627Z,18.55
2019-05-17T17:34:25.643Z,18.57
2019-05-17T17:36:55.623Z,18.71
2019-05-17T17:39:25.633Z,18.56
2019-05-17T17:41:55.606Z,18.43
2019-05-17T17:44:25.629Z,18.52
2019-05-17T17:46:55.631Z,18.59
2019-05-17T17:49:25.641Z,18.68
2019-05-17T17:51:55.699Z,18.47
2019-05-17T17:54:26.146Z,18.71
2019-05-17T17:56:56.126Z,18.46
2019-05-17T17:59:26.227Z,18.65
2019-05-17T18:01:56.195Z,18.64
2019-05-17T18:04:26.223Z,18.92
2019-05-17T18:06:56.186Z,18.74
2019-05-17T18:09:26.224Z,18.76
2019-05-17T18:11:56.217Z,19.06
2019-05-17T18:14:26.226Z,19.09
2019-05-17T18:16:56.213Z,19.01
2019-05-17T18:19:26.241Z,19.21
2019-05-17T18:21:56.248Z,19.12
2019-05-17T18:24:26.287Z,19.38
2019-05-17T18:26:56.293Z,19.41
2019-05-17T18:29:26.295Z,19.27
2019-05-17T18:31:56.281Z,19.34
2019-05-17T18:34:26.301Z,19.03
2019-05-17T18:36:56.291Z,19.20
2019-05-17T18:39:26.299Z,19.04
2019-05-17T18:41:56.287Z,18.96
2019-05-17T18:44:28.061Z,18.92
2019-05-17T18:46:57.987Z,18.92
2019-05-17T18:49:27.984Z,19.16
2019-05-17T18:51:57.970Z,19.13
2019-05-17T18:54:27.991Z,19.08
2019-05-17T18:56:57.999Z,18.97
2019-05-17T18:59:28.016Z,18.79
2019-05-17T19:01:57.988Z,18.99
2019-05-17T19:04:27.996Z,18.96
2019-05-17T19:06:58.006Z,18.72
2019-05-17T19:09:28.018Z,18.86
2019-05-17T19:11:58.023Z,18.45
2019-05-17T19:14:40.834Z,18.83
2019-05-17T19:16:59.719Z,18.74
2019-05-17T19:19:29.697Z,18.81
2019-05-17T19:21:59.719Z,18.64
2019-05-17T19:24:29.748Z,18.50
2019-05-17T19:26:59.735Z,18.65
2019-05-17T19:29:29.735Z,18.44
2019-05-17T19:31:59.748Z,18.47
2019-05-17T19:34:29.765Z,18.36
2019-05-17T19:36:59.804Z,18.15
2019-05-17T19:39:29.795Z,18.18
2019-05-17T19:41:59.830Z,18.07
2019-05-17T19:44:29.834Z,18.06
2019-05-17T19:46:59.928Z,18.04
2019-05-17T19:49:29.914Z,18.04
2019-05-17T19:51:59.965Z,17.94
2019-05-17T19:54:29.988Z,17.73
2019-05-17T19:57:00.000Z,17.16
2019-05-17T19:59:30.038Z,16.93
2019-05-17T20:02:00.047Z,16.64
2019-05-17T20:04:30.031Z,16.66
2019-05-17T20:07:00.077Z,16.81
2019-05-17T20:09:31.150Z,16.52
2019-05-17T20:12:02.632Z,16.81
2019-05-17T20:14:32.618Z,16.93
2019-05-17T20:17:02.638Z,16.78
2019-05-17T20:19:32.607Z,16.96
2019-05-17T20:22:02.636Z,17.11
2019-05-17T20:24:32.635Z,16.67
2019-05-17T20:27:02.646Z,16.26
2019-05-17T20:29:32.633Z,16.23
2019-05-17T20:32:02.653Z,16.14
2019-05-17T20:34:32.655Z,16.00
2019-05-17T20:37:02.694Z,16.31
2019-05-17T20:39:32.689Z,15.82
2019-05-17T20:42:02.744Z,15.67
2019-05-17T20:44:32.734Z,16.07
2019-05-17T20:47:02.855Z,15.91
2019-05-17T20:49:32.845Z,15.92
2019-05-17T20:52:02.920Z,15.94
2019-05-17T20:54:33.017Z,15.79
2019-05-17T20:57:03.114Z,15.76
2019-05-17T20:59:33.103Z,15.56
2019-05-17T21:02:03.134Z,15.70
2019-05-17T21:04:33.239Z,15.46
2019-05-17T21:07:03.253Z,15.54
2019-05-17T21:09:33.253Z,15.36
2019-05-17T21:12:03.335Z,15.29
2019-05-17T21:14:33.327Z,15.38
2019-05-17T21:17:03.357Z,15.43
2019-05-17T21:19:33.349Z,15.46
2019-05-17T21:22:03.428Z,15.07
2019-05-17T21:24:33.431Z,15.53
2019-05-17T21:27:03.448Z,15.31
2019-05-17T21:29:33.431Z,15.22
2019-05-17T21:32:03.427Z,15.12
2019-05-17T21:34:33.395Z,15.56
2019-05-17T21:37:03.468Z,15.30
2019-05-17T21:39:33.512Z,15.03
2019-05-17T21:42:03.519Z,15.06
2019-05-17T21:44:33.582Z,15.03
2019-05-17T21:47:04.929Z,15.12
2019-05-17T21:49:35.167Z,15.11
2019-05-17T21:52:05.311Z,14.87
2019-05-17T21:54:35.249Z,15.00
2019-05-17T21:57:05.854Z,14.94
2019-05-17T21:59:35.822Z,15.03
2019-05-17T22:02:05.940Z,15.09
2019-05-17T22:04:35.969Z,14.96
2019-05-17T22:07:06.160Z,14.92
2019-05-17T22:09:36.212Z,14.84
2019-05-17T22:12:09.547Z,14.79
2019-05-17T22:14:39.524Z,14.67
2019-05-17T22:17:10.446Z,14.58
2019-05-17T22:19:40.424Z,14.71
2019-05-17T22:22:10.467Z,14.62
2019-05-17T22:24:40.474Z,14.61
2019-05-17T22:27:10.502Z,14.62
2019-05-17T22:29:40.494Z,14.68
2019-05-17T22:32:10.499Z,14.85
2019-05-17T22:34:40.477Z,14.78
2019-05-17T22:37:10.497Z,14.97
2019-05-17T22:39:40.459Z,14.82
2019-05-17T22:42:10.450Z,14.66
2019-05-17T22:44:40.424Z,14.64
2019-05-17T22:47:10.443Z,14.48
2019-05-17T22:49:40.412Z,14.52
2019-05-17T22:52:10.423Z,14.63
2019-05-17T22:54:40.428Z,14.59
2019-05-17T22:57:10.426Z,14.60
2019-05-17T22:59:40.388Z,14.53
2019-05-17T23:02:10.381Z,14.55
2019-05-17T23:04:40.372Z,14.58
2019-05-17T23:07:10.371Z,14.73
2019-05-17T23:09:40.919Z,14.55
2019-05-17T23:12:10.937Z,14.67
2019-05-17T23:14:40.917Z,14.75
2019-05-17T23:17:10.943Z,14.82
2019-05-17T23:19:40.948Z,15.04
2019-05-17T23:22:10.941Z,15.31
2019-05-17T23:24:40.926Z,15.37
2019-05-17T23:27:10.904Z,15.18
2019-05-17T23:29:41.310Z,15.11
2019-05-17T23:32:11.341Z,15.01
2019-05-17T23:34:41.449Z,15.15
2019-05-17T23:37:11.408Z,15.32
2019-05-17T23:39:41.412Z,15.77
2019-05-17T23:42:11.379Z,15.61
2019-05-17T23:44:41.382Z,15.69
2019-05-17T23:47:11.336Z,15.92
2019-05-17T23:49:41.326Z,15.78
2019-05-17T23:52:11.277Z,15.29
2019-05-17T23:54:41.287Z,15.55
2019-05-17T23:57:11.285Z,15.14
2019-05-17T23:59:41.366Z,15.33
