createdAt,value
2016-05-10T00:01:12.189Z,0
2016-05-10T00:01:59.129Z,0
2016-05-10T00:02:58.944Z,0
2016-05-10T00:04:12.197Z,0
2016-05-10T00:04:58.028Z,0
2016-05-10T00:05:58.030Z,0
2016-05-10T00:06:57.862Z,0
2016-05-10T00:07:58.021Z,0
2016-05-10T00:08:58.007Z,0
2016-05-10T00:09:57.854Z,0
2016-05-10T00:10:58.013Z,0
2016-05-10T00:11:58.001Z,0
2016-05-10T00:12:58.030Z,0
2016-05-10T00:13:58.058Z,0
2016-05-10T00:14:58.711Z,0
2016-05-10T00:15:57.990Z,0
2016-05-10T00:16:58.034Z,0
2016-05-10T00:17:58.200Z,0
2016-05-10T00:18:58.061Z,0
2016-05-10T00:19:58.234Z,0
2016-05-10T00:20:58.237Z,0
2016-05-10T00:21:58.097Z,0
2016-05-10T00:22:58.108Z,0
2016-05-10T00:23:58.101Z,0
2016-05-10T00:24:58.266Z,0
2016-05-10T00:25:58.273Z,0
2016-05-10T00:26:58.265Z,0
2016-05-10T00:27:58.115Z,0
2016-05-10T00:28:58.105Z,0
2016-05-10T00:29:58.141Z,0
2016-05-10T00:30:58.285Z,0
2016-05-10T00:31:58.306Z,0
2016-05-10T00:32:58.106Z,0
2016-05-10T00:33:58.266Z,0
2016-05-10T00:34:58.269Z,0
2016-05-10T00:35:58.258Z,0
2016-05-10T00:36:58.276Z,0
2016-05-10T00:37:58.107Z,0
2016-05-10T00:38:58.096Z,0
2016-05-10T00:39:58.238Z,0
2016-05-10T00:40:58.257Z,0
2016-05-10T00:41:58.244Z,0
2016-05-10T00:42:58.247Z,0
2016-05-10T00:43:58.235Z,0
2016-05-10T00:44:58.424Z,0
2016-05-10T00:45:58.241Z,0
2016-05-10T00:46:58.243Z,0
2016-05-10T00:47:58.230Z,0
2016-05-10T00:48:58.233Z,0
2016-05-10T00:49:58.235Z,0
2016-05-10T00:50:58.066Z,0
2016-05-10T00:51:58.224Z,0
2016-05-10T00:52:58.212Z,0
2016-05-10T00:53:58.215Z,0
2016-05-10T00:54:58.062Z,0
2016-05-10T00:55:58.205Z,0
2016-05-10T00:56:58.051Z,0
2016-05-10T00:57:58.054Z,0
2016-05-10T00:58:58.212Z,0
2016-05-10T00:59:58.059Z,0
2016-05-10T01:00:58.203Z,0
2016-05-10T01:01:58.048Z,0
2016-05-10T01:02:58.754Z,0
2016-05-10T01:04:00.554Z,0
2016-05-10T01:04:58.557Z,0
2016-05-10T01:05:58.887Z,0
2016-05-10T01:06:58.797Z,0
2016-05-10T01:07:58.940Z,0
2016-05-10T01:08:59.286Z,0
2016-05-10T01:09:59.898Z,0
2016-05-10T01:10:58.605Z,0
2016-05-10T01:11:58.919Z,0
2016-05-10T01:13:00.828Z,0
2016-05-10T01:13:58.159Z,0
2016-05-10T01:14:59.116Z,0
2016-05-10T01:15:59.305Z,0
2016-05-10T01:16:58.308Z,0
2016-05-10T01:17:58.155Z,0
2016-05-10T01:18:58.141Z,0
2016-05-10T01:19:59.660Z,0
2016-05-10T01:20:59.147Z,0
2016-05-10T01:21:58.290Z,0
2016-05-10T01:22:58.074Z,0
2016-05-10T01:23:58.140Z,0
2016-05-10T01:24:58.127Z,0
2016-05-10T01:25:58.238Z,0
2016-05-10T01:26:58.116Z,0
2016-05-10T01:27:58.118Z,0
2016-05-10T01:28:58.121Z,0
2016-05-10T01:29:58.296Z,0
2016-05-10T01:30:58.111Z,0
2016-05-10T01:31:58.114Z,0
2016-05-10T01:32:58.117Z,0
2016-05-10T01:33:58.104Z,0
2016-05-10T01:34:58.106Z,0
2016-05-10T01:35:57.937Z,0
2016-05-10T01:36:57.940Z,0
2016-05-10T01:37:58.098Z,0
2016-05-10T01:38:58.086Z,0
2016-05-10T01:39:57.933Z,0
2016-05-10T01:40:58.076Z,0
2016-05-10T01:41:58.078Z,0
2016-05-10T01:42:58.097Z,0
2016-05-10T01:43:57.911Z,0
2016-05-10T01:44:58.961Z,0
2016-05-10T01:45:57.917Z,0
2016-05-10T01:46:58.077Z,0
2016-05-10T01:47:57.908Z,0
2016-05-10T01:48:58.050Z,0
2016-05-10T01:49:57.740Z,0
2016-05-10T01:50:58.040Z,0
2016-05-10T01:51:58.043Z,0
2016-05-10T01:52:58.046Z,0
2016-05-10T01:53:57.892Z,0
2016-05-10T01:54:58.035Z,0
2016-05-10T01:55:57.866Z,0
2016-05-10T01:56:58.040Z,0
2016-05-10T01:57:58.044Z,0
2016-05-10T01:58:58.015Z,0
2016-05-10T01:59:58.096Z,0
2016-05-10T02:00:57.848Z,0
2016-05-10T02:01:58.023Z,0
2016-05-10T02:02:58.009Z,0
2016-05-10T02:03:57.840Z,0
2016-05-10T02:04:58.015Z,0
2016-05-10T02:05:57.987Z,0
2016-05-10T02:06:57.834Z,0
2016-05-10T02:07:57.992Z,0
2016-05-10T02:08:57.978Z,0
2016-05-10T02:09:57.825Z,0
2016-05-10T02:10:57.828Z,0
2016-05-10T02:11:57.815Z,0
2016-05-10T02:12:57.975Z,0
2016-05-10T02:13:57.961Z,0
2016-05-10T02:14:58.370Z,0
2016-05-10T02:15:57.966Z,0
2016-05-10T02:16:57.969Z,0
2016-05-10T02:17:57.785Z,0
2016-05-10T02:18:57.944Z,0
2016-05-10T02:19:57.946Z,0
2016-05-10T02:20:57.949Z,0
2016-05-10T02:21:59.952Z,0
2016-05-10T02:22:58.579Z,0
2016-05-10T02:23:59.066Z,0
2016-05-10T02:24:59.069Z,0
2016-05-10T02:25:58.197Z,0
2016-05-10T02:26:58.652Z,0
2016-05-10T02:27:57.921Z,0
2016-05-10T02:28:59.533Z,0
2016-05-10T02:29:58.113Z,0
2016-05-10T02:30:59.679Z,0
2016-05-10T02:31:59.275Z,0
2016-05-10T02:32:58.543Z,4
2016-05-10T02:33:59.109Z,4
2016-05-10T02:34:57.909Z,4
2016-05-10T02:35:58.084Z,0
2016-05-10T02:36:57.898Z,4
2016-05-10T02:37:58.791Z,4
2016-05-10T02:38:58.481Z,4
2016-05-10T02:39:57.937Z,4
2016-05-10T02:40:58.628Z,4
2016-05-10T02:41:58.475Z,4
2016-05-10T02:43:12.195Z,8
2016-05-10T02:43:58.105Z,8
2016-05-10T02:44:57.716Z,8
2016-05-10T02:45:57.876Z,8
2016-05-10T02:46:57.863Z,8
2016-05-10T02:47:57.693Z,12
2016-05-10T02:48:57.681Z,12
2016-05-10T02:49:57.683Z,12
2016-05-10T02:50:57.841Z,16
2016-05-10T02:51:57.673Z,20
2016-05-10T02:52:57.519Z,20
2016-05-10T02:53:57.663Z,24
2016-05-10T02:54:57.822Z,28
2016-05-10T02:55:57.668Z,32
2016-05-10T02:56:57.655Z,36
2016-05-10T02:57:57.813Z,44
2016-05-10T02:58:57.816Z,48
2016-05-10T02:59:57.835Z,52
2016-05-10T03:00:57.478Z,64
2016-05-10T03:01:57.794Z,68
2016-05-10T03:02:57.781Z,76
2016-05-10T03:03:57.784Z,88
2016-05-10T03:04:57.786Z,100
2016-05-10T03:05:57.773Z,112
2016-05-10T03:06:57.776Z,124
2016-05-10T03:07:57.450Z,136
2016-05-10T03:08:57.765Z,156
2016-05-10T03:09:57.768Z,168
2016-05-10T03:10:57.755Z,188
2016-05-10T03:11:57.758Z,208
2016-05-10T03:12:57.761Z,228
2016-05-10T03:13:57.623Z,252
2016-05-10T03:14:57.750Z,276
2016-05-10T03:15:57.581Z,300
2016-05-10T03:16:57.739Z,324
2016-05-10T03:17:57.728Z,356
2016-05-10T03:18:57.714Z,384
2016-05-10T03:19:57.732Z,420
2016-05-10T03:20:57.736Z,448
2016-05-10T03:21:57.566Z,484
2016-05-10T03:22:57.709Z,520
2016-05-10T03:23:57.712Z,560
2016-05-10T03:24:57.543Z,600
2016-05-10T03:25:57.702Z,640
2016-05-10T03:26:57.721Z,684
2016-05-10T03:27:57.691Z,728
2016-05-10T03:28:57.694Z,776
2016-05-10T03:29:57.697Z,824
2016-05-10T03:30:57.684Z,876
2016-05-10T03:31:57.687Z,924
2016-05-10T03:32:57.674Z,976
2016-05-10T03:33:57.676Z,1028
2016-05-10T03:34:57.507Z,1084
2016-05-10T03:35:57.666Z,1140
2016-05-10T03:36:57.340Z,1196
2016-05-10T03:37:57.672Z,1256
2016-05-10T03:38:57.502Z,1316
2016-05-10T03:39:57.489Z,1380
2016-05-10T03:40:58.961Z,1444
2016-05-10T03:41:59.526Z,1508
2016-05-10T03:42:59.217Z,1576
2016-05-10T03:43:58.328Z,1640
2016-05-10T03:44:57.472Z,1708
2016-05-10T03:45:57.459Z,1776
2016-05-10T03:46:57.617Z,1848
2016-05-10T03:47:58.870Z,1924
2016-05-10T03:48:59.201Z,2004
2016-05-10T03:49:58.548Z,2080
2016-05-10T03:51:12.675Z,2180
2016-05-10T03:51:58.802Z,2264
2016-05-10T03:52:58.727Z,2392
2016-05-10T03:53:58.027Z,2516
2016-05-10T03:54:57.624Z,2620
2016-05-10T03:55:57.580Z,2772
2016-05-10T03:56:58.520Z,2956
2016-05-10T03:57:57.585Z,3112
2016-05-10T03:58:58.274Z,3232
2016-05-10T03:59:58.684Z,3332
2016-05-10T04:00:57.983Z,3444
2016-05-10T04:01:57.565Z,3556
2016-05-10T04:02:57.551Z,3676
2016-05-10T04:03:57.554Z,3808
2016-05-10T04:04:57.650Z,4028
2016-05-10T04:05:57.403Z,4264
2016-05-10T04:06:57.390Z,4404
2016-05-10T04:07:57.549Z,4528
2016-05-10T04:08:57.552Z,4828
2016-05-10T04:09:57.382Z,5100
2016-05-10T04:10:57.557Z,5292
2016-05-10T04:11:57.545Z,5584
2016-05-10T04:12:57.547Z,5796
2016-05-10T04:13:57.550Z,5848
2016-05-10T04:14:58.615Z,5832
2016-05-10T04:15:57.523Z,6244
2016-05-10T04:16:57.542Z,6900
2016-05-10T04:17:57.545Z,6980
2016-05-10T04:18:57.531Z,6688
2016-05-10T04:19:57.363Z,6668
2016-05-10T04:20:57.521Z,7168
2016-05-10T04:21:57.524Z,7624
2016-05-10T04:22:57.527Z,7744
2016-05-10T04:23:57.374Z,7884
2016-05-10T04:24:57.533Z,8260
2016-05-10T04:25:57.536Z,8616
2016-05-10T04:26:57.366Z,8604
2016-05-10T04:27:57.368Z,8812
2016-05-10T04:28:57.527Z,9280
2016-05-10T04:29:57.515Z,9980
2016-05-10T04:30:57.533Z,9944
2016-05-10T04:31:57.380Z,9596
2016-05-10T04:32:57.382Z,9524
2016-05-10T04:33:57.540Z,9832
2016-05-10T04:34:57.529Z,10312
2016-05-10T04:35:57.546Z,10424
2016-05-10T04:36:57.534Z,10748
2016-05-10T04:37:57.396Z,11664
2016-05-10T04:38:57.242Z,12004
2016-05-10T04:39:57.557Z,12232
2016-05-10T04:40:57.387Z,12260
2016-05-10T04:41:57.390Z,12608
2016-05-10T04:42:57.409Z,12564
2016-05-10T04:43:57.256Z,12552
2016-05-10T04:44:57.681Z,12764
2016-05-10T04:45:57.433Z,12908
2016-05-10T04:46:57.575Z,13428
2016-05-10T04:47:57.578Z,13796
2016-05-10T04:48:57.581Z,13320
2016-05-10T04:49:57.584Z,14004
2016-05-10T04:50:57.587Z,14336
2016-05-10T04:51:57.589Z,14400
2016-05-10T04:52:57.591Z,14720
2016-05-10T04:53:57.594Z,14720
2016-05-10T04:54:57.613Z,14720
2016-05-10T04:55:57.147Z,14976
2016-05-10T04:56:57.618Z,16160
2016-05-10T04:57:57.622Z,15424
2016-05-10T04:58:57.655Z,15968
2016-05-10T04:59:58.642Z,17408
2016-05-10T05:00:57.911Z,17120
2016-05-10T05:01:57.522Z,17024
2016-05-10T05:02:58.447Z,17600
2016-05-10T05:03:57.918Z,17824
2016-05-10T05:04:58.077Z,16672
2016-05-10T05:05:57.690Z,18336
2016-05-10T05:06:57.785Z,17408
2016-05-10T05:07:57.538Z,17408
2016-05-10T05:09:14.979Z,17792
2016-05-10T05:09:59.637Z,17056
2016-05-10T05:10:57.719Z,18880
2016-05-10T05:11:58.815Z,18752
2016-05-10T05:12:58.676Z,20192
2016-05-10T05:13:58.227Z,20128
2016-05-10T05:14:58.151Z,18880
2016-05-10T05:15:58.263Z,19232
2016-05-10T05:16:59.313Z,18816
2016-05-10T05:17:57.769Z,19424
2016-05-10T05:18:58.537Z,19136
2016-05-10T05:19:57.992Z,18816
2016-05-10T05:20:57.792Z,19904
2016-05-10T05:21:58.061Z,22272
2016-05-10T05:22:57.563Z,24288
2016-05-10T05:23:57.675Z,23936
2016-05-10T05:24:57.834Z,22240
2016-05-10T05:25:57.853Z,21920
2016-05-10T05:26:57.699Z,22400
2016-05-10T05:27:57.874Z,22048
2016-05-10T05:28:57.735Z,21600
2016-05-10T05:29:58.222Z,21984
2016-05-10T05:30:57.741Z,22976
2016-05-10T05:31:57.915Z,25152
2016-05-10T05:32:57.919Z,25696
2016-05-10T05:33:57.922Z,23904
2016-05-10T05:34:57.783Z,25568
2016-05-10T05:35:57.957Z,28928
2016-05-10T05:36:57.976Z,30112
2016-05-10T05:37:57.979Z,29088
2016-05-10T05:38:57.981Z,27776
2016-05-10T05:39:57.999Z,29184
2016-05-10T05:40:57.846Z,31776
2016-05-10T05:41:57.865Z,31872
2016-05-10T05:42:57.867Z,30368
2016-05-10T05:43:57.729Z,30560
2016-05-10T05:44:58.060Z,31424
2016-05-10T05:45:58.062Z,31104
2016-05-10T05:46:57.768Z,31040
2016-05-10T05:47:58.084Z,31552
2016-05-10T05:48:57.773Z,32000
2016-05-10T05:49:58.121Z,33888
2016-05-10T05:50:58.139Z,35104
2016-05-10T05:51:58.141Z,34432
2016-05-10T05:52:57.988Z,33696
2016-05-10T05:53:58.162Z,34432
2016-05-10T05:54:58.180Z,36320
2016-05-10T05:55:58.027Z,37952
2016-05-10T05:56:58.186Z,36704
2016-05-10T05:57:58.204Z,35584
2016-05-10T05:58:58.222Z,38272
2016-05-10T05:59:58.475Z,43008
2016-05-10T06:00:57.931Z,44352
2016-05-10T06:01:58.105Z,42656
2016-05-10T06:02:58.296Z,40416
2016-05-10T06:03:58.127Z,41344
2016-05-10T06:04:58.302Z,42688
2016-05-10T06:05:58.304Z,41728
2016-05-10T06:06:58.322Z,40320
2016-05-10T06:07:58.341Z,40192
2016-05-10T06:08:58.188Z,42368
2016-05-10T06:09:58.361Z,43872
2016-05-10T06:10:58.239Z,44448
2016-05-10T06:11:58.242Z,44160
2016-05-10T06:12:58.104Z,43648
2016-05-10T06:13:58.420Z,43616
2016-05-10T06:14:58.751Z,43808
2016-05-10T06:15:58.315Z,43616
2016-05-10T06:16:58.473Z,43456
2016-05-10T06:18:00.726Z,44160
2016-05-10T06:19:00.604Z,47424
2016-05-10T06:19:59.404Z,49632
2016-05-10T06:20:58.517Z,48224
2016-05-10T06:21:58.520Z,47360
2016-05-10T06:22:58.537Z,48160
2016-05-10T06:23:58.384Z,47488
2016-05-10T06:26:12.967Z,46336
2016-05-10T06:26:59.547Z,48096
2016-05-10T06:28:13.833Z,49472
2016-05-10T06:28:58.710Z,49376
2016-05-10T06:29:59.838Z,47808
2016-05-10T06:30:58.652Z,48576
2016-05-10T06:31:58.672Z,50304
2016-05-10T06:32:59.376Z,50944
2016-05-10T06:33:59.488Z,49440
2016-05-10T06:34:59.210Z,48192
2016-05-10T06:35:59.432Z,49600
2016-05-10T06:36:59.090Z,53504
2016-05-10T06:37:58.610Z,56704
2016-05-10T06:38:59.299Z,57600
2016-05-10T06:39:59.051Z,58304
2016-05-10T06:40:58.804Z,57152
2016-05-10T06:41:58.823Z,57056
2016-05-10T06:42:58.826Z,58016
2016-05-10T06:43:58.844Z,60864
2016-05-10T06:44:58.909Z,61024
2016-05-10T06:45:58.740Z,58688
2016-05-10T06:46:58.915Z,58176
2016-05-10T06:47:58.761Z,58368
2016-05-10T06:48:58.779Z,59040
2016-05-10T06:49:58.954Z,59936
2016-05-10T06:50:58.972Z,61632
2016-05-10T06:51:58.990Z,62240
2016-05-10T06:52:59.009Z,60576
2016-05-10T06:53:59.028Z,58624
2016-05-10T06:54:59.045Z,59776
2016-05-10T06:55:59.063Z,62720
2016-05-10T06:56:59.081Z,62752
2016-05-10T06:57:58.944Z,60352
2016-05-10T06:58:59.103Z,61024
2016-05-10T07:00:00.183Z,65376
2016-05-10T07:00:58.827Z,70720
2016-05-10T07:01:59.188Z,77056
2016-05-10T07:02:59.177Z,77984
2016-05-10T07:03:59.194Z,72288
2016-05-10T07:04:59.213Z,68832
2016-05-10T07:05:59.230Z,70304
2016-05-10T07:06:59.249Z,72192
2016-05-10T07:07:59.252Z,74656
2016-05-10T07:08:59.270Z,76320
2016-05-10T07:09:59.305Z,76448
2016-05-10T07:10:59.323Z,74272
2016-05-10T07:11:59.168Z,72192
2016-05-10T07:12:59.343Z,74080
2016-05-10T07:13:59.362Z,75872
2016-05-10T07:14:59.677Z,78080
2016-05-10T07:15:59.399Z,79424
2016-05-10T07:16:59.417Z,75520
2016-05-10T07:17:59.123Z,71808
2016-05-10T07:18:59.453Z,72608
2016-05-10T07:19:59.316Z,74752
2016-05-10T07:20:59.334Z,75328
2016-05-10T07:21:59.352Z,74688
2016-05-10T07:22:59.386Z,73408
2016-05-10T07:23:59.061Z,73536
2016-05-10T07:24:59.579Z,79040
2016-05-10T07:25:59.567Z,82752
2016-05-10T07:26:59.272Z,83424
2016-05-10T07:27:59.619Z,81472
2016-05-10T07:28:59.621Z,78944
2016-05-10T07:29:59.342Z,78688
2016-05-10T07:30:59.657Z,81376
2016-05-10T07:31:59.675Z,84000
2016-05-10T07:32:59.538Z,84928
2016-05-10T07:33:59.541Z,81664
2016-05-10T07:34:59.591Z,73760
2016-05-10T07:35:59.593Z,67744
2016-05-10T07:37:01.330Z,64384
2016-05-10T07:38:00.457Z,64992
2016-05-10T07:39:01.398Z,70080
2016-05-10T07:39:59.822Z,74048
2016-05-10T07:41:00.778Z,74848
2016-05-10T07:42:00.406Z,73024
2016-05-10T07:42:59.940Z,75552
2016-05-10T07:44:15.021Z,80000
2016-05-10T07:45:01.290Z,78464
2016-05-10T07:45:59.963Z,74816
2016-05-10T07:48:01.781Z,80064
2016-05-10T07:49:01.487Z,83040
2016-05-10T07:49:59.849Z,80128
2016-05-10T07:50:59.868Z,76160
2016-05-10T07:51:59.886Z,74976
2016-05-10T07:52:59.904Z,86944
2016-05-10T07:54:00.517Z,98304
2016-05-10T07:55:00.051Z,100704
2016-05-10T07:56:00.912Z,102880
2016-05-10T07:57:00.134Z,103424
2016-05-10T07:58:00.199Z,102784
2016-05-10T07:59:00.420Z,100032
2016-05-10T08:00:00.283Z,99008
2016-05-10T08:01:00.207Z,99616
2016-05-10T08:02:00.225Z,99680
2016-05-10T08:03:00.259Z,96864
2016-05-10T08:04:00.261Z,100256
2016-05-10T08:05:00.280Z,104672
2016-05-10T08:06:00.142Z,104832
2016-05-10T08:07:00.317Z,101408
2016-05-10T08:08:00.335Z,99904
2016-05-10T08:09:00.213Z,94400
2016-05-10T08:10:00.075Z,77600
2016-05-10T08:11:00.405Z,69504
2016-05-10T08:12:00.112Z,69376
2016-05-10T08:13:00.443Z,70048
2016-05-10T08:14:00.304Z,70304
2016-05-10T08:15:00.495Z,70272
2016-05-10T08:16:00.498Z,70784
2016-05-10T08:17:00.359Z,70272
2016-05-10T08:18:00.534Z,70784
2016-05-10T08:19:00.552Z,70304
2016-05-10T08:20:00.415Z,69280
2016-05-10T08:21:00.589Z,68800
2016-05-10T08:22:00.467Z,71872
2016-05-10T08:23:00.470Z,72480
2016-05-10T08:24:00.707Z,70240
2016-05-10T08:25:00.662Z,66976
2016-05-10T08:26:00.367Z,65472
2016-05-10T08:27:00.589Z,65856
2016-05-10T08:28:00.717Z,66272
2016-05-10T08:29:00.720Z,68256
2016-05-10T08:30:04.019Z,69312
2016-05-10T08:31:00.694Z,68192
2016-05-10T08:32:00.634Z,67104
2016-05-10T08:33:01.871Z,70368
2016-05-10T08:34:19.859Z,69920
2016-05-10T08:35:00.845Z,68288
2016-05-10T08:36:00.847Z,66112
2016-05-10T08:39:00.902Z,64544
2016-05-10T08:40:00.921Z,64992
2016-05-10T08:41:00.924Z,68256
2016-05-10T08:42:00.942Z,40896
2016-05-10T08:43:00.960Z,12924
2016-05-10T08:44:00.963Z,9380
2016-05-10T08:45:00.826Z,9392
2016-05-10T08:46:00.999Z,9320
2016-05-10T08:47:01.018Z,9216
2016-05-10T08:48:01.037Z,9208
2016-05-10T08:49:01.040Z,9104
2016-05-10T08:50:01.057Z,9012
2016-05-10T08:51:01.060Z,9040
2016-05-10T08:52:01.079Z,9004
2016-05-10T08:53:01.098Z,8940
2016-05-10T08:54:00.943Z,8940
2016-05-10T08:55:01.165Z,9020
2016-05-10T08:56:02.996Z,9168
2016-05-10T08:57:01.358Z,9312
2016-05-10T08:58:01.767Z,9392
2016-05-10T08:59:01.519Z,9320
2016-05-10T09:00:01.678Z,9212
2016-05-10T09:01:01.665Z,9252
2016-05-10T09:02:01.167Z,9348
2016-05-10T09:03:01.030Z,9380
2016-05-10T09:04:01.938Z,9380
2016-05-10T09:06:03.523Z,9064
2016-05-10T09:07:02.791Z,8836
2016-05-10T09:08:03.044Z,8664
2016-05-10T09:09:01.219Z,8640
2016-05-10T09:10:01.080Z,8660
2016-05-10T09:11:01.239Z,8592
2016-05-10T09:12:08.602Z,8544
2016-05-10T09:13:02.119Z,8448
2016-05-10T09:14:01.263Z,8396
2016-05-10T09:15:02.703Z,8452
2016-05-10T09:16:01.768Z,8476
2016-05-10T09:17:01.349Z,8480
2016-05-10T09:18:01.290Z,8524
2016-05-10T09:19:01.329Z,8496
2016-05-10T09:20:01.389Z,8536
2016-05-10T09:21:06.386Z,8480
2016-05-10T09:22:01.962Z,8372
2016-05-10T09:23:01.521Z,8336
2016-05-10T09:24:02.416Z,8372
2016-05-10T09:25:01.559Z,8312
2016-05-10T09:26:01.421Z,8336
2016-05-10T09:27:01.283Z,8420
2016-05-10T09:28:01.487Z,8480
2016-05-10T09:29:01.621Z,8504
2016-05-10T09:30:03.396Z,8428
2016-05-10T09:31:01.528Z,8300
2016-05-10T09:32:01.677Z,8164
2016-05-10T09:33:01.669Z,8064
2016-05-10T09:34:01.675Z,7980
2016-05-10T09:35:01.694Z,7988
2016-05-10T09:36:01.542Z,7976
2016-05-10T09:37:01.688Z,7996
2016-05-10T09:38:01.708Z,8088
2016-05-10T09:39:01.711Z,8148
2016-05-10T09:40:01.700Z,8228
2016-05-10T09:41:01.718Z,8332
2016-05-10T09:42:01.722Z,8368
2016-05-10T09:43:01.742Z,8572
2016-05-10T09:44:01.572Z,8420
2016-05-10T09:45:02.670Z,8448
2016-05-10T09:46:01.750Z,8684
2016-05-10T09:47:01.754Z,8356
2016-05-10T09:48:01.773Z,8004
2016-05-10T09:49:01.759Z,7864
2016-05-10T09:50:01.762Z,7828
2016-05-10T09:51:01.608Z,7692
2016-05-10T09:52:01.783Z,7832
2016-05-10T09:53:01.786Z,7936
2016-05-10T09:54:01.789Z,7924
2016-05-10T09:55:01.775Z,7928
2016-05-10T09:56:01.637Z,7928
2016-05-10T09:57:01.828Z,7836
2016-05-10T09:58:01.799Z,7704
2016-05-10T09:59:01.818Z,7612
2016-05-10T10:00:02.133Z,7536
2016-05-10T10:01:01.808Z,7544
2016-05-10T10:02:01.825Z,7620
2016-05-10T10:03:01.672Z,7720
2016-05-10T10:04:01.675Z,7732
2016-05-10T10:05:01.818Z,7652
2016-05-10T10:06:01.836Z,7636
2016-05-10T10:07:01.527Z,7696
2016-05-10T10:08:01.857Z,7572
2016-05-10T10:09:01.861Z,7624
2016-05-10T10:10:01.707Z,7540
2016-05-10T10:11:01.866Z,7500
2016-05-10T10:12:01.869Z,7516
2016-05-10T10:13:01.871Z,7456
2016-05-10T10:14:01.874Z,7348
2016-05-10T10:15:02.173Z,7288
2016-05-10T10:16:02.504Z,7204
2016-05-10T10:17:02.319Z,7100
2016-05-10T10:18:01.743Z,6996
2016-05-10T10:19:02.653Z,6984
2016-05-10T10:20:02.451Z,7096
2016-05-10T10:21:01.987Z,7184
2016-05-10T10:22:02.848Z,7212
2016-05-10T10:23:03.179Z,7204
2016-05-10T10:24:03.041Z,7128
2016-05-10T10:25:01.982Z,7040
2016-05-10T10:26:02.906Z,7044
2016-05-10T10:27:03.300Z,7040
2016-05-10T10:28:02.662Z,7028
2016-05-10T10:29:02.508Z,6976
2016-05-10T10:30:03.136Z,6832
2016-05-10T10:31:17.122Z,6848
2016-05-10T10:32:03.344Z,6884
2016-05-10T10:33:01.956Z,6940
2016-05-10T10:34:01.958Z,6952
2016-05-10T10:35:02.024Z,6956
2016-05-10T10:36:02.120Z,6996
2016-05-10T10:37:01.966Z,7028
2016-05-10T10:38:01.829Z,7024
2016-05-10T10:39:01.988Z,7032
2016-05-10T10:40:01.990Z,7048
2016-05-10T10:41:01.994Z,7104
2016-05-10T10:42:01.996Z,7152
2016-05-10T10:43:01.999Z,7192
2016-05-10T10:44:02.017Z,7188
2016-05-10T10:45:02.254Z,7120
2016-05-10T10:46:01.866Z,7020
2016-05-10T10:47:02.025Z,6976
2016-05-10T10:48:02.027Z,6940
2016-05-10T10:49:02.029Z,6848
2016-05-10T10:50:02.049Z,6488
2016-05-10T10:51:02.036Z,6288
2016-05-10T10:52:02.054Z,6604
2016-05-10T10:53:01.885Z,6536
2016-05-10T10:54:02.059Z,6444
2016-05-10T10:55:02.046Z,6416
2016-05-10T10:56:02.080Z,6420
2016-05-10T10:57:02.067Z,6428
2016-05-10T10:58:01.773Z,6404
2016-05-10T10:59:02.104Z,6376
2016-05-10T11:00:02.029Z,6320
2016-05-10T11:01:01.781Z,6312
2016-05-10T11:02:01.940Z,6340
2016-05-10T11:03:01.943Z,6336
2016-05-10T11:04:02.118Z,6336
2016-05-10T11:05:02.120Z,6348
2016-05-10T11:06:02.108Z,6356
2016-05-10T11:07:02.125Z,6296
2016-05-10T11:08:02.113Z,6184
2016-05-10T11:09:02.130Z,6064
2016-05-10T11:10:01.977Z,5984
2016-05-10T11:11:02.136Z,5920
2016-05-10T11:12:02.155Z,5908
2016-05-10T11:13:02.141Z,5932
2016-05-10T11:14:02.144Z,5980
2016-05-10T11:15:01.694Z,6016
2016-05-10T11:16:01.993Z,6040
2016-05-10T11:17:03.715Z,6008
2016-05-10T11:20:02.176Z,5820
2016-05-10T11:21:02.038Z,5792
2016-05-10T11:22:02.182Z,5732
2016-05-10T11:23:01.888Z,5684
2016-05-10T11:24:02.203Z,5652
2016-05-10T11:25:02.190Z,5632
2016-05-10T11:26:02.052Z,5632
2016-05-10T11:27:02.070Z,5656
2016-05-10T11:28:02.073Z,5684
2016-05-10T11:29:02.060Z,5684
2016-05-10T11:30:02.234Z,5664
2016-05-10T11:31:02.222Z,5660
2016-05-10T11:32:02.255Z,5656
2016-05-10T11:33:02.242Z,5668
2016-05-10T11:34:03.416Z,5636
2016-05-10T11:35:02.950Z,5584
2016-05-10T11:36:02.094Z,5536
2016-05-10T11:37:03.144Z,5512
2016-05-10T11:38:02.583Z,5484
2016-05-10T11:39:02.461Z,5456
2016-05-10T11:41:04.374Z,5424
2016-05-10T11:42:03.986Z,5408
2016-05-10T11:44:02.662Z,5328
2016-05-10T11:45:03.885Z,5336
2016-05-10T11:46:02.966Z,5360
2016-05-10T11:47:03.561Z,5388
2016-05-10T11:49:02.316Z,5456
2016-05-10T11:54:02.534Z,5284
2016-05-10T11:55:02.036Z,5328
2016-05-10T11:56:02.195Z,5344
2016-05-10T11:57:02.385Z,5356
2016-05-10T11:58:02.356Z,5352
2016-05-10T11:59:02.218Z,5348
2016-05-10T12:00:02.456Z,5360
2016-05-10T12:01:02.364Z,5368
2016-05-10T12:02:02.398Z,5356
2016-05-10T12:06:02.237Z,5284
2016-05-10T12:07:05.553Z,5256
2016-05-10T12:08:02.399Z,5220
2016-05-10T12:09:02.652Z,5196
2016-05-10T12:10:02.405Z,5200
2016-05-10T12:11:02.267Z,5236
2016-05-10T12:12:02.425Z,5264
2016-05-10T12:13:02.272Z,5284
2016-05-10T12:14:02.447Z,5268
2016-05-10T12:15:02.371Z,5252
2016-05-10T12:16:02.296Z,5268
2016-05-10T12:17:02.439Z,5320
2016-05-10T12:18:02.441Z,5356
2016-05-10T12:19:02.444Z,5364
2016-05-10T12:20:02.479Z,5384
2016-05-10T12:21:02.324Z,5408
2016-05-10T12:22:02.312Z,5408
2016-05-10T12:23:02.471Z,5380
2016-05-10T12:24:29.020Z,5360
2016-05-10T12:25:02.336Z,5348
2016-05-10T12:26:02.354Z,5328
2016-05-10T12:27:02.497Z,5332
2016-05-10T12:28:02.344Z,5348
2016-05-10T12:29:02.503Z,5352
2016-05-10T12:30:06.021Z,5348
2016-05-10T12:31:02.524Z,5328
2016-05-10T12:32:02.541Z,5328
2016-05-10T12:33:02.373Z,5344
2016-05-10T12:34:02.532Z,5360
2016-05-10T12:35:02.550Z,5388
2016-05-10T12:36:02.537Z,5392
2016-05-10T12:37:02.556Z,5412
2016-05-10T12:38:02.558Z,5412
2016-05-10T12:39:02.561Z,5388
2016-05-10T12:40:02.563Z,5364
2016-05-10T12:41:02.566Z,5344
2016-05-10T12:42:02.428Z,5304
2016-05-10T12:43:02.572Z,5280
2016-05-10T12:44:02.589Z,5244
2016-05-10T12:45:02.842Z,5244
2016-05-10T12:46:02.594Z,5248
2016-05-10T12:47:02.598Z,5220
2016-05-10T12:48:02.600Z,5208
2016-05-10T12:49:02.603Z,5180
2016-05-10T12:50:02.605Z,5160
2016-05-10T12:51:02.624Z,5164
2016-05-10T12:52:04.346Z,5180
2016-05-10T12:53:04.333Z,5188
2016-05-10T12:54:03.210Z,5196
2016-05-10T12:55:03.931Z,5196
2016-05-10T12:56:02.669Z,5200
2016-05-10T12:57:02.656Z,5224
2016-05-10T12:58:03.284Z,5260
2016-05-10T12:59:31.083Z,5280
2016-05-10T13:00:16.945Z,5264
2016-05-10T13:01:03.417Z,5248
2016-05-10T13:02:02.529Z,5240
2016-05-10T13:03:17.782Z,5236
2016-05-10T13:04:03.409Z,5244
2016-05-10T13:05:02.631Z,5244
2016-05-10T13:06:03.103Z,5260
2016-05-10T13:07:02.792Z,5280
2016-05-10T13:08:02.717Z,5284
2016-05-10T13:09:04.141Z,5276
2016-05-10T13:10:04.363Z,5268
2016-05-10T13:11:17.272Z,5264
2016-05-10T13:12:02.711Z,5244
2016-05-10T13:13:03.214Z,5208
2016-05-10T13:14:02.858Z,5168
2016-05-10T13:15:02.438Z,5152
2016-05-10T13:16:02.847Z,5156
2016-05-10T13:17:02.741Z,5148
2016-05-10T13:18:02.588Z,5132
2016-05-10T13:19:02.762Z,5132
2016-05-10T13:20:02.749Z,5132
2016-05-10T13:21:02.768Z,5140
2016-05-10T13:22:02.614Z,5156
2016-05-10T13:23:02.788Z,5168
2016-05-10T13:24:02.650Z,5180
2016-05-10T13:25:02.825Z,5184
2016-05-10T13:26:02.640Z,5192
2016-05-10T13:27:02.643Z,5204
2016-05-10T13:28:02.801Z,5224
2016-05-10T13:29:02.820Z,5212
2016-05-10T13:30:03.042Z,5204
2016-05-10T13:31:02.826Z,5192
2016-05-10T13:32:02.828Z,5180
2016-05-10T13:33:02.675Z,5160
2016-05-10T13:34:02.834Z,5128
2016-05-10T13:35:02.680Z,5128
2016-05-10T13:36:02.683Z,5108
2016-05-10T13:37:02.701Z,5104
2016-05-10T13:38:02.689Z,5104
2016-05-10T13:39:02.691Z,5096
2016-05-10T13:40:02.864Z,5080
2016-05-10T13:41:02.867Z,5080
2016-05-10T13:42:02.870Z,5088
2016-05-10T13:43:41.717Z,5088
2016-05-10T13:44:10.922Z,5104
2016-05-10T13:45:02.754Z,5112
2016-05-10T13:46:02.881Z,5116