createdAt,value
2019-05-05T00:02:50.450Z,99.90
2019-05-05T00:06:56.405Z,99.90
2019-05-05T00:11:15.260Z,99.90
2019-05-05T00:15:22.349Z,99.90
2019-05-05T00:19:32.921Z,99.90
2019-05-05T00:23:36.005Z,99.90
2019-05-05T00:27:41.953Z,99.90
2019-05-05T00:31:47.926Z,99.90
2019-05-05T00:35:54.654Z,99.90
2019-05-05T00:40:00.638Z,99.90
2019-05-05T00:44:06.612Z,99.90
2019-05-05T00:48:16.972Z,99.90
2019-05-05T00:52:24.594Z,99.90
2019-05-05T00:56:30.650Z,99.90
2019-05-05T01:00:45.357Z,99.90
2019-05-05T01:04:55.106Z,99.90
2019-05-05T01:09:01.320Z,99.90
2019-05-05T01:13:09.490Z,99.90
2019-05-05T01:17:15.454Z,99.90
2019-05-05T01:21:21.429Z,99.90
2019-05-05T01:25:27.449Z,99.90
2019-05-05T01:29:34.645Z,99.90
2019-05-05T01:33:44.923Z,99.90
2019-05-05T01:37:54.396Z,99.90
2019-05-05T01:42:02.338Z,99.90
2019-05-05T01:46:08.746Z,99.90
2019-05-05T01:50:20.668Z,99.90
2019-05-05T01:54:22.301Z,99.90
2019-05-05T01:58:28.542Z,99.90
2019-05-05T02:02:34.519Z,99.90
2019-05-05T02:06:40.658Z,99.90
2019-05-05T02:10:46.707Z,99.90
2019-05-05T02:14:54.952Z,99.90
2019-05-05T02:19:00.246Z,99.90
2019-05-05T02:23:06.358Z,99.90
2019-05-05T02:27:14.386Z,99.90
2019-05-05T02:31:36.034Z,99.90
2019-05-05T02:35:42.491Z,99.90
2019-05-05T02:39:57.693Z,99.90
2019-05-05T02:43:56.555Z,99.90
2019-05-05T02:48:05.904Z,99.90
2019-05-05T02:52:15.109Z,99.90
2019-05-05T02:56:25.793Z,99.90
2019-05-05T03:00:34.467Z,99.90
2019-05-05T03:04:41.561Z,99.90
2019-05-05T03:08:48.369Z,99.90
2019-05-05T03:12:54.738Z,99.90
2019-05-05T03:17:04.216Z,99.90
2019-05-05T03:21:10.414Z,99.90
2019-05-05T03:25:16.741Z,99.90
2019-05-05T03:29:24.380Z,99.90
2019-05-05T03:33:30.524Z,99.90
2019-05-05T03:37:36.762Z,99.90
2019-05-05T03:41:44.453Z,99.90
2019-05-05T03:45:53.814Z,99.90
2019-05-05T03:50:00.315Z,99.90
2019-05-05T03:54:07.221Z,99.90
2019-05-05T03:58:14.657Z,99.90
2019-05-05T04:02:23.479Z,99.90
2019-05-05T04:06:36.779Z,99.90
2019-05-05T04:10:43.938Z,99.90
2019-05-05T04:14:51.405Z,99.90
2019-05-05T04:18:59.017Z,99.90
2019-05-05T04:23:04.986Z,99.90
2019-05-05T04:27:10.938Z,99.90
2019-05-05T04:31:16.903Z,99.90
2019-05-05T04:35:24.654Z,99.90
2019-05-05T04:39:30.481Z,99.90
2019-05-05T04:43:36.454Z,99.90
2019-05-05T04:47:49.819Z,99.90
2019-05-05T04:52:04.109Z,99.90
2019-05-05T04:56:10.212Z,99.90
2019-05-05T05:00:16.526Z,99.90
2019-05-05T05:04:26.833Z,99.90
2019-05-05T05:08:33.790Z,99.90
2019-05-05T05:12:39.854Z,99.90
2019-05-05T05:16:46.502Z,99.90
2019-05-05T05:20:54.639Z,99.90
2019-05-05T05:25:00.061Z,99.90
2019-05-05T05:29:06.033Z,99.90
2019-05-05T05:33:12.001Z,99.90
2019-05-05T05:37:17.965Z,99.90
2019-05-05T05:41:37.605Z,99.90
2019-05-05T05:45:47.873Z,99.90
2019-05-05T05:49:58.187Z,99.90
2019-05-05T05:54:04.190Z,99.90
2019-05-05T05:58:10.428Z,99.90
2019-05-05T06:02:16.714Z,99.90
2019-05-05T06:06:24.142Z,99.90
2019-05-05T06:10:30.555Z,99.90
2019-05-05T06:14:36.793Z,99.90
2019-05-05T06:18:43.706Z,99.90
2019-05-05T06:22:53.571Z,99.90
2019-05-05T06:27:00.323Z,99.90
2019-05-05T06:31:06.709Z,99.90
2019-05-05T06:35:13.992Z,99.90
2019-05-05T06:39:20.649Z,99.50
2019-05-05T06:43:44.193Z,95.70
2019-05-05T06:47:53.707Z,92.70
2019-05-05T06:52:00.665Z,83.60
2019-05-05T06:56:06.921Z,83.00
2019-05-05T07:00:13.984Z,75.30
2019-05-05T07:04:20.322Z,70.60
2019-05-05T07:08:26.575Z,59.20
2019-05-05T07:12:34.711Z,64.20
2019-05-05T07:16:40.797Z,70.10
2019-05-05T07:20:47.670Z,61.50
2019-05-05T07:24:54.275Z,58.70
2019-05-05T07:29:04.636Z,64.20
2019-05-05T07:33:11.024Z,63.00
2019-05-05T07:37:17.269Z,57.40
2019-05-05T07:41:24.561Z,54.80
2019-05-05T07:45:30.800Z,53.00
2019-05-05T07:49:37.051Z,56.10
2019-05-05T07:53:44.261Z,52.70
2019-05-05T07:57:50.638Z,38.40
2019-05-05T08:01:56.862Z,34.70
2019-05-05T08:06:03.953Z,35.00
2019-05-05T08:10:10.929Z,36.90
2019-05-05T08:14:17.235Z,38.50
2019-05-05T08:18:34.626Z,37.50
2019-05-05T08:22:40.886Z,36.30
2019-05-05T08:27:04.977Z,36.00
2019-05-05T08:31:22.145Z,36.90
2019-05-05T08:35:28.423Z,32.70
2019-05-05T08:39:34.704Z,32.70
2019-05-05T08:43:40.934Z,36.10
2019-05-05T08:47:47.253Z,39.30
2019-05-05T08:51:54.732Z,36.60
2019-05-05T08:56:01.234Z,33.00
2019-05-05T09:00:08.916Z,34.00
2019-05-05T09:04:15.189Z,35.50
2019-05-05T09:08:21.449Z,31.40
2019-05-05T09:12:27.778Z,31.50
2019-05-05T09:16:34.009Z,36.50
2019-05-05T09:20:40.319Z,34.00
2019-05-05T09:24:50.905Z,29.70
2019-05-05T09:29:01.845Z,29.00
2019-05-05T09:33:08.258Z,30.70
2019-05-05T09:37:14.565Z,30.00
2019-05-05T09:41:20.810Z,27.90
2019-05-05T09:45:27.042Z,29.10
2019-05-05T09:49:33.916Z,34.20
2019-05-05T09:53:40.303Z,38.90
2019-05-05T09:57:46.555Z,35.20
2019-05-05T10:01:53.884Z,32.00
2019-05-05T10:06:00.179Z,28.60
2019-05-05T10:10:07.546Z,27.10
2019-05-05T10:14:14.355Z,29.60
2019-05-05T10:18:20.770Z,33.60
2019-05-05T10:22:27.005Z,36.50
2019-05-05T10:26:34.426Z,35.50
2019-05-05T10:30:40.791Z,31.10
2019-05-05T10:34:48.602Z,29.10
2019-05-05T10:38:56.574Z,28.00
2019-05-05T10:43:04.418Z,28.30
2019-05-05T10:47:11.018Z,30.40
2019-05-05T10:51:17.257Z,34.90
2019-05-05T10:55:24.020Z,40.90
2019-05-05T10:59:30.976Z,46.40
2019-05-05T11:03:37.325Z,51.30
2019-05-05T11:07:43.726Z,52.60
2019-05-05T11:11:50.019Z,55.40
2019-05-05T11:15:56.253Z,54.10
2019-05-05T11:20:03.727Z,54.20
2019-05-05T11:24:10.154Z,52.80
2019-05-05T11:28:16.470Z,45.90
2019-05-05T11:32:24.543Z,45.80
2019-05-05T11:36:34.467Z,47.90
2019-05-05T11:40:40.273Z,46.40
2019-05-05T11:44:47.546Z,47.00
2019-05-05T11:48:54.893Z,45.70
2019-05-05T11:53:01.150Z,47.00
2019-05-05T11:57:07.407Z,47.20
2019-05-05T12:01:13.916Z,47.00
2019-05-05T12:05:20.291Z,46.30
2019-05-05T12:09:28.175Z,44.90
2019-05-05T12:13:34.425Z,44.00
2019-05-05T12:17:40.970Z,42.10
2019-05-05T12:21:47.129Z,44.00
2019-05-05T12:25:57.735Z,45.30
2019-05-05T12:30:06.082Z,45.40
2019-05-05T12:34:12.328Z,47.70
2019-05-05T12:38:18.618Z,46.60
2019-05-05T12:42:24.837Z,45.50
2019-05-05T12:46:44.961Z,47.20
2019-05-05T12:50:51.233Z,47.20
2019-05-05T12:54:57.746Z,46.80
2019-05-05T12:59:05.810Z,44.60
2019-05-05T13:03:13.530Z,43.20
2019-05-05T13:07:19.781Z,42.00
2019-05-05T13:11:26.122Z,42.00
2019-05-05T13:15:33.939Z,42.30
2019-05-05T13:19:50.706Z,43.80
2019-05-05T13:23:58.582Z,43.50
2019-05-05T13:28:04.975Z,42.80
2019-05-05T13:32:11.283Z,43.40
2019-05-05T13:36:17.448Z,46.40
2019-05-05T13:40:24.077Z,45.60
2019-05-05T13:44:36.796Z,45.00
2019-05-05T13:48:44.414Z,43.20
2019-05-05T13:52:50.700Z,44.50
2019-05-05T13:56:56.946Z,44.40
2019-05-05T14:01:03.846Z,43.00
2019-05-05T14:05:10.350Z,42.30
2019-05-05T14:09:16.863Z,41.20
2019-05-05T14:13:24.755Z,41.90
2019-05-05T14:17:31.173Z,42.10
2019-05-05T14:21:37.489Z,43.60
2019-05-05T14:25:44.107Z,46.20
2019-05-05T14:29:54.479Z,49.40
2019-05-05T14:34:04.431Z,49.80
2019-05-05T14:38:11.773Z,48.60
2019-05-05T14:42:19.831Z,48.30
2019-05-05T14:46:26.009Z,45.00
2019-05-05T14:50:34.610Z,46.10
2019-05-05T14:54:40.772Z,46.10
2019-05-05T14:58:47.133Z,46.50
2019-05-05T15:02:54.461Z,47.50
2019-05-05T15:07:03.710Z,47.50
2019-05-05T15:11:14.629Z,48.20
2019-05-05T15:15:20.866Z,46.70
2019-05-05T15:19:27.094Z,47.10
2019-05-05T15:23:34.479Z,47.30
2019-05-05T15:27:41.890Z,48.30
2019-05-05T15:31:48.132Z,48.00
2019-05-05T15:35:55.290Z,48.40
2019-05-05T15:40:03.867Z,47.60
2019-05-05T15:44:13.305Z,44.40
2019-05-05T15:48:19.998Z,43.20
2019-05-05T15:52:26.988Z,42.70
2019-05-05T15:56:34.167Z,42.50
2019-05-05T16:00:41.109Z,41.50
2019-05-05T16:04:47.953Z,41.20
2019-05-05T16:08:56.660Z,41.50
2019-05-05T16:13:04.478Z,42.20
2019-05-05T16:17:28.755Z,43.50
2019-05-05T16:21:45.822Z,43.50
2019-05-05T16:25:54.255Z,46.50
2019-05-05T16:30:01.630Z,47.10
2019-05-05T16:34:09.340Z,49.20
2019-05-05T16:38:15.915Z,49.60
2019-05-05T16:42:23.919Z,51.00
2019-05-05T16:46:29.986Z,50.40
2019-05-05T16:50:36.817Z,49.70
2019-05-05T16:54:44.878Z,47.20
2019-05-05T16:58:51.126Z,47.20
2019-05-05T17:02:59.168Z,49.80
2019-05-05T17:07:05.402Z,52.20
2019-05-05T17:11:11.614Z,53.30
2019-05-05T17:15:20.348Z,54.60
2019-05-05T17:19:28.205Z,53.70
2019-05-05T17:23:35.265Z,53.30
2019-05-05T17:27:48.721Z,54.10
2019-05-05T17:31:50.262Z,53.70
2019-05-05T17:35:59.130Z,54.50
2019-05-05T17:40:08.627Z,54.40
2019-05-05T17:44:33.662Z,54.80
2019-05-05T17:48:44.059Z,55.30
2019-05-05T17:52:53.778Z,56.00
2019-05-05T17:57:00.202Z,56.70
2019-05-05T18:01:07.990Z,56.70
2019-05-05T18:05:14.511Z,57.00
2019-05-05T18:09:23.508Z,56.40
2019-05-05T18:13:31.479Z,58.30
2019-05-05T18:17:37.697Z,60.40
2019-05-05T18:21:43.978Z,62.00
2019-05-05T18:25:50.216Z,65.60
2019-05-05T18:29:57.041Z,67.90
2019-05-05T18:34:03.962Z,70.90
2019-05-05T18:38:10.298Z,73.10
2019-05-05T18:42:17.889Z,75.30
2019-05-05T18:46:24.461Z,77.50
2019-05-05T18:50:33.851Z,80.30
2019-05-05T18:54:39.821Z,82.80
2019-05-05T18:58:46.110Z,86.00
2019-05-05T19:02:53.750Z,90.00
2019-05-05T19:07:04.339Z,91.20
2019-05-05T19:11:11.389Z,91.20
2019-05-05T19:15:21.112Z,91.90
2019-05-05T19:19:27.480Z,92.80
2019-05-05T19:23:33.809Z,93.20
2019-05-05T19:27:41.117Z,94.00
2019-05-05T19:31:47.066Z,94.10
2019-05-05T19:35:54.992Z,94.50
2019-05-05T19:40:01.002Z,95.40
2019-05-05T19:44:07.170Z,95.60
2019-05-05T19:48:14.922Z,97.10
2019-05-05T19:52:20.802Z,97.80
2019-05-05T19:56:26.833Z,98.80
2019-05-05T20:00:35.155Z,99.90
2019-05-05T20:04:44.482Z,99.90
2019-05-05T20:08:50.619Z,99.90
2019-05-05T20:12:56.574Z,99.90
2019-05-05T20:17:16.274Z,99.90
2019-05-05T20:21:23.671Z,99.90
2019-05-05T20:25:29.772Z,99.90
2019-05-05T20:29:37.449Z,99.90
2019-05-05T20:33:47.866Z,99.90
2019-05-05T20:37:55.539Z,99.90
2019-05-05T20:42:01.502Z,99.90
2019-05-05T20:46:07.774Z,99.90
2019-05-05T20:50:13.881Z,99.90
2019-05-05T20:54:19.854Z,99.90
2019-05-05T20:58:25.815Z,99.90
2019-05-05T21:02:33.813Z,99.90
2019-05-05T21:06:39.381Z,99.90
2019-05-05T21:10:45.327Z,99.90
2019-05-05T21:14:51.289Z,99.90
2019-05-05T21:18:58.325Z,99.90
2019-05-05T21:23:18.473Z,99.90
2019-05-05T21:27:24.594Z,99.90
2019-05-05T21:31:30.565Z,99.90
2019-05-05T21:35:36.628Z,99.90
2019-05-05T21:39:42.647Z,99.90
2019-05-05T21:43:48.613Z,99.90
2019-05-05T21:47:55.059Z,99.90
2019-05-05T21:52:19.054Z,99.90
2019-05-05T21:56:34.149Z,99.90
2019-05-05T22:00:51.339Z,99.90
2019-05-05T22:04:57.742Z,99.90
2019-05-05T22:09:05.030Z,99.90
2019-05-05T22:13:14.216Z,99.90
2019-05-05T22:17:20.186Z,99.90
2019-05-05T22:21:39.823Z,99.90
2019-05-05T22:25:45.954Z,99.90
2019-05-05T22:29:53.970Z,99.90
2019-05-05T22:33:59.637Z,99.90
2019-05-05T22:38:06.171Z,99.90
2019-05-05T22:42:13.707Z,99.90
2019-05-05T22:46:19.881Z,99.90
2019-05-05T22:50:25.937Z,99.90
2019-05-05T22:54:33.613Z,99.90
2019-05-05T22:58:39.517Z,99.90
2019-05-05T23:02:56.277Z,99.90
2019-05-05T23:07:09.606Z,99.90
2019-05-05T23:11:15.565Z,99.90
2019-05-05T23:15:25.306Z,99.90
2019-05-05T23:19:34.050Z,99.90
2019-05-05T23:23:58.025Z,99.90
2019-05-05T23:28:04.161Z,99.90
2019-05-05T23:32:10.199Z,99.90
2019-05-05T23:36:16.171Z,99.90
2019-05-05T23:40:24.870Z,99.90
2019-05-05T23:44:30.835Z,99.90
2019-05-05T23:48:36.835Z,99.90
2019-05-05T23:52:44.365Z,99.90
2019-05-05T23:56:50.397Z,99.90
