createdAt,value
2017-12-03T00:00:55.140Z,37.22
2017-12-03T00:03:23.006Z,40.03
2017-12-03T00:05:50.874Z,42.33
2017-12-03T00:08:18.741Z,44.83
2017-12-03T00:10:46.607Z,41.67
2017-12-03T00:13:14.475Z,41.42
2017-12-03T00:15:42.343Z,37.97
2017-12-03T00:18:10.210Z,41.33
2017-12-03T00:20:38.079Z,42.83
2017-12-03T00:23:05.944Z,44.97
2017-12-03T00:25:33.812Z,43.25
2017-12-03T00:28:01.679Z,46.75
2017-12-03T00:30:29.547Z,43.13
2017-12-03T00:32:57.414Z,37.15
2017-12-03T00:35:25.281Z,41.25
2017-12-03T00:37:53.148Z,38.45
2017-12-03T00:40:21.021Z,38.22
2017-12-03T00:42:48.883Z,38.83
2017-12-03T00:45:16.750Z,48.63
2017-12-03T00:47:44.616Z,43.38
2017-12-03T00:50:12.484Z,34.95
2017-12-03T00:52:40.352Z,37.60
2017-12-03T00:55:08.219Z,40.00
2017-12-03T00:57:36.086Z,39.40
2017-12-03T01:00:03.886Z,49.20
2017-12-03T01:02:32.437Z,46.15
2017-12-03T01:05:00.303Z,40.40
2017-12-03T01:07:28.165Z,37.22
2017-12-03T01:09:56.038Z,42.30
2017-12-03T01:12:23.905Z,37.67
2017-12-03T01:14:51.772Z,41.17
2017-12-03T01:17:19.537Z,42.33
2017-12-03T01:19:47.405Z,39.83
2017-12-03T01:22:15.271Z,42.60
2017-12-03T01:24:43.139Z,43.83
2017-12-03T01:27:11.014Z,44.70
2017-12-03T01:29:39.697Z,44.05
2017-12-03T01:32:07.560Z,39.67
2017-12-03T01:34:35.428Z,40.95
2017-12-03T01:37:03.295Z,47.05
2017-12-03T01:39:31.171Z,48.25
2017-12-03T01:41:59.030Z,44.95
2017-12-03T01:44:26.897Z,45.47
2017-12-03T01:46:54.763Z,47.35
2017-12-03T01:49:22.628Z,48.45
2017-12-03T01:51:50.499Z,48.38
2017-12-03T01:54:18.366Z,44.17
2017-12-03T01:56:46.234Z,43.70
2017-12-03T01:59:14.102Z,41.90
2017-12-03T02:01:41.968Z,45.25
2017-12-03T02:04:09.838Z,44.92
2017-12-03T02:06:37.703Z,43.72
2017-12-03T02:09:05.570Z,44.95
2017-12-03T02:11:33.440Z,46.42
2017-12-03T02:14:01.305Z,44.40
2017-12-03T02:16:29.172Z,43.38
2017-12-03T02:18:57.040Z,42.30
2017-12-03T02:21:24.909Z,44.90
2017-12-03T02:23:52.774Z,43.08
2017-12-03T02:26:20.641Z,46.78
2017-12-03T02:28:48.509Z,45.97
2017-12-03T02:31:16.415Z,44.85
2017-12-03T02:33:45.061Z,43.65
2017-12-03T02:36:12.929Z,43.83
2017-12-03T02:38:40.798Z,42.80
2017-12-03T02:41:08.664Z,40.15
2017-12-03T02:43:36.531Z,40.72
2017-12-03T02:46:04.399Z,42.45
2017-12-03T02:48:33.094Z,45.00
2017-12-03T02:51:00.953Z,39.85
2017-12-03T02:53:28.829Z,38.58
2017-12-03T02:55:56.688Z,36.15
2017-12-03T02:58:24.659Z,37.58
2017-12-03T03:00:52.524Z,38.63
2017-12-03T03:03:20.391Z,33.83
2017-12-03T03:05:48.258Z,37.28
2017-12-03T03:08:16.126Z,32.53
2017-12-03T03:10:43.993Z,39.92
2017-12-03T03:13:11.861Z,39.75
2017-12-03T03:15:39.728Z,38.13
2017-12-03T03:18:07.595Z,54.42
2017-12-03T03:20:35.462Z,34.17
2017-12-03T03:23:03.330Z,38.00
2017-12-03T03:25:31.197Z,36.58
2017-12-03T03:27:59.064Z,35.40
2017-12-03T03:30:26.932Z,37.08
2017-12-03T03:32:54.803Z,31.10
2017-12-03T03:35:22.667Z,36.63
2017-12-03T03:37:50.636Z,35.22
2017-12-03T03:40:18.504Z,33.63
2017-12-03T03:42:46.375Z,33.47
2017-12-03T03:45:14.238Z,35.13
2017-12-03T03:47:42.107Z,34.28
2017-12-03T03:50:09.973Z,40.88
2017-12-03T03:52:37.840Z,38.95
2017-12-03T03:55:06.629Z,34.30
2017-12-03T03:57:34.496Z,37.88
2017-12-03T04:00:02.466Z,37.78
2017-12-03T04:02:30.332Z,37.63
2017-12-03T04:04:58.304Z,39.40
2017-12-03T04:07:26.170Z,39.03
2017-12-03T04:09:54.038Z,42.75
2017-12-03T04:12:21.906Z,33.67
2017-12-03T04:14:49.772Z,34.35
2017-12-03T04:17:17.639Z,34.42
2017-12-03T04:19:45.506Z,34.15
2017-12-03T04:22:13.374Z,39.90
2017-12-03T04:24:41.241Z,30.40
2017-12-03T04:27:09.108Z,30.37
2017-12-03T04:29:37.078Z,33.20
2017-12-03T04:32:04.946Z,33.70
2017-12-03T04:34:32.813Z,36.17
2017-12-03T04:37:00.782Z,33.35
2017-12-03T04:39:28.751Z,31.70
2017-12-03T04:41:56.722Z,34.03
2017-12-03T04:44:24.588Z,31.40
2017-12-03T04:46:52.459Z,32.78
2017-12-03T04:49:20.324Z,32.20
2017-12-03T04:51:48.191Z,33.72
2017-12-03T04:54:16.160Z,26.35
2017-12-03T04:56:44.028Z,30.37
2017-12-03T04:59:11.895Z,30.12
2017-12-03T05:01:39.763Z,31.15
2017-12-03T05:04:07.564Z,34.13
2017-12-03T05:06:36.214Z,34.03
2017-12-03T05:09:04.184Z,29.77
2017-12-03T05:11:32.050Z,31.67
2017-12-03T05:13:59.919Z,30.00
2017-12-03T05:16:27.785Z,30.67
2017-12-03T05:18:55.652Z,34.85
2017-12-03T05:21:23.521Z,31.40
2017-12-03T05:23:51.387Z,34.28
2017-12-03T05:26:19.254Z,32.05
2017-12-03T05:28:47.122Z,30.25
2017-12-03T05:31:14.989Z,26.65
2017-12-03T05:33:42.857Z,29.77
2017-12-03T05:36:10.724Z,27.13
2017-12-03T05:38:38.591Z,29.55
2017-12-03T05:41:06.459Z,30.45
2017-12-03T05:43:34.325Z,31.35
2017-12-03T05:46:02.193Z,32.70
2017-12-03T05:48:30.060Z,33.72
2017-12-03T05:50:57.927Z,32.50
2017-12-03T05:53:25.795Z,30.05
2017-12-03T05:55:53.662Z,37.95
2017-12-03T05:58:21.531Z,33.08
2017-12-03T06:00:49.397Z,32.13
2017-12-03T06:03:17.265Z,29.40
2017-12-03T06:05:45.132Z,29.15
2017-12-03T06:08:12.999Z,30.98
2017-12-03T06:10:40.866Z,34.50
2017-12-03T06:13:08.734Z,28.92
2017-12-03T06:15:36.602Z,34.67
2017-12-03T06:18:04.468Z,32.20
2017-12-03T06:20:32.273Z,32.80
2017-12-03T06:23:00.920Z,34.85
2017-12-03T06:25:28.787Z,37.78
2017-12-03T06:27:56.757Z,36.85
2017-12-03T06:30:24.726Z,41.17
2017-12-03T06:32:52.521Z,36.45
2017-12-03T06:35:20.455Z,36.65
2017-12-03T06:37:48.328Z,36.08
2017-12-03T06:40:16.195Z,38.72
2017-12-03T06:42:44.063Z,38.40
2017-12-03T06:45:11.930Z,34.25
2017-12-03T06:47:39.797Z,32.13
2017-12-03T06:50:07.665Z,35.72
2017-12-03T06:52:35.532Z,35.78
2017-12-03T06:55:03.400Z,35.50
2017-12-03T06:57:31.266Z,35.83
2017-12-03T06:59:59.051Z,36.50
2017-12-03T07:02:26.898Z,31.33
2017-12-03T07:04:54.765Z,31.85
2017-12-03T07:07:22.633Z,39.22
2017-12-03T07:09:50.537Z,38.03
2017-12-03T07:12:19.292Z,32.55
2017-12-03T07:14:47.157Z,36.22
2017-12-03T07:17:14.880Z,36.70
2017-12-03T07:19:42.790Z,34.42
2017-12-03T07:22:10.575Z,36.90
2017-12-03T07:25:04.573Z,36.45
2017-12-03T07:27:35.472Z,36.17
2017-12-03T07:30:04.936Z,37.25
2017-12-03T07:32:34.199Z,34.85
2017-12-03T07:35:03.968Z,34.78
2017-12-03T07:37:31.755Z,42.55
2017-12-03T07:39:59.621Z,33.70
2017-12-03T07:42:27.616Z,39.40
2017-12-03T07:44:56.381Z,37.78
2017-12-03T07:47:24.217Z,39.83
2017-12-03T07:49:52.115Z,39.67
2017-12-03T07:52:19.984Z,35.38
2017-12-03T07:54:52.699Z,43.65
2017-12-03T07:57:22.765Z,39.55
2017-12-03T07:59:51.163Z,38.97
2017-12-03T08:02:27.492Z,36.78
2017-12-03T08:04:56.896Z,41.13
2017-12-03T08:07:28.978Z,40.00
2017-12-03T08:10:00.099Z,38.03
2017-12-03T08:12:31.578Z,36.55
2017-12-03T08:14:59.768Z,43.30
2017-12-03T08:17:27.638Z,35.38
2017-12-03T08:19:55.502Z,41.47
2017-12-03T08:22:23.370Z,37.67
2017-12-03T08:24:51.340Z,39.78
2017-12-03T08:27:19.207Z,37.65
2017-12-03T08:29:47.074Z,40.58
2017-12-03T08:32:14.942Z,43.03
2017-12-03T08:34:42.810Z,42.28
2017-12-03T08:37:10.677Z,49.47
2017-12-03T08:39:38.431Z,42.40
2017-12-03T08:42:06.308Z,45.00
2017-12-03T08:44:34.278Z,45.92
2017-12-03T08:47:02.146Z,42.40
2017-12-03T08:49:29.925Z,46.13
2017-12-03T08:51:58.597Z,44.38
2017-12-03T08:54:26.465Z,44.17
2017-12-03T08:56:54.434Z,45.70
2017-12-03T08:59:24.778Z,42.17
2017-12-03T09:01:54.966Z,35.90
2017-12-03T09:04:25.325Z,42.45
2017-12-03T09:07:12.200Z,36.40
2017-12-03T09:09:42.744Z,38.50
2017-12-03T09:12:10.618Z,37.72
2017-12-03T09:14:38.485Z,31.55
2017-12-03T09:17:06.352Z,35.72
2017-12-03T09:19:34.219Z,37.15
2017-12-03T09:22:02.087Z,34.95
2017-12-03T09:24:29.954Z,36.92
2017-12-03T09:26:57.714Z,36.80
2017-12-03T09:29:26.098Z,34.78
2017-12-03T09:31:53.966Z,34.85
2017-12-03T09:34:21.937Z,39.53
2017-12-03T09:36:50.623Z,37.25
2017-12-03T09:39:18.592Z,38.65
2017-12-03T09:41:46.460Z,36.17
2017-12-03T09:44:14.327Z,33.65
2017-12-03T09:46:42.193Z,37.03
2017-12-03T09:49:10.163Z,35.20
2017-12-03T09:51:38.031Z,34.65
2017-12-03T09:54:05.898Z,35.88
2017-12-03T09:56:33.766Z,42.50
2017-12-03T09:59:01.633Z,42.40
2017-12-03T10:01:29.413Z,46.15
2017-12-03T10:03:57.367Z,37.03
2017-12-03T10:06:25.337Z,41.20
2017-12-03T10:08:53.311Z,41.00
2017-12-03T10:11:21.174Z,43.60
2017-12-03T10:13:49.043Z,36.30
2017-12-03T10:16:16.908Z,39.08
2017-12-03T10:18:44.698Z,41.35
2017-12-03T10:21:12.520Z,44.13
2017-12-03T10:23:40.513Z,43.90
2017-12-03T10:26:08.378Z,39.78
2017-12-03T10:28:36.251Z,44.03
2017-12-03T10:31:04.317Z,44.95
2017-12-03T10:33:32.287Z,34.25
2017-12-03T10:36:00.154Z,46.90
2017-12-03T10:38:28.022Z,40.38
2017-12-03T10:40:55.889Z,31.55
2017-12-03T10:43:23.756Z,33.88
2017-12-03T10:45:51.625Z,34.13
2017-12-03T10:48:19.367Z,35.88
2017-12-03T10:50:47.097Z,33.72
2017-12-03T10:53:15.745Z,34.83
2017-12-03T10:55:43.606Z,31.00
2017-12-03T10:58:11.473Z,38.65
2017-12-03T11:00:39.341Z,31.37
2017-12-03T11:03:07.311Z,32.38
2017-12-03T11:05:35.180Z,39.80
2017-12-03T11:08:03.043Z,33.47
2017-12-03T11:10:30.912Z,31.70
2017-12-03T11:12:58.783Z,32.75
2017-12-03T11:15:26.640Z,32.40
2017-12-03T11:17:55.239Z,36.05
2017-12-03T11:20:23.199Z,36.88
2017-12-03T11:22:51.067Z,37.05
2017-12-03T11:25:18.935Z,34.25
2017-12-03T11:27:46.803Z,38.08
2017-12-03T11:30:14.668Z,34.42
2017-12-03T11:32:42.449Z,36.70
2017-12-03T11:35:10.189Z,38.42
2017-12-03T11:37:38.073Z,31.33
2017-12-03T11:40:05.936Z,35.28
2017-12-03T11:42:33.800Z,31.20
2017-12-03T11:45:01.669Z,40.97
2017-12-03T11:47:29.409Z,38.53
2017-12-03T11:49:57.152Z,33.33
2017-12-03T11:52:24.915Z,31.62
2017-12-03T11:54:52.728Z,36.40
2017-12-03T11:57:20.594Z,35.35
2017-12-03T11:59:48.461Z,32.13
2017-12-03T12:02:16.329Z,43.87
2017-12-03T12:04:44.061Z,34.33
2017-12-03T12:07:11.789Z,39.85
2017-12-03T12:09:39.624Z,41.67
2017-12-03T12:12:07.490Z,36.85
2017-12-03T12:14:35.206Z,36.03
2017-12-03T12:17:02.928Z,40.65
2017-12-03T12:19:30.787Z,33.75
2017-12-03T12:21:58.653Z,39.80
2017-12-03T12:24:26.519Z,34.08
2017-12-03T12:26:54.388Z,35.45
2017-12-03T12:29:22.255Z,34.80
2017-12-03T12:31:50.122Z,35.47
2017-12-03T12:34:17.991Z,38.22
2017-12-03T12:36:45.855Z,39.08
2017-12-03T12:39:13.723Z,40.15
2017-12-03T12:41:41.590Z,37.55
2017-12-03T12:44:09.457Z,44.10
2017-12-03T12:46:37.427Z,31.75
2017-12-03T12:49:05.229Z,37.05
2017-12-03T12:51:33.981Z,37.60
2017-12-03T12:54:01.848Z,37.90
2017-12-03T12:56:29.676Z,34.08
2017-12-03T12:58:57.406Z,34.63
2017-12-03T13:01:25.252Z,34.55
2017-12-03T13:03:53.113Z,35.70
2017-12-03T13:06:20.980Z,42.28
2017-12-03T13:08:48.705Z,37.67
2017-12-03T13:11:16.513Z,35.88
2017-12-03T13:13:44.377Z,42.03
2017-12-03T13:16:12.244Z,37.92
2017-12-03T13:18:40.114Z,34.50
2017-12-03T13:21:07.978Z,37.92
2017-12-03T13:23:51.147Z,38.83
2017-12-03T13:32:29.428Z,38.97
2017-12-03T13:35:03.141Z,38.50
2017-12-03T13:37:37.240Z,39.28
2017-12-03T13:40:10.779Z,38.95
2017-12-03T13:42:44.444Z,38.17
2017-12-03T13:45:20.815Z,43.03
2017-12-03T13:47:54.445Z,38.50
2017-12-03T13:50:28.126Z,34.13
2017-12-03T13:52:59.017Z,37.25
2017-12-03T13:55:28.804Z,41.08
2017-12-03T13:57:59.295Z,42.03
2017-12-03T14:00:29.360Z,38.90
2017-12-03T14:03:00.777Z,36.42
2017-12-03T14:05:32.088Z,37.13
2017-12-03T14:08:07.801Z,41.25
2017-12-03T14:10:42.134Z,33.47
2017-12-03T14:13:15.870Z,33.22
2017-12-03T14:15:49.943Z,40.70
2017-12-03T14:18:24.892Z,40.92
2017-12-03T14:20:59.805Z,42.62
2017-12-03T14:23:32.869Z,34.85
2017-12-03T14:26:06.859Z,41.97
2017-12-03T14:28:41.942Z,38.53
2017-12-03T14:31:13.343Z,38.10
2017-12-03T14:33:44.871Z,36.17
2017-12-03T14:36:15.882Z,43.65
2017-12-03T14:38:46.706Z,37.35
2017-12-03T14:41:18.203Z,38.67
2017-12-03T14:43:50.212Z,43.72
2017-12-03T14:46:23.230Z,43.47
2017-12-03T14:48:55.384Z,39.15
2017-12-03T14:51:26.757Z,41.13
2017-12-03T14:54:00.250Z,39.50
2017-12-03T14:56:38.175Z,43.00
2017-12-03T14:59:12.130Z,41.13
2017-12-03T15:01:46.163Z,39.05
2017-12-03T15:04:20.157Z,38.38
2017-12-03T15:06:48.045Z,37.25
2017-12-03T15:09:15.912Z,35.60
2017-12-03T15:11:43.780Z,37.75
2017-12-03T15:14:11.652Z,37.45
2017-12-03T15:16:39.515Z,34.20
2017-12-03T15:19:07.487Z,33.78
2017-12-03T15:21:35.351Z,36.08
2017-12-03T15:24:03.219Z,42.50
2017-12-03T15:26:31.086Z,40.90
2017-12-03T15:28:58.954Z,38.17
2017-12-03T15:31:26.820Z,41.65
2017-12-03T15:33:54.688Z,41.20
2017-12-03T15:36:22.661Z,41.58
2017-12-03T15:38:50.525Z,39.28
2017-12-03T15:41:18.393Z,38.63
2017-12-03T15:43:46.260Z,38.90
2017-12-03T15:46:14.337Z,39.03
2017-12-03T15:48:42.198Z,39.70
2017-12-03T15:51:10.069Z,34.30
2017-12-03T15:53:37.936Z,36.85
2017-12-03T15:56:05.809Z,37.90
2017-12-03T15:58:33.671Z,39.70
2017-12-03T16:01:01.537Z,40.80
2017-12-03T16:03:29.507Z,42.80
2017-12-03T16:05:57.684Z,43.50
2017-12-03T16:08:25.544Z,40.03
2017-12-03T16:10:53.517Z,40.47
2017-12-03T16:13:21.437Z,38.80
2017-12-03T16:15:50.172Z,36.13
2017-12-03T16:18:18.040Z,39.45
2017-12-03T16:20:45.907Z,35.30
2017-12-03T16:23:13.775Z,38.70
2017-12-03T16:25:41.642Z,40.65
2017-12-03T16:28:09.510Z,38.95
2017-12-03T16:30:37.378Z,39.70
2017-12-03T16:33:05.248Z,42.95
2017-12-03T16:35:33.104Z,37.33
2017-12-03T16:38:00.979Z,40.15
2017-12-03T16:40:28.845Z,41.50
2017-12-03T16:42:56.713Z,46.08
2017-12-03T16:45:24.581Z,40.83
2017-12-03T16:47:52.450Z,44.83
2017-12-03T16:50:20.315Z,39.70
2017-12-03T16:52:48.183Z,46.13
2017-12-03T16:55:16.050Z,41.00
2017-12-03T16:57:43.917Z,41.17
2017-12-03T17:00:11.785Z,38.85
2017-12-03T17:02:40.471Z,41.45
2017-12-03T17:05:08.338Z,43.47
2017-12-03T17:07:36.207Z,43.87
2017-12-03T17:10:04.073Z,42.45
2017-12-03T17:12:31.940Z,55.05
2017-12-03T17:14:59.808Z,42.20
2017-12-03T17:17:27.674Z,47.22
2017-12-03T17:19:55.555Z,48.25
2017-12-03T17:22:24.126Z,46.88
2017-12-03T17:24:51.994Z,46.20
2017-12-03T17:27:19.861Z,46.65
2017-12-03T17:29:47.729Z,52.92
2017-12-03T17:32:15.596Z,45.33
2017-12-03T17:34:43.467Z,48.85
2017-12-03T17:37:11.334Z,41.75
2017-12-03T17:39:39.198Z,45.40
2017-12-03T17:42:07.065Z,51.15
2017-12-03T17:44:34.932Z,49.80
2017-12-03T17:47:02.800Z,48.55
2017-12-03T17:49:30.667Z,48.78
2017-12-03T17:51:58.534Z,45.25
2017-12-03T17:54:26.406Z,50.58
2017-12-03T17:56:54.268Z,44.58
2017-12-03T17:59:22.137Z,48.97
2017-12-03T18:01:50.004Z,53.55
2017-12-03T18:04:17.869Z,49.95
2017-12-03T18:06:45.738Z,49.67
2017-12-03T18:09:13.608Z,44.00
2017-12-03T18:11:41.478Z,54.95
2017-12-03T18:14:09.343Z,51.25
2017-12-03T18:16:37.209Z,57.03
2017-12-03T18:19:05.074Z,51.85
2017-12-03T18:21:32.942Z,52.62
2017-12-03T18:24:00.809Z,41.95
2017-12-03T18:26:28.677Z,53.30
2017-12-03T18:28:56.548Z,50.03
2017-12-03T18:31:24.411Z,55.10
2017-12-03T18:33:52.279Z,49.05
2017-12-03T18:36:20.247Z,50.25
2017-12-03T18:38:48.115Z,46.33
2017-12-03T18:41:15.983Z,45.63
2017-12-03T18:43:43.953Z,50.63
2017-12-03T18:46:11.926Z,50.75
2017-12-03T18:48:39.790Z,45.60
2017-12-03T18:51:07.658Z,46.17
2017-12-03T18:53:35.525Z,42.62
2017-12-03T18:56:03.597Z,52.05
2017-12-03T18:58:33.108Z,49.45
2017-12-03T19:01:01.788Z,40.80
2017-12-03T19:03:29.758Z,44.08
2017-12-03T19:05:57.727Z,50.97
2017-12-03T19:08:25.698Z,38.50
2017-12-03T19:10:53.667Z,45.38
2017-12-03T19:13:21.639Z,50.22
2017-12-03T19:15:49.450Z,49.30
2017-12-03T19:18:18.088Z,52.42
2017-12-03T19:20:45.955Z,55.83
2017-12-03T19:23:13.823Z,50.83
2017-12-03T19:25:41.693Z,56.50
2017-12-03T19:28:09.558Z,56.55
2017-12-03T19:30:37.424Z,59.33
2017-12-03T19:33:05.293Z,50.92
2017-12-03T19:35:33.159Z,48.30
2017-12-03T19:38:01.028Z,47.70
2017-12-03T19:40:28.896Z,45.88
2017-12-03T19:42:56.764Z,44.03
2017-12-03T19:45:24.629Z,48.67
2017-12-03T19:47:52.497Z,45.75
2017-12-03T19:50:20.363Z,47.58
2017-12-03T19:52:48.230Z,42.97
2017-12-03T19:55:16.215Z,48.25
2017-12-03T19:57:44.067Z,47.42
2017-12-03T20:00:11.934Z,45.53
2017-12-03T20:02:39.802Z,54.15
2017-12-03T20:05:07.669Z,47.75
2017-12-03T20:07:35.536Z,53.33
2017-12-03T20:10:03.404Z,47.05
2017-12-03T20:12:31.271Z,43.55
2017-12-03T20:14:59.241Z,57.00
2017-12-03T20:17:27.107Z,52.67
2017-12-03T20:19:54.979Z,52.47
2017-12-03T20:22:22.843Z,47.00
2017-12-03T20:24:50.710Z,50.33
2017-12-03T20:27:18.588Z,48.92
2017-12-03T20:29:46.444Z,49.20
2017-12-03T20:32:14.315Z,54.55
2017-12-03T20:34:42.179Z,50.35
2017-12-03T20:37:10.048Z,43.15
2017-12-03T20:39:37.914Z,47.55
2017-12-03T20:42:05.782Z,51.45
2017-12-03T20:44:33.753Z,48.70
2017-12-03T20:47:01.620Z,51.95
2017-12-03T20:49:29.485Z,53.97
2017-12-03T20:51:57.354Z,57.15
2017-12-03T20:54:25.221Z,52.20
2017-12-03T20:56:53.088Z,56.58
2017-12-03T20:59:20.955Z,58.22
2017-12-03T21:01:48.925Z,64.62
2017-12-03T21:04:16.792Z,51.75
2017-12-03T21:06:44.659Z,51.45
2017-12-03T21:09:12.526Z,56.58
2017-12-03T21:11:40.394Z,53.40
2017-12-03T21:14:08.269Z,57.78
2017-12-03T21:16:36.129Z,57.72
2017-12-03T21:19:03.996Z,56.95
2017-12-03T21:21:31.868Z,47.33
2017-12-03T21:23:59.833Z,50.12
2017-12-03T21:26:27.700Z,46.92
2017-12-03T21:28:55.570Z,47.92
2017-12-03T21:31:23.791Z,53.67
2017-12-03T21:33:51.712Z,49.53
2017-12-03T21:36:19.583Z,50.30
2017-12-03T21:38:47.446Z,51.65
2017-12-03T21:41:15.420Z,59.15
2017-12-03T21:43:43.284Z,50.67
2017-12-03T21:46:11.151Z,52.05
2017-12-03T21:48:39.020Z,48.22
2017-12-03T21:51:06.814Z,55.12
2017-12-03T21:53:35.469Z,59.92
2017-12-03T21:56:03.338Z,51.97
2017-12-03T21:58:31.211Z,51.37
2017-12-03T22:00:59.994Z,48.15
2017-12-03T22:03:27.863Z,47.25
2017-12-03T22:05:55.730Z,50.47
2017-12-03T22:08:23.595Z,45.28
2017-12-03T22:10:51.462Z,48.13
2017-12-03T22:13:19.329Z,48.33
2017-12-03T22:15:47.200Z,49.38
2017-12-03T22:18:15.068Z,49.83
2017-12-03T22:20:42.932Z,46.37
2017-12-03T22:23:10.801Z,48.00
2017-12-03T22:28:11.552Z,48.78
2017-12-03T22:30:39.419Z,48.78
2017-12-03T22:33:07.213Z,49.83
2017-12-03T22:35:35.870Z,49.90
2017-12-03T22:38:03.738Z,52.65
2017-12-03T22:40:31.604Z,47.85
2017-12-03T22:42:59.472Z,47.53
2017-12-03T22:45:27.339Z,46.05
2017-12-03T22:47:55.207Z,51.85
2017-12-03T22:50:23.073Z,44.97
2017-12-03T22:52:50.942Z,49.78
2017-12-03T22:55:18.809Z,50.35
2017-12-03T22:57:46.677Z,51.25
2017-12-03T23:00:14.649Z,48.22
2017-12-03T23:02:42.514Z,54.38
2017-12-03T23:05:10.381Z,51.92
2017-12-03T23:07:38.457Z,50.10
2017-12-03T23:10:06.320Z,42.05
2017-12-03T23:12:34.187Z,44.65
2017-12-03T23:15:02.056Z,51.03
2017-12-03T23:17:29.922Z,47.70
2017-12-03T23:19:57.790Z,45.63
2017-12-03T23:22:25.657Z,49.65
2017-12-03T23:24:53.524Z,46.40
2017-12-03T23:27:21.493Z,45.25
2017-12-03T23:29:49.360Z,47.15
2017-12-03T23:32:17.227Z,46.13
2017-12-03T23:34:45.095Z,44.72
2017-12-03T23:37:13.066Z,46.88
2017-12-03T23:39:40.932Z,37.00
2017-12-03T23:42:08.902Z,42.13
2017-12-03T23:44:36.770Z,36.75
2017-12-03T23:47:04.639Z,42.97
2017-12-03T23:49:32.504Z,45.67
2017-12-03T23:52:00.372Z,45.40
2017-12-03T23:54:28.239Z,49.88
2017-12-03T23:56:56.106Z,47.60
2017-12-03T23:59:23.973Z,38.85
