createdAt,value
2018-05-25T00:00:40.717Z,50.05
2018-05-25T00:01:40.908Z,57.62
2018-05-25T00:02:41.110Z,43.46
2018-05-25T00:03:41.308Z,47.61
2018-05-25T00:04:41.499Z,47.36
2018-05-25T00:08:23.978Z,48.83
2018-05-25T00:09:24.152Z,51.03
2018-05-25T00:10:24.317Z,57.86
2018-05-25T00:11:24.502Z,65.43
2018-05-25T00:12:24.667Z,46.88
2018-05-25T00:13:24.828Z,53.47
2018-05-25T00:14:24.995Z,43.95
2018-05-25T00:15:25.162Z,57.37
2018-05-25T00:16:25.328Z,69.34
2018-05-25T00:17:25.501Z,40.77
2018-05-25T00:18:25.665Z,44.19
2018-05-25T00:19:25.833Z,43.70
2018-05-25T00:20:25.995Z,42.97
2018-05-25T00:21:26.200Z,49.80
2018-05-25T00:25:08.970Z,43.21
2018-05-25T00:26:09.163Z,41.02
2018-05-25T00:27:09.363Z,54.20
2018-05-25T00:28:09.553Z,45.17
2018-05-25T00:29:09.752Z,57.37
2018-05-25T00:30:09.940Z,40.77
2018-05-25T00:31:10.107Z,45.41
2018-05-25T00:32:10.308Z,62.99
2018-05-25T00:33:10.467Z,62.99
2018-05-25T00:34:10.637Z,52.00
2018-05-25T00:35:10.801Z,47.85
2018-05-25T00:36:10.970Z,47.36
2018-05-25T00:37:11.137Z,46.88
2018-05-25T00:38:11.308Z,52.00
2018-05-25T00:41:53.786Z,41.99
2018-05-25T00:42:53.957Z,40.28
2018-05-25T00:43:54.147Z,39.55
2018-05-25T00:44:54.327Z,42.24
2018-05-25T00:45:54.566Z,45.90
2018-05-25T00:46:54.734Z,46.39
2018-05-25T00:47:54.945Z,54.44
2018-05-25T00:48:55.135Z,52.00
2018-05-25T00:49:55.274Z,59.81
2018-05-25T00:53:38.046Z,52.73
2018-05-25T00:54:38.216Z,52.25
2018-05-25T00:55:38.396Z,49.07
2018-05-25T00:56:38.575Z,53.47
2018-05-25T00:57:38.766Z,60.55
2018-05-25T00:58:38.958Z,53.71
2018-05-25T00:59:39.146Z,47.61
2018-05-25T01:00:39.334Z,56.88
2018-05-25T01:01:39.505Z,53.71
2018-05-25T01:02:39.674Z,62.99
2018-05-25T01:03:39.839Z,47.85
2018-05-25T01:04:40.005Z,52.00
2018-05-25T01:05:40.173Z,43.21
2018-05-25T01:06:40.338Z,44.43
2018-05-25T01:10:23.079Z,45.17
2018-05-25T01:11:23.243Z,61.52
2018-05-25T01:12:23.408Z,50.05
2018-05-25T01:13:23.575Z,59.81
2018-05-25T01:14:23.745Z,39.06
2018-05-25T01:15:23.918Z,48.58
2018-05-25T01:16:24.083Z,52.73
2018-05-25T01:17:24.269Z,45.41
2018-05-25T01:18:24.415Z,48.10
2018-05-25T01:19:24.579Z,48.10
2018-05-25T01:20:24.745Z,49.56
2018-05-25T01:21:24.915Z,48.58
2018-05-25T01:22:25.090Z,42.24
2018-05-25T01:23:25.255Z,40.77
2018-05-25T01:27:07.995Z,41.75
2018-05-25T01:28:08.188Z,50.78
2018-05-25T01:29:08.333Z,59.33
2018-05-25T01:30:08.502Z,40.77
2018-05-25T01:31:08.666Z,44.68
2018-05-25T01:32:08.840Z,52.00
2018-05-25T01:33:09.005Z,52.98
2018-05-25T01:34:09.172Z,41.02
2018-05-25T01:35:09.339Z,55.91
2018-05-25T01:36:09.507Z,49.32
2018-05-25T01:37:09.678Z,44.68
2018-05-25T01:38:09.845Z,38.57
2018-05-25T01:39:10.013Z,41.50
2018-05-25T01:40:10.178Z,47.36
2018-05-25T01:43:52.613Z,42.97
2018-05-25T01:44:52.781Z,48.58
2018-05-25T01:45:52.943Z,40.28
2018-05-25T01:46:53.110Z,50.29
2018-05-25T01:47:53.277Z,55.91
2018-05-25T01:48:53.445Z,51.27
2018-05-25T01:49:53.606Z,54.44
2018-05-25T01:50:53.779Z,45.17
2018-05-25T01:51:53.948Z,56.64
2018-05-25T01:52:54.117Z,65.67
2018-05-25T01:53:54.277Z,66.41
2018-05-25T01:54:54.445Z,41.75
2018-05-25T01:55:54.613Z,41.50
2018-05-25T01:56:54.782Z,62.26
2018-05-25T02:00:37.215Z,48.83
2018-05-25T02:01:37.381Z,54.20
2018-05-25T02:02:37.568Z,58.11
2018-05-25T02:03:37.736Z,53.71
2018-05-25T02:04:37.897Z,52.98
2018-05-25T02:05:38.065Z,44.92
2018-05-25T02:06:38.244Z,45.17
2018-05-25T02:07:38.428Z,45.17
2018-05-25T02:08:38.579Z,46.88
2018-05-25T02:09:38.745Z,42.72
2018-05-25T02:10:38.911Z,39.55
2018-05-25T02:11:39.083Z,39.31
2018-05-25T02:12:39.251Z,43.95
2018-05-25T02:13:39.412Z,46.39
2018-05-25T02:21:20.203Z,46.39
2018-05-25T02:22:20.388Z,45.65
2018-05-25T02:23:20.545Z,47.61
2018-05-25T02:24:20.711Z,42.97
2018-05-25T02:25:20.896Z,49.80
2018-05-25T02:26:21.061Z,42.48
2018-05-25T02:27:21.226Z,53.71
2018-05-25T02:28:21.401Z,42.97
2018-05-25T02:29:21.557Z,44.68
2018-05-25T02:33:04.309Z,52.25
2018-05-25T02:34:04.493Z,52.98
2018-05-25T02:35:04.646Z,51.27
2018-05-25T02:36:04.819Z,44.92
2018-05-25T02:37:04.991Z,47.36
2018-05-25T02:38:05.151Z,48.58
2018-05-25T02:39:05.316Z,48.10
2018-05-25T02:40:05.483Z,46.39
2018-05-25T02:41:05.651Z,61.04
2018-05-25T02:42:05.817Z,54.44
2018-05-25T02:43:05.978Z,51.03
2018-05-25T02:44:06.149Z,50.29
2018-05-25T02:45:06.317Z,47.36
2018-05-25T02:46:06.486Z,49.56
2018-05-25T02:49:48.917Z,68.36
2018-05-25T02:50:49.089Z,61.28
2018-05-25T02:51:49.252Z,72.27
2018-05-25T02:52:49.425Z,71.29
2018-05-25T02:53:49.599Z,77.15
2018-05-25T02:54:49.759Z,71.04
2018-05-25T02:55:49.931Z,73.00
2018-05-25T02:56:50.106Z,93.51
2018-05-25T02:57:50.254Z,63.96
2018-05-25T03:01:32.976Z,67.14
2018-05-25T03:02:33.147Z,59.08
2018-05-25T03:03:33.312Z,66.65
2018-05-25T03:04:33.487Z,68.85
2018-05-25T03:05:33.653Z,63.72
2018-05-25T03:06:33.823Z,55.66
2018-05-25T03:07:33.987Z,61.28
2018-05-25T03:08:34.154Z,59.08
2018-05-25T03:09:34.320Z,59.57
2018-05-25T03:13:17.070Z,63.23
2018-05-25T03:14:17.238Z,59.33
2018-05-25T03:15:17.623Z,58.59
2018-05-25T03:16:17.593Z,62.01
2018-05-25T03:17:17.756Z,64.94
2018-05-25T03:18:17.925Z,57.37
2018-05-25T03:19:18.091Z,73.24
2018-05-25T03:20:18.263Z,59.33
2018-05-25T03:21:18.428Z,60.55
2018-05-25T03:22:18.597Z,59.08
2018-05-25T03:23:18.762Z,57.13
2018-05-25T03:24:18.934Z,67.87
2018-05-25T03:25:19.105Z,56.64
2018-05-25T03:26:19.276Z,59.57
2018-05-25T03:35:20.034Z,68.12
2018-05-25T03:36:20.200Z,84.47
2018-05-25T03:37:20.367Z,82.03
2018-05-25T03:38:20.540Z,59.81
2018-05-25T03:39:20.704Z,66.89
2018-05-25T03:40:20.871Z,64.94
2018-05-25T03:41:21.042Z,65.43
2018-05-25T03:42:21.206Z,73.49
2018-05-25T03:43:21.370Z,62.26
2018-05-25T03:44:21.537Z,66.89
2018-05-25T03:45:21.708Z,72.02
2018-05-25T03:46:21.875Z,77.15
2018-05-25T03:47:22.048Z,76.90
2018-05-25T03:48:22.213Z,76.42
2018-05-25T03:52:04.946Z,76.66
2018-05-25T03:53:05.115Z,61.28
2018-05-25T03:54:05.284Z,83.74
2018-05-25T03:55:05.460Z,79.35
2018-05-25T03:56:05.620Z,65.67
2018-05-25T03:57:05.792Z,77.39
2018-05-25T03:58:05.958Z,74.71
2018-05-25T03:59:06.124Z,74.71
2018-05-25T04:00:06.288Z,74.46
2018-05-25T04:08:37.124Z,65.43
2018-05-25T04:09:37.282Z,70.31
2018-05-25T04:10:37.453Z,65.67
2018-05-25T04:11:37.625Z,73.73
2018-05-25T04:12:37.794Z,68.12
2018-05-25T04:13:37.962Z,61.77
2018-05-25T04:14:38.114Z,54.93
2018-05-25T04:15:38.277Z,61.52
2018-05-25T04:16:38.452Z,74.95
2018-05-25T04:17:38.618Z,62.99
2018-05-25T04:18:38.796Z,67.14
2018-05-25T04:19:38.955Z,68.60
2018-05-25T04:20:39.129Z,76.17
2018-05-25T04:21:39.294Z,75.93
2018-05-25T04:30:00.119Z,75.44
2018-05-25T04:31:00.294Z,77.64
2018-05-25T04:32:00.466Z,81.30
2018-05-25T04:33:00.629Z,76.17
2018-05-25T04:34:00.796Z,64.45
2018-05-25T04:35:00.985Z,79.10
2018-05-25T04:36:01.162Z,76.42
2018-05-25T04:37:01.323Z,67.63
2018-05-25T04:38:01.538Z,74.46
2018-05-25T04:39:01.725Z,67.14
2018-05-25T04:40:01.890Z,71.78
2018-05-25T04:41:02.055Z,78.13
2018-05-25T04:42:02.235Z,77.64
2018-05-25T04:43:02.433Z,73.73
2018-05-25T04:50:23.232Z,74.22
2018-05-25T04:51:23.421Z,66.65
2018-05-25T04:52:23.638Z,65.19
2018-05-25T04:53:23.745Z,65.67
2018-05-25T04:54:23.900Z,65.19
2018-05-25T04:55:24.080Z,64.94
2018-05-25T04:56:24.250Z,88.87
2018-05-25T04:57:24.415Z,81.30
2018-05-25T04:58:24.581Z,72.51
2018-05-25T05:02:07.025Z,83.50
2018-05-25T05:05:39.581Z,72.75
2018-05-25T05:06:39.717Z,69.58
2018-05-25T05:07:39.902Z,78.13
2018-05-25T05:08:40.060Z,81.05
2018-05-25T05:09:40.223Z,77.88
2018-05-25T05:10:40.395Z,60.55
2018-05-25T05:11:40.565Z,67.63
2018-05-25T05:12:40.757Z,79.10
2018-05-25T05:13:40.917Z,64.94
2018-05-25T05:14:41.094Z,73.00
2018-05-25T05:15:41.261Z,80.32
2018-05-25T05:16:41.425Z,75.93
2018-05-25T05:17:41.583Z,75.44
2018-05-25T05:18:41.774Z,62.50
2018-05-25T05:23:32.518Z,66.41
2018-05-25T05:24:32.677Z,78.86
2018-05-25T05:25:32.846Z,74.22
2018-05-25T05:26:41.150Z,76.17
2018-05-25T05:27:33.193Z,70.56
2018-05-25T05:28:33.363Z,84.72
2018-05-25T05:29:33.643Z,83.74
2018-05-25T05:30:33.701Z,78.61
2018-05-25T05:31:41.331Z,69.34
2018-05-25T05:32:34.006Z,79.83
2018-05-25T05:33:34.246Z,72.02
2018-05-25T05:34:34.355Z,81.79
2018-05-25T05:35:34.515Z,82.52
2018-05-25T05:36:34.708Z,83.25
2018-05-25T05:37:34.870Z,64.94
2018-05-25T05:38:35.056Z,67.87
2018-05-25T05:39:35.223Z,71.78
2018-05-25T05:40:35.401Z,74.71
2018-05-25T05:41:35.583Z,68.85
2018-05-25T05:42:35.769Z,71.04
2018-05-25T05:43:35.953Z,75.44
2018-05-25T05:44:36.119Z,64.70
2018-05-25T05:45:36.307Z,77.15
2018-05-25T05:49:18.802Z,71.53
2018-05-25T05:50:18.965Z,66.41
2018-05-25T05:51:27.099Z,78.37
2018-05-25T05:52:19.260Z,70.07
2018-05-25T05:53:19.428Z,66.16
2018-05-25T05:54:19.622Z,83.01
2018-05-25T05:55:19.803Z,75.93
2018-05-25T05:56:19.977Z,73.97
2018-05-25T05:57:20.154Z,68.36
2018-05-25T05:58:30.692Z,85.69
2018-05-25T05:59:27.948Z,81.30
2018-05-25T06:00:20.656Z,80.57
2018-05-25T06:01:20.828Z,71.78
2018-05-25T06:02:21.027Z,78.61
2018-05-25T06:03:21.219Z,77.88
2018-05-25T06:04:21.392Z,66.16
2018-05-25T06:05:21.560Z,72.27
2018-05-25T06:06:21.731Z,72.51
2018-05-25T06:07:21.932Z,72.51
2018-05-25T06:08:22.146Z,77.39
2018-05-25T06:09:22.370Z,81.30
2018-05-25T06:13:04.985Z,69.09
2018-05-25T06:14:05.173Z,75.20
2018-05-25T06:15:12.803Z,70.07
2018-05-25T06:16:05.469Z,80.08
2018-05-25T06:17:05.633Z,71.04
2018-05-25T06:18:05.832Z,75.44
2018-05-25T06:19:14.949Z,70.56
2018-05-25T06:20:06.194Z,68.36
2018-05-25T06:21:06.317Z,72.75
2018-05-25T06:22:06.464Z,72.75
2018-05-25T06:23:06.630Z,76.42
2018-05-25T06:24:06.864Z,70.07
2018-05-25T06:25:07.020Z,70.80
2018-05-25T06:26:07.205Z,67.63
2018-05-25T06:27:07.372Z,73.49
2018-05-25T06:28:07.543Z,73.97
2018-05-25T06:29:07.712Z,67.63
2018-05-25T06:32:40.416Z,67.14
2018-05-25T06:33:40.586Z,75.93
2018-05-25T06:34:40.748Z,72.27
2018-05-25T06:35:40.924Z,90.33
2018-05-25T06:36:41.092Z,64.70
2018-05-25T06:37:41.262Z,67.14
2018-05-25T06:38:41.431Z,79.35
2018-05-25T06:39:41.603Z,76.90
2018-05-25T06:40:41.767Z,79.10
2018-05-25T06:41:41.935Z,76.90
2018-05-25T06:42:42.102Z,73.24
2018-05-25T06:43:42.271Z,72.51
2018-05-25T06:44:42.443Z,74.22
2018-05-25T06:45:42.608Z,68.36
2018-05-25T06:49:25.318Z,62.99
2018-05-25T06:50:25.497Z,72.75
2018-05-25T06:51:26.409Z,68.12
2018-05-25T06:52:25.823Z,75.68
2018-05-25T06:53:25.999Z,66.16
2018-05-25T06:54:26.165Z,72.51
2018-05-25T06:55:26.330Z,72.51
2018-05-25T06:56:26.493Z,73.00
2018-05-25T06:57:26.662Z,70.31
2018-05-25T06:58:26.829Z,70.56
2018-05-25T06:59:27.000Z,74.46
2018-05-25T07:00:27.170Z,74.71
2018-05-25T07:01:27.334Z,73.49
2018-05-25T07:02:27.500Z,74.46
2018-05-25T07:06:00.030Z,67.14
2018-05-25T07:07:00.198Z,66.16
2018-05-25T07:08:00.371Z,71.04
2018-05-25T07:09:00.532Z,67.63
2018-05-25T07:10:00.699Z,68.36
2018-05-25T07:11:00.868Z,69.58
2018-05-25T07:12:01.027Z,73.97
2018-05-25T07:13:01.381Z,71.04
2018-05-25T07:14:01.317Z,70.07
2018-05-25T07:15:01.524Z,70.31
2018-05-25T07:16:01.692Z,69.34
2018-05-25T07:17:01.888Z,74.95
2018-05-25T07:18:02.034Z,72.27
2018-05-25T07:19:02.206Z,67.87
2018-05-25T07:22:34.972Z,71.78
2018-05-25T07:23:35.173Z,70.80
2018-05-25T07:24:35.361Z,71.29
2018-05-25T07:25:35.551Z,66.65
2018-05-25T07:26:35.738Z,78.61
2018-05-25T07:27:35.924Z,70.31
2018-05-25T07:28:36.092Z,69.34
2018-05-25T07:29:36.270Z,73.97
2018-05-25T07:30:43.944Z,74.22
2018-05-25T07:31:36.569Z,68.85
2018-05-25T07:32:36.732Z,66.65
2018-05-25T07:33:36.926Z,70.31
2018-05-25T07:34:37.093Z,70.31
2018-05-25T07:35:37.267Z,75.20
2018-05-25T07:36:40.038Z,73.24
2018-05-25T07:37:37.576Z,80.08
2018-05-25T07:38:40.584Z,82.76
2018-05-25T07:39:37.866Z,83.01
2018-05-25T07:40:38.086Z,69.09
2018-05-25T07:41:38.251Z,71.53
2018-05-25T07:42:38.452Z,69.09
2018-05-25T07:43:38.615Z,69.09
2018-05-25T07:44:38.787Z,75.93
2018-05-25T07:48:11.510Z,69.34
2018-05-25T07:49:13.633Z,77.64
2018-05-25T07:50:14.588Z,66.89
2018-05-25T07:51:12.001Z,69.82
2018-05-25T07:52:20.198Z,80.81
2018-05-25T07:53:12.369Z,69.58
2018-05-25T07:54:12.582Z,65.19
2018-05-25T07:55:12.882Z,73.00
2018-05-25T07:56:20.400Z,70.56
2018-05-25T07:57:13.119Z,65.67
2018-05-25T07:58:13.206Z,66.16
2018-05-25T07:59:20.536Z,68.85
2018-05-25T08:00:13.452Z,77.39
2018-05-25T08:01:13.661Z,74.46
2018-05-25T08:02:13.760Z,79.10
2018-05-25T08:03:13.934Z,72.27
2018-05-25T08:04:14.131Z,74.46
2018-05-25T08:05:14.305Z,80.81
2018-05-25T08:06:14.483Z,81.30
2018-05-25T08:07:14.653Z,70.31
2018-05-25T08:08:14.855Z,83.50
2018-05-25T08:09:15.061Z,76.42
2018-05-25T08:10:15.232Z,72.02
2018-05-25T08:11:15.402Z,75.44
2018-05-25T08:12:15.564Z,84.23
2018-05-25T08:13:15.747Z,69.82
2018-05-25T08:18:30.325Z,67.63
2018-05-25T08:19:31.128Z,71.78
2018-05-25T08:20:30.542Z,68.12
2018-05-25T08:21:30.730Z,70.80
2018-05-25T08:22:30.899Z,67.38
2018-05-25T08:23:31.081Z,76.17
2018-05-25T08:24:31.239Z,75.68
2018-05-25T08:25:31.421Z,74.22
2018-05-25T08:26:31.683Z,71.78
2018-05-25T08:30:19.279Z,73.73
2018-05-25T08:31:14.241Z,74.95
2018-05-25T08:32:23.696Z,73.97
2018-05-25T08:33:14.525Z,75.93
2018-05-25T08:34:14.702Z,69.58
2018-05-25T08:35:14.886Z,75.93
2018-05-25T08:36:15.035Z,73.73
2018-05-25T08:37:15.204Z,70.80
2018-05-25T08:38:16.977Z,69.34
2018-05-25T08:39:15.531Z,67.14
2018-05-25T08:40:15.702Z,73.73
2018-05-25T08:41:15.901Z,64.21
2018-05-25T08:42:16.895Z,67.87
2018-05-25T08:43:16.310Z,67.63
2018-05-25T08:44:16.410Z,69.09
2018-05-25T08:45:16.577Z,81.30
2018-05-25T08:46:16.757Z,70.07
2018-05-25T08:52:17.492Z,66.41
2018-05-25T08:53:17.695Z,79.83
2018-05-25T08:54:25.144Z,64.70
2018-05-25T08:55:18.076Z,68.60
2018-05-25T08:56:18.255Z,76.17
2018-05-25T08:57:18.308Z,85.45
2018-05-25T08:58:25.726Z,72.02
2018-05-25T08:59:18.526Z,68.60
2018-05-25T09:00:18.726Z,77.15
2018-05-25T09:01:18.904Z,74.71
2018-05-25T09:02:19.047Z,78.37
2018-05-25T09:03:19.237Z,74.46
2018-05-25T09:04:19.426Z,66.89
2018-05-25T09:05:19.623Z,67.14
2018-05-25T09:06:19.857Z,65.92
2018-05-25T09:07:20.014Z,68.36
2018-05-25T09:08:20.094Z,70.07
2018-05-25T09:09:20.741Z,66.16
2018-05-25T09:10:20.441Z,76.42
2018-05-25T09:11:20.612Z,77.39
2018-05-25T09:12:20.819Z,72.51
2018-05-25T09:16:03.503Z,70.56
2018-05-25T09:17:03.680Z,75.44
2018-05-25T09:18:03.861Z,71.78
2018-05-25T09:19:04.054Z,76.66
2018-05-25T09:20:04.219Z,76.42
2018-05-25T09:21:04.385Z,80.08
2018-05-25T09:22:04.608Z,74.22
2018-05-25T09:23:04.808Z,67.63
2018-05-25T09:24:04.981Z,67.38
2018-05-25T09:25:05.169Z,72.75
2018-05-25T09:26:05.332Z,68.85
2018-05-25T09:27:13.202Z,73.00
2018-05-25T09:28:05.739Z,74.22
2018-05-25T09:29:05.906Z,70.31
2018-05-25T09:30:06.084Z,88.13
2018-05-25T09:31:13.991Z,88.13
2018-05-25T09:32:06.404Z,71.78
2018-05-25T09:33:06.578Z,70.31
2018-05-25T09:34:06.761Z,68.60
2018-05-25T09:35:06.952Z,67.14
2018-05-25T09:36:07.127Z,68.36
2018-05-25T09:37:07.296Z,67.14
2018-05-25T09:38:07.497Z,69.09
2018-05-25T09:39:07.673Z,65.67
2018-05-25T09:40:07.836Z,67.87
2018-05-25T09:41:08.021Z,75.68
2018-05-25T09:42:08.220Z,71.29
2018-05-25T09:43:08.363Z,72.51
2018-05-25T09:44:08.549Z,74.71
2018-05-25T09:45:08.719Z,73.00
2018-05-25T09:50:06.167Z,69.34
2018-05-25T09:51:06.387Z,64.21
2018-05-25T09:52:06.563Z,72.02
2018-05-25T09:53:14.753Z,65.43
2018-05-25T09:54:06.948Z,69.58
2018-05-25T09:55:07.140Z,73.73
2018-05-25T09:56:07.366Z,69.82
2018-05-25T09:57:07.541Z,78.61
2018-05-25T09:58:07.603Z,67.87
2018-05-25T09:59:07.774Z,67.38
2018-05-25T10:00:07.945Z,75.20
2018-05-25T10:01:08.125Z,72.51
2018-05-25T10:02:08.276Z,75.93
2018-05-25T10:03:08.736Z,79.59
2018-05-25T10:06:51.862Z,71.78
2018-05-25T10:07:52.071Z,66.65
2018-05-25T10:08:52.236Z,66.89
2018-05-25T10:09:52.438Z,77.64
2018-05-25T10:10:52.621Z,74.46
2018-05-25T10:11:59.985Z,68.12
2018-05-25T10:12:53.018Z,70.80
2018-05-25T10:13:53.200Z,71.53
2018-05-25T10:15:00.828Z,69.34
2018-05-25T10:15:53.491Z,81.05
2018-05-25T10:16:53.663Z,68.60
2018-05-25T10:17:53.856Z,68.12
2018-05-25T10:18:54.019Z,68.36
2018-05-25T10:19:54.221Z,71.04
2018-05-25T10:20:55.321Z,77.15
2018-05-25T10:21:54.591Z,73.97
2018-05-25T10:22:54.781Z,69.82
2018-05-25T10:23:55.043Z,89.84
2018-05-25T10:24:55.776Z,69.09
2018-05-25T10:25:55.315Z,73.49
2018-05-25T10:26:55.510Z,81.05
2018-05-25T10:27:55.678Z,74.46
2018-05-25T10:28:55.850Z,76.66
2018-05-25T10:32:28.333Z,74.46
2018-05-25T10:33:37.215Z,69.34
2018-05-25T10:34:28.657Z,71.29
2018-05-25T10:35:28.867Z,69.09
2018-05-25T10:36:36.606Z,76.17
2018-05-25T10:37:29.153Z,71.04
2018-05-25T10:38:29.343Z,76.90
2018-05-25T10:39:37.168Z,76.66
2018-05-25T10:40:29.702Z,70.07
2018-05-25T10:41:29.858Z,75.68
2018-05-25T10:42:30.041Z,72.02
2018-05-25T10:43:30.222Z,72.51
2018-05-25T10:44:30.384Z,70.07
2018-05-25T10:45:30.569Z,71.29
2018-05-25T10:46:30.738Z,73.49
2018-05-25T10:47:30.956Z,72.02
2018-05-25T10:48:31.132Z,69.82
2018-05-25T10:52:13.710Z,77.64
2018-05-25T10:53:13.884Z,71.04
2018-05-25T10:54:14.050Z,77.15
2018-05-25T10:55:14.228Z,75.44
2018-05-25T10:58:46.734Z,72.51
2018-05-25T10:59:46.927Z,71.53
2018-05-25T11:00:54.569Z,77.15
2018-05-25T11:01:47.243Z,76.42
2018-05-25T11:05:19.696Z,76.17
2018-05-25T11:06:19.884Z,69.34
2018-05-25T11:07:20.095Z,77.15
2018-05-25T11:08:20.275Z,71.29
2018-05-25T11:09:20.435Z,76.66
2018-05-25T11:10:20.684Z,77.15
2018-05-25T11:11:20.840Z,75.44
2018-05-25T11:12:21.014Z,69.58
2018-05-25T11:13:21.196Z,68.12
2018-05-25T11:14:21.379Z,72.27
2018-05-25T11:15:21.545Z,70.31
2018-05-25T11:16:21.817Z,70.56
2018-05-25T11:17:21.947Z,78.61
2018-05-25T11:18:22.186Z,75.68
2018-05-25T11:19:30.628Z,75.68
2018-05-25T11:20:22.553Z,74.46
2018-05-25T11:21:22.803Z,74.46
2018-05-25T11:22:22.864Z,70.56
2018-05-25T11:23:30.499Z,79.35
2018-05-25T11:24:23.147Z,79.59
2018-05-25T11:25:23.347Z,69.09
2018-05-25T11:26:23.533Z,65.19
2018-05-25T11:27:23.690Z,66.41
2018-05-25T11:28:23.874Z,69.34
2018-05-25T11:29:24.046Z,81.54
2018-05-25T11:30:24.359Z,71.04
2018-05-25T11:31:25.113Z,73.24
2018-05-25T11:32:24.513Z,74.22
2018-05-25T11:33:25.590Z,77.15
2018-05-25T11:34:24.903Z,81.79
2018-05-25T11:35:25.065Z,66.16
2018-05-25T11:36:25.268Z,65.19
2018-05-25T11:37:25.479Z,64.21
2018-05-25T11:40:58.293Z,74.22
2018-05-25T11:41:58.506Z,67.87
2018-05-25T11:43:08.194Z,74.46
2018-05-25T11:43:58.890Z,70.07
2018-05-25T11:44:59.078Z,76.90
2018-05-25T11:46:00.868Z,64.45
2018-05-25T11:46:59.467Z,66.16
2018-05-25T11:47:59.545Z,68.36
2018-05-25T11:48:59.732Z,67.38
2018-05-25T11:49:59.944Z,84.72
2018-05-25T11:51:01.898Z,73.97
2018-05-25T11:52:00.326Z,67.38
2018-05-25T11:53:03.597Z,67.14
2018-05-25T11:54:00.723Z,72.75
2018-05-25T11:55:00.776Z,82.76
2018-05-25T11:56:01.142Z,69.34
2018-05-25T11:57:05.209Z,78.37
2018-05-25T11:58:01.471Z,75.93
2018-05-25T11:59:09.379Z,78.61
2018-05-25T12:00:01.563Z,69.09
2018-05-25T12:01:01.727Z,73.49
2018-05-25T12:02:09.576Z,73.49
2018-05-25T12:03:02.398Z,63.48
2018-05-25T12:04:02.341Z,65.92
2018-05-25T12:05:10.018Z,70.56
2018-05-25T12:06:03.436Z,72.02
2018-05-25T12:07:02.843Z,64.21
2018-05-25T12:08:10.624Z,79.10
2018-05-25T12:09:03.163Z,65.67
2018-05-25T12:10:03.329Z,77.15
2018-05-25T12:11:03.522Z,73.24
2018-05-25T12:12:03.692Z,67.87
2018-05-25T12:13:03.862Z,77.15
2018-05-25T12:14:04.033Z,74.71
2018-05-25T12:15:04.217Z,68.85
2018-05-25T12:16:04.403Z,65.67
2018-05-25T12:17:04.596Z,83.74
2018-05-25T12:18:04.760Z,66.65
2018-05-25T12:21:37.774Z,77.88
2018-05-25T12:22:45.934Z,84.23
2018-05-25T12:23:38.118Z,73.97
2018-05-25T12:24:48.282Z,88.62
2018-05-25T12:25:38.519Z,70.07
2018-05-25T12:26:38.683Z,76.42
2018-05-25T12:27:38.854Z,75.68
2018-05-25T12:28:39.065Z,66.89
2018-05-25T12:29:39.220Z,66.65
2018-05-25T12:30:47.883Z,72.02
2018-05-25T12:31:41.140Z,73.49
2018-05-25T12:32:39.763Z,70.56
2018-05-25T12:33:39.847Z,63.48
2018-05-25T12:34:40.011Z,66.41
2018-05-25T12:35:40.218Z,79.10
2018-05-25T12:36:40.396Z,89.36
2018-05-25T12:37:40.620Z,70.31
2018-05-25T12:38:40.838Z,69.58
2018-05-25T12:39:41.010Z,67.14
2018-05-25T12:45:14.062Z,72.75
2018-05-25T12:46:07.001Z,63.96
2018-05-25T12:47:07.168Z,69.58
2018-05-25T12:48:07.355Z,68.60
2018-05-25T12:49:07.528Z,69.34
2018-05-25T12:50:08.219Z,66.16
2018-05-25T12:51:07.887Z,74.22
2018-05-25T12:52:08.715Z,83.01
2018-05-25T12:53:17.087Z,68.60
2018-05-25T12:54:08.458Z,75.93
2018-05-25T12:55:08.667Z,74.46
2018-05-25T12:56:08.831Z,79.59
2018-05-25T12:57:09.005Z,78.37
2018-05-25T12:58:09.175Z,74.22
2018-05-25T12:59:09.349Z,76.42
2018-05-25T13:00:09.518Z,82.03
2018-05-25T13:01:09.694Z,79.59
2018-05-25T13:02:09.899Z,74.71
2018-05-25T13:03:10.079Z,67.14
2018-05-25T13:04:10.289Z,71.04
2018-05-25T13:05:10.375Z,73.73
2018-05-25T13:06:18.505Z,75.20
2018-05-25T13:07:10.902Z,78.61
2018-05-25T13:08:10.828Z,67.87
2018-05-25T13:09:10.963Z,68.36
2018-05-25T13:10:11.129Z,66.65
2018-05-25T13:11:11.325Z,77.64
2018-05-25T13:12:11.563Z,70.07
2018-05-25T13:13:11.733Z,76.66
2018-05-25T13:14:11.935Z,73.24
2018-05-25T13:15:19.299Z,70.80
2018-05-25T13:16:12.337Z,65.67
2018-05-25T13:17:12.522Z,70.31
2018-05-25T13:18:13.401Z,78.37
2018-05-25T13:19:12.946Z,78.61
2018-05-25T13:20:13.779Z,73.73
2018-05-25T13:21:13.198Z,75.93
2018-05-25T13:22:13.397Z,73.49
2018-05-25T13:23:13.571Z,67.63
2018-05-25T13:24:13.747Z,70.80
2018-05-25T13:25:14.705Z,72.27
2018-05-25T13:26:22.300Z,80.57
2018-05-25T13:27:14.469Z,73.49
2018-05-25T13:28:14.455Z,75.68
2018-05-25T13:29:14.604Z,66.65
2018-05-25T13:30:14.775Z,73.00
2018-05-25T13:31:15.090Z,73.00
2018-05-25T13:32:17.839Z,74.46
2018-05-25T13:33:15.238Z,78.61
2018-05-25T13:34:15.426Z,70.31
2018-05-25T13:35:15.610Z,78.86
2018-05-25T13:36:15.796Z,72.75
2018-05-25T13:37:15.970Z,72.75
2018-05-25T13:38:16.145Z,71.78
2018-05-25T13:39:16.338Z,71.29
2018-05-25T13:40:16.562Z,75.20
2018-05-25T13:41:24.771Z,73.97
2018-05-25T13:42:16.962Z,75.44
2018-05-25T13:43:17.920Z,72.51
2018-05-25T13:44:17.363Z,77.39
2018-05-25T13:45:17.556Z,73.49
2018-05-25T13:46:17.831Z,73.24
2018-05-25T13:47:17.879Z,67.38
2018-05-25T13:48:18.837Z,69.09
2018-05-25T13:49:18.292Z,70.56
2018-05-25T13:50:18.707Z,74.22
2018-05-25T13:51:18.698Z,76.17
2018-05-25T13:52:18.933Z,77.64
2018-05-25T13:53:19.864Z,82.52
2018-05-25T13:54:19.850Z,74.46
2018-05-25T13:55:19.469Z,71.29
2018-05-25T13:56:27.384Z,80.57
2018-05-25T13:57:19.548Z,70.80
2018-05-25T13:58:19.828Z,81.30
2018-05-25T13:59:19.911Z,72.27
2018-05-25T14:00:20.117Z,73.00
2018-05-25T14:01:20.324Z,90.33
2018-05-25T14:02:20.511Z,78.37
2018-05-25T14:03:32.107Z,73.00
2018-05-25T14:04:20.908Z,65.92
2018-05-25T14:05:21.079Z,78.37
2018-05-25T14:06:21.275Z,69.82
2018-05-25T14:07:21.454Z,70.07
2018-05-25T14:08:21.625Z,70.56
2018-05-25T14:09:21.791Z,71.04
2018-05-25T14:10:21.992Z,69.82
2018-05-25T14:11:22.163Z,68.85
2018-05-25T14:12:22.348Z,78.13
2018-05-25T14:13:22.564Z,78.13
2018-05-25T14:14:23.388Z,70.56
2018-05-25T14:15:22.936Z,70.80
2018-05-25T14:16:23.122Z,72.75
2018-05-25T14:17:23.307Z,69.34
2018-05-25T14:21:13.047Z,73.97
2018-05-25T14:22:06.005Z,73.73
2018-05-25T14:23:06.178Z,66.41
2018-05-25T14:24:06.348Z,72.51
2018-05-25T14:25:06.610Z,76.90
2018-05-25T14:26:14.537Z,69.58
2018-05-25T14:27:06.827Z,70.31
2018-05-25T14:28:06.996Z,69.09
2018-05-25T14:29:07.183Z,72.02
2018-05-25T14:30:07.447Z,77.15
2018-05-25T14:31:07.529Z,73.00
2018-05-25T14:32:07.728Z,70.31
2018-05-25T14:33:07.917Z,69.58
2018-05-25T14:34:08.118Z,67.87
2018-05-25T14:35:08.314Z,70.56
2018-05-25T14:36:09.206Z,75.20
2018-05-25T14:37:08.630Z,78.61
2018-05-25T14:38:08.823Z,71.78
2018-05-25T14:39:09.022Z,75.93
2018-05-25T14:40:09.216Z,83.50
2018-05-25T14:47:10.060Z,67.14
2018-05-25T14:48:10.778Z,78.86
2018-05-25T14:49:10.333Z,76.17
2018-05-25T14:50:17.968Z,94.97
2018-05-25T14:51:11.272Z,68.36
2018-05-25T14:52:10.851Z,62.99
2018-05-25T14:53:11.039Z,81.54
2018-05-25T14:54:11.780Z,75.68
2018-05-25T14:55:11.370Z,77.64
2018-05-25T14:56:11.561Z,74.22
2018-05-25T14:57:11.759Z,79.59
2018-05-25T14:58:11.946Z,68.60
2018-05-25T14:59:12.125Z,71.04
2018-05-25T15:00:13.246Z,72.02
2018-05-25T15:01:12.439Z,74.95
2018-05-25T15:02:12.643Z,73.97
2018-05-25T15:03:12.823Z,73.00
2018-05-25T15:04:20.929Z,90.33
2018-05-25T15:05:13.100Z,79.10
2018-05-25T15:06:13.277Z,76.17
2018-05-25T15:07:13.438Z,66.16
2018-05-25T15:08:14.306Z,67.14
2018-05-25T15:09:13.732Z,67.87
2018-05-25T15:10:13.909Z,67.38
2018-05-25T15:11:14.081Z,66.41
2018-05-25T15:12:14.303Z,59.81
2018-05-25T15:13:14.418Z,67.38
2018-05-25T15:14:14.587Z,66.65
2018-05-25T15:15:14.763Z,82.03
2018-05-25T15:16:14.958Z,66.41
2018-05-25T15:17:15.126Z,64.21
2018-05-25T15:18:15.303Z,63.48
2018-05-25T15:21:58.116Z,72.51
2018-05-25T15:25:30.120Z,70.07
2018-05-25T15:26:30.318Z,72.02
2018-05-25T15:27:30.503Z,66.89
2018-05-25T15:28:37.837Z,68.12