createdAt,value
2019-03-25T00:00:29.608Z,49.39
2019-03-25T00:03:11.139Z,49.09
2019-03-25T00:05:36.714Z,49.01
2019-03-25T00:08:05.587Z,49.01
2019-03-25T00:10:33.768Z,48.88
2019-03-25T00:13:03.442Z,48.66
2019-03-25T00:15:31.078Z,48.87
2019-03-25T00:18:15.329Z,48.72
2019-03-25T00:23:27.793Z,48.72
2019-03-25T00:25:54.981Z,49.05
2019-03-25T00:28:21.859Z,48.83
2019-03-25T00:30:48.608Z,48.75
2019-03-25T00:33:15.223Z,49.05
2019-03-25T00:35:41.846Z,49.21
2019-03-25T00:38:08.763Z,49.52
2019-03-25T00:40:35.392Z,49.94
2019-03-25T00:43:01.991Z,49.80
2019-03-25T00:45:28.897Z,49.68
2019-03-25T00:47:55.733Z,50.04
2019-03-25T00:50:22.337Z,50.19
2019-03-25T00:52:50.086Z,50.69
2019-03-25T00:55:16.786Z,51.18
2019-03-25T00:57:43.552Z,51.08
2019-03-25T01:00:10.594Z,50.82
2019-03-25T01:02:41.777Z,50.60
2019-03-25T01:05:09.796Z,50.12
2019-03-25T01:07:48.156Z,50.09
2019-03-25T01:13:06.420Z,51.17
2019-03-25T01:15:37.733Z,51.06
2019-03-25T01:18:16.674Z,50.92
2019-03-25T01:20:39.072Z,50.98
2019-03-25T01:23:10.507Z,50.53
2019-03-25T01:25:41.186Z,50.53
2019-03-25T01:28:14.520Z,51.27
2019-03-25T01:30:42.133Z,51.63
2019-03-25T01:33:20.636Z,51.34
2019-03-25T01:35:50.875Z,50.79
2019-03-25T01:38:20.276Z,50.92
2019-03-25T01:40:48.654Z,50.62
2019-03-25T01:43:18.073Z,50.53
2019-03-25T01:45:47.914Z,50.70
2019-03-25T01:48:17.194Z,50.45
2019-03-25T01:50:48.620Z,50.68
2019-03-25T01:56:16.778Z,50.62
2019-03-25T01:58:48.934Z,50.81
2019-03-25T02:01:16.931Z,50.96
2019-03-25T02:03:43.603Z,51.05
2019-03-25T02:06:10.219Z,50.68
2019-03-25T02:08:37.085Z,50.47
2019-03-25T02:11:03.944Z,50.53
2019-03-25T02:13:30.806Z,50.87
2019-03-25T02:15:58.128Z,50.92
2019-03-25T02:18:47.110Z,51.02
2019-03-25T02:20:57.520Z,51.49
2019-03-25T02:23:25.394Z,51.39
2019-03-25T02:25:54.091Z,51.55
2019-03-25T02:28:23.893Z,51.64
2019-03-25T02:30:53.993Z,51.69
2019-03-25T02:33:21.691Z,51.63
2019-03-25T02:35:49.340Z,52.02
2019-03-25T02:38:16.480Z,51.81
2019-03-25T02:43:34.746Z,51.85
2019-03-25T02:46:02.361Z,51.85
2019-03-25T02:48:30.069Z,51.54
2019-03-25T02:50:57.307Z,51.60
2019-03-25T02:53:27.159Z,51.62
2019-03-25T02:55:56.065Z,51.90
2019-03-25T02:58:24.444Z,52.10
2019-03-25T03:00:53.396Z,51.93
2019-03-25T03:03:29.313Z,51.56
2019-03-25T03:05:55.781Z,51.28
2019-03-25T03:08:23.672Z,51.24
2019-03-25T03:10:54.857Z,51.57
2019-03-25T03:13:32.857Z,51.86
2019-03-25T03:16:04.027Z,51.74
2019-03-25T03:18:33.776Z,51.91
2019-03-25T03:21:06.215Z,51.87
2019-03-25T03:23:38.735Z,51.78
2019-03-25T03:26:09.457Z,51.91
2019-03-25T03:28:36.330Z,51.80
2019-03-25T03:31:04.010Z,51.65
2019-03-25T03:33:30.614Z,51.59
2019-03-25T03:35:58.989Z,51.56
2019-03-25T03:38:30.235Z,51.87
2019-03-25T03:40:59.744Z,52.57
2019-03-25T03:43:30.405Z,52.64
2019-03-25T03:45:58.355Z,52.81
2019-03-25T03:48:27.963Z,52.75
2019-03-25T03:51:01.480Z,53.11
2019-03-25T03:53:34.552Z,53.19
2019-03-25T03:56:12.972Z,53.40
2019-03-25T03:58:31.230Z,52.72
2019-03-25T04:01:00.181Z,52.60
2019-03-25T04:03:26.739Z,52.47
2019-03-25T04:05:57.020Z,52.84
2019-03-25T04:08:24.999Z,52.76
2019-03-25T04:10:56.805Z,52.46
2019-03-25T04:13:23.979Z,52.39
2019-03-25T04:15:50.594Z,52.31
2019-03-25T04:18:22.415Z,52.45
2019-03-25T04:20:49.730Z,52.68
2019-03-25T04:23:16.329Z,52.66
2019-03-25T04:25:43.244Z,52.88
2019-03-25T04:28:09.928Z,52.45
2019-03-25T04:30:36.898Z,52.80
2019-03-25T04:33:03.825Z,53.30
2019-03-25T04:35:30.472Z,53.40
2019-03-25T04:37:57.604Z,53.27
2019-03-25T04:40:24.451Z,53.25
2019-03-25T04:42:51.078Z,54.19
2019-03-25T04:45:17.671Z,54.81
2019-03-25T04:47:44.260Z,54.45
2019-03-25T04:50:11.104Z,53.92
2019-03-25T04:52:38.082Z,54.28
2019-03-25T04:55:04.998Z,54.33
2019-03-25T04:57:32.993Z,53.66
2019-03-25T05:00:00.528Z,53.79
2019-03-25T05:02:27.434Z,54.03
2019-03-25T05:04:54.236Z,54.36
2019-03-25T05:07:21.016Z,54.39
2019-03-25T05:09:47.647Z,53.88
2019-03-25T05:12:14.573Z,53.55
2019-03-25T05:14:41.139Z,53.90
2019-03-25T05:17:07.765Z,54.02
2019-03-25T05:19:34.724Z,53.67
2019-03-25T05:22:01.469Z,53.09
2019-03-25T05:24:28.040Z,53.21
2019-03-25T05:26:55.205Z,52.93
2019-03-25T05:29:21.896Z,53.04
2019-03-25T05:31:48.539Z,53.06
2019-03-25T05:34:15.398Z,53.18
2019-03-25T05:36:42.096Z,53.59
2019-03-25T05:39:09.028Z,53.32
2019-03-25T05:41:35.732Z,53.18
2019-03-25T05:44:02.318Z,53.38
2019-03-25T05:46:28.973Z,53.28
2019-03-25T05:48:55.968Z,53.18
2019-03-25T05:51:22.616Z,52.99
2019-03-25T05:53:49.249Z,53.23
2019-03-25T05:56:16.697Z,53.52
2019-03-25T05:58:43.395Z,53.47
2019-03-25T06:01:10.315Z,53.73
2019-03-25T06:03:36.918Z,53.71
2019-03-25T06:06:03.815Z,53.54
2019-03-25T06:08:30.535Z,53.49
2019-03-25T06:10:57.192Z,53.36
2019-03-25T06:13:23.838Z,52.84
2019-03-25T06:15:50.498Z,52.37
2019-03-25T06:18:20.302Z,52.09
2019-03-25T06:23:31.823Z,51.68
2019-03-25T06:25:58.485Z,51.56
2019-03-25T06:28:25.129Z,51.10
2019-03-25T06:30:51.774Z,51.52
2019-03-25T06:33:18.532Z,51.61
2019-03-25T06:35:45.250Z,51.40
2019-03-25T06:38:13.001Z,51.55
2019-03-25T06:40:39.879Z,51.74
2019-03-25T06:43:06.518Z,51.40
2019-03-25T06:45:33.198Z,51.04
2019-03-25T06:48:01.306Z,50.63
2019-03-25T06:50:28.379Z,50.37
2019-03-25T06:52:55.518Z,49.91
2019-03-25T06:55:22.108Z,49.58
2019-03-25T06:57:48.725Z,49.40
2019-03-25T07:00:15.978Z,49.34
2019-03-25T07:02:42.895Z,48.99
2019-03-25T07:05:10.686Z,48.71
2019-03-25T07:07:37.486Z,48.13
2019-03-25T07:10:04.088Z,47.80
2019-03-25T07:12:31.250Z,47.77
2019-03-25T07:14:58.723Z,47.15
2019-03-25T07:17:25.470Z,46.97
2019-03-25T07:19:52.104Z,46.69
2019-03-25T07:22:18.983Z,47.10
2019-03-25T07:24:45.649Z,47.11
2019-03-25T07:27:12.272Z,46.87
2019-03-25T07:29:39.416Z,46.67
2019-03-25T07:32:06.221Z,46.33
2019-03-25T07:34:33.013Z,47.20
2019-03-25T07:37:00.672Z,46.41
2019-03-25T07:39:27.482Z,47.18
2019-03-25T07:41:55.185Z,46.73
2019-03-25T07:44:21.832Z,46.50
2019-03-25T07:46:48.565Z,46.75
2019-03-25T07:49:15.458Z,47.54
2019-03-25T07:51:42.191Z,47.67
2019-03-25T07:54:09.094Z,47.89
2019-03-25T07:56:35.742Z,46.71
2019-03-25T07:59:02.410Z,46.52
2019-03-25T08:01:29.391Z,46.32
2019-03-25T08:03:56.048Z,47.23
2019-03-25T08:06:23.900Z,47.31
2019-03-25T08:08:50.520Z,46.84
2019-03-25T08:11:17.194Z,46.94
2019-03-25T08:13:44.330Z,45.97
2019-03-25T08:16:11.326Z,45.61
2019-03-25T08:18:38.255Z,47.20
2019-03-25T08:21:24.959Z,46.87
2019-03-25T08:23:55.545Z,46.63
2019-03-25T08:26:23.555Z,46.23
2019-03-25T08:28:54.636Z,46.11
2019-03-25T08:31:22.356Z,45.32
2019-03-25T08:33:52.132Z,46.28
2019-03-25T08:36:20.705Z,46.21
2019-03-25T08:38:50.101Z,46.44
2019-03-25T08:41:21.818Z,46.01
2019-03-25T08:43:50.463Z,45.99
2019-03-25T08:46:20.996Z,45.85
2019-03-25T08:48:49.051Z,45.47
2019-03-25T08:51:16.212Z,46.35
2019-03-25T08:53:45.826Z,45.25
2019-03-25T08:56:13.121Z,45.18
2019-03-25T08:58:44.043Z,45.00
2019-03-25T09:01:11.740Z,45.13
2019-03-25T09:03:54.630Z,44.15
2019-03-25T09:06:33.062Z,45.02
2019-03-25T09:09:01.744Z,43.91
2019-03-25T09:11:29.475Z,43.90
2019-03-25T09:14:03.332Z,43.25
2019-03-25T09:16:32.097Z,42.67
2019-03-25T09:18:59.206Z,42.48
2019-03-25T09:21:32.468Z,42.86
2019-03-25T09:24:00.714Z,42.70
2019-03-25T09:26:27.817Z,43.94
2019-03-25T09:29:00.741Z,44.22
2019-03-25T09:31:36.730Z,43.35
2019-03-25T09:33:59.529Z,43.33
2019-03-25T09:36:27.397Z,41.31
2019-03-25T09:41:44.046Z,42.41
2019-03-25T09:44:13.535Z,41.68
2019-03-25T09:46:41.152Z,41.85
2019-03-25T09:49:22.813Z,40.90
2019-03-25T09:51:41.801Z,41.24
2019-03-25T09:54:12.690Z,41.61
2019-03-25T09:56:42.800Z,41.69
2019-03-25T09:59:12.358Z,40.77
2019-03-25T10:01:39.032Z,41.03
2019-03-25T10:04:08.615Z,39.99
2019-03-25T10:06:36.204Z,40.05
2019-03-25T10:09:07.164Z,40.53
2019-03-25T10:11:37.427Z,39.02
2019-03-25T10:14:04.297Z,40.62
2019-03-25T10:19:21.373Z,40.45
2019-03-25T10:21:48.468Z,40.27
2019-03-25T10:24:15.225Z,40.54
2019-03-25T10:26:42.329Z,40.71
2019-03-25T10:29:09.198Z,41.52
2019-03-25T10:31:36.199Z,41.71
2019-03-25T10:34:03.152Z,41.78
2019-03-25T10:36:31.698Z,42.02
2019-03-25T10:38:58.124Z,41.23
2019-03-25T10:41:25.051Z,41.69
2019-03-25T10:43:51.836Z,40.70
2019-03-25T10:46:18.462Z,41.38
2019-03-25T10:48:45.164Z,41.83
2019-03-25T10:51:11.801Z,41.88
2019-03-25T10:53:38.577Z,40.66
2019-03-25T10:56:05.588Z,40.84
2019-03-25T10:58:32.519Z,40.36
2019-03-25T11:00:59.339Z,40.81
2019-03-25T11:03:26.307Z,41.21
2019-03-25T11:05:53.119Z,40.97
2019-03-25T11:08:19.757Z,41.34
2019-03-25T11:10:47.733Z,41.02
2019-03-25T11:13:14.330Z,42.54
2019-03-25T11:15:41.988Z,41.32
2019-03-25T11:18:09.044Z,42.19
2019-03-25T11:20:35.660Z,43.06
2019-03-25T11:23:02.678Z,43.58
2019-03-25T11:25:29.426Z,42.99
2019-03-25T11:27:57.637Z,43.41
2019-03-25T11:30:24.303Z,44.22
2019-03-25T11:32:51.388Z,44.09
2019-03-25T11:35:18.357Z,42.98
2019-03-25T11:37:44.984Z,46.79
2019-03-25T11:40:12.359Z,45.53
2019-03-25T11:42:39.044Z,46.52
2019-03-25T11:45:05.695Z,44.88
2019-03-25T11:47:32.784Z,46.00
2019-03-25T11:49:59.404Z,47.82
2019-03-25T11:52:26.317Z,47.22
2019-03-25T11:54:52.948Z,43.71
2019-03-25T11:57:19.827Z,43.24
2019-03-25T11:59:46.815Z,44.09
2019-03-25T12:02:17.789Z,47.14
2019-03-25T12:04:44.059Z,50.09
2019-03-25T12:07:11.738Z,49.61
2019-03-25T12:09:38.619Z,50.44
2019-03-25T12:12:05.283Z,49.07
2019-03-25T12:14:31.998Z,49.53
2019-03-25T12:16:59.025Z,47.98
2019-03-25T12:22:12.930Z,50.90
2019-03-25T12:27:24.109Z,52.47
2019-03-25T12:29:50.755Z,51.45
2019-03-25T12:32:17.639Z,51.05
2019-03-25T12:34:45.823Z,50.68
2019-03-25T12:37:13.805Z,48.90
2019-03-25T12:39:40.843Z,48.37
2019-03-25T12:42:07.625Z,49.31
2019-03-25T12:44:34.212Z,49.00
2019-03-25T12:47:00.956Z,48.82
2019-03-25T12:49:27.897Z,49.74
2019-03-25T12:51:54.510Z,50.48
2019-03-25T12:54:21.143Z,52.30
2019-03-25T12:56:48.100Z,52.34
2019-03-25T12:59:14.736Z,51.90
2019-03-25T13:01:52.106Z,52.11
2019-03-25T13:04:10.148Z,50.06
2019-03-25T13:06:37.198Z,49.45
2019-03-25T13:09:04.133Z,50.79
2019-03-25T13:11:31.120Z,51.09
2019-03-25T13:13:57.881Z,50.24
2019-03-25T13:19:09.780Z,52.75
2019-03-25T13:21:36.614Z,53.17
2019-03-25T13:24:03.535Z,53.48
2019-03-25T13:26:30.166Z,52.89
2019-03-25T13:29:02.070Z,50.71
2019-03-25T13:31:25.425Z,48.50
2019-03-25T13:33:52.302Z,45.97
2019-03-25T13:36:19.398Z,44.77
2019-03-25T13:38:46.051Z,42.56
2019-03-25T13:41:13.747Z,41.27
2019-03-25T13:43:40.727Z,42.48
2019-03-25T13:46:07.320Z,41.13
2019-03-25T13:48:34.230Z,38.59
2019-03-25T13:51:00.816Z,39.56
2019-03-25T13:53:27.712Z,36.91
2019-03-25T13:55:54.392Z,37.86
2019-03-25T13:58:21.019Z,39.91
2019-03-25T14:00:47.879Z,38.10
2019-03-25T14:03:14.730Z,39.13
2019-03-25T14:05:41.484Z,39.78
2019-03-25T14:08:08.103Z,38.51
2019-03-25T14:10:35.057Z,38.23
2019-03-25T14:13:01.957Z,37.01
2019-03-25T14:15:28.560Z,36.88
2019-03-25T14:17:55.230Z,36.43
2019-03-25T14:20:22.714Z,37.00
2019-03-25T14:22:49.310Z,37.86
2019-03-25T14:25:16.184Z,36.78
2019-03-25T14:27:42.852Z,37.96
2019-03-25T14:30:14.577Z,36.15
2019-03-25T14:32:38.174Z,37.85
2019-03-25T14:35:04.803Z,36.91
2019-03-25T14:37:34.743Z,38.01
2019-03-25T14:40:02.641Z,36.74
2019-03-25T14:42:32.056Z,36.29
2019-03-25T14:44:59.647Z,36.86
2019-03-25T14:47:27.182Z,37.10
2019-03-25T14:49:55.090Z,38.26
2019-03-25T14:52:22.772Z,38.42
2019-03-25T14:54:49.657Z,37.90
2019-03-25T14:57:17.475Z,37.06
2019-03-25T14:59:45.208Z,37.90
2019-03-25T15:02:11.914Z,36.49
2019-03-25T15:04:39.547Z,36.60
2019-03-25T15:07:07.811Z,37.03
2019-03-25T15:09:35.721Z,36.22
2019-03-25T15:12:02.611Z,36.58
2019-03-25T15:14:30.181Z,36.32
2019-03-25T15:16:57.500Z,36.74
2019-03-25T15:19:25.393Z,35.13
2019-03-25T15:21:53.072Z,35.35
2019-03-25T15:24:20.072Z,35.26
2019-03-25T15:26:47.661Z,34.48
2019-03-25T15:29:15.464Z,35.48
2019-03-25T15:31:42.935Z,35.58
2019-03-25T15:34:11.004Z,34.56
2019-03-25T15:36:37.783Z,34.46
2019-03-25T15:39:04.482Z,34.50
2019-03-25T15:41:32.085Z,34.70
2019-03-25T15:43:59.760Z,34.49
2019-03-25T15:46:26.560Z,33.48
2019-03-25T15:48:53.477Z,33.99
2019-03-25T15:51:21.122Z,33.24
2019-03-25T15:53:48.064Z,33.85
2019-03-25T15:56:14.928Z,33.57
2019-03-25T15:58:43.782Z,33.89
2019-03-25T16:01:12.555Z,31.44
2019-03-25T16:03:40.426Z,33.24
2019-03-25T16:06:08.786Z,32.97
2019-03-25T16:08:36.067Z,33.66
2019-03-25T16:11:03.899Z,32.85
2019-03-25T16:13:30.909Z,33.29
2019-03-25T16:15:59.277Z,33.67
2019-03-25T16:18:26.047Z,33.24
2019-03-25T16:20:53.718Z,32.91
2019-03-25T16:23:20.667Z,32.67
2019-03-25T16:25:48.297Z,31.97
2019-03-25T16:28:15.985Z,32.96
2019-03-25T16:30:44.953Z,32.53
2019-03-25T16:33:12.652Z,32.48
2019-03-25T16:35:41.804Z,32.73
2019-03-25T16:38:10.121Z,32.10
2019-03-25T16:40:53.045Z,31.87
2019-03-25T16:43:21.179Z,32.11
2019-03-25T16:45:47.887Z,31.93
2019-03-25T16:51:14.631Z,33.08
2019-03-25T16:53:41.408Z,32.47
2019-03-25T16:56:08.276Z,31.52
2019-03-25T16:58:35.206Z,31.71
2019-03-25T17:01:09.971Z,32.36
2019-03-25T17:03:30.707Z,32.83
2019-03-25T17:05:59.033Z,32.61
2019-03-25T17:08:26.018Z,33.32
2019-03-25T17:10:52.594Z,33.78
2019-03-25T17:13:19.499Z,33.35
2019-03-25T17:15:46.101Z,32.32
2019-03-25T17:18:12.719Z,32.40
2019-03-25T17:20:39.617Z,32.46
2019-03-25T17:23:06.301Z,32.74
2019-03-25T17:25:33.138Z,32.38
2019-03-25T17:28:00.141Z,31.71
2019-03-25T17:30:27.785Z,32.79
2019-03-25T17:32:55.835Z,32.57
2019-03-25T17:35:24.641Z,33.67
2019-03-25T17:37:51.259Z,33.76
2019-03-25T17:40:19.069Z,33.62
2019-03-25T17:42:45.684Z,34.75
2019-03-25T17:45:12.520Z,35.12
2019-03-25T17:47:39.455Z,35.22
2019-03-25T17:50:06.141Z,35.78
2019-03-25T17:52:32.983Z,35.84
2019-03-25T17:54:59.658Z,36.43
2019-03-25T17:57:27.038Z,36.15
2019-03-25T17:59:54.963Z,36.64
2019-03-25T18:02:24.833Z,35.93
2019-03-25T18:04:51.509Z,35.94
2019-03-25T18:07:19.243Z,35.73
2019-03-25T18:09:46.243Z,35.60
2019-03-25T18:12:13.008Z,36.23
2019-03-25T18:14:41.164Z,36.11
2019-03-25T18:17:08.809Z,36.27
2019-03-25T18:19:38.163Z,36.89
2019-03-25T18:22:04.939Z,36.59
2019-03-25T18:24:33.610Z,35.82
2019-03-25T18:27:04.088Z,36.12
2019-03-25T18:29:37.665Z,35.75
2019-03-25T18:31:59.219Z,35.81
2019-03-25T18:34:35.936Z,35.09
2019-03-25T18:37:05.124Z,35.60
2019-03-25T18:39:32.013Z,35.67
2019-03-25T18:42:04.452Z,36.16
2019-03-25T18:44:34.236Z,35.36
2019-03-25T18:47:02.930Z,34.92
2019-03-25T18:49:32.957Z,35.54
2019-03-25T18:51:59.972Z,35.71
2019-03-25T18:57:11.004Z,34.68
2019-03-25T18:59:40.730Z,34.75
2019-03-25T19:02:17.668Z,33.91
2019-03-25T19:05:09.152Z,34.05
2019-03-25T19:10:23.490Z,33.49
2019-03-25T19:13:14.180Z,33.01
2019-03-25T19:15:49.052Z,33.40
2019-03-25T19:18:15.388Z,33.25
2019-03-25T19:20:42.116Z,32.86
2019-03-25T19:23:08.749Z,33.15
2019-03-25T19:25:36.513Z,32.95
2019-03-25T19:28:03.443Z,32.71
2019-03-25T19:30:51.607Z,33.07
2019-03-25T19:33:18.377Z,33.03
2019-03-25T19:35:45.296Z,32.63
2019-03-25T19:38:12.021Z,32.23
2019-03-25T19:40:38.882Z,32.75
2019-03-25T19:43:05.491Z,32.92
2019-03-25T19:45:32.472Z,32.36
2019-03-25T19:47:59.195Z,33.13
2019-03-25T19:50:25.961Z,33.08
2019-03-25T19:52:52.603Z,32.98
2019-03-25T19:55:19.487Z,33.59
2019-03-25T19:57:46.403Z,33.07
2019-03-25T20:00:13.033Z,33.33
2019-03-25T20:02:39.939Z,33.30
2019-03-25T20:05:06.610Z,33.42
2019-03-25T20:07:33.371Z,33.80
2019-03-25T20:10:01.421Z,33.63
2019-03-25T20:12:28.236Z,33.54
2019-03-25T20:14:55.003Z,34.40
2019-03-25T20:17:21.705Z,34.55
2019-03-25T20:22:34.038Z,35.23
2019-03-25T20:25:00.929Z,35.39
2019-03-25T20:30:21.621Z,35.45
2019-03-25T20:32:50.436Z,35.29
2019-03-25T20:35:17.317Z,34.56
2019-03-25T20:37:44.418Z,34.69
2019-03-25T20:40:11.360Z,34.72
2019-03-25T20:42:38.009Z,35.03
2019-03-25T20:45:05.084Z,35.22
2019-03-25T20:47:31.653Z,34.81
2019-03-25T20:49:58.528Z,35.94
2019-03-25T20:52:25.622Z,35.58
2019-03-25T20:54:52.377Z,35.57
2019-03-25T20:57:19.043Z,35.05
2019-03-25T20:59:45.666Z,34.99
2019-03-25T21:02:12.360Z,34.96
2019-03-25T21:04:40.270Z,35.67
2019-03-25T21:07:06.868Z,35.88
2019-03-25T21:09:33.525Z,35.87
2019-03-25T21:12:00.509Z,35.34
2019-03-25T21:14:27.134Z,35.39
2019-03-25T21:16:54.107Z,35.93
2019-03-25T21:19:20.654Z,35.74
2019-03-25T21:21:48.120Z,35.65
2019-03-25T21:24:14.757Z,35.55
2019-03-25T21:26:41.530Z,35.86
2019-03-25T21:29:08.163Z,35.55
2019-03-25T21:31:34.796Z,35.22
2019-03-25T21:34:03.059Z,35.56
2019-03-25T21:36:30.419Z,36.02
2019-03-25T21:38:57.351Z,35.38
2019-03-25T21:41:24.259Z,35.42
2019-03-25T21:43:51.162Z,35.38
2019-03-25T21:46:18.403Z,35.29
2019-03-25T21:48:45.566Z,35.66
2019-03-25T21:51:12.297Z,35.39
2019-03-25T21:53:38.867Z,35.74
2019-03-25T21:56:05.649Z,35.80
2019-03-25T21:58:33.331Z,36.11
2019-03-25T22:01:00.315Z,36.21
2019-03-25T22:03:26.860Z,37.22
2019-03-25T22:05:54.039Z,37.46
2019-03-25T22:08:20.869Z,37.17
2019-03-25T22:10:47.738Z,36.95
2019-03-25T22:13:14.975Z,37.15
2019-03-25T22:15:41.783Z,36.58
2019-03-25T22:18:08.475Z,36.79
2019-03-25T22:20:36.537Z,36.94
2019-03-25T22:23:03.208Z,37.60
2019-03-25T22:25:29.792Z,38.14
2019-03-25T22:27:56.423Z,38.31
2019-03-25T22:30:25.829Z,38.33
2019-03-25T22:32:51.465Z,38.40
2019-03-25T22:35:19.238Z,38.28
2019-03-25T22:37:46.197Z,38.57
2019-03-25T22:40:12.802Z,39.42
2019-03-25T22:42:39.681Z,39.23
2019-03-25T22:45:06.276Z,39.91
2019-03-25T22:47:33.242Z,39.91
2019-03-25T22:49:59.857Z,40.35
2019-03-25T22:52:26.435Z,40.84
2019-03-25T22:54:53.370Z,40.63
2019-03-25T22:57:20.534Z,40.51
2019-03-25T22:59:47.458Z,40.65
2019-03-25T23:02:14.253Z,40.98
2019-03-25T23:04:40.899Z,41.60
2019-03-25T23:07:07.484Z,42.11
2019-03-25T23:09:34.819Z,42.62
2019-03-25T23:12:01.828Z,43.61
2019-03-25T23:14:28.497Z,43.88
2019-03-25T23:16:55.452Z,43.64
2019-03-25T23:19:22.078Z,43.39
2019-03-25T23:21:48.662Z,44.05
2019-03-25T23:24:15.255Z,44.22
2019-03-25T23:26:41.996Z,43.67
2019-03-25T23:29:08.664Z,43.98
2019-03-25T23:31:35.604Z,44.29
2019-03-25T23:34:02.232Z,43.83
2019-03-25T23:36:29.178Z,44.22
2019-03-25T23:38:55.846Z,45.38
2019-03-25T23:41:22.507Z,45.00
2019-03-25T23:43:49.399Z,45.17
2019-03-25T23:46:16.024Z,45.72
2019-03-25T23:48:42.964Z,46.63
2019-03-25T23:51:10.011Z,45.95
2019-03-25T23:53:36.659Z,45.62
2019-03-25T23:56:03.818Z,45.67
2019-03-25T23:58:30.735Z,45.35
