createdAt,value
2023-02-28T00:00:39.105Z,100212.53
2023-02-28T00:03:06.208Z,100217.78
2023-02-28T00:05:33.213Z,100217.75
2023-02-28T00:07:59.922Z,100209.97
2023-02-28T00:10:29.740Z,100211.06
2023-02-28T00:13:00.890Z,100207.59
2023-02-28T00:15:27.646Z,100209.41
2023-02-28T00:17:54.577Z,100208.69
2023-02-28T00:20:21.847Z,100197.47
2023-02-28T00:22:51.330Z,100198.47
2023-02-28T00:25:20.908Z,100199.13
2023-02-28T00:27:47.729Z,100200.06
2023-02-28T00:30:17.967Z,100201.72
2023-02-28T00:32:45.269Z,100200.00
2023-02-28T00:35:12.879Z,100203.47
2023-02-28T00:37:39.644Z,100202.59
2023-02-28T00:40:07.532Z,100197.59
2023-02-28T00:42:35.933Z,100203.75
2023-02-28T00:45:04.847Z,100203.69
2023-02-28T00:47:32.369Z,100202.03
2023-02-28T00:49:59.268Z,100202.06
2023-02-28T00:52:26.278Z,100199.41
2023-02-28T00:54:52.948Z,100201.19
2023-02-28T00:57:19.671Z,100201.19
2023-02-28T00:59:46.412Z,100192.38
2023-02-28T01:02:13.136Z,100198.38
2023-02-28T01:04:39.894Z,100190.66
2023-02-28T01:07:06.613Z,100201.06
2023-02-28T01:09:33.300Z,100202.81
2023-02-28T01:12:00.198Z,100201.97
2023-02-28T01:14:27.012Z,100195.00
2023-02-28T01:16:53.670Z,100197.59
2023-02-28T01:19:20.491Z,100197.63
2023-02-28T01:21:47.145Z,100197.69
2023-02-28T01:24:14.840Z,100195.13
2023-02-28T01:26:41.558Z,100197.69
2023-02-28T01:29:08.348Z,100195.91
2023-02-28T01:31:35.110Z,100203.81
2023-02-28T01:34:02.526Z,100195.97
2023-02-28T01:36:30.753Z,100190.69
2023-02-28T01:38:57.832Z,100189.03
2023-02-28T01:41:32.654Z,100189.88
2023-02-28T01:44:04.385Z,100188.25
2023-02-28T01:46:32.815Z,100187.31
2023-02-28T01:48:59.575Z,100194.25
2023-02-28T01:51:30.510Z,100182.19
2023-02-28T01:54:03.094Z,100187.31
2023-02-28T01:56:33.853Z,100176.75
2023-02-28T01:59:00.739Z,100174.16
2023-02-28T02:01:29.134Z,100178.47
2023-02-28T02:03:59.985Z,100180.22
2023-02-28T02:06:31.469Z,100172.41
2023-02-28T02:08:58.147Z,100180.22
2023-02-28T02:11:26.932Z,100175.03
2023-02-28T02:14:18.488Z,100176.69
2023-02-28T02:17:06.562Z,100168.06
2023-02-28T02:19:51.709Z,100168.09
2023-02-28T02:22:36.948Z,100166.34
2023-02-28T02:25:18.456Z,100168.91
2023-02-28T02:27:58.303Z,100165.41
2023-02-28T02:30:45.464Z,100162.97
2023-02-28T02:33:27.034Z,100163.69
2023-02-28T02:36:18.115Z,100166.38
2023-02-28T02:39:03.653Z,100164.75
2023-02-28T02:41:49.424Z,100159.63
2023-02-28T02:44:25.146Z,100164.75
2023-02-28T02:46:59.352Z,100158.69
2023-02-28T02:49:32.314Z,100162.13
2023-02-28T02:52:04.405Z,100150.84
2023-02-28T02:54:38.456Z,100154.31
2023-02-28T02:57:10.624Z,100158.88
2023-02-28T02:59:40.880Z,100160.63
2023-02-28T03:02:12.281Z,100156.16
2023-02-28T03:04:52.490Z,100172.53
2023-02-28T03:07:19.156Z,100159.41
2023-02-28T03:09:57.101Z,100164.56
2023-02-28T03:12:32.610Z,100160.25
2023-02-28T03:15:11.572Z,100163.75
2023-02-28T03:18:00.897Z,100162.03
2023-02-28T03:20:42.260Z,100165.59
2023-02-28T03:23:14.349Z,100161.19
2023-02-28T03:26:12.497Z,100156.91
2023-02-28T03:28:50.449Z,100156.97
2023-02-28T03:31:49.539Z,100156.16
2023-02-28T03:34:38.669Z,100156.16
2023-02-28T03:37:18.173Z,100157.94
2023-02-28T03:39:59.216Z,100156.09
2023-02-28T03:42:30.688Z,100146.50
2023-02-28T03:45:01.731Z,100162.97
2023-02-28T03:47:44.396Z,100155.28
2023-02-28T03:50:17.922Z,100156.09
2023-02-28T03:52:51.927Z,100158.59
2023-02-28T03:55:20.203Z,100155.13
2023-02-28T03:58:11.201Z,100154.22
2023-02-28T04:01:09.302Z,100156.78
2023-02-28T04:03:40.399Z,100155.13
2023-02-28T04:06:13.770Z,100158.66
2023-02-28T04:08:40.865Z,100162.16
2023-02-28T04:11:38.006Z,100166.28
2023-02-28T04:14:05.972Z,100169.66
2023-02-28T04:16:35.858Z,100161.06
2023-02-28T04:19:07.181Z,100162.88
2023-02-28T04:21:40.129Z,100159.31
2023-02-28T04:24:08.313Z,100160.16
2023-02-28T04:26:37.453Z,100165.47
2023-02-28T04:29:06.312Z,100163.66
2023-02-28T04:31:33.437Z,100171.56
2023-02-28T04:34:00.974Z,100163.69
2023-02-28T04:36:28.416Z,100169.66
2023-02-28T04:38:55.731Z,100170.47
2023-02-28T04:41:23.812Z,100175.03
2023-02-28T04:43:52.741Z,100173.22
2023-02-28T04:46:19.923Z,100173.94
2023-02-28T04:48:46.758Z,100172.13
2023-02-28T04:51:16.100Z,100166.16
2023-02-28T04:53:43.396Z,100169.88
2023-02-28T04:56:13.625Z,100173.50
2023-02-28T04:58:40.773Z,100170.84
2023-02-28T05:01:17.774Z,100166.47
2023-02-28T05:03:44.768Z,100169.94
2023-02-28T05:06:13.208Z,100168.28
2023-02-28T05:08:39.941Z,100175.31
2023-02-28T05:11:13.364Z,100176.22
2023-02-28T05:13:39.996Z,100187.44
2023-02-28T05:16:07.059Z,100178.75
2023-02-28T05:18:33.759Z,100191.75
2023-02-28T05:21:03.316Z,100193.41
2023-02-28T05:23:30.599Z,100191.72
2023-02-28T05:25:57.702Z,100189.19
2023-02-28T05:28:24.797Z,100192.53
2023-02-28T05:30:51.452Z,100189.13
2023-02-28T05:33:18.139Z,100194.41
2023-02-28T05:35:44.869Z,100198.81
2023-02-28T05:38:11.883Z,100198.94
2023-02-28T05:40:40.693Z,100201.50
2023-02-28T05:43:09.966Z,100203.22
2023-02-28T05:45:36.656Z,100198.00
2023-02-28T05:48:03.365Z,100207.50
2023-02-28T05:50:30.021Z,100207.59
2023-02-28T05:52:56.709Z,100205.00
2023-02-28T05:55:23.360Z,100205.97
2023-02-28T05:57:50.027Z,100209.41
2023-02-28T06:00:18.857Z,100204.19
2023-02-28T06:02:45.639Z,100206.69
2023-02-28T06:05:17.704Z,100204.09
2023-02-28T06:07:45.306Z,100208.34
2023-02-28T06:10:12.671Z,100204.75
2023-02-28T06:12:39.772Z,100214.19
2023-02-28T06:15:06.851Z,100212.38
2023-02-28T06:17:33.537Z,100213.34
2023-02-28T06:20:00.403Z,100218.72
2023-02-28T06:22:27.190Z,100214.22
2023-02-28T06:24:53.996Z,100216.78
2023-02-28T06:27:21.365Z,100219.50
2023-02-28T06:29:48.212Z,100217.91
2023-02-28T06:32:14.962Z,100216.94
2023-02-28T06:34:41.687Z,100216.94
2023-02-28T06:37:08.436Z,100222.09
2023-02-28T06:39:35.556Z,100226.38
2023-02-28T06:42:02.315Z,100228.06
2023-02-28T06:44:36.478Z,100237.34
2023-02-28T06:47:05.009Z,100237.19
2023-02-28T06:49:33.600Z,100242.50
2023-02-28T06:52:00.389Z,100240.75
2023-02-28T06:54:27.196Z,100247.72
2023-02-28T06:56:55.331Z,100245.91
2023-02-28T06:59:22.275Z,100253.56
2023-02-28T07:01:48.966Z,100245.78
2023-02-28T07:04:15.860Z,100247.69
2023-02-28T07:06:42.597Z,100252.03
2023-02-28T07:09:09.239Z,100245.94
2023-02-28T07:11:36.133Z,100246.81
2023-02-28T07:14:02.919Z,100254.53
2023-02-28T07:16:29.574Z,100257.75
2023-02-28T07:18:56.487Z,100253.19
2023-02-28T07:21:23.526Z,100256.53
2023-02-28T07:23:51.001Z,100252.13
2023-02-28T07:26:19.499Z,100253.72
2023-02-28T07:28:48.491Z,100251.06
2023-02-28T07:31:16.787Z,100255.31
2023-02-28T07:33:44.038Z,100256.13
2023-02-28T07:36:16.125Z,100254.38
2023-02-28T07:38:49.179Z,100254.19
2023-02-28T07:41:17.859Z,100252.31
2023-02-28T07:43:45.698Z,100254.94
2023-02-28T07:46:16.184Z,100259.31
2023-02-28T07:48:43.503Z,100260.94
2023-02-28T07:51:10.239Z,100252.22
2023-02-28T07:53:36.895Z,100257.28
2023-02-28T07:56:04.098Z,100263.34
2023-02-28T07:58:32.019Z,100255.47
2023-02-28T08:00:58.998Z,100258.03
2023-02-28T08:03:26.107Z,100257.00
2023-02-28T08:05:53.801Z,100252.84
2023-02-28T08:08:20.649Z,100256.28
2023-02-28T08:10:47.377Z,100248.34
2023-02-28T08:13:14.024Z,100251.00
2023-02-28T08:15:43.908Z,100244.09
2023-02-28T08:18:10.958Z,100243.16
2023-02-28T08:20:37.796Z,100248.50
2023-02-28T08:23:04.497Z,100242.50
2023-02-28T08:25:31.104Z,100238.88
2023-02-28T08:27:57.737Z,100245.88
2023-02-28T08:30:24.334Z,100242.28
2023-02-28T08:32:51.004Z,100252.66
2023-02-28T08:35:17.646Z,100252.88
2023-02-28T08:37:44.358Z,100254.53
2023-02-28T08:40:11.925Z,100249.09
2023-02-28T08:42:38.584Z,100253.41
2023-02-28T08:45:05.703Z,100258.41
2023-02-28T08:47:32.593Z,100246.19
2023-02-28T08:49:59.179Z,100257.41
2023-02-28T08:52:25.926Z,100265.91
2023-02-28T08:54:52.641Z,100268.56
2023-02-28T08:57:19.360Z,100265.91
2023-02-28T08:59:46.052Z,100260.50
2023-02-28T09:02:15.382Z,100269.06
2023-02-28T09:04:42.480Z,100264.06
2023-02-28T09:07:09.260Z,100266.50
2023-02-28T09:09:35.967Z,100268.97
2023-02-28T09:12:03.205Z,100265.50
2023-02-28T09:14:29.859Z,100258.56
2023-02-28T09:16:56.466Z,100260.22
2023-02-28T09:19:23.509Z,100260.97
2023-02-28T09:21:50.205Z,100251.47
2023-02-28T09:24:16.826Z,100254.03
2023-02-28T09:26:56.548Z,100247.91
2023-02-28T09:29:30.557Z,100259.97
2023-02-28T09:31:59.662Z,100252.81
2023-02-28T09:34:27.680Z,100244.16
2023-02-28T09:36:56.062Z,100251.47
2023-02-28T09:39:23.930Z,100256.16
2023-02-28T09:41:53.402Z,100256.91
2023-02-28T09:44:33.632Z,100267.31
2023-02-28T09:47:26.488Z,100270.75
2023-02-28T09:49:53.605Z,100259.53
2023-02-28T09:52:25.579Z,100258.75
2023-02-28T09:54:53.231Z,100250.81
2023-02-28T09:57:25.533Z,100270.16
2023-02-28T10:00:18.926Z,100266.00
2023-02-28T10:03:02.456Z,100264.28
2023-02-28T10:05:34.403Z,100267.13
2023-02-28T10:08:11.393Z,100266.34
2023-02-28T10:10:44.445Z,100266.56
2023-02-28T10:13:17.617Z,100276.16
2023-02-28T10:15:47.520Z,100273.47
2023-02-28T10:18:21.039Z,100278.13
2023-02-28T10:20:50.289Z,100272.22
2023-02-28T10:23:46.076Z,100273.16
2023-02-28T10:26:16.731Z,100268.41
2023-02-28T10:28:44.355Z,100261.84
2023-02-28T10:31:19.784Z,100272.91
2023-02-28T10:33:46.903Z,100272.50
2023-02-28T10:36:20.731Z,100266.13
2023-02-28T10:38:48.341Z,100265.31
2023-02-28T10:41:28.725Z,100263.13
2023-02-28T10:44:15.010Z,100270.13
2023-02-28T10:46:43.525Z,100263.03
2023-02-28T10:49:26.961Z,100260.31
2023-02-28T10:51:58.008Z,100267.94
2023-02-28T10:54:30.707Z,100265.41
2023-02-28T10:57:31.776Z,100256.44
2023-02-28T11:00:15.835Z,100250.34
2023-02-28T11:02:45.182Z,100261.56
2023-02-28T11:05:31.797Z,100257.34
2023-02-28T11:08:13.019Z,100247.78
2023-02-28T11:10:40.115Z,100247.38
2023-02-28T11:13:07.135Z,100246.84
2023-02-28T11:15:36.138Z,100248.25
2023-02-28T11:18:23.930Z,100240.97
2023-02-28T11:20:53.347Z,100244.22
2023-02-28T11:23:21.328Z,100236.72
2023-02-28T11:25:52.155Z,100229.69
2023-02-28T11:28:38.042Z,100231.78
2023-02-28T11:31:20.501Z,100227.53
2023-02-28T11:33:56.741Z,100222.66
2023-02-28T11:36:34.235Z,100225.19
2023-02-28T11:39:06.167Z,100228.41
2023-02-28T11:42:27.689Z,100222.47
2023-02-28T11:45:22.647Z,100222.00
2023-02-28T11:48:10.743Z,100229.31
2023-02-28T11:50:40.381Z,100219.13
2023-02-28T11:53:20.273Z,100220.19
2023-02-28T11:55:50.014Z,100212.28
2023-02-28T11:58:40.858Z,100213.69
2023-02-28T12:01:23.009Z,100217.25
2023-02-28T12:04:05.517Z,100211.34
2023-02-28T12:06:46.357Z,100210.41
2023-02-28T12:09:43.456Z,100205.56
2023-02-28T12:12:37.994Z,100214.00
2023-02-28T12:15:34.027Z,100208.56
2023-02-28T12:18:19.091Z,100205.88
2023-02-28T12:21:04.485Z,100201.97
2023-02-28T12:23:40.056Z,100195.81
2023-02-28T12:26:32.419Z,100200.63
2023-02-28T12:29:12.475Z,100206.81
2023-02-28T12:31:48.857Z,100199.97
2023-02-28T12:34:22.215Z,100195.84
2023-02-28T12:36:52.882Z,100196.03
2023-02-28T12:39:49.417Z,100190.72
2023-02-28T12:42:26.023Z,100192.31
2023-02-28T12:44:59.228Z,100178.25
2023-02-28T12:47:26.047Z,100183.72
2023-02-28T12:50:09.041Z,100169.25
2023-02-28T12:52:55.940Z,100174.75
2023-02-28T12:56:10.333Z,100173.56
2023-02-28T12:58:39.231Z,100171.41
2023-02-28T13:01:30.482Z,100176.56
2023-02-28T13:04:07.729Z,100172.53
2023-02-28T13:07:01.787Z,100179.97
2023-02-28T13:09:30.547Z,100173.06
2023-02-28T13:11:58.829Z,100171.34
2023-02-28T13:14:38.327Z,100170.66
2023-02-28T13:17:14.123Z,100169.22
2023-02-28T13:19:58.991Z,100160.81
2023-02-28T13:22:50.267Z,100166.56
2023-02-28T13:25:22.939Z,100168.59
2023-02-28T13:28:02.067Z,100161.16
2023-02-28T13:30:57.104Z,100158.13
2023-02-28T13:33:35.198Z,100158.91
2023-02-28T13:36:20.322Z,100155.66
2023-02-28T13:39:00.972Z,100162.09
2023-02-28T13:41:31.119Z,100167.22
2023-02-28T13:44:30.494Z,100161.16
2023-02-28T13:46:57.038Z,100158.28
2023-02-28T13:49:26.367Z,100147.69
2023-02-28T13:52:08.042Z,100159.88
2023-02-28T13:54:37.980Z,100148.03
2023-02-28T13:57:29.405Z,100160.75
2023-02-28T14:00:24.161Z,100134.13
2023-02-28T14:02:59.901Z,100150.94
2023-02-28T14:05:28.211Z,100148.44
2023-02-28T14:07:58.096Z,100145.09
2023-02-28T14:10:31.884Z,100142.16
2023-02-28T14:13:02.295Z,100144.25
2023-02-28T14:15:49.365Z,100139.63
2023-02-28T14:18:19.159Z,100136.00
2023-02-28T14:20:48.766Z,100134.69
2023-02-28T14:23:47.041Z,100130.53
2023-02-28T14:26:13.769Z,100130.75
2023-02-28T14:28:46.614Z,100126.09
2023-02-28T14:31:38.095Z,100128.72
2023-02-28T14:34:04.686Z,100129.91
2023-02-28T14:36:37.628Z,100135.41
2023-02-28T14:39:16.910Z,100129.69
2023-02-28T14:41:45.410Z,100127.16
2023-02-28T14:44:18.547Z,100130.00
2023-02-28T14:46:46.780Z,100127.50
2023-02-28T14:49:25.796Z,100117.56
2023-02-28T14:52:13.923Z,100131.00
2023-02-28T14:54:41.237Z,100133.81
2023-02-28T14:57:25.567Z,100126.19
2023-02-28T15:00:13.076Z,100126.16
2023-02-28T15:02:40.936Z,100128.88
2023-02-28T15:05:13.352Z,100127.50
2023-02-28T15:07:42.373Z,100125.66
2023-02-28T15:10:19.981Z,100116.91
2023-02-28T15:12:53.808Z,100112.56
2023-02-28T15:15:28.175Z,100122.28
2023-02-28T15:18:06.977Z,100126.59
2023-02-28T15:20:34.744Z,100125.13
2023-02-28T15:23:01.732Z,100127.50
2023-02-28T15:25:28.710Z,100125.16
2023-02-28T15:27:58.347Z,100132.91
2023-02-28T15:30:33.732Z,100123.56
2023-02-28T15:33:14.443Z,100123.84
2023-02-28T15:35:41.145Z,100125.31
2023-02-28T15:38:27.381Z,100131.00
2023-02-28T15:40:56.235Z,100128.97
2023-02-28T15:43:28.920Z,100132.72
2023-02-28T15:45:58.723Z,100129.06
2023-02-28T15:48:30.137Z,100135.69
2023-02-28T15:51:03.869Z,100136.56
2023-02-28T15:53:34.610Z,100140.13
2023-02-28T15:56:07.765Z,100130.75
2023-02-28T15:58:37.118Z,100141.09
2023-02-28T16:01:21.615Z,100137.09
2023-02-28T16:03:51.926Z,100137.19
2023-02-28T16:06:34.646Z,100139.03
2023-02-28T16:09:01.280Z,100135.97
2023-02-28T16:11:28.847Z,100136.41
2023-02-28T16:13:55.837Z,100141.84
2023-02-28T16:16:25.372Z,100138.41
2023-02-28T16:18:53.021Z,100141.25
2023-02-28T16:21:19.656Z,100134.72
2023-02-28T16:23:46.324Z,100147.09
2023-02-28T16:26:27.472Z,100137.59
2023-02-28T16:28:54.836Z,100140.44
2023-02-28T16:31:21.946Z,100145.88
2023-02-28T16:33:48.876Z,100146.72
2023-02-28T16:36:21.144Z,100152.00
2023-02-28T16:38:48.045Z,100156.53
2023-02-28T16:41:20.030Z,100160.28
2023-02-28T16:43:52.333Z,100168.28
2023-02-28T16:46:19.699Z,100163.16
2023-02-28T16:48:47.496Z,100167.66
2023-02-28T16:51:16.346Z,100172.28
2023-02-28T16:53:44.256Z,100161.28
2023-02-28T16:56:23.957Z,100170.91
2023-02-28T16:58:51.874Z,100173.66
2023-02-28T17:01:22.939Z,100181.59
2023-02-28T17:03:50.756Z,100178.91
2023-02-28T17:06:24.278Z,100190.44
2023-02-28T17:08:52.206Z,100186.19
2023-02-28T17:11:20.123Z,100183.84
2023-02-28T17:13:48.440Z,100177.03
2023-02-28T17:16:22.429Z,100188.34
2023-02-28T17:18:49.516Z,100183.28
2023-02-28T17:21:17.652Z,100180.88
2023-02-28T17:23:44.868Z,100195.09
2023-02-28T17:26:25.403Z,100195.16
2023-02-28T17:28:55.932Z,100190.06
2023-02-28T17:31:24.333Z,100198.16
2023-02-28T17:33:51.334Z,100200.06
2023-02-28T17:36:23.212Z,100203.84
2023-02-28T17:38:50.717Z,100199.56
2023-02-28T17:41:17.477Z,100204.03
2023-02-28T17:43:44.221Z,100208.38
2023-02-28T17:46:23.391Z,100213.88
2023-02-28T17:48:54.508Z,100212.38
2023-02-28T17:51:23.812Z,100209.72
2023-02-28T17:53:50.849Z,100215.03
2023-02-28T17:56:19.971Z,100209.06
2023-02-28T17:58:50.472Z,100209.00
2023-02-28T18:01:19.693Z,100222.22
2023-02-28T18:03:46.404Z,100212.94
2023-02-28T18:06:21.259Z,100219.97
2023-02-28T18:08:48.704Z,100216.34
2023-02-28T18:11:22.394Z,100219.06
2023-02-28T18:13:53.856Z,100221.63
2023-02-28T18:16:22.513Z,100219.84
2023-02-28T18:19:25.033Z,100213.13
2023-02-28T18:21:54.943Z,100218.25
2023-02-28T18:24:23.608Z,100208.94
2023-02-28T18:26:51.878Z,100212.63
2023-02-28T18:29:24.877Z,100214.50
2023-02-28T18:31:53.638Z,100214.50
2023-02-28T18:34:21.554Z,100212.00
2023-02-28T18:36:51.009Z,100215.47
2023-02-28T18:39:18.361Z,100206.03
2023-02-28T18:41:45.157Z,100204.25
2023-02-28T18:44:20.204Z,100203.47
2023-02-28T18:46:51.480Z,100205.09
2023-02-28T18:49:18.797Z,100199.13
2023-02-28T18:51:46.790Z,100201.78
2023-02-28T18:54:15.416Z,100211.28
2023-02-28T18:56:42.752Z,100197.31
2023-02-28T18:59:10.291Z,100194.81
2023-02-28T19:01:37.496Z,100192.41
2023-02-28T19:04:08.103Z,100188.94
2023-02-28T19:06:38.297Z,100190.66
2023-02-28T19:09:06.185Z,100192.34
2023-02-28T19:11:33.580Z,100197.69
2023-02-28T19:14:02.763Z,100200.34
2023-02-28T19:16:29.983Z,100193.41
2023-02-28T19:18:57.853Z,100199.41
2023-02-28T19:21:26.097Z,100193.41
2023-02-28T19:23:53.303Z,100190.91
2023-02-28T19:26:25.313Z,100198.84
2023-02-28T19:28:51.991Z,100193.56
2023-02-28T19:31:25.333Z,100197.00
2023-02-28T19:33:53.104Z,100194.41
2023-02-28T19:36:20.983Z,100190.16
2023-02-28T19:38:48.057Z,100191.06
2023-02-28T19:41:17.076Z,100203.22
2023-02-28T19:43:44.081Z,100203.78
2023-02-28T19:46:31.546Z,100197.13
2023-02-28T19:48:58.410Z,100198.97
2023-02-28T19:51:25.249Z,100200.78
2023-02-28T19:53:52.007Z,100201.59
2023-02-28T19:56:18.776Z,100202.44
2023-02-28T19:58:45.573Z,100207.66
2023-02-28T20:01:15.352Z,100199.94
2023-02-28T20:03:43.065Z,100202.59
2023-02-28T20:06:15.967Z,100211.19
2023-02-28T20:08:42.833Z,100213.13
2023-02-28T20:11:12.691Z,100211.47
2023-02-28T20:13:39.581Z,100211.41
2023-02-28T20:16:09.709Z,100209.53
2023-02-28T20:18:37.879Z,100214.69
2023-02-28T20:21:25.033Z,100219.84
2023-02-28T20:23:51.840Z,100213.84
2023-02-28T20:26:21.495Z,100220.03
2023-02-28T20:28:48.837Z,100224.38
2023-02-28T20:31:22.336Z,100223.50
2023-02-28T20:33:50.792Z,100226.03
2023-02-28T20:36:21.357Z,100221.81
2023-02-28T20:38:48.675Z,100220.16
2023-02-28T20:41:16.197Z,100217.56
2023-02-28T20:43:43.087Z,100217.66
2023-02-28T20:46:10.495Z,100217.69
2023-02-28T20:48:37.830Z,100218.56
2023-02-28T20:51:05.697Z,100220.34
2023-02-28T20:53:34.665Z,100221.25
2023-02-28T20:56:09.019Z,100222.09
2023-02-28T20:58:38.276Z,100226.47
2023-02-28T21:01:05.030Z,100227.44
2023-02-28T21:03:31.862Z,100235.31
2023-02-28T21:06:03.308Z,100234.47
2023-02-28T21:08:30.173Z,100231.13
2023-02-28T21:10:56.989Z,100230.38
2023-02-28T21:13:24.011Z,100233.06
2023-02-28T21:15:50.733Z,100229.59
2023-02-28T21:18:17.544Z,100233.06
2023-02-28T21:20:44.914Z,100227.88
2023-02-28T21:23:11.839Z,100218.47
2023-02-28T21:25:38.474Z,100218.50
2023-02-28T21:28:06.408Z,100213.19
2023-02-28T21:30:33.401Z,100220.06
2023-02-28T21:33:00.301Z,100219.22
2023-02-28T21:35:26.933Z,100222.72
2023-02-28T21:37:53.655Z,100224.47
2023-02-28T21:40:20.255Z,100229.75
2023-02-28T21:42:46.921Z,100228.72
2023-02-28T21:45:13.563Z,100234.78
2023-02-28T21:47:40.252Z,100222.81
2023-02-28T21:50:07.572Z,100227.19
2023-02-28T21:52:34.494Z,100220.13
2023-02-28T21:55:01.178Z,100227.97
2023-02-28T21:57:28.073Z,100222.75
2023-02-28T21:59:54.903Z,100215.88
2023-02-28T22:02:21.519Z,100217.66
2023-02-28T22:04:48.381Z,100226.38
2023-02-28T22:07:15.820Z,100231.56
2023-02-28T22:09:42.510Z,100224.69
2023-02-28T22:12:09.312Z,100233.50
2023-02-28T22:14:35.998Z,100230.03
2023-02-28T22:17:02.747Z,100232.66
2023-02-28T22:19:29.511Z,100240.56
2023-02-28T22:21:56.279Z,100233.50
2023-02-28T22:24:24.618Z,100237.81
2023-02-28T22:26:52.641Z,100238.78
2023-02-28T22:29:19.591Z,100228.47
2023-02-28T22:31:46.443Z,100225.91
2023-02-28T22:34:13.171Z,100225.13
2023-02-28T22:36:43.779Z,100230.38
2023-02-28T22:39:10.754Z,100235.56
2023-02-28T22:41:38.041Z,100242.50
2023-02-28T22:44:05.676Z,100240.00
2023-02-28T22:46:34.470Z,100240.88
2023-02-28T22:49:03.710Z,100239.22
2023-02-28T22:51:31.321Z,100253.94
2023-02-28T22:53:58.625Z,100249.72
2023-02-28T22:56:28.406Z,100251.56
2023-02-28T22:58:57.250Z,100247.25
2023-02-28T23:01:26.722Z,100253.41
2023-02-28T23:03:53.927Z,100249.97
2023-02-28T23:06:35.021Z,100252.59
2023-02-28T23:09:07.020Z,100250.06
2023-02-28T23:11:36.862Z,100251.81
2023-02-28T23:14:03.620Z,100255.25
2023-02-28T23:16:42.903Z,100251.00
2023-02-28T23:19:11.056Z,100253.72
2023-02-28T23:21:38.887Z,100253.75
2023-02-28T23:24:10.524Z,100250.28
2023-02-28T23:26:43.809Z,100252.91
2023-02-28T23:29:12.208Z,100246.06
2023-02-28T23:31:39.025Z,100246.06
2023-02-28T23:34:06.100Z,100247.00
2023-02-28T23:36:33.370Z,100247.00
2023-02-28T23:39:00.224Z,100256.56
2023-02-28T23:41:26.992Z,100252.25
2023-02-28T23:44:17.121Z,100250.56
2023-02-28T23:46:45.736Z,100248.91
2023-02-28T23:49:13.044Z,100255.78
2023-02-28T23:51:39.803Z,100248.84
2023-02-28T23:54:06.844Z,100249.78
2023-02-28T23:56:34.192Z,100248.91
2023-02-28T23:59:00.965Z,100252.47
