createdAt,value
2018-04-08T00:00:31.974Z,0
2018-04-08T00:01:12.394Z,0
2018-04-08T00:01:52.791Z,0
2018-04-08T00:02:33.208Z,0
2018-04-08T00:03:13.630Z,0
2018-04-08T00:05:41.115Z,0
2018-04-08T00:06:19.812Z,0
2018-04-08T00:07:00.228Z,0
2018-04-08T00:07:40.645Z,0
2018-04-08T00:08:21.043Z,0
2018-04-08T00:09:01.556Z,0
2018-04-08T00:09:41.984Z,0
2018-04-08T00:10:22.339Z,0
2018-04-08T00:11:02.756Z,0
2018-04-08T00:11:43.177Z,0
2018-04-08T00:12:23.576Z,0
2018-04-08T00:13:03.993Z,0
2018-04-08T00:13:44.396Z,0
2018-04-08T00:14:24.872Z,0
2018-04-08T00:15:05.200Z,0
2018-04-08T00:15:45.610Z,0
2018-04-08T00:16:26.009Z,0
2018-04-08T00:17:06.433Z,0
2018-04-08T00:17:46.855Z,0
2018-04-08T00:20:19.267Z,0
2018-04-08T00:21:03.248Z,0
2018-04-08T00:23:56.707Z,0
2018-04-08T00:24:46.762Z,0
2018-04-08T00:25:24.921Z,0
2018-04-08T00:26:05.351Z,0
2018-04-08T00:26:45.868Z,0
2018-04-08T00:27:26.196Z,0
2018-04-08T00:28:06.642Z,0
2018-04-08T00:28:47.000Z,0
2018-04-08T00:29:27.431Z,0
2018-04-08T00:30:07.820Z,0
2018-04-08T00:30:48.276Z,0
2018-04-08T00:31:28.647Z,0
2018-04-08T00:32:09.038Z,0
2018-04-08T00:32:49.448Z,0
2018-04-08T00:33:29.924Z,0
2018-04-08T00:34:10.279Z,0
2018-04-08T00:34:50.674Z,0
2018-04-08T00:35:31.237Z,0
2018-04-08T00:39:59.306Z,0
2018-04-08T00:40:49.374Z,0
2018-04-08T00:41:28.785Z,0
2018-04-08T00:42:09.228Z,0
2018-04-08T00:42:49.551Z,0
2018-04-08T00:43:29.966Z,0
2018-04-08T00:44:10.390Z,0
2018-04-08T00:44:50.734Z,0
2018-04-08T00:45:31.151Z,0
2018-04-08T00:46:11.530Z,0
2018-04-08T00:46:51.955Z,0
2018-04-08T00:47:32.385Z,0
2018-04-08T00:48:12.744Z,0
2018-04-08T00:48:53.205Z,0
2018-04-08T00:49:33.569Z,0
2018-04-08T00:50:13.989Z,0
2018-04-08T00:50:54.438Z,0
2018-04-08T00:51:34.813Z,0
2018-04-08T00:52:15.247Z,0
2018-04-08T00:52:55.677Z,0
2018-04-08T00:53:36.078Z,0
2018-04-08T00:54:16.414Z,0
2018-04-08T00:54:56.840Z,0
2018-04-08T00:55:37.260Z,0
2018-04-08T00:56:17.728Z,0
2018-04-08T00:56:58.080Z,0
2018-04-08T00:57:38.504Z,0
2018-04-08T00:58:18.910Z,0
2018-04-08T00:58:59.292Z,0
2018-04-08T01:05:12.638Z,0
2018-04-08T01:07:55.221Z,0
2018-04-08T01:08:34.936Z,0
2018-04-08T01:09:15.370Z,0
2018-04-08T01:09:55.806Z,0
2018-04-08T01:10:36.221Z,0
2018-04-08T01:11:16.614Z,0
2018-04-08T01:11:57.040Z,0
2018-04-08T01:12:37.468Z,0
2018-04-08T01:13:17.893Z,0
2018-04-08T01:13:58.294Z,0
2018-04-08T01:14:38.737Z,0
2018-04-08T01:15:19.129Z,0
2018-04-08T01:15:59.518Z,0
2018-04-08T01:16:39.925Z,0
2018-04-08T01:17:20.319Z,0
2018-04-08T01:18:00.762Z,0
2018-04-08T01:18:41.171Z,0
2018-04-08T01:19:21.611Z,0
2018-04-08T01:20:01.970Z,0
2018-04-08T01:20:42.371Z,0
2018-04-08T01:21:22.788Z,0
2018-04-08T01:22:03.196Z,0
2018-04-08T01:22:43.574Z,0
2018-04-08T01:23:24.018Z,0
2018-04-08T01:24:04.440Z,0
2018-04-08T01:24:44.856Z,0
2018-04-08T01:25:25.285Z,0
2018-04-08T01:26:05.718Z,0
2018-04-08T01:26:46.142Z,0
2018-04-08T01:27:26.577Z,0
2018-04-08T01:28:07.005Z,0
2018-04-08T01:28:47.394Z,0
2018-04-08T01:29:27.812Z,0
2018-04-08T01:30:08.209Z,0
2018-04-08T01:30:48.620Z,0
2018-04-08T01:31:29.046Z,0
2018-04-08T01:32:09.481Z,0
2018-04-08T01:32:49.901Z,0
2018-04-08T01:33:30.327Z,0
2018-04-08T01:34:10.742Z,0
2018-04-08T01:34:51.162Z,0
2018-04-08T01:35:31.574Z,0
2018-04-08T01:36:11.990Z,0
2018-04-08T01:36:52.408Z,0
2018-04-08T01:37:32.821Z,0
2018-04-08T01:38:13.257Z,0
2018-04-08T01:38:53.699Z,0
2018-04-08T01:39:34.140Z,0
2018-04-08T01:40:14.591Z,0
2018-04-08T01:40:55.010Z,0
2018-04-08T01:41:35.420Z,0
2018-04-08T01:42:15.842Z,0
2018-04-08T01:42:56.261Z,0
2018-04-08T01:43:36.695Z,0
2018-04-08T01:44:17.134Z,0
2018-04-08T01:44:57.550Z,0
2018-04-08T01:45:38.032Z,0
2018-04-08T01:46:18.393Z,0
2018-04-08T01:46:58.801Z,0
2018-04-08T01:47:39.230Z,0
2018-04-08T01:48:19.641Z,0
2018-04-08T01:49:00.058Z,0
2018-04-08T01:49:40.490Z,0
2018-04-08T01:50:20.859Z,0
2018-04-08T01:51:01.293Z,0
2018-04-08T01:51:41.726Z,0
2018-04-08T01:52:22.150Z,0
2018-04-08T01:53:02.567Z,0
2018-04-08T01:53:42.971Z,0
2018-04-08T01:54:23.372Z,0
2018-04-08T01:56:42.494Z,0
2018-04-08T01:57:22.879Z,0
2018-04-08T01:58:03.288Z,0
2018-04-08T01:58:43.702Z,0
2018-04-08T01:59:24.122Z,0
2018-04-08T02:00:04.502Z,0
2018-04-08T02:00:44.892Z,0
2018-04-08T02:01:25.351Z,0
2018-04-08T02:03:49.157Z,0
2018-04-08T02:04:29.604Z,0
2018-04-08T02:05:09.915Z,0
2018-04-08T02:05:50.317Z,0
2018-04-08T02:06:30.725Z,0
2018-04-08T02:07:11.117Z,0
2018-04-08T02:07:51.521Z,0
2018-04-08T02:08:31.931Z,0
2018-04-08T02:09:12.361Z,0
2018-04-08T02:09:52.776Z,0
2018-04-08T02:10:33.189Z,0
2018-04-08T02:11:13.584Z,0
2018-04-08T02:11:54.007Z,0
2018-04-08T02:12:34.387Z,0
2018-04-08T02:13:14.803Z,0
2018-04-08T02:13:55.201Z,0
2018-04-08T02:14:35.601Z,0
2018-04-08T02:15:16.086Z,0
2018-04-08T02:15:56.597Z,0
2018-04-08T02:16:36.965Z,0
2018-04-08T02:17:17.342Z,0
2018-04-08T02:17:58.628Z,0
2018-04-08T02:18:39.178Z,0
2018-04-08T02:19:19.538Z,0
2018-04-08T02:19:59.923Z,0
2018-04-08T02:20:40.344Z,0
2018-04-08T02:21:20.896Z,0
2018-04-08T02:22:01.276Z,0
2018-04-08T02:33:35.861Z,0
2018-04-08T02:34:16.084Z,0
2018-04-08T02:34:56.371Z,0
2018-04-08T02:35:36.757Z,0
2018-04-08T02:36:17.148Z,0
2018-04-08T02:36:57.586Z,0
2018-04-08T02:37:37.991Z,0
2018-04-08T02:38:18.411Z,0
2018-04-08T02:38:58.767Z,0
2018-04-08T02:39:39.197Z,0
2018-04-08T02:40:19.736Z,0
2018-04-08T02:41:00.104Z,0
2018-04-08T02:41:40.574Z,0
2018-04-08T02:44:11.279Z,0
2018-04-08T02:44:52.647Z,0
2018-04-08T02:45:33.159Z,0
2018-04-08T02:46:13.463Z,0
2018-04-08T02:46:53.887Z,0
2018-04-08T02:47:34.322Z,0
2018-04-08T02:48:14.724Z,0
2018-04-08T02:48:55.104Z,0
2018-04-08T02:49:35.500Z,0
2018-04-08T02:50:15.951Z,0
2018-04-08T02:50:56.370Z,0
2018-04-08T02:51:36.741Z,0
2018-04-08T02:52:17.248Z,0
2018-04-08T02:52:57.574Z,0
2018-04-08T02:53:38.026Z,0
2018-04-08T02:54:18.997Z,0
2018-04-08T02:54:59.498Z,0
2018-04-08T02:55:39.830Z,0
2018-04-08T02:56:20.364Z,0
2018-04-08T02:57:00.652Z,0
2018-04-08T02:57:41.085Z,0
2018-04-08T02:58:21.475Z,0
2018-04-08T02:59:01.876Z,0
2018-04-08T02:59:42.390Z,0
2018-04-08T03:00:22.875Z,0
2018-04-08T03:01:03.121Z,0
2018-04-08T03:01:43.577Z,0
2018-04-08T03:02:24.004Z,0
2018-04-08T03:03:04.434Z,0
2018-04-08T03:03:44.809Z,0
2018-04-08T03:04:26.022Z,0
2018-04-08T03:05:06.431Z,0
2018-04-08T03:05:46.865Z,0
2018-04-08T03:06:27.280Z,0
2018-04-08T03:07:07.672Z,0
2018-04-08T03:07:48.105Z,0
2018-04-08T03:08:28.647Z,0
2018-04-08T03:09:08.996Z,0
2018-04-08T03:09:49.405Z,0
2018-04-08T03:10:29.800Z,0
2018-04-08T03:11:10.278Z,0
2018-04-08T03:11:50.643Z,0
2018-04-08T03:12:31.183Z,0
2018-04-08T03:13:11.590Z,0
2018-04-08T03:13:51.993Z,0
2018-04-08T03:14:32.376Z,0
2018-04-08T03:15:12.752Z,0
2018-04-08T03:15:53.150Z,0
2018-04-08T03:16:33.588Z,0
2018-04-08T03:17:14.010Z,0
2018-04-08T03:17:54.418Z,0
2018-04-08T03:18:34.789Z,0
2018-04-08T03:19:15.226Z,0
2018-04-08T03:19:55.652Z,0
2018-04-08T03:20:36.029Z,0
2018-04-08T03:21:16.438Z,0
2018-04-08T03:21:56.855Z,0
2018-04-08T03:22:37.262Z,0
2018-04-08T03:23:17.669Z,0
2018-04-08T03:23:58.064Z,0
2018-04-08T03:24:38.464Z,0
2018-04-08T03:25:18.866Z,0
2018-04-08T03:25:59.283Z,0
2018-04-08T03:26:39.676Z,0
2018-04-08T03:27:20.087Z,0
2018-04-08T03:29:37.211Z,0
2018-04-08T03:30:17.624Z,0
2018-04-08T03:30:58.025Z,0
2018-04-08T03:31:38.442Z,0
2018-04-08T03:32:18.853Z,0
2018-04-08T03:32:59.306Z,0
2018-04-08T03:33:39.690Z,0
2018-04-08T03:34:20.111Z,0
2018-04-08T03:35:00.539Z,0
2018-04-08T03:35:40.976Z,0
2018-04-08T03:36:21.386Z,0
2018-04-08T03:37:01.818Z,0
2018-04-08T03:37:42.194Z,0
2018-04-08T03:38:22.598Z,0
2018-04-08T03:39:02.999Z,0
2018-04-08T03:39:43.403Z,0
2018-04-08T03:40:23.796Z,0
2018-04-08T03:41:04.216Z,0
2018-04-08T03:43:32.374Z,0
2018-04-08T03:44:12.806Z,0
2018-04-08T03:44:53.214Z,0
2018-04-08T03:45:33.655Z,0
2018-04-08T03:46:14.063Z,0
2018-04-08T03:46:54.536Z,0
2018-04-08T03:47:34.891Z,0
2018-04-08T03:48:15.321Z,0
2018-04-08T03:48:55.742Z,0
2018-04-08T03:49:36.156Z,0
2018-04-08T03:50:16.602Z,0
2018-04-08T03:50:56.974Z,0
2018-04-08T03:51:37.392Z,0
2018-04-08T03:52:17.824Z,0
2018-04-08T03:52:58.236Z,0
2018-04-08T03:53:38.639Z,0
2018-04-08T03:54:19.103Z,0
2018-04-08T03:54:59.463Z,0
2018-04-08T03:55:39.882Z,0
2018-04-08T03:56:20.312Z,0
2018-04-08T03:57:00.673Z,0
2018-04-08T03:57:41.084Z,0
2018-04-08T03:58:21.516Z,0
2018-04-08T03:59:01.949Z,0
2018-04-08T03:59:42.384Z,0
2018-04-08T04:00:22.807Z,0
2018-04-08T04:01:03.291Z,0
2018-04-08T04:41:39.163Z,0
2018-04-08T04:42:19.587Z,0
2018-04-08T04:43:00.010Z,0
2018-04-08T04:43:40.442Z,0
2018-04-08T04:44:20.867Z,0
2018-04-08T04:45:01.286Z,0
2018-04-08T04:45:41.728Z,0
2018-04-08T04:46:22.126Z,0
2018-04-08T04:47:02.540Z,0
2018-04-08T04:47:42.958Z,0
2018-04-08T04:48:23.353Z,0
2018-04-08T04:49:03.745Z,0
2018-04-08T04:49:44.158Z,0
2018-04-08T04:50:24.558Z,0
2018-04-08T04:51:04.951Z,0
2018-04-08T04:53:18.245Z,0
2018-04-08T04:53:58.715Z,0
2018-04-08T04:54:39.148Z,0
2018-04-08T04:55:19.524Z,0
2018-04-08T04:55:59.945Z,0
2018-04-08T04:56:40.408Z,5
2018-04-08T04:57:20.782Z,5
2018-04-08T04:58:01.183Z,5
2018-04-08T04:58:41.605Z,5
2018-04-08T04:59:21.971Z,5
2018-04-08T05:00:02.387Z,5
2018-04-08T05:00:42.830Z,5
2018-04-08T05:01:23.228Z,5
2018-04-08T05:02:03.657Z,5
2018-04-08T05:02:44.087Z,5
2018-04-08T05:03:24.470Z,5
2018-04-08T05:04:04.901Z,5
2018-04-08T05:04:45.288Z,5
2018-04-08T05:05:25.711Z,10
2018-04-08T05:06:06.143Z,10
2018-04-08T05:06:46.571Z,10
2018-04-08T05:07:26.980Z,10
2018-04-08T05:10:14.051Z,10
2018-04-08T05:10:59.665Z,15
2018-04-08T05:11:38.130Z,15
2018-04-08T05:12:18.634Z,15
2018-04-08T05:12:58.979Z,15
2018-04-08T05:13:39.387Z,15
2018-04-08T05:14:19.777Z,15
2018-04-08T05:15:00.156Z,15
2018-04-08T05:15:40.540Z,15
2018-04-08T05:16:20.993Z,15
2018-04-08T05:17:01.364Z,20
2018-04-08T05:17:41.752Z,20
2018-04-08T05:18:22.129Z,20
2018-04-08T05:19:02.549Z,20
2018-04-08T05:19:42.930Z,25
2018-04-08T05:20:23.331Z,20
2018-04-08T05:21:03.718Z,20
2018-04-08T05:21:44.128Z,20
2018-04-08T05:22:24.539Z,25
2018-04-08T05:23:05.005Z,25
2018-04-08T05:23:45.356Z,25
2018-04-08T05:24:25.759Z,25
2018-04-08T05:25:06.167Z,30
2018-04-08T05:25:46.589Z,30
2018-04-08T05:26:27.050Z,30
2018-04-08T05:27:07.515Z,35
2018-04-08T05:27:47.834Z,35
2018-04-08T05:28:28.248Z,40
2018-04-08T05:29:08.710Z,40
2018-04-08T05:29:49.082Z,45
2018-04-08T05:30:29.468Z,45
2018-04-08T05:31:09.897Z,45
2018-04-08T05:31:50.320Z,45
2018-04-08T05:32:30.748Z,50
2018-04-08T05:33:11.206Z,50
2018-04-08T05:33:51.603Z,60
2018-04-08T05:34:31.962Z,55
2018-04-08T05:35:12.461Z,60
2018-04-08T05:35:52.778Z,65
2018-04-08T05:36:33.197Z,70
2018-04-08T05:38:57.117Z,75
2018-04-08T05:39:37.420Z,75
2018-04-08T05:40:17.878Z,80
2018-04-08T05:40:58.268Z,85
2018-04-08T05:41:38.655Z,90
2018-04-08T05:42:19.067Z,90
2018-04-08T05:42:59.494Z,95
2018-04-08T05:43:39.918Z,100
2018-04-08T05:44:20.344Z,100
2018-04-08T05:45:00.752Z,105
2018-04-08T05:45:41.168Z,110
2018-04-08T05:46:21.585Z,115
2018-04-08T05:47:02.099Z,120
2018-04-08T05:47:42.418Z,125
2018-04-08T05:48:22.840Z,125
2018-04-08T05:49:03.253Z,120
2018-04-08T05:49:43.684Z,125
2018-04-08T05:50:24.118Z,125
2018-04-08T05:51:04.551Z,130
2018-04-08T05:51:44.994Z,130
2018-04-08T05:52:25.463Z,130
2018-04-08T05:53:05.822Z,135
2018-04-08T05:53:46.262Z,135
2018-04-08T05:54:26.669Z,140
2018-04-08T05:55:07.086Z,145
2018-04-08T05:55:47.508Z,145
2018-04-08T05:56:27.965Z,150
2018-04-08T05:57:08.357Z,150
2018-04-08T05:57:48.747Z,145
2018-04-08T05:58:29.184Z,145
2018-04-08T05:59:09.610Z,105
2018-04-08T05:59:50.032Z,75
2018-04-08T06:00:30.446Z,70
2018-04-08T06:01:10.889Z,65
2018-04-08T06:01:51.320Z,65
2018-04-08T06:02:31.742Z,70
2018-04-08T06:03:12.161Z,70
2018-04-08T06:03:52.642Z,75
2018-04-08T06:04:33.012Z,75
2018-04-08T06:05:13.417Z,85
2018-04-08T06:05:53.803Z,95
2018-04-08T06:06:34.232Z,95
2018-04-08T06:07:14.643Z,120
2018-04-08T06:07:55.098Z,165
2018-04-08T06:08:35.459Z,165
2018-04-08T06:09:15.864Z,195
2018-04-08T06:09:56.314Z,195
2018-04-08T06:10:36.733Z,270
2018-04-08T06:11:17.134Z,275
2018-04-08T06:11:57.543Z,275
2018-04-08T06:12:38.001Z,185
2018-04-08T06:13:18.396Z,140
2018-04-08T06:13:58.825Z,165
2018-04-08T06:14:39.253Z,180
2018-04-08T06:15:19.675Z,145
2018-04-08T06:16:00.091Z,150
2018-04-08T06:16:40.493Z,150
2018-04-08T06:17:20.899Z,125
2018-04-08T06:18:01.314Z,120
2018-04-08T06:18:41.719Z,160
2018-04-08T06:19:22.260Z,315
2018-04-08T06:20:02.544Z,310
2018-04-08T06:20:42.957Z,275
2018-04-08T06:21:23.337Z,110
2018-04-08T06:22:03.746Z,100
2018-04-08T06:22:44.144Z,95
2018-04-08T06:23:24.552Z,95
2018-04-08T06:24:04.941Z,95
2018-04-08T06:24:45.359Z,100
2018-04-08T06:25:25.768Z,100
2018-04-08T06:26:06.183Z,120
2018-04-08T06:26:46.591Z,120
2018-04-08T06:27:27.010Z,115
2018-04-08T06:28:07.420Z,115
2018-04-08T06:28:47.823Z,110
2018-04-08T06:29:28.254Z,105
2018-04-08T06:30:08.659Z,110
2018-04-08T06:30:49.080Z,125
2018-04-08T06:31:29.500Z,215
2018-04-08T06:32:09.907Z,255
2018-04-08T06:32:50.346Z,290
2018-04-08T06:33:30.694Z,235
2018-04-08T06:34:11.105Z,280
2018-04-08T06:34:51.487Z,255
2018-04-08T06:35:31.884Z,190
2018-04-08T06:36:12.288Z,190
2018-04-08T06:36:52.709Z,225
2018-04-08T06:37:33.095Z,140
2018-04-08T06:38:13.503Z,160
2018-04-08T06:38:53.922Z,130
2018-04-08T06:39:34.342Z,175
2018-04-08T06:40:14.757Z,355
2018-04-08T06:40:55.253Z,385
2018-04-08T06:41:35.566Z,400
2018-04-08T06:42:15.956Z,395
2018-04-08T06:42:56.409Z,390
2018-04-08T06:43:36.900Z,390
2018-04-08T06:44:17.211Z,390
2018-04-08T06:44:57.657Z,390
2018-04-08T06:45:38.051Z,405
2018-04-08T06:46:18.463Z,430
2018-04-08T06:46:58.885Z,445
2018-04-08T06:47:39.290Z,440
2018-04-08T06:48:19.687Z,435
2018-04-08T06:49:00.110Z,435
2018-04-08T06:49:40.524Z,440
2018-04-08T06:50:20.932Z,445
2018-04-08T06:51:01.335Z,435
2018-04-08T06:51:41.742Z,305
2018-04-08T06:52:22.204Z,175
2018-04-08T06:53:02.612Z,255
2018-04-08T06:53:42.980Z,165
2018-04-08T06:54:23.393Z,150
2018-04-08T06:55:03.881Z,125
2018-04-08T06:55:44.237Z,115
2018-04-08T06:56:24.641Z,105
2018-04-08T06:57:05.067Z,100
2018-04-08T06:57:45.449Z,90
2018-04-08T07:00:02.463Z,80
2018-04-08T07:00:43.221Z,70
2018-04-08T07:01:23.669Z,65
2018-04-08T07:02:04.052Z,65
2018-04-08T07:02:45.412Z,60
2018-04-08T07:03:25.845Z,60
2018-04-08T07:04:06.212Z,60
2018-04-08T07:04:46.618Z,60
2018-04-08T07:05:27.035Z,55
2018-04-08T07:07:58.505Z,55
2018-04-08T07:08:38.911Z,55
2018-04-08T07:09:19.294Z,55
2018-04-08T07:09:59.725Z,50
2018-04-08T07:10:40.190Z,50
2018-04-08T07:11:20.534Z,45
2018-04-08T07:12:00.974Z,45
2018-04-08T07:12:41.341Z,45
2018-04-08T07:13:21.758Z,40
2018-04-08T07:14:02.190Z,40
2018-04-08T07:14:42.809Z,40
2018-04-08T07:15:23.238Z,40
2018-04-08T07:16:03.654Z,35
2018-04-08T07:16:44.055Z,35
2018-04-08T07:17:24.496Z,35
2018-04-08T07:18:04.855Z,35
2018-04-08T07:18:45.315Z,35
2018-04-08T07:19:25.685Z,35
2018-04-08T07:20:06.093Z,35
2018-04-08T07:20:46.502Z,35
2018-04-08T07:21:26.918Z,40
2018-04-08T07:22:07.297Z,35
2018-04-08T07:22:47.726Z,35
2018-04-08T07:23:28.185Z,35
2018-04-08T07:24:08.589Z,35
2018-04-08T07:24:49.047Z,40
2018-04-08T07:25:29.424Z,40
2018-04-08T07:26:09.843Z,40
2018-04-08T07:26:50.297Z,40
2018-04-08T07:27:30.673Z,40
2018-04-08T07:28:11.113Z,40
2018-04-08T07:30:49.727Z,40
2018-04-08T07:31:30.179Z,45
2018-04-08T07:32:10.559Z,45
2018-04-08T07:32:50.948Z,45
2018-04-08T07:33:31.359Z,45
2018-04-08T07:34:11.767Z,50
2018-04-08T07:34:52.160Z,50
2018-04-08T07:35:32.576Z,55
2018-04-08T07:36:13.014Z,90
2018-04-08T07:36:53.423Z,75
2018-04-08T07:37:33.842Z,105
2018-04-08T07:38:14.257Z,80
2018-04-08T07:38:54.669Z,75
2018-04-08T07:41:07.959Z,80
2018-04-08T07:41:48.380Z,80
2018-04-08T07:42:28.751Z,80
2018-04-08T07:44:59.647Z,85
2018-04-08T07:45:40.075Z,85
2018-04-08T07:46:20.462Z,85
2018-04-08T07:47:00.851Z,85
2018-04-08T07:47:41.292Z,85
2018-04-08T07:48:22.247Z,85
2018-04-08T07:49:02.684Z,90
2018-04-08T07:49:43.058Z,85
2018-04-08T07:50:23.460Z,80
2018-04-08T07:51:03.881Z,80
2018-04-08T07:51:44.243Z,80
2018-04-08T07:52:24.681Z,80
2018-04-08T07:53:05.073Z,80
2018-04-08T07:53:45.478Z,80
2018-04-08T07:54:25.974Z,80
2018-04-08T07:55:06.335Z,80
2018-04-08T07:55:46.733Z,80
2018-04-08T07:56:27.126Z,75
2018-04-08T07:57:07.531Z,75
2018-04-08T07:57:47.967Z,70
2018-04-08T07:58:28.421Z,70
2018-04-08T07:59:08.805Z,70
2018-04-08T07:59:49.196Z,65
2018-04-08T08:00:29.682Z,65
2018-04-08T08:01:10.092Z,65
2018-04-08T08:01:50.448Z,65
2018-04-08T08:02:30.864Z,65
2018-04-08T08:03:11.245Z,70
2018-04-08T08:03:52.911Z,75
2018-04-08T08:04:33.341Z,70
2018-04-08T08:05:13.732Z,70
2018-04-08T08:05:54.206Z,70
2018-04-08T08:06:34.571Z,70
2018-04-08T08:07:15.245Z,70
2018-04-08T08:07:55.714Z,70
2018-04-08T08:08:36.127Z,70
2018-04-08T08:09:16.547Z,70
2018-04-08T08:09:56.978Z,70
2018-04-08T08:10:37.452Z,70
2018-04-08T08:11:17.787Z,70
2018-04-08T08:11:58.227Z,70
2018-04-08T08:12:38.640Z,70
2018-04-08T08:13:19.076Z,70
2018-04-08T08:24:38.726Z,115
2018-04-08T08:25:19.891Z,115
2018-04-08T08:26:00.304Z,120
2018-04-08T08:26:41.121Z,120
2018-04-08T08:27:21.602Z,110
2018-04-08T08:28:01.946Z,115
2018-04-08T08:28:42.347Z,115
2018-04-08T08:29:22.776Z,105
2018-04-08T08:30:03.188Z,120
2018-04-08T08:30:43.620Z,120
2018-04-08T08:31:24.021Z,125
2018-04-08T08:32:04.447Z,125
2018-04-08T08:32:44.850Z,125
2018-04-08T08:33:25.282Z,120
2018-04-08T08:34:05.703Z,120
2018-04-08T08:34:46.115Z,120
2018-04-08T08:35:26.518Z,105
2018-04-08T08:36:06.980Z,100
2018-04-08T08:36:47.403Z,100
2018-04-08T08:37:27.812Z,105
2018-04-08T08:38:08.381Z,95
2018-04-08T08:38:48.803Z,100
2018-04-08T08:39:29.329Z,105
2018-04-08T08:40:09.679Z,95
2018-04-08T08:40:50.105Z,115
2018-04-08T08:41:30.582Z,105
2018-04-08T08:42:10.953Z,105
2018-04-08T08:42:51.369Z,120
2018-04-08T08:43:31.831Z,120
2018-04-08T08:44:12.205Z,125
2018-04-08T08:44:52.591Z,120
2018-04-08T08:45:33.036Z,120
2018-04-08T08:46:13.435Z,120
2018-04-08T08:46:53.845Z,120
2018-04-08T08:47:34.251Z,120
2018-04-08T08:48:14.740Z,120
2018-04-08T08:48:55.179Z,120
2018-04-08T08:49:35.580Z,120
2018-04-08T08:50:15.997Z,120
2018-04-08T08:50:56.416Z,115
2018-04-08T08:51:36.870Z,115
2018-04-08T08:52:17.291Z,115
2018-04-08T08:52:57.737Z,115
2018-04-08T08:53:38.177Z,115
2018-04-08T08:54:18.570Z,110
2018-04-08T08:54:59.067Z,110
2018-04-08T08:55:39.507Z,110
2018-04-08T08:56:19.966Z,110
2018-04-08T08:57:00.377Z,110
2018-04-08T08:57:40.823Z,110
2018-04-08T08:58:21.254Z,110
2018-04-08T08:59:01.603Z,110
2018-04-08T08:59:42.021Z,110
2018-04-08T09:00:22.486Z,115
2018-04-08T09:01:02.878Z,110
2018-04-08T09:01:43.404Z,110
2018-04-08T09:02:23.734Z,110
2018-04-08T09:03:04.218Z,110
2018-04-08T09:03:44.746Z,110
2018-04-08T09:04:25.098Z,110
2018-04-08T09:06:58.000Z,110
2018-04-08T09:07:38.429Z,115
2018-04-08T09:08:18.850Z,115
2018-04-08T09:08:59.292Z,120
2018-04-08T09:09:39.741Z,120
2018-04-08T09:10:20.152Z,120
2018-04-08T09:11:00.601Z,120
2018-04-08T09:11:41.026Z,120
2018-04-08T09:12:21.457Z,120
2018-04-08T09:13:01.863Z,120
2018-04-08T09:13:42.280Z,120
2018-04-08T09:14:22.688Z,115
2018-04-08T09:15:03.116Z,115
2018-04-08T09:15:43.494Z,115
2018-04-08T09:16:23.891Z,115
2018-04-08T09:17:04.308Z,110
2018-04-08T09:17:44.734Z,110
2018-04-08T09:18:25.154Z,110
2018-04-08T09:19:05.576Z,105
2018-04-08T09:19:45.988Z,110
2018-04-08T09:20:27.076Z,110
2018-04-08T09:21:07.477Z,105
2018-04-08T09:21:47.888Z,105
2018-04-08T09:22:28.315Z,105
2018-04-08T09:23:08.707Z,105
2018-04-08T09:23:49.140Z,105
2018-04-08T09:24:29.674Z,100
2018-04-08T09:25:10.067Z,100
2018-04-08T09:25:50.470Z,100
2018-04-08T09:26:30.912Z,100
2018-04-08T09:27:11.318Z,95
2018-04-08T09:27:51.746Z,95
2018-04-08T09:28:32.152Z,95
2018-04-08T09:29:12.582Z,95
2018-04-08T09:29:53.050Z,95
2018-04-08T09:30:33.442Z,95
2018-04-08T09:31:13.873Z,90
2018-04-08T09:31:54.283Z,90
2018-04-08T09:32:34.696Z,90
2018-04-08T09:33:15.509Z,90
2018-04-08T09:33:55.876Z,90
2018-04-08T09:34:36.295Z,90
2018-04-08T09:35:16.728Z,90
2018-04-08T09:35:57.103Z,90
2018-04-08T09:36:37.548Z,90
2018-04-08T09:37:17.932Z,90
2018-04-08T09:39:50.442Z,90
2018-04-08T09:40:30.913Z,90
2018-04-08T09:41:11.262Z,90
2018-04-08T09:41:51.688Z,90
2018-04-08T09:44:15.892Z,90
2018-04-08T09:44:56.151Z,90
2018-04-08T09:45:36.634Z,90
2018-04-08T09:46:16.961Z,90
2018-04-08T09:46:57.385Z,90
2018-04-08T09:47:37.824Z,90
2018-04-08T09:48:18.245Z,90
2018-04-08T09:48:58.638Z,90
2018-04-08T09:49:39.050Z,85
2018-04-08T09:50:19.462Z,85
2018-04-08T09:54:49.752Z,85
2018-04-08T09:55:31.515Z,85
2018-04-08T09:58:17.496Z,85
2018-04-08T09:58:59.067Z,85
2018-04-08T09:59:39.469Z,85
2018-04-08T10:00:19.915Z,85
2018-04-08T10:01:00.327Z,85
2018-04-08T10:01:40.805Z,85
2018-04-08T10:02:21.214Z,85
2018-04-08T10:03:01.648Z,85
2018-04-08T10:42:14.436Z,75
2018-04-08T10:42:54.874Z,75
2018-04-08T10:43:35.307Z,75
2018-04-08T10:44:15.751Z,75
2018-04-08T10:44:56.229Z,75
2018-04-08T10:45:36.604Z,75
2018-04-08T10:46:17.039Z,75
2018-04-08T10:46:57.457Z,75
2018-04-08T10:47:37.896Z,75
2018-04-08T10:48:18.280Z,75
2018-04-08T10:48:58.702Z,75
2018-04-08T10:49:39.122Z,75
2018-04-08T10:50:19.583Z,75
2018-04-08T10:50:59.970Z,75
2018-04-08T10:51:40.445Z,75
2018-04-08T10:52:20.847Z,75
2018-04-08T10:53:01.260Z,75
2018-04-08T10:53:41.627Z,55
2018-04-08T10:54:22.041Z,60
2018-04-08T10:55:02.481Z,60
2018-04-08T10:55:42.911Z,50
2018-04-08T10:56:23.359Z,50
2018-04-08T10:57:03.852Z,70
2018-04-08T10:57:44.218Z,70
2018-04-08T10:58:24.656Z,75
2018-04-08T10:59:05.095Z,75
2018-04-08T10:59:45.505Z,75
2018-04-08T11:00:25.913Z,75
2018-04-08T11:01:06.355Z,75
2018-04-08T11:01:46.784Z,65
2018-04-08T11:02:27.239Z,65
2018-04-08T11:03:07.634Z,55
2018-04-08T11:03:48.052Z,65
2018-04-08T11:04:28.490Z,70
2018-04-08T11:05:08.911Z,75
2018-04-08T11:05:49.323Z,75
2018-04-08T11:06:29.732Z,75
2018-04-08T11:07:10.178Z,70
2018-04-08T11:07:50.586Z,70
2018-04-08T11:10:11.533Z,60
2018-04-08T11:10:50.906Z,65
2018-04-08T11:11:31.333Z,55
2018-04-08T11:12:11.774Z,65
2018-04-08T11:12:52.215Z,65
2018-04-08T11:13:32.662Z,60
2018-04-08T11:14:13.105Z,50
2018-04-08T11:14:53.544Z,50
2018-04-08T11:15:33.977Z,50
2018-04-08T11:16:14.395Z,50
2018-04-08T11:16:54.868Z,50
2018-04-08T11:17:35.250Z,50
2018-04-08T11:18:15.705Z,50
2018-04-08T11:18:56.143Z,50
2018-04-08T11:19:36.578Z,50
2018-04-08T11:20:17.020Z,50
2018-04-08T11:20:57.460Z,50
2018-04-08T11:21:37.902Z,50
2018-04-08T11:22:18.329Z,50
2018-04-08T11:22:58.760Z,50
2018-04-08T11:23:39.219Z,50
2018-04-08T11:24:19.572Z,50
2018-04-08T11:24:59.993Z,50
2018-04-08T11:25:40.421Z,50
2018-04-08T11:26:20.884Z,50
2018-04-08T11:27:02.050Z,50
2018-04-08T11:27:41.733Z,50
2018-04-08T11:28:22.172Z,50
2018-04-08T11:29:02.563Z,50
2018-04-08T11:29:43.083Z,50
2018-04-08T11:30:23.451Z,50
2018-04-08T11:31:03.875Z,50
2018-04-08T11:31:44.300Z,50
2018-04-08T11:32:24.716Z,55
2018-04-08T11:33:05.171Z,60
2018-04-08T11:33:45.592Z,55
2018-04-08T11:34:26.022Z,55
2018-04-08T11:35:06.462Z,55
2018-04-08T11:35:46.918Z,55
2018-04-08T11:36:27.353Z,55
2018-04-08T11:37:07.786Z,55
2018-04-08T11:37:48.213Z,55
2018-04-08T11:38:28.655Z,55
2018-04-08T11:39:09.099Z,55
2018-04-08T11:39:49.547Z,55
2018-04-08T11:40:29.978Z,55
2018-04-08T11:41:10.421Z,60
2018-04-08T11:41:50.863Z,60
2018-04-08T11:42:31.296Z,65
2018-04-08T11:43:11.723Z,70
2018-04-08T11:43:52.142Z,70
2018-04-08T11:44:32.567Z,65
2018-04-08T11:45:12.974Z,65
2018-04-08T11:45:53.416Z,70
2018-04-08T11:46:33.839Z,70
2018-04-08T11:47:14.320Z,70
2018-04-08T11:47:54.729Z,80
2018-04-08T11:48:35.111Z,80
2018-04-08T11:49:15.496Z,75
2018-04-08T11:49:55.931Z,75
2018-04-08T11:50:36.314Z,80
2018-04-08T11:51:16.736Z,65
2018-04-08T11:51:57.164Z,70
2018-04-08T11:52:37.567Z,60
2018-04-08T11:53:18.102Z,55
2018-04-08T11:53:58.510Z,60
2018-04-08T11:54:38.891Z,70
2018-04-08T11:55:19.370Z,60
2018-04-08T11:55:59.742Z,60
2018-04-08T11:56:40.158Z,70
2018-04-08T11:57:20.589Z,70
2018-04-08T11:58:01.031Z,75
2018-04-08T11:58:41.481Z,70
2018-04-08T11:59:21.871Z,75
2018-04-08T12:01:34.905Z,70
2018-04-08T12:02:15.327Z,70
2018-04-08T12:02:55.794Z,70
2018-04-08T12:03:36.194Z,70
2018-04-08T12:04:16.626Z,70
2018-04-08T12:04:57.050Z,75
2018-04-08T12:05:37.431Z,70
2018-04-08T12:06:17.895Z,75
2018-04-08T12:06:58.295Z,70
2018-04-08T12:07:38.697Z,70
2018-04-08T12:08:19.121Z,65
2018-04-08T12:08:59.524Z,70
2018-04-08T12:09:39.940Z,70
2018-04-08T12:10:20.557Z,65
2018-04-08T12:11:00.947Z,65
2018-04-08T12:11:41.402Z,65
2018-04-08T12:12:21.777Z,65
2018-04-08T12:13:02.190Z,65
2018-04-08T12:13:42.605Z,70
2018-04-08T12:14:23.003Z,65
2018-04-08T12:15:03.443Z,65