createdAt,value
2023-05-19T00:01:06.252Z,87
2023-05-19T00:02:13.337Z,87
2023-05-19T00:03:20.499Z,87
2023-05-19T00:04:27.514Z,87
2023-05-19T00:05:34.768Z,87
2023-05-19T00:06:41.247Z,87
2023-05-19T00:07:48.367Z,87
2023-05-19T00:08:55.449Z,87
2023-05-19T00:10:02.577Z,87
2023-05-19T00:11:09.128Z,87
2023-05-19T00:12:16.321Z,87
2023-05-19T00:13:23.340Z,87
2023-05-19T00:14:30.499Z,87
2023-05-19T00:15:37.626Z,87
2023-05-19T00:16:44.205Z,87
2023-05-19T00:17:51.317Z,87
2023-05-19T00:18:58.387Z,87
2023-05-19T00:20:05.443Z,87
2023-05-19T00:21:12.545Z,87
2023-05-19T00:22:19.156Z,87
2023-05-19T00:23:26.256Z,87
2023-05-19T00:24:33.343Z,87
2023-05-19T00:25:40.473Z,87
2023-05-19T00:26:47.617Z,87
2023-05-19T00:27:54.126Z,87
2023-05-19T00:29:01.248Z,87
2023-05-19T00:30:08.381Z,87
2023-05-19T00:31:15.498Z,87
2023-05-19T00:32:22.722Z,87
2023-05-19T00:33:29.202Z,87
2023-05-19T00:34:36.295Z,87
2023-05-19T00:35:43.381Z,87
2023-05-19T00:36:50.504Z,87
2023-05-19T00:39:04.130Z,87
2023-05-19T00:40:11.255Z,87
2023-05-19T00:41:18.360Z,87
2023-05-19T00:42:25.514Z,87
2023-05-19T00:43:32.602Z,87
2023-05-19T00:44:39.195Z,87
2023-05-19T00:45:46.302Z,87
2023-05-19T00:46:53.418Z,87
2023-05-19T00:48:01.347Z,87
2023-05-19T00:49:07.676Z,87
2023-05-19T00:50:14.168Z,87
2023-05-19T00:51:21.324Z,87
2023-05-19T00:52:28.391Z,87
2023-05-19T00:53:35.580Z,87
2023-05-19T00:54:42.613Z,87
2023-05-19T00:55:49.202Z,87
2023-05-19T00:56:56.335Z,87
2023-05-19T00:58:03.383Z,87
2023-05-19T00:59:10.505Z,87
2023-05-19T01:00:17.130Z,87
2023-05-19T01:02:31.368Z,87
2023-05-19T01:03:38.514Z,87
2023-05-19T01:04:45.511Z,87
2023-05-19T01:05:52.664Z,87
2023-05-19T01:06:59.216Z,87
2023-05-19T01:08:06.334Z,87
2023-05-19T01:09:13.436Z,88
2023-05-19T01:10:20.517Z,88
2023-05-19T01:11:27.149Z,88
2023-05-19T01:12:34.189Z,88
2023-05-19T01:13:42.283Z,88
2023-05-19T01:14:48.975Z,88
2023-05-19T01:15:55.594Z,88
2023-05-19T01:17:02.105Z,88
2023-05-19T01:18:09.245Z,88
2023-05-19T01:19:16.489Z,88
2023-05-19T01:20:23.455Z,88
2023-05-19T01:21:30.505Z,88
2023-05-19T01:22:37.116Z,88
2023-05-19T01:23:44.229Z,88
2023-05-19T01:24:51.313Z,88
2023-05-19T01:25:58.461Z,88
2023-05-19T01:27:05.598Z,88
2023-05-19T01:28:12.104Z,88
2023-05-19T01:29:19.234Z,88
2023-05-19T01:30:26.347Z,88
2023-05-19T01:31:33.474Z,88
2023-05-19T01:32:40.566Z,88
2023-05-19T01:33:47.178Z,88
2023-05-19T01:34:54.257Z,88
2023-05-19T01:36:01.313Z,88
2023-05-19T01:37:08.440Z,88
2023-05-19T01:38:15.578Z,88
2023-05-19T01:39:22.180Z,88
2023-05-19T01:40:29.406Z,88
2023-05-19T01:41:36.430Z,88
2023-05-19T01:42:43.524Z,88
2023-05-19T01:43:50.540Z,88
2023-05-19T01:44:57.195Z,88
2023-05-19T01:46:04.286Z,88
2023-05-19T01:47:11.348Z,88
2023-05-19T01:48:18.491Z,88
2023-05-19T01:49:25.641Z,88
2023-05-19T01:50:32.413Z,88
2023-05-19T01:51:39.308Z,88
2023-05-19T01:52:46.428Z,88
2023-05-19T01:53:53.496Z,88
2023-05-19T01:55:00.560Z,88
2023-05-19T01:56:09.596Z,88
2023-05-19T01:57:14.296Z,88
2023-05-19T01:58:21.346Z,88
2023-05-19T01:59:28.505Z,88
2023-05-19T02:00:35.353Z,88
2023-05-19T02:01:42.218Z,88
2023-05-19T02:02:49.352Z,88
2023-05-19T02:03:56.493Z,88
2023-05-19T02:07:17.201Z,88
2023-05-19T02:08:24.355Z,88
2023-05-19T02:09:31.416Z,88
2023-05-19T02:10:38.512Z,89
2023-05-19T02:11:45.086Z,88
2023-05-19T02:12:52.184Z,89
2023-05-19T02:13:59.356Z,89
2023-05-19T02:15:06.470Z,89
2023-05-19T02:16:13.570Z,89
2023-05-19T02:17:20.148Z,89
2023-05-19T02:18:27.241Z,89
2023-05-19T02:19:34.328Z,89
2023-05-19T02:20:41.373Z,89
2023-05-19T02:21:48.513Z,89
2023-05-19T02:22:55.082Z,89
2023-05-19T02:24:02.289Z,89
2023-05-19T02:25:09.354Z,89
2023-05-19T02:26:16.420Z,89
2023-05-19T02:27:23.508Z,89
2023-05-19T02:28:30.146Z,89
2023-05-19T02:29:37.256Z,89
2023-05-19T02:30:44.332Z,89
2023-05-19T02:31:51.501Z,89
2023-05-19T02:32:58.564Z,89
2023-05-19T02:34:05.253Z,89
2023-05-19T02:35:12.234Z,89
2023-05-19T02:36:19.495Z,89
2023-05-19T02:37:26.446Z,89
2023-05-19T02:38:33.561Z,89
2023-05-19T02:39:40.170Z,89
2023-05-19T02:40:47.240Z,89
2023-05-19T02:41:54.329Z,89
2023-05-19T02:43:01.405Z,89
2023-05-19T02:44:08.542Z,89
2023-05-19T02:45:15.148Z,89
2023-05-19T02:46:22.268Z,89
2023-05-19T02:47:29.394Z,89
2023-05-19T02:48:36.449Z,89
2023-05-19T02:49:43.575Z,89
2023-05-19T02:50:50.164Z,89
2023-05-19T02:51:57.244Z,89
2023-05-19T02:53:04.322Z,89
2023-05-19T02:54:13.722Z,89
2023-05-19T02:55:18.575Z,89
2023-05-19T02:56:25.149Z,89
2023-05-19T02:57:32.214Z,89
2023-05-19T02:58:39.371Z,89
2023-05-19T02:59:46.472Z,89
2023-05-19T03:00:53.044Z,89
2023-05-19T03:02:00.326Z,89
2023-05-19T03:03:07.377Z,89
2023-05-19T03:04:14.332Z,89
2023-05-19T03:05:21.495Z,89
2023-05-19T03:06:28.046Z,90
2023-05-19T03:07:35.197Z,90
2023-05-19T03:09:49.412Z,90
2023-05-19T03:10:56.483Z,90
2023-05-19T03:12:03.039Z,90
2023-05-19T03:13:10.168Z,90
2023-05-19T03:14:17.329Z,90
2023-05-19T03:15:24.385Z,90
2023-05-19T03:16:31.596Z,90
2023-05-19T03:17:38.193Z,90
2023-05-19T03:18:45.263Z,90
2023-05-19T03:19:52.259Z,90
2023-05-19T03:20:59.456Z,90
2023-05-19T03:22:06.641Z,90
2023-05-19T03:23:13.090Z,90
2023-05-19T03:24:20.271Z,90
2023-05-19T03:25:27.247Z,90
2023-05-19T03:26:34.420Z,90
2023-05-19T03:27:41.515Z,90
2023-05-19T03:28:48.100Z,90
2023-05-19T03:29:55.240Z,90
2023-05-19T03:31:02.288Z,90
2023-05-19T03:32:09.494Z,90
2023-05-19T03:33:16.579Z,90
2023-05-19T03:35:30.236Z,90
2023-05-19T03:36:37.336Z,90
2023-05-19T03:37:44.434Z,90
2023-05-19T03:38:51.579Z,90
2023-05-19T03:39:58.121Z,90
2023-05-19T03:41:05.245Z,90
2023-05-19T03:42:12.382Z,90
2023-05-19T03:43:19.458Z,90
2023-05-19T03:44:26.549Z,90
2023-05-19T03:45:33.129Z,90
2023-05-19T03:46:40.193Z,90
2023-05-19T03:47:47.379Z,90
2023-05-19T03:48:54.407Z,90
2023-05-19T03:50:01.666Z,90
2023-05-19T03:51:08.162Z,90
2023-05-19T03:52:15.239Z,90
2023-05-19T03:53:22.329Z,90
2023-05-19T03:54:29.532Z,90
2023-05-19T03:55:36.594Z,90
2023-05-19T03:56:43.117Z,90
2023-05-19T03:57:50.350Z,90
2023-05-19T03:58:57.368Z,90
2023-05-19T04:00:04.465Z,90
2023-05-19T04:01:11.512Z,90
2023-05-19T04:02:18.236Z,90
2023-05-19T04:03:25.272Z,90
2023-05-19T04:04:32.381Z,90
2023-05-19T04:05:39.450Z,91
2023-05-19T04:06:46.559Z,91
2023-05-19T04:07:53.126Z,91
2023-05-19T04:09:01.319Z,91
2023-05-19T04:10:07.351Z,91
2023-05-19T04:11:14.447Z,91
2023-05-19T04:13:28.176Z,91
2023-05-19T04:14:35.266Z,91
2023-05-19T04:15:42.352Z,91
2023-05-19T04:16:49.513Z,91
2023-05-19T04:17:56.688Z,91
2023-05-19T04:19:03.304Z,91
2023-05-19T04:20:10.276Z,91
2023-05-19T04:21:17.372Z,91
2023-05-19T04:22:24.495Z,91
2023-05-19T04:23:31.042Z,91
2023-05-19T04:24:38.232Z,91
2023-05-19T04:25:45.322Z,91
2023-05-19T04:26:52.391Z,91
2023-05-19T04:27:59.489Z,91
2023-05-19T04:29:06.077Z,91
2023-05-19T04:30:13.141Z,91
2023-05-19T04:31:20.347Z,91
2023-05-19T04:32:27.466Z,91
2023-05-19T04:33:34.503Z,91
2023-05-19T04:34:41.139Z,91
2023-05-19T04:35:48.218Z,91
2023-05-19T04:36:55.338Z,91
2023-05-19T04:38:02.404Z,91
2023-05-19T04:39:09.567Z,91
2023-05-19T04:40:16.128Z,91
2023-05-19T04:41:23.181Z,91
2023-05-19T04:42:30.300Z,91
2023-05-19T04:43:37.420Z,91
2023-05-19T04:44:44.510Z,91
2023-05-19T04:45:51.067Z,91
2023-05-19T04:46:58.266Z,91
2023-05-19T04:48:05.354Z,91
2023-05-19T04:49:12.375Z,91
2023-05-19T04:50:19.530Z,91
2023-05-19T04:51:26.725Z,91
2023-05-19T04:52:33.201Z,91
2023-05-19T04:53:40.373Z,91
2023-05-19T04:54:47.467Z,91
2023-05-19T04:55:54.507Z,91
2023-05-19T04:57:01.134Z,91
2023-05-19T04:58:08.257Z,91
2023-05-19T04:59:15.327Z,91
2023-05-19T05:00:22.510Z,91
2023-05-19T05:01:29.578Z,91
2023-05-19T05:02:36.223Z,91
2023-05-19T05:03:43.327Z,91
2023-05-19T05:04:50.373Z,91
2023-05-19T05:05:57.436Z,91
2023-05-19T05:07:04.536Z,91
2023-05-19T05:08:11.117Z,91
2023-05-19T05:09:18.305Z,91
2023-05-19T05:10:25.383Z,91
2023-05-19T05:11:32.401Z,91
2023-05-19T05:12:39.574Z,91
2023-05-19T05:13:46.190Z,91
2023-05-19T05:14:53.263Z,91
2023-05-19T05:17:07.459Z,91
2023-05-19T05:18:14.547Z,90
2023-05-19T05:19:21.261Z,91
2023-05-19T05:20:28.238Z,90
2023-05-19T05:21:35.451Z,90
2023-05-19T05:22:42.411Z,90
2023-05-19T05:23:49.557Z,90
2023-05-19T05:24:56.209Z,90
2023-05-19T05:26:03.217Z,90
2023-05-19T05:27:10.458Z,90
2023-05-19T05:28:17.504Z,90
2023-05-19T05:29:24.539Z,90
2023-05-19T05:30:31.125Z,90
2023-05-19T05:31:38.310Z,90
2023-05-19T05:32:45.529Z,90
2023-05-19T05:33:52.479Z,90
2023-05-19T05:34:59.106Z,90
2023-05-19T05:36:06.214Z,90
2023-05-19T05:37:15.211Z,90
2023-05-19T05:38:20.335Z,90
2023-05-19T05:40:34.124Z,90
2023-05-19T05:41:41.139Z,90
2023-05-19T05:42:48.281Z,90
2023-05-19T05:43:55.380Z,90
2023-05-19T05:45:02.461Z,89
2023-05-19T05:46:09.693Z,90
2023-05-19T05:47:16.169Z,89
2023-05-19T05:48:23.298Z,89
2023-05-19T05:49:30.404Z,89
2023-05-19T05:50:37.491Z,90
2023-05-19T05:51:54.300Z,89
2023-05-19T05:52:51.180Z,89
2023-05-19T05:53:58.302Z,89
2023-05-19T05:55:05.464Z,89
2023-05-19T05:56:12.500Z,89
2023-05-19T05:57:19.078Z,89
2023-05-19T05:58:26.218Z,89
2023-05-19T05:59:33.284Z,89
2023-05-19T06:00:40.387Z,89
2023-05-19T06:01:47.578Z,89
2023-05-19T06:02:54.207Z,89
2023-05-19T06:04:01.183Z,89
2023-05-19T06:05:08.390Z,89
2023-05-19T06:06:15.423Z,89
2023-05-19T06:07:22.535Z,89
2023-05-19T06:08:29.105Z,89
2023-05-19T06:09:36.259Z,89
2023-05-19T06:10:45.729Z,89
2023-05-19T06:11:50.381Z,89
2023-05-19T06:12:57.554Z,89
2023-05-19T06:14:04.095Z,89
2023-05-19T06:15:11.174Z,89
2023-05-19T06:16:18.352Z,89
2023-05-19T06:17:25.415Z,89
2023-05-19T06:18:32.527Z,89
2023-05-19T06:20:46.237Z,89
2023-05-19T06:21:53.318Z,89
2023-05-19T06:23:00.396Z,89
2023-05-19T06:24:07.551Z,89
2023-05-19T06:25:14.169Z,89
2023-05-19T06:26:21.213Z,89
2023-05-19T06:27:28.355Z,89
2023-05-19T06:28:35.439Z,89
2023-05-19T06:29:42.532Z,89
2023-05-19T06:30:49.161Z,89
2023-05-19T06:31:56.518Z,89
2023-05-19T06:33:03.401Z,89
2023-05-19T06:34:10.426Z,89
2023-05-19T06:35:17.595Z,89
2023-05-19T06:36:24.240Z,90
2023-05-19T06:37:31.203Z,90
2023-05-19T06:38:38.395Z,90
2023-05-19T06:39:45.519Z,90
2023-05-19T06:40:52.558Z,90
2023-05-19T06:41:59.160Z,90
2023-05-19T06:43:06.266Z,90
2023-05-19T06:44:13.450Z,90
2023-05-19T06:45:20.477Z,91
2023-05-19T06:46:27.154Z,90
2023-05-19T06:47:34.174Z,90
2023-05-19T06:48:41.363Z,90
2023-05-19T06:49:48.399Z,90
2023-05-19T06:50:55.449Z,90
2023-05-19T06:52:02.047Z,90
2023-05-19T06:53:09.223Z,89
2023-05-19T06:54:16.552Z,89
2023-05-19T06:55:23.394Z,89
2023-05-19T06:56:30.458Z,88
2023-05-19T06:57:37.100Z,88
2023-05-19T06:58:44.169Z,88
2023-05-19T06:59:51.281Z,88
2023-05-19T07:00:58.388Z,87
2023-05-19T07:02:05.562Z,87
2023-05-19T07:03:12.166Z,87
2023-05-19T07:04:19.207Z,87
2023-05-19T07:05:26.253Z,87
2023-05-19T07:06:33.388Z,87
2023-05-19T07:08:47.136Z,87
2023-05-19T07:09:54.270Z,86
2023-05-19T07:11:01.303Z,86
2023-05-19T07:12:08.431Z,86
2023-05-19T07:13:15.461Z,86
2023-05-19T07:14:22.130Z,86
2023-05-19T07:15:29.215Z,86
2023-05-19T07:16:36.360Z,86
2023-05-19T07:17:43.455Z,86
2023-05-19T07:18:50.521Z,86
2023-05-19T07:19:57.139Z,86
2023-05-19T07:21:04.182Z,86
2023-05-19T07:22:11.312Z,86
2023-05-19T07:24:25.651Z,86
2023-05-19T07:25:32.086Z,85
2023-05-19T07:26:39.225Z,85
2023-05-19T07:27:46.341Z,85
2023-05-19T07:28:53.461Z,85
2023-05-19T07:30:00.566Z,85
2023-05-19T07:31:07.096Z,85
2023-05-19T07:32:14.348Z,85
2023-05-19T07:33:21.317Z,85
2023-05-19T07:34:28.425Z,85
2023-05-19T07:35:35.544Z,85
2023-05-19T07:36:42.168Z,85
2023-05-19T07:37:49.197Z,85
2023-05-19T07:40:03.492Z,84
2023-05-19T07:41:10.561Z,84
2023-05-19T07:42:17.199Z,83
2023-05-19T07:43:24.211Z,83
2023-05-19T07:44:31.345Z,82
2023-05-19T07:45:38.488Z,82
2023-05-19T07:46:45.047Z,82
2023-05-19T07:47:52.119Z,81
2023-05-19T07:48:59.247Z,81
2023-05-19T07:50:06.348Z,81
2023-05-19T07:51:13.403Z,81
2023-05-19T07:52:20.041Z,81
2023-05-19T07:53:27.127Z,81
2023-05-19T07:54:34.337Z,81
2023-05-19T07:55:41.705Z,81
2023-05-19T07:56:48.472Z,81
2023-05-19T07:57:55.097Z,81
2023-05-19T07:59:02.100Z,81
2023-05-19T08:00:09.258Z,81
2023-05-19T08:01:16.460Z,81
2023-05-19T08:02:23.560Z,80
2023-05-19T08:03:30.249Z,80
2023-05-19T08:04:37.211Z,80
2023-05-19T08:05:44.264Z,80
2023-05-19T08:06:51.363Z,80
2023-05-19T08:07:58.521Z,80
2023-05-19T08:09:05.081Z,80
2023-05-19T08:10:12.197Z,80
2023-05-19T08:11:19.268Z,80
2023-05-19T08:12:26.393Z,80
2023-05-19T08:13:33.510Z,80
2023-05-19T08:14:40.066Z,80
2023-05-19T08:15:47.262Z,80
2023-05-19T08:16:54.294Z,80
2023-05-19T08:18:01.477Z,80
2023-05-19T08:19:08.540Z,80
2023-05-19T08:20:15.081Z,80
2023-05-19T08:21:22.180Z,80
2023-05-19T08:22:29.288Z,80
2023-05-19T08:23:36.407Z,80
2023-05-19T08:24:43.618Z,79
2023-05-19T08:25:50.140Z,79
2023-05-19T08:28:04.298Z,78
2023-05-19T08:29:11.414Z,78
2023-05-19T08:30:18.540Z,78
2023-05-19T08:31:25.236Z,78
2023-05-19T08:32:32.228Z,78
2023-05-19T08:33:39.295Z,78
2023-05-19T08:34:46.417Z,78
2023-05-19T08:37:00.121Z,77
2023-05-19T08:38:07.288Z,77
2023-05-19T08:39:14.292Z,76
2023-05-19T08:40:24.494Z,76
2023-05-19T08:41:28.091Z,76
2023-05-19T08:42:35.150Z,76
2023-05-19T08:43:42.199Z,77
2023-05-19T08:44:49.313Z,77
2023-05-19T08:45:56.449Z,77
2023-05-19T08:47:03.178Z,77
2023-05-19T08:48:10.150Z,77
2023-05-19T08:49:17.227Z,77
2023-05-19T08:50:24.338Z,77
2023-05-19T08:51:31.413Z,76
2023-05-19T08:52:37.992Z,76
2023-05-19T08:53:45.136Z,75
2023-05-19T08:54:52.252Z,74
2023-05-19T08:55:59.362Z,74
2023-05-19T08:57:06.458Z,74
2023-05-19T08:58:13.016Z,74
2023-05-19T08:59:20.191Z,74
2023-05-19T09:00:27.246Z,73
2023-05-19T09:01:34.448Z,73
2023-05-19T09:02:50.564Z,73
2023-05-19T09:03:48.079Z,73
2023-05-19T09:04:55.225Z,73
2023-05-19T09:06:02.327Z,73
2023-05-19T09:07:09.412Z,73
2023-05-19T09:08:16.445Z,74
2023-05-19T09:09:23.048Z,74
2023-05-19T09:10:30.218Z,73
2023-05-19T09:11:37.251Z,73
2023-05-19T09:12:44.348Z,73
2023-05-19T09:13:51.526Z,73
2023-05-19T09:14:58.034Z,73
2023-05-19T09:16:05.238Z,72
2023-05-19T09:17:12.286Z,73
2023-05-19T09:18:19.361Z,73
2023-05-19T09:19:26.601Z,72
2023-05-19T09:20:33.176Z,72
2023-05-19T09:21:40.213Z,71
2023-05-19T09:22:47.289Z,71
2023-05-19T09:23:54.356Z,71
2023-05-19T09:25:01.488Z,71
2023-05-19T09:26:09.745Z,70
2023-05-19T09:27:15.176Z,70
2023-05-19T09:28:22.256Z,70
2023-05-19T09:29:29.380Z,70
2023-05-19T09:31:43.103Z,70
2023-05-19T09:32:50.274Z,70
2023-05-19T09:33:57.285Z,70
2023-05-19T09:35:04.342Z,70
2023-05-19T09:36:11.578Z,71
2023-05-19T09:37:18.090Z,71
2023-05-19T09:38:25.174Z,71
2023-05-19T09:39:32.287Z,71
2023-05-19T09:40:39.430Z,71
2023-05-19T09:41:46.521Z,71
2023-05-19T09:42:53.031Z,70
2023-05-19T09:44:00.218Z,70
2023-05-19T09:45:07.299Z,70
2023-05-19T09:46:14.927Z,70
2023-05-19T09:47:21.479Z,70
2023-05-19T09:48:28.092Z,69
2023-05-19T09:49:35.216Z,69
2023-05-19T09:50:42.314Z,69
2023-05-19T09:51:49.431Z,69
2023-05-19T09:52:56.034Z,69
2023-05-19T09:54:03.092Z,69
2023-05-19T09:55:10.230Z,69
2023-05-19T09:56:17.334Z,68
2023-05-19T09:57:24.397Z,68
2023-05-19T09:58:30.965Z,69
2023-05-19T09:59:38.138Z,68
2023-05-19T10:00:45.425Z,68
2023-05-19T10:01:52.390Z,68
2023-05-19T10:02:59.465Z,68
2023-05-19T10:05:13.153Z,68
2023-05-19T10:06:20.247Z,68
2023-05-19T10:07:27.278Z,68
2023-05-19T10:08:34.411Z,68
2023-05-19T10:09:40.984Z,68
2023-05-19T10:10:48.130Z,68
2023-05-19T10:11:55.226Z,68
2023-05-19T10:13:02.392Z,68
2023-05-19T10:14:09.440Z,68
2023-05-19T10:15:16.053Z,67
2023-05-19T10:16:23.139Z,67
2023-05-19T10:17:30.280Z,66
2023-05-19T10:18:39.618Z,66
2023-05-19T10:19:44.497Z,66
2023-05-19T10:20:51.027Z,66
2023-05-19T10:21:58.166Z,66
2023-05-19T10:23:05.254Z,66
2023-05-19T10:24:13.441Z,66
2023-05-19T10:25:19.474Z,66
2023-05-19T10:26:26.038Z,66
2023-05-19T10:27:33.126Z,66
2023-05-19T10:28:40.260Z,66
2023-05-19T10:29:47.363Z,66
2023-05-19T10:30:54.437Z,66
2023-05-19T10:32:01.053Z,66
2023-05-19T10:33:08.207Z,66
2023-05-19T10:35:22.369Z,67
2023-05-19T10:36:29.479Z,67
2023-05-19T10:37:36.056Z,68
2023-05-19T10:38:43.210Z,68
2023-05-19T10:39:50.263Z,68
2023-05-19T10:40:57.405Z,68
2023-05-19T10:42:04.488Z,68
2023-05-19T10:43:11.126Z,68
2023-05-19T10:44:18.197Z,68
2023-05-19T10:45:25.266Z,68
2023-05-19T10:46:32.381Z,68
2023-05-19T10:47:39.529Z,68
2023-05-19T10:48:46.108Z,67
2023-05-19T10:49:53.260Z,67
2023-05-19T10:51:00.305Z,67
2023-05-19T10:52:07.381Z,67
2023-05-19T10:53:13.983Z,67
2023-05-19T10:54:21.037Z,67
2023-05-19T10:55:28.218Z,67
2023-05-19T10:56:35.283Z,67
2023-05-19T10:57:42.404Z,67
2023-05-19T10:58:49.063Z,67
2023-05-19T10:59:56.115Z,67
2023-05-19T11:01:03.195Z,66
2023-05-19T11:02:10.335Z,66
2023-05-19T11:03:17.407Z,67
2023-05-19T11:04:24.084Z,67
2023-05-19T11:05:31.573Z,67
2023-05-19T11:06:38.230Z,67
2023-05-19T11:07:45.389Z,67
2023-05-19T11:08:52.404Z,67
2023-05-19T11:09:59.044Z,67
2023-05-19T11:11:06.123Z,66
2023-05-19T11:12:13.185Z,66
2023-05-19T11:13:20.322Z,66
2023-05-19T11:14:27.466Z,66
2023-05-19T11:15:34.405Z,66
2023-05-19T11:16:41.179Z,66
2023-05-19T11:17:48.316Z,66
2023-05-19T11:18:55.396Z,66
2023-05-19T11:20:02.466Z,66
2023-05-19T11:21:09.081Z,66
2023-05-19T11:22:16.151Z,66
2023-05-19T11:23:23.252Z,66
2023-05-19T11:24:30.298Z,66
2023-05-19T11:25:37.462Z,66
2023-05-19T11:26:43.972Z,66
2023-05-19T11:27:51.130Z,66
2023-05-19T11:28:58.231Z,66
2023-05-19T11:30:05.339Z,66
2023-05-19T11:31:12.404Z,66
2023-05-19T11:33:26.170Z,66
2023-05-19T11:34:33.212Z,66
2023-05-19T11:35:40.534Z,66
2023-05-19T11:36:47.510Z,66
2023-05-19T11:39:01.120Z,66
2023-05-19T11:40:08.264Z,66
2023-05-19T11:41:15.382Z,65
2023-05-19T11:42:22.423Z,65
2023-05-19T11:43:29.095Z,65
2023-05-19T11:44:36.152Z,65
2023-05-19T11:45:43.299Z,65
2023-05-19T11:46:50.375Z,65
2023-05-19T11:48:02.526Z,65
2023-05-19T11:49:04.059Z,65
2023-05-19T11:50:11.226Z,65
2023-05-19T11:51:18.253Z,64
2023-05-19T11:52:25.318Z,64
2023-05-19T11:53:33.430Z,64
2023-05-19T11:54:39.039Z,64
2023-05-19T11:55:46.623Z,64
2023-05-19T11:56:53.273Z,64
2023-05-19T11:58:03.905Z,64
2023-05-19T11:59:06.972Z,64
2023-05-19T12:00:14.083Z,64
2023-05-19T12:01:21.162Z,64
2023-05-19T12:02:28.332Z,64
2023-05-19T12:03:35.733Z,64
2023-05-19T12:04:41.987Z,64
2023-05-19T12:05:49.544Z,64
2023-05-19T12:06:56.174Z,64
2023-05-19T12:08:03.250Z,64
2023-05-19T12:09:10.391Z,64
2023-05-19T12:10:17.024Z,64
2023-05-19T12:11:24.091Z,64
2023-05-19T12:12:31.150Z,64
2023-05-19T12:13:38.314Z,64
2023-05-19T12:14:45.381Z,63
2023-05-19T12:15:52.058Z,64
2023-05-19T12:16:59.108Z,64
2023-05-19T12:18:06.227Z,63
2023-05-19T12:19:13.399Z,63
2023-05-19T12:20:20.427Z,63
2023-05-19T12:21:33.837Z,62
2023-05-19T12:22:34.062Z,63
2023-05-19T12:23:41.222Z,63
2023-05-19T12:24:48.302Z,63
2023-05-19T12:25:55.432Z,63
2023-05-19T12:27:01.970Z,63
2023-05-19T12:28:09.105Z,63
2023-05-19T12:29:16.348Z,63
2023-05-19T12:30:23.328Z,63
2023-05-19T12:31:30.419Z,63
2023-05-19T12:32:37.039Z,63
2023-05-19T12:33:44.100Z,63
2023-05-19T12:34:51.203Z,64
2023-05-19T12:35:58.368Z,63
2023-05-19T12:37:05.435Z,63
2023-05-19T12:38:11.989Z,63
2023-05-19T12:40:26.269Z,63
2023-05-19T12:42:40.413Z,63
2023-05-19T12:43:47.039Z,63
2023-05-19T12:44:54.109Z,63
2023-05-19T12:46:01.274Z,63
2023-05-19T12:47:08.346Z,63
2023-05-19T12:48:14.958Z,63
2023-05-19T12:49:22.025Z,63
2023-05-19T12:50:29.181Z,63
2023-05-19T12:51:36.188Z,63
2023-05-19T12:52:43.319Z,63
2023-05-19T12:53:50.087Z,63
2023-05-19T12:54:57.095Z,63
2023-05-19T12:56:04.089Z,63
2023-05-19T12:57:11.201Z,63
2023-05-19T12:58:18.346Z,63
2023-05-19T12:59:37.262Z,63
2023-05-19T13:01:39.239Z,63
2023-05-19T13:02:46.433Z,63
2023-05-19T13:03:53.648Z,63
2023-05-19T13:04:59.966Z,63
2023-05-19T13:06:09.798Z,63
2023-05-19T13:07:14.136Z,63
2023-05-19T13:08:21.286Z,62
2023-05-19T13:09:28.386Z,62
2023-05-19T13:10:35.202Z,62
2023-05-19T13:11:42.033Z,61
2023-05-19T13:12:49.166Z,61
2023-05-19T13:13:56.312Z,62
2023-05-19T13:15:03.333Z,62
2023-05-19T13:16:09.991Z,62
2023-05-19T13:17:17.057Z,62
2023-05-19T13:18:24.152Z,62
2023-05-19T13:19:31.283Z,62
2023-05-19T13:20:38.456Z,62
2023-05-19T13:21:44.956Z,62
2023-05-19T13:22:52.090Z,62
2023-05-19T13:23:59.173Z,62
2023-05-19T13:25:06.272Z,62
2023-05-19T13:26:13.396Z,62
2023-05-19T13:27:20.016Z,63
2023-05-19T13:28:27.077Z,63
2023-05-19T13:29:34.196Z,63
2023-05-19T13:30:41.297Z,63
2023-05-19T13:31:48.423Z,63
2023-05-19T13:32:55.054Z,63
2023-05-19T13:34:02.072Z,63
2023-05-19T13:35:09.220Z,63
2023-05-19T13:36:16.304Z,63
2023-05-19T13:37:22.942Z,63
2023-05-19T13:38:30.014Z,63
2023-05-19T13:39:37.116Z,63
2023-05-19T13:40:44.219Z,63
2023-05-19T13:41:51.328Z,63
2023-05-19T13:42:58.427Z,62
2023-05-19T13:44:05.010Z,62
2023-05-19T13:46:20.610Z,62
2023-05-19T13:47:26.380Z,62
2023-05-19T13:48:33.394Z,62
2023-05-19T13:49:40.014Z,62
2023-05-19T13:50:47.123Z,62
2023-05-19T13:51:54.171Z,62
2023-05-19T13:53:01.336Z,62
2023-05-19T13:54:08.450Z,61
2023-05-19T13:55:15.023Z,62
2023-05-19T13:56:22.089Z,62
2023-05-19T13:57:29.276Z,62
2023-05-19T13:58:36.346Z,62
2023-05-19T13:59:57.723Z,62
2023-05-19T14:00:50.063Z,62
2023-05-19T14:01:57.181Z,62
2023-05-19T14:03:04.349Z,62
2023-05-19T14:04:11.609Z,62
2023-05-19T14:05:17.969Z,62
2023-05-19T14:06:25.094Z,62
2023-05-19T14:07:32.121Z,62
2023-05-19T14:08:39.291Z,62
2023-05-19T14:09:46.332Z,62
2023-05-19T14:10:52.911Z,63
2023-05-19T14:12:00.056Z,62
2023-05-19T14:14:14.248Z,62
2023-05-19T14:15:21.336Z,62
2023-05-19T14:16:27.917Z,62
2023-05-19T14:17:35.095Z,62
2023-05-19T14:18:42.145Z,62
2023-05-19T14:19:49.251Z,63
2023-05-19T14:20:56.379Z,63
2023-05-19T14:22:02.942Z,63
2023-05-19T14:23:10.035Z,63
2023-05-19T14:24:17.158Z,62
2023-05-19T14:25:24.298Z,62
2023-05-19T14:26:31.364Z,62
2023-05-19T14:27:37.977Z,63
2023-05-19T14:29:52.143Z,63
2023-05-19T14:30:59.331Z,63
2023-05-19T14:32:06.502Z,63
2023-05-19T14:33:13.085Z,63
2023-05-19T14:34:20.052Z,63
2023-05-19T14:35:27.219Z,63
2023-05-19T14:36:34.244Z,63
2023-05-19T14:37:41.373Z,63
2023-05-19T14:38:48.003Z,63
2023-05-19T14:39:55.068Z,63
2023-05-19T14:41:02.253Z,63
2023-05-19T14:42:09.302Z,63
2023-05-19T14:43:16.386Z,63
2023-05-19T14:44:22.965Z,63
2023-05-19T14:45:30.118Z,63
2023-05-19T14:46:37.210Z,63
2023-05-19T14:47:44.329Z,63
2023-05-19T14:49:58.010Z,63
2023-05-19T14:51:05.137Z,64
2023-05-19T14:52:12.167Z,64
2023-05-19T14:53:19.298Z,64
2023-05-19T14:54:25.889Z,64
2023-05-19T14:55:32.965Z,64
2023-05-19T14:56:40.112Z,64
2023-05-19T14:57:47.231Z,65
2023-05-19T14:58:54.311Z,65
2023-05-19T15:00:01.461Z,65
2023-05-19T15:01:08.096Z,65
2023-05-19T15:02:15.149Z,65
2023-05-19T15:03:22.205Z,65
2023-05-19T15:04:29.390Z,65
2023-05-19T15:05:35.951Z,65
2023-05-19T15:06:42.968Z,66
2023-05-19T15:07:50.097Z,65
2023-05-19T15:08:57.235Z,65
2023-05-19T15:10:04.302Z,65
2023-05-19T15:11:10.862Z,65
2023-05-19T15:12:18.026Z,65
2023-05-19T15:13:25.159Z,65
2023-05-19T15:14:32.224Z,65
2023-05-19T15:15:39.384Z,66
2023-05-19T15:16:45.994Z,66
2023-05-19T15:17:53.111Z,66
2023-05-19T15:19:00.247Z,66
2023-05-19T15:20:07.228Z,66
2023-05-19T15:21:14.347Z,66
2023-05-19T15:22:20.891Z,66
2023-05-19T15:23:28.047Z,66
2023-05-19T15:24:35.116Z,66
2023-05-19T15:25:42.264Z,66
2023-05-19T15:26:49.360Z,66
2023-05-19T15:27:55.924Z,66
2023-05-19T15:29:03.014Z,66
2023-05-19T15:30:10.191Z,66
2023-05-19T15:31:17.434Z,66
2023-05-19T15:32:24.327Z,66
2023-05-19T15:33:30.930Z,66
2023-05-19T15:34:38.049Z,66
2023-05-19T15:35:45.140Z,66
2023-05-19T15:36:52.226Z,66
2023-05-19T15:37:59.369Z,66
2023-05-19T15:39:05.977Z,65
2023-05-19T15:40:13.040Z,65
2023-05-19T15:41:20.192Z,65
2023-05-19T15:42:27.238Z,65
2023-05-19T15:43:33.819Z,64
2023-05-19T15:44:40.907Z,64
2023-05-19T15:45:48.165Z,64
2023-05-19T15:46:55.232Z,64
2023-05-19T15:48:02.275Z,64
2023-05-19T15:49:09.373Z,64
2023-05-19T15:50:16.907Z,64
2023-05-19T15:51:23.074Z,64
2023-05-19T15:53:37.279Z,64
2023-05-19T15:54:43.818Z,64
2023-05-19T15:55:50.935Z,65
2023-05-19T15:58:05.230Z,65
2023-05-19T15:59:12.281Z,65
2023-05-19T16:00:18.881Z,65
2023-05-19T16:01:26.006Z,65
2023-05-19T16:02:33.161Z,65
2023-05-19T16:03:40.367Z,65
2023-05-19T16:04:47.273Z,65
2023-05-19T16:05:53.855Z,65
2023-05-19T16:07:00.965Z,65
2023-05-19T16:08:08.917Z,65
2023-05-19T16:09:15.187Z,65
2023-05-19T16:10:22.296Z,65
2023-05-19T16:11:29.461Z,65
2023-05-19T16:12:35.982Z,65
2023-05-19T16:13:43.090Z,65
2023-05-19T16:14:50.197Z,65
2023-05-19T16:15:57.381Z,65
2023-05-19T16:17:03.912Z,64
2023-05-19T16:18:11.008Z,64
2023-05-19T16:19:18.140Z,64
2023-05-19T16:20:25.174Z,64
2023-05-19T16:21:32.329Z,65
2023-05-19T16:22:38.928Z,65
2023-05-19T16:23:46.012Z,65
2023-05-19T16:24:53.084Z,65
2023-05-19T16:26:00.262Z,65
2023-05-19T16:27:07.345Z,65
2023-05-19T16:28:13.868Z,65