createdAt,value
2018-09-22T00:01:51.312Z,14.60
2018-09-22T00:04:19.425Z,14.60
2018-09-22T00:06:47.533Z,15.10
2018-09-22T00:09:15.676Z,15.10
2018-09-22T00:11:43.782Z,15.00
2018-09-22T00:14:11.926Z,15.40
2018-09-22T00:16:40.050Z,15.90
2018-09-22T00:19:08.165Z,15.20
2018-09-22T00:21:36.265Z,15.90
2018-09-22T00:24:04.389Z,15.30
2018-09-22T00:26:32.549Z,15.20
2018-09-22T00:29:00.682Z,15.60
2018-09-22T00:31:28.786Z,15.60
2018-09-22T00:33:56.910Z,15.70
2018-09-22T00:36:25.033Z,16.30
2018-09-22T00:38:53.195Z,15.80
2018-09-22T00:41:21.407Z,16.10
2018-09-22T00:43:49.777Z,15.70
2018-09-22T00:46:18.120Z,15.30
2018-09-22T00:48:46.330Z,15.40
2018-09-22T00:51:14.448Z,15.10
2018-09-22T00:53:42.610Z,15.40
2018-09-22T00:56:10.729Z,15.50
2018-09-22T00:58:38.969Z,14.80
2018-09-22T01:01:07.221Z,15.30
2018-09-22T01:03:35.406Z,15.20
2018-09-22T01:06:03.530Z,15.30
2018-09-22T01:08:31.621Z,15.80
2018-09-22T01:10:59.742Z,16.40
2018-09-22T01:13:27.921Z,15.70
2018-09-22T01:15:56.092Z,15.60
2018-09-22T01:18:24.187Z,15.80
2018-09-22T01:20:52.335Z,15.50
2018-09-22T01:23:20.499Z,16.30
2018-09-22T01:25:48.693Z,16.70
2018-09-22T01:28:16.830Z,16.10
2018-09-22T01:30:44.997Z,16.40
2018-09-22T01:33:13.103Z,16.50
2018-09-22T01:35:41.206Z,16.20
2018-09-22T01:38:09.306Z,15.90
2018-09-22T01:40:37.412Z,15.90
2018-09-22T01:43:05.493Z,16.20
2018-09-22T01:45:33.609Z,16.10
2018-09-22T01:48:01.726Z,16.00
2018-09-22T01:50:29.814Z,17.20
2018-09-22T01:52:57.973Z,17.00
2018-09-22T01:55:26.093Z,17.20
2018-09-22T01:57:54.198Z,16.30
2018-09-22T02:00:22.310Z,16.00
2018-09-22T02:02:50.480Z,16.40
2018-09-22T02:05:18.602Z,16.20
2018-09-22T02:07:46.730Z,16.20
2018-09-22T02:10:14.834Z,15.50
2018-09-22T02:12:42.957Z,15.60
2018-09-22T02:15:11.074Z,15.40
2018-09-22T02:17:39.178Z,15.70
2018-09-22T02:20:07.370Z,15.90
2018-09-22T02:22:35.529Z,15.60
2018-09-22T02:25:03.658Z,15.60
2018-09-22T02:27:31.767Z,15.50
2018-09-22T02:29:59.898Z,15.90
2018-09-22T02:32:28.009Z,16.50
2018-09-22T02:34:56.168Z,16.60
2018-09-22T02:37:24.392Z,17.10
2018-09-22T02:39:52.562Z,16.10
2018-09-22T02:42:20.717Z,17.30
2018-09-22T02:44:48.918Z,17.60
2018-09-22T02:47:17.038Z,16.90
2018-09-22T02:49:45.229Z,16.80
2018-09-22T02:52:13.316Z,16.90
2018-09-22T02:54:41.425Z,17.40
2018-09-22T02:57:09.545Z,16.60
2018-09-22T02:59:37.681Z,16.20
2018-09-22T03:02:05.893Z,16.40
2018-09-22T03:04:34.001Z,16.20
2018-09-22T03:07:02.170Z,16.10
2018-09-22T03:09:30.270Z,16.20
2018-09-22T03:11:58.361Z,16.10
2018-09-22T03:14:26.472Z,16.10
2018-09-22T03:16:54.610Z,16.50
2018-09-22T03:19:22.720Z,16.00
2018-09-22T03:21:50.890Z,15.70
2018-09-22T03:24:19.025Z,15.90
2018-09-22T03:26:47.157Z,16.10
2018-09-22T03:29:15.254Z,16.20
2018-09-22T03:31:43.401Z,16.70
2018-09-22T03:34:11.507Z,16.30
2018-09-22T03:36:39.630Z,16.40
2018-09-22T03:39:09.101Z,15.90
2018-09-22T03:41:37.214Z,16.50
2018-09-22T03:44:05.323Z,16.30
2018-09-22T03:46:33.456Z,16.20
2018-09-22T03:49:01.602Z,16.10
2018-09-22T03:51:29.738Z,16.60
2018-09-22T03:53:57.841Z,16.10
2018-09-22T03:56:25.964Z,16.10
2018-09-22T03:58:54.086Z,16.60
2018-09-22T04:01:22.269Z,16.90
2018-09-22T04:03:50.374Z,16.00
2018-09-22T04:06:18.490Z,16.40
2018-09-22T04:08:46.604Z,16.00
2018-09-22T04:11:14.726Z,16.20
2018-09-22T04:13:42.888Z,16.20
2018-09-22T04:16:10.993Z,16.70
2018-09-22T04:18:39.116Z,17.00
2018-09-22T04:21:07.247Z,17.50
2018-09-22T04:23:35.370Z,17.80
2018-09-22T04:26:03.500Z,17.10
2018-09-22T04:28:31.610Z,16.20
2018-09-22T04:30:59.726Z,16.60
2018-09-22T04:33:27.994Z,15.90
2018-09-22T04:35:56.037Z,15.90
2018-09-22T04:38:24.145Z,15.70
2018-09-22T04:40:52.533Z,15.70
2018-09-22T04:43:20.642Z,15.60
2018-09-22T04:45:48.816Z,15.50
2018-09-22T04:48:16.939Z,15.40
2018-09-22T04:50:45.057Z,15.60
2018-09-22T04:53:13.163Z,15.60
2018-09-22T04:55:41.305Z,15.70
2018-09-22T04:58:09.413Z,16.00
2018-09-22T05:00:37.554Z,15.60
2018-09-22T05:03:05.703Z,16.10
2018-09-22T05:05:33.843Z,16.00
2018-09-22T05:08:01.945Z,15.50
2018-09-22T05:10:30.081Z,15.40
2018-09-22T05:12:58.177Z,15.40
2018-09-22T05:15:26.274Z,15.40
2018-09-22T05:17:54.414Z,15.60
2018-09-22T05:20:22.530Z,15.60
2018-09-22T05:22:50.778Z,16.40
2018-09-22T05:25:18.876Z,15.50
2018-09-22T05:27:47.024Z,15.90
2018-09-22T05:30:15.197Z,16.40
2018-09-22T05:32:43.497Z,16.10
2018-09-22T05:35:11.609Z,15.40
2018-09-22T05:37:39.774Z,15.70
2018-09-22T05:40:07.966Z,15.70
2018-09-22T05:42:36.195Z,16.00
2018-09-22T05:45:04.513Z,15.70
2018-09-22T05:47:32.651Z,15.60
2018-09-22T05:50:00.782Z,15.70
2018-09-22T05:52:28.971Z,15.20
2018-09-22T05:54:57.105Z,15.10
2018-09-22T05:57:25.426Z,15.30
2018-09-22T05:59:53.562Z,15.90
2018-09-22T06:02:21.719Z,15.50
2018-09-22T06:04:49.868Z,15.20
2018-09-22T06:07:17.997Z,15.70
2018-09-22T06:09:46.154Z,16.20
2018-09-22T06:12:14.284Z,16.70
2018-09-22T06:14:42.431Z,15.70
2018-09-22T06:17:10.557Z,15.40
2018-09-22T06:19:38.710Z,15.90
2018-09-22T06:22:06.991Z,15.40
2018-09-22T06:24:35.165Z,15.60
2018-09-22T06:27:03.359Z,15.10
2018-09-22T06:29:31.662Z,15.30
2018-09-22T06:31:59.778Z,15.90
2018-09-22T06:34:27.929Z,15.60
2018-09-22T06:36:56.132Z,15.50
2018-09-22T06:39:24.267Z,15.60
2018-09-22T06:41:52.388Z,15.60
2018-09-22T06:44:23.302Z,15.50
2018-09-22T06:46:51.462Z,15.80
2018-09-22T06:49:19.635Z,15.90
2018-09-22T06:51:47.956Z,15.90
2018-09-22T06:54:16.132Z,16.10
2018-09-22T06:56:44.261Z,16.60
2018-09-22T06:59:12.405Z,16.10
2018-09-22T07:01:40.749Z,15.90
2018-09-22T07:04:08.921Z,15.40
2018-09-22T07:06:37.084Z,16.10
2018-09-22T07:09:06.389Z,16.30
2018-09-22T07:11:34.569Z,15.40
2018-09-22T07:14:02.950Z,15.80
2018-09-22T07:16:31.087Z,15.70
2018-09-22T07:18:59.197Z,15.40
2018-09-22T07:22:34.653Z,16.30
2018-09-22T07:25:02.788Z,16.20
2018-09-22T07:27:30.901Z,15.50
2018-09-22T07:29:59.049Z,15.00
2018-09-22T07:32:27.273Z,15.40
2018-09-22T07:34:55.486Z,15.50
2018-09-22T07:37:23.691Z,15.60
2018-09-22T07:39:51.801Z,15.30
2018-09-22T07:42:21.002Z,16.20
2018-09-22T07:44:49.460Z,16.80
2018-09-22T07:47:17.683Z,16.50
2018-09-22T07:49:45.885Z,16.30
2018-09-22T07:52:15.110Z,16.40
2018-09-22T07:54:43.636Z,15.80
2018-09-22T07:57:11.847Z,15.40
2018-09-22T07:59:40.013Z,15.30
2018-09-22T08:02:08.193Z,15.90
2018-09-22T08:04:36.394Z,16.90
2018-09-22T08:07:04.612Z,16.00
2018-09-22T08:09:32.789Z,16.00
2018-09-22T08:12:01.898Z,15.60
2018-09-22T08:14:30.136Z,15.50
2018-09-22T08:16:58.331Z,15.80
2018-09-22T08:19:26.573Z,16.10
2018-09-22T08:21:55.473Z,15.70
2018-09-22T08:24:23.630Z,15.70
2018-09-22T08:26:52.874Z,15.60
2018-09-22T08:29:21.170Z,15.70
2018-09-22T08:31:49.382Z,15.30
2018-09-22T08:34:17.754Z,15.60
2018-09-22T08:36:46.098Z,15.40
2018-09-22T08:39:14.182Z,15.60
2018-09-22T08:41:42.657Z,15.70
2018-09-22T08:44:10.829Z,15.90
2018-09-22T08:46:38.949Z,15.90
2018-09-22T08:49:07.218Z,15.70
2018-09-22T08:51:35.561Z,16.50
2018-09-22T08:54:03.675Z,16.90
2018-09-22T08:56:31.812Z,17.50
2018-09-22T08:59:00.038Z,17.20
2018-09-22T09:01:29.426Z,17.50
2018-09-22T09:03:57.533Z,17.30
2018-09-22T09:06:25.773Z,16.90
2018-09-22T09:08:54.067Z,16.70
2018-09-22T09:11:22.310Z,16.20
2018-09-22T09:13:50.467Z,16.40
2018-09-22T09:16:19.586Z,16.70
2018-09-22T09:18:49.187Z,16.60
2018-09-22T09:21:17.599Z,16.90
2018-09-22T09:23:45.824Z,16.70
2018-09-22T09:26:17.463Z,17.10
2018-09-22T09:28:47.300Z,17.00
2018-09-22T09:31:16.201Z,17.00
2018-09-22T09:33:44.408Z,16.90
2018-09-22T09:36:12.629Z,17.00
2018-09-22T09:38:40.940Z,17.00
2018-09-22T09:41:09.326Z,17.40
2018-09-22T09:43:37.549Z,17.10
2018-09-22T09:46:05.782Z,17.00
2018-09-22T09:48:34.050Z,17.10
2018-09-22T09:51:02.273Z,17.30
2018-09-22T09:53:30.774Z,17.50
2018-09-22T09:55:58.953Z,17.30
2018-09-22T09:58:27.176Z,17.50
2018-09-22T10:00:55.365Z,17.80
2018-09-22T10:03:23.473Z,17.80
2018-09-22T10:05:51.653Z,17.70
2018-09-22T10:08:19.930Z,17.80
2018-09-22T10:10:48.184Z,17.60
2018-09-22T10:13:16.342Z,17.50
2018-09-22T10:15:44.493Z,17.70
2018-09-22T10:18:12.613Z,17.80
2018-09-22T10:20:40.790Z,17.50
2018-09-22T10:23:08.996Z,17.40
2018-09-22T10:25:37.142Z,17.60
2018-09-22T10:28:05.604Z,18.00
2018-09-22T10:30:33.725Z,17.90
2018-09-22T10:33:01.995Z,17.70
2018-09-22T10:35:30.544Z,17.70
2018-09-22T10:37:58.767Z,17.50
2018-09-22T10:40:27.956Z,17.70
2018-09-22T10:42:56.316Z,17.60
2018-09-22T10:45:24.693Z,17.60
2018-09-22T10:47:53.030Z,17.80
2018-09-22T10:50:21.222Z,17.80
2018-09-22T10:52:49.438Z,17.90
2018-09-22T10:55:17.506Z,17.80
2018-09-22T10:57:45.663Z,17.80
2018-09-22T11:00:13.810Z,17.90
2018-09-22T11:02:41.975Z,18.20
2018-09-22T11:05:10.110Z,18.40
2018-09-22T11:07:38.304Z,18.30
2018-09-22T11:10:06.505Z,18.30
2018-09-22T11:12:34.710Z,18.20
2018-09-22T11:15:02.807Z,18.20
2018-09-22T11:17:31.020Z,18.50
2018-09-22T11:19:59.277Z,18.50
2018-09-22T11:22:27.497Z,18.60
2018-09-22T11:24:55.639Z,18.60
2018-09-22T11:27:23.854Z,18.70
2018-09-22T11:29:51.990Z,18.90
2018-09-22T11:32:20.276Z,19.00
2018-09-22T11:34:48.701Z,19.10
2018-09-22T11:37:16.900Z,19.20
2018-09-22T11:39:45.169Z,19.20
2018-09-22T11:42:13.475Z,19.20
2018-09-22T11:44:41.670Z,19.20
2018-09-22T11:47:09.893Z,19.10
2018-09-22T11:49:38.024Z,18.70
2018-09-22T11:52:06.292Z,18.80
2018-09-22T11:54:34.473Z,18.50
2018-09-22T11:57:02.658Z,18.50
2018-09-22T11:59:31.067Z,18.60
2018-09-22T12:01:59.302Z,18.80
2018-09-22T12:04:27.364Z,18.80
2018-09-22T12:06:55.499Z,18.70
2018-09-22T12:09:24.702Z,18.60
2018-09-22T12:11:53.183Z,18.60
2018-09-22T12:14:21.417Z,18.40
2018-09-22T12:16:49.868Z,18.00
2018-09-22T12:19:18.342Z,18.00
2018-09-22T12:21:46.582Z,18.50
2018-09-22T12:24:15.153Z,18.80
2018-09-22T12:26:43.396Z,18.70
2018-09-22T12:29:11.616Z,18.90
2018-09-22T12:31:40.271Z,19.60
2018-09-22T12:34:08.369Z,19.60
2018-09-22T12:36:36.728Z,18.80
2018-09-22T12:39:08.736Z,18.60
2018-09-22T12:41:36.912Z,18.80
2018-09-22T12:44:05.856Z,19.30
2018-09-22T12:46:33.993Z,19.00
2018-09-22T12:49:02.770Z,18.80
2018-09-22T12:51:30.925Z,19.10
2018-09-22T12:53:59.133Z,18.70
2018-09-22T12:56:27.410Z,18.50
2018-09-22T12:58:55.543Z,19.10
2018-09-22T13:01:23.811Z,17.80
2018-09-22T13:03:52.327Z,17.30
2018-09-22T13:06:20.561Z,17.00
2018-09-22T13:08:49.620Z,16.80
2018-09-22T13:11:24.668Z,17.40
2018-09-22T13:13:53.388Z,17.00
2018-09-22T13:16:23.760Z,16.60
2018-09-22T13:18:55.316Z,16.50
2018-09-22T13:21:25.251Z,16.20
2018-09-22T13:23:53.678Z,16.20
2018-09-22T13:26:23.343Z,16.30
2018-09-22T13:28:51.674Z,16.20
2018-09-22T13:31:20.275Z,16.40
2018-09-22T13:33:49.374Z,16.50
2018-09-22T13:36:18.659Z,16.60
2018-09-22T13:38:48.251Z,16.70
2018-09-22T13:41:16.574Z,16.60
2018-09-22T13:43:45.890Z,16.30
2018-09-22T13:46:14.093Z,16.10
2018-09-22T13:48:42.514Z,16.20
2018-09-22T13:51:10.656Z,16.50
2018-09-22T13:53:38.929Z,16.50
2018-09-22T13:56:07.187Z,16.40
2018-09-22T13:58:35.260Z,16.20
2018-09-22T14:01:03.530Z,16.40
2018-09-22T14:03:31.727Z,16.60
2018-09-22T14:05:59.855Z,16.50
2018-09-22T14:08:28.041Z,16.60
2018-09-22T14:10:56.224Z,16.50
2018-09-22T14:13:24.406Z,16.70
2018-09-22T14:15:52.532Z,16.60
2018-09-22T14:18:20.805Z,16.60
2018-09-22T14:20:49.037Z,16.40
2018-09-22T14:23:17.314Z,16.30
2018-09-22T14:25:45.535Z,16.50
2018-09-22T14:28:14.361Z,16.40
2018-09-22T14:30:42.701Z,16.60
2018-09-22T14:33:10.829Z,16.40
2018-09-22T14:35:38.989Z,16.50
2018-09-22T14:38:07.392Z,16.70
2018-09-22T14:40:35.544Z,16.60
2018-09-22T14:43:03.629Z,16.30
2018-09-22T14:45:31.781Z,16.40
2018-09-22T14:47:59.985Z,16.60
2018-09-22T14:50:28.205Z,16.40
2018-09-22T14:52:56.436Z,16.30
2018-09-22T14:55:24.730Z,16.40
2018-09-22T14:57:52.905Z,16.50
2018-09-22T15:00:21.134Z,16.50
2018-09-22T15:02:49.322Z,16.50
2018-09-22T15:05:17.601Z,16.60
2018-09-22T15:07:46.492Z,16.80
2018-09-22T15:10:14.668Z,16.70
2018-09-22T15:12:44.277Z,16.60
2018-09-22T15:15:13.022Z,16.60
2018-09-22T15:17:41.565Z,16.50
2018-09-22T15:20:09.701Z,16.30
2018-09-22T15:22:37.941Z,16.30
2018-09-22T15:25:06.180Z,16.40
2018-09-22T15:27:34.826Z,16.50
2018-09-22T15:30:03.103Z,16.70
2018-09-22T15:32:31.462Z,16.60
2018-09-22T15:34:59.586Z,17.00
2018-09-22T15:37:27.909Z,16.80
2018-09-22T15:39:56.106Z,16.80
2018-09-22T15:42:24.322Z,16.80
2018-09-22T15:44:52.506Z,16.80
2018-09-22T15:47:21.023Z,16.80
2018-09-22T15:49:49.207Z,16.80
2018-09-22T15:52:17.822Z,16.80
2018-09-22T15:54:46.866Z,16.90
2018-09-22T15:57:15.073Z,16.80
2018-09-22T15:59:56.432Z,16.70
2018-09-22T16:02:24.789Z,16.80
2018-09-22T16:04:53.159Z,16.70
2018-09-22T16:07:21.356Z,16.70
2018-09-22T16:09:49.939Z,16.80
2018-09-22T16:12:18.681Z,16.80
2018-09-22T16:14:48.389Z,16.80
2018-09-22T16:17:16.948Z,16.80
2018-09-22T16:19:45.253Z,16.80
2018-09-22T16:22:13.482Z,16.80
2018-09-22T16:24:42.681Z,16.80
2018-09-22T16:27:10.879Z,16.70
2018-09-22T16:29:40.835Z,16.90
2018-09-22T16:32:09.163Z,16.70
2018-09-22T16:34:37.596Z,16.80
2018-09-22T16:37:06.005Z,16.80
2018-09-22T16:39:34.344Z,16.70
2018-09-22T16:42:02.609Z,16.60
2018-09-22T16:44:30.738Z,16.70
2018-09-22T16:46:58.841Z,16.70
2018-09-22T16:49:27.076Z,16.70
2018-09-22T16:51:55.179Z,16.70
2018-09-22T16:54:23.360Z,16.60
2018-09-22T16:56:51.505Z,16.80
2018-09-22T16:59:19.896Z,17.00
2018-09-22T17:01:48.029Z,16.90
2018-09-22T17:04:16.355Z,16.70
2018-09-22T17:06:44.420Z,16.70
2018-09-22T17:09:12.579Z,16.40
2018-09-22T17:11:40.717Z,16.60
2018-09-22T17:14:08.937Z,16.60
2018-09-22T17:16:37.142Z,16.50
2018-09-22T17:19:05.325Z,16.60
2018-09-22T17:21:33.450Z,16.60
2018-09-22T17:24:01.570Z,16.60
2018-09-22T17:26:29.797Z,16.50
2018-09-22T17:28:57.913Z,16.60
2018-09-22T17:31:26.153Z,16.60
2018-09-22T17:33:54.278Z,16.60
2018-09-22T17:36:22.528Z,16.50
2018-09-22T17:38:50.806Z,16.50
2018-09-22T17:41:19.044Z,16.60
2018-09-22T17:43:47.165Z,16.40
2018-09-22T17:46:15.373Z,16.40
2018-09-22T17:48:43.706Z,16.30
2018-09-22T17:51:11.858Z,16.50
2018-09-22T17:53:40.085Z,16.50
2018-09-22T17:56:08.214Z,16.40
2018-09-22T17:58:36.523Z,16.50
2018-09-22T18:01:04.864Z,16.40
2018-09-22T18:03:33.143Z,16.40
2018-09-22T18:06:01.363Z,16.40
2018-09-22T18:08:29.443Z,16.20
2018-09-22T18:10:57.606Z,16.30
2018-09-22T18:13:25.792Z,16.30
2018-09-22T18:15:53.957Z,16.40
2018-09-22T18:18:22.101Z,16.20
2018-09-22T18:20:50.263Z,16.20
2018-09-22T18:23:18.462Z,16.30
2018-09-22T18:25:46.712Z,16.30
2018-09-22T18:28:15.044Z,16.30
2018-09-22T18:30:43.479Z,16.30
2018-09-22T18:33:13.289Z,16.30
2018-09-22T18:35:41.456Z,16.10
2018-09-22T18:38:09.633Z,16.00
2018-09-22T18:40:38.585Z,16.10
2018-09-22T18:43:11.910Z,16.20
2018-09-22T18:45:40.168Z,16.20
2018-09-22T18:48:08.922Z,16.20
2018-09-22T18:50:37.075Z,16.10
2018-09-22T18:53:05.313Z,16.10
2018-09-22T18:55:33.514Z,16.10
2018-09-22T18:58:02.053Z,16.10
2018-09-22T19:00:31.225Z,15.90
2018-09-22T19:02:59.446Z,16.00
2018-09-22T19:05:27.648Z,15.90
2018-09-22T19:07:55.800Z,15.90
2018-09-22T19:10:24.127Z,15.80
2018-09-22T19:12:52.300Z,15.80
2018-09-22T19:15:27.942Z,15.90
2018-09-22T19:18:00.786Z,15.80
2018-09-22T19:21:32.093Z,15.80
2018-09-22T19:24:09.962Z,15.70
2018-09-22T19:26:42.526Z,15.80
2018-09-22T19:30:15.635Z,15.80
2018-09-22T19:32:55.170Z,15.80
2018-09-22T19:35:29.703Z,15.70
2018-09-22T19:38:02.697Z,15.70
2018-09-22T19:40:37.733Z,15.70
2018-09-22T19:43:28.211Z,15.70
2018-09-22T19:46:00.924Z,15.70
2018-09-22T19:48:34.444Z,15.70
2018-09-22T19:51:05.292Z,15.70
2018-09-22T19:53:33.427Z,15.60
2018-09-22T19:56:01.668Z,15.40
2018-09-22T19:58:30.562Z,15.50
2018-09-22T20:00:58.965Z,15.50
2018-09-22T20:03:27.218Z,15.40
2018-09-22T20:05:56.414Z,15.50
2018-09-22T20:08:24.668Z,15.30
2018-09-22T20:10:53.579Z,15.30
2018-09-22T20:13:21.894Z,15.30
2018-09-22T20:15:50.125Z,15.20
2018-09-22T20:18:18.298Z,15.30
2018-09-22T20:20:46.489Z,15.30
2018-09-22T20:23:14.710Z,15.30
2018-09-22T20:25:42.887Z,15.30
2018-09-22T20:28:11.142Z,15.30
2018-09-22T20:30:39.397Z,15.30
2018-09-22T20:33:07.560Z,15.00
2018-09-22T20:35:35.981Z,15.00
2018-09-22T20:38:04.316Z,15.00
2018-09-22T20:40:34.271Z,14.80
2018-09-22T20:43:03.564Z,14.90
2018-09-22T20:45:31.728Z,15.00
2018-09-22T20:47:59.921Z,15.10
2018-09-22T20:50:28.508Z,15.10
2018-09-22T20:52:56.680Z,15.10
2018-09-22T20:55:24.809Z,15.00
2018-09-22T20:57:52.973Z,14.80
2018-09-22T21:00:21.145Z,14.90
2018-09-22T21:02:49.334Z,15.00
2018-09-22T21:05:17.522Z,14.90
2018-09-22T21:07:45.704Z,14.80
2018-09-22T21:10:13.898Z,14.90
2018-09-22T21:12:42.121Z,14.90
2018-09-22T21:15:10.326Z,14.90
2018-09-22T21:17:38.526Z,14.70
2018-09-22T21:20:06.716Z,14.70
2018-09-22T21:22:34.981Z,14.70
2018-09-22T21:25:03.226Z,14.80
2018-09-22T21:27:31.436Z,14.70
2018-09-22T21:29:59.618Z,14.90
2018-09-22T21:32:27.772Z,15.00
2018-09-22T21:34:56.046Z,15.00
2018-09-22T21:37:24.178Z,14.80
2018-09-22T21:39:52.369Z,14.90
2018-09-22T21:42:20.542Z,14.90
2018-09-22T21:44:48.838Z,14.90
2018-09-22T21:47:17.119Z,14.90
2018-09-22T21:49:45.274Z,14.70
2018-09-22T21:52:13.477Z,14.70
2018-09-22T21:54:41.641Z,14.80
2018-09-22T21:57:09.777Z,14.80
2018-09-22T21:59:37.932Z,14.90
2018-09-22T22:02:06.118Z,14.70
2018-09-22T22:04:34.332Z,14.80
2018-09-22T22:07:02.494Z,14.70
2018-09-22T22:09:30.653Z,14.70
2018-09-22T22:11:58.795Z,14.70
2018-09-22T22:14:26.921Z,14.70
2018-09-22T22:16:55.057Z,14.70
2018-09-22T22:19:23.217Z,14.70
2018-09-22T22:21:51.384Z,14.60
2018-09-22T22:24:19.525Z,14.60
2018-09-22T22:26:47.637Z,14.70
2018-09-22T22:29:15.932Z,14.70
2018-09-22T22:31:44.054Z,14.70
2018-09-22T22:34:12.164Z,14.70
2018-09-22T22:36:40.275Z,14.60
2018-09-22T22:39:08.449Z,14.50
2018-09-22T22:41:36.583Z,14.60
2018-09-22T22:44:04.773Z,14.70
2018-09-22T22:46:32.889Z,14.70
2018-09-22T22:49:01.102Z,14.70
2018-09-22T22:51:29.332Z,14.70
2018-09-22T22:53:58.015Z,14.70
2018-09-22T22:56:26.137Z,14.70
2018-09-22T22:58:54.322Z,14.60
2018-09-22T23:01:22.488Z,14.50
2018-09-22T23:03:50.622Z,14.60
2018-09-22T23:06:18.769Z,14.70
2018-09-22T23:08:46.934Z,14.60
2018-09-22T23:11:15.051Z,14.60
2018-09-22T23:13:43.294Z,14.50
2018-09-22T23:16:11.574Z,14.60
2018-09-22T23:18:39.710Z,14.60
2018-09-22T23:21:08.041Z,14.60
2018-09-22T23:23:36.027Z,14.60
2018-09-22T23:26:04.150Z,14.70
2018-09-22T23:28:32.453Z,14.50
2018-09-22T23:31:00.602Z,14.50
2018-09-22T23:33:28.749Z,14.50
2018-09-22T23:35:56.926Z,14.50
2018-09-22T23:38:25.047Z,14.60
2018-09-22T23:40:53.202Z,14.60
2018-09-22T23:43:21.386Z,14.60
2018-09-22T23:45:49.546Z,14.60
2018-09-22T23:48:17.800Z,14.70
2018-09-22T23:50:46.069Z,14.50
2018-09-22T23:53:14.274Z,14.40
2018-09-22T23:55:42.428Z,14.40
2018-09-22T23:58:10.691Z,14.40
