createdAt,value
2022-10-21T00:01:17.811Z,10.60
2022-10-21T00:07:19.847Z,10.62
2022-10-21T00:13:24.064Z,10.47
2022-10-21T00:19:25.989Z,10.46
2022-10-21T00:25:28.016Z,10.45
2022-10-21T00:31:30.635Z,10.33
2022-10-21T00:37:33.847Z,10.27
2022-10-21T00:44:00.009Z,10.19
2022-10-21T00:50:04.924Z,10.30
2022-10-21T00:56:16.252Z,10.30
2022-10-21T01:02:18.672Z,10.13
2022-10-21T01:08:21.385Z,10.07
2022-10-21T01:14:56.911Z,10.22
2022-10-21T01:21:25.378Z,10.36
2022-10-21T01:27:51.241Z,10.44
2022-10-21T01:34:41.651Z,10.55
2022-10-21T01:41:30.604Z,10.51
2022-10-21T01:47:41.864Z,10.62
2022-10-21T01:54:04.958Z,10.58
2022-10-21T02:00:08.845Z,10.84
2022-10-21T02:06:13.943Z,10.89
2022-10-21T02:12:16.985Z,11.27
2022-10-21T02:18:25.505Z,11.04
2022-10-21T02:24:37.695Z,11.21
2022-10-21T02:31:14.436Z,11.39
2022-10-21T02:37:56.733Z,11.39
2022-10-21T02:44:02.348Z,11.49
2022-10-21T02:50:04.959Z,11.60
2022-10-21T02:56:07.729Z,11.69
2022-10-21T03:02:09.636Z,11.75
2022-10-21T03:08:11.523Z,11.92
2022-10-21T03:14:13.553Z,11.84
2022-10-21T03:20:16.988Z,11.91
2022-10-21T03:26:18.928Z,11.95
2022-10-21T03:32:20.798Z,12.10
2022-10-21T03:38:22.702Z,12.14
2022-10-21T03:44:24.588Z,12.30
2022-10-21T03:56:43.420Z,11.90
2022-10-21T04:02:45.407Z,11.86
2022-10-21T04:08:47.674Z,12.35
2022-10-21T04:14:49.644Z,11.97
2022-10-21T04:20:51.522Z,11.99
2022-10-21T04:26:57.539Z,12.06
2022-10-21T04:33:47.779Z,12.30
2022-10-21T04:39:49.731Z,12.30
2022-10-21T04:45:51.840Z,12.37
2022-10-21T04:51:53.726Z,12.48
2022-10-21T04:57:55.705Z,12.90
2022-10-21T05:03:57.649Z,12.73
2022-10-21T05:09:59.580Z,12.86
2022-10-21T05:16:04.174Z,12.60
2022-10-21T05:22:07.349Z,12.70
2022-10-21T05:28:11.900Z,12.86
2022-10-21T05:34:13.783Z,12.67
2022-10-21T05:40:15.791Z,12.58
2022-10-21T05:46:17.799Z,12.82
2022-10-21T05:52:19.688Z,12.79
2022-10-21T05:58:23.798Z,12.68
2022-10-21T06:04:25.830Z,12.74
2022-10-21T06:10:29.178Z,12.97
2022-10-21T06:16:35.150Z,13.05
2022-10-21T06:22:37.057Z,12.97
2022-10-21T06:28:41.714Z,12.82
2022-10-21T06:34:43.595Z,12.98
2022-10-21T06:40:45.753Z,12.99
2022-10-21T06:46:47.610Z,12.98
2022-10-21T06:52:50.793Z,12.98
2022-10-21T06:58:53.643Z,13.10
2022-10-21T07:04:58.968Z,13.18
2022-10-21T07:11:02.416Z,13.42
2022-10-21T07:18:10.133Z,13.67
2022-10-21T07:24:12.490Z,13.81
2022-10-21T07:30:14.525Z,13.90
2022-10-21T07:36:29.850Z,13.99
2022-10-21T07:42:33.900Z,14.39
2022-10-21T07:48:38.289Z,14.45
2022-10-21T07:54:40.436Z,14.85
2022-10-21T08:00:45.524Z,14.95
2022-10-21T08:06:49.247Z,15.05
2022-10-21T08:12:51.248Z,15.38
2022-10-21T08:18:53.737Z,15.23
2022-10-21T08:24:56.056Z,15.47
2022-10-21T08:31:20.150Z,15.48
2022-10-21T08:37:24.934Z,15.67
2022-10-21T08:43:34.406Z,15.60
2022-10-21T08:50:13.267Z,15.76
2022-10-21T08:56:19.836Z,15.82
2022-10-21T09:02:58.150Z,15.76
2022-10-21T09:09:04.291Z,15.74
2022-10-21T09:15:53.579Z,15.87
2022-10-21T09:22:33.690Z,15.93
2022-10-21T09:28:33.905Z,15.77
2022-10-21T09:34:54.889Z,15.93
2022-10-21T09:41:03.206Z,16.20
2022-10-21T09:47:22.719Z,15.81
2022-10-21T09:53:37.432Z,15.96
2022-10-21T10:00:14.896Z,16.18
2022-10-21T10:06:37.815Z,16.24
2022-10-21T10:12:40.083Z,16.68
2022-10-21T10:18:44.234Z,16.27
2022-10-21T10:24:46.164Z,16.14
2022-10-21T10:30:53.297Z,15.92
2022-10-21T10:37:21.241Z,15.98
2022-10-21T10:43:33.962Z,16.05
2022-10-21T10:49:42.237Z,16.27
2022-10-21T11:02:09.382Z,16.57
2022-10-21T11:08:37.150Z,16.34
2022-10-21T11:14:55.881Z,16.31
2022-10-21T11:21:54.742Z,16.45
2022-10-21T11:28:44.417Z,16.47
2022-10-21T11:35:16.327Z,16.49
2022-10-21T11:41:38.990Z,16.51
2022-10-21T11:48:21.963Z,16.69
2022-10-21T11:55:10.725Z,16.70
2022-10-21T12:02:24.976Z,16.74
2022-10-21T12:09:12.137Z,16.83
2022-10-21T12:15:30.429Z,17.05
2022-10-21T12:21:39.263Z,16.96
2022-10-21T12:28:18.322Z,17.31
2022-10-21T12:34:20.774Z,17.25
2022-10-21T12:40:25.609Z,17.25
2022-10-21T12:46:55.437Z,17.24
2022-10-21T12:53:37.832Z,17.52
2022-10-21T12:59:43.175Z,17.54
2022-10-21T13:05:49.885Z,17.58
2022-10-21T13:12:08.426Z,17.79
2022-10-21T13:18:10.343Z,17.68
2022-10-21T13:24:19.680Z,17.80
2022-10-21T13:30:37.893Z,17.63
2022-10-21T13:36:43.735Z,17.58
2022-10-21T13:42:55.698Z,17.59
2022-10-21T13:49:00.692Z,17.66
2022-10-21T13:55:05.300Z,17.45
2022-10-21T14:01:21.616Z,17.38
2022-10-21T14:07:24.075Z,17.15
2022-10-21T14:13:31.325Z,17.02
2022-10-21T14:19:38.379Z,17.01
2022-10-21T14:25:42.562Z,17.21
2022-10-21T14:31:58.428Z,17.17
2022-10-21T14:38:34.313Z,16.90
2022-10-21T14:44:36.395Z,16.46
2022-10-21T14:50:41.172Z,16.36
2022-10-21T14:56:44.462Z,16.28
2022-10-21T15:02:47.453Z,16.33
2022-10-21T15:09:11.125Z,16.53
2022-10-21T15:15:40.587Z,17.20
2022-10-21T15:21:46.827Z,17.49
2022-10-21T15:27:48.911Z,17.79
2022-10-21T15:33:53.449Z,17.72
2022-10-21T15:39:55.378Z,17.43
2022-10-21T15:45:57.381Z,17.72
2022-10-21T15:51:59.983Z,17.28
2022-10-21T15:58:01.884Z,16.84
2022-10-21T16:04:06.320Z,16.31
2022-10-21T16:10:25.024Z,16.01
2022-10-21T16:16:27.525Z,15.84
2022-10-21T16:22:33.889Z,15.78
2022-10-21T16:28:38.519Z,15.80
2022-10-21T16:34:40.632Z,15.58
2022-10-21T16:40:42.513Z,15.53
2022-10-21T16:46:52.924Z,15.55
2022-10-21T16:52:54.956Z,15.61
2022-10-21T16:58:56.864Z,15.50
2022-10-21T17:04:58.882Z,15.54
2022-10-21T17:11:00.800Z,15.47
2022-10-21T17:17:13.505Z,15.48
2022-10-21T17:29:35.751Z,15.34
2022-10-21T17:35:42.193Z,15.08
2022-10-21T17:41:44.362Z,15.11
2022-10-21T17:47:46.505Z,14.95
2022-10-21T17:54:03.594Z,14.76
2022-10-21T18:00:08.041Z,14.77
2022-10-21T18:06:12.279Z,14.77
2022-10-21T18:12:15.024Z,14.76
2022-10-21T18:18:37.197Z,14.49
2022-10-21T18:24:39.396Z,14.32
2022-10-21T18:30:44.005Z,14.24
2022-10-21T18:36:46.048Z,14.27
2022-10-21T18:42:50.185Z,14.31
2022-10-21T18:48:52.187Z,14.42
2022-10-21T18:54:55.229Z,14.53
2022-10-21T19:00:57.271Z,14.53
2022-10-21T19:06:59.629Z,14.77
2022-10-21T19:13:03.613Z,14.80
2022-10-21T19:19:06.614Z,14.76
2022-10-21T19:25:09.264Z,14.93
2022-10-21T19:31:11.812Z,14.75
2022-10-21T19:37:13.826Z,15.06
2022-10-21T19:43:15.786Z,14.84
2022-10-21T19:55:42.867Z,14.66
2022-10-21T20:01:44.984Z,14.61
2022-10-21T20:07:46.947Z,14.75
2022-10-21T20:13:50.197Z,14.39
2022-10-21T20:19:52.165Z,14.41
2022-10-21T20:25:58.070Z,14.47
2022-10-21T20:32:00.168Z,14.58
2022-10-21T20:38:02.069Z,14.76
2022-10-21T20:44:12.971Z,14.77
2022-10-21T20:50:14.897Z,14.92
2022-10-21T20:56:17.236Z,14.60
2022-10-21T21:02:19.202Z,14.59
2022-10-21T21:08:21.132Z,14.63
2022-10-21T21:14:23.032Z,14.73
2022-10-21T21:20:24.929Z,14.70
2022-10-21T21:26:30.838Z,14.59
2022-10-21T21:32:33.077Z,14.58
2022-10-21T21:38:35.388Z,14.64
2022-10-21T21:44:37.297Z,14.65
2022-10-21T21:50:40.765Z,14.69
2022-10-21T21:56:42.734Z,14.53
2022-10-21T22:02:44.950Z,14.39
2022-10-21T22:08:47.820Z,14.38
2022-10-21T22:14:49.755Z,14.27
2022-10-21T22:20:51.797Z,14.29
2022-10-21T22:26:53.731Z,14.39
2022-10-21T22:32:55.609Z,14.21
2022-10-21T22:38:57.922Z,14.16
2022-10-21T22:44:59.925Z,14.16
2022-10-21T22:51:01.836Z,14.07
2022-10-21T23:03:17.052Z,14.01
2022-10-21T23:09:19.226Z,13.90
2022-10-21T23:15:21.101Z,14.01
2022-10-21T23:21:23.125Z,13.95
2022-10-21T23:27:25.309Z,13.91
2022-10-21T23:33:27.323Z,13.79
2022-10-21T23:39:29.232Z,13.88
2022-10-21T23:45:31.119Z,13.80
2022-10-21T23:51:33.710Z,13.73
2022-10-21T23:57:35.905Z,13.78
