createdAt,value
2022-10-22T00:03:57.174Z,11.90
2022-10-22T00:07:58.819Z,7.25
2022-10-22T00:12:00.679Z,2.67
2022-10-22T00:16:02.399Z,2.78
2022-10-22T00:20:05.726Z,5.05
2022-10-22T00:24:07.584Z,5.38
2022-10-22T00:28:09.351Z,2.13
2022-10-22T00:32:11.159Z,1.45
2022-10-22T00:36:13.141Z,3.63
2022-10-22T00:40:14.985Z,1.58
2022-10-22T00:44:54.490Z,3.78
2022-10-22T00:48:59.346Z,2.00
2022-10-22T00:53:02.614Z,2.95
2022-10-22T00:57:04.742Z,4.03
2022-10-22T01:01:08.770Z,1.25
2022-10-22T01:05:11.464Z,1.98
2022-10-22T01:09:32.554Z,5.18
2022-10-22T01:13:45.193Z,2.15
2022-10-22T01:18:02.735Z,1.75
2022-10-22T01:22:19.851Z,2.47
2022-10-22T01:26:36.492Z,1.67
2022-10-22T01:30:41.261Z,3.13
2022-10-22T01:34:46.576Z,2.33
2022-10-22T01:38:51.010Z,1.10
2022-10-22T01:43:01.834Z,1.50
2022-10-22T01:47:32.366Z,4.68
2022-10-22T01:51:43.551Z,1.80
2022-10-22T01:55:51.075Z,1.50
2022-10-22T02:00:07.528Z,2.63
2022-10-22T02:04:54.246Z,0.65
2022-10-22T02:08:56.642Z,0.85
2022-10-22T02:13:01.048Z,1.27
2022-10-22T02:17:03.588Z,1.40
2022-10-22T02:21:10.598Z,1.02
2022-10-22T02:25:12.879Z,2.45
2022-10-22T02:29:22.395Z,2.17
2022-10-22T02:33:35.022Z,2.75
2022-10-22T02:37:37.486Z,1.17
2022-10-22T02:41:39.670Z,2.05
2022-10-22T02:45:41.348Z,0.95
2022-10-22T02:49:43.266Z,2.20
2022-10-22T02:53:45.588Z,1.90
2022-10-22T02:57:47.277Z,0.95
2022-10-22T03:01:48.931Z,3.20
2022-10-22T03:05:51.489Z,1.53
2022-10-22T03:09:56.283Z,0.93
2022-10-22T03:13:58.005Z,4.00
2022-10-22T03:17:59.743Z,0.60
2022-10-22T03:22:05.641Z,2.00
2022-10-22T03:26:09.016Z,1.98
2022-10-22T03:30:11.794Z,1.77
2022-10-22T03:34:13.532Z,1.33
2022-10-22T03:38:16.104Z,2.95
2022-10-22T03:42:18.244Z,1.40
2022-10-22T03:46:20.554Z,6.72
2022-10-22T03:50:22.211Z,3.22
2022-10-22T03:54:24.155Z,1.95
2022-10-22T03:58:25.933Z,4.85
2022-10-22T04:02:28.063Z,2.95
2022-10-22T04:06:31.463Z,4.13
2022-10-22T04:10:34.683Z,1.10
2022-10-22T04:14:36.379Z,2.65
2022-10-22T04:18:39.454Z,3.90
2022-10-22T04:22:41.175Z,2.25
2022-10-22T04:26:43.155Z,1.67
2022-10-22T04:30:44.794Z,1.23
2022-10-22T04:34:46.536Z,1.67
2022-10-22T04:38:53.585Z,1.40
2022-10-22T04:42:55.276Z,2.33
2022-10-22T04:46:56.977Z,1.15
2022-10-22T04:50:59.590Z,4.45
2022-10-22T04:55:01.286Z,32.83
2022-10-22T04:59:05.592Z,8.85
2022-10-22T05:03:07.323Z,12.10
2022-10-22T05:07:08.997Z,1.73
2022-10-22T05:11:23.503Z,3.63
2022-10-22T05:15:25.348Z,4.07
2022-10-22T05:19:29.760Z,3.10
2022-10-22T05:23:31.792Z,2.67
2022-10-22T05:27:33.436Z,7.32
2022-10-22T05:31:35.719Z,9.63
2022-10-22T05:35:37.400Z,8.03
2022-10-22T05:39:40.772Z,8.23
2022-10-22T05:43:42.941Z,6.23
2022-10-22T05:47:44.616Z,5.13
2022-10-22T05:51:46.873Z,4.32
2022-10-22T05:55:56.126Z,4.82
2022-10-22T05:59:57.814Z,3.67
2022-10-22T06:04:01.713Z,6.28
2022-10-22T06:08:04.462Z,6.75
2022-10-22T06:12:21.555Z,2.92
2022-10-22T06:16:23.282Z,4.38
2022-10-22T06:20:25.141Z,5.20
2022-10-22T06:24:28.780Z,5.53
2022-10-22T06:28:31.605Z,5.63
2022-10-22T06:32:33.336Z,6.47
2022-10-22T06:36:35.230Z,6.00
2022-10-22T06:40:37.081Z,7.28
2022-10-22T06:44:39.399Z,8.73
2022-10-22T06:48:41.422Z,9.18
2022-10-22T06:52:43.163Z,6.15
2022-10-22T06:56:45.922Z,10.75
2022-10-22T07:00:47.956Z,6.85
2022-10-22T07:04:50.014Z,7.28
2022-10-22T07:08:52.211Z,8.10
2022-10-22T07:12:54.083Z,9.13
2022-10-22T07:16:55.801Z,8.48
2022-10-22T07:20:57.802Z,6.95
2022-10-22T07:25:01.597Z,10.35
2022-10-22T07:29:06.092Z,7.68
2022-10-22T07:33:07.972Z,7.47
2022-10-22T07:37:13.353Z,7.35
2022-10-22T07:41:16.661Z,8.43
2022-10-22T07:45:18.482Z,8.57
2022-10-22T07:49:20.303Z,7.53
2022-10-22T07:53:22.170Z,8.65
2022-10-22T07:57:27.124Z,14.85
2022-10-22T08:01:28.857Z,21.38
2022-10-22T08:05:30.605Z,13.43
2022-10-22T08:09:32.753Z,8.35
2022-10-22T08:13:34.622Z,7.63
2022-10-22T08:17:36.513Z,10.32
2022-10-22T08:21:38.255Z,6.43
2022-10-22T08:25:40.094Z,6.40
2022-10-22T08:29:42.223Z,7.43
2022-10-22T08:33:44.075Z,7.53
2022-10-22T08:37:45.813Z,8.95
2022-10-22T08:42:06.590Z,6.75
2022-10-22T08:46:41.129Z,5.32
2022-10-22T08:50:47.798Z,6.20
2022-10-22T08:54:55.341Z,7.13
2022-10-22T08:59:09.010Z,12.43
2022-10-22T09:03:22.763Z,4.90
2022-10-22T09:07:25.174Z,4.10
2022-10-22T09:11:35.624Z,3.80
2022-10-22T09:15:40.815Z,2.70
2022-10-22T09:19:59.402Z,2.60
2022-10-22T09:24:19.038Z,2.33
2022-10-22T09:28:21.019Z,1.83
2022-10-22T09:32:23.382Z,2.60
2022-10-22T09:36:28.725Z,2.83
2022-10-22T09:40:49.865Z,2.08
2022-10-22T09:44:57.781Z,2.63
2022-10-22T09:49:12.810Z,1.67
2022-10-22T09:53:19.036Z,1.30
2022-10-22T09:57:25.464Z,1.55
2022-10-22T10:01:38.575Z,2.00
2022-10-22T10:05:41.276Z,1.58
2022-10-22T10:09:43.004Z,1.70
2022-10-22T10:13:59.127Z,5.25
2022-10-22T10:18:19.781Z,2.92
2022-10-22T10:22:36.627Z,2.03
2022-10-22T10:26:53.104Z,2.40
2022-10-22T10:31:00.572Z,2.22
2022-10-22T10:35:36.916Z,1.67
2022-10-22T10:40:03.899Z,2.17
2022-10-22T10:44:38.628Z,4.38
2022-10-22T10:48:52.210Z,4.28
2022-10-22T10:52:53.814Z,3.65
2022-10-22T10:57:14.727Z,2.00
2022-10-22T11:01:37.092Z,2.72
2022-10-22T11:06:02.100Z,1.65
2022-10-22T11:10:19.781Z,2.63
2022-10-22T11:14:30.166Z,2.67
2022-10-22T11:18:53.716Z,1.75
2022-10-22T11:23:20.584Z,1.88
2022-10-22T11:27:42.436Z,2.67
2022-10-22T11:31:47.218Z,2.22
2022-10-22T11:35:50.240Z,2.10
2022-10-22T11:39:56.979Z,2.67
2022-10-22T11:44:07.817Z,2.88
2022-10-22T11:48:19.595Z,3.38
2022-10-22T11:52:33.441Z,3.00
2022-10-22T11:56:39.374Z,1.27
2022-10-22T12:00:48.054Z,3.58
2022-10-22T12:04:49.795Z,1.73
2022-10-22T12:08:55.343Z,4.32
2022-10-22T12:13:01.198Z,3.10
2022-10-22T12:17:11.875Z,1.45
2022-10-22T12:21:15.949Z,1.60
2022-10-22T12:25:35.806Z,1.92
2022-10-22T12:29:37.828Z,1.23
2022-10-22T12:33:39.479Z,1.77
2022-10-22T12:37:41.610Z,3.25
2022-10-22T12:41:44.085Z,3.38
2022-10-22T12:45:48.497Z,2.65
2022-10-22T12:49:51.112Z,1.98
2022-10-22T12:53:55.772Z,3.70
2022-10-22T12:57:58.249Z,2.80
2022-10-22T13:02:00.744Z,2.85
2022-10-22T13:06:33.757Z,2.00
2022-10-22T13:10:57.011Z,3.33
2022-10-22T13:15:19.825Z,1.65
2022-10-22T13:19:39.767Z,1.38
2022-10-22T13:23:56.553Z,3.47
2022-10-22T13:28:01.898Z,4.03
2022-10-22T13:32:03.932Z,2.50
2022-10-22T13:36:06.094Z,2.28
2022-10-22T13:40:14.472Z,5.82
2022-10-22T13:44:17.060Z,3.67
2022-10-22T13:48:21.972Z,3.15
2022-10-22T13:52:38.060Z,2.20
2022-10-22T13:56:39.829Z,2.33
2022-10-22T14:00:45.457Z,3.45
2022-10-22T14:04:47.239Z,4.25
2022-10-22T14:08:55.152Z,6.63
2022-10-22T14:12:59.972Z,2.67
2022-10-22T14:17:01.962Z,3.65
2022-10-22T14:21:07.273Z,2.00
2022-10-22T14:25:14.313Z,1.70
2022-10-22T14:29:16.252Z,5.57
2022-10-22T14:33:32.626Z,3.97
2022-10-22T14:37:34.405Z,2.38
2022-10-22T14:41:37.885Z,5.97
2022-10-22T14:45:39.686Z,4.97
2022-10-22T14:49:41.359Z,3.75
2022-10-22T14:53:43.663Z,3.70
2022-10-22T14:57:45.861Z,3.22
2022-10-22T15:01:48.788Z,6.63
2022-10-22T15:05:53.773Z,3.92
2022-10-22T15:09:55.476Z,3.63
2022-10-22T15:13:57.366Z,1.75
2022-10-22T15:17:59.042Z,3.15
2022-10-22T15:22:00.838Z,4.13
2022-10-22T15:26:02.675Z,3.35
2022-10-22T15:30:05.657Z,3.20
2022-10-22T15:34:07.521Z,4.28
2022-10-22T15:38:10.266Z,7.25
2022-10-22T15:42:14.704Z,7.68
2022-10-22T15:46:19.281Z,10.75
2022-10-22T15:50:21.263Z,12.95
2022-10-22T15:54:25.651Z,12.98
2022-10-22T15:58:27.403Z,11.93
2022-10-22T16:02:29.065Z,13.15
2022-10-22T16:06:32.201Z,14.60
2022-10-22T16:10:33.940Z,13.10
2022-10-22T16:14:39.420Z,15.75
2022-10-22T16:18:41.138Z,14.05
2022-10-22T16:22:43.152Z,9.25
2022-10-22T16:26:45.662Z,7.50
2022-10-22T16:30:47.484Z,12.73
2022-10-22T16:34:51.185Z,9.45
2022-10-22T16:38:55.030Z,8.30
2022-10-22T16:42:56.706Z,7.47
2022-10-22T16:46:58.595Z,4.80
2022-10-22T16:51:05.560Z,6.35
2022-10-22T16:55:10.658Z,4.45
2022-10-22T16:59:12.925Z,7.18
2022-10-22T17:03:14.662Z,7.80
2022-10-22T17:07:16.966Z,9.65
2022-10-22T17:11:21.595Z,6.30
2022-10-22T17:15:23.318Z,7.35
2022-10-22T17:19:25.162Z,9.45
2022-10-22T17:23:30.313Z,10.32
2022-10-22T17:27:36.137Z,13.60
2022-10-22T17:31:39.084Z,17.70
2022-10-22T17:35:41.041Z,8.60
2022-10-22T17:39:42.814Z,7.68
2022-10-22T17:47:47.547Z,8.90
2022-10-22T17:51:49.474Z,14.95
2022-10-22T17:56:05.399Z,7.90
2022-10-22T18:00:08.247Z,13.40
2022-10-22T18:04:13.111Z,11.52
2022-10-22T18:08:15.102Z,11.88
2022-10-22T18:12:18.091Z,9.52
2022-10-22T18:16:20.431Z,20.65
2022-10-22T18:20:22.129Z,12.38
2022-10-22T18:24:23.946Z,14.15
2022-10-22T18:28:25.794Z,17.40
2022-10-22T18:32:27.614Z,18.52
2022-10-22T18:36:30.675Z,8.63
2022-10-22T18:40:32.748Z,8.55
2022-10-22T18:44:35.119Z,9.57
2022-10-22T18:48:37.382Z,8.33
2022-10-22T18:52:39.295Z,10.23
2022-10-22T18:56:41.417Z,5.80
2022-10-22T19:00:43.345Z,15.47
2022-10-22T19:04:45.235Z,10.77
2022-10-22T19:08:51.284Z,11.97
2022-10-22T19:12:53.453Z,11.83
2022-10-22T19:16:55.146Z,8.80
2022-10-22T19:21:01.633Z,12.38
2022-10-22T19:25:05.932Z,6.03
2022-10-22T19:29:13.265Z,7.47
2022-10-22T19:33:14.913Z,6.90
2022-10-22T19:37:16.592Z,8.50
2022-10-22T19:41:21.110Z,13.43
2022-10-22T19:45:23.151Z,9.23
2022-10-22T19:49:25.059Z,13.30
2022-10-22T19:53:26.778Z,12.60
2022-10-22T19:57:30.159Z,12.80
2022-10-22T20:01:32.064Z,17.02
2022-10-22T20:05:34.273Z,15.57
2022-10-22T20:09:36.258Z,10.70
2022-10-22T20:17:40.454Z,16.50
2022-10-22T20:21:43.321Z,12.60
2022-10-22T20:25:47.010Z,11.30
2022-10-22T20:29:48.693Z,10.13
2022-10-22T20:33:50.881Z,10.52
2022-10-22T20:37:52.560Z,10.48
2022-10-22T20:41:54.289Z,10.13
2022-10-22T20:45:56.178Z,14.30
2022-10-22T20:49:57.954Z,10.43
2022-10-22T20:53:59.751Z,10.77
2022-10-22T20:58:01.450Z,10.65
2022-10-22T21:02:08.006Z,8.27
2022-10-22T21:06:09.844Z,11.60
2022-10-22T21:10:11.749Z,10.77
2022-10-22T21:14:15.817Z,9.47
2022-10-22T21:18:17.569Z,10.10
2022-10-22T21:22:19.218Z,12.30
2022-10-22T21:26:21.737Z,12.50
2022-10-22T21:30:23.573Z,10.57
2022-10-22T21:34:25.447Z,6.32
2022-10-22T21:38:27.165Z,10.77
2022-10-22T21:42:28.967Z,7.00
2022-10-22T21:46:30.637Z,9.57
2022-10-22T21:50:32.541Z,11.37
2022-10-22T21:54:37.281Z,6.30
2022-10-22T21:58:38.999Z,8.13
2022-10-22T22:02:40.948Z,9.43
2022-10-22T22:06:42.974Z,10.03
2022-10-22T22:10:44.735Z,11.60
2022-10-22T22:14:46.546Z,14.23
2022-10-22T22:18:48.313Z,9.98
2022-10-22T22:22:49.976Z,9.00
2022-10-22T22:26:51.698Z,6.45
2022-10-22T22:30:53.409Z,5.18
2022-10-22T22:34:55.130Z,9.88
2022-10-22T22:38:58.434Z,6.87
2022-10-22T22:43:00.181Z,11.77
2022-10-22T22:51:17.861Z,9.50
2022-10-22T22:55:20.264Z,8.17
2022-10-22T22:59:22.490Z,6.00
2022-10-22T23:03:24.171Z,9.50
2022-10-22T23:07:25.923Z,6.00
2022-10-22T23:11:28.440Z,6.40
2022-10-22T23:15:30.145Z,4.77
2022-10-22T23:19:31.887Z,9.47
2022-10-22T23:23:34.531Z,8.75
2022-10-22T23:27:36.262Z,6.33
2022-10-22T23:31:38.426Z,12.93
2022-10-22T23:35:41.701Z,12.52
2022-10-22T23:39:43.454Z,13.33
2022-10-22T23:43:45.149Z,14.03
2022-10-22T23:47:47.006Z,11.23
2022-10-22T23:51:48.697Z,11.07
2022-10-22T23:55:50.363Z,23.30
2022-10-22T23:59:53.148Z,16.70
