createdAt,value
2018-07-15T00:00:24.647Z,13.3
2018-07-15T00:05:59.762Z,13.3
2018-07-15T00:11:24.936Z,13.1
2018-07-15T00:16:59.032Z,13
2018-07-15T00:22:23.180Z,12.8
2018-07-15T00:22:23.598Z,12.8
2018-07-15T00:27:52.354Z,12.8
2018-07-15T00:33:26.499Z,12.8
2018-07-15T00:38:55.534Z,12.7
2018-07-15T00:44:25.640Z,12.6
2018-07-15T00:49:50.786Z,12.6
2018-07-15T00:55:21.080Z,12.5
2018-07-15T01:00:49.989Z,12.5
2018-07-15T01:06:20.192Z,12.5
2018-07-15T01:11:50.192Z,12.5
2018-07-15T01:17:25.305Z,12.5
2018-07-15T01:22:49.379Z,12.5
2018-07-15T01:28:23.474Z,12.5
2018-07-15T01:33:47.828Z,12.4
2018-07-15T01:39:16.646Z,12.4
2018-07-15T01:44:51.069Z,12.4
2018-07-15T01:50:16.077Z,12.4
2018-07-15T01:55:50.928Z,12.3
2018-07-15T02:01:15.036Z,12.2
2018-07-15T02:06:44.086Z,12.1
2018-07-15T02:12:13.812Z,12.1
2018-07-15T02:17:43.593Z,12.1
2018-07-15T02:17:48.178Z,12.1
2018-07-15T02:23:13.256Z,12
2018-07-15T02:28:43.547Z,11.9
2018-07-15T02:34:12.263Z,11.9
2018-07-15T02:39:46.323Z,11.8
2018-07-15T02:45:16.385Z,11.8
2018-07-15T02:50:46.627Z,11.7
2018-07-15T02:56:11.398Z,11.7
2018-07-15T03:01:41.667Z,11.6
2018-07-15T03:07:11.394Z,11.5
2018-07-15T03:12:42.046Z,11.5
2018-07-15T03:18:10.444Z,11.5
2018-07-15T03:23:44.428Z,11.6
2018-07-15T03:29:08.671Z,11.6
2018-07-15T03:34:43.451Z,11.6
2018-07-15T03:40:13.475Z,11.6
2018-07-15T03:45:37.530Z,11.7
2018-07-15T03:51:06.544Z,11.7
2018-07-15T03:56:40.516Z,11.7
2018-07-15T04:02:04.549Z,11.7
2018-07-15T04:07:33.514Z,11.7
2018-07-15T04:13:02.778Z,11.8
2018-07-15T04:18:37.560Z,11.8
2018-07-15T04:24:01.613Z,11.9
2018-07-15T04:29:30.883Z,12.1
2018-07-15T04:34:59.739Z,12.1
2018-07-15T04:40:29.733Z,12.2
2018-07-15T04:45:59.020Z,12.2
2018-07-15T04:51:32.879Z,12.3
2018-07-15T04:56:56.933Z,12.4
2018-07-15T04:56:58.204Z,12.4
2018-07-15T05:02:27.025Z,12.4
2018-07-15T05:07:57.098Z,12.5
2018-07-15T05:13:26.180Z,12.6
2018-07-15T05:18:55.333Z,12.8
2018-07-15T05:24:24.717Z,12.9
2018-07-15T05:29:53.935Z,13.1
2018-07-15T05:35:22.751Z,13.3
2018-07-15T05:40:51.921Z,13.4
2018-07-15T05:46:22.339Z,13.6
2018-07-15T05:51:57.495Z,13.7
2018-07-15T05:57:21.899Z,13.9
2018-07-15T06:02:51.759Z,14.1
2018-07-15T06:08:21.244Z,14.4
2018-07-15T06:13:55.277Z,14.6
2018-07-15T06:19:20.827Z,14.9
2018-07-15T06:24:50.854Z,15.1
2018-07-15T06:30:20.527Z,15.4
2018-07-15T06:35:49.845Z,15.7
2018-07-15T06:41:19.248Z,15.9
2018-07-15T06:46:49.393Z,16.2
2018-07-15T06:52:19.030Z,16.4
2018-07-15T06:57:48.330Z,16.6
2018-07-15T07:03:17.769Z,16.8
2018-07-15T07:03:18.199Z,16.8
2018-07-15T07:08:48.327Z,17
2018-07-15T07:14:18.944Z,17.1
2018-07-15T07:19:53.501Z,17.3
2018-07-15T07:25:18.083Z,17.4
2018-07-15T07:30:54.246Z,17.6
2018-07-15T07:36:24.627Z,17.8
2018-07-15T07:41:50.006Z,17.9
2018-07-15T07:47:19.738Z,18
2018-07-15T07:52:50.282Z,18.1
2018-07-15T07:58:25.105Z,18.2
2018-07-15T08:03:49.625Z,18.4
2018-07-15T08:09:20.345Z,18.6
2018-07-15T08:14:55.335Z,18.7
2018-07-15T08:20:19.787Z,18.8
2018-07-15T08:25:49.743Z,19
2018-07-15T08:31:20.259Z,19.2
2018-07-15T08:36:54.976Z,19.3
2018-07-15T08:42:26.065Z,19.4
2018-07-15T08:47:55.573Z,19.6
2018-07-15T08:53:20.488Z,19.7
2018-07-15T08:53:22.267Z,19.7
2018-07-15T08:58:50.190Z,19.8
2018-07-15T08:58:50.608Z,19.8
2018-07-15T09:04:19.969Z,19.8
2018-07-15T09:04:22.419Z,19.8
2018-07-15T09:09:51.025Z,19.9
2018-07-15T09:15:26.634Z,20.1
2018-07-15T09:20:51.505Z,20.2
2018-07-15T09:26:23.735Z,20.2
2018-07-15T09:31:56.273Z,20.2
2018-07-15T09:37:22.061Z,20.4
2018-07-15T09:42:58.017Z,20.6
2018-07-15T09:48:29.188Z,20.6
2018-07-15T09:53:54.828Z,20.8
2018-07-15T09:59:25.783Z,21
2018-07-15T10:04:57.032Z,21.2
2018-07-15T10:10:27.739Z,21.2
2018-07-15T10:15:58.178Z,21.2
2018-07-15T10:21:32.941Z,21.4
2018-07-15T10:26:57.679Z,21.7
2018-07-15T10:32:28.784Z,21.9
2018-07-15T10:37:59.922Z,22
2018-07-15T10:43:30.082Z,21.9
2018-07-15T10:49:00.191Z,21.9
2018-07-15T10:54:35.040Z,22
2018-07-15T11:00:00.591Z,22.3
2018-07-15T11:05:30.547Z,22.4
2018-07-15T11:11:05.364Z,22.2
2018-07-15T11:16:31.539Z,21.9
2018-07-15T11:22:07.665Z,22
2018-07-15T11:27:32.501Z,22.2
2018-07-15T11:33:02.597Z,22.1
2018-07-15T11:38:33.661Z,22.3
2018-07-15T11:44:04.925Z,22.6
2018-07-15T11:44:41.281Z,22.6
2018-07-15T11:49:35.390Z,22.8
2018-07-15T11:55:05.652Z,22.7
2018-07-15T11:55:10.186Z,22.7
2018-07-15T12:00:40.325Z,22.6
2018-07-15T12:06:11.428Z,22.4
2018-07-15T12:11:41.545Z,22.3
2018-07-15T12:17:11.754Z,22.7
2018-07-15T12:22:38.053Z,23.2
2018-07-15T12:28:08.443Z,23.4
2018-07-15T12:33:38.518Z,23.5
2018-07-15T12:39:13.682Z,23.6
2018-07-15T12:44:38.954Z,23.6
2018-07-15T12:50:14.310Z,23.3
2018-07-15T12:50:14.479Z,23.3
2018-07-15T12:55:44.402Z,23.1
2018-07-15T13:01:09.624Z,22.8
2018-07-15T13:06:39.748Z,22.7
2018-07-15T13:12:09.901Z,22.8
2018-07-15T13:17:40.147Z,23.1
2018-07-15T13:23:16.390Z,23.5
2018-07-15T13:28:47.798Z,23.6
2018-07-15T13:34:17.962Z,23.5
2018-07-15T13:39:43.261Z,23.4
2018-07-15T13:45:13.627Z,23.6
2018-07-15T13:50:43.983Z,23.8
2018-07-15T13:56:14.101Z,23.8
2018-07-15T14:01:44.695Z,23.8
2018-07-15T14:07:15.007Z,23.7
2018-07-15T14:12:45.108Z,23.7
2018-07-15T14:18:16.406Z,23.9
2018-07-15T14:23:52.967Z,24.1
2018-07-15T14:29:19.116Z,24.2
2018-07-15T14:34:50.427Z,24.2
2018-07-15T14:40:26.252Z,24.1
2018-07-15T14:40:27.077Z,24.1
2018-07-15T14:45:58.105Z,24.1
2018-07-15T14:46:36.464Z,24.1
2018-07-15T14:51:24.521Z,24.1
2018-07-15T14:53:08.564Z,24.1
2018-07-15T14:56:54.857Z,24
2018-07-15T15:02:25.492Z,24
2018-07-15T15:07:55.794Z,24.1
2018-07-15T15:13:26.198Z,24
2018-07-15T15:19:02.231Z,24
2018-07-15T15:24:28.396Z,23.9
2018-07-15T15:29:57.881Z,23.9
2018-07-15T15:35:28.480Z,23.8
2018-07-15T15:40:58.519Z,23.8
2018-07-15T15:46:34.232Z,23.7
2018-07-15T15:51:59.182Z,23.6
2018-07-15T15:52:13.877Z,23.6
2018-07-15T15:57:29.509Z,23.6
2018-07-15T15:57:42.107Z,23.6
2018-07-15T16:03:00.812Z,23.6
2018-07-15T16:08:32.071Z,23.5
2018-07-15T16:14:03.379Z,23.5
2018-07-15T16:19:34.122Z,23.4
2018-07-15T16:25:05.215Z,23.4
2018-07-15T16:30:36.229Z,23.4
2018-07-15T16:36:07.621Z,23.4
2018-07-15T16:41:39.041Z,23.5
2018-07-15T16:47:09.091Z,23.5
2018-07-15T16:52:39.652Z,23.4
2018-07-15T16:58:15.940Z,23.3
2018-07-15T17:03:41.033Z,23.2
2018-07-15T17:09:12.446Z,23.2
2018-07-15T17:14:42.427Z,23.2
2018-07-15T17:20:12.757Z,23.1
2018-07-15T17:25:42.963Z,23
2018-07-15T17:31:19.216Z,23
2018-07-15T17:36:50.464Z,22.9
2018-07-15T17:42:21.657Z,22.7
2018-07-15T17:47:46.841Z,22.5
2018-07-15T17:53:17.017Z,22.3
2018-07-15T17:58:52.284Z,22.2
2018-07-15T18:04:18.222Z,22
2018-07-15T18:09:49.427Z,21.9
2018-07-15T18:15:19.480Z,21.8
2018-07-15T18:20:50.839Z,21.7
2018-07-15T18:26:20.644Z,21.6
2018-07-15T18:26:22.814Z,21.6
2018-07-15T18:31:51.744Z,21.5
2018-07-15T18:32:33.636Z,21.5
2018-07-15T18:37:21.802Z,21.3
2018-07-15T18:38:08.093Z,21.3
2018-07-15T18:42:53.045Z,21.2
2018-07-15T18:42:54.108Z,21.2
2018-07-15T18:48:28.826Z,21.1
2018-07-15T18:48:45.059Z,21.1
2018-07-15T18:53:53.844Z,21
2018-07-15T18:59:28.872Z,20.9
2018-07-15T19:04:58.875Z,20.7
2018-07-15T19:10:28.783Z,20.6
2018-07-15T19:15:53.846Z,20.5
2018-07-15T19:21:24.662Z,20.4
2018-07-15T19:26:54.859Z,20.3
2018-07-15T19:32:24.565Z,20.1
2018-07-15T19:37:54.422Z,20
2018-07-15T19:43:24.471Z,19.9
2018-07-15T19:48:55.478Z,19.7
2018-07-15T19:54:30.048Z,19.6
2018-07-15T19:59:55.156Z,19.5
2018-07-15T20:05:29.889Z,19.3
2018-07-15T20:10:54.801Z,19.2
2018-07-15T20:16:25.324Z,19
2018-07-15T20:21:55.012Z,18.8
2018-07-15T20:27:25.059Z,18.7
2018-07-15T20:32:54.556Z,18.6
2018-07-15T20:38:30.343Z,18.5
2018-07-15T20:44:01.090Z,18.4
2018-07-15T20:49:30.705Z,18.3
2018-07-15T20:54:55.702Z,18.2
2018-07-15T21:00:25.128Z,18.1
2018-07-15T21:05:55.874Z,18.1
2018-07-15T21:11:25.545Z,18
2018-07-15T21:17:00.361Z,18
2018-07-15T21:22:25.993Z,17.9
2018-07-15T21:27:55.752Z,17.8
2018-07-15T21:33:25.425Z,17.7
2018-07-15T21:38:56.039Z,17.6
2018-07-15T21:44:26.797Z,17.6
2018-07-15T21:50:02.726Z,17.6
2018-07-15T21:55:28.027Z,17.6
2018-07-15T22:00:57.708Z,17.6
2018-07-15T22:06:27.777Z,17.7
2018-07-15T22:12:02.323Z,17.7
2018-07-15T22:17:27.755Z,17.7
2018-07-15T22:22:57.657Z,17.6
2018-07-15T22:28:27.077Z,17.6
2018-07-15T22:33:56.808Z,17.5
2018-07-15T22:39:27.402Z,17.5
2018-07-15T22:44:57.057Z,17.4
2018-07-15T22:50:26.777Z,17.3
2018-07-15T22:55:57.588Z,17.3
2018-07-15T22:55:59.486Z,17.3
2018-07-15T23:01:27.970Z,17.2
2018-07-15T23:07:03.625Z,17.1
2018-07-15T23:12:28.591Z,17
2018-07-15T23:17:58.833Z,16.9
2018-07-15T23:23:29.576Z,16.8
2018-07-15T23:29:04.021Z,16.8
2018-07-15T23:34:29.822Z,16.7
2018-07-15T23:40:00.221Z,16.6
2018-07-15T23:45:29.979Z,16.6
2018-07-15T23:51:00.580Z,16.5
2018-07-15T23:56:35.125Z,16.4
