createdAt,value
2018-04-01T00:01:40.085Z,4.90
2018-04-01T00:04:07.158Z,4.80
2018-04-01T00:06:34.198Z,4.80
2018-04-01T00:09:01.247Z,4.90
2018-04-01T00:11:28.311Z,4.80
2018-04-01T00:13:55.344Z,4.70
2018-04-01T00:16:22.411Z,4.90
2018-04-01T00:18:49.576Z,5.20
2018-04-01T00:21:16.636Z,5.30
2018-04-01T00:23:43.692Z,5.30
2018-04-01T00:26:10.742Z,5.30
2018-04-01T00:28:37.802Z,5.30
2018-04-01T00:31:04.861Z,5.30
2018-04-01T00:33:31.960Z,5.30
2018-04-01T00:35:59.785Z,5.30
2018-04-01T00:38:27.586Z,5.30
2018-04-01T00:40:54.640Z,5.20
2018-04-01T00:43:21.693Z,5.30
2018-04-01T00:45:48.778Z,5.40
2018-04-01T00:48:15.841Z,5.50
2018-04-01T00:50:42.903Z,5.60
2018-04-01T00:53:09.971Z,5.70
2018-04-01T00:55:37.011Z,5.80
2018-04-01T00:58:04.104Z,5.80
2018-04-01T01:00:31.177Z,5.80
2018-04-01T01:02:59.038Z,5.90
2018-04-01T01:05:26.077Z,5.80
2018-04-01T01:07:53.132Z,5.90
2018-04-01T01:10:20.180Z,5.80
2018-04-01T01:12:47.460Z,5.70
2018-04-01T01:15:14.500Z,5.60
2018-04-01T01:17:41.573Z,5.60
2018-04-01T01:20:08.653Z,5.60
2018-04-01T01:22:35.708Z,5.60
2018-04-01T01:25:02.775Z,5.60
2018-04-01T01:27:30.016Z,5.70
2018-04-01T01:29:56.867Z,5.60
2018-04-01T01:32:23.949Z,5.60
2018-04-01T01:34:51.041Z,5.70
2018-04-01T01:37:18.901Z,5.80
2018-04-01T01:39:45.970Z,5.80
2018-04-01T01:42:13.015Z,5.80
2018-04-01T01:44:40.100Z,5.90
2018-04-01T01:47:07.133Z,5.90
2018-04-01T01:49:34.192Z,5.80
2018-04-01T01:52:01.031Z,5.80
2018-04-01T01:54:28.850Z,5.70
2018-04-01T01:56:55.679Z,5.80
2018-04-01T01:59:22.524Z,5.80
2018-04-01T02:01:49.560Z,5.90
2018-04-01T02:04:17.406Z,6.00
2018-04-01T02:06:44.475Z,6.00
2018-04-01T02:09:11.506Z,6.10
2018-04-01T02:11:38.601Z,6.10
2018-04-01T02:14:05.669Z,6.20
2018-04-01T02:16:32.716Z,6.20
2018-04-01T02:18:59.772Z,6.20
2018-04-01T02:21:26.612Z,6.30
2018-04-01T02:23:53.429Z,6.30
2018-04-01T02:26:20.490Z,6.30
2018-04-01T02:28:48.288Z,6.40
2018-04-01T02:31:15.364Z,6.40
2018-04-01T02:33:42.417Z,6.40
2018-04-01T02:36:09.556Z,6.50
2018-04-01T02:38:36.622Z,6.50
2018-04-01T02:41:03.692Z,6.50
2018-04-01T02:43:30.773Z,6.50
2018-04-01T02:45:57.818Z,6.50
2018-04-01T02:48:24.884Z,6.50
2018-04-01T02:50:51.943Z,6.50
2018-04-01T02:53:19.028Z,6.50
2018-04-01T02:55:46.075Z,6.50
2018-04-01T02:58:13.135Z,6.40
2018-04-01T03:00:40.178Z,6.40
2018-04-01T03:03:07.226Z,6.40
2018-04-01T03:05:34.395Z,6.40
2018-04-01T03:08:01.444Z,6.30
2018-04-01T03:10:28.524Z,6.20
2018-04-01T03:12:55.580Z,6.20
2018-04-01T03:15:22.609Z,6.10
2018-04-01T03:17:49.656Z,6.00
2018-04-01T03:20:16.724Z,6.00
2018-04-01T03:22:43.780Z,5.90
2018-04-01T03:25:10.866Z,5.80
2018-04-01T03:27:37.909Z,5.80
2018-04-01T03:30:04.973Z,5.80
2018-04-01T03:32:32.047Z,5.70
2018-04-01T03:34:59.890Z,5.70
2018-04-01T03:37:26.952Z,5.70
2018-04-01T03:39:53.987Z,5.70
2018-04-01T03:42:21.040Z,5.60
2018-04-01T03:44:48.858Z,5.60
2018-04-01T03:47:16.694Z,5.70
2018-04-01T03:49:43.756Z,5.70
2018-04-01T03:52:10.817Z,5.60
2018-04-01T03:54:37.840Z,5.70
2018-04-01T03:57:04.907Z,5.60
2018-04-01T03:59:31.976Z,5.60
2018-04-01T04:01:59.026Z,5.60
2018-04-01T04:04:25.847Z,5.60
2018-04-01T04:06:52.667Z,5.60
2018-04-01T04:09:19.737Z,5.50
2018-04-01T04:11:46.780Z,5.50
2018-04-01T04:14:13.855Z,5.50
2018-04-01T04:16:40.956Z,5.50
2018-04-01T04:19:08.024Z,5.50
2018-04-01T04:21:35.088Z,5.50
2018-04-01T04:24:02.137Z,5.50
2018-04-01T04:26:29.191Z,5.50
2018-04-01T04:28:56.230Z,5.50
2018-04-01T04:31:23.265Z,5.50
2018-04-01T04:33:50.335Z,5.40
2018-04-01T04:36:17.369Z,5.40
2018-04-01T04:38:44.441Z,5.40
2018-04-01T04:41:12.254Z,5.50
2018-04-01T04:43:39.340Z,5.40
2018-04-01T04:46:06.370Z,5.50
2018-04-01T04:48:33.450Z,5.40
2018-04-01T04:51:00.510Z,5.50
2018-04-01T04:53:27.558Z,5.50
2018-04-01T04:55:54.610Z,5.50
2018-04-01T04:58:21.664Z,5.50
2018-04-01T05:00:49.493Z,5.60
2018-04-01T05:03:16.550Z,5.50
2018-04-01T05:05:43.624Z,5.50
2018-04-01T05:08:10.692Z,5.50
2018-04-01T05:10:37.746Z,5.60
2018-04-01T05:13:04.810Z,5.60
2018-04-01T05:15:31.857Z,5.70
2018-04-01T05:17:58.899Z,5.70
2018-04-01T05:20:26.132Z,5.60
2018-04-01T05:22:53.174Z,5.60
2018-04-01T05:25:20.228Z,5.60
2018-04-01T05:27:47.271Z,5.70
2018-04-01T05:30:14.359Z,5.60
2018-04-01T05:32:41.418Z,5.70
2018-04-01T05:35:08.459Z,5.60
2018-04-01T05:37:35.531Z,5.70
2018-04-01T05:40:02.562Z,5.70
2018-04-01T05:42:33.106Z,5.70
2018-04-01T05:45:00.278Z,5.70
2018-04-01T05:47:28.242Z,5.70
2018-04-01T05:49:56.228Z,5.80
2018-04-01T05:52:23.415Z,5.80
2018-04-01T05:54:50.500Z,5.80
2018-04-01T05:57:17.749Z,5.70
2018-04-01T05:59:44.890Z,5.50
2018-04-01T06:02:13.477Z,5.30
2018-04-01T06:04:40.553Z,5.20
2018-04-01T06:07:07.615Z,5.20
2018-04-01T06:09:34.698Z,5.20
2018-04-01T06:12:01.569Z,5.20
2018-04-01T06:14:28.686Z,5.20
2018-04-01T06:16:55.837Z,5.10
2018-04-01T06:19:22.948Z,5.10
2018-04-01T06:21:50.043Z,5.10
2018-04-01T06:24:17.127Z,5.10
2018-04-01T06:26:45.028Z,5.00
2018-04-01T06:29:12.090Z,4.90
2018-04-01T06:31:39.166Z,4.90
2018-04-01T06:34:06.282Z,5.00
2018-04-01T06:36:33.383Z,5.00
2018-04-01T06:39:00.483Z,5.00
2018-04-01T06:41:27.550Z,5.00
2018-04-01T06:43:54.678Z,5.00
2018-04-01T06:46:21.760Z,5.00
2018-04-01T06:48:48.918Z,5.10
2018-04-01T06:51:16.016Z,4.90
2018-04-01T06:53:43.094Z,5.00
2018-04-01T06:56:10.940Z,4.90
2018-04-01T06:58:38.007Z,4.90
2018-04-01T07:01:05.913Z,4.90
2018-04-01T07:03:33.011Z,4.90
2018-04-01T07:06:00.076Z,4.70
2018-04-01T07:08:27.219Z,4.70
2018-04-01T07:10:54.283Z,4.80
2018-04-01T07:13:21.426Z,4.70
2018-04-01T07:15:49.351Z,4.80
2018-04-01T07:18:16.425Z,4.80
2018-04-01T07:20:43.551Z,4.90
2018-04-01T07:23:10.651Z,4.90
2018-04-01T07:25:40.930Z,4.90
2018-04-01T07:28:08.033Z,5.00
2018-04-01T07:30:35.267Z,5.10
2018-04-01T07:33:02.403Z,5.10
2018-04-01T07:35:29.503Z,5.20
2018-04-01T07:37:56.603Z,5.30
2018-04-01T07:40:23.703Z,5.30
2018-04-01T07:42:50.794Z,5.20
2018-04-01T07:45:17.970Z,5.30
2018-04-01T07:47:45.085Z,5.30
2018-04-01T07:50:12.199Z,5.30
2018-04-01T07:52:39.335Z,5.30
2018-04-01T07:55:07.190Z,5.40
2018-04-01T07:57:34.053Z,5.40
2018-04-01T08:00:01.552Z,5.40
2018-04-01T08:02:28.636Z,5.50
2018-04-01T08:04:55.959Z,5.50
2018-04-01T08:07:23.088Z,5.40
2018-04-01T08:09:50.166Z,5.40
2018-04-01T08:12:17.253Z,5.50
2018-04-01T08:14:44.408Z,5.50
2018-04-01T08:17:11.671Z,5.60
2018-04-01T08:19:38.817Z,5.70
2018-04-01T08:22:05.726Z,5.60
2018-04-01T08:24:32.865Z,5.60
2018-04-01T08:27:00.920Z,5.70
2018-04-01T08:29:28.827Z,5.70
2018-04-01T08:31:55.956Z,5.60
2018-04-01T08:34:23.049Z,5.70
2018-04-01T08:36:50.169Z,5.70
2018-04-01T08:39:17.272Z,5.70
2018-04-01T08:41:44.373Z,5.60
2018-04-01T08:44:12.215Z,5.60
2018-04-01T08:46:39.321Z,5.60
2018-04-01T08:49:06.375Z,5.60
2018-04-01T08:51:33.586Z,5.60
2018-04-01T08:54:00.677Z,5.60
2018-04-01T08:56:27.772Z,5.60
2018-04-01T08:58:54.830Z,5.80
2018-04-01T09:01:21.901Z,5.90
2018-04-01T09:03:49.003Z,5.90
2018-04-01T09:06:16.118Z,5.80
2018-04-01T09:08:43.252Z,5.70
2018-04-01T09:11:10.505Z,5.70
2018-04-01T09:13:37.692Z,5.70
2018-04-01T09:16:04.783Z,5.70
2018-04-01T09:18:31.856Z,5.80
2018-04-01T09:20:58.899Z,5.70
2018-04-01T09:23:25.974Z,5.70
2018-04-01T09:25:53.062Z,5.70
2018-04-01T09:28:20.155Z,5.80
2018-04-01T09:30:47.269Z,5.80
2018-04-01T09:33:14.364Z,5.90
2018-04-01T09:35:41.451Z,5.90
2018-04-01T09:38:08.521Z,6.10
2018-04-01T09:40:35.619Z,6.20
2018-04-01T09:43:03.462Z,6.60
2018-04-01T09:45:30.534Z,6.60
2018-04-01T09:47:58.368Z,7.10
2018-04-01T09:50:26.209Z,7.30
2018-04-01T09:52:53.321Z,7.30
2018-04-01T09:55:20.517Z,7.60
2018-04-01T09:57:47.734Z,7.50
2018-04-01T10:00:20.350Z,7.30
2018-04-01T10:02:47.943Z,7.30
2018-04-01T10:05:15.359Z,7.10
2018-04-01T10:07:42.917Z,7.10
2018-04-01T10:10:11.242Z,6.90
2018-04-01T10:12:38.813Z,6.90
2018-04-01T10:15:06.380Z,6.80
2018-04-01T10:17:33.989Z,6.90
2018-04-01T10:20:01.549Z,6.80
2018-04-01T10:22:29.525Z,6.80
2018-04-01T10:24:58.000Z,7.00
2018-04-01T10:27:25.582Z,7.00
2018-04-01T10:29:53.938Z,7.10
2018-04-01T10:32:21.573Z,7.20
2018-04-01T10:34:49.162Z,7.10
2018-04-01T10:37:16.780Z,7.10
2018-04-01T10:39:44.488Z,7.20
2018-04-01T10:42:12.152Z,7.40
2018-04-01T10:44:39.920Z,7.40
2018-04-01T10:47:07.510Z,7.50
2018-04-01T10:49:35.148Z,7.60
2018-04-01T10:52:02.787Z,7.90
2018-04-01T10:54:29.903Z,8.10
2018-04-01T10:56:57.519Z,8.10
2018-04-01T10:59:24.590Z,8.10
2018-04-01T11:01:51.687Z,8.10
2018-04-01T11:04:18.765Z,8.00
2018-04-01T11:06:45.861Z,8.00
2018-04-01T11:09:12.957Z,7.90
2018-04-01T11:11:40.253Z,8.00
2018-04-01T11:14:07.329Z,8.00
2018-04-01T11:16:34.475Z,8.10
2018-04-01T11:19:01.659Z,8.30
2018-04-01T11:21:30.090Z,8.50
2018-04-01T11:23:57.187Z,8.80
2018-04-01T11:26:24.311Z,8.90
2018-04-01T11:28:51.611Z,8.90
2018-04-01T11:31:18.725Z,8.90
2018-04-01T11:33:45.854Z,8.90
2018-04-01T11:36:12.926Z,9.00
2018-04-01T11:38:40.219Z,8.80
2018-04-01T11:41:07.315Z,8.50
2018-04-01T11:43:34.544Z,8.50
2018-04-01T11:46:01.665Z,8.70
2018-04-01T11:48:32.013Z,8.70
2018-04-01T11:50:59.152Z,8.60
2018-04-01T11:53:26.397Z,8.40
2018-04-01T11:55:53.496Z,8.20
2018-04-01T11:58:21.351Z,8.30
2018-04-01T12:00:48.483Z,8.30
2018-04-01T12:03:15.579Z,8.20
2018-04-01T12:05:42.679Z,8.20
2018-04-01T12:08:09.902Z,7.90
2018-04-01T12:10:36.953Z,7.70
2018-04-01T12:13:04.081Z,7.50
2018-04-01T12:15:31.192Z,7.30
2018-04-01T12:17:58.396Z,7.20
2018-04-01T12:20:25.523Z,7.20
2018-04-01T12:22:52.759Z,7.30
2018-04-01T12:25:20.027Z,7.30
2018-04-01T12:27:47.212Z,7.30
2018-04-01T12:30:14.264Z,7.40
2018-04-01T12:32:41.359Z,7.40
2018-04-01T12:35:08.435Z,7.40
2018-04-01T12:37:35.505Z,7.40
2018-04-01T12:40:02.548Z,7.10
2018-04-01T12:42:29.632Z,7.20
2018-04-01T12:44:56.742Z,7.10
2018-04-01T12:47:23.845Z,7.10
2018-04-01T12:49:51.029Z,7.00
2018-04-01T12:52:18.304Z,7.00
2018-04-01T12:54:45.368Z,7.00
2018-04-01T12:57:12.459Z,7.00
2018-04-01T12:59:39.794Z,6.90
2018-04-01T13:02:07.426Z,6.80
2018-04-01T13:04:34.811Z,6.90
2018-04-01T13:07:02.086Z,7.00
2018-04-01T13:09:29.265Z,6.90
2018-04-01T13:11:56.433Z,6.90
2018-04-01T13:14:24.450Z,6.90
2018-04-01T13:16:51.611Z,6.80
2018-04-01T13:19:18.754Z,6.90
2018-04-01T13:21:45.935Z,6.80
2018-04-01T13:24:13.047Z,6.80
2018-04-01T13:26:40.905Z,6.70
2018-04-01T13:29:08.047Z,6.70
2018-04-01T13:31:35.126Z,6.90
2018-04-01T13:34:02.217Z,6.90
2018-04-01T13:36:29.285Z,6.90
2018-04-01T13:38:56.362Z,6.90
2018-04-01T13:41:23.444Z,7.00
2018-04-01T13:43:50.313Z,6.90
2018-04-01T13:46:17.355Z,6.90
2018-04-01T13:48:44.429Z,6.70
2018-04-01T13:51:14.775Z,6.60
2018-04-01T13:53:41.839Z,6.70
2018-04-01T13:56:08.701Z,6.70
2018-04-01T13:58:35.818Z,6.50
2018-04-01T14:01:02.995Z,6.50
2018-04-01T14:03:30.056Z,6.60
2018-04-01T14:05:57.268Z,6.60
2018-04-01T14:08:24.434Z,6.40
2018-04-01T14:10:51.554Z,6.30
2018-04-01T14:13:19.463Z,6.40
2018-04-01T14:15:46.586Z,6.40
2018-04-01T14:18:14.473Z,6.60
2018-04-01T14:20:41.720Z,6.60
2018-04-01T14:23:08.793Z,6.70
2018-04-01T14:25:35.604Z,6.80
2018-04-01T14:28:02.857Z,6.90
2018-04-01T14:30:29.937Z,6.90
2018-04-01T14:32:58.000Z,6.90
2018-04-01T14:35:25.170Z,7.00
2018-04-01T14:37:53.112Z,7.20
2018-04-01T14:40:20.296Z,7.20
2018-04-01T14:42:48.155Z,7.40
2018-04-01T14:45:15.273Z,7.30
2018-04-01T14:47:42.472Z,7.30
2018-04-01T14:50:09.581Z,7.40
2018-04-01T14:52:36.679Z,7.50
2018-04-01T14:55:04.576Z,7.50
2018-04-01T14:57:31.696Z,7.50
2018-04-01T14:59:58.842Z,7.40
2018-04-01T15:02:25.924Z,7.30
2018-04-01T15:04:52.971Z,7.40
2018-04-01T15:07:20.062Z,7.30
2018-04-01T15:09:47.130Z,7.20
2018-04-01T15:12:14.182Z,7.10
2018-04-01T15:14:41.222Z,7.10
2018-04-01T15:17:08.277Z,7.00
2018-04-01T15:19:35.339Z,7.30
2018-04-01T15:22:02.410Z,7.30
2018-04-01T15:24:29.492Z,7.30
2018-04-01T15:26:56.541Z,7.20
2018-04-01T15:29:23.610Z,7.30
2018-04-01T15:31:50.668Z,7.30
2018-04-01T15:34:17.751Z,7.50
2018-04-01T15:36:44.824Z,7.30
2018-04-01T15:39:11.899Z,7.30
2018-04-01T15:41:38.964Z,7.30
2018-04-01T15:44:06.040Z,7.10
2018-04-01T15:46:33.866Z,7.00
2018-04-01T15:49:00.924Z,7.00
2018-04-01T15:51:27.998Z,7.10
2018-04-01T15:53:55.053Z,7.10
2018-04-01T15:56:22.116Z,7.10
2018-04-01T15:58:49.169Z,7.10
2018-04-01T16:01:16.023Z,7.20
2018-04-01T16:03:43.872Z,7.30
2018-04-01T16:06:10.916Z,7.30
2018-04-01T16:08:37.993Z,7.30
2018-04-01T16:11:05.247Z,7.50
2018-04-01T16:13:32.325Z,7.60
2018-04-01T16:15:59.372Z,7.50
2018-04-01T16:18:26.461Z,7.30
2018-04-01T16:20:53.535Z,7.00
2018-04-01T16:23:22.143Z,6.70
2018-04-01T16:25:49.198Z,6.70
2018-04-01T16:28:16.245Z,6.70
2018-04-01T16:30:43.311Z,6.90
2018-04-01T16:33:10.390Z,7.00
2018-04-01T16:35:37.441Z,7.10
2018-04-01T16:38:04.477Z,6.90
2018-04-01T16:40:31.537Z,6.80
2018-04-01T16:42:58.573Z,6.80
2018-04-01T16:45:25.631Z,6.80
2018-04-01T16:47:53.492Z,6.60
2018-04-01T16:50:20.584Z,6.60
2018-04-01T16:52:47.402Z,6.40
2018-04-01T16:55:14.464Z,6.30
2018-04-01T16:57:41.514Z,6.20
2018-04-01T17:00:08.556Z,6.20
2018-04-01T17:02:35.622Z,6.10
2018-04-01T17:05:02.701Z,6.00
2018-04-01T17:07:29.763Z,6.00
2018-04-01T17:09:56.856Z,6.00
2018-04-01T17:12:23.919Z,6.00
2018-04-01T17:14:51.011Z,6.00
2018-04-01T17:17:18.068Z,6.00
2018-04-01T17:19:45.094Z,6.00
2018-04-01T17:22:12.946Z,5.90
2018-04-01T17:24:40.008Z,5.90
2018-04-01T17:27:07.107Z,5.80
2018-04-01T17:29:34.124Z,5.70
2018-04-01T17:32:01.184Z,5.70
2018-04-01T17:34:28.259Z,5.60
2018-04-01T17:36:55.305Z,5.60
2018-04-01T17:39:22.409Z,5.60
2018-04-01T17:41:49.479Z,5.60
2018-04-01T17:44:16.526Z,5.60
2018-04-01T17:46:43.593Z,5.50
2018-04-01T17:49:10.647Z,5.50
2018-04-01T17:51:38.489Z,5.50
2018-04-01T17:54:06.304Z,5.50
2018-04-01T17:56:34.131Z,5.50
2018-04-01T17:59:02.027Z,5.50
2018-04-01T18:01:29.095Z,5.50
2018-04-01T18:03:56.948Z,5.40
2018-04-01T18:06:24.035Z,5.40
2018-04-01T18:08:51.083Z,5.40
2018-04-01T18:11:18.903Z,5.50
2018-04-01T18:13:47.102Z,5.50
2018-04-01T18:16:14.184Z,5.50
2018-04-01T18:18:41.821Z,5.50
2018-04-01T18:21:08.887Z,5.40
2018-04-01T18:24:35.292Z,5.40
2018-04-01T18:27:02.349Z,5.50
2018-04-01T18:29:29.415Z,5.50
2018-04-01T18:31:56.235Z,5.50
2018-04-01T18:34:23.292Z,5.40
2018-04-01T18:36:50.331Z,5.40
2018-04-01T18:39:17.400Z,5.40
2018-04-01T18:41:44.463Z,5.40
2018-04-01T18:46:48.798Z,5.40
2018-04-01T18:49:15.887Z,5.40
2018-04-01T18:51:42.944Z,5.40
2018-04-01T18:54:10.014Z,5.40
2018-04-01T18:56:37.069Z,5.40
2018-04-01T18:59:03.895Z,5.40
2018-04-01T19:01:31.920Z,5.40
2018-04-01T19:03:59.898Z,5.40
2018-04-01T19:06:26.960Z,5.40
2018-04-01T19:08:54.005Z,5.40
2018-04-01T19:11:21.087Z,5.40
2018-04-01T19:13:48.892Z,5.40
2018-04-01T19:16:16.476Z,5.40
2018-04-01T19:18:44.221Z,5.30
2018-04-01T19:21:14.912Z,5.30
2018-04-01T19:23:42.519Z,5.30
2018-04-01T19:26:10.129Z,5.30
2018-04-01T19:28:37.687Z,5.30
2018-04-01T19:31:05.272Z,5.30
2018-04-01T19:33:32.804Z,5.30
2018-04-01T19:36:00.374Z,5.40
2018-04-01T19:38:27.943Z,5.20
2018-04-01T19:41:02.862Z,5.30
2018-04-01T19:43:30.420Z,5.30
2018-04-01T19:45:57.956Z,5.20
2018-04-01T19:48:26.300Z,5.00
2018-04-01T19:50:53.872Z,5.00
2018-04-01T19:53:21.236Z,5.00
2018-04-01T19:55:49.030Z,4.90
2018-04-01T19:58:16.600Z,4.90
2018-04-01T20:00:44.149Z,4.90
2018-04-01T20:03:11.844Z,4.80
2018-04-01T20:05:39.393Z,4.70
2018-04-01T20:08:07.723Z,4.60
2018-04-01T20:10:36.050Z,4.50
2018-04-01T20:13:03.619Z,4.50
2018-04-01T20:15:31.956Z,4.40
2018-04-01T20:17:59.498Z,4.40
2018-04-01T20:20:27.118Z,4.40
2018-04-01T20:22:54.820Z,4.30
2018-04-01T20:25:26.053Z,4.30
2018-04-01T20:27:53.614Z,4.30
2018-04-01T20:30:21.184Z,4.20
2018-04-01T20:32:48.779Z,4.20
2018-04-01T20:35:16.345Z,4.20
2018-04-01T20:37:43.877Z,4.20
2018-04-01T20:40:11.428Z,4.20
2018-04-01T20:42:38.965Z,4.10
2018-04-01T20:45:06.498Z,4.10
2018-04-01T20:47:38.280Z,4.00
2018-04-01T20:50:05.854Z,4.00
2018-04-01T20:52:33.551Z,3.90
2018-04-01T20:55:01.898Z,3.90
2018-04-01T20:57:29.447Z,3.90
2018-04-01T20:59:57.013Z,3.90
2018-04-01T21:02:24.542Z,3.90
2018-04-01T21:04:52.095Z,4.00
2018-04-01T21:07:19.407Z,4.00
2018-04-01T21:09:46.966Z,3.90
2018-04-01T21:12:14.274Z,3.90
2018-04-01T21:14:42.644Z,4.00
2018-04-01T21:17:10.235Z,3.90
2018-04-01T21:19:37.782Z,3.90
2018-04-01T21:22:05.354Z,3.90
2018-04-01T21:24:32.926Z,3.90
2018-04-01T21:27:07.307Z,3.90
2018-04-01T21:29:34.875Z,3.90
2018-04-01T21:32:02.214Z,3.90
2018-04-01T21:34:30.509Z,3.80
2018-04-01T21:36:57.809Z,3.80
2018-04-01T21:39:25.349Z,3.70
2018-04-01T21:41:52.896Z,3.70
2018-04-01T21:44:20.442Z,3.70
2018-04-01T21:46:48.027Z,3.60
2018-04-01T21:49:19.022Z,3.50
2018-04-01T21:51:46.580Z,3.50
2018-04-01T21:54:14.152Z,3.40
2018-04-01T21:56:41.695Z,3.40
2018-04-01T21:59:09.235Z,3.30
2018-04-01T22:01:36.785Z,3.30
2018-04-01T22:04:04.105Z,3.30
2018-04-01T22:06:31.643Z,3.30
2018-04-01T22:08:59.196Z,3.20
2018-04-01T22:11:26.781Z,3.10
2018-04-01T22:13:54.102Z,3.00
2018-04-01T22:16:21.617Z,2.90
2018-04-01T22:18:49.148Z,2.90
2018-04-01T22:21:16.698Z,2.90
2018-04-01T22:23:44.238Z,3.00
2018-04-01T22:26:11.562Z,2.90
2018-04-01T22:28:39.275Z,2.80
2018-04-01T22:31:06.796Z,2.80
2018-04-01T22:33:36.109Z,2.80
2018-04-01T22:36:03.407Z,2.80
2018-04-01T22:38:30.923Z,2.70
2018-04-01T22:40:59.232Z,2.80
2018-04-01T22:43:26.779Z,2.80
2018-04-01T22:45:54.323Z,2.80
2018-04-01T22:48:21.859Z,2.80
2018-04-01T22:50:49.392Z,2.80
2018-04-01T22:53:16.941Z,2.70
2018-04-01T22:55:44.478Z,2.70
2018-04-01T22:58:12.025Z,2.60
2018-04-01T23:00:39.545Z,2.60
2018-04-01T23:03:07.067Z,2.60
2018-04-01T23:05:35.392Z,2.50
2018-04-01T23:08:02.917Z,2.50
2018-04-01T23:10:31.234Z,2.60
2018-04-01T23:12:58.779Z,2.60
2018-04-01T23:15:26.322Z,2.60
2018-04-01T23:17:53.846Z,2.70
2018-04-01T23:20:21.378Z,2.80
2018-04-01T23:22:48.901Z,2.70
2018-04-01T23:25:16.440Z,2.70
2018-04-01T23:27:43.985Z,2.70
2018-04-01T23:30:11.540Z,2.70
2018-04-01T23:32:39.100Z,2.80
2018-04-01T23:35:06.634Z,2.70
2018-04-01T23:37:34.169Z,2.70
2018-04-01T23:40:01.698Z,2.90
2018-04-01T23:42:29.231Z,2.90
2018-04-01T23:44:56.762Z,3.00
2018-04-01T23:47:24.268Z,2.90
2018-04-01T23:49:51.815Z,2.90
2018-04-01T23:52:22.989Z,2.90
2018-04-01T23:54:50.518Z,2.80
2018-04-01T23:57:18.056Z,2.80
2018-04-01T23:59:45.592Z,2.80
