createdAt,value
2019-01-20T00:00:41.499Z,-4.11
2019-01-20T00:03:09.088Z,-4.12
2019-01-20T00:05:37.080Z,-4.18
2019-01-20T00:08:05.048Z,-4.25
2019-01-20T00:10:32.691Z,-4.00
2019-01-20T00:13:00.698Z,-4.01
2019-01-20T00:15:28.749Z,-4.23
2019-01-20T00:17:56.389Z,-3.90
2019-01-20T00:20:24.107Z,-3.90
2019-01-20T00:22:51.851Z,-3.94
2019-01-20T00:25:19.814Z,-3.77
2019-01-20T00:27:47.773Z,-3.98
2019-01-20T00:30:15.747Z,-3.97
2019-01-20T00:32:43.713Z,-3.88
2019-01-20T00:35:11.355Z,-4.09
2019-01-20T00:37:39.345Z,-4.13
2019-01-20T00:40:07.330Z,-3.88
2019-01-20T00:42:35.288Z,-3.92
2019-01-20T00:45:03.303Z,-3.93
2019-01-20T00:47:31.346Z,-3.94
2019-01-20T00:49:59.297Z,-3.96
2019-01-20T00:52:27.265Z,-4.19
2019-01-20T00:54:55.235Z,-4.29
2019-01-20T00:57:23.205Z,-4.32
2019-01-20T00:59:51.172Z,-4.32
2019-01-20T01:02:19.246Z,-4.40
2019-01-20T01:04:46.877Z,-4.52
2019-01-20T01:07:14.881Z,-4.62
2019-01-20T01:09:42.850Z,-4.54
2019-01-20T01:12:12.140Z,-4.44
2019-01-20T01:14:39.778Z,-4.41
2019-01-20T01:17:07.497Z,-4.50
2019-01-20T01:19:35.441Z,-4.50
2019-01-20T01:22:03.416Z,-4.55
2019-01-20T01:24:31.386Z,-4.46
2019-01-20T01:26:59.030Z,-4.77
2019-01-20T01:29:27.037Z,-4.69
2019-01-20T01:31:54.985Z,-4.80
2019-01-20T01:34:22.953Z,-4.72
2019-01-20T01:36:50.598Z,-4.77
2019-01-20T01:39:18.597Z,-4.76
2019-01-20T01:41:46.557Z,-5.00
2019-01-20T01:44:14.199Z,-4.88
2019-01-20T01:46:42.205Z,-4.91
2019-01-20T01:49:10.159Z,-5.07
2019-01-20T01:51:37.815Z,-5.23
2019-01-20T01:54:05.446Z,-5.20
2019-01-20T01:56:33.089Z,-5.01
2019-01-20T01:59:00.726Z,-5.15
2019-01-20T02:01:28.410Z,-5.09
2019-01-20T02:03:56.334Z,-5.04
2019-01-20T02:06:24.309Z,-5.04
2019-01-20T02:08:52.295Z,-5.26
2019-01-20T02:11:19.946Z,-5.23
2019-01-20T02:13:47.906Z,-5.16
2019-01-20T02:16:15.881Z,-5.14
2019-01-20T02:18:43.514Z,-5.09
2019-01-20T02:21:11.516Z,-4.98
2019-01-20T02:23:39.786Z,-4.91
2019-01-20T02:26:07.442Z,-5.04
2019-01-20T02:28:35.422Z,-4.94
2019-01-20T02:31:03.384Z,-4.99
2019-01-20T02:33:31.357Z,-4.76
2019-01-20T02:35:59.003Z,-4.83
2019-01-20T02:38:26.993Z,-4.76
2019-01-20T02:40:54.956Z,-4.86
2019-01-20T02:43:22.940Z,-5.00
2019-01-20T02:45:50.568Z,-5.00
2019-01-20T02:48:18.561Z,-5.04
2019-01-20T02:50:46.532Z,-5.07
2019-01-20T02:53:14.514Z,-4.87
2019-01-20T02:55:42.152Z,-5.04
2019-01-20T02:58:10.131Z,-5.01
2019-01-20T03:00:37.773Z,-5.33
2019-01-20T03:03:05.781Z,-5.30
2019-01-20T03:05:33.734Z,-5.35
2019-01-20T03:08:01.390Z,-5.50
2019-01-20T03:10:29.364Z,-5.26
2019-01-20T03:12:57.014Z,-5.44
2019-01-20T03:15:24.998Z,-5.39
2019-01-20T03:17:52.647Z,-5.36
2019-01-20T03:20:20.589Z,-5.66
2019-01-20T03:22:48.508Z,-5.75
2019-01-20T03:25:16.135Z,-5.66
2019-01-20T03:27:43.769Z,-5.75
2019-01-20T03:30:11.691Z,-5.79
2019-01-20T03:32:39.684Z,-5.75
2019-01-20T03:35:07.589Z,-5.70
2019-01-20T03:37:35.237Z,-5.63
2019-01-20T03:40:03.157Z,-5.78
2019-01-20T03:42:31.129Z,-5.74
2019-01-20T03:44:59.105Z,-5.73
2019-01-20T03:47:27.070Z,-5.81
2019-01-20T03:49:55.034Z,-5.94
2019-01-20T03:52:23.009Z,-5.79
2019-01-20T03:54:50.977Z,-6.04
2019-01-20T03:57:20.245Z,-5.94
2019-01-20T03:59:47.862Z,-6.01
2019-01-20T04:02:17.084Z,-6.12
2019-01-20T04:04:45.016Z,-6.18
2019-01-20T04:07:12.977Z,-6.30
2019-01-20T04:09:40.941Z,-6.14
2019-01-20T04:12:08.913Z,-6.09
2019-01-20T04:14:36.978Z,-6.26
2019-01-20T04:17:04.953Z,-6.20
2019-01-20T04:19:32.925Z,-6.00
2019-01-20T04:22:00.558Z,-6.16
2019-01-20T04:24:28.199Z,-6.14
2019-01-20T04:26:55.827Z,-6.05
2019-01-20T04:29:23.468Z,-6.21
2019-01-20T04:31:51.443Z,-6.24
2019-01-20T04:34:19.090Z,-6.29
2019-01-20T04:36:47.075Z,-6.25
2019-01-20T04:39:15.041Z,-6.27
2019-01-20T04:41:42.682Z,-6.23
2019-01-20T04:44:10.677Z,-6.30
2019-01-20T04:46:38.646Z,-6.40
2019-01-20T04:49:06.622Z,-6.46
2019-01-20T04:51:34.581Z,-6.49
2019-01-20T04:54:02.502Z,-6.60
2019-01-20T04:56:30.131Z,-6.58
2019-01-20T04:58:58.086Z,-6.48
2019-01-20T05:01:25.725Z,-6.48
2019-01-20T05:03:53.362Z,-6.63
2019-01-20T05:06:21.279Z,-6.66
2019-01-20T05:08:49.226Z,-6.56
2019-01-20T05:11:17.522Z,-6.77
2019-01-20T05:13:45.172Z,-6.69
2019-01-20T05:16:13.156Z,-6.71
2019-01-20T05:18:40.798Z,-6.59
2019-01-20T05:21:08.435Z,-6.72
2019-01-20T05:23:36.072Z,-6.54
2019-01-20T05:26:04.013Z,-6.50
2019-01-20T05:28:31.959Z,-6.55
2019-01-20T05:30:59.962Z,-6.50
2019-01-20T05:33:27.916Z,-6.66
2019-01-20T05:35:55.900Z,-6.74
2019-01-20T05:38:23.854Z,-6.83
2019-01-20T05:40:51.840Z,-6.96
2019-01-20T05:43:19.807Z,-6.83
2019-01-20T05:45:47.769Z,-6.89
2019-01-20T05:48:15.737Z,-7.00
2019-01-20T05:50:43.367Z,-6.89
2019-01-20T05:53:11.005Z,-7.01
2019-01-20T05:55:38.635Z,-6.96
2019-01-20T05:58:06.286Z,-6.82
2019-01-20T06:00:34.483Z,-6.83
2019-01-20T06:03:02.114Z,-6.87
2019-01-20T06:05:29.743Z,-6.83
2019-01-20T06:07:57.390Z,-6.96
2019-01-20T06:10:25.314Z,-6.87
2019-01-20T06:12:54.369Z,-7.06
2019-01-20T06:15:22.479Z,-6.88
2019-01-20T06:17:50.145Z,-6.88
2019-01-20T06:20:18.017Z,-7.02
2019-01-20T06:22:45.986Z,-7.19
2019-01-20T06:25:13.979Z,-7.21
2019-01-20T06:27:41.603Z,-7.19
2019-01-20T06:30:09.257Z,-7.17
2019-01-20T06:32:36.888Z,-7.23
2019-01-20T06:35:04.530Z,-7.15
2019-01-20T06:37:32.460Z,-7.14
2019-01-20T06:40:00.176Z,-7.13
2019-01-20T06:42:28.097Z,-7.11
2019-01-20T06:44:55.736Z,-7.27
2019-01-20T06:47:23.369Z,-7.22
2019-01-20T06:49:51.014Z,-7.22
2019-01-20T06:52:18.949Z,-7.18
2019-01-20T06:54:46.585Z,-7.29
2019-01-20T06:57:14.596Z,-7.29
2019-01-20T06:59:42.239Z,-7.22
2019-01-20T07:02:10.230Z,-7.16
2019-01-20T07:04:37.863Z,-7.10
2019-01-20T07:07:05.846Z,-6.97
2019-01-20T07:09:33.816Z,-7.10
2019-01-20T07:12:01.464Z,-6.99
2019-01-20T07:14:29.098Z,-7.01
2019-01-20T07:16:56.728Z,-7.01
2019-01-20T07:19:24.670Z,-7.19
2019-01-20T07:21:52.637Z,-7.19
2019-01-20T07:24:21.427Z,-7.12
2019-01-20T07:26:49.401Z,-7.05
2019-01-20T07:29:17.364Z,-6.93
2019-01-20T07:31:45.353Z,-7.05
2019-01-20T07:34:13.307Z,-6.97
2019-01-20T07:36:40.939Z,-7.02
2019-01-20T07:39:08.939Z,-6.90
2019-01-20T07:41:36.918Z,-6.82
2019-01-20T07:44:04.880Z,-6.81
2019-01-20T07:46:32.514Z,-6.70
2019-01-20T07:49:00.509Z,-6.56
2019-01-20T07:51:28.481Z,-6.47
2019-01-20T07:53:56.470Z,-6.38
2019-01-20T07:56:24.417Z,-6.43
2019-01-20T07:58:52.392Z,-6.30
2019-01-20T08:01:20.355Z,-6.14
2019-01-20T08:03:48.325Z,-5.91
2019-01-20T08:06:16.603Z,-5.89
2019-01-20T08:08:44.576Z,-5.80
2019-01-20T08:11:12.542Z,-5.57
2019-01-20T08:13:40.179Z,-5.40
2019-01-20T08:16:07.822Z,-5.36
2019-01-20T08:18:35.735Z,-5.33
2019-01-20T08:21:03.377Z,-5.19
2019-01-20T08:23:31.008Z,-5.14
2019-01-20T08:25:58.930Z,-5.02
2019-01-20T08:28:26.573Z,-5.00
2019-01-20T08:30:54.211Z,-4.87
2019-01-20T08:33:22.119Z,-4.69
2019-01-20T08:35:49.838Z,-4.52
2019-01-20T08:38:17.476Z,-4.46
2019-01-20T08:40:45.116Z,-4.38
2019-01-20T08:43:12.749Z,-4.30
2019-01-20T08:45:40.396Z,-4.05
2019-01-20T08:48:08.331Z,-4.09
2019-01-20T08:50:35.983Z,-4.11
2019-01-20T08:53:03.934Z,-3.98
2019-01-20T08:55:31.903Z,-4.04
2019-01-20T08:57:59.549Z,-3.88
2019-01-20T09:00:27.541Z,-3.85
2019-01-20T09:02:55.505Z,-3.67
2019-01-20T09:05:23.489Z,-3.53
2019-01-20T09:07:51.205Z,-3.51
2019-01-20T09:10:19.209Z,-3.54
2019-01-20T09:12:47.126Z,-3.82
2019-01-20T09:15:14.841Z,-3.72
2019-01-20T09:17:42.811Z,-3.45
2019-01-20T09:20:10.457Z,-3.33
2019-01-20T09:22:38.447Z,-3.15
2019-01-20T09:25:06.415Z,-3.47
2019-01-20T09:27:34.062Z,-3.20
2019-01-20T09:30:02.047Z,-2.97
2019-01-20T09:32:30.017Z,-2.86
2019-01-20T09:34:57.982Z,-2.72
2019-01-20T09:37:25.966Z,-2.83
2019-01-20T09:39:53.921Z,-3.05
2019-01-20T09:42:21.566Z,-3.05
2019-01-20T09:44:49.549Z,-2.88
2019-01-20T09:47:17.524Z,-2.50
2019-01-20T09:49:45.167Z,-2.17
2019-01-20T09:52:13.169Z,-2.19
2019-01-20T09:54:41.126Z,-2.34
2019-01-20T09:57:09.103Z,-2.07
2019-01-20T09:59:36.829Z,-1.85
2019-01-20T10:02:04.472Z,-1.62
2019-01-20T10:04:32.392Z,-1.61
2019-01-20T10:07:00.357Z,-1.92
2019-01-20T10:09:28.329Z,-1.63
2019-01-20T10:11:56.299Z,-1.37
2019-01-20T10:14:23.937Z,-1.19
2019-01-20T10:16:53.025Z,-1.00
2019-01-20T10:19:21.021Z,-0.87
2019-01-20T10:21:48.992Z,-0.88
2019-01-20T10:24:16.983Z,-0.72
2019-01-20T10:26:44.630Z,-0.75
2019-01-20T10:29:12.594Z,-0.81
2019-01-20T10:31:40.568Z,-1.09
2019-01-20T10:34:08.549Z,-0.97
2019-01-20T10:36:36.507Z,-0.69
2019-01-20T10:39:06.213Z,-0.58
2019-01-20T10:41:34.183Z,-0.53
2019-01-20T10:44:02.362Z,-0.84
2019-01-20T10:46:30.429Z,-0.86
2019-01-20T10:48:58.408Z,-0.90
2019-01-20T10:51:26.059Z,-0.48
2019-01-20T10:53:53.704Z,-0.83
2019-01-20T10:56:21.695Z,-0.83
2019-01-20T10:58:49.672Z,-0.50
2019-01-20T11:01:17.633Z,-0.69
2019-01-20T11:03:45.612Z,-0.65
2019-01-20T11:06:13.271Z,-0.49
2019-01-20T11:08:41.234Z,-0.55
2019-01-20T11:11:09.205Z,-0.66
2019-01-20T11:13:37.182Z,-0.39
2019-01-20T11:16:04.834Z,-0.07
2019-01-20T11:18:32.809Z,0.06
2019-01-20T11:21:00.457Z,0.12
2019-01-20T11:23:28.472Z,-0.12
2019-01-20T11:25:56.419Z,-0.02
2019-01-20T11:28:24.535Z,0.00
2019-01-20T11:30:52.207Z,0.14
2019-01-20T11:33:19.838Z,0.48
2019-01-20T11:35:48.090Z,0.48
2019-01-20T11:38:15.727Z,0.39
2019-01-20T11:40:43.715Z,0.51
2019-01-20T11:43:11.336Z,0.60
2019-01-20T11:45:38.972Z,0.48
2019-01-20T11:48:06.905Z,0.45
2019-01-20T11:50:34.541Z,0.57
2019-01-20T11:53:02.519Z,0.60
2019-01-20T11:55:30.152Z,0.52
2019-01-20T11:57:58.065Z,0.74
2019-01-20T12:00:26.043Z,0.89
2019-01-20T12:02:54.028Z,0.95
2019-01-20T12:05:21.994Z,0.78
2019-01-20T12:07:49.943Z,0.78
2019-01-20T12:10:17.921Z,1.01
2019-01-20T12:12:49.056Z,1.15
2019-01-20T12:15:16.761Z,1.06
2019-01-20T12:17:44.705Z,0.99
2019-01-20T12:20:12.664Z,1.06
2019-01-20T12:22:40.936Z,0.97
2019-01-20T12:25:08.571Z,1.17
2019-01-20T12:27:36.226Z,1.29
2019-01-20T12:30:04.130Z,1.41
2019-01-20T12:32:31.771Z,1.52
2019-01-20T12:34:59.657Z,1.46
2019-01-20T12:37:27.296Z,1.48
2019-01-20T12:39:54.934Z,1.59
2019-01-20T12:42:22.850Z,1.64
2019-01-20T12:44:50.544Z,1.63
2019-01-20T12:47:18.491Z,1.62
2019-01-20T12:49:46.452Z,1.64
2019-01-20T12:52:14.425Z,1.49
2019-01-20T12:54:42.066Z,1.71
2019-01-20T12:57:10.054Z,1.66
2019-01-20T12:59:38.034Z,1.63
2019-01-20T13:02:05.672Z,1.76
2019-01-20T13:04:33.552Z,1.69
2019-01-20T13:07:01.183Z,1.64
2019-01-20T13:09:29.084Z,1.67
2019-01-20T13:11:57.054Z,1.51
2019-01-20T13:14:25.023Z,1.58
2019-01-20T13:16:52.656Z,1.55
2019-01-20T13:19:20.364Z,1.50
2019-01-20T13:21:47.993Z,1.66
2019-01-20T13:24:15.991Z,1.60
2019-01-20T13:26:43.612Z,2.30
2019-01-20T13:29:11.509Z,2.56
2019-01-20T13:31:39.477Z,2.68
2019-01-20T13:34:07.117Z,2.83
2019-01-20T13:36:35.007Z,2.92
2019-01-20T13:39:03.930Z,2.58
2019-01-20T13:41:31.877Z,3.02
2019-01-20T13:43:59.839Z,2.91
2019-01-20T13:46:27.813Z,2.97
2019-01-20T13:48:55.777Z,3.03
2019-01-20T13:51:23.749Z,2.85
2019-01-20T13:53:51.393Z,2.83
2019-01-20T13:56:19.388Z,2.98
2019-01-20T13:58:47.345Z,2.69
2019-01-20T14:01:15.321Z,2.03
2019-01-20T14:03:42.959Z,1.80
2019-01-20T14:06:10.946Z,1.76
2019-01-20T14:08:44.165Z,2.33
2019-01-20T14:11:08.226Z,2.12
2019-01-20T14:13:35.933Z,2.11
2019-01-20T14:16:03.851Z,2.29
2019-01-20T14:18:31.823Z,2.19
2019-01-20T14:20:59.788Z,2.27
2019-01-20T14:23:27.759Z,2.32
2019-01-20T14:25:55.734Z,2.30
2019-01-20T14:28:23.708Z,2.33
2019-01-20T14:30:51.674Z,2.40
2019-01-20T14:33:19.666Z,2.26
2019-01-20T14:35:47.611Z,2.11
2019-01-20T14:38:15.582Z,2.11
2019-01-20T14:40:43.546Z,1.97
2019-01-20T14:43:11.522Z,1.72
2019-01-20T14:45:39.486Z,1.87
2019-01-20T14:48:07.131Z,1.75
2019-01-20T14:50:34.765Z,1.65
2019-01-20T14:53:02.682Z,1.52
2019-01-20T14:55:30.316Z,1.53
2019-01-20T14:57:57.955Z,1.58
2019-01-20T15:00:25.588Z,1.49
2019-01-20T15:02:53.538Z,1.40
2019-01-20T15:05:21.506Z,1.38
2019-01-20T15:07:49.476Z,1.30
2019-01-20T15:10:17.119Z,1.20
2019-01-20T15:12:45.104Z,1.01
2019-01-20T15:15:13.088Z,1.08
2019-01-20T15:17:41.044Z,1.05
2019-01-20T15:20:08.997Z,0.99
2019-01-20T15:22:36.878Z,0.98
2019-01-20T15:25:04.854Z,0.92
2019-01-20T15:27:32.828Z,0.74
2019-01-20T15:30:00.806Z,0.75
2019-01-20T15:32:28.764Z,0.72
2019-01-20T15:34:56.730Z,0.75
2019-01-20T15:37:24.359Z,0.72
2019-01-20T15:39:51.986Z,0.62
2019-01-20T15:42:19.939Z,0.46
2019-01-20T15:44:47.888Z,0.04
2019-01-20T15:47:15.863Z,-0.24
2019-01-20T15:49:43.829Z,0.02
2019-01-20T15:52:11.803Z,-0.11
2019-01-20T15:54:39.771Z,-0.04
2019-01-20T15:57:07.744Z,-0.44
2019-01-20T15:59:35.707Z,-0.84
2019-01-20T16:02:03.683Z,-0.76
2019-01-20T16:04:31.326Z,-0.87
2019-01-20T16:06:59.309Z,-1.14
2019-01-20T16:09:26.945Z,-0.96
2019-01-20T16:11:54.844Z,-1.08
2019-01-20T16:14:22.487Z,-1.19
2019-01-20T16:16:50.475Z,-1.07
2019-01-20T16:19:18.469Z,-0.97
2019-01-20T16:21:46.409Z,-0.95
2019-01-20T16:24:14.052Z,-0.95
2019-01-20T16:26:42.378Z,-1.39
2019-01-20T16:29:10.328Z,-1.17
2019-01-20T16:31:39.918Z,-1.53
2019-01-20T16:34:07.698Z,-1.64
2019-01-20T16:36:35.981Z,-1.67
2019-01-20T16:39:03.760Z,-1.74
2019-01-20T16:41:31.402Z,-1.92
2019-01-20T16:43:59.365Z,-1.68
2019-01-20T16:46:27.336Z,-1.69
2019-01-20T16:48:55.308Z,-1.75
2019-01-20T16:51:23.281Z,-1.83
2019-01-20T16:53:51.256Z,-1.99
2019-01-20T16:56:18.895Z,-2.03
2019-01-20T16:58:51.208Z,-2.14
2019-01-20T17:01:15.892Z,-2.08
2019-01-20T17:03:43.543Z,-2.11
2019-01-20T17:06:11.507Z,-2.33
2019-01-20T17:08:39.228Z,-2.35
2019-01-20T17:11:07.134Z,-2.28
2019-01-20T17:13:34.765Z,-2.51
2019-01-20T17:16:02.491Z,-2.52
2019-01-20T17:18:30.117Z,-2.31
2019-01-20T17:20:58.107Z,-2.41
2019-01-20T17:23:26.063Z,-2.63
2019-01-20T17:25:54.053Z,-2.41
2019-01-20T17:28:22.006Z,-2.51
2019-01-20T17:30:49.992Z,-2.77
2019-01-20T17:33:17.942Z,-2.48
2019-01-20T17:35:45.918Z,-2.69
2019-01-20T17:38:13.881Z,-2.78
2019-01-20T17:40:41.857Z,-2.85
2019-01-20T17:43:09.821Z,-2.94
2019-01-20T17:45:37.792Z,-2.84
2019-01-20T17:48:05.435Z,-2.74
2019-01-20T17:50:33.438Z,-2.54
2019-01-20T17:53:01.391Z,-2.55
2019-01-20T17:55:29.363Z,-2.64
2019-01-20T17:57:57.004Z,-2.76
2019-01-20T18:00:27.638Z,-2.88
2019-01-20T18:02:55.625Z,-3.11
2019-01-20T18:05:23.592Z,-3.02
2019-01-20T18:07:51.568Z,-3.10
2019-01-20T18:10:19.553Z,-3.13
2019-01-20T18:12:47.507Z,-3.08
2019-01-20T18:15:15.473Z,-3.23
2019-01-20T18:17:43.442Z,-3.12
2019-01-20T18:20:11.093Z,-3.17
2019-01-20T18:22:39.079Z,-3.24
2019-01-20T18:25:06.799Z,-3.35
2019-01-20T18:27:34.821Z,-2.97
2019-01-20T18:30:02.476Z,-3.31
2019-01-20T18:32:30.446Z,-3.45
2019-01-20T18:34:58.128Z,-3.20
2019-01-20T18:37:25.779Z,-3.49
2019-01-20T18:39:53.734Z,-3.34
2019-01-20T18:42:21.709Z,-3.47
2019-01-20T18:44:49.677Z,-3.53
2019-01-20T18:47:17.328Z,-3.59
2019-01-20T18:49:45.312Z,-3.84
2019-01-20T18:52:12.958Z,-3.93
2019-01-20T18:54:40.938Z,-3.90
2019-01-20T18:57:08.909Z,-3.91
2019-01-20T18:59:36.853Z,-3.64
2019-01-20T19:02:04.856Z,-3.69
2019-01-20T19:04:32.823Z,-3.52
2019-01-20T19:07:00.470Z,-3.77
2019-01-20T19:09:28.113Z,-3.65
2019-01-20T19:11:55.770Z,-3.82
2019-01-20T19:14:23.751Z,-3.77
2019-01-20T19:16:51.407Z,-3.89
2019-01-20T19:19:19.040Z,-3.90
2019-01-20T19:21:46.966Z,-4.08
2019-01-20T19:24:14.941Z,-4.15
2019-01-20T19:26:42.584Z,-4.18
2019-01-20T19:29:10.566Z,-4.23
2019-01-20T19:31:38.281Z,-4.28
2019-01-20T19:34:06.199Z,-4.26
2019-01-20T19:36:33.849Z,-4.31
2019-01-20T19:39:01.830Z,-4.15
2019-01-20T19:41:29.480Z,-4.15
2019-01-20T19:43:57.467Z,-4.10
2019-01-20T19:46:25.453Z,-4.20
2019-01-20T19:48:53.406Z,-4.06
2019-01-20T19:51:21.380Z,-4.28
2019-01-20T19:53:49.343Z,-4.22
2019-01-20T19:56:17.317Z,-4.44
2019-01-20T19:58:45.285Z,-4.26
2019-01-20T20:01:13.018Z,-4.23
2019-01-20T20:03:41.018Z,-4.46
2019-01-20T20:06:08.675Z,-4.20
2019-01-20T20:08:36.651Z,-4.39
2019-01-20T20:11:04.371Z,-4.64
2019-01-20T20:13:32.003Z,-4.55
2019-01-20T20:15:59.654Z,-4.62
2019-01-20T20:18:27.300Z,-4.67
2019-01-20T20:20:55.263Z,-4.77
2019-01-20T20:23:22.905Z,-4.71
2019-01-20T20:25:50.581Z,-4.91
2019-01-20T20:28:18.564Z,-4.86
2019-01-20T20:30:46.206Z,-4.64
2019-01-20T20:33:13.877Z,-4.69
2019-01-20T20:35:41.534Z,-4.76
2019-01-20T20:38:09.519Z,-4.89
2019-01-20T20:40:37.242Z,-4.90
2019-01-20T20:43:04.880Z,-4.73
2019-01-20T20:45:32.820Z,-4.63
2019-01-20T20:48:00.813Z,-4.75
2019-01-20T20:50:28.753Z,-4.71
2019-01-20T20:52:56.725Z,-4.92
2019-01-20T20:55:24.361Z,-5.12
2019-01-20T20:57:52.356Z,-5.16
2019-01-20T21:00:19.999Z,-5.27
2019-01-20T21:02:47.644Z,-5.27
2019-01-20T21:05:15.287Z,-5.28
2019-01-20T21:07:43.209Z,-5.09
2019-01-20T21:10:10.859Z,-5.08
2019-01-20T21:12:38.501Z,-5.29
2019-01-20T21:15:06.416Z,-5.29
2019-01-20T21:17:34.062Z,-5.23
2019-01-20T21:20:02.033Z,-5.07
2019-01-20T21:22:30.000Z,-5.02
2019-01-20T21:24:57.971Z,-5.18
2019-01-20T21:27:25.613Z,-5.33
2019-01-20T21:29:53.601Z,-5.47
2019-01-20T21:32:21.256Z,-5.52
2019-01-20T21:34:49.236Z,-5.53
2019-01-20T21:37:16.884Z,-5.66
2019-01-20T21:39:44.520Z,-5.59
2019-01-20T21:42:12.425Z,-5.55
2019-01-20T21:44:40.406Z,-5.43
2019-01-20T22:01:43.916Z,-5.66
2019-01-20T22:04:11.556Z,-5.37
2019-01-20T22:06:39.527Z,-5.48
2019-01-20T22:09:07.500Z,-5.52
2019-01-20T22:11:35.481Z,-5.70
2019-01-20T22:14:03.122Z,-5.80
2019-01-20T22:16:30.773Z,-5.61
2019-01-20T22:18:58.765Z,-5.55
2019-01-20T22:21:26.732Z,-5.56
2019-01-20T22:23:54.360Z,-5.56
2019-01-20T22:26:22.025Z,-5.72
2019-01-20T22:28:49.679Z,-5.59
2019-01-20T22:31:17.315Z,-5.63
2019-01-20T22:33:45.251Z,-5.55
2019-01-20T22:36:13.226Z,-5.60
2019-01-20T22:38:41.191Z,-5.69
2019-01-20T22:41:08.831Z,-5.91
2019-01-20T22:43:36.834Z,-5.94
2019-01-20T22:46:04.790Z,-6.04
2019-01-20T22:48:32.440Z,-5.84
2019-01-20T22:51:00.074Z,-5.99
2019-01-20T22:53:27.986Z,-5.82
2019-01-20T22:55:55.622Z,-5.74
2019-01-20T22:58:23.614Z,-5.84
2019-01-20T23:00:53.432Z,-5.95
2019-01-20T23:03:21.399Z,-6.02
2019-01-20T23:05:49.041Z,-6.25
2019-01-20T23:08:17.058Z,-6.29
2019-01-20T23:10:44.996Z,-6.35
2019-01-20T23:13:13.004Z,-6.40
2019-01-20T23:15:40.697Z,-6.42
2019-01-20T23:18:08.599Z,-6.34
2019-01-20T23:20:36.243Z,-6.24
2019-01-20T23:23:04.230Z,-6.04
2019-01-20T23:25:32.221Z,-5.79
2019-01-20T23:27:59.877Z,-6.13
2019-01-20T23:30:27.829Z,-6.24
2019-01-20T23:32:55.811Z,-6.13
2019-01-20T23:35:23.771Z,-6.39
2019-01-20T23:37:51.766Z,-6.40
2019-01-20T23:40:19.715Z,-6.42
2019-01-20T23:42:47.684Z,-6.50
2019-01-20T23:45:15.322Z,-6.46
2019-01-20T23:47:43.343Z,-6.33
2019-01-20T23:50:11.284Z,-6.05
2019-01-20T23:52:38.967Z,-6.06
2019-01-20T23:55:06.914Z,-6.01
2019-01-20T23:57:34.886Z,-6.25
