createdAt,value
2019-04-22T03:21:57.633Z,5.33
2019-04-22T03:24:27.756Z,5.07
2019-04-22T03:27:08.059Z,4.30
2019-04-22T03:30:36.449Z,4.43
2019-04-22T03:35:31.129Z,4.87
2019-04-22T03:37:45.624Z,4.50
2019-04-22T03:42:31.971Z,5.00
2019-04-22T03:45:10.180Z,3.87
2019-04-22T03:52:27.018Z,4.33
2019-04-22T03:55:26.071Z,4.57
2019-04-22T04:00:17.896Z,4.30
2019-04-22T04:05:22.228Z,4.47
2019-04-22T04:07:47.903Z,5.17
2019-04-22T04:10:27.904Z,4.70
2019-04-22T04:12:49.426Z,4.33
2019-04-22T04:15:18.659Z,4.27
2019-04-22T04:17:57.133Z,4.83
2019-04-22T04:23:07.967Z,4.70
2019-04-22T04:30:30.213Z,5.13
2019-04-22T04:32:52.400Z,4.50
2019-04-22T04:40:28.850Z,4.90
2019-04-22T04:45:40.621Z,5.00
2019-04-22T04:47:57.993Z,5.17
2019-04-22T04:53:06.427Z,4.40
2019-04-22T04:55:43.651Z,4.50
2019-04-22T05:07:59.930Z,5.30
2019-04-22T05:10:44.807Z,5.40
2019-04-22T05:13:01.081Z,5.20
2019-04-22T05:15:34.165Z,5.03
2019-04-22T05:18:05.931Z,5.20
2019-04-22T05:20:44.880Z,4.50
2019-04-22T05:23:01.156Z,4.50
2019-04-22T05:25:26.836Z,4.60
2019-04-22T05:27:57.393Z,4.03
2019-04-22T05:30:34.618Z,4.67
2019-04-22T05:33:01.431Z,4.50
2019-04-22T05:35:31.179Z,4.33
2019-04-22T05:38:11.621Z,4.80
2019-04-22T05:40:34.774Z,4.30
2019-04-22T05:43:11.062Z,5.17
2019-04-22T05:45:38.634Z,4.90
2019-04-22T05:48:14.886Z,4.83
2019-04-22T05:50:45.195Z,3.50
2019-04-22T05:53:06.524Z,4.70
2019-04-22T05:55:48.904Z,4.30
2019-04-22T05:58:18.439Z,4.07
2019-04-22T06:01:18.684Z,4.47
2019-04-22T06:03:20.642Z,5.57
2019-04-22T06:05:55.034Z,4.63
2019-04-22T06:08:24.269Z,4.47
2019-04-22T06:10:58.111Z,4.50
2019-04-22T06:13:27.617Z,4.37
2019-04-22T06:15:59.026Z,4.57
2019-04-22T06:18:36.676Z,4.70
2019-04-22T06:21:09.106Z,4.37
2019-04-22T06:28:40.728Z,4.80
2019-04-22T06:31:11.085Z,4.93
2019-04-22T06:33:43.968Z,5.20
2019-04-22T06:36:08.003Z,5.00
2019-04-22T06:38:39.227Z,4.43
2019-04-22T06:41:14.015Z,4.50
2019-04-22T06:43:44.631Z,6.03
2019-04-22T06:46:17.200Z,4.00
2019-04-22T06:48:42.395Z,4.40
2019-04-22T06:51:12.783Z,4.70
2019-04-22T06:53:40.543Z,4.30
2019-04-22T06:56:20.183Z,4.20
2019-04-22T06:58:47.726Z,4.60
2019-04-22T07:03:53.947Z,4.30
2019-04-22T07:06:20.150Z,4.40
2019-04-22T07:11:18.766Z,4.03
2019-04-22T07:13:51.773Z,4.63
2019-04-22T07:16:25.098Z,4.13
2019-04-22T07:18:51.448Z,4.10
2019-04-22T07:21:22.218Z,3.40
2019-04-22T07:24:03.030Z,4.63
2019-04-22T07:26:20.369Z,4.00
2019-04-22T07:28:58.279Z,4.20
2019-04-22T07:33:58.414Z,3.23
2019-04-22T07:39:02.074Z,3.33
2019-04-22T07:41:34.468Z,5.50
2019-04-22T07:46:39.047Z,4.50
2019-04-22T07:49:02.110Z,3.80
2019-04-22T07:51:32.925Z,4.30
2019-04-22T07:54:01.794Z,4.23
2019-04-22T07:56:36.526Z,3.83
2019-04-22T07:59:05.663Z,3.63
2019-04-22T08:01:32.419Z,3.40
2019-04-22T08:06:38.278Z,4.30
2019-04-22T08:09:13.796Z,4.13
2019-04-22T08:14:06.905Z,4.07
2019-04-22T08:16:48.503Z,4.57
2019-04-22T08:19:15.510Z,3.67
2019-04-22T08:21:49.360Z,3.87
2019-04-22T08:24:29.381Z,2.90
2019-04-22T08:26:46.792Z,4.07
2019-04-22T08:29:16.118Z,3.70
2019-04-22T08:31:48.686Z,3.80
2019-04-22T08:39:20.165Z,3.67
2019-04-22T08:41:40.163Z,3.80
2019-04-22T08:44:17.456Z,3.43
2019-04-22T08:46:57.822Z,3.60
2019-04-22T08:49:17.266Z,3.80
2019-04-22T08:51:53.274Z,4.03
2019-04-22T08:54:24.499Z,3.70
2019-04-22T08:56:55.530Z,4.17
2019-04-22T08:59:21.766Z,4.37
2019-04-22T09:02:04.880Z,4.30
2019-04-22T09:04:27.514Z,3.57
2019-04-22T09:07:18.288Z,4.00
2019-04-22T09:12:02.846Z,3.57
2019-04-22T09:14:34.496Z,4.20
2019-04-22T09:17:05.743Z,3.80
2019-04-22T09:19:30.716Z,3.30
2019-04-22T09:22:04.901Z,4.47
2019-04-22T09:24:38.707Z,4.20
2019-04-22T09:27:03.983Z,4.30
2019-04-22T09:32:27.224Z,4.20
2019-04-22T09:37:11.929Z,4.77
2019-04-22T09:39:41.373Z,3.83
2019-04-22T09:42:27.289Z,3.73
2019-04-22T09:44:40.317Z,4.10
2019-04-22T09:47:13.196Z,3.20
2019-04-22T09:52:10.119Z,3.90
2019-04-22T09:54:54.299Z,3.53
2019-04-22T09:57:15.798Z,3.27
2019-04-22T09:59:50.719Z,3.33
2019-04-22T10:04:47.976Z,3.10
2019-04-22T10:07:16.464Z,3.30
2019-04-22T10:12:20.187Z,3.47
2019-04-22T10:14:49.815Z,3.87
2019-04-22T10:17:17.797Z,2.70
2019-04-22T10:19:47.918Z,3.63
2019-04-22T10:22:27.732Z,3.23
2019-04-22T10:24:55.841Z,3.10
2019-04-22T10:27:20.622Z,3.70
2019-04-22T10:29:59.852Z,3.40
2019-04-22T10:32:25.206Z,3.20
2019-04-22T10:34:44.019Z,3.27
2019-04-22T10:37:11.143Z,3.57
2019-04-22T10:39:48.353Z,3.60
2019-04-22T10:42:11.380Z,3.53
2019-04-22T10:44:41.454Z,3.83
2019-04-22T10:47:11.901Z,3.50
2019-04-22T10:49:42.446Z,3.40
2019-04-22T10:52:12.953Z,3.90
2019-04-22T10:54:43.268Z,3.30
2019-04-22T10:57:13.832Z,3.83
2019-04-22T10:59:44.758Z,3.60
2019-04-22T11:02:14.109Z,3.47
2019-04-22T11:04:43.982Z,3.37
2019-04-22T11:07:13.611Z,4.00
2019-04-22T11:09:51.821Z,3.50
2019-04-22T11:12:20.456Z,3.50
2019-04-22T11:14:45.542Z,2.93
2019-04-22T11:17:15.617Z,3.80
2019-04-22T11:19:45.827Z,3.97
2019-04-22T11:22:22.102Z,3.83
2019-04-22T11:24:46.674Z,4.03
2019-04-22T11:27:16.974Z,3.33
2019-04-22T11:29:47.639Z,3.20
2019-04-22T11:32:18.098Z,3.10
2019-04-22T11:34:47.422Z,3.10
2019-04-22T11:37:16.639Z,3.47
2019-04-22T11:39:48.143Z,3.80
2019-04-22T11:42:18.167Z,3.70
2019-04-22T11:44:47.536Z,3.30
2019-04-22T11:47:17.173Z,4.00
2019-04-22T11:49:46.336Z,4.10
2019-04-22T11:52:17.299Z,3.30
2019-04-22T11:54:46.700Z,3.40
2019-04-22T11:57:17.085Z,3.13
2019-04-22T11:59:46.970Z,2.60
2019-04-22T12:02:19.670Z,3.40
2019-04-22T12:04:49.762Z,3.80
2019-04-22T12:07:19.114Z,4.07
2019-04-22T12:09:48.086Z,3.70
2019-04-22T12:12:18.078Z,3.60
2019-04-22T12:14:48.028Z,3.40
2019-04-22T12:17:18.080Z,3.00
2019-04-22T12:19:48.259Z,3.73
2019-04-22T12:22:17.398Z,3.33
2019-04-22T12:24:48.126Z,3.30
2019-04-22T12:27:19.082Z,3.47
2019-04-22T12:29:49.006Z,3.57
2019-04-22T12:32:18.260Z,3.50
2019-04-22T12:34:47.337Z,3.40
2019-04-22T12:37:25.392Z,3.37
2019-04-22T12:39:48.078Z,3.60
2019-04-22T12:42:19.491Z,2.97
2019-04-22T12:44:49.643Z,3.47
2019-04-22T12:47:20.043Z,2.97
2019-04-22T12:49:56.174Z,3.80
2019-04-22T12:52:30.528Z,3.30
2019-04-22T12:54:51.041Z,3.33
2019-04-22T12:57:20.678Z,4.03
2019-04-22T12:59:49.917Z,3.37
2019-04-22T13:02:19.093Z,2.50
2019-04-22T13:04:48.091Z,2.83
2019-04-22T13:07:17.719Z,2.83
2019-04-22T13:09:47.333Z,2.73
2019-04-22T13:12:17.183Z,3.70
2019-04-22T13:14:46.475Z,2.70
2019-04-22T13:17:17.036Z,3.00
2019-04-22T13:19:47.768Z,3.20
2019-04-22T13:22:17.020Z,2.70
2019-04-22T13:24:46.117Z,2.83
2019-04-22T13:27:15.144Z,3.33
2019-04-22T13:29:46.561Z,2.00
2019-04-22T13:32:16.392Z,2.53
2019-04-22T13:34:49.503Z,2.23
2019-04-22T13:37:16.984Z,2.40
2019-04-22T13:39:47.314Z,2.67
2019-04-22T13:42:20.330Z,2.93
2019-04-22T13:44:47.247Z,2.80
2019-04-22T13:47:35.084Z,2.67
2019-04-22T13:50:31.385Z,2.70
2019-04-22T13:52:53.475Z,3.23
2019-04-22T13:55:15.915Z,2.80
2019-04-22T13:57:37.851Z,3.07
2019-04-22T13:59:55.837Z,2.57
2019-04-22T14:02:40.305Z,2.63
2019-04-22T14:05:12.744Z,2.80
2019-04-22T14:07:43.087Z,2.40
2019-04-22T14:10:12.343Z,2.47
2019-04-22T14:12:42.537Z,3.40
2019-04-22T14:15:12.130Z,2.90
2019-04-22T14:17:41.182Z,3.03
2019-04-22T14:20:13.037Z,2.80
2019-04-22T14:22:42.295Z,2.70
2019-04-22T14:25:12.654Z,2.90
2019-04-22T14:27:51.115Z,2.60
2019-04-22T14:30:14.793Z,2.65
2019-04-22T14:32:44.068Z,2.83
2019-04-22T14:35:16.825Z,2.60
2019-04-22T14:37:45.942Z,2.20
2019-04-22T14:40:16.575Z,2.20
2019-04-22T14:43:10.949Z,3.07
2019-04-22T14:45:52.138Z,2.60
2019-04-22T14:48:13.716Z,3.10
2019-04-22T14:50:40.274Z,3.00
2019-04-22T14:53:08.285Z,2.63
2019-04-22T14:55:25.940Z,2.60
2019-04-22T14:57:52.906Z,3.00
2019-04-22T15:00:24.120Z,2.60
2019-04-22T15:02:53.506Z,3.13
2019-04-22T15:05:23.851Z,2.60
2019-04-22T15:07:53.150Z,2.70
2019-04-22T15:10:22.446Z,2.47
2019-04-22T15:12:55.390Z,2.67
2019-04-22T15:15:45.808Z,2.07
2019-04-22T15:18:29.329Z,2.93
2019-04-22T15:21:02.626Z,2.37
2019-04-22T15:23:32.953Z,2.50
2019-04-22T15:26:02.289Z,2.40
2019-04-22T15:28:31.538Z,2.83
2019-04-22T15:31:01.565Z,2.53
2019-04-22T15:33:30.630Z,2.37
2019-04-22T15:35:59.692Z,2.70
2019-04-22T15:38:30.089Z,2.47
2019-04-22T15:41:00.769Z,2.33
2019-04-22T15:43:33.241Z,2.47
2019-04-22T15:46:03.695Z,3.30
2019-04-22T15:48:32.842Z,2.80
2019-04-22T15:51:02.870Z,2.70
2019-04-22T15:53:33.666Z,2.40
2019-04-22T15:56:03.118Z,2.83
2019-04-22T15:58:33.440Z,2.40
2019-04-22T16:01:10.876Z,2.80
2019-04-22T16:03:34.383Z,2.70
2019-04-22T16:06:03.997Z,2.77
2019-04-22T16:08:35.958Z,2.73
2019-04-22T16:11:04.250Z,1.63
2019-04-22T16:13:37.703Z,2.27
2019-04-22T16:16:04.787Z,2.47
2019-04-22T16:18:33.939Z,2.03
2019-04-22T16:21:03.010Z,2.30
2019-04-22T16:23:44.691Z,2.90
2019-04-22T16:26:26.361Z,2.40
2019-04-22T16:28:57.597Z,2.03
2019-04-22T16:31:27.153Z,2.40
2019-04-22T16:33:56.487Z,2.90
2019-04-22T16:36:26.819Z,2.20
2019-04-22T16:38:57.074Z,2.50
2019-04-22T16:41:26.544Z,2.03
2019-04-22T16:43:56.295Z,2.07
2019-04-22T16:46:25.651Z,1.97
2019-04-22T16:48:56.005Z,1.60
2019-04-22T16:51:25.256Z,2.37
2019-04-22T16:53:55.680Z,2.10
2019-04-22T16:56:24.909Z,2.43
2019-04-22T16:58:54.833Z,1.57
2019-04-22T17:02:01.275Z,2.83
2019-04-22T17:04:46.592Z,1.90
2019-04-22T17:07:16.284Z,2.00
2019-04-22T17:09:45.846Z,2.03
2019-04-22T17:12:16.181Z,1.70
2019-04-22T17:14:52.709Z,1.77
2019-04-22T17:17:16.374Z,2.37
2019-04-22T17:19:46.921Z,2.10
2019-04-22T17:22:17.441Z,1.67
2019-04-22T17:24:47.844Z,1.67
2019-04-22T17:27:18.273Z,1.80
2019-04-22T17:29:48.346Z,2.27
2019-04-22T17:32:21.132Z,1.80
2019-04-22T17:34:49.595Z,1.73
2019-04-22T17:37:25.872Z,1.97
2019-04-22T17:40:07.309Z,2.30
2019-04-22T17:42:39.497Z,1.80
2019-04-22T17:45:23.836Z,1.80
2019-04-22T17:48:14.192Z,2.30
2019-04-22T17:50:46.897Z,2.10
2019-04-22T17:53:21.173Z,1.90
2019-04-22T17:55:49.530Z,2.20
2019-04-22T17:58:20.850Z,2.33
2019-04-22T18:00:47.263Z,2.00
2019-04-22T18:03:11.870Z,2.30
2019-04-22T18:05:39.150Z,1.90
2019-04-22T18:08:21.779Z,2.23
2019-04-22T18:10:53.967Z,2.30
2019-04-22T18:13:25.189Z,2.60
2019-04-22T18:15:54.773Z,1.97
2019-04-22T18:18:26.143Z,2.03
2019-04-22T18:20:52.045Z,1.90
2019-04-22T18:23:14.513Z,2.40
2019-04-22T18:26:00.367Z,2.37
2019-04-22T18:28:31.655Z,2.70
2019-04-22T18:30:57.144Z,2.60
2019-04-22T18:33:31.702Z,2.20
2019-04-22T18:36:01.101Z,2.50
2019-04-22T18:38:39.624Z,2.40
2019-04-22T18:41:02.433Z,2.60
2019-04-22T18:43:35.287Z,2.30
2019-04-22T18:46:10.638Z,2.60
2019-04-22T18:48:33.436Z,2.50
2019-04-22T18:51:18.857Z,2.63
2019-04-22T18:54:13.487Z,2.47
2019-04-22T18:56:46.657Z,3.00
2019-04-22T18:59:07.697Z,2.30
2019-04-22T19:01:25.976Z,2.63
2019-04-22T19:04:04.713Z,2.73
2019-04-22T19:09:23.820Z,2.53
2019-04-22T19:12:01.851Z,2.67
2019-04-22T19:14:24.304Z,2.60
2019-04-22T19:16:53.322Z,3.13
2019-04-22T19:21:51.408Z,2.57
2019-04-22T19:24:19.238Z,2.50
2019-04-22T19:29:28.517Z,2.50
2019-04-22T19:31:57.061Z,2.93
2019-04-22T19:34:25.504Z,2.97
2019-04-22T19:36:59.342Z,3.10
2019-04-22T19:39:22.801Z,2.53
2019-04-22T19:42:00.895Z,3.27
2019-04-22T19:44:33.296Z,3.07
2019-04-22T19:47:19.569Z,3.70
2019-04-22T19:49:39.103Z,2.77
2019-04-22T19:54:33.849Z,3.10
2019-04-22T19:56:58.992Z,2.67
2019-04-22T19:59:32.396Z,3.30
2019-04-22T20:02:51.313Z,3.40
2019-04-22T20:05:29.701Z,3.10
2019-04-22T20:07:49.930Z,3.10
2019-04-22T20:10:29.832Z,3.27
2019-04-22T20:12:53.079Z,3.30
2019-04-22T20:15:26.971Z,3.90
2019-04-22T20:18:24.979Z,3.93
2019-04-22T20:20:54.063Z,3.93
2019-04-22T20:23:01.835Z,3.73
2019-04-22T20:25:31.339Z,3.30
2019-04-22T20:28:05.919Z,4.03
2019-04-22T20:30:39.890Z,3.43
2019-04-22T20:33:05.999Z,3.30
2019-04-22T20:35:41.855Z,3.53
2019-04-22T20:38:08.755Z,3.23
2019-04-22T20:40:39.899Z,3.00
2019-04-22T20:43:17.595Z,3.40
2019-04-22T20:45:47.960Z,3.30
2019-04-22T20:48:03.684Z,3.37
2019-04-22T20:50:48.543Z,3.90
2019-04-22T20:53:18.951Z,3.10
2019-04-22T20:55:47.909Z,3.07
2019-04-22T20:58:18.133Z,3.00
2019-04-22T21:00:45.347Z,3.33
2019-04-22T21:03:08.594Z,3.57
2019-04-22T21:05:40.295Z,4.37
2019-04-22T21:08:18.985Z,3.20
2019-04-22T21:10:45.142Z,3.50
2019-04-22T21:13:18.163Z,3.33
2019-04-22T21:15:59.187Z,3.03
2019-04-22T21:18:21.777Z,2.97
2019-04-22T21:20:57.920Z,3.53
2019-04-22T21:23:21.046Z,3.90
2019-04-22T21:25:55.293Z,3.77
2019-04-22T21:28:27.582Z,3.40
2019-04-22T21:30:52.446Z,3.00
2019-04-22T21:33:19.492Z,4.03
2019-04-22T21:36:06.775Z,3.90
2019-04-22T21:38:34.271Z,3.50
2019-04-22T21:40:59.853Z,3.53
2019-04-22T21:43:36.934Z,3.50
2019-04-22T21:46:04.884Z,3.20
2019-04-22T21:48:36.897Z,3.30
2019-04-22T21:51:04.812Z,3.90
2019-04-22T21:53:43.864Z,3.90
2019-04-22T21:56:23.975Z,3.90
2019-04-22T21:58:57.471Z,3.33
2019-04-22T22:04:16.145Z,3.93
2019-04-22T22:06:38.034Z,4.50
2019-04-22T22:09:22.548Z,3.10
2019-04-22T22:11:44.396Z,3.90
2019-04-22T22:14:18.085Z,4.03
2019-04-22T22:16:43.433Z,3.20
2019-04-22T22:19:17.219Z,3.80
2019-04-22T22:21:58.622Z,3.60
2019-04-22T22:24:22.582Z,3.80
2019-04-22T22:27:11.097Z,3.87
2019-04-22T22:29:38.261Z,4.70
