createdAt,value
2018-08-25T00:02:11.433Z,15.13
2018-08-25T00:04:40.193Z,15.13
2018-08-25T00:07:08.911Z,15.13
2018-08-25T00:09:37.374Z,15.16
2018-08-25T00:12:06.374Z,15.21
2018-08-25T00:14:35.238Z,15.25
2018-08-25T00:17:04.145Z,15.27
2018-08-25T00:19:32.812Z,15.29
2018-08-25T00:22:01.367Z,15.30
2018-08-25T00:24:30.125Z,15.29
2018-08-25T00:26:58.258Z,15.30
2018-08-25T00:29:26.837Z,15.29
2018-08-25T00:31:55.022Z,15.26
2018-08-25T00:34:24.018Z,15.24
2018-08-25T00:36:52.142Z,15.22
2018-08-25T00:39:20.963Z,15.22
2018-08-25T00:41:49.161Z,15.24
2018-08-25T00:44:17.860Z,15.28
2018-08-25T00:46:46.520Z,15.30
2018-08-25T00:49:15.366Z,15.29
2018-08-25T00:51:44.369Z,15.23
2018-08-25T00:54:13.510Z,15.21
2018-08-25T00:56:42.163Z,15.20
2018-08-25T00:59:10.668Z,15.19
2018-08-25T01:01:39.358Z,15.17
2018-08-25T01:04:08.105Z,15.18
2018-08-25T01:06:36.890Z,15.18
2018-08-25T01:09:07.796Z,15.17
2018-08-25T01:11:36.006Z,15.18
2018-08-25T01:14:04.439Z,15.18
2018-08-25T01:16:33.277Z,15.17
2018-08-25T01:19:01.491Z,15.20
2018-08-25T01:21:30.042Z,15.23
2018-08-25T01:23:58.590Z,15.24
2018-08-25T01:26:27.214Z,15.26
2018-08-25T01:28:55.946Z,15.29
2018-08-25T01:31:27.586Z,15.31
2018-08-25T01:33:57.258Z,15.32
2018-08-25T01:36:26.011Z,15.34
2018-08-25T01:38:54.504Z,15.37
2018-08-25T01:41:23.809Z,15.34
2018-08-25T01:43:51.946Z,15.30
2018-08-25T01:46:20.114Z,15.31
2018-08-25T01:48:49.909Z,15.29
2018-08-25T01:51:18.361Z,15.29
2018-08-25T01:53:46.825Z,15.28
2018-08-25T01:56:15.053Z,15.24
2018-08-25T01:58:43.526Z,15.20
2018-08-25T02:01:12.134Z,15.16
2018-08-25T02:03:40.589Z,15.14
2018-08-25T02:06:09.272Z,15.11
2018-08-25T02:08:38.265Z,15.08
2018-08-25T02:11:06.982Z,15.01
2018-08-25T02:13:35.423Z,14.96
2018-08-25T02:16:04.573Z,14.94
2018-08-25T02:18:33.277Z,14.95
2018-08-25T02:21:01.393Z,14.97
2018-08-25T02:23:30.185Z,15.00
2018-08-25T02:25:59.150Z,15.02
2018-08-25T02:28:27.601Z,15.04
2018-08-25T02:30:56.290Z,15.10
2018-08-25T02:33:24.747Z,15.09
2018-08-25T02:35:53.238Z,15.09
2018-08-25T02:38:21.346Z,15.09
2018-08-25T02:40:49.838Z,15.12
2018-08-25T02:43:18.430Z,15.12
2018-08-25T02:45:46.906Z,15.13
2018-08-25T02:48:15.450Z,15.15
2018-08-25T02:50:43.963Z,15.17
2018-08-25T02:53:12.645Z,15.17
2018-08-25T02:55:40.970Z,15.17
2018-08-25T02:58:09.807Z,15.18
2018-08-25T03:00:38.402Z,15.19
2018-08-25T03:03:07.597Z,15.18
2018-08-25T03:05:36.359Z,15.14
2018-08-25T03:08:04.807Z,15.10
2018-08-25T03:10:33.254Z,15.11
2018-08-25T03:13:01.711Z,15.09
2018-08-25T03:15:30.116Z,15.04
2018-08-25T03:17:58.222Z,14.99
2018-08-25T03:20:26.397Z,14.96
2018-08-25T03:22:54.715Z,14.94
2018-08-25T03:25:29.301Z,14.91
2018-08-25T03:28:03.025Z,14.86
2018-08-25T03:30:36.666Z,14.84
2018-08-25T03:33:10.804Z,14.79
2018-08-25T03:35:44.787Z,14.74
2018-08-25T03:38:19.718Z,14.73
2018-08-25T03:40:53.226Z,14.67
2018-08-25T03:43:27.025Z,14.65
2018-08-25T03:45:55.774Z,14.57
2018-08-25T03:48:24.479Z,14.53
2018-08-25T03:50:53.174Z,14.49
2018-08-25T03:53:21.522Z,14.47
2018-08-25T03:55:49.970Z,14.46
2018-08-25T03:58:18.750Z,14.47
2018-08-25T04:00:47.114Z,14.47
2018-08-25T04:03:15.378Z,14.44
2018-08-25T04:05:44.062Z,14.42
2018-08-25T04:08:12.234Z,14.40
2018-08-25T04:10:40.998Z,14.42
2018-08-25T04:13:09.437Z,14.44
2018-08-25T04:15:37.858Z,14.48
2018-08-25T04:18:06.717Z,14.48
2018-08-25T04:20:35.467Z,14.47
2018-08-25T04:23:04.183Z,14.48
2018-08-25T04:25:32.311Z,14.45
2018-08-25T04:28:00.433Z,14.42
2018-08-25T04:30:35.003Z,14.44
2018-08-25T04:33:08.758Z,14.44
2018-08-25T04:35:44.668Z,14.42
2018-08-25T04:38:18.489Z,14.39
2018-08-25T04:40:53.145Z,14.38
2018-08-25T04:43:27.134Z,14.44
2018-08-25T04:46:01.254Z,14.44
2018-08-25T04:48:35.662Z,14.47
2018-08-25T04:51:09.754Z,14.50
2018-08-25T04:53:43.530Z,14.54
2018-08-25T04:56:17.733Z,14.59
2018-08-25T04:58:52.573Z,14.64
2018-08-25T05:01:27.439Z,14.67
2018-08-25T05:04:01.182Z,14.72
2018-08-25T05:06:35.342Z,14.76
2018-08-25T05:09:08.817Z,14.76
2018-08-25T05:11:43.770Z,14.76
2018-08-25T05:14:18.378Z,14.79
2018-08-25T05:16:52.367Z,14.82
2018-08-25T05:19:20.942Z,14.88
2018-08-25T05:21:49.439Z,14.91
2018-08-25T05:24:17.732Z,14.96
2018-08-25T05:26:46.101Z,14.99
2018-08-25T05:29:14.342Z,14.99
2018-08-25T05:31:42.802Z,14.99
2018-08-25T05:34:11.242Z,14.99
2018-08-25T05:36:39.438Z,15.00
2018-08-25T05:39:08.384Z,15.01
2018-08-25T05:41:36.845Z,14.96
2018-08-25T05:44:05.900Z,14.89
2018-08-25T05:46:34.638Z,14.83
2018-08-25T05:49:03.486Z,14.76
2018-08-25T05:51:31.966Z,14.66
2018-08-25T05:54:00.714Z,14.58
2018-08-25T05:56:29.174Z,14.50
2018-08-25T05:58:57.858Z,14.43
2018-08-25T06:01:26.834Z,14.34
2018-08-25T06:03:55.845Z,14.28
2018-08-25T06:06:24.428Z,14.21
2018-08-25T06:08:53.255Z,14.14
2018-08-25T06:11:21.621Z,14.06
2018-08-25T06:13:49.769Z,13.97
2018-08-25T06:16:18.245Z,13.92
2018-08-25T06:18:46.923Z,13.90
2018-08-25T06:21:15.361Z,13.90
2018-08-25T06:23:43.601Z,13.92
2018-08-25T06:26:12.027Z,13.90
2018-08-25T06:28:40.786Z,13.89
2018-08-25T06:31:09.263Z,13.90
2018-08-25T06:33:37.863Z,13.89
2018-08-25T06:36:06.703Z,13.87
2018-08-25T06:38:35.594Z,13.88
2018-08-25T06:41:04.118Z,13.91
2018-08-25T06:43:32.890Z,14.00
2018-08-25T06:46:07.726Z,14.03
2018-08-25T06:48:37.675Z,14.04
2018-08-25T06:51:06.310Z,14.04
2018-08-25T06:53:34.818Z,14.08
2018-08-25T06:56:03.498Z,14.09
2018-08-25T06:58:32.056Z,14.15
2018-08-25T07:01:00.471Z,14.13
2018-08-25T07:03:28.757Z,14.12
2018-08-25T07:05:57.245Z,14.07
2018-08-25T07:08:26.294Z,14.05
2018-08-25T07:10:54.773Z,14.03
2018-08-25T07:13:22.907Z,13.99
2018-08-25T07:15:51.870Z,13.96
2018-08-25T07:18:19.990Z,13.94
2018-08-25T07:20:48.570Z,13.92
2018-08-25T07:23:16.685Z,13.92
2018-08-25T07:25:45.138Z,13.97
2018-08-25T07:28:13.539Z,13.96
2018-08-25T07:30:47.206Z,13.95
2018-08-25T07:33:20.918Z,13.97
2018-08-25T07:35:54.511Z,14.01
2018-08-25T07:38:28.446Z,14.11
2018-08-25T07:41:02.229Z,14.14
2018-08-25T07:43:36.384Z,14.13
2018-08-25T07:46:11.087Z,14.06
2018-08-25T07:48:45.260Z,13.95
2018-08-25T07:51:19.830Z,13.86
2018-08-25T07:53:53.611Z,13.80
2018-08-25T07:56:27.325Z,13.78
2018-08-25T07:59:01.385Z,13.78
2018-08-25T08:01:48.762Z,13.82
2018-08-25T08:04:35.339Z,13.93
2018-08-25T08:07:22.912Z,14.19
2018-08-25T08:10:09.385Z,14.47
2018-08-25T08:12:56.022Z,14.72
2018-08-25T08:15:36.699Z,15.02
2018-08-25T08:18:17.316Z,15.31
2018-08-25T08:20:58.107Z,15.47
2018-08-25T08:23:39.555Z,15.33
2018-08-25T08:26:20.446Z,15.16
2018-08-25T08:29:01.725Z,15.05
2018-08-25T08:31:42.546Z,14.94
2018-08-25T08:34:11.103Z,14.91
2018-08-25T08:36:40.002Z,14.92
2018-08-25T08:39:09.354Z,15.10
2018-08-25T08:41:38.839Z,15.41
2018-08-25T08:44:07.082Z,15.70
2018-08-25T08:46:36.499Z,15.89
2018-08-25T08:49:06.266Z,15.91
2018-08-25T08:51:36.546Z,16.02
2018-08-25T08:54:05.172Z,16.17
2018-08-25T08:56:34.319Z,16.24
2018-08-25T08:59:03.203Z,16.37
2018-08-25T09:01:32.436Z,16.41
2018-08-25T09:04:01.457Z,16.38
2018-08-25T09:06:29.859Z,16.22
2018-08-25T09:08:58.281Z,15.93
2018-08-25T09:11:27.072Z,15.52
2018-08-25T09:13:55.635Z,15.12
2018-08-25T09:16:24.356Z,14.86
2018-08-25T09:18:52.808Z,14.70
2018-08-25T09:21:21.261Z,14.67
2018-08-25T09:23:49.747Z,14.75
2018-08-25T09:26:18.050Z,14.80
2018-08-25T09:28:46.222Z,14.75
2018-08-25T09:31:15.895Z,14.55
2018-08-25T09:33:45.147Z,14.46
2018-08-25T09:36:13.641Z,14.44
2018-08-25T09:38:41.938Z,14.57
2018-08-25T09:41:10.159Z,14.71
2018-08-25T09:43:38.862Z,14.88
2018-08-25T09:46:07.142Z,15.14
2018-08-25T09:48:35.286Z,15.51
2018-08-25T09:51:04.882Z,15.84
2018-08-25T09:53:33.364Z,16.16
2018-08-25T09:56:02.420Z,16.47
2018-08-25T09:58:31.177Z,16.51
2018-08-25T10:01:04.954Z,16.20
2018-08-25T10:03:34.478Z,15.69
2018-08-25T10:06:04.591Z,15.29
2018-08-25T10:08:33.596Z,14.99
2018-08-25T10:11:02.035Z,14.77
2018-08-25T10:13:30.347Z,14.44
2018-08-25T10:15:58.891Z,14.18
2018-08-25T10:18:27.411Z,14.07
2018-08-25T10:20:55.892Z,14.07
2018-08-25T10:23:24.603Z,14.33
2018-08-25T10:25:53.254Z,14.77
2018-08-25T10:28:21.708Z,15.28
2018-08-25T10:30:50.498Z,15.46
2018-08-25T10:33:18.995Z,15.35
2018-08-25T10:35:47.797Z,15.29
2018-08-25T10:38:16.132Z,15.35
2018-08-25T10:40:44.722Z,15.57
2018-08-25T10:43:13.298Z,15.83
2018-08-25T10:45:41.495Z,16.26
2018-08-25T10:48:10.277Z,16.61
2018-08-25T10:50:38.628Z,16.89
2018-08-25T10:53:07.028Z,17.07
2018-08-25T10:55:35.508Z,17.31
2018-08-25T10:58:04.630Z,17.67
2018-08-25T11:00:33.480Z,17.71
2018-08-25T11:03:02.076Z,17.59
2018-08-25T11:05:30.561Z,17.70
2018-08-25T11:07:59.004Z,17.86
2018-08-25T11:10:27.690Z,17.95
2018-08-25T11:12:56.442Z,17.88
2018-08-25T11:15:24.889Z,17.83
2018-08-25T11:17:53.098Z,17.95
2018-08-25T11:20:21.830Z,18.35
2018-08-25T11:22:50.609Z,18.70
2018-08-25T11:25:19.422Z,18.87
2018-08-25T11:27:47.894Z,19.02
2018-08-25T11:30:16.550Z,19.12
2018-08-25T11:32:45.008Z,19.17
2018-08-25T11:35:13.118Z,18.97
2018-08-25T11:37:41.649Z,18.46
2018-08-25T11:40:10.474Z,18.08
2018-08-25T11:42:38.934Z,17.57
2018-08-25T11:45:07.680Z,17.10
2018-08-25T11:47:36.137Z,16.84
2018-08-25T11:50:05.214Z,16.83
2018-08-25T11:52:33.686Z,16.95
2018-08-25T11:55:02.218Z,17.14
2018-08-25T11:57:30.679Z,17.38
2018-08-25T11:59:59.414Z,17.47
2018-08-25T12:02:27.983Z,17.54
2018-08-25T12:04:56.841Z,17.66
2018-08-25T12:07:25.702Z,17.61
2018-08-25T12:09:54.507Z,17.86
2018-08-25T12:12:23.127Z,18.12
2018-08-25T12:14:51.246Z,18.03
2018-08-25T12:17:19.694Z,18.07
2018-08-25T12:19:48.298Z,18.22
2018-08-25T12:22:16.919Z,18.16
2018-08-25T12:24:45.603Z,18.06
2018-08-25T12:27:14.271Z,18.07
2018-08-25T12:29:43.210Z,18.16
2018-08-25T12:32:11.854Z,18.48
2018-08-25T12:34:52.422Z,18.87
2018-08-25T12:37:20.924Z,19.39
2018-08-25T12:39:49.365Z,19.90
2018-08-25T12:42:17.754Z,20.16
2018-08-25T12:44:46.446Z,20.43
2018-08-25T12:47:15.494Z,20.30
2018-08-25T12:49:43.810Z,20.06
2018-08-25T12:52:12.530Z,19.99
2018-08-25T12:54:40.846Z,20.13
2018-08-25T12:57:09.318Z,20.23
2018-08-25T12:59:37.973Z,20.39
2018-08-25T13:02:06.474Z,20.39
2018-08-25T13:04:34.837Z,20.52
2018-08-25T13:07:03.765Z,20.51
2018-08-25T13:09:32.222Z,20.28
2018-08-25T13:12:01.313Z,19.88
2018-08-25T13:14:30.035Z,19.74
2018-08-25T13:16:58.157Z,19.69
2018-08-25T13:19:26.337Z,19.57
2018-08-25T13:21:55.098Z,19.49
2018-08-25T13:24:23.878Z,19.48
2018-08-25T13:26:52.330Z,19.37
2018-08-25T13:29:21.070Z,19.13
2018-08-25T13:31:49.214Z,18.75
2018-08-25T13:34:17.678Z,18.18
2018-08-25T13:36:46.169Z,17.74
2018-08-25T13:39:14.300Z,17.25
2018-08-25T13:41:43.128Z,16.68
2018-08-25T13:44:13.097Z,16.33
2018-08-25T13:46:42.857Z,16.16
2018-08-25T13:49:11.351Z,16.10
2018-08-25T13:51:40.125Z,16.04
2018-08-25T13:54:08.657Z,15.95
2018-08-25T13:56:37.384Z,15.90
2018-08-25T13:59:05.910Z,15.78
2018-08-25T14:01:34.152Z,15.60
2018-08-25T14:04:03.033Z,15.54
2018-08-25T14:06:31.510Z,15.58
2018-08-25T14:09:12.592Z,15.77
2018-08-25T14:11:53.393Z,16.16
2018-08-25T14:14:22.115Z,16.68
2018-08-25T14:16:51.889Z,17.35
2018-08-25T14:19:20.591Z,18.03
2018-08-25T14:21:49.175Z,18.67
2018-08-25T14:24:17.310Z,19.22
2018-08-25T14:26:46.329Z,19.59
2018-08-25T14:29:14.722Z,19.60
2018-08-25T14:31:43.491Z,19.13
2018-08-25T14:34:12.152Z,18.92
2018-08-25T14:36:40.646Z,18.50
2018-08-25T14:39:10.670Z,18.13
2018-08-25T14:41:39.287Z,17.91
2018-08-25T14:44:08.522Z,17.88
2018-08-25T14:46:38.379Z,17.84
2018-08-25T14:49:06.690Z,17.74
2018-08-25T14:51:34.913Z,17.60
2018-08-25T14:54:03.590Z,17.31
2018-08-25T14:56:32.360Z,16.96
2018-08-25T14:59:00.506Z,16.69
2018-08-25T15:01:28.922Z,16.60
2018-08-25T15:03:57.666Z,16.58
2018-08-25T15:06:26.546Z,16.53
2018-08-25T15:08:55.090Z,16.48
2018-08-25T15:11:23.543Z,16.37
2018-08-25T15:13:52.074Z,16.47
2018-08-25T15:16:20.611Z,16.67
2018-08-25T15:18:49.057Z,16.94
2018-08-25T15:21:17.693Z,17.28
2018-08-25T15:23:46.279Z,17.57
2018-08-25T15:26:14.754Z,17.75
2018-08-25T15:28:43.481Z,17.90
2018-08-25T15:31:11.983Z,17.87
2018-08-25T15:33:40.846Z,17.79
2018-08-25T15:36:09.605Z,17.55
2018-08-25T15:38:38.262Z,17.28
2018-08-25T15:41:06.730Z,17.14
2018-08-25T15:43:35.411Z,17.34
2018-08-25T15:46:03.882Z,17.56
2018-08-25T15:48:32.506Z,17.71
2018-08-25T15:51:01.240Z,17.68
2018-08-25T15:53:29.987Z,17.74
2018-08-25T15:55:58.441Z,17.89
2018-08-25T15:58:27.046Z,17.88
2018-08-25T16:00:55.503Z,17.72
2018-08-25T16:03:23.627Z,17.51
2018-08-25T16:05:52.104Z,17.35
2018-08-25T16:08:20.770Z,17.14
2018-08-25T16:10:49.282Z,16.94
2018-08-25T16:13:17.421Z,16.83
2018-08-25T16:15:45.890Z,16.84
2018-08-25T16:18:14.129Z,16.80
2018-08-25T16:20:42.492Z,16.79
2018-08-25T16:23:10.610Z,16.83
2018-08-25T16:25:39.349Z,16.82
2018-08-25T16:28:08.415Z,16.84
2018-08-25T16:30:42.578Z,16.92
2018-08-25T16:33:17.082Z,17.01
2018-08-25T16:35:51.850Z,17.18
2018-08-25T16:38:20.881Z,17.35
2018-08-25T16:40:49.832Z,17.47
2018-08-25T16:43:18.538Z,17.59
2018-08-25T16:45:46.996Z,17.73
2018-08-25T16:48:15.105Z,17.71
2018-08-25T16:50:43.850Z,17.62
2018-08-25T16:53:12.606Z,17.56
2018-08-25T16:55:41.069Z,17.41
2018-08-25T16:58:09.459Z,17.19
2018-08-25T17:00:37.905Z,17.08
2018-08-25T17:03:06.251Z,16.92
2018-08-25T17:05:34.727Z,16.84
2018-08-25T17:08:03.584Z,16.77
2018-08-25T17:10:32.554Z,16.70
2018-08-25T17:13:01.238Z,16.62
2018-08-25T17:15:30.073Z,16.65
2018-08-25T17:17:58.545Z,16.69
2018-08-25T17:20:26.738Z,16.71
2018-08-25T17:22:55.244Z,16.64
2018-08-25T17:25:23.698Z,16.59
2018-08-25T17:27:51.840Z,16.57
2018-08-25T17:30:19.998Z,16.54
2018-08-25T17:32:48.430Z,16.49
2018-08-25T17:35:16.894Z,16.41
2018-08-25T17:37:45.323Z,16.35
2018-08-25T17:40:14.059Z,16.31
2018-08-25T17:42:42.367Z,16.27
2018-08-25T17:45:11.100Z,16.22
2018-08-25T17:47:39.803Z,16.20
2018-08-25T17:50:08.098Z,16.18
2018-08-25T17:52:36.897Z,16.08
2018-08-25T17:55:05.562Z,15.96
2018-08-25T17:57:33.928Z,15.91
2018-08-25T18:00:02.690Z,15.92
2018-08-25T18:02:31.318Z,15.86
2018-08-25T18:04:59.992Z,15.81
2018-08-25T18:07:28.735Z,15.75
2018-08-25T18:09:57.252Z,15.71
2018-08-25T18:12:25.728Z,15.69
2018-08-25T18:14:53.846Z,15.68
2018-08-25T18:17:24.507Z,15.61
2018-08-25T18:19:53.034Z,15.56
2018-08-25T18:22:21.474Z,15.52
2018-08-25T18:24:49.590Z,15.47
2018-08-25T18:27:18.025Z,15.35
2018-08-25T18:29:46.994Z,15.21
2018-08-25T18:32:15.759Z,15.15
2018-08-25T18:34:44.091Z,15.10
2018-08-25T18:37:13.160Z,15.12
2018-08-25T18:39:41.616Z,15.16
2018-08-25T18:42:10.504Z,15.15
2018-08-25T18:44:39.140Z,15.10
2018-08-25T18:47:08.086Z,15.00
2018-08-25T18:49:36.794Z,14.92
2018-08-25T18:52:05.083Z,14.79
2018-08-25T18:54:34.292Z,14.64
2018-08-25T18:57:03.052Z,14.49
2018-08-25T18:59:44.120Z,14.28
2018-08-25T19:02:14.117Z,14.03
2018-08-25T19:04:43.169Z,13.92
2018-08-25T19:07:12.153Z,13.81
2018-08-25T19:09:40.914Z,13.72
2018-08-25T19:12:09.420Z,13.66
2018-08-25T19:14:37.622Z,13.60
2018-08-25T19:17:06.368Z,13.53
2018-08-25T19:19:34.776Z,13.53
2018-08-25T19:22:03.674Z,13.50
2018-08-25T19:24:31.794Z,13.46
2018-08-25T19:27:00.274Z,13.47
2018-08-25T19:29:28.438Z,13.47
2018-08-25T19:31:57.150Z,13.46
2018-08-25T19:34:25.870Z,13.44
2018-08-25T19:36:54.327Z,13.47
2018-08-25T19:39:36.103Z,13.40
2018-08-25T19:42:04.582Z,13.41
2018-08-25T19:44:33.621Z,13.38
2018-08-25T19:47:02.466Z,13.42
2018-08-25T19:49:31.319Z,13.52
2018-08-25T19:51:59.879Z,13.62
2018-08-25T19:54:28.105Z,13.69
2018-08-25T19:59:31.288Z,13.59
2018-08-25T20:02:01.370Z,13.52
2018-08-25T20:04:29.865Z,13.51
2018-08-25T20:06:57.992Z,13.45
2018-08-25T20:09:26.999Z,13.40
2018-08-25T20:11:55.269Z,13.40
2018-08-25T20:14:24.741Z,13.39
2018-08-25T20:16:53.351Z,13.30
2018-08-25T20:19:21.549Z,13.17
2018-08-25T20:21:49.937Z,13.05
2018-08-25T20:24:18.169Z,12.93
2018-08-25T20:26:46.454Z,12.81
2018-08-25T20:32:09.115Z,12.67
2018-08-25T20:34:37.599Z,12.62
2018-08-25T20:37:06.485Z,12.60
2018-08-25T20:42:30.553Z,12.64
2018-08-25T20:44:59.573Z,12.63
2018-08-25T20:47:27.992Z,12.62
2018-08-25T20:49:57.357Z,12.64
2018-08-25T20:52:26.415Z,12.60
2018-08-25T20:54:54.900Z,12.55
2018-08-25T20:57:24.421Z,12.52
2018-08-25T20:59:52.577Z,12.51
2018-08-25T21:02:21.281Z,12.48
2018-08-25T21:04:49.893Z,12.43
2018-08-25T21:07:18.353Z,12.38
2018-08-25T21:09:46.526Z,12.32
2018-08-25T21:12:15.598Z,12.28
2018-08-25T21:14:43.737Z,12.27
2018-08-25T21:17:12.705Z,12.24
2018-08-25T21:19:41.726Z,12.26
2018-08-25T21:25:00.428Z,12.27
2018-08-25T21:27:28.579Z,12.27
2018-08-25T21:29:56.811Z,12.26
2018-08-25T21:32:25.493Z,12.25
2018-08-25T21:34:53.965Z,12.26
2018-08-25T21:37:22.416Z,12.26
2018-08-25T21:40:02.796Z,12.27
2018-08-25T21:42:44.083Z,12.25
2018-08-25T21:45:24.605Z,12.23
2018-08-25T21:48:05.412Z,12.16
2018-08-25T21:50:46.169Z,12.10
2018-08-25T21:53:26.944Z,12.04
2018-08-25T21:56:07.824Z,11.96
2018-08-25T21:58:48.506Z,11.96
2018-08-25T22:01:33.529Z,11.93
2018-08-25T22:04:15.256Z,11.94
2018-08-25T22:06:43.461Z,11.97
2018-08-25T22:09:12.465Z,11.92
2018-08-25T22:11:40.960Z,11.93
2018-08-25T22:14:09.333Z,11.92
2018-08-25T22:16:37.865Z,11.90
2018-08-25T22:19:06.622Z,11.90
2018-08-25T22:21:34.773Z,11.88
2018-08-25T22:24:03.578Z,11.91
2018-08-25T22:26:32.066Z,11.91
2018-08-25T22:29:00.457Z,11.88
2018-08-25T22:31:28.617Z,11.84
2018-08-25T22:33:57.102Z,11.82
2018-08-25T22:36:25.585Z,11.81
2018-08-25T22:38:54.074Z,11.79
2018-08-25T22:41:22.568Z,11.74
2018-08-25T22:43:50.837Z,11.72
2018-08-25T22:46:19.330Z,11.74
2018-08-25T22:48:47.482Z,11.73
2018-08-25T22:51:15.767Z,11.72
2018-08-25T22:53:44.386Z,11.73
2018-08-25T22:56:12.888Z,11.76
2018-08-25T22:58:41.683Z,11.71
2018-08-25T23:01:09.818Z,11.70
2018-08-25T23:03:38.537Z,11.71
2018-08-25T23:06:07.022Z,11.73
2018-08-25T23:08:35.697Z,11.70
2018-08-25T23:11:04.248Z,11.64
2018-08-25T23:13:32.536Z,11.71
2018-08-25T23:16:00.681Z,11.71
2018-08-25T23:18:29.069Z,11.71
2018-08-25T23:20:57.813Z,11.66
2018-08-25T23:23:25.965Z,11.63
2018-08-25T23:25:54.408Z,11.57
2018-08-25T23:28:22.561Z,11.57
2018-08-25T23:30:50.697Z,11.60
2018-08-25T23:33:18.854Z,11.64
2018-08-25T23:35:47.173Z,11.65
2018-08-25T23:38:15.869Z,11.62
2018-08-25T23:40:44.039Z,11.61
2018-08-25T23:43:12.762Z,11.63
2018-08-25T23:45:40.916Z,11.65
2018-08-25T23:48:09.231Z,11.72
2018-08-25T23:50:38.058Z,11.72
2018-08-25T23:53:06.484Z,11.71
2018-08-25T23:55:34.654Z,11.74
2018-08-25T23:58:02.804Z,11.73
