createdAt,value
2018-09-21T00:01:19.787Z,18.43
2018-09-21T00:03:53.900Z,18.46
2018-09-21T00:06:23.455Z,18.48
2018-09-21T00:08:52.954Z,18.49
2018-09-21T00:11:21.559Z,18.42
2018-09-21T00:13:50.726Z,18.47
2018-09-21T00:16:20.490Z,18.38
2018-09-21T00:18:49.144Z,18.36
2018-09-21T00:21:17.779Z,18.34
2018-09-21T00:23:46.398Z,18.28
2018-09-21T00:26:15.028Z,18.29
2018-09-21T00:28:43.967Z,18.27
2018-09-21T00:31:12.632Z,18.30
2018-09-21T00:33:41.293Z,18.26
2018-09-21T00:36:11.061Z,18.30
2018-09-21T00:38:39.921Z,18.34
2018-09-21T00:41:08.547Z,18.30
2018-09-21T00:43:37.167Z,18.24
2018-09-21T00:46:05.823Z,18.26
2018-09-21T00:48:34.451Z,18.23
2018-09-21T00:51:03.857Z,18.25
2018-09-21T00:53:32.501Z,18.13
2018-09-21T00:56:02.507Z,18.13
2018-09-21T00:58:32.088Z,18.13
2018-09-21T01:01:02.122Z,18.07
2018-09-21T01:03:31.373Z,18.02
2018-09-21T01:06:00.126Z,18.02
2018-09-21T01:08:28.983Z,17.95
2018-09-21T01:10:57.842Z,17.89
2018-09-21T01:13:26.471Z,17.92
2018-09-21T01:15:55.087Z,17.88
2018-09-21T01:18:23.734Z,17.90
2018-09-21T01:20:52.344Z,17.85
2018-09-21T01:23:21.058Z,17.88
2018-09-21T01:25:51.111Z,17.81
2018-09-21T01:28:19.716Z,17.76
2018-09-21T01:30:48.333Z,17.73
2018-09-21T01:33:16.943Z,17.72
2018-09-21T01:35:45.566Z,17.70
2018-09-21T01:38:14.264Z,17.67
2018-09-21T01:40:44.540Z,17.67
2018-09-21T01:43:13.196Z,17.69
2018-09-21T01:45:41.819Z,17.68
2018-09-21T01:48:10.443Z,17.66
2018-09-21T01:50:39.080Z,17.70
2018-09-21T01:53:07.655Z,17.65
2018-09-21T01:55:36.304Z,17.63
2018-09-21T01:58:04.908Z,17.64
2018-09-21T02:00:33.563Z,17.54
2018-09-21T02:03:02.267Z,17.38
2018-09-21T02:05:30.895Z,17.52
2018-09-21T02:07:59.547Z,17.62
2018-09-21T02:10:30.816Z,17.52
2018-09-21T02:12:59.787Z,17.53
2018-09-21T02:15:28.402Z,17.52
2018-09-21T02:17:57.790Z,17.62
2018-09-21T02:20:26.389Z,17.59
2018-09-21T02:22:54.995Z,17.64
2018-09-21T02:25:23.906Z,17.56
2018-09-21T02:27:52.515Z,17.65
2018-09-21T02:30:22.694Z,17.67
2018-09-21T02:32:51.314Z,17.78
2018-09-21T02:35:19.930Z,17.83
2018-09-21T02:37:48.603Z,17.93
2018-09-21T02:40:17.243Z,18.04
2018-09-21T02:42:45.996Z,17.94
2018-09-21T02:45:14.700Z,18.04
2018-09-21T02:47:44.341Z,18.07
2018-09-21T02:50:12.991Z,18.13
2018-09-21T02:52:41.615Z,18.23
2018-09-21T02:55:10.275Z,18.21
2018-09-21T02:57:38.901Z,18.17
2018-09-21T03:00:08.051Z,18.10
2018-09-21T03:02:37.722Z,18.06
2018-09-21T03:05:06.363Z,18.09
2018-09-21T03:07:35.008Z,18.15
2018-09-21T03:10:03.628Z,18.04
2018-09-21T03:12:33.092Z,18.11
2018-09-21T03:15:09.000Z,18.06
2018-09-21T03:17:37.999Z,17.98
2018-09-21T03:20:06.667Z,17.89
2018-09-21T03:25:00.995Z,17.92
2018-09-21T03:27:29.605Z,17.87
2018-09-21T03:29:58.207Z,17.78
2018-09-21T03:32:27.102Z,17.83
2018-09-21T03:34:55.748Z,17.96
2018-09-21T03:37:24.351Z,17.92
2018-09-21T03:39:52.975Z,17.93
2018-09-21T03:42:21.608Z,17.95
2018-09-21T03:44:50.292Z,17.89
2018-09-21T03:47:18.945Z,17.84
2018-09-21T03:49:47.555Z,17.91
2018-09-21T03:52:16.227Z,17.83
2018-09-21T03:54:44.859Z,17.90
2018-09-21T03:57:13.448Z,17.83
2018-09-21T03:59:42.133Z,17.83
2018-09-21T04:02:10.760Z,17.80
2018-09-21T04:04:42.433Z,17.79
2018-09-21T04:07:11.645Z,17.75
2018-09-21T04:09:40.296Z,17.76
2018-09-21T04:12:08.954Z,17.68
2018-09-21T04:14:37.615Z,17.64
2018-09-21T04:17:06.965Z,17.66
2018-09-21T04:19:35.714Z,17.64
2018-09-21T04:22:04.519Z,17.59
2018-09-21T04:24:33.172Z,17.60
2018-09-21T04:27:01.812Z,17.92
2018-09-21T04:29:30.475Z,17.76
2018-09-21T04:31:59.112Z,17.74
2018-09-21T04:34:27.768Z,17.76
2018-09-21T04:36:56.428Z,17.68
2018-09-21T04:39:25.036Z,17.65
2018-09-21T04:41:53.652Z,17.76
2018-09-21T04:44:22.353Z,17.64
2018-09-21T04:46:51.301Z,17.69
2018-09-21T04:49:20.053Z,17.60
2018-09-21T04:51:48.728Z,17.61
2018-09-21T04:54:17.365Z,17.61
2018-09-21T04:56:46.018Z,17.51
2018-09-21T04:59:15.253Z,17.66
2018-09-21T05:01:43.930Z,17.58
2018-09-21T05:04:12.583Z,17.69
2018-09-21T05:06:41.442Z,17.75
2018-09-21T05:09:10.913Z,17.79
2018-09-21T05:11:39.570Z,17.79
2018-09-21T05:14:08.208Z,17.78
2018-09-21T05:16:36.818Z,17.89
2018-09-21T05:19:05.550Z,17.83
2018-09-21T05:21:34.215Z,17.82
2018-09-21T05:24:02.905Z,17.78
2018-09-21T05:26:32.520Z,17.74
2018-09-21T05:29:01.147Z,17.77
2018-09-21T05:31:29.778Z,17.66
2018-09-21T05:33:58.462Z,17.77
2018-09-21T05:36:27.019Z,17.79
2018-09-21T05:38:55.745Z,17.64
2018-09-21T05:41:24.347Z,17.62
2018-09-21T05:43:53.098Z,17.65
2018-09-21T05:46:21.761Z,17.74
2018-09-21T05:48:50.467Z,17.80
2018-09-21T05:51:19.102Z,17.78
2018-09-21T05:53:47.735Z,17.82
2018-09-21T05:56:16.360Z,17.90
2018-09-21T05:58:45.015Z,17.85
2018-09-21T06:01:13.644Z,18.03
2018-09-21T06:03:42.267Z,18.04
2018-09-21T06:06:10.971Z,18.12
2018-09-21T06:08:39.607Z,18.27
2018-09-21T06:11:08.205Z,18.47
2018-09-21T06:13:36.973Z,18.61
2018-09-21T06:16:05.793Z,18.70
2018-09-21T06:18:34.410Z,19.04
2018-09-21T06:21:03.059Z,19.11
2018-09-21T06:23:31.687Z,19.35
2018-09-21T06:26:02.278Z,19.33
2018-09-21T06:28:30.874Z,19.57
2018-09-21T06:30:59.607Z,19.61
2018-09-21T06:33:28.286Z,19.79
2018-09-21T06:35:56.915Z,19.73
2018-09-21T06:38:25.507Z,19.86
2018-09-21T06:40:54.188Z,19.81
2018-09-21T06:43:22.809Z,19.80
2018-09-21T06:45:51.663Z,19.92
2018-09-21T06:48:20.309Z,20.09
2018-09-21T06:50:48.947Z,20.21
2018-09-21T06:53:17.605Z,20.39
2018-09-21T06:55:46.223Z,20.53
2018-09-21T06:58:14.866Z,20.75
2018-09-21T07:00:43.511Z,20.77
2018-09-21T07:03:12.195Z,21.00
2018-09-21T07:05:40.923Z,21.24
2018-09-21T07:08:09.549Z,21.38
2018-09-21T07:10:38.155Z,21.55
2018-09-21T07:13:06.748Z,21.50
2018-09-21T07:15:35.409Z,21.60
2018-09-21T07:18:04.141Z,21.77
2018-09-21T07:20:32.751Z,21.96
2018-09-21T07:23:01.423Z,22.21
2018-09-21T07:25:30.002Z,22.33
2018-09-21T07:27:58.634Z,22.60
2018-09-21T07:30:27.235Z,22.86
2018-09-21T07:32:55.857Z,22.92
2018-09-21T07:35:24.509Z,23.26
2018-09-21T07:37:53.155Z,23.25
2018-09-21T07:40:21.960Z,23.29
2018-09-21T07:42:50.665Z,23.51
2018-09-21T07:45:19.375Z,23.71
2018-09-21T07:47:48.008Z,23.87
2018-09-21T07:50:16.643Z,24.03
2018-09-21T07:52:45.301Z,24.35
2018-09-21T07:55:13.916Z,24.60
2018-09-21T07:57:42.545Z,24.76
2018-09-21T08:00:11.135Z,25.00
2018-09-21T08:02:39.784Z,25.24
2018-09-21T08:05:08.434Z,25.34
2018-09-21T08:07:37.249Z,25.35
2018-09-21T08:10:05.919Z,25.51
2018-09-21T08:12:34.539Z,25.46
2018-09-21T08:15:03.151Z,25.67
2018-09-21T08:17:31.783Z,25.88
2018-09-21T08:20:00.396Z,26.02
2018-09-21T08:22:29.052Z,26.02
2018-09-21T08:24:57.709Z,26.12
2018-09-21T08:27:26.383Z,26.34
2018-09-21T08:29:54.979Z,26.19
2018-09-21T08:32:23.608Z,26.33
2018-09-21T08:34:52.263Z,26.27
2018-09-21T08:37:21.012Z,26.46
2018-09-21T08:39:49.517Z,26.84
2018-09-21T08:42:18.155Z,26.69
2018-09-21T08:44:46.759Z,26.99
2018-09-21T08:47:15.385Z,27.14
2018-09-21T08:49:44.101Z,27.37
2018-09-21T08:52:12.737Z,27.31
2018-09-21T08:54:41.342Z,26.79
2018-09-21T08:57:09.946Z,26.45
2018-09-21T08:59:38.588Z,26.69
2018-09-21T09:02:07.184Z,27.35
2018-09-21T09:04:36.730Z,27.75
2018-09-21T09:07:05.549Z,28.32
2018-09-21T09:09:34.198Z,28.31
2018-09-21T09:12:02.857Z,27.88
2018-09-21T09:14:31.452Z,27.95
2018-09-21T09:17:00.061Z,28.17
2018-09-21T09:19:28.722Z,27.96
2018-09-21T09:21:57.338Z,28.88
2018-09-21T09:24:25.969Z,29.35
2018-09-21T09:26:54.643Z,29.37
2018-09-21T09:29:23.276Z,29.59
2018-09-21T09:31:51.888Z,29.87
2018-09-21T09:34:20.535Z,30.18
2018-09-21T09:36:49.733Z,30.21
2018-09-21T09:39:18.292Z,29.90
2018-09-21T09:41:46.908Z,29.85
2018-09-21T09:44:15.539Z,29.89
2018-09-21T09:46:44.148Z,30.02
2018-09-21T09:49:12.864Z,29.60
2018-09-21T09:51:41.455Z,29.22
2018-09-21T09:54:10.097Z,29.13
2018-09-21T09:56:38.736Z,28.63
2018-09-21T09:59:07.559Z,28.19
2018-09-21T10:01:36.153Z,27.99
2018-09-21T10:04:04.771Z,27.59
2018-09-21T10:06:33.370Z,27.11
2018-09-21T10:09:02.003Z,27.42
2018-09-21T10:11:30.639Z,27.43
2018-09-21T10:13:59.275Z,27.40
2018-09-21T10:16:27.929Z,27.16
2018-09-21T10:18:56.515Z,27.01
2018-09-21T10:21:25.246Z,27.02
2018-09-21T10:23:53.849Z,27.11
2018-09-21T10:26:22.488Z,27.40
2018-09-21T10:28:51.488Z,27.43
2018-09-21T10:31:19.859Z,27.34
2018-09-21T10:33:48.584Z,27.17
2018-09-21T10:36:17.152Z,27.21
2018-09-21T10:38:45.776Z,27.28
2018-09-21T10:41:14.411Z,27.47
2018-09-21T10:43:43.046Z,27.57
2018-09-21T10:46:12.783Z,27.15
2018-09-21T10:48:41.545Z,27.32
2018-09-21T10:51:10.216Z,27.38
2018-09-21T10:53:39.036Z,27.52
2018-09-21T10:56:07.662Z,27.59
2018-09-21T10:58:36.491Z,27.47
2018-09-21T11:01:05.103Z,27.25
2018-09-21T11:03:33.704Z,27.17
2018-09-21T11:06:02.376Z,27.22
2018-09-21T11:08:31.088Z,27.11
2018-09-21T11:10:59.710Z,26.91
2018-09-21T11:13:28.310Z,27.02
2018-09-21T11:15:56.999Z,26.68
2018-09-21T11:18:25.639Z,26.47
2018-09-21T11:20:54.332Z,26.33
2018-09-21T11:23:23.266Z,26.19
2018-09-21T11:25:51.851Z,26.43
2018-09-21T11:28:20.454Z,26.42
2018-09-21T11:30:49.435Z,26.55
2018-09-21T11:33:18.058Z,26.45
2018-09-21T11:35:47.038Z,26.35
2018-09-21T11:38:15.668Z,26.32
2018-09-21T11:40:44.399Z,26.33
2018-09-21T11:43:13.053Z,26.33
2018-09-21T11:45:42.209Z,26.30
2018-09-21T11:48:11.569Z,26.36
2018-09-21T11:50:40.237Z,26.18
2018-09-21T11:53:08.884Z,26.20
2018-09-21T11:55:37.525Z,26.15
2018-09-21T11:58:06.671Z,26.08
2018-09-21T12:00:35.486Z,26.10
2018-09-21T12:03:04.247Z,26.07
2018-09-21T12:05:32.986Z,25.98
2018-09-21T12:08:01.745Z,25.87
2018-09-21T12:10:30.790Z,25.90
2018-09-21T12:12:59.382Z,25.90
2018-09-21T12:15:28.009Z,25.87
2018-09-21T12:17:56.749Z,25.90
2018-09-21T12:20:26.354Z,25.89
2018-09-21T12:22:55.199Z,25.88
2018-09-21T12:25:23.805Z,25.83
2018-09-21T12:27:52.465Z,25.72
2018-09-21T12:30:21.165Z,25.76
2018-09-21T12:32:49.838Z,25.52
2018-09-21T12:35:18.459Z,25.53
2018-09-21T12:37:47.087Z,24.21
2018-09-21T12:40:15.754Z,21.06
2018-09-21T12:42:44.454Z,19.62
2018-09-21T12:45:13.201Z,18.95
2018-09-21T12:47:42.104Z,18.14
2018-09-21T12:50:10.795Z,17.61
2018-09-21T12:52:39.535Z,17.26
2018-09-21T12:55:08.509Z,17.06
2018-09-21T12:57:37.906Z,16.64
2018-09-21T13:00:08.434Z,16.46
2018-09-21T13:02:37.356Z,16.46
2018-09-21T13:05:05.946Z,16.74
2018-09-21T13:07:34.883Z,16.40
2018-09-21T13:10:03.966Z,16.32
2018-09-21T13:12:32.671Z,16.54
2018-09-21T13:15:01.908Z,16.59
2018-09-21T13:17:30.537Z,16.62
2018-09-21T13:19:59.229Z,16.51
2018-09-21T13:22:28.100Z,16.71
2018-09-21T13:24:56.719Z,16.65
2018-09-21T13:27:26.053Z,16.56
2018-09-21T13:29:54.896Z,16.77
2018-09-21T13:32:23.768Z,16.87
2018-09-21T13:34:52.678Z,16.84
2018-09-21T13:37:21.484Z,16.91
2018-09-21T13:39:50.138Z,16.74
2018-09-21T13:42:18.972Z,16.90
2018-09-21T13:44:47.670Z,17.00
2018-09-21T13:47:16.509Z,16.91
2018-09-21T13:49:45.518Z,17.01
2018-09-21T13:52:14.651Z,16.95
2018-09-21T13:54:43.487Z,16.81
2018-09-21T13:57:12.188Z,17.03
2018-09-21T13:59:40.815Z,17.03
2018-09-21T14:02:09.447Z,17.05
2018-09-21T14:04:38.058Z,17.06
2018-09-21T14:07:06.824Z,17.07
2018-09-21T14:09:35.447Z,17.01
2018-09-21T14:12:04.083Z,16.98
2018-09-21T14:14:32.726Z,16.84
2018-09-21T14:17:01.389Z,16.87
2018-09-21T14:19:30.056Z,16.96
2018-09-21T14:21:58.751Z,16.81
2018-09-21T14:24:27.560Z,16.73
2018-09-21T14:26:56.547Z,16.94
2018-09-21T14:29:25.385Z,16.89
2018-09-21T14:31:54.447Z,16.77
2018-09-21T14:34:23.121Z,16.73
2018-09-21T14:36:51.871Z,16.63
2018-09-21T14:39:20.728Z,16.19
2018-09-21T14:41:49.670Z,16.30
2018-09-21T14:44:18.483Z,16.18
2018-09-21T14:46:47.783Z,16.44
2018-09-21T14:49:16.675Z,16.37
2018-09-21T14:51:45.375Z,16.39
2018-09-21T14:54:14.014Z,16.05
2018-09-21T14:56:43.128Z,15.88
2018-09-21T14:59:12.957Z,15.98
2018-09-21T15:01:41.760Z,15.89
2018-09-21T15:04:10.380Z,15.98
2018-09-21T15:06:39.105Z,15.78
2018-09-21T15:09:09.279Z,15.82
2018-09-21T15:11:38.415Z,15.89
2018-09-21T15:14:07.082Z,15.88
2018-09-21T15:16:36.023Z,15.85
2018-09-21T15:19:04.527Z,15.74
2018-09-21T15:21:33.295Z,15.77
2018-09-21T15:24:01.948Z,15.75
2018-09-21T15:26:30.571Z,15.84
2018-09-21T15:28:59.231Z,15.81
2018-09-21T15:31:27.903Z,15.81
2018-09-21T15:33:56.697Z,15.63
2018-09-21T15:36:25.286Z,15.74
2018-09-21T15:38:53.911Z,15.84
2018-09-21T15:41:22.546Z,15.90
2018-09-21T15:43:51.191Z,15.85
2018-09-21T15:46:19.906Z,15.90
2018-09-21T15:48:48.652Z,15.78
2018-09-21T15:51:17.578Z,15.70
2018-09-21T15:53:46.520Z,15.63
2018-09-21T15:56:15.138Z,15.71
2018-09-21T15:58:44.741Z,15.78
2018-09-21T16:01:13.890Z,15.73
2018-09-21T16:03:42.754Z,15.54
2018-09-21T16:06:11.569Z,15.63
2018-09-21T16:08:40.201Z,15.54
2018-09-21T16:11:08.833Z,15.61
2018-09-21T16:13:37.842Z,15.62
2018-09-21T16:16:06.548Z,15.67
2018-09-21T16:18:35.195Z,15.61
2018-09-21T16:21:04.095Z,15.68
2018-09-21T16:23:32.795Z,15.68
2018-09-21T16:26:02.092Z,15.84
2018-09-21T16:28:30.925Z,15.90
2018-09-21T16:30:59.567Z,16.05
2018-09-21T16:33:31.346Z,16.02
2018-09-21T16:36:00.105Z,16.06
2018-09-21T16:38:29.189Z,15.98
2018-09-21T16:40:58.145Z,15.97
2018-09-21T16:43:26.794Z,16.00
2018-09-21T16:45:55.407Z,16.10
2018-09-21T16:48:24.288Z,16.04
2018-09-21T16:50:52.944Z,16.08
2018-09-21T16:53:22.053Z,16.08
2018-09-21T16:55:50.710Z,16.04
2018-09-21T16:58:19.686Z,16.03
2018-09-21T17:00:49.094Z,16.10
2018-09-21T17:03:18.025Z,16.07
2018-09-21T17:05:47.126Z,16.03
2018-09-21T17:08:15.761Z,16.04
2018-09-21T17:10:44.619Z,16.05
2018-09-21T17:13:13.279Z,15.92
2018-09-21T17:15:41.855Z,16.00
2018-09-21T17:18:10.550Z,15.84
2018-09-21T17:20:39.142Z,15.85
2018-09-21T17:23:07.786Z,16.03
2018-09-21T17:25:36.559Z,15.87
2018-09-21T17:28:05.392Z,15.68
2018-09-21T17:30:34.019Z,15.78
2018-09-21T17:33:02.644Z,15.70
2018-09-21T17:35:31.335Z,15.68
2018-09-21T17:38:00.061Z,15.62
2018-09-21T17:40:28.713Z,15.69
2018-09-21T17:42:57.351Z,15.65
2018-09-21T17:45:26.128Z,15.77
2018-09-21T17:47:55.712Z,15.85
2018-09-21T17:50:27.858Z,15.76
2018-09-21T17:52:56.593Z,15.85
2018-09-21T17:55:25.303Z,15.66
2018-09-21T17:57:53.975Z,15.67
2018-09-21T18:00:22.676Z,15.68
2018-09-21T18:02:51.383Z,15.71
2018-09-21T18:05:20.053Z,15.49
2018-09-21T18:07:48.691Z,15.40
2018-09-21T18:10:17.311Z,15.31
2018-09-21T18:12:46.015Z,15.22
2018-09-21T18:15:14.808Z,15.23
2018-09-21T18:17:43.415Z,15.21
2018-09-21T18:20:12.129Z,15.04
2018-09-21T18:22:40.782Z,15.04
2018-09-21T18:25:09.406Z,15.01
2018-09-21T18:27:38.026Z,14.69
2018-09-21T18:30:06.843Z,14.77
2018-09-21T18:32:35.476Z,14.78
2018-09-21T18:35:04.117Z,14.72
2018-09-21T18:37:32.843Z,14.66
2018-09-21T18:40:01.407Z,14.58
2018-09-21T18:42:30.216Z,14.29
2018-09-21T18:44:59.034Z,14.34
2018-09-21T18:47:27.700Z,14.42
2018-09-21T18:49:56.512Z,14.49
2018-09-21T18:52:25.118Z,14.36
2018-09-21T18:54:53.744Z,14.50
2018-09-21T18:57:22.624Z,14.59
2018-09-21T18:59:51.249Z,14.50
2018-09-21T19:02:19.933Z,14.53
2018-09-21T19:04:48.579Z,14.37
2018-09-21T19:07:22.747Z,14.41
2018-09-21T19:09:51.403Z,14.15
2018-09-21T19:12:20.057Z,14.23
2018-09-21T19:14:48.733Z,14.17
2018-09-21T19:17:17.496Z,14.24
2018-09-21T19:19:46.167Z,14.25
2018-09-21T19:22:14.867Z,14.28
2018-09-21T19:24:43.579Z,14.11
2018-09-21T19:27:12.208Z,14.23
2018-09-21T19:29:40.908Z,14.08
2018-09-21T19:32:09.603Z,13.98
2018-09-21T19:34:38.247Z,13.99
2018-09-21T19:37:06.915Z,14.04
2018-09-21T19:39:35.541Z,13.98
2018-09-21T19:42:04.200Z,13.94
2018-09-21T19:44:32.829Z,13.95
2018-09-21T19:47:01.499Z,13.90
2018-09-21T19:49:30.212Z,14.03
2018-09-21T19:51:58.974Z,14.04
2018-09-21T19:54:27.741Z,13.94
2018-09-21T19:56:56.413Z,13.95
2018-09-21T19:59:25.071Z,13.88
2018-09-21T20:01:53.731Z,13.82
2018-09-21T20:04:22.399Z,13.70
2018-09-21T20:06:51.078Z,13.60
2018-09-21T20:09:19.847Z,13.54
2018-09-21T20:11:48.715Z,13.59
2018-09-21T20:14:17.403Z,13.47
2018-09-21T20:16:46.044Z,13.48
2018-09-21T20:19:14.667Z,13.37
2018-09-21T20:21:43.300Z,13.41
2018-09-21T20:24:11.989Z,13.47
2018-09-21T20:26:40.651Z,13.32
2018-09-21T20:29:09.541Z,13.51
2018-09-21T20:31:43.826Z,13.48
2018-09-21T20:34:14.592Z,13.41
2018-09-21T20:36:45.152Z,13.45
2018-09-21T20:39:13.818Z,13.33
2018-09-21T20:41:43.603Z,13.44
2018-09-21T20:44:12.329Z,13.44
2018-09-21T20:46:41.111Z,13.47
2018-09-21T20:49:10.121Z,13.37
2018-09-21T20:51:38.735Z,13.31
2018-09-21T20:54:07.416Z,13.26
2018-09-21T20:56:36.183Z,13.26
2018-09-21T20:59:04.792Z,13.14
2018-09-21T21:01:34.580Z,13.14
2018-09-21T21:04:03.204Z,13.02
2018-09-21T21:06:31.847Z,12.95
2018-09-21T21:09:00.468Z,13.05
2018-09-21T21:11:29.087Z,13.07
2018-09-21T21:13:57.719Z,13.00
2018-09-21T21:16:29.738Z,12.93
2018-09-21T21:18:58.375Z,13.04
2018-09-21T21:21:27.998Z,12.99
2018-09-21T21:23:56.605Z,13.03
2018-09-21T21:26:25.287Z,12.99
2018-09-21T21:28:54.063Z,13.04
2018-09-21T21:31:22.860Z,13.02
2018-09-21T21:33:51.475Z,13.06
2018-09-21T21:36:20.095Z,13.00
2018-09-21T21:38:48.727Z,13.07
2018-09-21T21:41:17.459Z,12.92
2018-09-21T21:43:46.094Z,12.82
2018-09-21T21:46:14.722Z,12.90
2018-09-21T21:48:43.321Z,12.85
2018-09-21T21:51:11.965Z,12.86
2018-09-21T21:53:40.551Z,12.90
2018-09-21T21:56:09.179Z,12.84
2018-09-21T21:58:37.989Z,12.85
2018-09-21T22:01:12.031Z,12.82
2018-09-21T22:03:40.675Z,12.88
2018-09-21T22:06:09.283Z,12.85
2018-09-21T22:08:37.918Z,12.74
2018-09-21T22:11:10.811Z,12.87
2018-09-21T22:13:44.911Z,12.85
2018-09-21T22:16:13.536Z,12.90
2018-09-21T22:18:42.195Z,12.84
2018-09-21T22:21:10.808Z,12.72
2018-09-21T22:23:39.435Z,12.73
2018-09-21T22:26:08.107Z,12.66
2018-09-21T22:28:36.755Z,12.71
2018-09-21T22:31:05.498Z,12.77
2018-09-21T22:33:34.479Z,12.60
2018-09-21T22:36:03.676Z,12.50
2018-09-21T22:38:32.281Z,12.44
2018-09-21T22:41:00.912Z,12.45
2018-09-21T22:43:30.058Z,12.44
2018-09-21T22:45:58.747Z,12.47
2018-09-21T22:48:29.697Z,12.30
2018-09-21T22:50:58.365Z,12.28
2018-09-21T22:53:27.022Z,12.21
2018-09-21T22:55:55.638Z,12.20
2018-09-21T22:58:24.316Z,12.20
2018-09-21T23:00:52.917Z,12.11
2018-09-21T23:03:21.575Z,12.04
2018-09-21T23:05:50.260Z,12.10
2018-09-21T23:08:18.879Z,12.11
2018-09-21T23:10:47.548Z,12.21
2018-09-21T23:13:16.195Z,12.06
2018-09-21T23:15:44.840Z,12.02
2018-09-21T23:18:13.458Z,12.02
2018-09-21T23:20:42.103Z,12.05
2018-09-21T23:23:10.711Z,12.05
2018-09-21T23:25:39.405Z,12.05
2018-09-21T23:28:08.930Z,11.98
2018-09-21T23:30:37.579Z,11.83
2018-09-21T23:33:06.509Z,11.91
2018-09-21T23:35:35.192Z,11.89
2018-09-21T23:38:04.069Z,11.98
2018-09-21T23:40:32.734Z,11.91
2018-09-21T23:43:01.408Z,11.93
2018-09-21T23:45:30.035Z,11.79
2018-09-21T23:47:58.697Z,11.76
2018-09-21T23:50:27.303Z,11.60
2018-09-21T23:52:55.942Z,11.61
2018-09-21T23:55:24.651Z,11.61
2018-09-21T23:57:53.295Z,11.60
