createdAt,value
2018-08-23T00:04:05.521Z,11
2018-08-23T00:09:07.862Z,5.8
2018-08-23T00:14:09.964Z,6.6
2018-08-23T00:19:12.473Z,7.2
2018-08-23T00:24:14.595Z,5.1
2018-08-23T00:29:16.856Z,6.2
2018-08-23T00:34:19.165Z,8.7
2018-08-23T00:39:21.536Z,6.5
2018-08-23T00:44:23.808Z,5.4
2018-08-23T00:49:26.069Z,10.1
2018-08-23T00:54:28.364Z,5.2
2018-08-23T00:59:30.689Z,8.2
2018-08-23T01:04:32.892Z,9
2018-08-23T01:09:35.236Z,8.3
2018-08-23T01:14:37.488Z,10.5
2018-08-23T01:19:39.749Z,12.1
2018-08-23T01:24:42.144Z,10.7
2018-08-23T01:29:45.871Z,8.8
2018-08-23T01:34:46.686Z,11.7
2018-08-23T01:39:48.972Z,15.6
2018-08-23T01:44:51.399Z,11.6
2018-08-23T01:49:53.580Z,12.3
2018-08-23T01:54:55.840Z,10.8
2018-08-23T01:59:59.600Z,11.5
2018-08-23T02:05:00.396Z,10.1
2018-08-23T02:10:02.844Z,9.8
2018-08-23T02:15:05.076Z,15.6
2018-08-23T02:20:07.345Z,10.7
2018-08-23T02:25:09.807Z,8.8
2018-08-23T02:30:12.005Z,10.3
2018-08-23T02:35:14.211Z,13.5
2018-08-23T02:40:17.121Z,11.5
2018-08-23T02:45:18.919Z,10.7
2018-08-23T02:50:21.063Z,10.1
2018-08-23T02:55:23.416Z,11
2018-08-23T03:00:25.718Z,12.1
2018-08-23T03:05:27.947Z,13.8
2018-08-23T03:10:30.284Z,10.9
2018-08-23T03:15:32.628Z,9.6
2018-08-23T03:20:34.904Z,10.6
2018-08-23T03:25:37.267Z,12.2
2018-08-23T03:30:39.462Z,10.4
2018-08-23T03:35:41.901Z,12.6
2018-08-23T03:40:44.179Z,9.1
2018-08-23T03:45:46.367Z,7.4
2018-08-23T03:50:49.832Z,8.9
2018-08-23T03:55:50.969Z,7.3
2018-08-23T04:00:53.290Z,9.6
2018-08-23T04:05:55.535Z,12
2018-08-23T04:10:57.846Z,7.2
2018-08-23T04:16:00.117Z,10.9
2018-08-23T04:21:02.390Z,8.9
2018-08-23T04:26:04.689Z,8.6
2018-08-23T04:31:07.283Z,9.8
2018-08-23T04:36:09.331Z,8.2
2018-08-23T04:41:14.523Z,9.5
2018-08-23T04:46:13.877Z,8.9
2018-08-23T04:51:16.127Z,10.8
2018-08-23T04:56:18.553Z,9.5
2018-08-23T05:01:20.794Z,7.8
2018-08-23T05:06:22.969Z,8.3
2018-08-23T05:11:25.334Z,9.2
2018-08-23T05:16:27.656Z,9.8
2018-08-23T05:21:29.894Z,10
2018-08-23T05:26:33.687Z,9.5
2018-08-23T05:31:34.759Z,11.8
2018-08-23T05:36:37.003Z,10.7
2018-08-23T05:41:39.186Z,8.4
2018-08-23T05:46:41.365Z,9.7
2018-08-23T05:51:43.701Z,9.4
2018-08-23T05:56:45.968Z,10.3
2018-08-23T06:01:48.338Z,9
2018-08-23T06:06:50.601Z,7.5
2018-08-23T06:11:52.918Z,7.8
2018-08-23T06:16:55.238Z,10
2018-08-23T06:21:57.415Z,12.2
2018-08-23T06:26:59.853Z,7.7
2018-08-23T06:32:02.162Z,10
2018-08-23T06:37:05.699Z,9.9
2018-08-23T06:42:06.685Z,9.9
2018-08-23T06:47:09.044Z,8.9
2018-08-23T06:52:11.338Z,9.3
2018-08-23T06:57:13.481Z,6.2
2018-08-23T07:02:15.855Z,5.9
2018-08-23T07:12:24.662Z,7.6
2018-08-23T07:17:27.052Z,6.1
2018-08-23T07:22:29.246Z,8.1
2018-08-23T07:27:31.648Z,5.5
2018-08-23T07:32:34.875Z,9
2018-08-23T07:37:37.278Z,8.4
2018-08-23T07:42:38.456Z,7.4
2018-08-23T07:47:40.743Z,9.2
2018-08-23T07:52:43.031Z,6.7
2018-08-23T07:57:45.431Z,9.5
2018-08-23T08:02:47.618Z,8.8
2018-08-23T08:07:49.914Z,6.6
2018-08-23T08:12:52.230Z,8.2
2018-08-23T08:17:54.453Z,8.9
2018-08-23T08:22:56.882Z,8.3
2018-08-23T08:33:01.361Z,7.3
2018-08-23T08:38:03.738Z,6.1
2018-08-23T08:43:05.978Z,6.7
2018-08-23T08:48:08.245Z,7.3
2018-08-23T08:53:10.501Z,6.4
2018-08-23T08:58:12.947Z,5.5
2018-08-23T09:03:15.144Z,3.8
2018-08-23T09:08:17.417Z,4.7
2018-08-23T09:13:19.889Z,6.2
2018-08-23T09:18:22.003Z,5.9
2018-08-23T09:23:24.295Z,5.4
2018-08-23T09:28:26.544Z,6.5
2018-08-23T09:33:28.924Z,6.2
2018-08-23T09:38:31.306Z,6.3
2018-08-23T09:43:33.575Z,6
2018-08-23T09:48:35.769Z,3.4
2018-08-23T09:53:38.045Z,6.3
2018-08-23T09:58:40.378Z,5.4
2018-08-23T10:03:42.701Z,8.1
2018-08-23T10:08:45.009Z,6.1
2018-08-23T10:13:47.318Z,7.6
2018-08-23T10:18:49.634Z,3.8
2018-08-23T10:23:51.952Z,7.1
2018-08-23T10:28:55.268Z,5.4
2018-08-23T10:33:56.414Z,2.8
2018-08-23T10:38:58.790Z,5.3
2018-08-23T10:44:01.001Z,4.9
2018-08-23T10:49:03.363Z,3.4
2018-08-23T10:54:05.696Z,5.2
2018-08-23T10:59:08.810Z,4
2018-08-23T11:04:10.120Z,5.2
2018-08-23T11:09:12.505Z,2.4
2018-08-23T11:14:14.871Z,5.2
2018-08-23T11:19:17.136Z,3.8
2018-08-23T11:24:19.451Z,3
2018-08-23T11:29:21.832Z,2.2
2018-08-23T11:34:24.015Z,2.8
2018-08-23T11:39:26.344Z,2.9
2018-08-23T11:44:28.526Z,1.5
2018-08-23T11:49:30.800Z,1.5
2018-08-23T11:54:33.164Z,1.4
2018-08-23T11:59:35.461Z,1.4
2018-08-23T12:04:37.668Z,1.4
2018-08-23T12:09:40.159Z,1.5
2018-08-23T12:14:42.382Z,1
2018-08-23T12:19:44.794Z,2.4
2018-08-23T12:24:48.770Z,1.8
2018-08-23T12:29:49.408Z,1.3
2018-08-23T12:34:51.657Z,1.7
2018-08-23T12:39:53.789Z,1.5
2018-08-23T12:44:56.064Z,3
2018-08-23T12:49:58.514Z,2.7
2018-08-23T12:55:00.730Z,1.4
2018-08-23T13:00:02.980Z,1.4
2018-08-23T13:05:05.299Z,1.8
2018-08-23T13:10:07.577Z,1.2
2018-08-23T13:15:09.886Z,1.2
2018-08-23T13:20:12.140Z,1.2
2018-08-23T13:25:14.458Z,1
2018-08-23T13:30:16.935Z,0.6
2018-08-23T13:35:19.054Z,0.5
2018-08-23T13:40:21.257Z,1.6
2018-08-23T13:45:23.725Z,1
2018-08-23T13:50:25.980Z,0.9
2018-08-23T13:55:28.198Z,0.3
2018-08-23T14:00:30.591Z,1.1
2018-08-23T14:05:34.279Z,0.9
2018-08-23T14:10:35.076Z,0.7
2018-08-23T14:15:37.343Z,0.7
2018-08-23T14:20:39.702Z,0.6
2018-08-23T14:25:42.157Z,1.6
2018-08-23T14:30:44.377Z,0.5
2018-08-23T14:35:46.563Z,1.2
2018-08-23T14:40:48.880Z,0.5
2018-08-23T14:45:51.276Z,1.1
2018-08-23T14:55:55.784Z,0.8
2018-08-23T15:00:58.137Z,1.2
2018-08-23T15:06:01.690Z,0.5
2018-08-23T15:11:02.837Z,0.6
2018-08-23T15:16:04.872Z,2.3
2018-08-23T15:21:07.197Z,1
2018-08-23T15:26:09.612Z,1
2018-08-23T15:31:11.772Z,0.9
2018-08-23T15:36:15.198Z,1
2018-08-23T15:41:16.403Z,0.2
2018-08-23T15:46:18.721Z,0.3
2018-08-23T15:51:21.039Z,0.8
2018-08-23T15:56:23.366Z,0.1
2018-08-23T16:01:25.595Z,0.4
2018-08-23T16:06:27.935Z,0.7
2018-08-23T16:11:30.151Z,0.5
2018-08-23T16:16:32.422Z,0.6
2018-08-23T16:21:34.777Z,0.3
2018-08-23T16:26:37.060Z,24.299999
2018-08-23T16:31:39.304Z,2.1
2018-08-23T16:36:41.603Z,1.3
2018-08-23T16:41:43.971Z,1.7
2018-08-23T16:46:46.302Z,1.3
2018-08-23T16:51:48.570Z,1.7
2018-08-23T16:56:50.981Z,0.7
2018-08-23T17:01:53.164Z,0.7
2018-08-23T17:06:55.514Z,1
2018-08-23T17:11:57.668Z,1.6
2018-08-23T17:17:00.063Z,15.1
2018-08-23T17:22:02.219Z,7.3
2018-08-23T17:27:04.590Z,13.5
2018-08-23T17:32:07.036Z,7.1
2018-08-23T17:37:09.256Z,9.1
2018-08-23T17:42:11.463Z,1.6
2018-08-23T17:47:13.745Z,1
2018-08-23T17:52:16.055Z,0.9
2018-08-23T17:57:18.274Z,0.3
2018-08-23T18:02:20.841Z,0.3
2018-08-23T18:07:23.282Z,0.4
2018-08-23T18:12:25.402Z,0.2
2018-08-23T18:17:27.519Z,1.3
2018-08-23T18:22:30.357Z,1.1
2018-08-23T18:27:32.161Z,1.1
2018-08-23T18:32:34.377Z,1.6
2018-08-23T18:37:36.856Z,0.8
2018-08-23T18:42:39.126Z,0.8
2018-08-23T18:47:41.218Z,0.8
2018-08-23T18:52:43.579Z,0.7
2018-08-23T18:57:45.858Z,0.4
2018-08-23T19:02:48.359Z,0.1
2018-08-23T19:07:50.523Z,0.3
2018-08-23T19:12:52.767Z,0.7
2018-08-23T19:17:55.079Z,0.5
2018-08-23T19:22:57.389Z,0.4
2018-08-23T19:27:59.639Z,0.7
2018-08-23T19:33:01.994Z,0.8
2018-08-23T19:38:04.249Z,1.5
2018-08-23T19:43:06.505Z,0.5
2018-08-23T19:48:08.925Z,0.5
2018-08-23T19:53:12.184Z,0.4
2018-08-23T19:58:13.359Z,0.5
2018-08-23T20:03:15.749Z,0.7
2018-08-23T20:08:18.017Z,0.8
2018-08-23T20:13:20.229Z,1.3
2018-08-23T20:18:22.604Z,1.3
2018-08-23T20:23:25.013Z,1.4
2018-08-23T20:28:27.181Z,1.4
2018-08-23T20:33:29.411Z,2.1
2018-08-23T20:38:31.686Z,1.1
2018-08-23T20:43:34.070Z,0.8
2018-08-23T20:48:36.465Z,1.2
2018-08-23T20:53:38.597Z,0.7
2018-08-23T20:58:40.956Z,1.7
2018-08-23T21:03:43.274Z,2.1
2018-08-23T21:08:45.600Z,2.6
2018-08-23T21:13:47.754Z,1.8
2018-08-23T21:18:50.134Z,2.1
2018-08-23T21:23:52.446Z,2.6
2018-08-23T21:28:54.727Z,5.2
2018-08-23T21:33:56.999Z,3.6
2018-08-23T21:38:59.364Z,1.7
2018-08-23T21:44:01.681Z,3
2018-08-23T21:49:03.793Z,2.1
2018-08-23T21:54:06.724Z,3
2018-08-23T21:59:08.462Z,2.8
2018-08-23T22:04:10.748Z,4.1
2018-08-23T22:09:13.115Z,3.1
2018-08-23T22:14:15.465Z,2.4
2018-08-23T22:19:17.552Z,2.5
2018-08-23T22:24:19.918Z,5.1
2018-08-23T22:29:22.283Z,1.9
2018-08-23T22:34:24.539Z,3.2
2018-08-23T22:39:32.759Z,4
2018-08-23T22:44:29.124Z,3.4
2018-08-23T22:49:31.585Z,2.1
2018-08-23T22:54:33.880Z,1.1
2018-08-23T22:59:35.953Z,1.2
2018-08-23T23:04:38.276Z,1.6
2018-08-23T23:09:40.587Z,2
2018-08-23T23:14:42.848Z,0.3
2018-08-23T23:19:45.238Z,1.5
2018-08-23T23:24:47.425Z,1
2018-08-23T23:29:49.733Z,1.1
2018-08-23T23:34:52.220Z,2
2018-08-23T23:39:54.427Z,2.5
2018-08-23T23:44:56.680Z,2.6
2018-08-23T23:49:58.926Z,1.4
2018-08-23T23:55:01.412Z,2.8
