createdAt,value
2023-02-09T00:02:45.955Z,103118.13
2023-02-09T00:05:48.558Z,103112.41
2023-02-09T00:08:51.058Z,103106.91
2023-02-09T00:12:12.243Z,103105.66
2023-02-09T00:15:14.695Z,103097.41
2023-02-09T00:18:17.326Z,103100.94
2023-02-09T00:21:20.000Z,103097.31
2023-02-09T00:24:22.723Z,103104.94
2023-02-09T00:27:25.171Z,103100.84
2023-02-09T00:30:27.938Z,103099.38
2023-02-09T00:33:30.276Z,103101.25
2023-02-09T00:36:33.542Z,103100.28
2023-02-09T00:39:36.372Z,103101.59
2023-02-09T00:42:40.512Z,103097.19
2023-02-09T00:45:43.096Z,103098.06
2023-02-09T00:48:45.833Z,103089.56
2023-02-09T00:51:48.315Z,103086.47
2023-02-09T00:54:51.120Z,103083.06
2023-02-09T00:57:53.532Z,103087.94
2023-02-09T01:00:56.970Z,103085.62
2023-02-09T01:03:59.624Z,103083.59
2023-02-09T01:07:02.310Z,103073.03
2023-02-09T01:10:04.982Z,103070.41
2023-02-09T01:13:08.167Z,103063.69
2023-02-09T01:16:12.501Z,103058.13
2023-02-09T01:19:16.179Z,103061.66
2023-02-09T01:22:18.619Z,103059.38
2023-02-09T01:25:21.877Z,103058.59
2023-02-09T01:28:24.396Z,103053.19
2023-02-09T01:31:28.435Z,103042.38
2023-02-09T01:34:30.923Z,103049.63
2023-02-09T01:37:34.366Z,103048.97
2023-02-09T01:40:37.086Z,103042.16
2023-02-09T01:43:50.225Z,103036.53
2023-02-09T01:46:54.209Z,103030.81
2023-02-09T01:49:58.376Z,103026.72
2023-02-09T01:53:02.397Z,103025.28
2023-02-09T01:56:09.182Z,103017.56
2023-02-09T01:59:12.346Z,103009.97
2023-02-09T02:02:15.697Z,103011.69
2023-02-09T02:05:19.183Z,103004.09
2023-02-09T02:08:27.729Z,103002.25
2023-02-09T02:11:32.843Z,102995.41
2023-02-09T02:14:36.941Z,103005.31
2023-02-09T02:17:54.715Z,103007.41
2023-02-09T02:20:57.344Z,102998.69
2023-02-09T02:24:07.021Z,103000.91
2023-02-09T02:27:11.727Z,102991.97
2023-02-09T02:30:21.809Z,102991.31
2023-02-09T02:33:32.046Z,102990.91
2023-02-09T02:36:42.789Z,102986.16
2023-02-09T02:39:45.230Z,102992.09
2023-02-09T02:42:52.134Z,102987.03
2023-02-09T02:46:00.739Z,102983.06
2023-02-09T02:49:03.396Z,102989.44
2023-02-09T02:52:07.894Z,102995.59
2023-02-09T02:55:13.900Z,102990.09
2023-02-09T02:58:18.235Z,102993.84
2023-02-09T03:01:23.220Z,102992.94
2023-02-09T03:04:27.585Z,102996.22
2023-02-09T03:07:30.607Z,102988.53
2023-02-09T03:10:37.591Z,102983.72
2023-02-09T03:14:13.113Z,102992.97
2023-02-09T03:17:25.230Z,102990.66
2023-02-09T03:20:33.407Z,102989.72
2023-02-09T03:23:35.698Z,102991.41
2023-02-09T03:26:58.562Z,102995.38
2023-02-09T03:30:04.292Z,102994.00
2023-02-09T03:33:16.895Z,102994.12
2023-02-09T03:36:20.883Z,103000.59
2023-02-09T03:39:23.798Z,103005.59
2023-02-09T03:42:26.116Z,103008.22
2023-02-09T04:30:31.776Z,102997.19
2023-02-09T04:33:34.678Z,102998.53
2023-02-09T04:36:37.185Z,103000.59
2023-02-09T04:39:39.842Z,102993.66
2023-02-09T04:42:45.001Z,102989.84
2023-02-09T04:45:47.848Z,102992.72
2023-02-09T04:48:50.266Z,102993.38
2023-02-09T04:51:52.911Z,102997.03
2023-02-09T04:54:55.294Z,102997.34
2023-02-09T04:58:17.218Z,102992.37
2023-02-09T05:01:22.558Z,102995.47
2023-02-09T05:04:25.431Z,102999.00
2023-02-09T05:07:27.885Z,102997.00
2023-02-09T05:10:31.445Z,102994.28
2023-02-09T05:13:34.139Z,102992.59
2023-02-09T05:16:39.130Z,102990.38
2023-02-09T05:19:42.093Z,102996.50
2023-02-09T05:22:44.726Z,103000.25
2023-02-09T05:25:47.948Z,102996.50
2023-02-09T05:28:50.784Z,102996.09
2023-02-09T05:31:53.498Z,102994.50
2023-02-09T05:34:56.274Z,102995.78
2023-02-09T05:37:58.591Z,102991.03
2023-02-09T05:41:05.561Z,102992.16
2023-02-09T05:44:08.225Z,103001.19
2023-02-09T05:47:11.065Z,103009.72
2023-02-09T05:50:13.843Z,103005.66
2023-02-09T05:53:18.330Z,103004.03
2023-02-09T05:56:22.581Z,102999.91
2023-02-09T05:59:25.260Z,102996.50
2023-02-09T06:02:28.034Z,103004.62
2023-02-09T06:05:31.263Z,103002.50
2023-02-09T06:08:33.774Z,103005.22
2023-02-09T06:11:36.468Z,103007.28
2023-02-09T06:14:38.926Z,103004.38
2023-02-09T06:17:43.878Z,103001.69
2023-02-09T06:20:48.480Z,103000.25
2023-02-09T06:23:53.730Z,103007.84
2023-02-09T06:26:56.436Z,102995.03
2023-02-09T06:29:59.190Z,102997.13
2023-02-09T06:33:01.740Z,102999.34
2023-02-09T06:36:05.286Z,103005.87
2023-02-09T06:39:08.493Z,103004.28
2023-02-09T06:42:11.094Z,102999.66
2023-02-09T06:45:14.672Z,102997.03
2023-02-09T06:48:17.399Z,102998.84
2023-02-09T06:51:20.081Z,102992.75
2023-02-09T06:54:22.945Z,103001.78
2023-02-09T06:57:25.310Z,102996.53
2023-02-09T07:00:32.293Z,102992.53
2023-02-09T07:03:35.051Z,102998.72
2023-02-09T07:06:37.881Z,102998.38
2023-02-09T07:09:40.271Z,102994.16
2023-02-09T07:12:45.650Z,103005.91
2023-02-09T07:15:54.594Z,102999.00
2023-02-09T07:19:00.293Z,102998.09
2023-02-09T07:22:03.163Z,102997.25
2023-02-09T07:25:06.088Z,103003.06
2023-02-09T07:28:08.597Z,102995.91
2023-02-09T07:31:12.712Z,103001.06
2023-02-09T07:34:16.348Z,102996.41
2023-02-09T07:37:19.173Z,102998.25
2023-02-09T07:40:21.952Z,102997.59
2023-02-09T07:43:24.862Z,102994.06
2023-02-09T07:46:27.275Z,102992.53
2023-02-09T07:49:30.776Z,102992.47
2023-02-09T07:52:33.128Z,103001.28
2023-02-09T07:55:35.899Z,102993.66
2023-02-09T07:58:38.429Z,102985.25
2023-02-09T08:01:41.147Z,102989.91
2023-02-09T08:04:44.677Z,102992.41
2023-02-09T08:07:47.384Z,102997.69
2023-02-09T08:10:51.627Z,102988.09
2023-02-09T08:13:56.530Z,102982.56
2023-02-09T08:17:21.451Z,102984.69
2023-02-09T08:20:25.680Z,102978.06
2023-02-09T08:23:30.599Z,102984.38
2023-02-09T08:26:33.051Z,102974.06
2023-02-09T08:29:35.843Z,102976.31
2023-02-09T08:32:58.050Z,102976.66
2023-02-09T08:36:00.654Z,102977.53
2023-02-09T08:39:03.277Z,102975.34
2023-02-09T08:42:06.578Z,102988.66
2023-02-09T08:45:09.072Z,102982.44
2023-02-09T08:48:12.069Z,102971.44
2023-02-09T08:51:15.260Z,102978.81
2023-02-09T08:54:17.930Z,102971.50
2023-02-09T08:57:20.361Z,102969.72
2023-02-09T09:00:23.102Z,102964.94
2023-02-09T09:03:31.347Z,102974.81
2023-02-09T09:06:34.244Z,102967.19
2023-02-09T09:09:36.684Z,102973.25
2023-02-09T09:12:39.481Z,102970.53
2023-02-09T09:15:43.108Z,102976.69
2023-02-09T09:18:46.019Z,102966.75
2023-02-09T09:21:48.362Z,102969.44
2023-02-09T09:24:52.452Z,102967.44
2023-02-09T09:27:54.809Z,102972.37
2023-02-09T09:30:59.790Z,102973.81
2023-02-09T09:34:02.264Z,102970.97
2023-02-09T09:37:04.809Z,102969.13
2023-02-09T09:40:07.566Z,102976.69
2023-02-09T09:43:31.556Z,102978.00
2023-02-09T09:46:38.156Z,102980.78
2023-02-09T09:49:41.183Z,102985.06
2023-02-09T09:52:47.618Z,102991.00
2023-02-09T09:55:55.133Z,102991.38
2023-02-09T09:58:59.259Z,102988.31
2023-02-09T10:02:03.766Z,102988.84
2023-02-09T10:05:18.834Z,102976.97
2023-02-09T10:08:27.388Z,102987.78
2023-02-09T10:11:38.398Z,102978.50
2023-02-09T10:14:41.072Z,102974.47
2023-02-09T10:17:43.860Z,102963.25
2023-02-09T10:20:46.527Z,102963.94
2023-02-09T10:23:50.879Z,102956.94
2023-02-09T10:27:02.177Z,102950.25
2023-02-09T10:30:27.294Z,102948.87
2023-02-09T10:33:37.130Z,102952.00
2023-02-09T10:36:47.930Z,102939.31
2023-02-09T10:40:02.143Z,102936.72
2023-02-09T10:43:07.170Z,102931.84
2023-02-09T10:46:11.938Z,102927.13
2023-02-09T10:49:31.491Z,102921.59
2023-02-09T10:52:36.776Z,102914.44
2023-02-09T10:55:41.537Z,102912.62
2023-02-09T10:58:51.386Z,102910.97
2023-02-09T11:01:54.143Z,102899.19
2023-02-09T11:04:56.736Z,102895.63
2023-02-09T11:08:03.151Z,102890.53
2023-02-09T11:11:05.537Z,102882.88
2023-02-09T11:14:11.562Z,102879.78
2023-02-09T11:17:17.520Z,102881.31
2023-02-09T11:20:23.395Z,102872.94
2023-02-09T11:23:36.210Z,102867.88
2023-02-09T11:26:47.709Z,102862.44
2023-02-09T11:29:59.375Z,102859.34
2023-02-09T11:33:28.499Z,102853.37
2023-02-09T11:36:36.536Z,102845.88
2023-02-09T11:39:51.564Z,102850.97
2023-02-09T11:42:58.369Z,102849.66
2023-02-09T11:46:05.059Z,102841.44
2023-02-09T11:49:13.004Z,102841.44
2023-02-09T11:52:18.433Z,102837.88
2023-02-09T11:55:27.525Z,102830.09
2023-02-09T11:58:30.346Z,102829.16
2023-02-09T12:01:32.778Z,102837.16
2023-02-09T12:04:38.543Z,102827.84
2023-02-09T12:07:44.641Z,102820.94
2023-02-09T12:11:07.509Z,102819.75
2023-02-09T12:14:15.722Z,102815.12
2023-02-09T12:17:25.459Z,102820.84
2023-02-09T12:20:27.899Z,102818.81
2023-02-09T12:23:34.990Z,102811.62
2023-02-09T12:26:44.283Z,102813.34
2023-02-09T12:29:46.891Z,102814.34
2023-02-09T12:32:49.430Z,102811.16
2023-02-09T12:36:00.874Z,102810.91
2023-02-09T12:39:25.072Z,102802.34
2023-02-09T12:42:28.633Z,102796.72
2023-02-09T12:45:37.045Z,102798.97
2023-02-09T12:48:59.325Z,102795.75
2023-02-09T12:52:01.881Z,102788.38
2023-02-09T12:55:16.864Z,102787.19
2023-02-09T12:58:34.645Z,102776.19
2023-02-09T13:01:55.961Z,102775.19
2023-02-09T13:05:17.313Z,102762.94
2023-02-09T13:08:36.032Z,102767.28
2023-02-09T13:11:49.290Z,102762.03
2023-02-09T13:14:51.963Z,102760.91
2023-02-09T13:18:06.582Z,102756.78
2023-02-09T13:21:18.732Z,102758.44
2023-02-09T13:24:32.887Z,102754.94
2023-02-09T13:27:42.839Z,102757.03
2023-02-09T13:30:46.352Z,102754.00
2023-02-09T13:33:56.006Z,102750.41
2023-02-09T13:37:01.280Z,102748.87
2023-02-09T13:40:13.940Z,102750.25
2023-02-09T13:43:18.414Z,102745.72
2023-02-09T13:46:23.915Z,102744.53
2023-02-09T13:49:27.672Z,102740.53
2023-02-09T13:52:36.870Z,102738.63
2023-02-09T13:55:42.810Z,102734.87
2023-02-09T13:58:47.183Z,102734.81
2023-02-09T14:01:50.043Z,102729.16
2023-02-09T14:04:57.688Z,102726.50
2023-02-09T14:08:00.622Z,102727.19
2023-02-09T14:11:36.506Z,102726.50
2023-02-09T14:15:06.258Z,102727.72
2023-02-09T14:18:21.669Z,102725.97
2023-02-09T14:21:25.980Z,102725.06
2023-02-09T14:24:39.511Z,102727.50
2023-02-09T14:27:45.879Z,102729.03
2023-02-09T14:30:50.370Z,102716.91
2023-02-09T14:33:54.429Z,102719.88
2023-02-09T14:37:17.302Z,102714.59
2023-02-09T14:40:29.711Z,102713.56
2023-02-09T14:43:32.537Z,102715.00
2023-02-09T14:46:54.905Z,102714.03
2023-02-09T14:49:59.163Z,102713.63
2023-02-09T14:53:11.574Z,102712.50
2023-02-09T14:56:20.077Z,102710.84
2023-02-09T14:59:22.507Z,102714.00
2023-02-09T15:02:27.283Z,102718.59
2023-02-09T15:05:29.669Z,102711.59
2023-02-09T15:08:34.906Z,102711.22
2023-02-09T15:11:55.937Z,102711.63
2023-02-09T15:14:59.958Z,102713.78
2023-02-09T15:18:02.425Z,102720.56
2023-02-09T15:21:05.623Z,102711.28
2023-02-09T15:24:07.977Z,102714.19
2023-02-09T15:27:14.440Z,102710.97
2023-02-09T15:30:21.937Z,102712.09
2023-02-09T15:33:27.901Z,102708.78
2023-02-09T15:36:30.437Z,102708.37
2023-02-09T15:39:33.569Z,102709.75
2023-02-09T15:42:54.780Z,102708.37
2023-02-09T15:46:06.465Z,102709.75
2023-02-09T15:49:09.307Z,102712.78
2023-02-09T15:52:12.792Z,102711.75
2023-02-09T15:55:19.850Z,102716.31
2023-02-09T15:58:35.378Z,102715.28
2023-02-09T16:01:38.021Z,102726.59
2023-02-09T16:04:41.206Z,102717.84
2023-02-09T16:07:43.802Z,102722.22
2023-02-09T16:10:47.212Z,102724.38
2023-02-09T16:13:50.353Z,102722.84
2023-02-09T16:16:53.322Z,102717.81
2023-02-09T16:19:55.965Z,102721.66
2023-02-09T16:23:11.824Z,102726.84
2023-02-09T16:26:21.588Z,102715.06
2023-02-09T16:29:25.968Z,102711.00
2023-02-09T16:32:28.814Z,102705.38
2023-02-09T16:35:31.962Z,102706.59
2023-02-09T16:38:34.341Z,102710.34
2023-02-09T16:41:52.832Z,102711.78
2023-02-09T16:44:56.759Z,102719.94
2023-02-09T16:47:59.936Z,102714.53
2023-02-09T16:51:02.863Z,102714.13
2023-02-09T16:54:05.732Z,102712.75
2023-02-09T16:57:10.545Z,102709.72
2023-02-09T17:00:13.803Z,102704.47
2023-02-09T17:03:19.927Z,102705.88
2023-02-09T17:06:24.178Z,102708.72
2023-02-09T17:09:26.686Z,102707.47
2023-02-09T17:12:29.459Z,102717.31
2023-02-09T17:15:42.437Z,102716.22
2023-02-09T17:18:53.990Z,102701.22
2023-02-09T17:21:58.797Z,102706.75
2023-02-09T17:25:01.744Z,102704.50
2023-02-09T17:28:05.571Z,102703.47
2023-02-09T17:31:14.538Z,102700.81
2023-02-09T17:34:17.293Z,102704.50
2023-02-09T17:37:19.961Z,102701.25
2023-02-09T17:40:25.978Z,102696.72
2023-02-09T17:43:28.665Z,102691.19
2023-02-09T17:46:31.218Z,102701.03
2023-02-09T17:49:34.896Z,102692.41
2023-02-09T17:52:37.785Z,102700.87
2023-02-09T17:55:40.550Z,102697.69
2023-02-09T17:58:46.157Z,102697.34
2023-02-09T18:01:55.187Z,102691.84
2023-02-09T18:04:58.147Z,102696.81
2023-02-09T18:08:00.739Z,102700.63
2023-02-09T18:11:05.884Z,102697.87
2023-02-09T18:14:11.770Z,102698.66
2023-02-09T18:17:14.724Z,102697.53
2023-02-09T18:20:19.902Z,102700.53
2023-02-09T18:23:23.515Z,102703.22
2023-02-09T18:26:26.404Z,102699.28
2023-02-09T18:29:30.101Z,102698.41
2023-02-09T18:32:33.801Z,102704.91
2023-02-09T18:35:41.233Z,102705.78
2023-02-09T18:38:43.904Z,102712.44
2023-02-09T18:41:54.502Z,102710.53
2023-02-09T18:44:57.475Z,102708.75
2023-02-09T18:48:01.860Z,102713.69
2023-02-09T18:51:06.870Z,102708.59
2023-02-09T18:54:09.802Z,102705.59
2023-02-09T18:57:13.251Z,102703.81
2023-02-09T19:00:18.312Z,102706.28
2023-02-09T19:03:21.314Z,102707.69
2023-02-09T19:06:27.286Z,102705.84
2023-02-09T19:09:29.906Z,102696.16
2023-02-09T19:12:33.540Z,102700.63
2023-02-09T19:15:38.773Z,102702.78
2023-02-09T19:18:41.754Z,102702.72
2023-02-09T19:21:44.540Z,102703.12
2023-02-09T19:24:47.994Z,102699.44
2023-02-09T19:27:50.694Z,102702.16
2023-02-09T19:30:53.795Z,102697.22
2023-02-09T19:33:57.628Z,102700.38
2023-02-09T19:37:01.030Z,102697.63
2023-02-09T19:40:04.998Z,102701.06
2023-02-09T19:43:08.150Z,102696.84
2023-02-09T19:46:11.129Z,102700.63
2023-02-09T19:49:14.097Z,102697.84
2023-02-09T19:52:17.022Z,102692.94
2023-02-09T19:55:19.953Z,102702.16
2023-02-09T19:58:23.031Z,102703.19
2023-02-09T20:01:27.077Z,102703.00
2023-02-09T20:04:30.435Z,102712.41
2023-02-09T20:07:33.087Z,102712.41
2023-02-09T20:10:38.332Z,102714.13
2023-02-09T20:13:41.316Z,102714.47
2023-02-09T20:16:45.388Z,102718.72
2023-02-09T20:19:48.095Z,102714.59
2023-02-09T20:22:51.014Z,102710.91
2023-02-09T20:25:53.772Z,102707.31
2023-02-09T20:28:57.196Z,102709.56
2023-02-09T20:32:01.571Z,102708.97
2023-02-09T20:35:05.220Z,102699.19
2023-02-09T20:38:07.925Z,102706.31
2023-02-09T20:41:15.048Z,102701.84
2023-02-09T20:44:36.040Z,102710.72
2023-02-09T20:47:38.924Z,102701.72
2023-02-09T20:50:41.309Z,102699.34
2023-02-09T20:53:44.830Z,102701.13
2023-02-09T20:56:47.146Z,102694.50
2023-02-09T20:59:50.204Z,102695.88
2023-02-09T21:02:52.667Z,102693.12
2023-02-09T21:06:00.710Z,102691.09
2023-02-09T21:09:07.385Z,102697.44
2023-02-09T21:12:10.107Z,102700.38
2023-02-09T21:15:12.619Z,102701.75
2023-02-09T21:18:17.734Z,102695.31
2023-02-09T21:21:22.215Z,102693.44
2023-02-09T21:24:24.908Z,102689.16
2023-02-09T21:27:27.990Z,102688.88
2023-02-09T21:30:30.689Z,102688.19
2023-02-09T21:33:34.920Z,102691.00
2023-02-09T21:36:38.162Z,102705.63
2023-02-09T21:39:41.781Z,102698.03
2023-02-09T21:42:44.521Z,102706.22
2023-02-09T21:45:46.843Z,102701.75
2023-02-09T21:48:49.660Z,102701.53
2023-02-09T21:51:52.095Z,102700.72
2023-02-09T21:54:54.761Z,102698.38
2023-02-09T21:57:57.483Z,102698.06
2023-02-09T22:01:00.182Z,102696.31
2023-02-09T22:04:03.571Z,102688.41
2023-02-09T22:07:05.916Z,102691.03
2023-02-09T22:10:08.685Z,102685.69
2023-02-09T22:13:10.930Z,102687.31
2023-02-09T22:16:18.071Z,102682.34
2023-02-09T22:19:20.483Z,102677.75
2023-02-09T22:22:23.121Z,102684.84
2023-02-09T22:25:25.446Z,102684.84
2023-02-09T22:28:28.362Z,102672.59
2023-02-09T22:31:31.245Z,102672.94
2023-02-09T22:34:33.934Z,102668.25
2023-02-09T22:37:36.325Z,102675.41
2023-02-09T22:40:39.160Z,102682.84
2023-02-09T22:43:41.563Z,102683.59
2023-02-09T22:46:44.792Z,102690.22
2023-02-09T22:49:47.290Z,102683.59
2023-02-09T22:52:50.451Z,102688.38
2023-02-09T22:55:52.794Z,102690.59
2023-02-09T22:58:56.667Z,102685.22
2023-02-09T23:01:58.953Z,102682.69
2023-02-09T23:05:01.705Z,102685.69
2023-02-09T23:08:04.117Z,102683.16
2023-02-09T23:11:08.530Z,102680.47
2023-02-09T23:14:12.617Z,102681.13
2023-02-09T23:17:15.210Z,102679.19
2023-02-09T23:20:17.799Z,102675.16
2023-02-09T23:23:20.420Z,102673.31
2023-02-09T23:26:23.516Z,102669.75
2023-02-09T23:29:26.277Z,102661.59
2023-02-09T23:32:28.871Z,102663.59
2023-02-09T23:35:31.475Z,102671.00
2023-02-09T23:38:34.396Z,102669.44
2023-02-09T23:41:37.263Z,102673.44
2023-02-09T23:44:39.891Z,102672.22
2023-02-09T23:47:42.535Z,102672.50
2023-02-09T23:50:44.904Z,102674.13
2023-02-09T23:53:47.987Z,102674.44
2023-02-09T23:56:50.594Z,102679.50
2023-02-09T23:59:53.198Z,102686.19
