createdAt,value
2023-05-21T00:00:29.167Z,39.66
2023-05-21T00:01:01.396Z,39.44
2023-05-21T00:01:33.650Z,39.74
2023-05-21T00:02:10.368Z,39.90
2023-05-21T00:02:43.186Z,39.84
2023-05-21T00:03:16.486Z,40.18
2023-05-21T00:03:51.993Z,40.27
2023-05-21T00:04:25.660Z,39.74
2023-05-21T00:04:57.881Z,39.41
2023-05-21T00:05:35.397Z,39.84
2023-05-21T00:06:08.161Z,39.56
2023-05-21T00:06:40.452Z,39.85
2023-05-21T00:07:15.619Z,39.97
2023-05-21T00:07:47.925Z,39.85
2023-05-21T00:08:20.120Z,40.07
2023-05-21T00:08:55.019Z,40.00
2023-05-21T00:09:27.205Z,39.81
2023-05-21T00:09:59.509Z,39.77
2023-05-21T00:10:34.380Z,39.45
2023-05-21T00:11:06.959Z,39.63
2023-05-21T00:11:39.131Z,40.19
2023-05-21T00:12:13.905Z,39.99
2023-05-21T00:12:46.309Z,39.85
2023-05-21T00:13:18.789Z,40.27
2023-05-21T00:13:53.548Z,40.36
2023-05-21T00:14:25.903Z,40.32
2023-05-21T00:14:58.114Z,39.90
2023-05-21T00:15:33.232Z,40.03
2023-05-21T00:16:06.371Z,39.88
2023-05-21T00:16:41.192Z,39.90
2023-05-21T00:17:13.475Z,40.04
2023-05-21T00:17:46.418Z,39.77
2023-05-21T00:18:22.458Z,40.29
2023-05-21T00:18:55.440Z,39.98
2023-05-21T00:19:27.915Z,40.56
2023-05-21T00:20:05.735Z,40.19
2023-05-21T00:20:41.835Z,40.50
2023-05-21T00:21:14.386Z,40.10
2023-05-21T00:21:49.862Z,40.39
2023-05-21T00:22:22.135Z,40.93
2023-05-21T00:22:54.388Z,40.46
2023-05-21T00:23:32.852Z,40.33
2023-05-21T00:24:05.925Z,40.36
2023-05-21T00:24:38.194Z,40.26
2023-05-21T00:25:13.757Z,39.94
2023-05-21T00:25:46.997Z,39.98
2023-05-21T00:26:19.423Z,40.46
2023-05-21T00:26:54.664Z,40.43
2023-05-21T00:27:26.994Z,40.60
2023-05-21T00:27:59.216Z,40.80
2023-05-21T00:28:34.064Z,40.71
2023-05-21T00:29:06.370Z,40.66
2023-05-21T00:29:38.680Z,40.41
2023-05-21T00:30:13.975Z,40.58
2023-05-21T00:30:47.492Z,40.62
2023-05-21T00:31:19.693Z,40.70
2023-05-21T00:31:54.504Z,41.10
2023-05-21T00:32:26.722Z,40.47
2023-05-21T00:33:02.870Z,40.52
2023-05-21T00:33:37.884Z,40.78
2023-05-21T00:34:10.066Z,40.83
2023-05-21T00:34:42.423Z,41.08
2023-05-21T00:35:14.917Z,41.12
2023-05-21T00:35:52.663Z,41.19
2023-05-21T00:36:25.416Z,41.52
2023-05-21T00:36:57.716Z,41.29
2023-05-21T00:37:34.528Z,41.34
2023-05-21T00:38:07.780Z,41.14
2023-05-21T00:38:40.168Z,41.52
2023-05-21T00:39:16.181Z,41.33
2023-05-21T00:39:48.414Z,41.16
2023-05-21T00:40:21.208Z,41.53
2023-05-21T00:40:56.254Z,41.93
2023-05-21T00:41:30.372Z,41.70
2023-05-21T00:42:04.108Z,41.94
2023-05-21T00:42:40.096Z,41.84
2023-05-21T00:43:15.795Z,42.06
2023-05-21T00:43:48.120Z,42.03
2023-05-21T00:44:20.899Z,42.12
2023-05-21T00:44:55.686Z,41.98
2023-05-21T00:45:28.184Z,42.35
2023-05-21T00:46:00.653Z,42.30
2023-05-21T00:46:35.582Z,42.10
2023-05-21T00:47:08.364Z,42.10
2023-05-21T00:47:42.034Z,42.10
2023-05-21T00:48:17.679Z,42.39
2023-05-21T00:48:50.904Z,42.63
2023-05-21T00:49:24.671Z,42.82
2023-05-21T00:49:57.256Z,42.64
2023-05-21T00:53:09.772Z,43.27
2023-05-21T00:53:42.590Z,43.29
2023-05-21T00:54:15.074Z,43.18
2023-05-21T00:54:51.576Z,43.00
2023-05-21T00:55:24.484Z,43.45
2023-05-21T00:55:57.065Z,43.44
2023-05-21T00:56:32.395Z,43.55
2023-05-21T00:57:06.009Z,43.51
2023-05-21T00:57:39.985Z,43.36
2023-05-21T00:58:15.230Z,43.65
2023-05-21T00:58:48.154Z,43.40
2023-05-21T00:59:20.492Z,43.95
2023-05-21T00:59:53.694Z,43.48
2023-05-21T01:00:29.267Z,43.46
2023-05-21T01:01:03.863Z,43.83
2023-05-21T01:01:37.488Z,44.13
2023-05-21T01:02:14.403Z,44.01
2023-05-21T01:02:47.102Z,43.55
2023-05-21T01:03:20.634Z,44.00
2023-05-21T01:03:58.076Z,44.30
2023-05-21T01:04:31.453Z,44.25
2023-05-21T01:05:05.235Z,44.24
2023-05-21T01:05:40.094Z,44.55
2023-05-21T01:06:14.158Z,44.48
2023-05-21T01:06:46.535Z,44.08
2023-05-21T01:07:22.095Z,44.30
2023-05-21T01:07:58.310Z,44.70
2023-05-21T01:08:30.649Z,44.74
2023-05-21T01:09:05.398Z,44.46
2023-05-21T01:09:40.391Z,44.63
2023-05-21T01:10:12.815Z,44.86
2023-05-21T01:10:45.215Z,44.26
2023-05-21T01:11:22.185Z,44.23
2023-05-21T01:11:55.954Z,44.18
2023-05-21T01:12:29.601Z,44.63
2023-05-21T01:13:04.868Z,44.53
2023-05-21T01:13:40.353Z,44.82
2023-05-21T01:14:14.959Z,44.38
2023-05-21T01:14:50.858Z,44.26
2023-05-21T01:15:23.475Z,44.44
2023-05-21T01:15:58.268Z,44.93
2023-05-21T01:16:33.197Z,44.51
2023-05-21T01:17:06.846Z,44.64
2023-05-21T01:17:42.414Z,44.77
2023-05-21T01:18:16.325Z,44.90
2023-05-21T01:18:48.742Z,44.78
2023-05-21T01:19:25.064Z,44.98
2023-05-21T01:19:58.526Z,44.99
2023-05-21T01:20:32.162Z,45.08
2023-05-21T01:21:07.674Z,45.14
2023-05-21T01:21:45.239Z,44.90
2023-05-21T01:22:22.027Z,45.29
2023-05-21T01:23:00.306Z,45.26
2023-05-21T01:23:32.590Z,45.25
2023-05-21T01:24:05.833Z,45.05
2023-05-21T01:24:41.754Z,45.53
2023-05-21T01:25:15.212Z,45.50
2023-05-21T01:25:47.883Z,45.28
2023-05-21T01:26:22.677Z,45.46
2023-05-21T01:26:54.906Z,45.16
2023-05-21T01:27:27.099Z,45.16
2023-05-21T01:28:01.905Z,44.82
2023-05-21T01:28:34.831Z,45.29
2023-05-21T01:29:07.155Z,44.90
2023-05-21T01:29:39.339Z,45.11
2023-05-21T01:30:16.514Z,45.25
2023-05-21T01:30:49.106Z,45.17
2023-05-21T01:31:37.354Z,45.07
2023-05-21T01:32:18.511Z,45.24
2023-05-21T01:33:02.597Z,45.16
2023-05-21T01:33:44.802Z,45.06
2023-05-21T01:34:21.701Z,44.97
2023-05-21T01:35:03.729Z,45.27
2023-05-21T01:35:42.173Z,45.08
2023-05-21T01:36:21.999Z,45.27
2023-05-21T01:37:15.751Z,45.50
2023-05-21T01:37:53.474Z,45.73
2023-05-21T01:38:36.700Z,45.38
2023-05-21T01:39:14.814Z,45.30
2023-05-21T01:39:55.651Z,45.32
2023-05-21T01:40:38.490Z,45.08
2023-05-21T01:41:12.972Z,45.47
2023-05-21T01:41:46.982Z,45.51
2023-05-21T01:42:25.640Z,45.54
2023-05-21T01:42:58.806Z,45.29
2023-05-21T01:43:37.590Z,45.32
2023-05-21T01:44:11.270Z,45.55
2023-05-21T01:44:45.309Z,45.57
2023-05-21T01:45:21.169Z,45.70
2023-05-21T01:45:56.169Z,45.31
2023-05-21T01:46:31.687Z,45.54
2023-05-21T01:47:05.896Z,46.02
2023-05-21T01:47:42.619Z,46.01
2023-05-21T01:48:17.791Z,45.73
2023-05-21T01:48:54.122Z,45.65
2023-05-21T01:49:26.449Z,45.71
2023-05-21T01:49:59.869Z,45.58
2023-05-21T01:50:35.369Z,45.75
2023-05-21T01:51:07.865Z,45.81
2023-05-21T01:51:40.428Z,45.94
2023-05-21T01:52:17.441Z,45.91
2023-05-21T01:52:51.256Z,46.04
2023-05-21T01:53:24.110Z,46.34
2023-05-21T01:54:01.599Z,45.73
2023-05-21T01:54:33.834Z,45.90
2023-05-21T01:55:09.901Z,45.87
2023-05-21T01:55:42.263Z,45.74
2023-05-21T01:56:16.193Z,45.90
2023-05-21T01:56:48.496Z,46.16
2023-05-21T01:57:23.303Z,45.97
2023-05-21T01:57:56.135Z,46.05
2023-05-21T01:58:28.600Z,45.67
2023-05-21T01:59:03.703Z,45.90
2023-05-21T01:59:36.640Z,45.86
2023-05-21T02:00:11.062Z,45.71
2023-05-21T02:00:51.215Z,46.00
2023-05-21T02:01:24.295Z,45.88
2023-05-21T02:01:56.911Z,45.74
2023-05-21T02:02:31.773Z,45.67
2023-05-21T02:03:04.220Z,45.39
2023-05-21T02:03:37.036Z,45.87
2023-05-21T02:04:12.315Z,45.75
2023-05-21T02:04:46.319Z,45.87
2023-05-21T02:05:18.672Z,46.08
2023-05-21T02:05:53.473Z,45.93
2023-05-21T02:06:25.756Z,45.61
2023-05-21T02:06:58.343Z,45.77
2023-05-21T02:07:32.804Z,45.87
2023-05-21T02:08:09.510Z,45.98
2023-05-21T02:08:41.698Z,45.96
2023-05-21T02:09:16.958Z,45.95
2023-05-21T02:09:51.987Z,46.02
2023-05-21T02:10:24.284Z,46.10
2023-05-21T02:10:56.488Z,45.71
2023-05-21T02:11:31.535Z,46.28
2023-05-21T02:12:04.355Z,46.16
2023-05-21T02:12:36.597Z,46.19
2023-05-21T02:13:08.990Z,46.51
2023-05-21T02:13:43.756Z,46.31
2023-05-21T02:14:16.976Z,46.32
2023-05-21T02:14:50.588Z,46.45
2023-05-21T02:15:25.963Z,46.29
2023-05-21T02:15:58.393Z,45.88
2023-05-21T02:16:30.761Z,46.20
2023-05-21T02:17:05.964Z,46.03
2023-05-21T02:17:38.990Z,46.13
2023-05-21T02:18:17.059Z,46.20
2023-05-21T02:18:57.357Z,46.51
2023-05-21T02:19:29.808Z,46.38
2023-05-21T02:20:11.356Z,46.38
2023-05-21T02:20:46.105Z,46.08
2023-05-21T02:21:18.362Z,46.10
2023-05-21T02:21:50.691Z,46.14
2023-05-21T02:22:23.208Z,46.21
2023-05-21T02:22:57.971Z,46.62
2023-05-21T02:23:30.134Z,46.25
2023-05-21T02:24:02.298Z,46.34
2023-05-21T02:24:39.740Z,46.55
2023-05-21T02:25:13.215Z,46.25
2023-05-21T02:25:45.816Z,46.78
2023-05-21T02:26:22.069Z,46.29
2023-05-21T02:26:54.308Z,46.48
2023-05-21T02:27:26.650Z,46.32
2023-05-21T02:28:02.634Z,46.27
2023-05-21T02:28:34.916Z,46.30
2023-05-21T02:29:07.102Z,46.19
2023-05-21T02:29:41.853Z,46.31
2023-05-21T02:30:15.771Z,46.32
2023-05-21T02:30:47.989Z,46.37
2023-05-21T02:31:22.740Z,46.54
2023-05-21T02:31:55.011Z,46.58
2023-05-21T02:32:27.426Z,46.50
2023-05-21T02:33:03.120Z,46.57
2023-05-21T02:33:35.701Z,46.59
2023-05-21T02:34:08.307Z,46.27
2023-05-21T02:34:44.138Z,46.27
2023-05-21T02:35:17.014Z,46.52
2023-05-21T02:35:49.290Z,46.42
2023-05-21T02:36:25.532Z,46.46
2023-05-21T02:36:58.997Z,46.28
2023-05-21T02:37:34.119Z,46.18
2023-05-21T02:38:09.392Z,46.42
2023-05-21T02:38:43.925Z,46.07
2023-05-21T02:39:16.423Z,45.96
2023-05-21T02:39:53.945Z,45.83
2023-05-21T02:40:26.131Z,45.99
2023-05-21T02:40:58.370Z,46.25
2023-05-21T02:41:30.853Z,46.30
2023-05-21T02:42:05.799Z,46.18
2023-05-21T02:42:40.203Z,46.21
2023-05-21T02:43:16.062Z,46.65
2023-05-21T02:43:51.494Z,46.73
2023-05-21T02:44:24.307Z,46.62
2023-05-21T02:44:56.944Z,46.47
2023-05-21T02:45:33.226Z,46.67
2023-05-21T02:46:06.941Z,46.63
2023-05-21T02:46:41.777Z,46.60
2023-05-21T02:47:14.098Z,46.24
2023-05-21T02:47:46.348Z,46.32
2023-05-21T02:48:23.262Z,46.51
2023-05-21T02:48:55.497Z,46.51
2023-05-21T02:49:28.302Z,46.22
2023-05-21T02:50:03.707Z,46.39
2023-05-21T02:50:36.750Z,46.28
2023-05-21T02:51:08.950Z,46.57
2023-05-21T02:51:43.766Z,46.73
2023-05-21T02:52:16.033Z,46.25
2023-05-21T02:52:48.294Z,46.31
2023-05-21T02:53:21.002Z,46.46
2023-05-21T02:53:55.824Z,46.04
2023-05-21T02:54:27.996Z,46.49
2023-05-21T02:55:02.959Z,46.31
2023-05-21T02:55:38.300Z,46.30
2023-05-21T02:56:10.669Z,46.00
2023-05-21T02:56:42.996Z,46.14
2023-05-21T02:57:15.290Z,46.52
2023-05-21T02:57:50.845Z,46.48
2023-05-21T02:58:25.448Z,46.28
2023-05-21T02:58:57.655Z,46.65
2023-05-21T02:59:32.458Z,46.39
2023-05-21T03:00:06.295Z,46.54
2023-05-21T03:00:39.175Z,46.87
2023-05-21T03:01:14.140Z,47.10
2023-05-21T03:01:46.439Z,47.15
2023-05-21T03:02:18.844Z,46.94
2023-05-21T03:02:53.882Z,46.68
2023-05-21T03:03:26.543Z,46.78
2023-05-21T03:03:58.961Z,46.53
2023-05-21T03:04:39.237Z,46.39
2023-05-21T03:05:11.338Z,46.38
2023-05-21T03:05:43.544Z,46.86
2023-05-21T03:06:18.329Z,46.65
2023-05-21T03:06:52.070Z,46.97
2023-05-21T03:07:26.997Z,47.10
2023-05-21T03:07:59.272Z,46.71
2023-05-21T03:08:32.152Z,46.42
2023-05-21T03:09:07.493Z,46.90
2023-05-21T03:09:39.828Z,46.72
2023-05-21T03:10:14.677Z,46.80
2023-05-21T03:10:47.216Z,46.67
2023-05-21T03:11:22.703Z,46.95
2023-05-21T03:11:54.910Z,47.55
2023-05-21T03:12:27.295Z,47.14
2023-05-21T03:13:06.424Z,46.82
2023-05-21T03:13:39.721Z,46.89
2023-05-21T03:14:12.201Z,46.70
2023-05-21T03:14:47.171Z,47.07
2023-05-21T03:15:24.306Z,47.03
2023-05-21T03:15:56.739Z,47.42
2023-05-21T03:16:34.829Z,47.35
2023-05-21T03:17:08.094Z,47.18
2023-05-21T03:17:42.404Z,47.17
2023-05-21T03:18:17.499Z,47.32
2023-05-21T03:18:49.741Z,47.20
2023-05-21T03:19:25.228Z,47.59
2023-05-21T03:19:57.678Z,47.66
2023-05-21T03:20:32.887Z,47.64
2023-05-21T03:21:06.029Z,47.15
2023-05-21T03:21:38.374Z,47.19
2023-05-21T03:22:14.182Z,46.99
2023-05-21T03:22:46.894Z,47.28
2023-05-21T03:23:19.237Z,47.43
2023-05-21T03:23:58.853Z,47.45
2023-05-21T03:24:31.939Z,47.30
2023-05-21T03:25:05.506Z,47.56
2023-05-21T03:25:40.305Z,47.40
2023-05-21T03:26:15.104Z,47.73
2023-05-21T03:26:49.780Z,47.47
2023-05-21T03:27:22.112Z,47.53
2023-05-21T03:27:57.108Z,47.73
2023-05-21T03:28:48.402Z,47.57
2023-05-21T03:29:21.098Z,47.84
2023-05-21T03:29:56.462Z,47.63
2023-05-21T03:30:29.217Z,47.36
2023-05-21T03:31:22.655Z,47.10
2023-05-21T03:32:15.461Z,47.52
2023-05-21T03:32:49.928Z,47.08
2023-05-21T03:33:25.626Z,47.54
2023-05-21T03:33:58.274Z,47.51
2023-05-21T03:34:34.671Z,46.98
2023-05-21T03:35:11.456Z,47.49
2023-05-21T03:35:43.784Z,47.11
2023-05-21T03:36:18.533Z,47.59
2023-05-21T03:36:51.226Z,47.64
2023-05-21T03:37:26.985Z,47.35
2023-05-21T03:37:59.183Z,47.39
2023-05-21T03:38:31.438Z,47.66
2023-05-21T03:39:07.175Z,47.13
2023-05-21T03:39:40.060Z,47.49
2023-05-21T03:40:13.552Z,47.65
2023-05-21T03:40:51.987Z,47.44
2023-05-21T03:41:24.390Z,47.56
2023-05-21T03:42:01.475Z,47.44
2023-05-21T03:42:46.561Z,47.61
2023-05-21T03:43:19.052Z,47.90
2023-05-21T03:43:51.553Z,47.13
2023-05-21T03:44:28.420Z,47.17
2023-05-21T03:45:07.382Z,47.22
2023-05-21T03:46:03.985Z,47.73
2023-05-21T03:46:54.627Z,47.80
2023-05-21T03:47:36.315Z,47.36
2023-05-21T03:48:11.371Z,47.62
2023-05-21T03:48:43.605Z,47.69
2023-05-21T03:49:21.050Z,47.37
2023-05-21T03:49:55.360Z,47.60
2023-05-21T03:50:27.556Z,47.42
2023-05-21T03:51:02.688Z,47.54
2023-05-21T03:51:34.957Z,47.15
2023-05-21T03:52:07.345Z,47.29
2023-05-21T03:52:42.199Z,47.28
2023-05-21T03:53:14.955Z,46.96
2023-05-21T03:53:47.189Z,47.39
2023-05-21T03:54:22.035Z,47.46
2023-05-21T03:54:56.949Z,47.26
2023-05-21T03:55:30.011Z,47.17
2023-05-21T03:56:07.937Z,47.03
2023-05-21T03:56:40.307Z,46.67
2023-05-21T03:57:12.466Z,47.00
2023-05-21T03:57:47.320Z,47.15
2023-05-21T03:58:20.723Z,46.90
2023-05-21T03:58:53.361Z,47.10
2023-05-21T03:59:28.186Z,47.20
2023-05-21T04:00:01.069Z,47.42
2023-05-21T04:00:34.731Z,47.42
2023-05-21T04:01:09.545Z,47.16
2023-05-21T04:01:42.937Z,47.06
2023-05-21T04:02:19.454Z,47.30
2023-05-21T04:02:54.892Z,47.31
2023-05-21T04:03:27.318Z,47.39
2023-05-21T04:03:59.666Z,47.39
2023-05-21T04:04:35.652Z,47.13
2023-05-21T04:05:09.148Z,46.99
2023-05-21T04:05:42.644Z,47.15
2023-05-21T04:06:17.795Z,47.24
2023-05-21T04:06:51.895Z,47.92
2023-05-21T04:07:24.117Z,47.78
2023-05-21T04:07:58.961Z,47.80
2023-05-21T04:08:31.415Z,47.50
2023-05-21T04:09:04.811Z,47.18
2023-05-21T04:09:39.549Z,46.85
2023-05-21T04:10:11.821Z,47.22
2023-05-21T04:10:44.100Z,46.75
2023-05-21T04:11:21.472Z,46.70
2023-05-21T04:11:54.044Z,46.68
2023-05-21T04:12:26.338Z,46.83
2023-05-21T04:13:01.113Z,46.97
2023-05-21T04:13:33.347Z,47.32
2023-05-21T04:14:05.526Z,47.05
2023-05-21T04:14:40.485Z,46.87
2023-05-21T04:15:12.788Z,47.13
2023-05-21T04:15:46.987Z,47.26
2023-05-21T04:16:22.756Z,47.33
2023-05-21T04:16:55.031Z,47.53
2023-05-21T04:17:28.798Z,47.25
2023-05-21T04:18:04.221Z,46.90
2023-05-21T04:18:36.599Z,47.43
2023-05-21T04:19:09.039Z,47.10
2023-05-21T04:19:43.889Z,47.06
2023-05-21T04:20:17.117Z,46.87
2023-05-21T04:20:50.316Z,46.79
2023-05-21T04:21:25.171Z,47.05
2023-05-21T04:21:58.326Z,46.50
2023-05-21T04:22:30.613Z,47.01
2023-05-21T04:23:05.903Z,46.70
2023-05-21T04:23:38.128Z,47.24
2023-05-21T04:24:19.051Z,46.85
2023-05-21T04:25:14.350Z,46.79
2023-05-21T04:25:51.193Z,46.43
2023-05-21T04:26:34.037Z,46.75
2023-05-21T04:27:07.141Z,46.78
2023-05-21T04:27:39.547Z,46.74
2023-05-21T04:28:20.495Z,47.15
2023-05-21T04:28:54.299Z,46.92
2023-05-21T04:29:26.692Z,46.61
2023-05-21T04:30:01.499Z,46.98
2023-05-21T04:30:35.806Z,47.13
2023-05-21T04:31:09.244Z,47.33
2023-05-21T04:31:47.154Z,47.30
2023-05-21T04:32:21.093Z,46.81
2023-05-21T04:32:55.013Z,46.63
2023-05-21T04:33:30.580Z,46.80
2023-05-21T04:34:03.013Z,46.55
2023-05-21T04:34:35.403Z,46.77
2023-05-21T04:35:12.333Z,47.29
2023-05-21T04:35:47.470Z,46.78
2023-05-21T04:36:20.006Z,46.91
2023-05-21T04:36:52.786Z,47.21
2023-05-21T04:37:28.206Z,46.89
2023-05-21T04:38:04.161Z,46.45
2023-05-21T04:38:37.382Z,46.95
2023-05-21T04:39:14.412Z,47.03
2023-05-21T04:39:47.166Z,46.78
2023-05-21T04:40:24.479Z,47.22
2023-05-21T04:40:59.236Z,47.17
2023-05-21T04:41:34.121Z,46.89
2023-05-21T04:42:06.398Z,46.53
2023-05-21T04:42:41.446Z,46.53
2023-05-21T04:43:14.212Z,46.70
2023-05-21T04:43:46.392Z,46.71
2023-05-21T04:44:22.291Z,46.71
2023-05-21T04:44:55.751Z,47.05
2023-05-21T04:45:28.467Z,46.94
2023-05-21T04:46:03.482Z,46.70
2023-05-21T04:46:35.998Z,46.57
2023-05-21T04:47:12.496Z,46.65
2023-05-21T04:47:45.092Z,46.46
2023-05-21T04:48:18.094Z,46.78
2023-05-21T04:48:51.351Z,46.85
2023-05-21T04:49:26.207Z,46.58
2023-05-21T04:49:59.683Z,46.49
2023-05-21T04:50:33.945Z,46.82
2023-05-21T04:51:09.245Z,46.71
2023-05-21T04:51:41.863Z,46.88
2023-05-21T04:52:14.073Z,46.38
2023-05-21T04:52:48.916Z,46.49
2023-05-21T04:53:22.083Z,46.41
2023-05-21T04:53:54.504Z,46.44
2023-05-21T04:54:29.420Z,46.21
2023-05-21T04:55:01.982Z,46.30
2023-05-21T04:55:36.614Z,46.54
2023-05-21T04:56:11.995Z,46.10
2023-05-21T04:56:47.637Z,46.20
2023-05-21T04:57:24.758Z,45.92
2023-05-21T04:57:57.618Z,46.32
2023-05-21T04:58:29.870Z,45.95
2023-05-21T04:59:05.631Z,46.31
2023-05-21T04:59:39.716Z,46.26
2023-05-21T05:00:13.660Z,46.19
2023-05-21T05:00:52.154Z,46.02
2023-05-21T05:01:25.843Z,45.93
2023-05-21T05:01:58.356Z,45.83
2023-05-21T05:02:33.155Z,46.12
2023-05-21T05:03:05.998Z,46.01
2023-05-21T05:03:38.303Z,45.91
2023-05-21T05:04:13.382Z,46.17
2023-05-21T05:04:45.802Z,46.32
2023-05-21T05:05:18.315Z,46.07
2023-05-21T05:05:53.152Z,46.06
2023-05-21T05:06:26.105Z,46.07
2023-05-21T05:07:00.971Z,46.04
2023-05-21T05:07:33.428Z,46.32
2023-05-21T05:08:07.061Z,46.05
2023-05-21T05:08:39.339Z,45.62
2023-05-21T05:09:14.193Z,45.89
2023-05-21T05:09:47.085Z,45.54
2023-05-21T05:10:19.652Z,45.57
2023-05-21T05:10:54.439Z,45.71
2023-05-21T05:11:26.932Z,45.33
2023-05-21T05:12:02.176Z,46.06
2023-05-21T05:12:37.157Z,45.86
2023-05-21T05:13:10.448Z,45.83
2023-05-21T05:13:43.089Z,45.92
2023-05-21T05:14:17.988Z,45.57
2023-05-21T05:14:50.149Z,45.64
2023-05-21T05:15:22.327Z,45.67
2023-05-21T05:15:57.605Z,45.98
2023-05-21T05:16:29.958Z,46.01
2023-05-21T05:17:02.662Z,46.06
2023-05-21T05:17:37.432Z,45.76
2023-05-21T05:18:09.663Z,45.30
2023-05-21T05:18:41.997Z,45.71
2023-05-21T05:19:17.031Z,45.88
2023-05-21T05:19:50.270Z,46.23
2023-05-21T05:20:22.514Z,46.15
2023-05-21T05:20:58.426Z,46.15
2023-05-21T05:21:30.856Z,46.75
2023-05-21T05:22:05.049Z,46.35
2023-05-21T05:22:40.005Z,45.90
2023-05-21T05:23:12.440Z,46.12
2023-05-21T05:23:45.141Z,45.67
2023-05-21T05:24:20.522Z,45.75
2023-05-21T05:24:53.056Z,45.44
2023-05-21T05:25:25.615Z,45.54
2023-05-21T05:25:57.806Z,45.75
2023-05-21T05:26:32.629Z,45.72
2023-05-21T05:27:08.214Z,45.39
2023-05-21T05:27:40.449Z,45.12
2023-05-21T05:28:15.578Z,45.48
2023-05-21T05:28:47.898Z,45.34
2023-05-21T05:29:20.118Z,45.79
2023-05-21T05:29:55.808Z,45.16
2023-05-21T05:30:28.202Z,45.67
2023-05-21T05:31:07.161Z,45.45
2023-05-21T05:31:42.147Z,45.45
2023-05-21T05:32:14.610Z,45.33
2023-05-21T05:32:47.045Z,45.25
2023-05-21T05:33:21.967Z,45.06
2023-05-21T05:33:55.850Z,45.28
2023-05-21T05:34:29.665Z,45.00
2023-05-21T05:35:05.237Z,44.99
2023-05-21T05:35:37.736Z,44.79
2023-05-21T05:36:10.214Z,45.46
2023-05-21T05:36:45.597Z,45.74
2023-05-21T05:37:17.978Z,45.15
2023-05-21T05:37:50.139Z,45.31
2023-05-21T05:38:24.974Z,45.25
2023-05-21T05:38:57.256Z,45.58
2023-05-21T05:39:29.615Z,45.16
2023-05-21T05:40:04.630Z,45.03
2023-05-21T05:40:37.013Z,44.86
2023-05-21T05:41:09.358Z,44.59
2023-05-21T05:41:44.342Z,44.99
2023-05-21T05:42:19.290Z,44.98
2023-05-21T05:42:52.927Z,44.54
2023-05-21T05:43:28.306Z,44.94
2023-05-21T05:44:01.809Z,44.70
2023-05-21T05:44:37.176Z,44.77
2023-05-21T05:45:13.775Z,44.91
2023-05-21T05:45:46.345Z,44.93
2023-05-21T05:46:20.304Z,44.45
2023-05-21T05:46:55.256Z,44.97
2023-05-21T05:47:27.532Z,45.31
2023-05-21T05:48:00.211Z,45.18
2023-05-21T05:48:35.096Z,45.26
2023-05-21T05:49:07.584Z,44.82
2023-05-21T05:49:39.795Z,44.90
2023-05-21T05:50:14.614Z,44.91
2023-05-21T05:50:46.939Z,45.05
2023-05-21T05:51:20.117Z,44.49
2023-05-21T05:51:54.906Z,44.78
2023-05-21T05:52:27.099Z,44.77
2023-05-21T05:52:59.508Z,44.87
2023-05-21T05:53:34.960Z,44.69
2023-05-21T05:54:08.040Z,44.96
2023-05-21T05:54:41.400Z,45.67
2023-05-21T05:55:17.240Z,45.48
2023-05-21T05:55:49.460Z,45.18
2023-05-21T05:56:21.915Z,44.69
2023-05-21T05:56:54.147Z,44.89
2023-05-21T05:57:31.536Z,44.70
2023-05-21T05:58:08.253Z,44.45
2023-05-21T05:58:55.829Z,44.55
2023-05-21T05:59:28.105Z,44.14
2023-05-21T06:00:05.797Z,44.56
2023-05-21T06:00:47.051Z,44.68
2023-05-21T06:01:19.754Z,44.58
2023-05-21T06:01:52.012Z,44.22
2023-05-21T06:02:27.026Z,44.40
2023-05-21T06:02:59.439Z,44.55
2023-05-21T06:03:32.297Z,44.54
2023-05-21T06:04:13.581Z,44.96
2023-05-21T06:04:45.833Z,44.45
2023-05-21T06:05:19.376Z,44.73
2023-05-21T06:05:54.222Z,44.60
2023-05-21T06:06:26.793Z,44.28
2023-05-21T06:07:00.473Z,44.71
2023-05-21T06:07:35.284Z,44.24
2023-05-21T06:08:08.304Z,44.49
2023-05-21T06:08:40.885Z,44.67
2023-05-21T06:09:15.813Z,44.38
2023-05-21T06:09:48.155Z,44.25
2023-05-21T06:10:20.859Z,44.38
2023-05-21T06:10:53.178Z,44.23
2023-05-21T06:11:27.960Z,44.37
2023-05-21T06:12:00.239Z,44.24
2023-05-21T06:12:35.122Z,43.73
2023-05-21T06:13:10.216Z,43.96
2023-05-21T06:13:42.703Z,44.24
2023-05-21T06:14:18.342Z,44.10
2023-05-21T06:14:51.152Z,44.06
2023-05-21T06:15:23.322Z,44.36
2023-05-21T06:15:58.601Z,44.05
2023-05-21T06:16:31.710Z,44.47
2023-05-21T06:17:04.296Z,44.26
2023-05-21T06:17:39.229Z,44.79
2023-05-21T06:18:11.888Z,44.30
2023-05-21T06:18:44.284Z,44.29
2023-05-21T06:19:19.212Z,43.69
2023-05-21T06:19:51.566Z,44.10
2023-05-21T06:20:23.893Z,43.94
2023-05-21T06:20:58.840Z,43.86
2023-05-21T06:21:31.472Z,43.86
2023-05-21T06:22:03.801Z,43.83
2023-05-21T06:22:38.758Z,43.73
2023-05-21T06:23:12.894Z,43.84
2023-05-21T06:23:47.234Z,43.72
2023-05-21T06:24:22.054Z,43.75
2023-05-21T06:24:54.425Z,43.42
2023-05-21T06:25:27.168Z,43.48
2023-05-21T06:26:02.198Z,43.09
2023-05-21T06:26:34.769Z,44.25
2023-05-21T06:27:07.205Z,44.07
2023-05-21T06:27:44.733Z,44.10
2023-05-21T06:28:23.678Z,43.84
2023-05-21T06:28:56.811Z,44.38
2023-05-21T06:29:32.172Z,44.45
2023-05-21T06:30:06.122Z,44.49
2023-05-21T06:30:38.626Z,43.87
2023-05-21T06:31:13.807Z,43.31
2023-05-21T06:31:47.952Z,43.22
2023-05-21T06:32:21.692Z,43.00
2023-05-21T06:32:57.610Z,43.25
2023-05-21T06:33:30.914Z,43.23
2023-05-21T06:34:04.344Z,43.34
2023-05-21T06:34:39.414Z,42.80
2023-05-21T06:35:11.611Z,42.80
2023-05-21T06:35:44.482Z,42.99
2023-05-21T06:36:20.517Z,42.92
2023-05-21T06:36:53.479Z,42.85
2023-05-21T06:37:26.723Z,42.52
2023-05-21T06:38:01.793Z,42.44
2023-05-21T06:38:34.286Z,42.19
2023-05-21T06:39:06.667Z,42.63
2023-05-21T06:39:41.543Z,42.16
2023-05-21T06:40:13.935Z,42.25
2023-05-21T06:40:50.287Z,42.36
2023-05-21T06:41:35.812Z,42.02
2023-05-21T06:42:18.836Z,42.26
2023-05-21T06:43:05.496Z,42.64
2023-05-21T06:43:58.893Z,43.10
2023-05-21T06:45:10.518Z,42.61
2023-05-21T06:45:44.502Z,42.51
2023-05-21T06:46:35.091Z,42.75
2023-05-21T06:47:08.053Z,42.19
2023-05-21T06:47:41.325Z,41.95
2023-05-21T06:48:17.168Z,42.04
2023-05-21T06:48:49.497Z,41.67
2023-05-21T06:49:22.132Z,40.90
2023-05-21T06:49:56.932Z,40.91
2023-05-21T06:50:29.694Z,40.64
2023-05-21T06:51:02.123Z,40.36
2023-05-21T06:51:37.059Z,40.66
2023-05-21T06:52:11.439Z,40.24
2023-05-21T06:52:43.806Z,40.22
2023-05-21T06:53:18.855Z,40.16
2023-05-21T06:53:52.154Z,40.51
2023-05-21T06:54:26.718Z,40.63
2023-05-21T06:55:01.795Z,40.74
2023-05-21T06:55:41.543Z,40.45
2023-05-21T06:56:23.732Z,40.61
2023-05-21T06:57:01.941Z,40.64
2023-05-21T06:57:34.265Z,39.93
2023-05-21T06:58:09.079Z,39.73
2023-05-21T06:58:43.971Z,39.90
2023-05-21T06:59:16.354Z,40.06
2023-05-21T06:59:48.717Z,39.38
2023-05-21T07:00:23.758Z,38.94
2023-05-21T07:00:56.057Z,38.71
2023-05-21T07:01:28.497Z,38.77
2023-05-21T07:02:04.718Z,38.63
2023-05-21T07:02:37.312Z,38.73
2023-05-21T07:03:09.926Z,39.21
2023-05-21T07:03:45.285Z,38.71
2023-05-21T07:04:17.609Z,39.39
2023-05-21T07:04:53.868Z,39.49
2023-05-21T07:05:26.194Z,39.39
2023-05-21T07:06:00.186Z,38.92
2023-05-21T07:06:35.557Z,38.56
2023-05-21T07:07:08.924Z,39.42
2023-05-21T07:07:41.212Z,38.90
2023-05-21T07:08:16.209Z,38.98
2023-05-21T07:08:50.042Z,38.80
2023-05-21T07:09:22.380Z,38.12
2023-05-21T07:09:57.382Z,38.33
2023-05-21T07:10:29.839Z,38.13
2023-05-21T07:11:03.249Z,38.12
2023-05-21T07:11:39.112Z,37.93
2023-05-21T07:12:12.940Z,38.40
2023-05-21T07:12:45.700Z,38.48
2023-05-21T07:13:23.088Z,38.21
2023-05-21T07:13:55.427Z,37.91
2023-05-21T07:14:30.618Z,38.03
2023-05-21T07:15:03.584Z,38.49
2023-05-21T07:15:36.088Z,38.75
2023-05-21T07:16:11.444Z,38.53
2023-05-21T07:16:45.259Z,39.04
2023-05-21T07:17:18.498Z,39.14
2023-05-21T07:17:54.176Z,38.37
2023-05-21T07:18:26.676Z,37.94
2023-05-21T07:18:59.029Z,37.66
2023-05-21T07:19:34.467Z,37.87
2023-05-21T07:20:09.126Z,37.69
2023-05-21T07:20:43.703Z,37.62
2023-05-21T07:21:22.953Z,37.88
2023-05-21T07:21:57.046Z,37.40
2023-05-21T07:22:29.411Z,37.71
2023-05-21T07:23:04.193Z,37.31
2023-05-21T07:23:36.501Z,37.49
2023-05-21T07:24:08.777Z,37.11
2023-05-21T07:24:46.656Z,37.33
2023-05-21T07:25:18.992Z,37.15
2023-05-21T07:25:51.641Z,37.49
2023-05-21T07:26:27.495Z,37.71
2023-05-21T07:27:00.239Z,38.26