createdAt,value
2022-08-26T00:00:52.233Z,958.28
2022-08-26T00:01:47.542Z,958.30
2022-08-26T00:02:42.603Z,958.30
2022-08-26T00:03:37.604Z,958.28
2022-08-26T00:04:32.683Z,958.30
2022-08-26T00:05:27.817Z,958.26
2022-08-26T00:06:23.023Z,958.26
2022-08-26T00:07:18.003Z,958.26
2022-08-26T00:08:13.236Z,958.26
2022-08-26T00:09:08.371Z,958.26
2022-08-26T00:10:03.462Z,958.28
2022-08-26T00:10:59.895Z,958.24
2022-08-26T00:11:53.617Z,958.26
2022-08-26T00:12:48.631Z,958.28
2022-08-26T00:13:46.503Z,958.26
2022-08-26T00:14:38.764Z,958.26
2022-08-26T00:15:33.879Z,958.26
2022-08-26T00:16:28.959Z,958.26
2022-08-26T00:17:23.927Z,958.26
2022-08-26T00:18:22.213Z,958.24
2022-08-26T00:19:14.034Z,958.26
2022-08-26T00:20:09.041Z,958.26
2022-08-26T00:21:06.344Z,958.26
2022-08-26T00:21:59.307Z,958.26
2022-08-26T00:22:54.367Z,958.26
2022-08-26T00:23:49.516Z,958.26
2022-08-26T00:24:47.984Z,958.26
2022-08-26T00:25:42.582Z,958.28
2022-08-26T00:26:35.090Z,958.26
2022-08-26T00:27:30.356Z,958.28
2022-08-26T00:28:25.666Z,958.28
2022-08-26T00:29:21.208Z,958.26
2022-08-26T00:30:16.055Z,958.26
2022-08-26T00:31:12.255Z,958.24
2022-08-26T00:32:06.456Z,958.24
2022-08-26T00:33:01.549Z,958.22
2022-08-26T00:33:56.778Z,958.20
2022-08-26T00:34:51.958Z,958.20
2022-08-26T00:35:47.411Z,958.22
2022-08-26T00:36:42.491Z,958.16
2022-08-26T00:37:37.584Z,958.16
2022-08-26T00:38:32.740Z,958.14
2022-08-26T00:39:28.051Z,958.16
2022-08-26T00:40:23.337Z,958.16
2022-08-26T00:41:18.554Z,958.18
2022-08-26T00:42:13.715Z,958.18
2022-08-26T00:43:09.392Z,958.20
2022-08-26T00:44:04.054Z,958.18
2022-08-26T00:44:59.406Z,958.16
2022-08-26T00:45:54.472Z,958.16
2022-08-26T00:46:49.563Z,958.18
2022-08-26T00:47:44.907Z,958.16
2022-08-26T00:48:39.960Z,958.14
2022-08-26T00:49:35.099Z,958.14
2022-08-26T00:50:30.343Z,958.14
2022-08-26T00:51:29.557Z,958.12
2022-08-26T00:52:20.825Z,958.12
2022-08-26T00:53:15.929Z,958.12
2022-08-26T00:54:11.189Z,958.10
2022-08-26T00:55:06.379Z,958.12
2022-08-26T00:56:01.656Z,958.12
2022-08-26T00:56:56.769Z,958.10
2022-08-26T00:57:51.888Z,958.10
2022-08-26T00:58:47.148Z,958.10
2022-08-26T00:59:42.318Z,958.10
2022-08-26T01:00:37.610Z,958.12
2022-08-26T01:01:32.801Z,958.12
2022-08-26T01:02:28.076Z,958.12
2022-08-26T01:03:23.177Z,958.14
2022-08-26T01:04:18.453Z,958.16
2022-08-26T01:05:13.557Z,958.16
2022-08-26T01:06:12.561Z,958.16
2022-08-26T01:07:03.985Z,958.20
2022-08-26T01:07:59.200Z,958.14
2022-08-26T01:08:54.579Z,958.16
2022-08-26T01:09:49.659Z,958.16
2022-08-26T01:10:44.839Z,958.16
2022-08-26T01:11:40.005Z,958.18
2022-08-26T01:12:35.182Z,958.16
2022-08-26T01:13:30.461Z,958.16
2022-08-26T01:14:25.624Z,958.18
2022-08-26T01:15:20.904Z,958.14
2022-08-26T01:16:16.141Z,958.16
2022-08-26T01:17:11.192Z,958.14
2022-08-26T01:18:06.399Z,958.18
2022-08-26T01:19:01.546Z,958.18
2022-08-26T01:19:56.700Z,958.20
2022-08-26T01:20:51.943Z,958.20
2022-08-26T01:21:48.008Z,958.22
2022-08-26T01:22:42.086Z,958.20
2022-08-26T01:23:37.354Z,958.22
2022-08-26T01:24:32.531Z,958.20
2022-08-26T01:25:27.941Z,958.22
2022-08-26T01:26:23.017Z,958.20
2022-08-26T01:27:18.262Z,958.26
2022-08-26T01:28:13.364Z,958.24
2022-08-26T01:29:08.740Z,958.22
2022-08-26T01:30:03.989Z,958.26
2022-08-26T01:30:59.134Z,958.26
2022-08-26T01:31:54.626Z,958.26
2022-08-26T01:32:49.605Z,958.26
2022-08-26T01:33:44.828Z,958.26
2022-08-26T01:34:40.119Z,958.24
2022-08-26T01:35:35.316Z,958.22
2022-08-26T01:36:30.535Z,958.22
2022-08-26T01:37:25.921Z,958.22
2022-08-26T01:38:20.916Z,958.22
2022-08-26T01:39:16.070Z,958.28
2022-08-26T01:40:11.273Z,958.22
2022-08-26T01:41:16.365Z,958.26
2022-08-26T01:42:03.194Z,958.24
2022-08-26T01:42:56.838Z,958.26
2022-08-26T01:43:51.970Z,958.24
2022-08-26T01:44:47.136Z,958.24
2022-08-26T01:45:42.495Z,958.22
2022-08-26T01:46:37.564Z,958.20
2022-08-26T01:47:32.765Z,958.20
2022-08-26T01:48:28.053Z,958.24
2022-08-26T01:49:23.199Z,958.26
2022-08-26T01:50:27.744Z,958.26
2022-08-26T01:51:14.672Z,958.22
2022-08-26T01:52:08.765Z,958.26
2022-08-26T01:53:03.965Z,958.26
2022-08-26T01:53:59.473Z,958.26
2022-08-26T01:54:54.356Z,958.28
2022-08-26T01:55:49.562Z,958.26
2022-08-26T01:56:44.698Z,958.28
2022-08-26T01:57:39.969Z,958.28
2022-08-26T01:58:35.313Z,958.26
2022-08-26T01:59:30.451Z,958.26
2022-08-26T02:00:25.781Z,958.26
2022-08-26T02:01:20.909Z,958.24
2022-08-26T02:02:16.721Z,958.24
2022-08-26T02:03:11.942Z,958.24
2022-08-26T02:04:07.158Z,958.24
2022-08-26T02:05:02.465Z,958.24
2022-08-26T02:05:57.509Z,958.24
2022-08-26T02:06:52.869Z,958.26
2022-08-26T02:07:48.133Z,958.28
2022-08-26T02:08:43.289Z,958.28
2022-08-26T02:09:41.227Z,958.28
2022-08-26T02:10:33.966Z,958.28
2022-08-26T02:11:29.137Z,958.28
2022-08-26T02:12:24.309Z,958.28
2022-08-26T02:13:19.390Z,958.26
2022-08-26T02:14:14.536Z,958.30
2022-08-26T02:15:09.646Z,958.30
2022-08-26T02:16:04.730Z,958.28
2022-08-26T02:16:59.780Z,958.30
2022-08-26T02:17:54.849Z,958.30
2022-08-26T02:18:49.891Z,958.30
2022-08-26T02:19:44.846Z,958.30
2022-08-26T02:20:39.962Z,958.32
2022-08-26T02:21:34.967Z,958.30
2022-08-26T02:22:30.064Z,958.30
2022-08-26T02:23:25.068Z,958.32
2022-08-26T02:24:20.085Z,958.32
2022-08-26T02:25:15.155Z,958.30
2022-08-26T02:26:10.164Z,958.32
2022-08-26T02:27:05.198Z,958.30
2022-08-26T02:28:00.304Z,958.32
2022-08-26T02:28:55.315Z,958.32
2022-08-26T02:29:50.342Z,958.32
2022-08-26T02:30:45.458Z,958.28
2022-08-26T02:31:40.560Z,958.30
2022-08-26T02:32:35.513Z,958.26
2022-08-26T02:33:30.523Z,958.26
2022-08-26T02:34:25.695Z,958.26
2022-08-26T02:35:21.091Z,958.22
2022-08-26T02:36:16.358Z,958.24
2022-08-26T02:37:11.475Z,958.22
2022-08-26T02:38:10.254Z,958.22
2022-08-26T02:39:01.951Z,958.20
2022-08-26T02:39:57.256Z,958.18
2022-08-26T02:40:52.391Z,958.20
2022-08-26T02:41:47.551Z,958.18
2022-08-26T02:42:42.748Z,958.20
2022-08-26T02:43:38.132Z,958.18
2022-08-26T02:44:33.539Z,958.18
2022-08-26T02:45:28.471Z,958.16
2022-08-26T02:46:27.765Z,958.14
2022-08-26T02:47:18.548Z,958.14
2022-08-26T02:48:13.601Z,958.12
2022-08-26T02:49:08.595Z,958.12
2022-08-26T02:50:03.737Z,958.10
2022-08-26T02:50:58.799Z,958.10
2022-08-26T02:51:53.820Z,958.10
2022-08-26T02:52:48.975Z,958.14
2022-08-26T02:53:44.011Z,958.14
2022-08-26T02:54:39.060Z,958.14
2022-08-26T02:55:34.106Z,958.10
2022-08-26T02:56:29.103Z,958.08
2022-08-26T02:57:24.127Z,958.10
2022-08-26T02:58:19.094Z,958.12
2022-08-26T02:59:14.114Z,958.10
2022-08-26T03:00:09.178Z,958.10
2022-08-26T03:01:04.965Z,958.12
2022-08-26T03:01:59.202Z,958.08
2022-08-26T03:02:54.318Z,958.08
2022-08-26T03:03:49.573Z,958.08
2022-08-26T03:04:57.409Z,958.12
2022-08-26T03:05:41.099Z,958.14
2022-08-26T03:06:35.231Z,958.12
2022-08-26T03:07:30.419Z,958.10
2022-08-26T03:08:26.403Z,958.14
2022-08-26T03:09:21.564Z,958.12
2022-08-26T03:10:16.719Z,958.14
2022-08-26T03:11:12.018Z,958.14
2022-08-26T03:12:07.193Z,958.14
2022-08-26T03:13:05.066Z,958.12
2022-08-26T03:13:57.615Z,958.12
2022-08-26T03:14:52.799Z,958.12
2022-08-26T03:15:48.135Z,958.12
2022-08-26T03:16:43.448Z,958.10
2022-08-26T03:17:38.621Z,958.10
2022-08-26T03:18:33.841Z,958.08
2022-08-26T03:19:28.886Z,958.10
2022-08-26T03:20:24.039Z,958.08
2022-08-26T03:21:19.340Z,958.10
2022-08-26T03:22:14.665Z,958.10
2022-08-26T03:23:09.649Z,958.10
2022-08-26T03:24:04.583Z,958.10
2022-08-26T03:24:59.629Z,958.08
2022-08-26T03:25:54.755Z,958.10
2022-08-26T03:26:52.001Z,958.08
2022-08-26T03:27:44.747Z,958.10
2022-08-26T03:28:39.777Z,958.08
2022-08-26T03:29:34.971Z,958.06
2022-08-26T03:30:30.057Z,958.06
2022-08-26T03:31:25.175Z,958.08
2022-08-26T03:32:23.949Z,958.04
2022-08-26T03:33:18.993Z,958.04
2022-08-26T03:34:14.066Z,958.02
2022-08-26T03:35:09.200Z,958.01
2022-08-26T03:36:04.257Z,957.99
2022-08-26T03:36:59.313Z,957.99
2022-08-26T03:37:54.754Z,958.01
2022-08-26T03:38:50.366Z,957.97
2022-08-26T03:39:45.708Z,958.01
2022-08-26T03:40:40.709Z,958.01
2022-08-26T03:41:37.141Z,958.01
2022-08-26T03:42:32.363Z,958.02
2022-08-26T03:43:28.096Z,958.02
2022-08-26T03:44:23.241Z,958.02
2022-08-26T03:45:18.424Z,958.02
2022-08-26T03:46:14.330Z,958.01
2022-08-26T03:47:09.520Z,958.02
2022-08-26T03:48:05.264Z,958.02
2022-08-26T03:49:00.405Z,958.01
2022-08-26T03:49:55.734Z,958.02
2022-08-26T03:50:51.571Z,957.97
2022-08-26T03:51:46.770Z,957.99
2022-08-26T03:52:43.825Z,957.99
2022-08-26T03:53:38.323Z,958.01
2022-08-26T03:54:33.476Z,958.01
2022-08-26T03:55:29.290Z,957.99
2022-08-26T03:56:24.499Z,957.99
2022-08-26T03:57:19.673Z,958.02
2022-08-26T03:58:15.554Z,958.02
2022-08-26T03:59:10.717Z,958.04
2022-08-26T04:00:06.589Z,958.04
2022-08-26T04:01:01.748Z,958.04
2022-08-26T04:01:57.168Z,958.06
2022-08-26T04:02:53.301Z,958.06
2022-08-26T04:03:48.166Z,958.02
2022-08-26T04:04:43.441Z,958.02
2022-08-26T04:05:39.838Z,958.02
2022-08-26T04:06:35.144Z,958.02
2022-08-26T04:07:32.077Z,958.02
2022-08-26T04:08:26.154Z,958.01
2022-08-26T04:09:21.555Z,958.02
2022-08-26T04:10:16.651Z,958.02
2022-08-26T04:11:11.714Z,958.01
2022-08-26T04:12:09.197Z,958.02
2022-08-26T04:13:04.305Z,958.02
2022-08-26T04:13:59.311Z,958.01
2022-08-26T04:14:54.344Z,958.01
2022-08-26T04:15:49.426Z,958.02
2022-08-26T04:16:44.484Z,958.01
2022-08-26T04:17:39.578Z,958.02
2022-08-26T04:18:37.238Z,958.01
2022-08-26T04:19:29.592Z,958.02
2022-08-26T04:20:24.690Z,958.02
2022-08-26T04:21:19.823Z,958.02
2022-08-26T04:22:14.922Z,958.02
2022-08-26T04:23:11.452Z,958.02
2022-08-26T04:24:07.606Z,958.04
2022-08-26T04:25:01.061Z,958.06
2022-08-26T04:25:56.417Z,958.08
2022-08-26T04:26:52.114Z,958.06
2022-08-26T04:27:47.399Z,958.02
2022-08-26T04:28:42.651Z,958.04
2022-08-26T04:29:38.021Z,958.02
2022-08-26T04:30:33.293Z,958.04
2022-08-26T04:31:28.436Z,958.04
2022-08-26T04:32:23.455Z,958.02
2022-08-26T04:33:18.530Z,958.02
2022-08-26T04:34:14.598Z,958.02
2022-08-26T04:35:08.651Z,958.01
2022-08-26T04:36:03.696Z,958.02
2022-08-26T04:36:58.777Z,958.01
2022-08-26T04:37:53.811Z,958.01
2022-08-26T04:38:49.424Z,958.01
2022-08-26T04:39:45.033Z,958.02
2022-08-26T04:40:40.332Z,958.01
2022-08-26T04:41:37.132Z,958.02
2022-08-26T04:42:31.514Z,958.02
2022-08-26T04:43:26.993Z,958.04
2022-08-26T04:44:23.123Z,958.02
2022-08-26T04:45:18.485Z,958.04
2022-08-26T04:46:13.848Z,958.06
2022-08-26T04:47:09.278Z,958.06
2022-08-26T04:48:04.698Z,958.06
2022-08-26T04:48:59.768Z,958.06
2022-08-26T04:49:54.844Z,958.08
2022-08-26T04:50:49.920Z,958.06
2022-08-26T04:51:44.985Z,958.08
2022-08-26T04:52:45.353Z,958.10
2022-08-26T04:53:40.707Z,958.10
2022-08-26T04:54:36.077Z,958.10
2022-08-26T04:55:38.705Z,958.10
2022-08-26T04:56:27.581Z,958.10
2022-08-26T04:57:21.593Z,958.14
2022-08-26T04:58:16.573Z,958.12
2022-08-26T04:59:16.765Z,958.14
2022-08-26T05:00:07.658Z,958.14
2022-08-26T05:01:01.693Z,958.16
2022-08-26T05:01:56.874Z,958.16
2022-08-26T05:02:51.891Z,958.16
2022-08-26T05:03:47.009Z,958.18
2022-08-26T05:04:41.982Z,958.18
2022-08-26T05:05:37.104Z,958.18
2022-08-26T05:06:35.491Z,958.14
2022-08-26T05:07:28.086Z,958.16
2022-08-26T05:08:23.455Z,958.14
2022-08-26T05:09:18.825Z,958.12
2022-08-26T05:10:14.250Z,958.14
2022-08-26T05:11:09.653Z,958.14
2022-08-26T05:12:05.198Z,958.14
2022-08-26T05:13:00.503Z,958.16
2022-08-26T05:13:58.184Z,958.18
2022-08-26T05:14:52.397Z,958.16
2022-08-26T05:15:46.907Z,958.16
2022-08-26T05:16:42.308Z,958.16
2022-08-26T05:17:37.881Z,958.18
2022-08-26T05:18:33.370Z,958.14
2022-08-26T05:19:28.823Z,958.16
2022-08-26T05:20:26.119Z,958.16
2022-08-26T05:21:19.406Z,958.14
2022-08-26T05:22:14.441Z,958.16
2022-08-26T05:23:09.872Z,958.16
2022-08-26T05:24:04.635Z,958.18
2022-08-26T05:24:59.803Z,958.18
2022-08-26T05:25:58.940Z,958.18
2022-08-26T05:26:50.474Z,958.20
2022-08-26T05:27:47.185Z,958.20
2022-08-26T05:28:42.663Z,958.18
2022-08-26T05:29:38.121Z,958.18
2022-08-26T05:30:33.585Z,958.20
2022-08-26T05:31:28.989Z,958.22
2022-08-26T05:32:24.432Z,958.22
2022-08-26T05:33:19.987Z,958.22
2022-08-26T05:34:15.422Z,958.24
2022-08-26T05:35:10.859Z,958.22
2022-08-26T05:36:06.288Z,958.24
2022-08-26T05:37:01.780Z,958.26
2022-08-26T05:37:57.342Z,958.22
2022-08-26T05:38:52.809Z,958.24
2022-08-26T05:39:51.000Z,958.22
2022-08-26T05:40:43.748Z,958.24
2022-08-26T05:41:38.799Z,958.26
2022-08-26T05:42:33.795Z,958.24
2022-08-26T05:43:28.813Z,958.26
2022-08-26T05:44:23.859Z,958.30
2022-08-26T05:45:18.906Z,958.30
2022-08-26T05:46:14.153Z,958.30
2022-08-26T05:47:09.054Z,958.30
2022-08-26T05:48:04.089Z,958.26
2022-08-26T05:48:59.182Z,958.30
2022-08-26T05:49:54.225Z,958.36
2022-08-26T05:50:49.265Z,958.28
2022-08-26T05:51:44.329Z,958.30
2022-08-26T05:52:39.419Z,958.26
2022-08-26T05:53:34.477Z,958.28
2022-08-26T05:54:29.497Z,958.28
2022-08-26T05:55:24.587Z,958.28
2022-08-26T05:56:19.620Z,958.26
2022-08-26T05:57:14.977Z,958.26
2022-08-26T05:58:10.535Z,958.24
2022-08-26T05:59:06.369Z,958.26
2022-08-26T06:00:02.713Z,958.28
2022-08-26T06:00:57.080Z,958.24
2022-08-26T06:01:52.548Z,958.30
2022-08-26T06:02:48.427Z,958.32
2022-08-26T06:03:43.035Z,958.30
2022-08-26T06:04:38.072Z,958.34
2022-08-26T06:05:36.561Z,958.36
2022-08-26T06:06:29.613Z,958.36
2022-08-26T06:07:23.221Z,958.36
2022-08-26T06:08:19.317Z,958.36
2022-08-26T06:09:13.403Z,958.38
2022-08-26T06:10:31.056Z,958.38
2022-08-26T06:11:05.695Z,958.40
2022-08-26T06:12:00.162Z,958.40
2022-08-26T06:12:55.524Z,958.38
2022-08-26T06:13:51.268Z,958.38
2022-08-26T06:14:46.713Z,958.38
2022-08-26T06:15:42.257Z,958.38
2022-08-26T06:16:37.761Z,958.38
2022-08-26T06:17:33.191Z,958.40
2022-08-26T06:18:28.910Z,958.42
2022-08-26T06:19:24.062Z,958.44
2022-08-26T06:20:19.468Z,958.40
2022-08-26T06:21:15.030Z,958.42
2022-08-26T06:22:10.364Z,958.42
2022-08-26T06:23:09.661Z,958.40
2022-08-26T06:24:05.062Z,958.44
2022-08-26T06:25:00.514Z,958.40
2022-08-26T06:25:56.182Z,958.44
2022-08-26T06:26:51.682Z,958.42
2022-08-26T06:27:47.133Z,958.44
2022-08-26T06:28:43.582Z,958.44
2022-08-26T06:29:38.188Z,958.42
2022-08-26T06:30:33.640Z,958.46
2022-08-26T06:31:29.312Z,958.46
2022-08-26T06:32:24.693Z,958.48
2022-08-26T06:33:20.076Z,958.46
2022-08-26T06:34:15.645Z,958.48
2022-08-26T06:35:12.138Z,958.49
2022-08-26T06:36:06.575Z,958.49
2022-08-26T06:37:01.944Z,958.51
2022-08-26T06:37:56.696Z,958.48
2022-08-26T06:38:51.757Z,958.49
2022-08-26T06:39:46.822Z,958.48
2022-08-26T06:40:41.904Z,958.51
2022-08-26T06:41:40.179Z,958.49
2022-08-26T06:42:32.975Z,958.48
2022-08-26T06:43:27.011Z,958.48
2022-08-26T06:44:22.035Z,958.49
2022-08-26T06:45:17.063Z,958.46
2022-08-26T06:46:14.421Z,958.44
2022-08-26T06:47:09.839Z,958.42
2022-08-26T06:48:05.305Z,958.46
2022-08-26T06:49:00.759Z,958.44
2022-08-26T06:49:56.160Z,958.46
2022-08-26T06:50:51.701Z,958.44
2022-08-26T06:51:47.070Z,958.46
2022-08-26T06:52:42.470Z,958.44
2022-08-26T06:53:37.981Z,958.48
2022-08-26T06:54:33.386Z,958.48
2022-08-26T06:55:28.940Z,958.49
2022-08-26T06:56:24.377Z,958.49
2022-08-26T06:57:20.351Z,958.46
2022-08-26T06:58:15.859Z,958.46
2022-08-26T06:59:11.322Z,958.46
2022-08-26T07:00:06.400Z,958.46
2022-08-26T07:01:09.101Z,958.48
2022-08-26T07:01:57.451Z,958.49
2022-08-26T07:02:51.581Z,958.46
2022-08-26T07:03:46.720Z,958.46
2022-08-26T07:04:41.616Z,958.46
2022-08-26T07:05:36.627Z,958.44
2022-08-26T07:06:31.638Z,958.44
2022-08-26T07:07:26.710Z,958.42
2022-08-26T07:08:21.740Z,958.44
2022-08-26T07:09:16.797Z,958.40
2022-08-26T07:10:11.833Z,958.40
2022-08-26T07:11:06.890Z,958.42
2022-08-26T07:12:01.886Z,958.42
2022-08-26T07:12:56.966Z,958.40
2022-08-26T07:13:52.093Z,958.42
2022-08-26T07:14:47.394Z,958.42
2022-08-26T07:15:42.185Z,958.44
2022-08-26T07:16:37.144Z,958.42
2022-08-26T07:17:32.119Z,958.40
2022-08-26T07:18:27.220Z,958.42
2022-08-26T07:19:31.240Z,958.44
2022-08-26T07:20:18.416Z,958.46
2022-08-26T07:21:12.522Z,958.46
2022-08-26T07:22:07.567Z,958.49
2022-08-26T07:23:02.866Z,958.49
2022-08-26T07:24:01.316Z,958.51
2022-08-26T07:24:53.977Z,958.46
2022-08-26T07:25:49.471Z,958.48
2022-08-26T07:26:44.756Z,958.48
2022-08-26T07:27:40.198Z,958.48
2022-08-26T07:28:35.193Z,958.48
2022-08-26T07:29:30.218Z,958.49
2022-08-26T07:30:25.236Z,958.48
2022-08-26T07:31:20.310Z,958.49
2022-08-26T07:32:15.299Z,958.49
2022-08-26T07:33:10.290Z,958.48
2022-08-26T07:34:05.327Z,958.46
2022-08-26T07:35:00.304Z,958.46
2022-08-26T07:35:55.298Z,958.46
2022-08-26T07:36:50.288Z,958.48
2022-08-26T07:37:45.333Z,958.48
2022-08-26T07:38:40.302Z,958.48
2022-08-26T07:39:35.488Z,958.46
2022-08-26T07:40:30.505Z,958.48
2022-08-26T07:42:23.399Z,958.46
2022-08-26T07:43:18.743Z,958.44
2022-08-26T07:44:14.279Z,958.44
2022-08-26T07:45:09.698Z,958.46
2022-08-26T07:46:05.071Z,958.46
2022-08-26T07:47:00.617Z,958.44
2022-08-26T07:47:56.191Z,958.40
2022-08-26T07:48:51.640Z,958.42
2022-08-26T07:49:47.034Z,958.42
2022-08-26T07:50:50.173Z,958.42
2022-08-26T07:51:38.894Z,958.38
2022-08-26T07:52:33.220Z,958.38
2022-08-26T07:53:28.660Z,958.38
2022-08-26T07:54:27.004Z,958.36
2022-08-26T07:55:19.463Z,958.38
2022-08-26T07:56:14.915Z,958.36
2022-08-26T07:57:10.504Z,958.38
2022-08-26T07:58:05.856Z,958.38
2022-08-26T07:59:01.360Z,958.38
2022-08-26T07:59:56.811Z,958.40
2022-08-26T08:00:52.244Z,958.38
2022-08-26T08:01:47.736Z,958.40
2022-08-26T08:02:43.072Z,958.40
2022-08-26T08:03:38.123Z,958.40
2022-08-26T08:04:33.303Z,958.40
2022-08-26T08:05:30.587Z,958.42
2022-08-26T08:06:27.360Z,958.44
2022-08-26T08:07:18.583Z,958.44
2022-08-26T08:08:26.942Z,958.42
2022-08-26T08:09:09.653Z,958.42
2022-08-26T08:10:07.821Z,958.40
2022-08-26T08:10:59.769Z,958.40
2022-08-26T08:11:53.882Z,958.40
2022-08-26T08:12:49.024Z,958.40
2022-08-26T08:13:44.005Z,958.46
2022-08-26T08:14:39.183Z,958.42
2022-08-26T08:15:34.629Z,958.44
2022-08-26T08:16:32.287Z,958.44
2022-08-26T08:17:29.672Z,958.46
2022-08-26T08:18:24.961Z,958.48
2022-08-26T08:19:20.441Z,958.46
2022-08-26T08:20:15.822Z,958.44
2022-08-26T08:21:21.974Z,958.42
2022-08-26T08:22:17.240Z,958.42
2022-08-26T08:23:03.033Z,958.42
2022-08-26T08:23:57.441Z,958.40
2022-08-26T08:24:53.279Z,958.42
2022-08-26T08:25:48.363Z,958.40
2022-08-26T08:26:43.753Z,958.42
2022-08-26T08:27:39.185Z,958.38
2022-08-26T08:28:34.692Z,958.40
2022-08-26T08:29:30.152Z,958.40
2022-08-26T08:30:25.627Z,958.38
2022-08-26T08:31:38.671Z,958.38
2022-08-26T08:32:16.760Z,958.38
2022-08-26T08:33:10.769Z,958.34
2022-08-26T08:34:05.775Z,958.34
2022-08-26T08:35:00.884Z,958.30
2022-08-26T08:35:55.947Z,958.32
2022-08-26T08:36:53.293Z,958.28
2022-08-26T08:37:46.174Z,958.28
2022-08-26T08:38:41.027Z,958.28
2022-08-26T08:39:36.072Z,958.28
2022-08-26T08:40:32.294Z,958.28
2022-08-26T08:41:27.366Z,958.26
2022-08-26T08:42:23.623Z,958.30
2022-08-26T08:43:17.545Z,958.32
2022-08-26T08:44:12.606Z,958.28
2022-08-26T08:45:07.659Z,958.28
2022-08-26T08:46:02.771Z,958.28
2022-08-26T08:46:57.845Z,958.26
2022-08-26T08:47:54.108Z,958.30
2022-08-26T08:48:48.565Z,958.24
2022-08-26T08:49:43.917Z,958.26
2022-08-26T08:50:39.215Z,958.28
2022-08-26T08:51:34.575Z,958.26
2022-08-26T08:52:30.101Z,958.24
2022-08-26T08:53:25.586Z,958.28
2022-08-26T08:54:22.068Z,958.26
2022-08-26T08:55:18.308Z,958.28
2022-08-26T08:56:12.178Z,958.30
2022-08-26T08:57:07.624Z,958.24
2022-08-26T08:58:03.147Z,958.20
2022-08-26T08:58:58.626Z,958.24
2022-08-26T08:59:54.118Z,958.20
2022-08-26T09:00:49.223Z,958.20
2022-08-26T09:01:44.320Z,958.20
2022-08-26T09:02:39.395Z,958.18
2022-08-26T09:03:35.908Z,958.18
2022-08-26T09:04:30.960Z,958.16
2022-08-26T09:05:26.046Z,958.20
2022-08-26T09:06:21.090Z,958.16
2022-08-26T09:07:16.156Z,958.16
2022-08-26T09:08:11.626Z,958.16
2022-08-26T09:09:06.256Z,958.12
2022-08-26T09:10:01.346Z,958.16
2022-08-26T09:10:56.525Z,958.16
2022-08-26T09:11:51.526Z,958.14
2022-08-26T09:12:46.614Z,958.10
2022-08-26T09:13:42.415Z,958.10
2022-08-26T09:14:37.861Z,958.10
2022-08-26T09:15:33.166Z,958.10
2022-08-26T09:16:28.690Z,958.10
2022-08-26T09:17:24.098Z,958.06
2022-08-26T09:18:19.543Z,958.04
2022-08-26T09:19:19.054Z,958.06
2022-08-26T09:20:12.676Z,958.04
2022-08-26T09:21:08.167Z,958.02
2022-08-26T09:22:08.793Z,958.04
2022-08-26T09:23:00.329Z,958.01
2022-08-26T09:23:54.669Z,957.99
2022-08-26T09:24:50.098Z,958.02
2022-08-26T09:25:45.584Z,957.95
2022-08-26T09:26:41.000Z,957.99
2022-08-26T09:27:36.420Z,957.99
2022-08-26T09:28:31.966Z,957.99
2022-08-26T09:29:27.425Z,958.01
2022-08-26T09:30:22.877Z,957.99
2022-08-26T09:31:18.606Z,957.95
2022-08-26T09:32:13.889Z,957.97
2022-08-26T09:33:10.818Z,957.95
2022-08-26T09:34:04.072Z,957.97
2022-08-26T09:34:59.178Z,957.95
2022-08-26T09:35:54.214Z,957.95
2022-08-26T09:36:49.319Z,957.95
2022-08-26T09:38:39.496Z,957.95
2022-08-26T09:39:34.491Z,957.91
2022-08-26T09:40:29.653Z,957.91
2022-08-26T09:41:24.651Z,957.91
2022-08-26T09:42:20.895Z,957.91
2022-08-26T09:43:22.221Z,957.89
2022-08-26T09:44:14.574Z,957.89
2022-08-26T09:45:07.155Z,957.87
2022-08-26T09:46:02.636Z,957.87
2022-08-26T09:46:58.187Z,957.85
2022-08-26T09:47:53.555Z,957.81
2022-08-26T09:48:51.644Z,957.83
2022-08-26T09:49:44.455Z,957.85
2022-08-26T09:50:39.776Z,957.85
2022-08-26T09:51:35.181Z,957.83
2022-08-26T09:52:30.650Z,957.81
2022-08-26T09:53:28.637Z,957.81
2022-08-26T09:54:21.542Z,957.77
2022-08-26T09:55:18.001Z,957.75
2022-08-26T09:56:12.488Z,957.73
2022-08-26T09:57:07.979Z,957.65
2022-08-26T09:58:07.900Z,957.65
2022-08-26T09:58:59.775Z,957.65
2022-08-26T09:59:54.218Z,957.63
2022-08-26T10:00:49.835Z,957.65
2022-08-26T10:01:45.351Z,957.61
2022-08-26T10:02:40.454Z,957.61
2022-08-26T10:03:36.898Z,957.61
2022-08-26T10:04:35.504Z,957.59
2022-08-26T10:05:30.876Z,957.59
2022-08-26T10:06:26.315Z,957.59
2022-08-26T10:07:21.679Z,957.61
2022-08-26T10:08:17.165Z,957.61
2022-08-26T10:09:12.724Z,957.57
2022-08-26T10:10:08.184Z,957.57
2022-08-26T10:11:03.674Z,957.61
2022-08-26T10:11:58.702Z,957.59
2022-08-26T10:12:53.754Z,957.57
2022-08-26T10:13:48.879Z,957.57
2022-08-26T10:15:39.033Z,957.57
2022-08-26T10:16:34.142Z,957.55
2022-08-26T10:17:30.749Z,957.61
2022-08-26T10:18:24.306Z,957.55
2022-08-26T10:19:19.440Z,957.51
2022-08-26T10:20:23.599Z,957.53
2022-08-26T10:21:10.539Z,957.51
2022-08-26T10:22:04.689Z,957.55
2022-08-26T10:23:00.106Z,957.53
2022-08-26T10:23:55.580Z,957.51
2022-08-26T10:24:54.478Z,957.47
2022-08-26T10:25:46.391Z,957.44
2022-08-26T10:26:41.780Z,957.42
2022-08-26T10:27:37.201Z,957.40
2022-08-26T10:28:32.693Z,957.40
2022-08-26T10:29:28.005Z,957.34
2022-08-26T10:30:23.602Z,957.28
2022-08-26T10:31:20.056Z,957.28
2022-08-26T10:32:14.431Z,957.20
2022-08-26T10:33:09.899Z,957.18
2022-08-26T10:34:05.225Z,957.18
2022-08-26T10:35:01.248Z,957.18
2022-08-26T10:35:55.359Z,957.16
2022-08-26T10:37:14.111Z,957.12
2022-08-26T10:37:46.463Z,957.10
2022-08-26T10:38:40.511Z,957.08
2022-08-26T10:39:35.630Z,957.04
2022-08-26T10:40:30.809Z,957.22
2022-08-26T10:41:28.488Z,957.06
2022-08-26T10:42:23.506Z,957.08
2022-08-26T10:43:18.590Z,957.06
2022-08-26T10:45:39.884Z,957.10
2022-08-26T10:46:33.486Z,957.08
2022-08-26T10:47:29.042Z,957.08
2022-08-26T10:48:24.622Z,957.08
2022-08-26T10:49:20.074Z,957.08
2022-08-26T10:50:15.456Z,957.08
2022-08-26T10:51:10.924Z,957.06
2022-08-26T10:52:12.311Z,957.06
2022-08-26T10:53:02.825Z,957.04
2022-08-26T10:53:57.323Z,957.06
2022-08-26T10:54:52.852Z,957.06
2022-08-26T10:55:48.237Z,957.06
2022-08-26T10:56:43.464Z,957.10
2022-08-26T10:57:38.979Z,957.06
2022-08-26T10:58:34.503Z,957.04
2022-08-26T10:59:30.016Z,957.04
2022-08-26T11:00:27.428Z,957.04
2022-08-26T11:01:22.777Z,956.99
2022-08-26T11:02:16.381Z,956.99
2022-08-26T11:03:16.162Z,956.97
2022-08-26T11:04:08.302Z,956.99
2022-08-26T11:05:02.712Z,956.95
2022-08-26T11:05:58.281Z,956.99
2022-08-26T11:06:53.623Z,956.97
2022-08-26T11:07:49.000Z,956.99
2022-08-26T11:08:44.525Z,957.00
2022-08-26T11:09:39.963Z,956.97
2022-08-26T11:10:35.352Z,956.97
2022-08-26T11:11:30.742Z,957.00
2022-08-26T11:12:26.214Z,956.99
2022-08-26T11:13:21.692Z,956.97
2022-08-26T11:14:17.387Z,957.00
2022-08-26T11:15:13.758Z,956.97
2022-08-26T11:16:08.463Z,956.93
2022-08-26T11:17:03.829Z,956.91
2022-08-26T11:18:00.129Z,956.93
2022-08-26T11:18:54.721Z,956.93
2022-08-26T11:20:00.750Z,956.89
2022-08-26T11:20:47.145Z,956.93
2022-08-26T11:21:41.100Z,956.93
2022-08-26T11:22:36.641Z,956.93
2022-08-26T11:23:32.379Z,956.97
2022-08-26T11:24:27.760Z,956.99
2022-08-26T11:25:26.576Z,956.95
2022-08-26T11:26:37.671Z,956.93
2022-08-26T11:27:15.267Z,956.91
2022-08-26T11:28:09.947Z,956.93
2022-08-26T11:29:12.181Z,956.91
2022-08-26T11:30:01.563Z,956.89
2022-08-26T11:30:58.149Z,956.89
2022-08-26T11:31:51.728Z,956.85
2022-08-26T11:32:48.664Z,956.83
2022-08-26T11:33:42.529Z,956.85
2022-08-26T11:34:37.954Z,956.81