createdAt,value
2023-05-01T00:02:21.682Z,61.24
2023-05-01T00:05:31.868Z,61.67
2023-05-01T00:08:37.782Z,62.09
2023-05-01T00:11:44.582Z,62.68
2023-05-01T00:14:50.483Z,62.92
2023-05-01T00:17:57.617Z,63.57
2023-05-01T00:21:06.686Z,63.98
2023-05-01T00:24:13.478Z,64.35
2023-05-01T00:27:19.646Z,64.56
2023-05-01T00:30:28.057Z,64.61
2023-05-01T00:33:34.052Z,64.45
2023-05-01T00:36:43.599Z,65.01
2023-05-01T00:39:49.594Z,65.34
2023-05-01T00:42:56.397Z,65.25
2023-05-01T00:46:02.596Z,65.95
2023-05-01T00:49:09.365Z,65.83
2023-05-01T00:52:18.090Z,66.12
2023-05-01T00:55:26.101Z,64.90
2023-05-01T00:58:33.046Z,65.42
2023-05-01T01:01:42.264Z,65.86
2023-05-01T01:04:50.324Z,65.25
2023-05-01T01:08:14.361Z,64.97
2023-05-01T01:11:37.281Z,64.85
2023-05-01T01:14:58.563Z,65.62
2023-05-01T01:18:19.696Z,65.21
2023-05-01T01:21:36.847Z,65.24
2023-05-01T01:25:36.645Z,63.90
2023-05-01T01:29:35.193Z,63.27
2023-05-01T01:33:28.187Z,61.02
2023-05-01T01:36:47.287Z,58.28
2023-05-01T01:40:05.674Z,57.30
2023-05-01T01:43:21.328Z,56.76
2023-05-01T01:46:30.036Z,56.64
2023-05-01T01:49:44.026Z,55.99
2023-05-01T01:52:56.648Z,55.85
2023-05-01T01:56:07.873Z,55.65
2023-05-01T01:59:17.005Z,55.35
2023-05-01T02:02:27.529Z,54.76
2023-05-01T02:05:37.688Z,54.36
2023-05-01T02:08:52.071Z,54.17
2023-05-01T02:12:01.831Z,54.12
2023-05-01T02:15:12.988Z,53.62
2023-05-01T02:18:21.016Z,53.18
2023-05-01T02:21:31.433Z,53.19
2023-05-01T02:24:43.424Z,52.93
2023-05-01T02:27:59.014Z,52.63
2023-05-01T02:31:05.576Z,52.11
2023-05-01T02:34:12.634Z,51.76
2023-05-01T02:37:19.591Z,52.71
2023-05-01T02:40:32.288Z,51.51
2023-05-01T02:43:41.941Z,51.20
2023-05-01T02:46:53.759Z,50.99
2023-05-01T02:50:03.480Z,51.16
2023-05-01T02:53:11.928Z,51.45
2023-05-01T02:56:33.226Z,50.83
2023-05-01T02:59:40.671Z,50.72
2023-05-01T03:02:47.660Z,50.58
2023-05-01T03:05:54.899Z,50.46
2023-05-01T03:09:00.840Z,50.56
2023-05-01T03:12:10.278Z,50.37
2023-05-01T03:15:16.690Z,50.83
2023-05-01T03:18:26.532Z,50.60
2023-05-01T03:21:33.248Z,50.49
2023-05-01T03:24:40.064Z,50.86
2023-05-01T03:27:49.114Z,50.64
2023-05-01T03:30:57.473Z,50.68
2023-05-01T03:34:03.665Z,50.41
2023-05-01T03:37:10.542Z,50.63
2023-05-01T03:40:17.246Z,51.34
2023-05-01T03:43:45.482Z,51.38
2023-05-01T03:47:11.805Z,51.52
2023-05-01T03:50:21.561Z,51.82
2023-05-01T03:53:29.867Z,52.45
2023-05-01T03:56:38.936Z,52.78
2023-05-01T03:59:48.380Z,52.95
2023-05-01T04:02:57.216Z,52.85
2023-05-01T04:06:04.313Z,52.59
2023-05-01T04:09:11.416Z,53.52
2023-05-01T04:12:17.412Z,53.42
2023-05-01T04:15:26.729Z,53.02
2023-05-01T04:18:32.761Z,53.12
2023-05-01T04:21:39.819Z,52.50
2023-05-01T04:24:46.007Z,52.01
2023-05-01T04:27:53.285Z,50.06
2023-05-01T04:31:02.160Z,48.48
2023-05-01T04:34:09.107Z,46.83
2023-05-01T04:37:18.225Z,45.05
2023-05-01T04:40:25.435Z,43.39
2023-05-01T04:43:31.521Z,41.95
2023-05-01T04:46:42.083Z,40.35
2023-05-01T04:49:51.008Z,39.02
2023-05-01T04:52:57.925Z,37.91
2023-05-01T04:56:04.251Z,37.56
2023-05-01T04:59:12.728Z,36.75
2023-05-01T05:02:21.788Z,34.76
2023-05-01T05:05:28.723Z,34.71
2023-05-01T05:08:34.990Z,34.08
2023-05-01T05:11:48.667Z,34.37
2023-05-01T05:15:02.240Z,33.78
2023-05-01T05:18:12.965Z,33.95
2023-05-01T05:21:19.637Z,32.86
2023-05-01T05:24:31.180Z,31.32
2023-05-01T05:27:38.533Z,31.95
2023-05-01T05:30:45.302Z,33.44
2023-05-01T05:34:11.786Z,33.50
2023-05-01T05:37:18.784Z,35.06
2023-05-01T05:40:30.470Z,35.05
2023-05-01T05:43:37.824Z,35.25
2023-05-01T05:46:46.164Z,35.52
2023-05-01T05:50:01.100Z,33.98
2023-05-01T05:53:07.119Z,33.53
2023-05-01T05:56:14.260Z,33.17
2023-05-01T05:59:21.795Z,33.56
2023-05-01T06:02:28.753Z,33.98
2023-05-01T06:05:37.820Z,33.76
2023-05-01T06:08:46.545Z,33.97
2023-05-01T06:11:52.710Z,34.57
2023-05-01T06:14:59.557Z,34.71
2023-05-01T06:18:06.427Z,35.10
2023-05-01T06:21:16.826Z,35.29
2023-05-01T06:24:27.815Z,34.75
2023-05-01T06:27:37.587Z,36.27
2023-05-01T06:30:43.969Z,34.83
2023-05-01T06:33:51.671Z,34.74
2023-05-01T06:37:39.077Z,34.15
2023-05-01T06:40:48.368Z,34.56
2023-05-01T06:43:54.502Z,35.05
2023-05-01T06:47:02.157Z,34.00
2023-05-01T06:50:10.443Z,33.10
2023-05-01T06:53:20.302Z,32.09
2023-05-01T06:56:26.515Z,33.25
2023-05-01T06:59:34.531Z,31.01
2023-05-01T07:02:41.388Z,30.30
2023-05-01T07:05:48.661Z,29.96
2023-05-01T07:08:57.423Z,31.83
2023-05-01T07:12:04.260Z,30.75
2023-05-01T07:15:18.348Z,29.37
2023-05-01T07:18:29.737Z,29.02
2023-05-01T07:21:35.756Z,30.71
2023-05-01T07:24:51.565Z,30.11
2023-05-01T07:27:58.681Z,28.61
2023-05-01T07:31:05.522Z,29.10
2023-05-01T07:34:11.882Z,27.69
2023-05-01T07:37:19.103Z,27.90
2023-05-01T07:40:31.940Z,27.78
2023-05-01T07:43:40.986Z,26.34
2023-05-01T07:46:47.544Z,25.70
2023-05-01T07:49:54.512Z,28.09
2023-05-01T07:53:00.741Z,26.03
2023-05-01T07:56:13.207Z,25.14
2023-05-01T07:59:19.598Z,25.85
2023-05-01T08:02:29.789Z,25.66
2023-05-01T08:05:35.961Z,26.41
2023-05-01T08:08:42.934Z,26.62
2023-05-01T08:11:52.481Z,27.29
2023-05-01T08:14:59.566Z,27.06
2023-05-01T08:18:05.819Z,28.39
2023-05-01T08:21:13.906Z,28.71
2023-05-01T08:24:19.957Z,28.25
2023-05-01T08:27:29.838Z,28.55
2023-05-01T08:30:38.090Z,27.47
2023-05-01T08:33:45.080Z,26.50
2023-05-01T08:36:50.978Z,26.93
2023-05-01T08:40:08.588Z,27.39
2023-05-01T08:43:17.952Z,27.44
2023-05-01T08:46:41.590Z,28.21
2023-05-01T08:49:51.126Z,28.39
2023-05-01T08:53:02.476Z,26.80
2023-05-01T08:56:16.391Z,25.84
2023-05-01T08:59:30.548Z,27.16
2023-05-01T09:02:41.322Z,27.05
2023-05-01T09:05:53.356Z,24.93
2023-05-01T09:08:59.345Z,25.45
2023-05-01T09:12:21.484Z,25.04
2023-05-01T09:15:31.849Z,24.24
2023-05-01T09:18:40.443Z,23.11
2023-05-01T09:21:46.788Z,23.40
2023-05-01T09:24:54.919Z,23.97
2023-05-01T09:28:08.522Z,24.59
2023-05-01T09:31:29.382Z,23.69
2023-05-01T09:34:35.420Z,23.11
2023-05-01T09:37:47.547Z,22.80
2023-05-01T09:40:56.955Z,23.70
2023-05-01T09:44:04.524Z,23.73
2023-05-01T09:47:16.609Z,23.64
2023-05-01T09:50:36.790Z,24.50
2023-05-01T09:53:44.122Z,25.56
2023-05-01T09:56:52.826Z,24.44
2023-05-01T10:00:10.528Z,23.70
2023-05-01T10:03:20.077Z,24.24
2023-05-01T10:06:32.290Z,23.19
2023-05-01T10:09:39.019Z,23.93
2023-05-01T10:12:45.043Z,23.96
2023-05-01T10:15:52.444Z,24.13
2023-05-01T10:19:04.675Z,22.82
2023-05-01T10:22:12.676Z,23.58
2023-05-01T10:25:21.102Z,22.67
2023-05-01T10:28:28.970Z,22.63
2023-05-01T10:31:36.215Z,23.62
2023-05-01T10:34:55.163Z,22.67
2023-05-01T10:38:06.382Z,24.56
2023-05-01T10:41:14.267Z,24.34
2023-05-01T10:44:25.038Z,24.78
2023-05-01T10:47:50.538Z,25.67
2023-05-01T10:51:20.704Z,23.26
2023-05-01T10:54:31.011Z,24.63
2023-05-01T10:57:47.488Z,26.64
2023-05-01T11:01:35.886Z,24.68
2023-05-01T11:04:57.338Z,25.60
2023-05-01T11:08:37.884Z,25.10
2023-05-01T11:11:53.905Z,24.96
2023-05-01T11:15:10.123Z,26.77
2023-05-01T11:18:16.304Z,26.29
2023-05-01T11:21:34.374Z,26.72
2023-05-01T11:24:43.676Z,26.13
2023-05-01T11:27:53.258Z,26.25
2023-05-01T11:30:59.527Z,24.70
2023-05-01T11:34:07.715Z,25.29
2023-05-01T11:37:13.914Z,24.02
2023-05-01T11:40:29.713Z,24.20
2023-05-01T11:43:36.047Z,23.98
2023-05-01T11:46:42.987Z,23.98
2023-05-01T11:49:56.087Z,24.40
2023-05-01T11:53:03.244Z,24.26
2023-05-01T11:56:27.038Z,24.81
2023-05-01T11:59:34.711Z,24.98
2023-05-01T12:02:41.269Z,24.65
2023-05-01T12:05:48.995Z,23.83
2023-05-01T12:08:55.717Z,24.77
2023-05-01T12:12:06.045Z,24.68
2023-05-01T12:15:14.419Z,24.36
2023-05-01T12:18:22.918Z,24.75
2023-05-01T12:21:36.987Z,24.59
2023-05-01T12:24:54.495Z,24.03
2023-05-01T12:28:20.172Z,24.62
2023-05-01T12:31:28.012Z,25.16
2023-05-01T12:34:34.745Z,25.85
2023-05-01T12:37:41.923Z,25.41
2023-05-01T12:40:57.043Z,26.49
2023-05-01T12:44:18.133Z,27.05
2023-05-01T12:47:26.614Z,26.76
2023-05-01T12:50:40.009Z,28.44
2023-05-01T12:53:49.463Z,31.14
2023-05-01T12:56:58.748Z,28.74
2023-05-01T13:00:09.908Z,28.64
2023-05-01T13:03:19.063Z,29.03
2023-05-01T13:06:25.491Z,28.44
2023-05-01T13:09:33.901Z,27.97
2023-05-01T13:12:48.505Z,28.37
2023-05-01T13:16:09.407Z,28.29
2023-05-01T13:19:17.011Z,28.10
2023-05-01T13:22:33.431Z,27.81
2023-05-01T13:25:39.510Z,27.99
2023-05-01T13:28:48.699Z,27.66
2023-05-01T13:32:06.738Z,28.28
2023-05-01T13:35:13.991Z,28.63
2023-05-01T13:38:23.731Z,27.82
2023-05-01T13:41:31.585Z,27.93
2023-05-01T13:44:49.294Z,28.66
2023-05-01T13:47:58.813Z,27.96
2023-05-01T13:51:05.041Z,28.00
2023-05-01T13:54:12.874Z,28.20
2023-05-01T13:57:26.721Z,27.25
2023-05-01T14:00:33.535Z,27.02
2023-05-01T14:03:46.645Z,27.45
2023-05-01T14:06:53.844Z,26.86
2023-05-01T14:10:05.204Z,27.66
2023-05-01T14:13:12.237Z,27.94
2023-05-01T14:16:28.072Z,27.64
2023-05-01T14:19:37.798Z,27.45
2023-05-01T14:22:51.969Z,27.13
2023-05-01T14:25:58.762Z,28.15
2023-05-01T14:29:04.781Z,27.96
2023-05-01T14:32:13.604Z,27.55
2023-05-01T14:35:25.127Z,28.06
2023-05-01T14:38:39.417Z,27.49
2023-05-01T14:41:46.713Z,27.22
2023-05-01T14:44:58.198Z,28.02
2023-05-01T14:48:05.585Z,27.64
2023-05-01T14:51:22.926Z,27.51
2023-05-01T14:54:31.084Z,26.66
2023-05-01T14:57:38.018Z,27.03
2023-05-01T15:00:44.240Z,27.29
2023-05-01T15:03:51.270Z,27.18
2023-05-01T15:06:59.889Z,26.81
2023-05-01T15:10:12.277Z,26.86
2023-05-01T15:13:18.281Z,27.22
2023-05-01T15:16:25.245Z,26.34
2023-05-01T15:19:31.240Z,26.24
2023-05-01T15:22:41.142Z,26.47
2023-05-01T15:25:48.205Z,26.76
2023-05-01T15:28:55.237Z,27.34
2023-05-01T15:32:12.080Z,27.25
2023-05-01T15:35:21.748Z,27.14
2023-05-01T15:38:30.528Z,26.65
2023-05-01T15:41:37.604Z,26.49
2023-05-01T15:44:43.559Z,26.87
2023-05-01T15:47:50.611Z,27.07
2023-05-01T15:50:56.630Z,26.86
2023-05-01T15:54:06.611Z,26.74
2023-05-01T15:57:13.312Z,27.06
2023-05-01T16:00:28.837Z,26.24
2023-05-01T16:03:39.172Z,26.76
2023-05-01T16:06:46.240Z,26.34
2023-05-01T16:09:56.163Z,26.52
2023-05-01T16:13:03.184Z,25.94
2023-05-01T16:16:14.699Z,26.20
2023-05-01T16:19:28.880Z,25.82
2023-05-01T16:22:36.389Z,25.89
2023-05-01T16:25:51.687Z,25.52
2023-05-01T16:29:08.247Z,26.15
2023-05-01T16:32:15.409Z,25.78
2023-05-01T16:35:21.830Z,26.02
2023-05-01T16:38:30.244Z,26.32
2023-05-01T16:41:48.258Z,25.92
2023-05-01T16:44:56.896Z,26.28
2023-05-01T16:48:03.143Z,25.87
2023-05-01T16:51:14.878Z,26.32
2023-05-01T16:54:32.381Z,26.90
2023-05-01T16:57:44.132Z,27.13
2023-05-01T17:00:50.702Z,27.55
2023-05-01T17:04:23.865Z,27.86
2023-05-01T17:07:31.474Z,28.01
2023-05-01T17:10:38.707Z,27.79
2023-05-01T17:13:47.829Z,27.73
2023-05-01T17:16:58.965Z,28.36
2023-05-01T17:20:11.752Z,29.08
2023-05-01T17:23:19.144Z,28.96
2023-05-01T17:26:28.643Z,29.54
2023-05-01T17:29:39.512Z,30.12
2023-05-01T17:32:46.642Z,29.85
2023-05-01T17:35:55.637Z,29.60
2023-05-01T17:39:01.864Z,30.40
2023-05-01T17:42:15.756Z,30.53
2023-05-01T17:45:31.918Z,30.86
2023-05-01T17:48:38.716Z,31.15
2023-05-01T17:51:46.858Z,31.05
2023-05-01T17:54:53.796Z,31.33
2023-05-01T17:58:00.160Z,31.49
2023-05-01T18:01:10.569Z,31.69
2023-05-01T18:04:23.608Z,31.89
2023-05-01T18:07:30.905Z,32.65
2023-05-01T18:10:42.132Z,32.36
2023-05-01T18:13:49.176Z,33.07
2023-05-01T18:16:58.317Z,33.40
2023-05-01T18:20:05.690Z,32.94
2023-05-01T18:23:11.696Z,32.92
2023-05-01T18:26:19.535Z,33.18
2023-05-01T18:29:25.685Z,33.66
2023-05-01T18:32:46.936Z,33.28
2023-05-01T18:35:54.523Z,33.61
2023-05-01T18:39:02.252Z,33.69
2023-05-01T18:42:13.768Z,33.57
2023-05-01T18:45:20.775Z,33.79
2023-05-01T18:48:29.840Z,34.13
2023-05-01T18:51:37.153Z,34.20
2023-05-01T18:54:54.825Z,34.05
2023-05-01T18:58:02.343Z,34.35
2023-05-01T19:01:08.422Z,34.40
2023-05-01T19:04:20.393Z,34.87
2023-05-01T19:07:29.561Z,34.39
2023-05-01T19:10:37.471Z,34.81
2023-05-01T19:13:43.598Z,35.14
2023-05-01T19:16:50.601Z,34.81
2023-05-01T19:19:59.536Z,34.93
2023-05-01T19:23:06.776Z,35.73
2023-05-01T19:26:14.124Z,35.60
2023-05-01T19:29:31.275Z,35.70
2023-05-01T19:32:37.429Z,35.17
2023-05-01T19:35:47.203Z,35.52
2023-05-01T19:38:56.608Z,36.09
2023-05-01T19:42:03.723Z,35.80
2023-05-01T19:45:23.919Z,36.57
2023-05-01T19:48:31.241Z,36.49
2023-05-01T19:51:44.372Z,36.58
2023-05-01T19:54:51.319Z,36.92
2023-05-01T19:57:58.138Z,37.18
2023-05-01T20:01:08.687Z,37.46
2023-05-01T20:04:15.117Z,38.00
2023-05-01T20:07:24.725Z,38.06
2023-05-01T20:10:37.179Z,38.10
2023-05-01T20:13:45.694Z,38.50
2023-05-01T20:16:53.434Z,39.51
2023-05-01T20:20:00.679Z,39.89
2023-05-01T20:23:17.868Z,40.26
2023-05-01T20:26:26.528Z,40.50
2023-05-01T20:29:32.752Z,40.97
2023-05-01T20:32:42.631Z,41.03
2023-05-01T20:35:48.779Z,41.24
2023-05-01T20:38:58.251Z,41.34
2023-05-01T20:42:05.546Z,41.26
2023-05-01T20:45:16.127Z,41.55
2023-05-01T20:48:22.266Z,41.29
2023-05-01T20:51:32.385Z,41.04
2023-05-01T20:54:43.336Z,41.68
2023-05-01T20:57:50.432Z,41.45
2023-05-01T21:00:58.281Z,41.72
2023-05-01T21:04:07.230Z,42.27
2023-05-01T21:07:13.457Z,42.49
2023-05-01T21:10:22.948Z,42.56
2023-05-01T21:13:30.875Z,43.07
2023-05-01T21:16:37.956Z,42.87
2023-05-01T21:19:48.547Z,43.04
2023-05-01T21:22:55.454Z,43.70
2023-05-01T21:26:04.931Z,44.06
2023-05-01T21:29:12.547Z,43.58
2023-05-01T21:32:20.487Z,43.58
2023-05-01T21:35:30.136Z,43.67
2023-05-01T21:38:38.849Z,43.77
2023-05-01T21:41:55.079Z,44.24
2023-05-01T21:45:05.461Z,44.21
2023-05-01T21:48:16.800Z,44.06
2023-05-01T21:51:29.199Z,44.56
2023-05-01T21:54:37.047Z,44.97
2023-05-01T21:57:45.750Z,45.09
2023-05-01T22:00:53.580Z,45.16
2023-05-01T22:04:00.478Z,45.12
2023-05-01T22:07:09.297Z,45.75
2023-05-01T22:10:23.336Z,46.29
2023-05-01T22:13:36.207Z,46.67
2023-05-01T22:16:42.221Z,46.71
2023-05-01T22:19:49.047Z,47.19
2023-05-01T22:22:55.170Z,47.36
2023-05-01T22:26:02.858Z,47.68
2023-05-01T22:29:11.479Z,47.80
2023-05-01T22:32:18.577Z,47.95
2023-05-01T22:35:24.531Z,47.67
2023-05-01T22:38:31.686Z,48.00
2023-05-01T22:41:37.550Z,48.07
2023-05-01T22:44:50.176Z,48.23
2023-05-01T22:47:56.670Z,48.24
2023-05-01T22:51:03.726Z,48.11
2023-05-01T22:54:09.650Z,48.38
2023-05-01T22:57:16.782Z,48.38
2023-05-01T23:00:25.664Z,48.72
2023-05-01T23:03:35.733Z,48.58
2023-05-01T23:06:43.533Z,49.02
2023-05-01T23:09:50.337Z,49.08
2023-05-01T23:12:56.246Z,49.26
2023-05-01T23:16:11.513Z,50.00
2023-05-01T23:19:25.975Z,50.55
2023-05-01T23:22:38.425Z,50.30
2023-05-01T23:25:53.428Z,50.01
2023-05-01T23:29:00.596Z,49.91
2023-05-01T23:32:14.121Z,49.91
2023-05-01T23:35:26.690Z,50.45
2023-05-01T23:38:33.537Z,50.51
2023-05-01T23:41:54.342Z,51.34
2023-05-01T23:45:01.132Z,51.83
2023-05-01T23:48:16.153Z,51.98
2023-05-01T23:51:22.342Z,52.23
2023-05-01T23:54:29.433Z,52.33
2023-05-01T23:57:35.493Z,52.20
