createdAt,value
2022-10-23T00:01:17.946Z,98818.16
2022-10-23T00:03:45.659Z,98835.66
2022-10-23T00:06:13.251Z,98837.28
2022-10-23T00:08:40.948Z,98825.16
2022-10-23T00:11:12.407Z,98832.06
2022-10-23T00:13:39.960Z,98835.66
2022-10-23T00:16:07.437Z,98833.09
2022-10-23T00:18:34.443Z,98827.91
2022-10-23T00:21:01.529Z,98828.75
2022-10-23T00:23:28.182Z,98833.22
2022-10-23T00:25:54.762Z,98829.63
2022-10-23T00:28:21.401Z,98839.13
2022-10-23T00:30:48.090Z,98830.47
2022-10-23T00:33:14.642Z,98833.94
2022-10-23T00:35:42.318Z,98846.03
2022-10-23T00:38:10.020Z,98853.00
2022-10-23T00:40:37.887Z,98857.28
2022-10-23T00:43:06.675Z,98844.47
2022-10-23T00:45:34.369Z,98851.34
2022-10-23T00:48:02.325Z,98846.16
2022-10-23T00:50:32.356Z,98849.56
2022-10-23T00:53:03.345Z,98852.97
2022-10-23T00:55:32.406Z,98859.91
2022-10-23T00:57:59.629Z,98868.59
2022-10-23T01:00:30.828Z,98864.28
2022-10-23T01:02:57.776Z,98865.19
2022-10-23T01:05:41.287Z,98861.75
2022-10-23T01:08:17.454Z,98870.44
2022-10-23T01:11:09.944Z,98873.16
2022-10-23T01:13:57.085Z,98875.78
2022-10-23T01:16:33.763Z,98880.19
2022-10-23T01:19:35.763Z,98887.06
2022-10-23T01:22:28.063Z,98888.06
2022-10-23T01:25:00.763Z,98882.91
2022-10-23T01:27:28.976Z,98877.72
2022-10-23T01:30:08.863Z,98880.41
2022-10-23T01:32:44.722Z,98886.47
2022-10-23T01:35:13.917Z,98889.00
2022-10-23T01:37:47.976Z,98886.47
2022-10-23T01:40:28.438Z,98888.25
2022-10-23T01:42:59.944Z,98886.47
2022-10-23T01:45:45.910Z,98885.63
2022-10-23T01:48:16.556Z,98873.53
2022-10-23T01:50:44.228Z,98883.06
2022-10-23T01:53:11.021Z,98881.34
2022-10-23T01:58:13.505Z,98880.44
2022-10-23T02:00:42.149Z,98874.34
2022-10-23T02:03:09.493Z,98882.25
2022-10-23T02:05:36.304Z,98876.19
2022-10-23T02:08:03.381Z,98873.59
2022-10-23T02:10:36.389Z,98872.69
2022-10-23T02:13:13.062Z,98870.09
2022-10-23T02:15:48.182Z,98878.72
2022-10-23T02:18:29.159Z,98869.69
2022-10-23T02:21:00.978Z,98868.84
2022-10-23T02:23:40.436Z,98863.63
2022-10-23T02:26:18.652Z,98865.31
2022-10-23T02:28:52.156Z,98862.06
2022-10-23T02:31:22.137Z,98860.34
2022-10-23T02:33:49.069Z,98858.44
2022-10-23T02:36:18.149Z,98860.03
2022-10-23T02:38:45.901Z,98855.56
2022-10-23T02:41:30.722Z,98866.59
2022-10-23T02:44:07.651Z,98860.50
2022-10-23T02:46:59.108Z,98868.28
2022-10-23T02:49:41.032Z,98866.56
2022-10-23T02:52:17.811Z,98863.09
2022-10-23T02:55:07.431Z,98861.31
2022-10-23T02:57:51.161Z,98855.25
2022-10-23T03:00:20.827Z,98852.69
2022-10-23T03:02:56.741Z,98856.16
2022-10-23T03:05:28.443Z,98860.41
2022-10-23T03:07:55.425Z,98864.66
2022-10-23T03:10:22.450Z,98867.25
2022-10-23T03:12:49.103Z,98858.72
2022-10-23T03:15:17.086Z,98853.56
2022-10-23T03:17:43.765Z,98868.28
2022-10-23T03:20:11.076Z,98867.44
2022-10-23T03:22:37.681Z,98865.81
2022-10-23T03:25:04.566Z,98863.25
2022-10-23T03:27:31.150Z,98857.28
2022-10-23T03:29:57.745Z,98855.66
2022-10-23T03:32:24.322Z,98859.28
2022-10-23T03:34:50.851Z,98851.47
2022-10-23T03:37:17.523Z,98846.38
2022-10-23T03:39:44.130Z,98851.56
2022-10-23T03:42:10.755Z,98853.28
2022-10-23T03:44:37.330Z,98852.41
2022-10-23T03:47:04.055Z,98855.03
2022-10-23T03:49:30.922Z,98855.78
2022-10-23T03:51:57.551Z,98847.19
2022-10-23T03:54:26.294Z,98853.97
2022-10-23T03:56:56.636Z,98851.44
2022-10-23T03:59:24.264Z,98855.88
2022-10-23T04:01:50.932Z,98852.81
2022-10-23T04:04:22.554Z,98863.06
2022-10-23T04:06:49.163Z,98852.97
2022-10-23T04:09:15.950Z,98857.44
2022-10-23T04:11:42.534Z,98859.31
2022-10-23T04:14:13.371Z,98864.66
2022-10-23T04:16:40.059Z,98864.66
2022-10-23T04:19:06.608Z,98869.84
2022-10-23T04:21:33.169Z,98860.53
2022-10-23T04:23:59.761Z,98868.28
2022-10-23T04:26:26.307Z,98881.78
2022-10-23T04:28:52.846Z,98885.22
2022-10-23T04:31:19.532Z,98886.78
2022-10-23T04:33:46.056Z,98891.00
2022-10-23T04:36:12.549Z,98886.63
2022-10-23T04:38:39.106Z,98882.34
2022-10-23T04:41:05.783Z,98882.44
2022-10-23T04:43:32.484Z,98882.44
2022-10-23T04:45:59.165Z,98897.16
2022-10-23T04:48:28.451Z,98894.69
2022-10-23T04:51:00.701Z,98899.91
2022-10-23T04:53:28.372Z,98899.97
2022-10-23T04:55:57.475Z,98905.09
2022-10-23T04:58:25.619Z,98901.06
2022-10-23T05:00:52.993Z,98910.47
2022-10-23T05:03:19.982Z,98899.25
2022-10-23T05:05:46.625Z,98901.00
2022-10-23T05:08:15.689Z,98906.97
2022-10-23T05:10:44.625Z,98914.72
2022-10-23T05:13:11.222Z,98911.31
2022-10-23T05:15:37.895Z,98906.94
2022-10-23T05:18:17.084Z,98904.38
2022-10-23T05:20:45.568Z,98914.53
2022-10-23T05:23:16.551Z,98918.72
2022-10-23T05:25:43.116Z,98916.91
2022-10-23T05:28:09.717Z,98924.63
2022-10-23T05:30:37.256Z,98922.78
2022-10-23T05:33:04.348Z,98914.25
2022-10-23T05:35:31.391Z,98924.47
2022-10-23T05:38:00.391Z,98925.22
2022-10-23T05:40:27.019Z,98927.75
2022-10-23T05:42:54.022Z,98928.63
2022-10-23T05:45:20.741Z,98935.41
2022-10-23T05:47:49.164Z,98928.38
2022-10-23T05:50:15.855Z,98926.63
2022-10-23T05:52:42.636Z,98928.34
2022-10-23T05:55:09.865Z,98917.94
2022-10-23T05:57:37.578Z,98935.13
2022-10-23T06:00:05.284Z,98929.84
2022-10-23T06:02:33.088Z,98937.50
2022-10-23T06:04:59.877Z,98935.66
2022-10-23T06:07:31.150Z,98941.69
2022-10-23T06:10:00.378Z,98941.63
2022-10-23T06:12:27.126Z,98947.72
2022-10-23T06:14:53.717Z,98946.72
2022-10-23T06:17:20.252Z,98938.84
2022-10-23T06:19:46.799Z,98943.94
2022-10-23T06:22:13.487Z,98939.53
2022-10-23T06:24:40.078Z,98942.94
2022-10-23T06:27:06.794Z,98940.25
2022-10-23T06:29:33.356Z,98955.72
2022-10-23T06:32:00.066Z,98960.78
2022-10-23T06:34:26.641Z,98954.63
2022-10-23T06:36:53.196Z,98957.91
2022-10-23T06:39:21.430Z,98950.75
2022-10-23T06:41:47.962Z,98952.41
2022-10-23T06:44:14.540Z,98951.63
2022-10-23T06:46:41.284Z,98955.00
2022-10-23T06:49:07.782Z,98958.41
2022-10-23T06:51:34.391Z,98960.00
2022-10-23T06:54:01.172Z,98969.34
2022-10-23T06:56:29.333Z,98966.75
2022-10-23T06:58:56.616Z,98967.44
2022-10-23T07:01:23.548Z,98969.88
2022-10-23T07:03:51.524Z,98973.28
2022-10-23T07:06:18.165Z,98978.53
2022-10-23T07:08:44.721Z,98976.66
2022-10-23T07:11:12.187Z,98972.22
2022-10-23T07:13:40.544Z,98971.56
2022-10-23T07:16:16.212Z,98964.72
2022-10-23T07:18:43.359Z,98969.41
2022-10-23T07:21:10.444Z,98970.84
2022-10-23T07:23:37.607Z,98964.63
2022-10-23T07:26:16.111Z,98971.50
2022-10-23T07:28:46.348Z,98960.22
2022-10-23T07:31:13.864Z,98958.63
2022-10-23T07:33:40.660Z,98965.41
2022-10-23T07:36:08.809Z,98963.63
2022-10-23T07:38:36.086Z,98970.44
2022-10-23T07:41:02.805Z,98957.38
2022-10-23T07:43:29.415Z,98965.88
2022-10-23T07:45:56.505Z,98955.53
2022-10-23T07:48:23.947Z,98950.38
2022-10-23T07:50:51.060Z,98968.94
2022-10-23T07:53:19.900Z,98971.16
2022-10-23T07:56:00.661Z,98972.47
2022-10-23T07:58:28.532Z,98988.47
2022-10-23T08:01:01.605Z,98984.53
2022-10-23T08:03:32.640Z,98980.41
2022-10-23T08:05:59.865Z,98975.59
2022-10-23T08:08:26.820Z,98966.41
2022-10-23T08:10:55.275Z,98967.66
2022-10-23T08:13:22.474Z,98974.28
2022-10-23T08:15:50.936Z,98978.09
2022-10-23T08:18:17.677Z,98989.06
2022-10-23T08:20:46.622Z,98981.88
2022-10-23T08:23:14.194Z,98983.22
2022-10-23T08:25:40.934Z,98984.47
2022-10-23T08:28:08.539Z,98986.72
2022-10-23T08:30:36.185Z,98978.19
2022-10-23T08:33:06.945Z,98975.78
2022-10-23T08:35:38.269Z,98978.75
2022-10-23T08:38:05.839Z,98985.59
2022-10-23T08:40:33.150Z,98986.31
2022-10-23T08:43:32.443Z,98988.31
2022-10-23T08:46:07.301Z,98976.75
2022-10-23T08:48:53.738Z,98979.22
2022-10-23T08:51:38.051Z,98970.47
2022-10-23T08:54:25.510Z,98974.81
2022-10-23T08:57:03.616Z,98968.53
2022-10-23T08:59:40.323Z,98978.63
2022-10-23T09:02:31.812Z,98980.94
2022-10-23T09:04:59.214Z,98978.63
2022-10-23T09:07:47.116Z,98982.22
2022-10-23T09:10:31.199Z,98980.94
2022-10-23T09:13:13.553Z,98979.56
2022-10-23T09:15:47.310Z,98989.69
2022-10-23T09:18:17.687Z,98986.25
2022-10-23T09:20:46.604Z,98990.66
2022-10-23T09:23:19.302Z,98979.66
2022-10-23T09:25:47.636Z,98977.78
2022-10-23T09:28:36.474Z,98981.16
2022-10-23T09:31:12.051Z,98973.13
2022-10-23T09:33:39.554Z,98982.25
2022-10-23T09:36:19.257Z,98984.41
2022-10-23T09:38:45.714Z,98972.75
2022-10-23T09:41:33.742Z,98979.53
2022-10-23T09:44:18.816Z,98978.28
2022-10-23T09:46:46.828Z,98978.59
2022-10-23T09:49:26.692Z,98974.75
2022-10-23T09:52:04.893Z,98979.28
2022-10-23T09:54:34.981Z,98979.31
2022-10-23T09:57:29.099Z,98971.63
2022-10-23T09:59:59.984Z,98968.72
2022-10-23T10:02:32.581Z,98966.50
2022-10-23T10:04:59.369Z,98958.13
2022-10-23T10:07:31.183Z,98964.06
2022-10-23T10:10:00.198Z,98960.19
2022-10-23T10:12:37.695Z,98965.38
2022-10-23T10:15:28.288Z,98966.09
2022-10-23T10:18:13.113Z,98964.81
2022-10-23T10:20:55.612Z,98959.41
2022-10-23T10:23:45.683Z,98952.50
2022-10-23T10:26:22.824Z,98958.13
2022-10-23T10:29:08.187Z,98947.97
2022-10-23T10:31:37.668Z,98950.47
2022-10-23T10:34:30.290Z,98944.53
2022-10-23T10:37:06.122Z,98941.09
2022-10-23T10:39:46.079Z,98952.09
2022-10-23T10:42:44.978Z,98947.81
2022-10-23T10:45:19.796Z,98942.34
2022-10-23T10:48:09.618Z,98945.66
2022-10-23T10:51:08.405Z,98942.56
2022-10-23T10:54:08.622Z,98926.81
2022-10-23T10:56:39.904Z,98927.03
2022-10-23T10:59:16.542Z,98919.13
2022-10-23T11:01:52.680Z,98917.50
2022-10-23T11:04:28.202Z,98916.03
2022-10-23T11:06:56.653Z,98906.44
2022-10-23T11:09:29.448Z,98916.13
2022-10-23T11:11:56.632Z,98901.97
2022-10-23T11:14:26.029Z,98900.38
2022-10-23T11:17:01.681Z,98889.16
2022-10-23T11:19:42.192Z,98885.75
2022-10-23T11:22:34.558Z,98885.22
2022-10-23T11:25:50.017Z,98879.41
2022-10-23T11:28:33.762Z,98876.63
2022-10-23T11:31:17.398Z,98864.19
2022-10-23T11:34:02.383Z,98856.78
2022-10-23T11:36:31.572Z,98864.94
2022-10-23T11:39:14.740Z,98863.19
2022-10-23T11:41:49.904Z,98850.38
2022-10-23T11:44:26.724Z,98853.19
2022-10-23T11:47:28.706Z,98844.13
2022-10-23T11:50:13.309Z,98834.38
2022-10-23T11:53:14.616Z,98828.91
2022-10-23T11:55:57.986Z,98828.63
2022-10-23T11:58:32.042Z,98817.25
2022-10-23T12:01:16.310Z,98816.88
2022-10-23T12:03:52.696Z,98815.75
2022-10-23T12:06:32.568Z,98814.81
2022-10-23T12:09:05.227Z,98800.91
2022-10-23T12:11:42.986Z,98797.47
2022-10-23T12:14:38.535Z,98798.41
2022-10-23T12:17:23.297Z,98787.84
2022-10-23T12:19:52.978Z,98786.16
2022-10-23T12:22:22.375Z,98775.47
2022-10-23T12:25:13.050Z,98778.75
2022-10-23T12:27:47.361Z,98769.97
2022-10-23T12:30:33.863Z,98763.84
2022-10-23T12:33:09.346Z,98761.25
2022-10-23T12:35:48.959Z,98759.53
2022-10-23T12:38:19.630Z,98753.56
2022-10-23T12:40:51.754Z,98741.41
2022-10-23T12:43:30.912Z,98741.41
2022-10-23T12:46:05.215Z,98746.66
2022-10-23T12:48:33.211Z,98738.72
2022-10-23T12:51:00.449Z,98735.13
2022-10-23T12:53:27.061Z,98738.50
2022-10-23T12:58:32.971Z,98739.03
2022-10-23T13:01:04.009Z,98736.53
2022-10-23T13:03:32.692Z,98738.19
2022-10-23T13:06:03.815Z,98729.28
2022-10-23T13:08:39.840Z,98725.91
2022-10-23T13:11:08.655Z,98724.97
2022-10-23T13:13:35.556Z,98717.13
2022-10-23T13:16:14.622Z,98729.28
2022-10-23T13:18:42.407Z,98716.13
2022-10-23T13:21:20.950Z,98716.88
2022-10-23T13:23:48.206Z,98718.75
2022-10-23T13:26:45.353Z,98724.72
2022-10-23T13:29:22.823Z,98714.94
2022-10-23T13:31:50.714Z,98715.69
2022-10-23T13:34:26.914Z,98712.31
2022-10-23T13:37:22.066Z,98707.09
2022-10-23T13:40:03.554Z,98701.19
2022-10-23T13:42:30.591Z,98694.56
2022-10-23T13:44:57.403Z,98698.06
2022-10-23T13:47:23.957Z,98688.66
2022-10-23T13:49:50.538Z,98685.31
2022-10-23T13:52:22.167Z,98683.44
2022-10-23T13:54:49.899Z,98685.25
2022-10-23T13:57:17.054Z,98684.28
2022-10-23T13:59:43.641Z,98683.47
2022-10-23T14:02:19.984Z,98682.41
2022-10-23T14:04:47.281Z,98687.63
2022-10-23T14:07:13.899Z,98684.19
2022-10-23T14:09:40.466Z,98674.78
2022-10-23T14:12:07.428Z,98679.16
2022-10-23T14:14:34.525Z,98679.94
2022-10-23T14:17:02.599Z,98676.50
2022-10-23T14:19:29.281Z,98670.41
2022-10-23T14:21:55.825Z,98671.31
2022-10-23T14:24:22.483Z,98665.19
2022-10-23T14:26:49.047Z,98655.75
2022-10-23T14:29:23.038Z,98653.03
2022-10-23T14:31:51.225Z,98653.03
2022-10-23T14:34:17.894Z,98653.75
2022-10-23T14:36:49.782Z,98652.22
2022-10-23T14:39:17.769Z,98652.22
2022-10-23T14:41:44.391Z,98658.16
2022-10-23T14:44:11.073Z,98646.91
2022-10-23T14:46:38.533Z,98649.53
2022-10-23T14:49:05.530Z,98644.28
2022-10-23T14:51:32.096Z,98648.06
2022-10-23T14:54:03.891Z,98644.63
2022-10-23T14:56:33.192Z,98637.81
2022-10-23T14:59:03.133Z,98635.09
2022-10-23T15:01:31.291Z,98634.25
2022-10-23T15:03:58.003Z,98626.50
2022-10-23T15:06:25.241Z,98628.53
2022-10-23T15:08:55.222Z,98647.56
2022-10-23T15:11:23.018Z,98639.91
2022-10-23T15:13:49.546Z,98641.00
2022-10-23T15:16:16.722Z,98628.88
2022-10-23T15:18:43.344Z,98642.78
2022-10-23T15:21:10.253Z,98642.25
2022-10-23T15:23:39.300Z,98646.56
2022-10-23T15:26:08.846Z,98649.50
2022-10-23T15:28:35.380Z,98651.34
2022-10-23T15:31:02.124Z,98658.56
2022-10-23T15:33:28.710Z,98663.72
2022-10-23T15:35:55.565Z,98654.28
2022-10-23T15:38:23.053Z,98650.91
2022-10-23T15:40:50.080Z,98664.19
2022-10-23T15:43:17.331Z,98658.16
2022-10-23T15:45:43.998Z,98659.06
2022-10-23T15:48:10.539Z,98650.78
2022-10-23T15:50:37.194Z,98647.75
2022-10-23T15:53:04.273Z,98644.97
2022-10-23T15:55:30.934Z,98653.88
2022-10-23T15:58:01.958Z,98656.50
2022-10-23T16:00:28.621Z,98648.84
2022-10-23T16:02:55.179Z,98651.56
2022-10-23T16:05:21.870Z,98664.78
2022-10-23T16:07:48.431Z,98667.41
2022-10-23T16:10:15.389Z,98663.03
2022-10-23T16:12:42.104Z,98647.63
2022-10-23T16:15:09.499Z,98653.75
2022-10-23T16:17:36.072Z,98657.44
2022-10-23T16:20:02.758Z,98658.34
2022-10-23T16:22:29.464Z,98659.28
2022-10-23T16:25:04.393Z,98669.72
2022-10-23T16:27:31.043Z,98677.91
2022-10-23T16:29:57.613Z,98676.25
2022-10-23T16:32:24.245Z,98672.03
2022-10-23T16:34:50.811Z,98673.03
2022-10-23T16:37:17.369Z,98679.09
2022-10-23T16:39:43.948Z,98673.03
2022-10-23T16:42:11.344Z,98676.56
2022-10-23T16:44:38.318Z,98687.97
2022-10-23T16:47:04.943Z,98675.31
2022-10-23T16:49:32.257Z,98682.91
2022-10-23T16:51:58.784Z,98690.66
2022-10-23T16:54:25.751Z,98687.31
2022-10-23T16:56:52.374Z,98690.41
2022-10-23T16:59:19.020Z,98684.50
2022-10-23T17:01:45.802Z,98678.59
2022-10-23T17:04:12.512Z,98675.03
2022-10-23T17:06:39.059Z,98669.28
2022-10-23T17:09:06.179Z,98668.53
2022-10-23T17:11:36.075Z,98668.47
2022-10-23T17:14:11.255Z,98663.25
2022-10-23T17:16:49.816Z,98672.13
2022-10-23T17:19:44.510Z,98673.97
2022-10-23T17:22:10.584Z,98679.16
2022-10-23T17:24:41.971Z,98675.75
2022-10-23T17:27:09.191Z,98681.00
2022-10-23T17:29:36.054Z,98674.19
2022-10-23T17:32:02.822Z,98676.09
2022-10-23T17:34:29.611Z,98689.13
2022-10-23T17:36:56.566Z,98686.97
2022-10-23T17:39:25.940Z,98683.44
2022-10-23T17:41:52.916Z,98682.88
2022-10-23T17:44:19.894Z,98684.88
2022-10-23T17:46:46.497Z,98682.34
2022-10-23T17:49:13.088Z,98688.88
2022-10-23T17:51:39.921Z,98694.16
2022-10-23T17:54:09.854Z,98702.88
2022-10-23T17:56:38.366Z,98690.09
2022-10-23T17:59:13.089Z,98675.56
2022-10-23T18:01:39.620Z,98671.22
2022-10-23T18:04:08.044Z,98671.06
2022-10-23T18:06:42.976Z,98681.56
2022-10-23T18:09:09.635Z,98685.19
2022-10-23T18:11:43.865Z,98681.66
2022-10-23T18:14:15.016Z,98685.31
2022-10-23T18:16:41.858Z,98681.94
2022-10-23T18:19:08.771Z,98680.22
2022-10-23T18:21:36.005Z,98684.75
2022-10-23T18:24:02.733Z,98687.44
2022-10-23T18:26:32.275Z,98695.44
2022-10-23T18:28:59.739Z,98691.00
2022-10-23T18:31:29.695Z,98682.50
2022-10-23T18:34:07.722Z,98688.63
2022-10-23T18:36:38.448Z,98676.66
2022-10-23T18:39:06.841Z,98688.94
2022-10-23T18:41:39.668Z,98689.34
2022-10-23T18:44:06.605Z,98689.25
2022-10-23T18:46:33.734Z,98698.78
2022-10-23T18:49:00.478Z,98695.31
2022-10-23T18:51:29.947Z,98690.91
2022-10-23T18:53:57.108Z,98695.31
2022-10-23T18:56:26.739Z,98696.91
2022-10-23T18:58:56.457Z,98692.69
2022-10-23T19:01:24.653Z,98688.38
2022-10-23T19:03:51.533Z,98688.38
2022-10-23T19:06:19.514Z,98683.03
2022-10-23T19:08:47.244Z,98680.19
2022-10-23T19:11:15.742Z,98678.53
2022-10-23T19:13:43.034Z,98672.16
2022-10-23T19:16:18.776Z,98689.41
2022-10-23T19:19:15.725Z,98679.66
2022-10-23T19:21:43.118Z,98666.53
2022-10-23T19:24:17.862Z,98672.41
2022-10-23T19:26:44.388Z,98667.84
2022-10-23T19:29:15.382Z,98662.59
2022-10-23T19:31:48.983Z,98664.19
2022-10-23T19:34:20.800Z,98662.50
2022-10-23T19:36:48.927Z,98666.78
2022-10-23T19:39:17.013Z,98655.34
2022-10-23T19:41:44.454Z,98659.69
2022-10-23T19:44:11.281Z,98661.22
2022-10-23T19:46:38.678Z,98661.91
2022-10-23T19:49:06.151Z,98674.88
2022-10-23T19:51:32.796Z,98671.38
2022-10-23T19:54:00.027Z,98665.94
2022-10-23T19:56:26.766Z,98677.84
2022-10-23T19:58:53.590Z,98680.50
2022-10-23T20:01:22.911Z,98672.78
2022-10-23T20:03:50.000Z,98664.41
2022-10-23T20:06:26.777Z,98668.63
2022-10-23T20:08:54.286Z,98666.88
2022-10-23T20:11:30.896Z,98666.72
2022-10-23T20:13:58.123Z,98666.88
2022-10-23T20:16:28.056Z,98658.97
2022-10-23T20:18:55.369Z,98658.97
2022-10-23T20:21:22.522Z,98662.19
2022-10-23T20:23:49.522Z,98649.53
2022-10-23T20:26:18.579Z,98646.84
2022-10-23T20:28:47.190Z,98635.75
2022-10-23T20:31:15.827Z,98642.78
2022-10-23T20:33:42.997Z,98632.53
2022-10-23T20:36:20.616Z,98639.25
2022-10-23T20:38:47.214Z,98622.09
2022-10-23T20:41:13.973Z,98633.25
2022-10-23T20:43:40.517Z,98635.06
2022-10-23T20:46:09.424Z,98632.53
2022-10-23T20:48:37.170Z,98646.09
2022-10-23T20:51:09.424Z,98650.44
2022-10-23T20:53:37.175Z,98643.63
2022-10-23T20:56:13.454Z,98631.13
2022-10-23T20:58:40.196Z,98628.50
2022-10-23T21:01:09.504Z,98624.19
2022-10-23T21:03:36.941Z,98626.06
2022-10-23T21:06:06.253Z,98627.88
2022-10-23T21:08:33.133Z,98622.69
2022-10-23T21:11:00.405Z,98622.94
2022-10-23T21:13:28.420Z,98627.31
2022-10-23T21:15:55.218Z,98633.31
2022-10-23T21:18:34.098Z,98626.31
2022-10-23T21:21:11.772Z,98622.13
2022-10-23T21:23:38.709Z,98628.16
2022-10-23T21:26:07.500Z,98622.28
2022-10-23T21:28:34.937Z,98621.19
2022-10-23T21:31:12.985Z,98619.50
2022-10-23T21:33:41.402Z,98631.69
2022-10-23T21:36:13.971Z,98634.50
2022-10-23T21:38:40.808Z,98637.13
2022-10-23T21:41:09.378Z,98641.41
2022-10-23T21:43:36.113Z,98642.53
2022-10-23T21:46:07.129Z,98648.56
2022-10-23T21:48:33.734Z,98649.56
2022-10-23T21:51:01.079Z,98648.88
2022-10-23T21:53:28.130Z,98661.31
2022-10-23T21:56:01.077Z,98659.59
2022-10-23T21:58:27.744Z,98649.28
2022-10-23T22:00:54.324Z,98641.56
2022-10-23T22:03:20.847Z,98650.97
2022-10-23T22:05:47.406Z,98646.66
2022-10-23T22:08:13.976Z,98647.53
2022-10-23T22:10:40.513Z,98651.94
2022-10-23T22:13:07.087Z,98643.31
2022-10-23T22:15:33.628Z,98641.78
2022-10-23T22:18:00.515Z,98642.44
2022-10-23T22:20:27.117Z,98640.69
2022-10-23T22:22:53.613Z,98625.91
2022-10-23T22:25:20.167Z,98616.53
2022-10-23T22:27:47.043Z,98619.16
2022-10-23T22:30:13.640Z,98611.41
2022-10-23T22:32:40.192Z,98609.84
2022-10-23T22:35:07.252Z,98605.50
2022-10-23T22:37:34.082Z,98600.63
2022-10-23T22:40:01.766Z,98601.47
2022-10-23T22:42:28.328Z,98598.09
2022-10-23T22:44:54.813Z,98612.81
2022-10-23T22:47:21.384Z,98606.81
2022-10-23T22:49:47.895Z,98608.56
2022-10-23T22:52:14.452Z,98615.03
2022-10-23T22:54:40.954Z,98620.53
2022-10-23T22:57:07.575Z,98615.31
2022-10-23T22:59:34.064Z,98610.81
2022-10-23T23:02:00.784Z,98605.34
2022-10-23T23:04:43.328Z,98602.53
2022-10-23T23:07:12.650Z,98597.88
2022-10-23T23:09:41.121Z,98577.78
2022-10-23T23:12:09.526Z,98589.75
2022-10-23T23:14:36.411Z,98599.16
2022-10-23T23:17:03.260Z,98604.25
2022-10-23T23:19:29.855Z,98594.53
2022-10-23T23:22:00.203Z,98592.00
2022-10-23T23:24:27.093Z,98584.19
2022-10-23T23:26:53.664Z,98588.50
2022-10-23T23:29:20.243Z,98585.81
2022-10-23T23:31:46.768Z,98576.38
2022-10-23T23:34:13.497Z,98564.34
2022-10-23T23:36:41.020Z,98568.66
2022-10-23T23:39:07.567Z,98587.84
2022-10-23T23:41:34.198Z,98601.00
2022-10-23T23:44:00.689Z,98606.13
2022-10-23T23:46:27.267Z,98595.88
2022-10-23T23:48:53.897Z,98575.16
2022-10-23T23:51:24.955Z,98573.41
2022-10-23T23:53:52.628Z,98576.25
2022-10-23T23:56:19.871Z,98567.50
2022-10-23T23:58:46.502Z,98566.66
