createdAt,value
2022-11-04T00:00:08.204Z,49.23
2022-11-04T00:00:40.438Z,49.17
2022-11-04T00:01:15.454Z,49.20
2022-11-04T00:01:48.552Z,49.23
2022-11-04T00:02:23.442Z,49.63
2022-11-04T00:02:55.713Z,49.66
2022-11-04T00:03:27.890Z,49.66
2022-11-04T00:04:02.728Z,49.22
2022-11-04T00:04:34.976Z,49.65
2022-11-04T00:05:10.319Z,49.46
2022-11-04T00:05:42.537Z,49.36
2022-11-04T00:06:14.787Z,49.22
2022-11-04T00:06:50.086Z,49.49
2022-11-04T00:07:37.329Z,49.29
2022-11-04T00:08:24.569Z,49.51
2022-11-04T00:08:58.572Z,49.36
2022-11-04T00:09:33.494Z,49.75
2022-11-04T00:10:06.725Z,49.58
2022-11-04T00:10:53.975Z,49.67
2022-11-04T00:11:43.943Z,49.44
2022-11-04T00:12:25.437Z,49.56
2022-11-04T00:12:57.655Z,49.65
2022-11-04T00:13:30.323Z,49.37
2022-11-04T00:14:05.590Z,49.53
2022-11-04T00:14:37.979Z,49.77
2022-11-04T00:15:25.503Z,49.43
2022-11-04T00:16:16.498Z,49.79
2022-11-04T00:17:03.844Z,49.78
2022-11-04T00:17:38.628Z,49.56
2022-11-04T00:18:10.834Z,49.71
2022-11-04T00:18:43.092Z,49.60
2022-11-04T00:19:15.650Z,49.47
2022-11-04T00:20:04.204Z,49.54
2022-11-04T00:20:57.399Z,49.41
2022-11-04T00:21:44.653Z,49.76
2022-11-04T00:22:32.114Z,49.79
2022-11-04T00:23:19.314Z,49.40
2022-11-04T00:24:06.534Z,49.30
2022-11-04T00:24:53.715Z,49.70
2022-11-04T00:26:51.222Z,49.41
2022-11-04T00:27:38.450Z,49.75
2022-11-04T00:28:27.754Z,49.74
2022-11-04T00:29:02.727Z,49.48
2022-11-04T00:29:34.963Z,49.71
2022-11-04T00:30:09.855Z,49.51
2022-11-04T00:30:44.666Z,49.90
2022-11-04T00:31:31.866Z,51.30
2022-11-04T00:32:19.446Z,50.83
2022-11-04T00:33:06.631Z,50.39
2022-11-04T00:33:38.815Z,50.06
2022-11-04T00:34:11.009Z,49.58
2022-11-04T00:34:45.855Z,49.32
2022-11-04T00:35:18.376Z,49.22
2022-11-04T00:35:50.667Z,48.73
2022-11-04T00:36:26.648Z,48.52
2022-11-04T00:37:00.188Z,48.27
2022-11-04T00:37:32.396Z,47.91
2022-11-04T00:38:07.526Z,47.59
2022-11-04T00:38:39.865Z,47.54
2022-11-04T00:39:14.735Z,47.23
2022-11-04T00:39:46.964Z,47.15
2022-11-04T00:40:19.383Z,46.59
2022-11-04T00:40:54.625Z,46.62
2022-11-04T00:41:27.311Z,46.20
2022-11-04T00:42:02.665Z,45.99
2022-11-04T00:42:35.075Z,46.33
2022-11-04T00:43:09.850Z,46.00
2022-11-04T00:43:42.661Z,46.12
2022-11-04T00:44:14.842Z,45.94
2022-11-04T00:44:49.663Z,45.78
2022-11-04T00:45:21.843Z,45.94
2022-11-04T00:45:56.638Z,45.64
2022-11-04T00:46:30.033Z,45.33
2022-11-04T00:47:02.222Z,45.66
2022-11-04T00:47:34.415Z,45.43
2022-11-04T00:48:09.504Z,45.40
2022-11-04T00:48:42.000Z,45.21
2022-11-04T00:49:14.223Z,45.52
2022-11-04T00:49:49.174Z,45.52
2022-11-04T00:50:21.394Z,45.18
2022-11-04T00:50:53.599Z,45.33
2022-11-04T00:51:28.718Z,44.78
2022-11-04T00:52:00.923Z,45.08
2022-11-04T00:52:33.114Z,44.18
2022-11-04T00:53:08.348Z,43.76
2022-11-04T00:53:40.794Z,44.19
2022-11-04T00:54:13.118Z,44.00
2022-11-04T00:54:48.045Z,44.09
2022-11-04T00:55:20.218Z,44.29
2022-11-04T00:55:52.450Z,44.50
2022-11-04T00:56:27.235Z,45.22
2022-11-04T00:56:59.420Z,45.11
2022-11-04T00:57:34.230Z,45.28
2022-11-04T00:58:09.022Z,45.42
2022-11-04T00:58:41.205Z,46.14
2022-11-04T00:59:14.639Z,46.14
2022-11-04T00:59:49.614Z,46.21
2022-11-04T01:00:22.000Z,46.51
2022-11-04T01:00:54.247Z,46.70
2022-11-04T01:01:26.560Z,46.62
2022-11-04T01:02:01.558Z,47.25
2022-11-04T01:02:33.969Z,47.19
2022-11-04T01:03:06.544Z,47.18
2022-11-04T01:03:41.836Z,47.37
2022-11-04T01:04:14.178Z,47.48
2022-11-04T01:04:47.468Z,47.41
2022-11-04T01:05:22.269Z,47.63
2022-11-04T01:05:54.511Z,48.07
2022-11-04T01:06:27.506Z,47.68
2022-11-04T01:07:02.437Z,48.28
2022-11-04T01:07:37.344Z,48.30
2022-11-04T01:08:11.915Z,48.12
2022-11-04T01:08:46.733Z,48.12
2022-11-04T01:09:19.012Z,48.43
2022-11-04T01:09:51.192Z,48.10
2022-11-04T01:10:26.046Z,48.26
2022-11-04T01:11:02.083Z,48.68
2022-11-04T01:11:34.919Z,48.62
2022-11-04T01:12:09.766Z,48.45
2022-11-04T01:12:44.590Z,48.32
2022-11-04T01:13:17.343Z,48.81
2022-11-04T01:13:53.490Z,48.67
2022-11-04T01:14:26.018Z,48.68
2022-11-04T01:15:00.837Z,48.66
2022-11-04T01:15:33.072Z,48.59
2022-11-04T01:16:07.996Z,48.68
2022-11-04T01:16:43.572Z,48.94
2022-11-04T01:17:16.471Z,48.98
2022-11-04T01:17:48.774Z,48.90
2022-11-04T01:18:23.559Z,49.04
2022-11-04T01:18:55.839Z,48.74
2022-11-04T01:19:28.066Z,48.71
2022-11-04T01:20:03.902Z,49.07
2022-11-04T01:20:36.107Z,48.64
2022-11-04T01:21:09.509Z,48.69
2022-11-04T01:21:44.302Z,49.15
2022-11-04T01:22:16.514Z,48.98
2022-11-04T01:22:51.460Z,48.93
2022-11-04T01:23:23.688Z,48.71
2022-11-04T01:23:55.914Z,48.69
2022-11-04T01:24:31.059Z,48.69
2022-11-04T01:25:03.293Z,48.74
2022-11-04T01:25:35.763Z,49.15
2022-11-04T01:26:11.423Z,48.72
2022-11-04T01:26:43.619Z,49.22
2022-11-04T01:27:15.836Z,49.02
2022-11-04T01:27:53.287Z,49.14
2022-11-04T01:28:25.545Z,48.98
2022-11-04T01:28:58.486Z,49.14
2022-11-04T01:29:33.413Z,48.75
2022-11-04T01:30:07.333Z,49.29
2022-11-04T01:30:39.558Z,49.15
2022-11-04T01:31:13.543Z,49.17
2022-11-04T01:31:48.355Z,49.10
2022-11-04T01:32:20.544Z,49.09
2022-11-04T01:32:52.832Z,49.21
2022-11-04T01:33:27.634Z,48.91
2022-11-04T01:34:00.160Z,48.73
2022-11-04T01:34:32.363Z,48.75
2022-11-04T01:35:07.999Z,49.17
2022-11-04T01:35:40.183Z,49.10
2022-11-04T01:36:12.498Z,48.99
2022-11-04T01:36:47.327Z,49.13
2022-11-04T01:37:19.587Z,48.88
2022-11-04T01:37:51.819Z,49.00
2022-11-04T01:38:26.620Z,48.70
2022-11-04T01:38:58.882Z,49.12
2022-11-04T01:39:33.658Z,49.18
2022-11-04T01:40:07.371Z,49.04
2022-11-04T01:40:40.857Z,48.74
2022-11-04T01:41:20.190Z,48.96
2022-11-04T01:41:52.427Z,49.11
2022-11-04T01:42:27.531Z,49.04
2022-11-04T01:43:02.333Z,49.00
2022-11-04T01:43:46.994Z,49.18
2022-11-04T01:44:52.610Z,49.02
2022-11-04T01:45:24.886Z,48.83
2022-11-04T01:46:00.043Z,49.06
2022-11-04T01:46:39.555Z,48.83
2022-11-04T01:47:16.047Z,48.76
2022-11-04T01:47:52.421Z,48.96
2022-11-04T01:48:29.171Z,48.98
2022-11-04T01:49:06.338Z,48.67
2022-11-04T01:49:43.362Z,49.10
2022-11-04T01:50:22.001Z,48.91
2022-11-04T01:50:54.471Z,49.03
2022-11-04T01:51:27.731Z,49.09
2022-11-04T01:52:03.149Z,49.14
2022-11-04T01:52:42.384Z,48.84
2022-11-04T01:53:17.325Z,48.81
2022-11-04T01:53:51.882Z,49.06
2022-11-04T01:54:26.803Z,48.86
2022-11-04T01:55:03.860Z,48.88
2022-11-04T01:55:40.538Z,48.86
2022-11-04T01:56:17.065Z,48.81
2022-11-04T01:56:49.659Z,48.74
2022-11-04T01:57:27.884Z,49.00
2022-11-04T01:58:09.403Z,48.74
2022-11-04T01:58:45.461Z,48.64
2022-11-04T01:59:21.681Z,48.86
2022-11-04T01:59:56.533Z,49.01
2022-11-04T02:00:29.129Z,48.57
2022-11-04T02:01:01.967Z,48.69
2022-11-04T02:01:37.949Z,49.03
2022-11-04T02:02:10.604Z,48.67
2022-11-04T02:02:54.185Z,48.73
2022-11-04T02:03:29.015Z,48.67
2022-11-04T02:04:22.149Z,49.03
2022-11-04T02:04:56.970Z,48.74
2022-11-04T02:05:30.244Z,48.89
2022-11-04T02:06:03.562Z,48.57
2022-11-04T02:06:38.538Z,48.98
2022-11-04T02:07:11.509Z,48.57
2022-11-04T02:07:43.818Z,49.03
2022-11-04T02:08:19.919Z,49.00
2022-11-04T02:08:52.151Z,48.98
2022-11-04T02:09:25.740Z,48.94
2022-11-04T02:10:01.114Z,49.53
2022-11-04T02:10:33.440Z,50.25
2022-11-04T02:11:05.929Z,49.99
2022-11-04T02:11:53.118Z,49.91
2022-11-04T02:12:40.323Z,49.32
2022-11-04T02:13:18.513Z,49.08
2022-11-04T02:13:50.811Z,48.33
2022-11-04T02:14:23.311Z,48.16
2022-11-04T02:14:56.195Z,47.83
2022-11-04T02:15:39.209Z,47.37
2022-11-04T02:16:17.667Z,47.33
2022-11-04T02:16:50.419Z,46.74
2022-11-04T02:17:36.321Z,46.36
2022-11-04T02:18:26.453Z,46.50
2022-11-04T02:19:04.297Z,46.12
2022-11-04T02:20:02.659Z,45.59
2022-11-04T02:20:49.249Z,45.65
2022-11-04T02:21:47.182Z,45.54
2022-11-04T02:22:42.629Z,45.35
2022-11-04T02:23:52.808Z,45.05
2022-11-04T02:24:43.460Z,44.74
2022-11-04T02:25:30.872Z,45.04
2022-11-04T02:26:29.380Z,44.76
2022-11-04T02:27:17.148Z,44.89
2022-11-04T02:28:01.368Z,44.75
2022-11-04T02:29:07.462Z,44.67
2022-11-04T02:30:07.816Z,44.53
2022-11-04T02:30:47.804Z,44.56
2022-11-04T02:31:25.078Z,44.34
2022-11-04T02:32:05.568Z,44.51
2022-11-04T02:32:56.987Z,44.24
2022-11-04T02:33:31.550Z,44.25
2022-11-04T02:34:10.555Z,43.40
2022-11-04T02:34:54.131Z,42.95
2022-11-04T02:35:31.159Z,43.29
2022-11-04T02:36:07.937Z,43.42
2022-11-04T02:36:47.127Z,43.70
2022-11-04T02:37:28.610Z,44.05
2022-11-04T02:38:06.074Z,44.43
2022-11-04T02:38:45.625Z,44.65
2022-11-04T02:39:23.214Z,44.81
2022-11-04T02:39:58.538Z,45.10
2022-11-04T02:40:37.924Z,45.63
2022-11-04T02:41:15.103Z,45.43
2022-11-04T02:41:53.680Z,45.60
2022-11-04T02:42:31.738Z,46.30
2022-11-04T02:43:12.560Z,46.15
2022-11-04T02:43:50.363Z,46.58
2022-11-04T02:44:30.194Z,46.50
2022-11-04T02:45:13.502Z,46.61
2022-11-04T02:45:47.544Z,47.12
2022-11-04T02:46:26.887Z,47.09
2022-11-04T02:47:00.929Z,47.31
2022-11-04T02:47:33.816Z,47.39
2022-11-04T02:48:12.716Z,47.25
2022-11-04T02:48:48.156Z,47.39
2022-11-04T02:49:26.094Z,47.49
2022-11-04T02:50:03.113Z,47.58
2022-11-04T02:50:40.348Z,47.74
2022-11-04T02:51:16.548Z,47.79
2022-11-04T02:51:55.093Z,47.39
2022-11-04T02:52:33.491Z,47.97
2022-11-04T02:53:10.665Z,47.69
2022-11-04T02:53:48.694Z,48.02
2022-11-04T02:54:24.695Z,48.09
2022-11-04T02:55:01.344Z,47.91
2022-11-04T02:55:39.612Z,47.72
2022-11-04T02:56:12.248Z,47.82
2022-11-04T02:56:46.533Z,48.22
2022-11-04T02:57:24.562Z,48.12
2022-11-04T02:58:00.108Z,47.98
2022-11-04T02:58:35.724Z,47.97
2022-11-04T02:59:14.458Z,48.02
2022-11-04T02:59:48.545Z,47.84
2022-11-04T03:00:23.519Z,47.88
2022-11-04T03:01:00.235Z,48.02
2022-11-04T03:01:35.162Z,47.92
2022-11-04T03:02:10.128Z,48.13
2022-11-04T03:02:46.925Z,47.92
2022-11-04T03:03:22.577Z,47.91
2022-11-04T03:04:01.135Z,48.34
2022-11-04T03:04:36.707Z,48.16
2022-11-04T03:05:13.532Z,47.97
2022-11-04T03:05:51.201Z,48.38
2022-11-04T03:06:25.310Z,48.26
2022-11-04T03:06:58.631Z,48.40
2022-11-04T03:07:36.704Z,48.29
2022-11-04T03:08:14.744Z,48.04
2022-11-04T03:08:48.781Z,48.39
2022-11-04T03:09:25.232Z,48.10
2022-11-04T03:10:00.674Z,48.05
2022-11-04T03:10:36.335Z,48.29
2022-11-04T03:11:14.851Z,48.26
2022-11-04T03:11:52.679Z,48.31
2022-11-04T03:12:28.887Z,48.21
2022-11-04T03:13:08.474Z,48.18
2022-11-04T03:13:44.167Z,48.16
2022-11-04T03:14:20.959Z,48.24
2022-11-04T03:14:56.331Z,48.12
2022-11-04T03:15:33.180Z,48.07
2022-11-04T03:16:12.123Z,48.33
2022-11-04T03:16:46.983Z,48.38
2022-11-04T03:17:22.829Z,48.36
2022-11-04T03:18:03.022Z,48.47
2022-11-04T03:18:38.993Z,48.28
2022-11-04T03:19:17.209Z,48.15
2022-11-04T03:19:53.727Z,48.14
2022-11-04T03:20:27.668Z,48.51
2022-11-04T03:21:05.407Z,48.59
2022-11-04T03:21:41.653Z,48.48
2022-11-04T03:22:16.794Z,48.33
2022-11-04T03:22:55.787Z,48.57
2022-11-04T03:23:28.224Z,48.40
2022-11-04T03:24:00.937Z,48.62
2022-11-04T03:24:36.051Z,48.22
2022-11-04T03:25:09.928Z,48.43
2022-11-04T03:25:45.431Z,48.29
2022-11-04T03:26:27.105Z,48.36
2022-11-04T03:27:01.079Z,48.43
2022-11-04T03:27:36.504Z,48.50
2022-11-04T03:28:28.534Z,48.18
2022-11-04T03:29:08.896Z,48.36
2022-11-04T03:29:51.692Z,48.62
2022-11-04T03:30:24.333Z,48.50
2022-11-04T03:31:02.163Z,49.10
2022-11-04T03:31:44.244Z,49.40
2022-11-04T03:32:23.440Z,49.44
2022-11-04T03:32:59.037Z,49.10
2022-11-04T03:33:38.676Z,48.88
2022-11-04T03:34:11.302Z,48.72
2022-11-04T03:34:43.695Z,48.50
2022-11-04T03:35:19.076Z,48.35
2022-11-04T03:35:51.364Z,47.68
2022-11-04T03:36:23.705Z,48.07
2022-11-04T03:36:58.644Z,48.05
2022-11-04T03:37:30.972Z,47.53
2022-11-04T03:38:05.963Z,47.59
2022-11-04T03:38:38.942Z,47.67
2022-11-04T03:39:11.235Z,47.20
2022-11-04T03:39:46.195Z,47.39
2022-11-04T03:40:19.549Z,47.29
2022-11-04T03:40:52.215Z,47.05
2022-11-04T03:41:31.520Z,46.99
2022-11-04T03:42:20.492Z,46.90
2022-11-04T03:42:57.239Z,47.21
2022-11-04T03:43:32.447Z,46.88
2022-11-04T03:44:05.048Z,46.94
2022-11-04T03:44:37.344Z,46.73
2022-11-04T03:45:13.384Z,47.13
2022-11-04T03:45:45.803Z,46.84
2022-11-04T03:46:22.549Z,47.03
2022-11-04T03:46:57.583Z,46.60
2022-11-04T03:47:30.777Z,46.99
2022-11-04T03:48:03.549Z,47.23
2022-11-04T03:48:38.450Z,46.53
2022-11-04T03:49:12.308Z,46.65
2022-11-04T03:49:44.774Z,46.50
2022-11-04T03:50:26.425Z,46.86
2022-11-04T03:50:59.132Z,46.50
2022-11-04T03:51:34.124Z,46.69
2022-11-04T03:52:06.473Z,46.65
2022-11-04T03:52:39.589Z,46.37
2022-11-04T03:53:12.756Z,46.50
2022-11-04T03:53:48.112Z,46.69
2022-11-04T03:54:20.968Z,46.45
2022-11-04T03:54:53.890Z,46.50
2022-11-04T03:55:35.690Z,46.48
2022-11-04T03:56:27.906Z,46.60
2022-11-04T03:57:13.600Z,46.48
2022-11-04T03:57:50.045Z,46.55
2022-11-04T03:58:30.382Z,46.67
2022-11-04T03:59:15.257Z,46.68
2022-11-04T04:00:02.257Z,46.72
2022-11-04T04:00:42.988Z,46.29
2022-11-04T04:01:26.608Z,46.54
2022-11-04T04:02:06.063Z,46.67
2022-11-04T04:03:09.797Z,46.67
2022-11-04T04:03:46.180Z,46.31
2022-11-04T04:04:23.668Z,46.47
2022-11-04T04:05:01.580Z,46.66
2022-11-04T04:05:37.587Z,46.41
2022-11-04T04:06:16.033Z,46.71
2022-11-04T04:06:51.307Z,46.53
2022-11-04T04:07:27.328Z,46.77
2022-11-04T04:08:14.688Z,46.76
2022-11-04T04:08:50.383Z,46.70
2022-11-04T04:09:25.608Z,46.70
2022-11-04T04:10:24.726Z,46.65
2022-11-04T04:11:04.223Z,46.53
2022-11-04T04:11:44.815Z,46.45
2022-11-04T04:12:21.270Z,46.48
2022-11-04T04:12:54.461Z,46.27
2022-11-04T04:13:38.895Z,46.24
2022-11-04T04:14:36.792Z,46.76
2022-11-04T04:15:13.776Z,46.34
2022-11-04T04:15:52.835Z,46.53
2022-11-04T04:16:31.397Z,46.51
2022-11-04T04:17:06.181Z,46.37
2022-11-04T04:17:42.307Z,46.80
2022-11-04T04:18:16.049Z,46.38
2022-11-04T04:18:55.660Z,46.57
2022-11-04T04:19:34.588Z,46.56
2022-11-04T04:20:09.951Z,46.29
2022-11-04T04:20:43.919Z,46.67
2022-11-04T04:21:21.844Z,46.66
2022-11-04T04:21:58.904Z,46.48
2022-11-04T04:22:34.165Z,46.53
2022-11-04T04:23:32.418Z,46.38
2022-11-04T04:24:22.246Z,46.56
2022-11-04T04:25:11.525Z,46.89
2022-11-04T04:25:58.849Z,46.64
2022-11-04T04:26:47.728Z,46.78
2022-11-04T04:27:32.623Z,46.41
2022-11-04T04:28:05.782Z,46.92
2022-11-04T04:28:41.048Z,46.78
2022-11-04T04:29:14.504Z,46.38
2022-11-04T04:29:47.304Z,46.71
2022-11-04T04:30:22.807Z,46.60
2022-11-04T04:31:00.096Z,46.82
2022-11-04T04:31:52.142Z,46.91
2022-11-04T04:32:28.812Z,46.85
2022-11-04T04:33:04.967Z,46.46
2022-11-04T04:33:40.305Z,46.69
2022-11-04T04:34:12.605Z,46.67
2022-11-04T04:34:44.958Z,46.75
2022-11-04T04:35:32.811Z,46.78
2022-11-04T04:36:09.691Z,46.48
2022-11-04T04:36:46.397Z,46.49
2022-11-04T04:37:21.064Z,46.61
2022-11-04T04:38:17.158Z,46.67
2022-11-04T04:39:04.406Z,46.86
2022-11-04T04:39:54.963Z,46.96
2022-11-04T04:40:44.136Z,46.56
2022-11-04T04:41:34.952Z,46.67
2022-11-04T04:42:22.919Z,46.79
2022-11-04T04:43:22.289Z,47.05
2022-11-04T04:44:09.655Z,46.80
2022-11-04T04:44:57.789Z,47.01
2022-11-04T04:45:38.072Z,46.99
2022-11-04T04:46:10.338Z,46.91
2022-11-04T04:46:46.047Z,46.59
2022-11-04T04:47:22.873Z,46.67
2022-11-04T04:47:55.310Z,46.96
2022-11-04T04:48:30.292Z,46.93
2022-11-04T04:49:06.191Z,46.60
2022-11-04T04:49:49.950Z,47.05
2022-11-04T04:50:25.163Z,47.12
2022-11-04T04:50:57.677Z,46.91
2022-11-04T04:51:29.951Z,46.90
2022-11-04T04:52:05.511Z,46.65
2022-11-04T04:52:40.475Z,46.75
2022-11-04T04:53:16.057Z,46.70
2022-11-04T04:53:48.316Z,46.86
2022-11-04T04:54:20.584Z,47.05
2022-11-04T04:54:52.899Z,47.00
2022-11-04T04:55:27.815Z,46.92
2022-11-04T04:56:00.078Z,46.94
2022-11-04T04:56:32.402Z,46.87
2022-11-04T04:57:07.310Z,47.10
2022-11-04T04:57:39.614Z,46.87
2022-11-04T04:58:14.498Z,46.60
2022-11-04T04:58:46.755Z,46.60
2022-11-04T04:59:19.151Z,46.92
2022-11-04T04:59:51.415Z,46.92
2022-11-04T05:00:27.088Z,46.62
2022-11-04T05:00:59.366Z,46.93
2022-11-04T05:01:31.935Z,47.22
2022-11-04T05:02:09.730Z,46.89
2022-11-04T05:02:42.371Z,47.11
2022-11-04T05:03:14.659Z,47.12
2022-11-04T05:03:49.571Z,47.09
2022-11-04T05:04:21.825Z,46.94
2022-11-04T05:04:54.634Z,47.09
2022-11-04T05:05:29.547Z,46.86
2022-11-04T05:06:01.802Z,47.00
2022-11-04T05:06:34.062Z,46.77
2022-11-04T05:07:10.132Z,46.75
2022-11-04T05:07:42.784Z,46.63
2022-11-04T05:08:17.670Z,46.87
2022-11-04T05:08:49.951Z,47.06
2022-11-04T05:09:22.277Z,47.04
2022-11-04T05:09:57.579Z,46.85
2022-11-04T05:10:29.851Z,46.75
2022-11-04T05:11:02.108Z,46.86
2022-11-04T05:11:37.114Z,46.84
2022-11-04T05:12:10.244Z,46.95
2022-11-04T05:12:57.698Z,46.80
2022-11-04T05:13:30.270Z,46.82
2022-11-04T05:14:05.284Z,46.55
2022-11-04T05:14:37.532Z,46.82
2022-11-04T05:15:10.591Z,47.08
2022-11-04T05:15:42.926Z,47.02
2022-11-04T05:16:17.836Z,47.48
2022-11-04T05:16:50.094Z,47.80
2022-11-04T05:17:27.841Z,47.47
2022-11-04T05:18:03.520Z,47.27
2022-11-04T05:18:36.195Z,46.82
2022-11-04T05:19:11.348Z,46.55
2022-11-04T05:19:43.610Z,46.75
2022-11-04T05:20:16.083Z,46.31
2022-11-04T05:20:50.999Z,46.21
2022-11-04T05:21:23.260Z,45.95
2022-11-04T05:21:55.548Z,45.72
2022-11-04T05:22:31.147Z,45.72
2022-11-04T05:23:03.404Z,45.61
2022-11-04T05:23:38.323Z,45.25
2022-11-04T05:24:10.775Z,45.47
2022-11-04T05:24:43.033Z,45.25
2022-11-04T05:25:18.310Z,45.11
2022-11-04T05:25:50.613Z,44.92
2022-11-04T05:26:25.616Z,45.25
2022-11-04T05:26:57.913Z,45.00
2022-11-04T05:27:30.155Z,45.06
2022-11-04T05:28:05.850Z,44.84
2022-11-04T05:28:38.964Z,44.67
2022-11-04T05:29:12.577Z,44.96
2022-11-04T05:29:47.485Z,44.96
2022-11-04T05:30:19.795Z,44.68
2022-11-04T05:30:54.823Z,44.47
2022-11-04T05:31:27.723Z,44.65
2022-11-04T05:32:00.003Z,44.31
2022-11-04T05:32:37.573Z,43.97
2022-11-04T05:33:10.278Z,44.09
2022-11-04T05:33:43.015Z,44.09
2022-11-04T05:34:17.984Z,45.20
2022-11-04T05:34:50.243Z,45.21
2022-11-04T05:35:22.552Z,45.06
2022-11-04T05:35:57.648Z,45.38
2022-11-04T05:36:29.917Z,44.87
2022-11-04T05:37:02.467Z,44.17
2022-11-04T05:37:37.419Z,44.20
2022-11-04T05:38:09.735Z,44.05
2022-11-04T05:38:45.316Z,44.52
2022-11-04T05:39:17.855Z,44.48
2022-11-04T05:39:50.115Z,44.46
2022-11-04T05:40:25.113Z,44.76
2022-11-04T05:40:58.193Z,44.75
2022-11-04T05:41:30.567Z,45.25
2022-11-04T05:42:05.436Z,45.41
2022-11-04T05:42:37.747Z,45.53
2022-11-04T05:43:10.374Z,45.65
2022-11-04T05:43:45.438Z,45.51
2022-11-04T05:44:17.816Z,45.61
2022-11-04T05:44:50.085Z,45.88
2022-11-04T05:45:25.004Z,46.09
2022-11-04T05:45:59.041Z,45.67
2022-11-04T05:46:31.944Z,46.33
2022-11-04T05:47:06.871Z,46.05
2022-11-04T05:47:41.779Z,45.91
2022-11-04T05:48:14.036Z,46.21
2022-11-04T05:48:49.075Z,46.23
2022-11-04T05:49:21.338Z,46.26
2022-11-04T05:49:53.661Z,46.58
2022-11-04T05:50:28.708Z,46.61
2022-11-04T05:51:01.722Z,46.41
2022-11-04T05:51:34.196Z,46.68
2022-11-04T05:52:09.127Z,46.46
2022-11-04T05:52:41.475Z,46.70
2022-11-04T05:53:13.762Z,46.31
2022-11-04T05:53:46.082Z,46.44
2022-11-04T05:54:21.010Z,46.41
2022-11-04T05:54:53.475Z,46.70
2022-11-04T05:55:25.815Z,46.96
2022-11-04T05:56:00.934Z,46.67
2022-11-04T05:56:33.280Z,46.70
2022-11-04T05:57:05.573Z,46.72
2022-11-04T05:57:40.486Z,46.94
2022-11-04T05:58:12.884Z,46.64
2022-11-04T05:58:45.204Z,46.79
2022-11-04T05:59:20.113Z,47.03
2022-11-04T05:59:52.383Z,46.99
2022-11-04T06:00:26.341Z,47.17
2022-11-04T06:01:15.220Z,46.36
2022-11-04T06:01:49.234Z,45.86
2022-11-04T06:02:24.305Z,45.77
2022-11-04T06:02:59.351Z,46.09
2022-11-04T06:03:31.665Z,46.24
2022-11-04T06:04:08.280Z,46.65
2022-11-04T06:04:40.687Z,46.50
2022-11-04T06:05:13.447Z,47.07
2022-11-04T06:05:49.114Z,47.27
2022-11-04T06:06:21.854Z,47.46
2022-11-04T06:06:58.987Z,47.44
2022-11-04T06:07:31.599Z,47.66
2022-11-04T06:08:03.958Z,47.47
2022-11-04T06:08:43.994Z,47.69
2022-11-04T06:09:17.899Z,47.89
2022-11-04T06:09:57.039Z,47.75
2022-11-04T06:10:29.400Z,48.23
2022-11-04T06:11:02.958Z,48.24
2022-11-04T06:11:43.373Z,47.85
2022-11-04T06:12:19.407Z,47.97
2022-11-04T06:12:54.799Z,48.12
2022-11-04T06:13:29.502Z,48.36
2022-11-04T06:14:04.583Z,48.61
2022-11-04T06:14:37.141Z,48.16
2022-11-04T06:15:10.625Z,48.60
2022-11-04T06:15:46.955Z,48.76
2022-11-04T06:16:20.842Z,48.87
2022-11-04T06:16:59.635Z,48.55
2022-11-04T06:17:32.193Z,48.35
2022-11-04T06:18:07.421Z,48.31
2022-11-04T06:18:43.551Z,48.83
2022-11-04T06:19:18.832Z,48.86
2022-11-04T06:19:53.996Z,48.66
2022-11-04T06:20:26.304Z,48.83
2022-11-04T06:21:10.032Z,48.76
2022-11-04T06:21:44.980Z,48.36
2022-11-04T06:22:23.285Z,48.52
2022-11-04T06:22:56.173Z,48.95
2022-11-04T06:23:31.384Z,48.55
2022-11-04T06:24:04.500Z,48.93
2022-11-04T06:24:39.915Z,48.91
2022-11-04T06:25:12.326Z,48.74
2022-11-04T06:25:47.642Z,48.66
2022-11-04T06:26:28.318Z,48.64
2022-11-04T06:27:03.100Z,48.91
2022-11-04T06:27:38.001Z,48.60
2022-11-04T06:28:10.722Z,48.66
2022-11-04T06:28:44.900Z,48.98
2022-11-04T06:29:19.838Z,48.86
2022-11-04T06:29:53.711Z,48.59
2022-11-04T06:30:28.668Z,48.59
2022-11-04T06:31:03.055Z,48.86
2022-11-04T06:31:35.384Z,48.69
2022-11-04T06:32:10.780Z,48.71
2022-11-04T06:32:43.036Z,48.52
2022-11-04T06:33:17.925Z,48.69
2022-11-04T06:33:52.844Z,48.57
2022-11-04T06:34:25.268Z,48.81
2022-11-04T06:35:00.213Z,48.81
2022-11-04T06:35:32.475Z,48.98
2022-11-04T06:36:06.954Z,48.92
2022-11-04T06:36:41.874Z,48.90
2022-11-04T06:37:14.129Z,48.98
2022-11-04T06:37:49.081Z,49.00
2022-11-04T06:38:21.327Z,48.59
2022-11-04T06:39:01.426Z,48.70
2022-11-04T06:39:36.607Z,49.02
2022-11-04T06:40:09.894Z,48.81
2022-11-04T06:40:44.791Z,48.70
2022-11-04T06:41:17.669Z,48.72
2022-11-04T06:41:51.707Z,48.90
2022-11-04T06:42:28.332Z,48.85
2022-11-04T06:43:00.875Z,48.77
2022-11-04T06:43:33.175Z,48.93
2022-11-04T06:44:08.102Z,48.97
2022-11-04T06:44:40.387Z,48.50
2022-11-04T06:45:12.634Z,48.71
2022-11-04T06:45:47.616Z,48.80
2022-11-04T06:46:28.085Z,48.66
2022-11-04T06:47:03.098Z,48.70
2022-11-04T06:47:35.375Z,49.00
2022-11-04T06:48:07.775Z,48.83
2022-11-04T06:48:45.299Z,48.88
2022-11-04T06:49:20.126Z,49.00
2022-11-04T06:49:52.379Z,49.00
2022-11-04T06:50:27.338Z,48.89
2022-11-04T06:51:00.753Z,49.03
2022-11-04T06:51:33.784Z,48.93
2022-11-04T06:52:08.708Z,48.67
2022-11-04T06:52:42.550Z,48.96
2022-11-04T06:53:15.062Z,48.82
2022-11-04T06:53:49.994Z,49.08
2022-11-04T06:54:22.288Z,49.08
2022-11-04T06:54:57.192Z,48.99
2022-11-04T06:55:29.457Z,49.09
2022-11-04T06:56:03.123Z,48.79
2022-11-04T06:56:38.097Z,48.92
2022-11-04T06:57:11.684Z,48.83
2022-11-04T06:57:43.962Z,49.18
2022-11-04T06:58:18.835Z,48.81
2022-11-04T06:58:51.633Z,48.71
2022-11-04T06:59:24.340Z,48.88
2022-11-04T06:59:59.320Z,48.71
2022-11-04T07:00:32.080Z,48.73
2022-11-04T07:01:09.267Z,48.93
2022-11-04T07:01:48.175Z,49.13
2022-11-04T07:02:20.650Z,49.27
2022-11-04T07:02:53.060Z,49.07
2022-11-04T07:03:28.026Z,49.03
2022-11-04T07:04:05.332Z,49.05
2022-11-04T07:04:40.763Z,48.87
2022-11-04T07:05:14.676Z,49.17
2022-11-04T07:05:46.985Z,49.05
2022-11-04T07:06:22.444Z,48.91
2022-11-04T07:06:54.715Z,49.12
2022-11-04T07:07:29.691Z,48.88
2022-11-04T07:08:04.732Z,48.83
2022-11-04T07:08:37.112Z,48.84
2022-11-04T07:09:11.922Z,48.75
2022-11-04T07:09:46.863Z,49.20
2022-11-04T07:10:19.129Z,49.42
2022-11-04T07:10:51.405Z,49.04
2022-11-04T07:11:26.424Z,49.20
2022-11-04T07:11:58.740Z,49.35
2022-11-04T07:12:31.015Z,49.27
2022-11-04T07:13:05.920Z,49.08
2022-11-04T07:13:38.171Z,49.17
2022-11-04T07:14:10.471Z,49.01
2022-11-04T07:14:45.389Z,49.20
2022-11-04T07:15:18.592Z,49.00
2022-11-04T07:15:52.263Z,49.02
2022-11-04T07:16:27.287Z,49.00
2022-11-04T07:16:59.541Z,49.42
2022-11-04T07:17:34.467Z,49.06
2022-11-04T07:18:07.606Z,48.86
2022-11-04T07:18:40.168Z,49.29
2022-11-04T07:19:17.718Z,49.22
2022-11-04T07:19:50.004Z,48.79
2022-11-04T07:20:22.384Z,49.23
2022-11-04T07:20:57.288Z,48.83
2022-11-04T07:21:29.641Z,49.32
2022-11-04T07:22:02.036Z,49.20
2022-11-04T07:22:36.970Z,49.20
2022-11-04T07:23:09.256Z,49.08
2022-11-04T07:23:41.540Z,49.07
2022-11-04T07:24:16.426Z,48.96
2022-11-04T07:24:49.631Z,49.20
2022-11-04T07:25:21.888Z,48.92
2022-11-04T07:25:56.891Z,48.91
2022-11-04T07:26:29.156Z,49.22
2022-11-04T07:27:04.247Z,49.05
2022-11-04T07:27:36.521Z,48.95
2022-11-04T07:28:09.024Z,49.00
2022-11-04T07:28:44.179Z,48.92
2022-11-04T07:29:16.670Z,49.13
2022-11-04T07:29:49.009Z,48.96
2022-11-04T07:30:23.926Z,48.96
2022-11-04T07:30:57.907Z,48.87
2022-11-04T07:31:33.040Z,48.98
2022-11-04T07:32:06.205Z,49.15
2022-11-04T07:32:38.472Z,48.97
2022-11-04T07:33:13.385Z,48.94
2022-11-04T07:33:50.164Z,48.80
2022-11-04T07:34:28.825Z,48.83
2022-11-04T07:35:01.139Z,48.77
2022-11-04T07:35:33.378Z,48.91
2022-11-04T07:36:09.215Z,49.17
2022-11-04T07:36:41.509Z,48.82
2022-11-04T07:37:16.435Z,49.18
2022-11-04T07:37:48.762Z,49.05
2022-11-04T07:38:21.435Z,49.10
2022-11-04T07:38:56.340Z,48.91
2022-11-04T07:39:28.615Z,48.82
2022-11-04T07:40:00.926Z,48.80
2022-11-04T07:40:37.244Z,49.11
2022-11-04T07:41:09.729Z,48.71
2022-11-04T07:41:42.161Z,48.96
2022-11-04T07:42:17.116Z,49.25
2022-11-04T07:42:58.069Z,48.86
2022-11-04T07:43:43.652Z,49.01
2022-11-04T07:44:16.100Z,49.01
2022-11-04T07:44:48.392Z,48.81
2022-11-04T07:45:23.323Z,48.71
2022-11-04T07:46:02.339Z,49.11