createdAt,value
2022-11-09T00:02:19.693Z,4.47
2022-11-09T00:04:46.365Z,3.97
2022-11-09T00:07:13.160Z,4.17
2022-11-09T00:09:40.062Z,4.60
2022-11-09T00:12:07.433Z,4.20
2022-11-09T00:14:35.205Z,4.03
2022-11-09T00:17:01.878Z,3.90
2022-11-09T00:19:29.355Z,4.27
2022-11-09T00:21:55.995Z,4.23
2022-11-09T00:24:22.611Z,4.03
2022-11-09T00:26:49.354Z,4.10
2022-11-09T00:29:16.022Z,4.40
2022-11-09T00:31:43.216Z,4.10
2022-11-09T00:34:09.824Z,4.87
2022-11-09T00:36:36.468Z,4.60
2022-11-09T00:39:03.282Z,4.47
2022-11-09T00:41:29.980Z,4.33
2022-11-09T00:43:56.648Z,4.27
2022-11-09T00:46:23.500Z,4.30
2022-11-09T00:48:50.261Z,4.50
2022-11-09T00:51:17.014Z,3.67
2022-11-09T00:53:43.649Z,4.23
2022-11-09T00:56:12.306Z,4.30
2022-11-09T00:58:39.370Z,4.03
2022-11-09T01:01:11.730Z,4.10
2022-11-09T01:03:38.459Z,4.40
2022-11-09T01:06:05.759Z,4.00
2022-11-09T01:08:33.720Z,4.10
2022-11-09T01:11:06.013Z,4.00
2022-11-09T01:13:32.629Z,4.20
2022-11-09T01:15:59.285Z,3.77
2022-11-09T01:18:25.930Z,3.90
2022-11-09T01:20:52.587Z,4.17
2022-11-09T01:23:20.354Z,3.90
2022-11-09T01:25:49.371Z,3.90
2022-11-09T01:28:16.369Z,3.80
2022-11-09T01:30:43.302Z,4.03
2022-11-09T01:33:11.635Z,3.67
2022-11-09T01:35:39.675Z,3.57
2022-11-09T01:38:07.779Z,3.67
2022-11-09T01:40:36.063Z,3.87
2022-11-09T01:43:23.296Z,3.47
2022-11-09T01:46:02.399Z,3.20
2022-11-09T01:48:46.068Z,3.43
2022-11-09T01:51:18.828Z,3.70
2022-11-09T01:53:49.050Z,3.23
2022-11-09T01:56:15.960Z,3.10
2022-11-09T01:58:48.790Z,3.30
2022-11-09T02:01:16.477Z,3.20
2022-11-09T02:03:53.868Z,3.30
2022-11-09T02:06:22.329Z,3.23
2022-11-09T02:08:49.574Z,3.10
2022-11-09T02:11:21.136Z,3.40
2022-11-09T02:13:56.919Z,3.80
2022-11-09T02:16:23.734Z,2.90
2022-11-09T02:18:55.805Z,3.60
2022-11-09T02:21:24.610Z,3.47
2022-11-09T02:23:51.750Z,3.23
2022-11-09T02:26:42.942Z,3.20
2022-11-09T02:29:12.143Z,3.00
2022-11-09T02:31:42.244Z,2.90
2022-11-09T02:34:17.627Z,3.23
2022-11-09T02:36:44.315Z,3.20
2022-11-09T02:39:11.782Z,3.20
2022-11-09T02:41:44.383Z,3.00
2022-11-09T02:44:11.157Z,3.00
2022-11-09T02:46:38.027Z,3.07
2022-11-09T02:49:04.972Z,3.03
2022-11-09T02:51:32.031Z,3.20
2022-11-09T02:53:58.960Z,3.00
2022-11-09T02:56:25.626Z,2.87
2022-11-09T02:58:52.333Z,2.70
2022-11-09T03:01:19.092Z,2.77
2022-11-09T03:03:45.735Z,3.30
2022-11-09T03:06:12.384Z,3.03
2022-11-09T03:08:39.066Z,2.90
2022-11-09T03:11:09.000Z,2.57
2022-11-09T03:13:35.660Z,2.70
2022-11-09T03:16:06.580Z,2.77
2022-11-09T03:18:33.418Z,3.00
2022-11-09T03:21:05.131Z,2.60
2022-11-09T03:23:32.455Z,2.60
2022-11-09T03:25:59.096Z,2.60
2022-11-09T03:28:26.167Z,2.50
2022-11-09T03:30:52.896Z,2.33
2022-11-09T03:33:19.813Z,2.80
2022-11-09T03:35:46.767Z,2.40
2022-11-09T03:38:13.517Z,2.70
2022-11-09T03:40:40.441Z,2.27
2022-11-09T03:43:07.177Z,2.33
2022-11-09T03:45:33.895Z,2.20
2022-11-09T03:48:00.596Z,2.13
2022-11-09T03:50:28.695Z,2.40
2022-11-09T03:52:55.789Z,2.10
2022-11-09T03:55:22.471Z,2.40
2022-11-09T03:57:49.680Z,2.30
2022-11-09T04:00:18.690Z,2.47
2022-11-09T04:02:45.302Z,2.37
2022-11-09T04:05:12.436Z,2.40
2022-11-09T04:07:39.770Z,2.20
2022-11-09T04:10:07.177Z,2.60
2022-11-09T04:12:33.790Z,2.20
2022-11-09T04:15:00.385Z,2.17
2022-11-09T04:17:27.023Z,2.00
2022-11-09T04:19:53.713Z,2.17
2022-11-09T04:22:20.361Z,2.27
2022-11-09T04:24:46.973Z,2.17
2022-11-09T04:27:13.726Z,2.30
2022-11-09T04:29:40.341Z,2.40
2022-11-09T04:32:07.558Z,2.30
2022-11-09T04:34:34.200Z,2.40
2022-11-09T04:37:00.865Z,2.37
2022-11-09T04:39:27.909Z,2.40
2022-11-09T04:41:54.610Z,2.50
2022-11-09T04:44:21.235Z,2.20
2022-11-09T04:46:47.927Z,2.50
2022-11-09T04:49:14.533Z,2.40
2022-11-09T04:51:41.221Z,2.33
2022-11-09T04:54:07.855Z,2.67
2022-11-09T04:56:34.526Z,2.60
2022-11-09T04:59:01.165Z,2.57
2022-11-09T05:01:27.779Z,2.70
2022-11-09T05:03:54.482Z,2.73
2022-11-09T05:06:33.305Z,2.97
2022-11-09T05:09:02.090Z,2.77
2022-11-09T05:11:29.353Z,3.03
2022-11-09T05:13:55.985Z,3.33
2022-11-09T05:16:23.387Z,3.23
2022-11-09T05:18:50.617Z,3.00
2022-11-09T05:21:17.649Z,3.30
2022-11-09T05:23:59.862Z,3.10
2022-11-09T05:26:32.174Z,3.07
2022-11-09T05:29:00.159Z,3.07
2022-11-09T05:31:27.776Z,3.10
2022-11-09T05:33:54.969Z,3.17
2022-11-09T05:36:22.044Z,3.50
2022-11-09T05:38:49.008Z,3.33
2022-11-09T05:41:16.278Z,3.10
2022-11-09T05:43:44.819Z,3.40
2022-11-09T05:46:15.712Z,3.30
2022-11-09T05:48:42.988Z,3.37
2022-11-09T05:51:12.392Z,3.07
2022-11-09T05:53:43.665Z,3.00
2022-11-09T05:56:15.961Z,3.40
2022-11-09T05:58:43.281Z,3.40
2022-11-09T06:01:12.420Z,3.07
2022-11-09T06:03:40.396Z,3.17
2022-11-09T06:06:09.068Z,3.33
2022-11-09T06:08:36.235Z,3.23
2022-11-09T06:11:09.347Z,3.30
2022-11-09T06:13:36.167Z,3.10
2022-11-09T06:16:04.699Z,3.03
2022-11-09T06:18:33.387Z,3.10
2022-11-09T06:21:01.764Z,3.17
2022-11-09T06:23:29.403Z,3.07
2022-11-09T06:26:09.641Z,2.80
2022-11-09T06:28:37.599Z,3.10
2022-11-09T06:31:06.362Z,3.00
2022-11-09T06:33:34.519Z,3.07
2022-11-09T06:36:02.067Z,2.90
2022-11-09T06:38:28.909Z,3.27
2022-11-09T06:40:57.350Z,3.20
2022-11-09T06:43:24.590Z,3.30
2022-11-09T06:45:51.488Z,3.00
2022-11-09T06:48:18.673Z,3.10
2022-11-09T06:50:45.636Z,2.97
2022-11-09T06:53:14.988Z,3.40
2022-11-09T06:55:45.840Z,3.20
2022-11-09T06:58:16.958Z,3.17
2022-11-09T07:00:44.569Z,3.07
2022-11-09T07:03:15.726Z,3.30
2022-11-09T07:05:42.820Z,3.30
2022-11-09T07:08:09.965Z,3.37
2022-11-09T07:10:37.517Z,3.20
2022-11-09T07:13:05.113Z,3.40
2022-11-09T07:15:32.724Z,3.00
2022-11-09T07:18:04.073Z,3.63
2022-11-09T07:20:31.260Z,3.40
2022-11-09T07:22:58.130Z,3.57
2022-11-09T07:25:27.223Z,3.70
2022-11-09T07:27:54.180Z,3.23
2022-11-09T07:30:21.220Z,3.30
2022-11-09T07:35:34.767Z,3.37
2022-11-09T07:38:01.976Z,2.93
2022-11-09T07:40:29.433Z,3.10
2022-11-09T07:43:04.691Z,2.93
2022-11-09T07:45:32.673Z,2.70
2022-11-09T07:48:04.419Z,2.93
2022-11-09T07:50:32.380Z,2.87
2022-11-09T07:52:59.846Z,3.00
2022-11-09T07:55:29.082Z,2.87
2022-11-09T07:57:59.755Z,2.80
2022-11-09T08:00:28.184Z,2.90
2022-11-09T08:02:55.446Z,2.70
2022-11-09T08:05:22.366Z,2.67
2022-11-09T08:07:49.144Z,2.70
2022-11-09T08:10:16.141Z,2.90
2022-11-09T08:12:42.818Z,2.47
2022-11-09T08:15:10.145Z,2.70
2022-11-09T08:17:36.873Z,2.50
2022-11-09T08:20:03.964Z,2.23
2022-11-09T08:22:30.767Z,2.70
2022-11-09T08:24:57.525Z,2.53
2022-11-09T08:27:24.313Z,2.40
2022-11-09T08:29:51.138Z,2.20
2022-11-09T08:32:17.989Z,2.27
2022-11-09T08:34:48.271Z,2.40
2022-11-09T08:37:15.966Z,2.10
2022-11-09T08:39:42.633Z,2.43
2022-11-09T08:42:09.368Z,2.30
2022-11-09T08:44:36.100Z,2.50
2022-11-09T08:47:02.946Z,2.20
2022-11-09T08:49:29.687Z,2.50
2022-11-09T08:51:56.405Z,2.40
2022-11-09T08:54:23.159Z,2.27
2022-11-09T08:56:51.154Z,2.27
2022-11-09T08:59:17.858Z,2.17
2022-11-09T09:01:44.713Z,2.30
2022-11-09T09:04:11.402Z,2.10
2022-11-09T09:06:38.166Z,2.10
2022-11-09T09:09:04.946Z,2.23
2022-11-09T09:11:31.637Z,2.10
2022-11-09T09:13:58.342Z,2.23
2022-11-09T09:16:25.292Z,2.23
2022-11-09T09:18:52.065Z,2.20
2022-11-09T09:21:18.794Z,2.07
2022-11-09T09:23:48.796Z,2.23
2022-11-09T09:26:16.088Z,1.90
2022-11-09T09:28:43.121Z,2.00
2022-11-09T09:31:13.031Z,2.30
2022-11-09T09:33:42.404Z,2.53
2022-11-09T09:36:14.659Z,2.53
2022-11-09T09:38:41.451Z,2.27
2022-11-09T09:41:11.523Z,2.20
2022-11-09T09:43:47.884Z,2.43
2022-11-09T09:46:36.588Z,2.30
2022-11-09T09:49:13.134Z,2.47
2022-11-09T09:52:07.636Z,2.20
2022-11-09T09:54:39.818Z,2.40
2022-11-09T09:57:22.216Z,2.30
2022-11-09T09:59:51.659Z,2.30
2022-11-09T10:02:30.522Z,2.30
2022-11-09T10:05:02.341Z,2.40
2022-11-09T10:07:42.987Z,1.80
2022-11-09T10:10:18.839Z,1.87
2022-11-09T10:13:14.630Z,1.80
2022-11-09T10:15:59.397Z,1.70
2022-11-09T10:18:29.190Z,1.70
2022-11-09T10:21:05.064Z,1.77
2022-11-09T10:24:07.761Z,1.73
2022-11-09T10:26:42.391Z,1.53
2022-11-09T10:29:31.605Z,1.53
2022-11-09T10:32:22.446Z,1.30
2022-11-09T10:34:56.493Z,1.60
2022-11-09T10:37:39.015Z,1.50
2022-11-09T10:40:09.228Z,1.70
2022-11-09T10:42:35.940Z,1.60
2022-11-09T10:45:27.837Z,1.80
2022-11-09T10:47:54.876Z,1.70
2022-11-09T10:50:40.532Z,2.00
2022-11-09T10:53:28.132Z,2.20
2022-11-09T10:55:55.866Z,1.87
2022-11-09T10:58:40.871Z,1.67
2022-11-09T11:01:19.550Z,2.00
2022-11-09T11:03:49.855Z,2.00
2022-11-09T11:06:17.749Z,1.73
2022-11-09T11:08:47.103Z,1.90
2022-11-09T11:11:33.366Z,1.80
2022-11-09T11:14:30.623Z,1.87
2022-11-09T11:16:57.420Z,2.00
2022-11-09T11:19:37.348Z,1.87
2022-11-09T11:22:14.370Z,1.90
2022-11-09T11:24:59.500Z,1.87
2022-11-09T11:27:36.011Z,1.77
2022-11-09T11:30:22.818Z,1.70
2022-11-09T11:32:50.956Z,1.80
2022-11-09T11:35:21.868Z,1.60
2022-11-09T11:38:14.130Z,1.73
2022-11-09T11:40:59.779Z,1.60
2022-11-09T11:43:48.722Z,1.60
2022-11-09T11:46:30.031Z,1.60
2022-11-09T11:49:37.879Z,1.87
2022-11-09T11:52:38.444Z,1.50
2022-11-09T11:55:39.012Z,1.50
2022-11-09T11:58:18.021Z,1.60
2022-11-09T12:01:07.967Z,1.87
2022-11-09T12:03:50.453Z,1.40
2022-11-09T12:06:48.836Z,1.60
2022-11-09T12:09:30.898Z,1.83
2022-11-09T12:12:12.961Z,1.80
2022-11-09T12:15:05.230Z,1.50
2022-11-09T12:17:48.688Z,1.60
2022-11-09T12:20:18.140Z,1.80
2022-11-09T12:22:56.655Z,1.60
2022-11-09T12:25:38.006Z,1.60
2022-11-09T12:28:36.080Z,1.63
2022-11-09T12:31:24.844Z,1.50
2022-11-09T12:34:02.230Z,1.87
2022-11-09T12:36:45.322Z,1.33
2022-11-09T12:39:20.266Z,1.70
2022-11-09T12:41:48.643Z,1.73
2022-11-09T12:44:25.223Z,1.43
2022-11-09T12:47:03.666Z,1.50
2022-11-09T12:49:42.143Z,1.70
2022-11-09T12:52:12.290Z,1.70
2022-11-09T12:54:42.705Z,1.50
2022-11-09T12:57:17.299Z,1.70
2022-11-09T12:59:50.376Z,1.40
2022-11-09T13:02:23.666Z,1.60
2022-11-09T13:04:59.088Z,1.33
2022-11-09T13:07:53.871Z,1.53
2022-11-09T13:10:32.593Z,1.50
2022-11-09T13:13:14.051Z,1.70
2022-11-09T13:16:11.107Z,1.60
2022-11-09T13:18:42.889Z,1.50
2022-11-09T13:21:20.933Z,1.50
2022-11-09T13:24:06.947Z,1.63
2022-11-09T13:26:37.923Z,1.40
2022-11-09T13:29:15.089Z,1.57
2022-11-09T13:32:01.603Z,1.60
2022-11-09T13:34:54.514Z,1.63
2022-11-09T13:37:43.282Z,1.33
2022-11-09T13:40:31.886Z,1.60
2022-11-09T13:43:01.510Z,1.53
2022-11-09T13:45:37.659Z,1.60
2022-11-09T13:48:05.715Z,1.50
2022-11-09T13:50:33.923Z,1.40
2022-11-09T13:53:01.348Z,1.77
2022-11-09T13:55:42.520Z,1.50
2022-11-09T13:58:21.542Z,1.57
2022-11-09T14:00:49.083Z,1.50
2022-11-09T14:03:24.706Z,1.60
2022-11-09T14:05:54.404Z,1.53
2022-11-09T14:08:30.766Z,1.53
2022-11-09T14:11:22.460Z,1.50
2022-11-09T14:14:27.101Z,1.57
2022-11-09T14:17:21.587Z,1.63
2022-11-09T14:20:19.097Z,1.60
2022-11-09T14:22:45.736Z,1.60
2022-11-09T14:25:17.740Z,1.80
2022-11-09T14:27:50.587Z,1.57
2022-11-09T14:30:29.042Z,2.10
2022-11-09T14:32:56.862Z,1.60
2022-11-09T14:35:35.144Z,1.47
2022-11-09T14:38:37.052Z,1.57
2022-11-09T14:41:20.069Z,1.50
2022-11-09T14:43:48.627Z,1.40
2022-11-09T14:46:20.815Z,1.40
2022-11-09T14:48:58.772Z,1.57
2022-11-09T14:51:39.324Z,1.50
2022-11-09T14:54:17.530Z,1.33
2022-11-09T14:56:45.069Z,1.50
2022-11-09T14:59:17.814Z,1.37
2022-11-09T15:02:03.259Z,1.40
2022-11-09T15:04:30.277Z,1.50
2022-11-09T15:07:00.361Z,1.40
2022-11-09T15:09:36.440Z,1.30
2022-11-09T15:12:03.468Z,1.47
2022-11-09T15:14:33.981Z,1.60
2022-11-09T15:17:14.194Z,1.60
2022-11-09T15:20:22.577Z,1.33
2022-11-09T15:22:53.789Z,1.63
2022-11-09T15:25:42.488Z,1.40
2022-11-09T15:28:12.216Z,1.50
2022-11-09T15:30:49.977Z,1.93
2022-11-09T15:33:26.155Z,1.90
2022-11-09T15:35:59.163Z,1.90
2022-11-09T15:38:37.755Z,1.80
2022-11-09T15:41:11.067Z,1.97
2022-11-09T15:43:37.886Z,1.90
2022-11-09T15:46:05.438Z,2.40
2022-11-09T15:48:32.550Z,1.93
2022-11-09T15:50:59.691Z,1.87
2022-11-09T15:53:26.765Z,2.53
2022-11-09T15:55:53.495Z,2.50
2022-11-09T15:58:20.581Z,2.70
2022-11-09T16:00:47.625Z,2.50
2022-11-09T16:03:17.258Z,2.30
2022-11-09T16:05:45.027Z,2.40
2022-11-09T16:08:12.125Z,2.43
2022-11-09T16:10:39.995Z,2.47
2022-11-09T16:13:08.099Z,2.70
2022-11-09T16:15:36.439Z,2.33
2022-11-09T16:18:03.585Z,2.57
2022-11-09T16:20:30.689Z,2.40
2022-11-09T16:22:57.588Z,2.33
2022-11-09T16:25:24.702Z,2.67
2022-11-09T16:27:51.640Z,2.60
2022-11-09T16:30:20.032Z,2.53
2022-11-09T16:32:46.876Z,2.50
2022-11-09T16:35:29.311Z,2.50
2022-11-09T16:37:56.433Z,2.23
2022-11-09T16:40:23.409Z,2.70
2022-11-09T16:42:51.688Z,2.33
2022-11-09T16:45:20.189Z,2.27
2022-11-09T16:47:50.063Z,2.20
2022-11-09T16:50:17.626Z,2.40
2022-11-09T16:52:44.877Z,2.40
2022-11-09T16:55:11.732Z,2.00
2022-11-09T16:57:38.423Z,2.00
2022-11-09T17:00:06.913Z,1.97
2022-11-09T17:02:34.465Z,2.20
2022-11-09T17:05:01.169Z,2.27
2022-11-09T17:07:27.915Z,2.03
2022-11-09T17:09:56.014Z,2.07
2022-11-09T17:12:22.701Z,2.23
2022-11-09T17:14:49.495Z,2.27
2022-11-09T17:17:22.384Z,1.90
2022-11-09T17:19:49.855Z,1.90
2022-11-09T17:22:17.356Z,1.70
2022-11-09T17:24:44.112Z,2.10
2022-11-09T17:27:11.454Z,1.80
2022-11-09T17:29:38.531Z,1.90
2022-11-09T17:32:07.138Z,1.80
2022-11-09T17:34:34.114Z,1.73
2022-11-09T17:37:04.834Z,1.80
2022-11-09T17:39:32.976Z,1.70
2022-11-09T17:41:59.804Z,1.60
2022-11-09T17:44:26.486Z,1.80
2022-11-09T17:46:53.256Z,1.90
2022-11-09T17:49:19.913Z,1.90
2022-11-09T17:51:46.634Z,1.70
2022-11-09T17:54:14.893Z,1.60
2022-11-09T17:56:41.802Z,1.60
2022-11-09T17:59:08.593Z,1.70
2022-11-09T18:01:41.181Z,1.47
2022-11-09T18:04:10.284Z,1.50
2022-11-09T18:06:37.398Z,1.70
2022-11-09T18:09:39.109Z,1.60
2022-11-09T18:11:51.357Z,1.50
2022-11-09T18:14:18.243Z,1.50
2022-11-09T18:16:45.262Z,1.50
2022-11-09T18:19:12.320Z,1.60
2022-11-09T18:21:39.099Z,1.50
2022-11-09T18:24:06.125Z,1.60
2022-11-09T18:26:32.943Z,1.50
2022-11-09T18:28:59.730Z,1.50
2022-11-09T18:31:26.657Z,1.40
2022-11-09T18:33:53.523Z,1.50
2022-11-09T18:36:21.585Z,1.40
2022-11-09T18:38:51.816Z,1.40
2022-11-09T18:41:21.944Z,1.40
2022-11-09T18:43:49.978Z,1.50
2022-11-09T18:46:18.076Z,1.30
2022-11-09T18:48:45.033Z,1.30
2022-11-09T18:51:12.419Z,1.30
2022-11-09T18:53:43.994Z,1.30
2022-11-09T18:56:19.058Z,1.23
2022-11-09T18:58:46.451Z,1.30
2022-11-09T19:01:13.847Z,1.23
2022-11-09T19:03:40.806Z,1.27
2022-11-09T19:06:18.448Z,1.50
2022-11-09T19:09:04.239Z,1.20
2022-11-09T19:11:31.708Z,1.50
2022-11-09T19:13:58.676Z,1.60
2022-11-09T19:16:26.362Z,1.20
2022-11-09T19:18:53.345Z,1.30
2022-11-09T19:21:58.225Z,1.40
2022-11-09T19:24:26.190Z,1.30
2022-11-09T19:26:55.677Z,1.40
2022-11-09T19:29:22.540Z,1.70
2022-11-09T19:31:49.608Z,1.40
2022-11-09T19:34:19.081Z,1.77
2022-11-09T19:36:46.267Z,1.80
2022-11-09T19:39:16.242Z,1.87
2022-11-09T19:41:42.991Z,2.00
2022-11-09T19:44:12.811Z,2.10
2022-11-09T19:46:39.965Z,2.27
2022-11-09T19:49:07.381Z,2.17
2022-11-09T19:51:34.887Z,2.60
2022-11-09T19:54:03.768Z,2.40
2022-11-09T19:56:32.102Z,3.13
2022-11-09T19:59:01.221Z,3.73
2022-11-09T20:01:28.626Z,2.83
2022-11-09T20:03:57.583Z,3.33
2022-11-09T20:06:25.379Z,3.60
2022-11-09T20:08:53.882Z,3.83
2022-11-09T20:11:41.832Z,3.97
2022-11-09T20:14:09.611Z,3.57
2022-11-09T20:16:37.159Z,3.90
2022-11-09T20:19:05.082Z,3.60
2022-11-09T20:21:32.158Z,3.40
2022-11-09T20:23:59.236Z,3.67
2022-11-09T20:26:26.166Z,3.27
2022-11-09T20:28:55.693Z,3.57
2022-11-09T20:31:23.412Z,3.27
2022-11-09T20:33:50.798Z,3.00
2022-11-09T20:36:18.939Z,3.00
2022-11-09T20:38:46.818Z,2.87
2022-11-09T20:41:13.761Z,2.57
2022-11-09T20:43:40.812Z,2.80
2022-11-09T20:46:09.961Z,2.30
2022-11-09T20:48:53.661Z,2.40
2022-11-09T20:51:21.989Z,2.10
2022-11-09T20:53:50.306Z,2.30
2022-11-09T20:56:18.226Z,2.10
2022-11-09T20:58:45.101Z,1.97
2022-11-09T21:01:14.993Z,1.80
2022-11-09T21:03:42.283Z,2.30
2022-11-09T21:06:10.228Z,2.00
2022-11-09T21:08:37.190Z,1.93
2022-11-09T21:11:06.119Z,1.87
2022-11-09T21:13:33.153Z,1.80
2022-11-09T21:16:06.858Z,1.87
2022-11-09T21:18:34.115Z,1.80
2022-11-09T21:21:11.835Z,1.60
2022-11-09T21:23:57.624Z,1.53
2022-11-09T21:26:43.988Z,1.63
2022-11-09T21:29:35.512Z,1.70
2022-11-09T21:32:02.861Z,1.47
2022-11-09T21:34:35.404Z,1.40
2022-11-09T21:37:03.557Z,1.30
2022-11-09T21:39:30.657Z,1.40
2022-11-09T21:41:57.381Z,1.30
2022-11-09T21:44:24.245Z,1.40
2022-11-09T21:46:50.974Z,1.20
2022-11-09T21:49:17.670Z,1.20
2022-11-09T21:51:44.508Z,1.27
2022-11-09T21:54:11.338Z,1.10
2022-11-09T21:56:38.242Z,1.20
2022-11-09T21:59:05.116Z,1.10
2022-11-09T22:01:32.222Z,1.17
2022-11-09T22:03:59.248Z,1.37
2022-11-09T22:06:26.173Z,1.20
2022-11-09T22:08:53.387Z,1.30
2022-11-09T22:11:45.417Z,1.30
2022-11-09T22:14:35.556Z,1.40
2022-11-09T22:17:03.421Z,1.40
2022-11-09T22:19:48.928Z,1.47
2022-11-09T22:22:16.033Z,1.40
2022-11-09T22:24:42.941Z,1.30
2022-11-09T22:27:09.655Z,1.80
2022-11-09T22:29:36.449Z,1.20
2022-11-09T22:32:03.386Z,1.50
2022-11-09T22:34:30.128Z,1.63
2022-11-09T22:36:57.008Z,1.43
2022-11-09T22:39:23.924Z,1.40
2022-11-09T22:41:50.894Z,1.63
2022-11-09T22:44:18.109Z,1.50
2022-11-09T22:46:44.780Z,1.50
2022-11-09T22:49:11.487Z,1.60
2022-11-09T22:51:38.265Z,1.20
2022-11-09T22:54:05.047Z,1.53
2022-11-09T22:56:31.736Z,1.50
2022-11-09T22:58:58.530Z,1.83
2022-11-09T23:01:25.314Z,1.60
2022-11-09T23:03:52.572Z,1.63
2022-11-09T23:06:21.608Z,1.73
2022-11-09T23:08:48.862Z,1.63
2022-11-09T23:11:18.098Z,1.60
2022-11-09T23:13:48.129Z,1.60
2022-11-09T23:16:14.911Z,1.80
2022-11-09T23:18:54.822Z,1.60
2022-11-09T23:21:24.355Z,1.60
2022-11-09T23:23:52.271Z,1.60
2022-11-09T23:26:19.299Z,1.63
2022-11-09T23:28:46.123Z,1.80
2022-11-09T23:31:16.373Z,1.60
2022-11-09T23:33:43.433Z,1.57
2022-11-09T23:36:10.581Z,1.50
2022-11-09T23:38:38.626Z,1.80
2022-11-09T23:41:10.895Z,2.10
2022-11-09T23:43:37.619Z,1.60
2022-11-09T23:46:10.491Z,1.70
2022-11-09T23:48:37.235Z,1.70
2022-11-09T23:51:04.682Z,1.70
2022-11-09T23:53:31.986Z,2.00
2022-11-09T23:56:03.484Z,1.70
2022-11-09T23:58:30.309Z,1.60
