createdAt,value
2018-03-08T00:01:38.401Z,72.94
2018-03-08T00:04:06.785Z,72.93
2018-03-08T00:06:35.132Z,73.93
2018-03-08T00:09:03.441Z,73.53
2018-03-08T00:11:31.821Z,74.11
2018-03-08T00:14:00.152Z,73.86
2018-03-08T00:16:28.515Z,73.61
2018-03-08T00:18:57.014Z,74.60
2018-03-08T00:21:25.375Z,74.93
2018-03-08T00:23:53.712Z,75.22
2018-03-08T00:26:22.835Z,75.10
2018-03-08T00:28:51.168Z,75.16
2018-03-08T00:31:19.510Z,75.23
2018-03-08T00:33:47.880Z,75.26
2018-03-08T00:36:16.339Z,75.70
2018-03-08T00:38:44.660Z,76.20
2018-03-08T00:41:13.533Z,75.51
2018-03-08T00:43:41.848Z,74.66
2018-03-08T00:46:10.197Z,74.79
2018-03-08T00:48:38.529Z,74.54
2018-03-08T00:51:07.633Z,74.96
2018-03-08T00:53:36.722Z,74.65
2018-03-08T00:56:05.853Z,75.99
2018-03-08T00:58:34.178Z,76.77
2018-03-08T01:01:03.353Z,77.41
2018-03-08T01:03:31.788Z,76.82
2018-03-08T01:06:00.931Z,75.91
2018-03-08T01:08:29.278Z,75.61
2018-03-08T01:10:57.621Z,75.65
2018-03-08T01:13:25.939Z,76.21
2018-03-08T01:15:54.252Z,76.13
2018-03-08T01:18:22.637Z,76.78
2018-03-08T01:20:50.973Z,76.76
2018-03-08T01:23:19.318Z,76.58
2018-03-08T01:25:48.629Z,75.79
2018-03-08T01:28:17.736Z,75.52
2018-03-08T01:30:46.056Z,75.34
2018-03-08T01:33:14.428Z,75.71
2018-03-08T01:35:42.777Z,76.17
2018-03-08T01:38:11.220Z,75.94
2018-03-08T01:40:40.365Z,75.95
2018-03-08T01:43:08.694Z,75.87
2018-03-08T01:45:37.032Z,75.51
2018-03-08T01:48:05.573Z,75.61
2018-03-08T01:50:34.652Z,75.11
2018-03-08T01:53:03.769Z,75.57
2018-03-08T01:55:32.108Z,76.09
2018-03-08T01:58:00.637Z,75.81
2018-03-08T02:00:29.706Z,76.09
2018-03-08T02:02:58.266Z,76.69
2018-03-08T02:05:26.642Z,76.59
2018-03-08T02:07:55.044Z,76.77
2018-03-08T02:10:23.755Z,76.70
2018-03-08T02:12:52.284Z,76.82
2018-03-08T02:15:20.924Z,76.31
2018-03-08T02:17:50.028Z,76.16
2018-03-08T02:20:18.395Z,76.19
2018-03-08T02:22:47.497Z,77.07
2018-03-08T02:25:16.653Z,77.24
2018-03-08T02:27:44.977Z,78.00
2018-03-08T02:30:13.446Z,78.30
2018-03-08T02:32:43.154Z,78.05
2018-03-08T02:35:11.565Z,77.71
2018-03-08T02:37:40.243Z,78.73
2018-03-08T02:40:08.827Z,79.54
2018-03-08T02:42:37.509Z,79.68
2018-03-08T02:45:05.798Z,79.85
2018-03-08T02:47:34.142Z,79.45
2018-03-08T02:50:02.468Z,78.89
2018-03-08T02:52:31.022Z,78.57
2018-03-08T02:54:59.692Z,78.96
2018-03-08T02:57:28.342Z,78.95
2018-03-08T02:59:56.654Z,78.23
2018-03-08T03:02:25.025Z,79.43
2018-03-08T03:04:53.457Z,78.89
2018-03-08T03:07:21.786Z,79.01
2018-03-08T03:09:50.987Z,78.77
2018-03-08T03:12:19.282Z,78.35
2018-03-08T03:14:47.593Z,78.25
2018-03-08T03:17:16.522Z,78.12
2018-03-08T03:19:44.984Z,78.05
2018-03-08T03:22:13.419Z,78.59
2018-03-08T03:24:41.800Z,78.70
2018-03-08T03:27:10.384Z,78.25
2018-03-08T03:29:38.717Z,78.63
2018-03-08T03:32:07.218Z,79.03
2018-03-08T03:34:35.590Z,79.70
2018-03-08T03:37:05.563Z,79.36
2018-03-08T03:39:34.104Z,79.08
2018-03-08T03:42:02.689Z,79.39
2018-03-08T03:44:31.142Z,79.39
2018-03-08T03:46:59.730Z,78.97
2018-03-08T03:49:28.134Z,78.78
2018-03-08T03:51:56.614Z,78.31
2018-03-08T03:54:24.976Z,78.78
2018-03-08T03:56:53.300Z,78.84
2018-03-08T03:59:21.853Z,78.89
2018-03-08T04:01:50.229Z,79.38
2018-03-08T04:04:18.854Z,79.16
2018-03-08T04:06:47.282Z,79.27
2018-03-08T04:09:15.644Z,79.22
2018-03-08T04:11:44.297Z,78.74
2018-03-08T04:14:12.604Z,79.83
2018-03-08T04:16:41.011Z,79.68
2018-03-08T04:19:09.782Z,79.56
2018-03-08T04:21:38.111Z,79.10
2018-03-08T04:24:07.548Z,78.96
2018-03-08T04:26:35.873Z,78.50
2018-03-08T04:29:04.220Z,77.92
2018-03-08T04:31:32.752Z,78.70
2018-03-08T04:34:01.145Z,79.02
2018-03-08T04:36:29.511Z,78.82
2018-03-08T04:38:57.888Z,78.95
2018-03-08T04:41:26.954Z,78.79
2018-03-08T04:43:55.294Z,79.02
2018-03-08T04:46:23.700Z,78.73
2018-03-08T04:48:52.099Z,79.00
2018-03-08T04:51:20.708Z,78.73
2018-03-08T04:53:49.287Z,77.77
2018-03-08T04:56:18.643Z,78.15
2018-03-08T04:58:47.005Z,78.69
2018-03-08T05:01:15.352Z,78.52
2018-03-08T05:03:44.444Z,77.78
2018-03-08T05:06:12.770Z,78.44
2018-03-08T05:08:41.614Z,78.54
2018-03-08T05:11:09.924Z,78.65
2018-03-08T05:13:38.256Z,79.59
2018-03-08T05:16:06.602Z,79.34
2018-03-08T05:18:35.050Z,79.35
2018-03-08T05:21:03.393Z,79.41
2018-03-08T05:23:31.768Z,79.99
2018-03-08T05:26:00.093Z,80.45
2018-03-08T05:28:28.404Z,79.91
2018-03-08T05:30:56.963Z,80.36
2018-03-08T05:33:25.286Z,79.93
2018-03-08T05:35:53.610Z,79.77
2018-03-08T05:38:21.962Z,79.59
2018-03-08T05:40:50.316Z,78.75
2018-03-08T05:43:18.668Z,78.93
2018-03-08T05:45:47.019Z,77.83
2018-03-08T05:48:15.340Z,78.29
2018-03-08T05:50:43.657Z,78.50
2018-03-08T05:53:13.096Z,77.95
2018-03-08T05:55:41.961Z,78.15
2018-03-08T05:58:10.460Z,78.26
2018-03-08T06:00:38.815Z,79.26
2018-03-08T06:03:07.980Z,78.96
2018-03-08T06:05:36.345Z,79.43
2018-03-08T06:08:04.725Z,79.70
2018-03-08T06:10:33.102Z,78.96
2018-03-08T06:13:01.442Z,78.95
2018-03-08T06:15:29.843Z,79.19
2018-03-08T06:17:58.174Z,79.36
2018-03-08T06:20:27.313Z,79.18
2018-03-08T06:22:55.677Z,79.04
2018-03-08T06:25:23.992Z,78.37
2018-03-08T06:27:52.464Z,78.99
2018-03-08T06:30:20.810Z,79.60
2018-03-08T06:32:49.136Z,79.26
2018-03-08T06:35:17.642Z,79.92
2018-03-08T06:37:46.327Z,79.16
2018-03-08T06:40:14.677Z,79.50
2018-03-08T06:42:43.023Z,80.01
2018-03-08T06:45:11.501Z,79.97
2018-03-08T06:47:39.842Z,80.58
2018-03-08T06:50:08.189Z,80.71
2018-03-08T06:52:36.564Z,80.33
2018-03-08T06:55:04.914Z,81.10
2018-03-08T06:57:33.657Z,80.74
2018-03-08T07:00:02.061Z,80.12
2018-03-08T07:02:30.649Z,79.79
2018-03-08T07:04:59.763Z,81.31
2018-03-08T07:07:28.110Z,81.19
2018-03-08T07:09:56.425Z,80.81
2018-03-08T07:12:24.805Z,80.90
2018-03-08T07:14:53.160Z,80.86
2018-03-08T07:17:21.710Z,81.18
2018-03-08T07:19:50.054Z,81.11
2018-03-08T07:22:18.599Z,80.89
2018-03-08T07:24:46.980Z,81.03
2018-03-08T07:27:15.364Z,82.40
2018-03-08T07:29:44.520Z,82.09
2018-03-08T07:32:13.067Z,82.30
2018-03-08T07:34:41.538Z,81.78
2018-03-08T07:37:10.025Z,81.93
2018-03-08T07:39:38.377Z,81.68
2018-03-08T07:42:06.887Z,81.35
2018-03-08T07:44:35.300Z,81.19
2018-03-08T07:47:03.742Z,80.70
2018-03-08T07:49:32.113Z,80.08
2018-03-08T07:52:00.584Z,80.18
2018-03-08T07:54:29.326Z,80.69
2018-03-08T07:56:57.651Z,80.76
2018-03-08T07:59:26.919Z,80.50
2018-03-08T08:01:55.244Z,80.85
2018-03-08T08:04:42.170Z,80.00
2018-03-08T08:07:28.812Z,80.18
2018-03-08T08:09:57.295Z,80.24
2018-03-08T08:12:25.771Z,80.50
2018-03-08T08:14:54.425Z,80.02
2018-03-08T08:17:22.790Z,79.43
2018-03-08T08:19:51.928Z,79.56
2018-03-08T08:22:20.415Z,79.91
2018-03-08T08:24:48.996Z,80.25
2018-03-08T08:27:17.317Z,79.76
2018-03-08T08:29:46.572Z,78.51
2018-03-08T08:32:15.058Z,77.28
2018-03-08T08:34:43.398Z,76.69
2018-03-08T08:37:12.047Z,76.31
2018-03-08T08:39:40.683Z,76.13
2018-03-08T08:42:09.029Z,75.75
2018-03-08T08:44:38.136Z,75.59
2018-03-08T08:47:07.368Z,76.22
2018-03-08T08:49:35.681Z,75.87
2018-03-08T08:52:04.045Z,75.96
2018-03-08T08:54:32.444Z,75.51
2018-03-08T08:57:00.746Z,76.82
2018-03-08T08:59:30.013Z,76.46
2018-03-08T09:01:58.423Z,78.24
2018-03-08T09:04:27.539Z,77.44
2018-03-08T09:06:55.868Z,77.36
2018-03-08T09:09:24.739Z,78.23
2018-03-08T09:11:53.104Z,78.81
2018-03-08T09:14:21.424Z,78.77
2018-03-08T09:16:49.782Z,78.39
2018-03-08T09:19:18.863Z,78.75
2018-03-08T09:21:47.192Z,78.51
2018-03-08T09:24:15.594Z,79.03
2018-03-08T09:26:43.930Z,78.72
2018-03-08T09:29:12.284Z,77.33
2018-03-08T09:31:40.733Z,78.04
2018-03-08T09:34:09.276Z,77.69
2018-03-08T09:36:37.591Z,77.32
2018-03-08T09:39:05.935Z,78.28
2018-03-08T09:41:34.287Z,78.83
2018-03-08T09:44:02.694Z,78.12
2018-03-08T09:46:31.064Z,77.16
2018-03-08T09:48:59.437Z,77.53
2018-03-08T09:51:27.781Z,76.45
2018-03-08T09:53:56.544Z,77.04
2018-03-08T09:56:24.895Z,77.18
2018-03-08T09:58:53.269Z,76.03
2018-03-08T10:01:21.647Z,75.14
2018-03-08T10:03:49.967Z,75.06
2018-03-08T10:06:18.331Z,73.22
2018-03-08T10:08:46.764Z,73.63
2018-03-08T10:11:15.120Z,73.80
2018-03-08T10:13:43.537Z,73.21
2018-03-08T10:16:12.226Z,72.95
2018-03-08T10:18:40.557Z,72.72
2018-03-08T10:21:08.904Z,73.55
2018-03-08T10:23:37.253Z,71.61
2018-03-08T10:26:05.651Z,70.33
2018-03-08T10:28:34.014Z,69.27
2018-03-08T10:31:02.348Z,66.81
2018-03-08T10:33:30.763Z,62.02
2018-03-08T10:35:59.120Z,63.28
2018-03-08T10:38:27.740Z,64.56
2018-03-08T10:40:56.121Z,64.49
2018-03-08T10:43:24.519Z,63.44
2018-03-08T10:45:52.998Z,62.78
2018-03-08T10:48:21.320Z,61.43
2018-03-08T10:50:49.636Z,62.51
2018-03-08T10:53:18.008Z,63.38
2018-03-08T10:55:46.344Z,57.31
2018-03-08T10:58:14.731Z,52.78
2018-03-08T11:00:46.985Z,54.63
2018-03-08T11:03:16.077Z,57.21
2018-03-08T11:05:47.443Z,58.87
2018-03-08T11:08:16.809Z,62.50
2018-03-08T11:10:45.202Z,61.18
2018-03-08T11:13:13.552Z,60.40
2018-03-08T11:15:41.908Z,60.49
2018-03-08T11:18:10.426Z,59.98
2018-03-08T11:20:38.941Z,58.97
2018-03-08T11:23:07.647Z,58.50
2018-03-08T11:25:35.974Z,57.07
2018-03-08T11:28:04.311Z,53.37
2018-03-08T11:30:32.678Z,50.74
2018-03-08T11:33:01.192Z,49.70
2018-03-08T11:35:29.524Z,48.71
2018-03-08T11:37:58.946Z,49.71
2018-03-08T11:40:27.331Z,46.86
2018-03-08T11:42:55.914Z,45.06
2018-03-08T11:45:24.366Z,39.56
2018-03-08T11:47:52.712Z,38.62
2018-03-08T11:50:21.853Z,39.38
2018-03-08T11:52:49.422Z,42.43
2018-03-08T11:55:17.754Z,43.76
2018-03-08T11:57:46.126Z,41.82
2018-03-08T12:00:14.580Z,39.27
2018-03-08T12:02:42.891Z,38.54
2018-03-08T12:05:11.288Z,39.54
2018-03-08T12:07:40.904Z,37.99
2018-03-08T12:10:09.994Z,41.43
2018-03-08T12:12:38.341Z,38.17
2018-03-08T12:15:06.690Z,35.95
2018-03-08T12:17:35.084Z,32.88
2018-03-08T12:20:03.397Z,34.82
2018-03-08T12:22:31.753Z,36.29
2018-03-08T12:25:00.051Z,32.69
2018-03-08T12:27:28.433Z,28.63
2018-03-08T12:29:56.997Z,31.06
2018-03-08T12:32:25.410Z,31.24
2018-03-08T12:34:54.545Z,27.29
2018-03-08T12:37:23.165Z,28.52
2018-03-08T12:39:51.502Z,30.18
2018-03-08T12:42:19.844Z,31.21
2018-03-08T12:44:48.230Z,30.40
2018-03-08T12:47:16.561Z,27.30
2018-03-08T12:49:44.899Z,30.45
2018-03-08T12:52:13.294Z,27.81
2018-03-08T12:54:41.649Z,27.68
2018-03-08T12:57:10.065Z,29.15
2018-03-08T12:59:38.442Z,28.15
2018-03-08T13:02:06.824Z,30.05
2018-03-08T13:04:35.172Z,32.45
2018-03-08T13:07:04.281Z,34.28
2018-03-08T13:09:32.597Z,30.04
2018-03-08T13:12:00.913Z,28.65
2018-03-08T13:14:29.521Z,28.18
2018-03-08T13:16:58.216Z,29.82
2018-03-08T13:19:26.575Z,28.94
2018-03-08T13:21:55.716Z,32.42
2018-03-08T13:24:24.099Z,33.54
2018-03-08T13:26:53.460Z,28.15
2018-03-08T13:29:22.569Z,30.82
2018-03-08T13:31:51.671Z,29.37
2018-03-08T13:34:19.998Z,32.00
2018-03-08T13:36:48.470Z,34.03
2018-03-08T13:39:16.837Z,37.23
2018-03-08T13:41:45.169Z,33.90
2018-03-08T13:44:14.365Z,31.29
2018-03-08T13:46:42.717Z,29.35
2018-03-08T13:49:29.595Z,28.68
2018-03-08T13:51:57.944Z,33.00
2018-03-08T13:54:27.026Z,34.10
2018-03-08T13:56:56.357Z,36.30
2018-03-08T13:59:24.739Z,33.52
2018-03-08T14:01:53.081Z,29.25
2018-03-08T14:04:21.430Z,31.08
2018-03-08T14:06:50.514Z,30.36
2018-03-08T14:09:18.827Z,34.72
2018-03-08T14:11:47.175Z,33.83
2018-03-08T14:14:15.480Z,32.76
2018-03-08T14:16:43.783Z,37.19
2018-03-08T14:19:13.100Z,39.66
2018-03-08T14:21:41.466Z,40.33
2018-03-08T14:24:09.837Z,39.87
2018-03-08T14:26:38.957Z,40.78
2018-03-08T14:29:07.318Z,43.36
2018-03-08T14:31:36.469Z,43.93
2018-03-08T14:34:04.840Z,43.48
2018-03-08T14:36:33.179Z,43.40
2018-03-08T14:39:01.514Z,43.95
2018-03-08T14:41:29.930Z,44.59
2018-03-08T14:43:58.269Z,44.85
2018-03-08T14:46:26.624Z,45.35
2018-03-08T14:48:54.993Z,46.18
2018-03-08T14:51:23.313Z,46.30
2018-03-08T14:53:51.683Z,46.49
2018-03-08T14:56:20.038Z,46.53
2018-03-08T14:58:48.419Z,46.09
2018-03-08T15:01:16.761Z,47.04
2018-03-08T15:03:45.509Z,45.22
2018-03-08T15:06:13.845Z,44.43
2018-03-08T15:08:42.163Z,44.01
2018-03-08T15:11:10.511Z,44.56
2018-03-08T15:13:38.810Z,43.61
2018-03-08T15:16:07.147Z,44.39
2018-03-08T15:18:35.514Z,44.85
2018-03-08T15:21:03.853Z,46.97
2018-03-08T15:23:32.221Z,47.65
2018-03-08T15:26:00.636Z,47.24
2018-03-08T15:28:28.994Z,47.10
2018-03-08T15:30:57.372Z,47.53
2018-03-08T15:33:25.815Z,48.22
2018-03-08T15:35:54.116Z,49.47
2018-03-08T15:38:22.513Z,50.94
2018-03-08T15:40:50.989Z,51.41
2018-03-08T15:43:19.324Z,52.15
2018-03-08T15:45:47.680Z,52.16
2018-03-08T15:48:17.301Z,53.03
2018-03-08T15:50:46.383Z,52.55
2018-03-08T15:53:14.741Z,52.73
2018-03-08T15:55:43.112Z,53.39
2018-03-08T15:58:11.540Z,53.46
2018-03-08T16:00:40.718Z,53.37
2018-03-08T16:03:08.996Z,52.71
2018-03-08T16:05:37.358Z,52.79
2018-03-08T16:11:32.722Z,53.25
2018-03-08T16:14:01.826Z,53.89
2018-03-08T16:16:30.180Z,53.60
2018-03-08T16:18:58.488Z,53.41
2018-03-08T16:21:41.686Z,53.51
2018-03-08T16:24:10.798Z,53.62
2018-03-08T16:26:39.911Z,53.76
2018-03-08T16:29:08.635Z,53.85
2018-03-08T16:31:36.885Z,54.50
2018-03-08T16:34:05.203Z,53.76
2018-03-08T16:36:33.772Z,53.32
2018-03-08T16:39:02.086Z,53.80
2018-03-08T16:41:31.186Z,54.64
2018-03-08T16:44:00.303Z,54.79
2018-03-08T16:46:29.366Z,55.34
2018-03-08T16:48:57.718Z,56.27
2018-03-08T16:51:26.203Z,56.82
2018-03-08T16:53:54.491Z,57.29
2018-03-08T16:56:22.812Z,58.58
2018-03-08T16:58:51.910Z,58.33
2018-03-08T17:01:20.243Z,61.01
2018-03-08T17:03:48.612Z,61.09
2018-03-08T17:06:16.986Z,61.49
2018-03-08T17:08:45.320Z,61.46
2018-03-08T17:11:14.407Z,62.29
2018-03-08T17:13:42.807Z,63.91
2018-03-08T17:16:11.901Z,64.08
2018-03-08T17:18:40.264Z,65.39
2018-03-08T17:21:08.604Z,65.73
2018-03-08T17:23:36.898Z,67.01
2018-03-08T17:26:05.233Z,67.09
2018-03-08T17:28:33.638Z,66.77
2018-03-08T17:31:02.085Z,68.26
2018-03-08T17:33:30.452Z,68.99
2018-03-08T17:35:59.173Z,69.89
2018-03-08T17:38:27.517Z,71.00
2018-03-08T17:40:55.841Z,71.52
2018-03-08T17:43:24.253Z,72.02
2018-03-08T17:45:53.403Z,72.70
2018-03-08T17:48:21.786Z,71.95
2018-03-08T17:50:50.098Z,72.51
2018-03-08T17:53:18.402Z,72.28
2018-03-08T17:55:46.777Z,71.91
2018-03-08T17:58:15.154Z,71.33
2018-03-08T18:00:43.504Z,71.20
2018-03-08T18:03:11.825Z,71.49
2018-03-08T18:05:40.235Z,72.22
2018-03-08T18:08:08.572Z,72.66
2018-03-08T18:10:37.683Z,72.69
2018-03-08T18:13:06.083Z,73.26
2018-03-08T18:15:34.444Z,73.26
2018-03-08T18:18:02.850Z,74.11
2018-03-08T18:20:31.503Z,74.42
2018-03-08T18:22:59.836Z,74.44
2018-03-08T18:25:28.154Z,74.42
2018-03-08T18:27:57.289Z,73.84
2018-03-08T18:30:25.614Z,73.92
2018-03-08T18:32:54.721Z,74.22
2018-03-08T18:35:23.901Z,74.00
2018-03-08T18:37:52.260Z,73.95
2018-03-08T18:40:20.589Z,73.98
2018-03-08T18:42:49.267Z,74.50
2018-03-08T18:45:17.597Z,75.21
2018-03-08T18:47:45.965Z,74.95
2018-03-08T18:50:14.417Z,76.20
2018-03-08T18:52:42.731Z,76.40
2018-03-08T18:55:11.028Z,76.71
2018-03-08T18:57:39.394Z,76.63
2018-03-08T19:00:07.705Z,77.23
2018-03-08T19:02:36.810Z,77.04
2018-03-08T19:05:06.034Z,75.86
2018-03-08T19:07:34.363Z,75.85
2018-03-08T19:10:03.466Z,76.37
2018-03-08T19:12:32.642Z,77.31
2018-03-08T19:15:00.998Z,76.80
2018-03-08T19:17:29.319Z,77.99
2018-03-08T19:19:57.668Z,78.23
2018-03-08T19:22:26.039Z,78.43
2018-03-08T19:24:54.398Z,78.41
2018-03-08T19:27:22.909Z,77.83
2018-03-08T19:29:51.273Z,78.47
2018-03-08T19:32:19.597Z,79.12
2018-03-08T19:34:48.789Z,79.02
2018-03-08T19:37:17.182Z,79.95
2018-03-08T19:39:45.532Z,78.72
2018-03-08T19:42:13.891Z,78.64
2018-03-08T19:44:42.415Z,77.93
2018-03-08T19:47:10.752Z,78.88
2018-03-08T19:49:39.383Z,78.02
2018-03-08T19:52:08.534Z,76.31
2018-03-08T19:54:36.873Z,76.88
2018-03-08T19:57:05.398Z,78.01
2018-03-08T19:59:33.793Z,78.25
2018-03-08T20:02:02.138Z,75.83
2018-03-08T20:04:30.555Z,76.08
2018-03-08T20:06:58.911Z,76.32
2018-03-08T20:09:27.294Z,75.88
2018-03-08T20:11:55.769Z,76.50
2018-03-08T20:14:24.902Z,77.16
2018-03-08T20:16:53.247Z,76.47
2018-03-08T20:19:21.612Z,74.93
2018-03-08T20:21:49.945Z,74.85
2018-03-08T20:24:18.320Z,75.36
2018-03-08T20:26:46.689Z,75.75
2018-03-08T20:29:15.049Z,75.95
2018-03-08T20:31:43.399Z,75.96
2018-03-08T20:34:11.964Z,76.22
2018-03-08T20:36:40.354Z,77.10
2018-03-08T20:39:08.689Z,77.34
2018-03-08T20:41:37.036Z,77.43
2018-03-08T20:44:05.360Z,76.37
2018-03-08T20:46:34.462Z,76.75
2018-03-08T20:49:03.643Z,76.27
2018-03-08T20:51:32.050Z,76.33
2018-03-08T20:54:01.971Z,76.56
2018-03-08T20:56:31.188Z,76.89
2018-03-08T20:58:59.563Z,76.83
2018-03-08T21:01:27.940Z,77.94
2018-03-08T21:03:56.312Z,77.93
2018-03-08T21:06:24.671Z,77.91
2018-03-08T21:08:53.778Z,79.13
2018-03-08T21:11:22.170Z,79.69
2018-03-08T21:13:50.512Z,79.27
2018-03-08T21:16:18.893Z,78.88
2018-03-08T21:18:47.327Z,78.31
2018-03-08T21:21:15.821Z,78.78
2018-03-08T21:23:44.938Z,78.02
2018-03-08T21:26:13.603Z,77.30
2018-03-08T21:28:42.348Z,78.55
2018-03-08T21:31:11.459Z,78.35
2018-03-08T21:33:39.826Z,77.98
2018-03-08T21:36:08.135Z,78.09
2018-03-08T21:38:36.473Z,78.00
2018-03-08T21:41:06.074Z,79.73
2018-03-08T21:43:34.396Z,79.81
2018-03-08T21:46:02.750Z,79.33
2018-03-08T21:48:31.873Z,79.25
2018-03-08T21:51:00.199Z,78.75
2018-03-08T21:53:28.548Z,78.48
2018-03-08T21:55:56.901Z,78.39
2018-03-08T21:58:25.213Z,79.51
2018-03-08T22:00:53.580Z,80.73
2018-03-08T22:03:22.240Z,80.91
2018-03-08T22:05:50.557Z,80.82
2018-03-08T22:08:18.952Z,80.44
2018-03-08T22:10:47.309Z,81.36
2018-03-08T22:13:15.678Z,81.58
2018-03-08T22:15:44.002Z,81.35
2018-03-08T22:18:12.361Z,80.10
2018-03-08T22:20:40.741Z,80.38
2018-03-08T22:23:09.080Z,80.06
2018-03-08T22:25:37.595Z,80.11
2018-03-08T22:28:05.961Z,79.97
2018-03-08T22:30:34.320Z,79.84
2018-03-08T22:33:02.709Z,79.30
2018-03-08T22:35:31.084Z,78.66
2018-03-08T22:37:59.440Z,78.42
2018-03-08T22:40:27.809Z,78.44
2018-03-08T22:42:56.932Z,78.79
2018-03-08T22:45:25.997Z,78.67
2018-03-08T22:47:54.423Z,78.82
2018-03-08T22:50:22.835Z,78.88
2018-03-08T22:52:51.160Z,79.21
2018-03-08T22:55:19.871Z,79.60
2018-03-08T22:57:48.275Z,79.71
2018-03-08T23:00:18.376Z,79.91
2018-03-08T23:02:46.903Z,78.18
2018-03-08T23:05:15.299Z,78.94
2018-03-08T23:07:43.633Z,78.64
2018-03-08T23:10:12.042Z,78.89
2018-03-08T23:12:40.399Z,79.34
2018-03-08T23:15:08.735Z,78.90
2018-03-08T23:17:37.105Z,78.68
2018-03-08T23:20:05.446Z,79.96
2018-03-08T23:22:33.784Z,80.16
2018-03-08T23:25:02.173Z,80.79
2018-03-08T23:27:30.480Z,80.42
2018-03-08T23:29:58.809Z,80.44
2018-03-08T23:32:27.577Z,79.86
2018-03-08T23:34:56.678Z,79.41
2018-03-08T23:37:25.017Z,80.31
2018-03-08T23:39:54.153Z,79.51
2018-03-08T23:42:23.238Z,79.91
2018-03-08T23:44:52.339Z,80.57
2018-03-08T23:47:21.559Z,80.33
2018-03-08T23:49:49.890Z,80.53
2018-03-08T23:52:18.237Z,81.61
2018-03-08T23:54:46.936Z,81.07
2018-03-08T23:57:15.284Z,80.55
2018-03-08T23:59:43.618Z,80.19
