createdAt,value
2023-05-07T00:00:37.866Z,100206.75
2023-05-07T00:03:05.081Z,100206.41
2023-05-07T00:05:32.316Z,100199.38
2023-05-07T00:07:59.888Z,100195.81
2023-05-07T00:10:27.310Z,100192.16
2023-05-07T00:12:54.546Z,100199.73
2023-05-07T00:15:22.089Z,100196.40
2023-05-07T00:17:49.355Z,100198.86
2023-05-07T00:20:17.003Z,100197.36
2023-05-07T00:22:44.262Z,100197.65
2023-05-07T00:25:11.503Z,100190.90
2023-05-07T00:27:38.726Z,100190.17
2023-05-07T00:30:07.329Z,100194.66
2023-05-07T00:32:34.536Z,100191.91
2023-05-07T00:35:02.080Z,100189.13
2023-05-07T00:37:29.470Z,100192.82
2023-05-07T00:39:56.617Z,100194.31
2023-05-07T00:42:23.917Z,100196.86
2023-05-07T00:44:51.332Z,100192.81
2023-05-07T00:47:18.761Z,100192.05
2023-05-07T00:49:47.006Z,100194.05
2023-05-07T00:52:18.405Z,100196.50
2023-05-07T00:54:46.083Z,100197.57
2023-05-07T00:57:13.127Z,100202.84
2023-05-07T00:59:41.910Z,100204.08
2023-05-07T01:02:09.427Z,100208.15
2023-05-07T01:04:36.854Z,100208.95
2023-05-07T01:07:05.570Z,100208.73
2023-05-07T01:09:33.374Z,100212.16
2023-05-07T01:14:29.136Z,100212.37
2023-05-07T01:16:57.006Z,100214.35
2023-05-07T01:19:24.921Z,100216.95
2023-05-07T01:21:57.351Z,100215.56
2023-05-07T01:24:25.136Z,100216.14
2023-05-07T01:26:52.320Z,100214.54
2023-05-07T01:29:19.878Z,100214.00
2023-05-07T01:31:48.980Z,100221.91
2023-05-07T01:34:18.637Z,100218.23
2023-05-07T01:36:47.374Z,100219.38
2023-05-07T01:39:15.468Z,100223.29
2023-05-07T01:41:44.345Z,100224.39
2023-05-07T01:44:14.929Z,100225.15
2023-05-07T01:46:42.666Z,100218.80
2023-05-07T01:49:10.686Z,100225.73
2023-05-07T01:51:38.143Z,100225.60
2023-05-07T01:54:06.534Z,100232.51
2023-05-07T01:56:33.946Z,100231.77
2023-05-07T01:59:01.977Z,100234.56
2023-05-07T02:01:29.767Z,100239.34
2023-05-07T02:03:57.786Z,100241.70
2023-05-07T02:06:25.202Z,100244.84
2023-05-07T02:08:56.703Z,100242.76
2023-05-07T02:11:24.086Z,100243.79
2023-05-07T02:13:51.410Z,100245.88
2023-05-07T02:16:18.770Z,100244.46
2023-05-07T02:18:46.465Z,100241.11
2023-05-07T02:21:13.554Z,100243.00
2023-05-07T02:23:40.982Z,100241.45
2023-05-07T02:26:08.352Z,100244.72
2023-05-07T02:28:38.564Z,100246.92
2023-05-07T02:31:07.249Z,100243.67
2023-05-07T02:33:36.433Z,100246.46
2023-05-07T02:36:10.469Z,100251.98
2023-05-07T02:38:42.681Z,100251.92
2023-05-07T02:41:10.375Z,100253.56
2023-05-07T02:43:37.794Z,100250.94
2023-05-07T02:46:10.157Z,100253.28
2023-05-07T02:48:40.175Z,100254.26
2023-05-07T02:51:08.045Z,100251.30
2023-05-07T02:53:35.912Z,100255.50
2023-05-07T02:56:04.220Z,100257.32
2023-05-07T02:58:31.823Z,100256.61
2023-05-07T03:01:00.388Z,100256.19
2023-05-07T03:03:38.541Z,100255.97
2023-05-07T03:06:06.204Z,100258.14
2023-05-07T03:08:33.933Z,100256.13
2023-05-07T03:11:01.515Z,100258.89
2023-05-07T03:13:28.960Z,100262.14
2023-05-07T03:15:56.316Z,100265.26
2023-05-07T03:18:23.594Z,100265.66
2023-05-07T03:20:51.482Z,100270.29
2023-05-07T03:23:19.221Z,100272.94
2023-05-07T03:25:46.368Z,100278.05
2023-05-07T03:28:13.897Z,100273.40
2023-05-07T03:30:46.575Z,100272.33
2023-05-07T03:33:13.911Z,100274.95
2023-05-07T03:35:41.584Z,100276.93
2023-05-07T03:38:08.790Z,100278.69
2023-05-07T03:40:37.260Z,100274.33
2023-05-07T03:43:04.678Z,100275.08
2023-05-07T03:45:32.411Z,100273.30
2023-05-07T03:48:13.264Z,100269.86
2023-05-07T03:50:41.010Z,100272.87
2023-05-07T03:53:08.272Z,100272.31
2023-05-07T03:55:39.871Z,100272.60
2023-05-07T03:58:07.142Z,100281.23
2023-05-07T04:00:39.376Z,100281.86
2023-05-07T04:03:13.968Z,100285.76
2023-05-07T04:05:41.492Z,100287.05
2023-05-07T04:08:08.653Z,100285.83
2023-05-07T04:10:39.325Z,100283.96
2023-05-07T04:13:09.658Z,100283.90
2023-05-07T04:15:37.597Z,100283.58
2023-05-07T04:18:06.878Z,100282.64
2023-05-07T04:20:37.705Z,100277.91
2023-05-07T04:23:06.465Z,100281.04
2023-05-07T04:25:34.202Z,100283.46
2023-05-07T04:28:07.533Z,100279.96
2023-05-07T04:30:34.935Z,100277.80
2023-05-07T04:35:30.723Z,100274.20
2023-05-07T04:37:58.478Z,100273.31
2023-05-07T04:40:25.838Z,100271.39
2023-05-07T04:42:54.469Z,100271.76
2023-05-07T04:45:22.467Z,100273.80
2023-05-07T04:47:51.087Z,100270.52
2023-05-07T04:50:20.648Z,100268.30
2023-05-07T04:52:48.233Z,100264.80
2023-05-07T04:55:16.031Z,100259.88
2023-05-07T04:57:43.540Z,100256.52
2023-05-07T05:00:15.323Z,100253.86
2023-05-07T05:02:42.802Z,100256.30
2023-05-07T05:05:11.037Z,100262.54
2023-05-07T05:07:38.252Z,100262.45
2023-05-07T05:10:07.050Z,100259.51
2023-05-07T05:12:35.502Z,100258.48
2023-05-07T05:15:03.274Z,100255.44
2023-05-07T05:17:30.354Z,100253.52
2023-05-07T05:19:57.575Z,100258.84
2023-05-07T05:22:24.958Z,100255.53
2023-05-07T05:24:52.401Z,100260.55
2023-05-07T05:27:19.708Z,100256.15
2023-05-07T05:29:46.833Z,100248.21
2023-05-07T05:32:14.635Z,100248.60
2023-05-07T05:34:41.972Z,100251.67
2023-05-07T05:37:09.360Z,100252.55
2023-05-07T05:39:36.827Z,100248.18
2023-05-07T05:42:04.506Z,100245.66
2023-05-07T05:44:34.107Z,100249.46
2023-05-07T05:47:01.598Z,100246.16
2023-05-07T05:49:29.134Z,100248.94
2023-05-07T05:51:57.106Z,100254.83
2023-05-07T05:54:25.434Z,100251.40
2023-05-07T05:56:53.161Z,100248.32
2023-05-07T05:59:20.356Z,100248.41
2023-05-07T06:01:48.152Z,100244.54
2023-05-07T06:04:15.611Z,100247.38
2023-05-07T06:06:42.909Z,100245.40
2023-05-07T06:09:11.196Z,100249.45
2023-05-07T06:11:42.212Z,100251.77
2023-05-07T06:14:10.365Z,100260.18
2023-05-07T06:16:39.331Z,100260.79
2023-05-07T06:19:07.447Z,100267.19
2023-05-07T06:21:34.647Z,100268.04
2023-05-07T06:24:02.130Z,100271.72
2023-05-07T06:26:29.155Z,100277.33
2023-05-07T06:28:56.422Z,100270.84
2023-05-07T06:31:24.464Z,100274.23
2023-05-07T06:33:57.859Z,100279.02
2023-05-07T06:36:27.982Z,100278.52
2023-05-07T06:38:56.829Z,100273.65
2023-05-07T06:41:24.332Z,100278.89
2023-05-07T06:43:52.104Z,100281.52
2023-05-07T06:46:30.968Z,100278.67
2023-05-07T06:48:58.584Z,100280.28
2023-05-07T06:51:27.995Z,100277.19
2023-05-07T06:53:56.157Z,100278.55
2023-05-07T06:56:24.067Z,100279.77
2023-05-07T06:58:51.232Z,100280.14
2023-05-07T07:01:19.003Z,100280.16
2023-05-07T07:03:46.249Z,100285.56
2023-05-07T07:06:13.623Z,100281.42
2023-05-07T07:08:41.326Z,100279.23
2023-05-07T07:11:10.026Z,100277.96
2023-05-07T07:13:37.579Z,100277.79
2023-05-07T07:16:05.266Z,100274.64
2023-05-07T07:18:32.880Z,100273.92
2023-05-07T07:21:00.476Z,100272.30
2023-05-07T07:23:27.840Z,100268.41
2023-05-07T07:25:55.065Z,100267.59
2023-05-07T07:28:23.586Z,100267.52
2023-05-07T07:30:51.241Z,100272.01
2023-05-07T07:33:18.690Z,100277.52
2023-05-07T07:35:46.099Z,100274.94
2023-05-07T07:38:13.840Z,100272.95
2023-05-07T07:40:41.121Z,100278.41
2023-05-07T07:43:08.703Z,100275.34
2023-05-07T07:45:36.150Z,100269.41
2023-05-07T07:48:03.675Z,100271.31
2023-05-07T07:50:43.351Z,100268.62
2023-05-07T07:53:13.474Z,100274.04
2023-05-07T07:55:41.648Z,100268.06
2023-05-07T07:58:09.642Z,100276.11
2023-05-07T08:00:37.868Z,100279.00
2023-05-07T08:03:06.416Z,100272.80
2023-05-07T08:05:39.603Z,100287.09
2023-05-07T08:08:07.785Z,100272.73
2023-05-07T08:10:40.334Z,100274.67
2023-05-07T08:13:17.085Z,100274.17
2023-05-07T08:15:44.179Z,100281.50
2023-05-07T08:18:11.648Z,100283.60
2023-05-07T08:20:40.904Z,100277.45
2023-05-07T08:23:10.134Z,100286.23
2023-05-07T08:25:38.768Z,100276.20
2023-05-07T08:28:07.925Z,100274.83
