createdAt,value
2022-12-25T00:01:16.512Z,144974.56
2022-12-25T00:03:43.458Z,144970.91
2022-12-25T00:06:10.738Z,144961.22
2022-12-25T00:08:38.561Z,144968.47
2022-12-25T00:11:12.336Z,144970.91
2022-12-25T00:13:39.225Z,144983.06
2022-12-25T00:16:10.419Z,145021.84
2022-12-25T00:18:37.311Z,145040.03
2022-12-25T00:21:06.019Z,145046.06
2022-12-25T00:23:34.013Z,145074.00
2022-12-25T00:26:03.803Z,145042.47
2022-12-25T00:28:30.636Z,145047.31
2022-12-25T00:30:57.473Z,145088.56
2022-12-25T00:33:26.032Z,145105.50
2022-12-25T00:35:59.798Z,145106.75
2022-12-25T00:38:27.247Z,145104.31
2022-12-25T00:40:54.609Z,145098.25
2022-12-25T00:43:21.618Z,145065.50
2022-12-25T00:45:55.562Z,145048.53
2022-12-25T00:48:22.462Z,145060.66
2022-12-25T00:50:52.763Z,145075.22
2022-12-25T00:53:19.797Z,145126.16
2022-12-25T00:55:50.696Z,145129.81
2022-12-25T00:58:17.500Z,145116.44
2022-12-25T01:00:44.407Z,145144.34
2022-12-25T01:03:11.294Z,145126.16
2022-12-25T01:05:38.186Z,145107.97
2022-12-25T01:08:05.137Z,145104.31
2022-12-25T01:10:31.978Z,145117.66
2022-12-25T01:12:58.791Z,145115.25
2022-12-25T01:15:25.914Z,145111.59
2022-12-25T01:17:52.748Z,145126.16
2022-12-25T01:20:19.609Z,145150.41
2022-12-25T01:22:46.704Z,145179.53
2022-12-25T01:25:13.626Z,145152.84
2022-12-25T01:27:41.359Z,145149.19
2022-12-25T01:30:08.472Z,145145.56
2022-12-25T01:32:35.346Z,145128.59
2022-12-25T01:35:02.200Z,145138.31
2022-12-25T01:37:28.996Z,145128.59
2022-12-25T01:39:55.879Z,145131.00
2022-12-25T01:42:23.636Z,145124.94
2022-12-25T01:44:50.474Z,145128.59
2022-12-25T01:47:18.341Z,145148.00
2022-12-25T01:49:47.927Z,145151.66
2022-12-25T01:52:23.633Z,145138.31
2022-12-25T01:54:59.528Z,145138.31
2022-12-25T01:57:29.117Z,145149.19
2022-12-25T01:59:57.073Z,145177.09
2022-12-25T02:02:24.655Z,145154.06
2022-12-25T02:04:58.623Z,145186.78
2022-12-25T02:07:26.193Z,145174.69
2022-12-25T02:09:53.196Z,145184.41
2022-12-25T02:12:21.959Z,145186.78
2022-12-25T02:14:50.054Z,145181.94
2022-12-25T02:17:23.810Z,145172.25
2022-12-25T02:20:09.595Z,145165.00
2022-12-25T02:22:36.398Z,145160.09
2022-12-25T02:25:22.129Z,145161.34
2022-12-25T02:28:04.027Z,145162.53
2022-12-25T02:30:33.775Z,145186.78
2022-12-25T02:33:21.273Z,145177.09
2022-12-25T02:35:51.940Z,145198.94
2022-12-25T02:38:24.499Z,145225.66
2022-12-25T02:40:54.051Z,145220.78
2022-12-25T02:43:41.746Z,145189.25
2022-12-25T02:46:28.658Z,145206.25
2022-12-25T02:49:23.951Z,145177.09
2022-12-25T02:52:30.332Z,145188.03
2022-12-25T02:55:19.803Z,145177.09
2022-12-25T02:58:07.253Z,145165.00
2022-12-25T03:00:55.579Z,144973.31
2022-12-25T03:03:42.098Z,145157.69
2022-12-25T03:06:27.983Z,145165.00
2022-12-25T03:09:16.966Z,145165.00
2022-12-25T03:11:45.720Z,145169.84
2022-12-25T03:14:31.381Z,145162.53
2022-12-25T03:16:58.927Z,145169.84
2022-12-25T03:20:06.796Z,145172.25
2022-12-25T03:22:52.955Z,145213.50
2022-12-25T03:25:38.509Z,145218.34
2022-12-25T03:28:05.798Z,145225.66
2022-12-25T03:30:59.934Z,145224.44
2022-12-25T03:33:45.184Z,145251.09
2022-12-25T03:36:28.224Z,145225.66
2022-12-25T03:39:20.687Z,145226.84
2022-12-25T03:42:09.151Z,145230.50
2022-12-25T03:45:08.518Z,145232.91
2022-12-25T03:47:57.431Z,145232.91
2022-12-25T03:50:51.137Z,145231.69
2022-12-25T03:53:45.144Z,145259.66
2022-12-25T03:56:30.983Z,145242.66
2022-12-25T03:59:23.224Z,145269.34
2022-12-25T04:02:10.276Z,145249.91
2022-12-25T04:04:56.043Z,145248.69
2022-12-25T04:07:41.421Z,145240.19
2022-12-25T04:10:27.486Z,145243.84
2022-12-25T04:13:13.051Z,145236.56
2022-12-25T04:15:58.695Z,145239.00
2022-12-25T04:18:44.009Z,145247.50
2022-12-25T04:21:29.287Z,145230.50
2022-12-25T04:24:14.955Z,145235.34
2022-12-25T04:27:00.517Z,145230.50
2022-12-25T04:29:46.165Z,145237.81
2022-12-25T04:32:31.897Z,145241.41
2022-12-25T04:35:17.382Z,145235.34
2022-12-25T04:37:44.250Z,145053.38
2022-12-25T04:40:11.149Z,145248.69
2022-12-25T04:42:38.007Z,145257.25
2022-12-25T04:45:04.995Z,145269.34
2022-12-25T04:47:32.286Z,145282.72
2022-12-25T04:49:59.173Z,145292.47
2022-12-25T04:52:26.049Z,145281.50
2022-12-25T04:54:52.956Z,145266.94
2022-12-25T04:57:19.780Z,145282.72
2022-12-25T04:59:46.585Z,145287.56
2022-12-25T05:02:13.459Z,145286.34
2022-12-25T05:04:40.365Z,145279.09
2022-12-25T05:07:07.412Z,145263.31
2022-12-25T05:09:34.230Z,145245.06
2022-12-25T05:12:01.110Z,145228.06
2022-12-25T05:14:28.045Z,145218.34
2022-12-25T05:16:54.851Z,145220.78
2022-12-25T05:19:21.678Z,145215.94
2022-12-25T05:21:48.491Z,145209.84
2022-12-25T05:24:15.343Z,145212.28
2022-12-25T05:26:42.155Z,145253.59
2022-12-25T05:29:08.951Z,145270.59
2022-12-25T05:31:35.859Z,145298.50
2022-12-25T05:34:03.159Z,145283.97
2022-12-25T05:36:30.019Z,145271.81
2022-12-25T05:38:56.826Z,145291.22
2022-12-25T05:41:24.621Z,145279.09
2022-12-25T05:43:52.748Z,145300.91
2022-12-25T05:46:19.717Z,145308.22
2022-12-25T05:48:46.559Z,145325.22
2022-12-25T05:51:14.345Z,145315.50
2022-12-25T05:53:42.324Z,145303.38
2022-12-25T05:56:09.224Z,145281.50
2022-12-25T05:58:37.429Z,145305.78
2022-12-25T06:01:04.283Z,145302.16
2022-12-25T06:03:31.331Z,145309.41
2022-12-25T06:05:58.283Z,145305.78
2022-12-25T06:08:25.140Z,145308.22
2022-12-25T06:10:51.927Z,145320.38
2022-12-25T06:13:18.735Z,145334.94
2022-12-25T06:15:47.295Z,145325.22
2022-12-25T06:18:16.208Z,145332.47
2022-12-25T06:20:43.325Z,145333.72
2022-12-25T06:23:10.187Z,145333.72
2022-12-25T06:25:40.459Z,145305.78
2022-12-25T06:28:07.543Z,145330.06
2022-12-25T06:30:34.877Z,145334.94
2022-12-25T06:33:01.718Z,145336.13
2022-12-25T06:35:28.541Z,145331.28
2022-12-25T06:37:56.549Z,145326.41
2022-12-25T06:40:23.434Z,145308.22
2022-12-25T06:42:51.293Z,145316.72
2022-12-25T06:45:18.085Z,145331.28
2022-12-25T06:47:44.965Z,145303.38
2022-12-25T06:50:11.818Z,145310.66
2022-12-25T06:52:38.637Z,145317.91
2022-12-25T06:55:06.657Z,145327.63
2022-12-25T06:57:33.492Z,145327.63
2022-12-25T07:00:00.346Z,145330.06
2022-12-25T07:02:27.393Z,145330.06
2022-12-25T07:04:54.464Z,145327.63
2022-12-25T07:07:22.997Z,145316.72
2022-12-25T07:09:49.817Z,145305.78
2022-12-25T07:12:18.362Z,145300.91
2022-12-25T07:14:48.581Z,145298.50
2022-12-25T07:17:19.340Z,145308.22
2022-12-25T07:19:46.380Z,145311.88
2022-12-25T07:22:13.638Z,145305.78
2022-12-25T07:24:40.463Z,145311.88
2022-12-25T07:27:08.199Z,145343.44
2022-12-25T07:29:35.103Z,145334.94
2022-12-25T07:32:02.071Z,145330.06
2022-12-25T07:34:28.953Z,145333.72
2022-12-25T07:36:55.784Z,145330.06
2022-12-25T07:39:23.688Z,145332.47
2022-12-25T07:41:51.159Z,145336.13
2022-12-25T07:44:18.186Z,145342.19
2022-12-25T07:46:45.327Z,145340.97
2022-12-25T07:49:12.451Z,145325.22
2022-12-25T07:51:39.473Z,145311.88
2022-12-25T07:54:06.485Z,145325.22
2022-12-25T07:56:33.424Z,145330.06
2022-12-25T07:59:00.361Z,145336.13
2022-12-25T08:01:27.946Z,145359.19
2022-12-25T08:03:56.095Z,145381.06
2022-12-25T08:06:24.866Z,145373.75
2022-12-25T08:08:51.686Z,145371.34
2022-12-25T08:11:18.553Z,145382.25
2022-12-25T08:13:45.370Z,145377.41
2022-12-25T08:16:12.414Z,145400.47
2022-12-25T08:18:39.534Z,145408.97
2022-12-25T08:21:10.807Z,145398.06
2022-12-25T08:23:38.833Z,145389.56
2022-12-25T08:26:06.558Z,145391.97
2022-12-25T08:28:34.315Z,145405.31
2022-12-25T08:31:20.940Z,145398.06
2022-12-25T08:33:48.059Z,145388.34
2022-12-25T08:36:15.391Z,145410.16
2022-12-25T08:38:42.873Z,145395.63
2022-12-25T08:41:10.145Z,145416.28
2022-12-25T08:43:37.089Z,145425.97
2022-12-25T08:46:04.408Z,145449.03
2022-12-25T08:48:31.506Z,145455.09
2022-12-25T08:50:58.606Z,145451.44
2022-12-25T08:53:25.438Z,145473.31
2022-12-25T08:56:03.730Z,145483.03
2022-12-25T08:58:30.981Z,145468.47
2022-12-25T09:00:58.092Z,145458.75
2022-12-25T09:03:25.356Z,145462.41
2022-12-25T09:05:52.816Z,145459.97
2022-12-25T09:08:20.124Z,145479.41
2022-12-25T09:10:47.244Z,145481.81
2022-12-25T09:13:14.168Z,145475.78
2022-12-25T09:15:41.098Z,145464.81
2022-12-25T09:18:07.970Z,145514.59
2022-12-25T09:20:34.859Z,145525.56
2022-12-25T09:23:01.812Z,145526.78
2022-12-25T09:25:28.620Z,145536.47
2022-12-25T09:27:55.918Z,145529.22
2022-12-25T09:30:23.121Z,145517.06
2022-12-25T09:32:50.183Z,145531.63
2022-12-25T09:35:18.921Z,145543.78
2022-12-25T09:37:45.779Z,145548.66
2022-12-25T09:40:18.513Z,145558.34
2022-12-25T09:42:45.466Z,145543.78
2022-12-25T09:45:15.862Z,145565.66
2022-12-25T09:47:45.280Z,145568.06
2022-12-25T09:50:14.044Z,145565.66
2022-12-25T09:52:44.456Z,145549.84
2022-12-25T09:55:19.832Z,145563.22
2022-12-25T09:57:51.550Z,145541.34
2022-12-25T10:00:20.454Z,145571.72
2022-12-25T10:02:50.306Z,145558.34
2022-12-25T10:05:38.608Z,145560.75
2022-12-25T10:08:05.407Z,145543.78
2022-12-25T10:10:44.408Z,145572.91
2022-12-25T10:13:11.185Z,145596.00
2022-12-25T10:15:47.139Z,145603.31
2022-12-25T10:18:25.435Z,145623.94
2022-12-25T10:20:53.833Z,145609.38
2022-12-25T10:23:23.811Z,145609.38
2022-12-25T10:25:51.623Z,145606.97
2022-12-25T10:28:38.788Z,145615.44
2022-12-25T10:31:15.812Z,145609.38
2022-12-25T10:33:42.673Z,145466.06
2022-12-25T10:36:09.721Z,145600.84
2022-12-25T10:38:36.664Z,145604.50
2022-12-25T10:41:11.344Z,145600.84
2022-12-25T10:43:42.225Z,145581.44
2022-12-25T10:46:10.454Z,145570.50
2022-12-25T10:48:41.012Z,145581.44
2022-12-25T10:51:07.944Z,145578.97
2022-12-25T10:53:38.383Z,145560.75
2022-12-25T10:56:06.074Z,145549.84
2022-12-25T10:58:33.627Z,145543.78
2022-12-25T11:01:03.244Z,145534.06
2022-12-25T11:03:32.070Z,145542.53
2022-12-25T11:05:59.409Z,145531.63
2022-12-25T11:08:27.945Z,145524.31
2022-12-25T11:10:59.340Z,145535.28
2022-12-25T11:13:27.825Z,145531.63
2022-12-25T11:16:03.589Z,145551.06
2022-12-25T11:18:35.411Z,145566.88
2022-12-25T11:21:24.547Z,145568.06
2022-12-25T11:24:00.336Z,145566.88
2022-12-25T11:26:28.371Z,145587.50
2022-12-25T11:28:56.004Z,145568.06
2022-12-25T11:31:29.783Z,145565.66
2022-12-25T11:33:56.744Z,145571.72
2022-12-25T11:36:31.199Z,145570.50
2022-12-25T11:39:21.034Z,145565.66
2022-12-25T11:41:48.330Z,145571.72
2022-12-25T11:44:26.580Z,145565.66
2022-12-25T11:46:55.968Z,145578.97
2022-12-25T11:49:23.438Z,145602.09
2022-12-25T11:51:53.599Z,145597.19
2022-12-25T11:54:25.275Z,145599.66
2022-12-25T11:56:52.558Z,145640.97
2022-12-25T11:59:19.428Z,145636.09
2022-12-25T12:01:48.687Z,145660.38
2022-12-25T12:04:31.807Z,145682.25
2022-12-25T12:07:06.440Z,145688.31
2022-12-25T12:09:48.345Z,145696.84
2022-12-25T12:12:23.410Z,145738.19
2022-12-25T12:15:11.284Z,145755.22
2022-12-25T12:17:38.147Z,145750.38
2022-12-25T12:20:34.542Z,145775.91
2022-12-25T12:23:03.765Z,145774.66
2022-12-25T12:25:31.011Z,145760.09
2022-12-25T12:28:04.797Z,145730.94
2022-12-25T12:30:35.277Z,145741.84
2022-12-25T12:33:04.470Z,145734.59
2022-12-25T12:35:33.587Z,145730.94
2022-12-25T12:38:02.487Z,145746.72
2022-12-25T12:40:32.991Z,145738.19
2022-12-25T12:43:00.582Z,145733.34
2022-12-25T12:45:30.051Z,145730.94
2022-12-25T12:47:57.538Z,145726.09
2022-12-25T12:50:27.238Z,145710.25
2022-12-25T12:52:54.104Z,145716.38
2022-12-25T12:55:30.155Z,145721.22
2022-12-25T12:58:04.535Z,145735.78
2022-12-25T13:00:47.614Z,145577.78
2022-12-25T13:03:28.204Z,145743.06
2022-12-25T13:06:02.278Z,145738.19
2022-12-25T13:08:46.357Z,145743.06
2022-12-25T13:11:29.520Z,145781.97
2022-12-25T13:13:57.941Z,145816.00
2022-12-25T13:16:26.811Z,145825.75
2022-12-25T13:18:55.016Z,145814.78
2022-12-25T13:21:26.587Z,145801.41
2022-12-25T13:23:59.838Z,145795.34
2022-12-25T13:26:27.197Z,145778.31
2022-12-25T13:28:55.949Z,145784.38
2022-12-25T13:31:24.807Z,145781.97
2022-12-25T13:33:59.681Z,145772.25
2022-12-25T13:36:28.210Z,145762.53
2022-12-25T13:38:56.438Z,145764.94
2022-12-25T13:41:44.000Z,145760.09
2022-12-25T13:44:24.835Z,145756.44
2022-12-25T13:46:51.780Z,145761.28
2022-12-25T13:49:22.962Z,145760.09
2022-12-25T13:51:50.430Z,145743.06
2022-12-25T13:54:17.849Z,145726.09
2022-12-25T13:56:51.748Z,145723.63
2022-12-25T13:59:23.224Z,145740.66
2022-12-25T14:01:51.145Z,145726.09
2022-12-25T14:04:19.987Z,145733.34
2022-12-25T14:06:47.167Z,145722.44
2022-12-25T14:09:14.499Z,145747.97
2022-12-25T14:11:43.603Z,145756.44
2022-12-25T14:14:22.377Z,145745.50
2022-12-25T14:16:50.822Z,145750.38
2022-12-25T14:19:30.962Z,145758.88
2022-12-25T14:21:59.964Z,145739.44
2022-12-25T14:24:27.933Z,145758.88
2022-12-25T14:27:03.276Z,145752.81
2022-12-25T14:29:42.212Z,145746.72
2022-12-25T14:32:13.880Z,145763.75
2022-12-25T14:34:42.787Z,145747.97
2022-12-25T14:37:14.960Z,145741.84
2022-12-25T14:39:42.600Z,145728.50
2022-12-25T14:42:29.192Z,145721.22
2022-12-25T14:45:07.299Z,145730.94
2022-12-25T14:47:40.233Z,145738.19
2022-12-25T14:50:14.656Z,145750.38
2022-12-25T14:52:45.241Z,145755.22
2022-12-25T14:55:20.786Z,145771.06
2022-12-25T14:57:53.188Z,145794.16
2022-12-25T15:00:21.669Z,145794.16
2022-12-25T15:02:51.244Z,145814.78
2022-12-25T15:05:47.571Z,145806.28
2022-12-25T15:08:14.380Z,145824.50
2022-12-25T15:13:28.938Z,145811.13
2022-12-25T15:16:04.191Z,145799.00
2022-12-25T15:18:33.998Z,145783.19
2022-12-25T15:21:00.821Z,145789.28
2022-12-25T15:23:28.323Z,145813.59
2022-12-25T15:25:55.247Z,145823.31
2022-12-25T15:28:22.095Z,145829.38
2022-12-25T15:30:49.871Z,145822.09
2022-12-25T15:33:18.224Z,145833.03
2022-12-25T15:35:45.745Z,145824.50
2022-12-25T15:38:12.968Z,145823.31
2022-12-25T15:40:40.639Z,145830.63
2022-12-25T15:43:20.873Z,145824.50
2022-12-25T15:45:49.462Z,145831.81
2022-12-25T15:48:16.387Z,145840.34
2022-12-25T15:50:44.161Z,145853.72
2022-12-25T15:53:11.060Z,145859.78
2022-12-25T15:55:38.092Z,145848.84
2022-12-25T15:58:04.922Z,145850.06
2022-12-25T16:00:31.884Z,145858.56
2022-12-25T16:02:58.956Z,145862.22
2022-12-25T16:05:26.812Z,145860.97
2022-12-25T16:07:53.619Z,145859.78
2022-12-25T16:10:20.571Z,145859.78
2022-12-25T16:12:47.490Z,145840.34
2022-12-25T16:15:15.197Z,145841.53
2022-12-25T16:17:42.121Z,145851.25
2022-12-25T16:20:09.466Z,145835.47
2022-12-25T16:22:39.983Z,145833.03
2022-12-25T16:25:14.977Z,145828.16
2022-12-25T16:27:41.823Z,145825.75
2022-12-25T16:30:09.716Z,145844.00
2022-12-25T16:32:36.523Z,145830.63
2022-12-25T16:35:03.558Z,145822.09
2022-12-25T16:37:30.517Z,145837.88
2022-12-25T16:39:57.376Z,145835.47
2022-12-25T16:42:24.292Z,145852.47
2022-12-25T16:44:51.120Z,145850.06
2022-12-25T16:47:17.991Z,145842.75
2022-12-25T16:49:44.871Z,145842.75
2022-12-25T16:52:11.658Z,145835.47
2022-12-25T16:54:38.521Z,145848.84
2022-12-25T16:57:05.335Z,145837.88
2022-12-25T16:59:33.163Z,145840.34
2022-12-25T17:02:00.161Z,145828.16
2022-12-25T17:04:27.323Z,145865.84
2022-12-25T17:06:54.165Z,145837.88
2022-12-25T17:09:21.028Z,145854.91
2022-12-25T17:11:47.942Z,145852.47
2022-12-25T17:14:14.780Z,145840.34
2022-12-25T17:16:41.697Z,145847.59
2022-12-25T17:19:15.902Z,145854.91
2022-12-25T17:21:42.785Z,145854.91
2022-12-25T17:24:10.055Z,145850.06
2022-12-25T17:26:36.933Z,145850.06
2022-12-25T17:29:03.854Z,145842.75
2022-12-25T17:31:30.847Z,145847.59
2022-12-25T17:34:01.534Z,145833.03
2022-12-25T17:36:29.043Z,145830.63
2022-12-25T17:38:55.869Z,145824.50
2022-12-25T17:41:22.748Z,145852.47
2022-12-25T17:43:49.683Z,145831.81
2022-12-25T17:46:26.862Z,145835.47
2022-12-25T17:48:54.874Z,145865.84
2022-12-25T17:51:22.867Z,145863.44
2022-12-25T17:53:51.595Z,145847.59
2022-12-25T17:56:19.199Z,145859.78
2022-12-25T17:58:50.440Z,145833.03
2022-12-25T18:01:17.590Z,145825.75
2022-12-25T18:03:45.044Z,145847.59
2022-12-25T18:06:13.856Z,145864.63
2022-12-25T18:08:41.689Z,145886.53
2022-12-25T18:11:15.111Z,145901.09
2022-12-25T18:13:44.669Z,145903.56
2022-12-25T18:16:12.665Z,145896.25
2022-12-25T18:18:39.727Z,145898.69
2022-12-25T18:21:07.347Z,145888.94
2022-12-25T18:23:34.843Z,145875.56
2022-12-25T18:26:02.276Z,145846.41
2022-12-25T18:28:29.151Z,145840.34
2022-12-25T18:30:56.116Z,145845.19
2022-12-25T18:33:23.008Z,145837.88
2022-12-25T18:35:50.723Z,145818.44
2022-12-25T18:38:17.548Z,145816.00
2022-12-25T18:40:45.620Z,145833.03
2022-12-25T18:43:12.689Z,145842.75
2022-12-25T18:45:39.988Z,145862.22
2022-12-25T18:48:06.802Z,145862.22
2022-12-25T18:50:34.627Z,145876.81
2022-12-25T18:53:02.228Z,145874.34
2022-12-25T18:55:29.371Z,145884.06
2022-12-25T18:57:56.579Z,145878.00
2022-12-25T19:00:23.874Z,145891.38
2022-12-25T19:02:50.973Z,145903.56
2022-12-25T19:05:18.041Z,145893.78
2022-12-25T19:07:44.920Z,145903.56
2022-12-25T19:10:11.784Z,145903.56
2022-12-25T19:12:38.687Z,145907.19
2022-12-25T19:15:05.949Z,145882.88
2022-12-25T19:17:34.190Z,145886.53
2022-12-25T19:20:02.259Z,145887.72
2022-12-25T19:22:29.327Z,145892.59
2022-12-25T19:24:56.320Z,145902.31
2022-12-25T19:27:23.187Z,145904.78
2022-12-25T19:29:49.984Z,145898.69
2022-12-25T19:32:16.813Z,145895.03
2022-12-25T19:34:43.658Z,145907.19
2022-12-25T19:37:10.582Z,145901.09
2022-12-25T19:39:37.586Z,145914.50
2022-12-25T19:42:04.413Z,145887.72
2022-12-25T19:44:31.244Z,145880.47
2022-12-25T19:46:58.093Z,145898.69
2022-12-25T19:49:25.935Z,145903.56
2022-12-25T19:51:52.831Z,145899.91
2022-12-25T19:54:20.707Z,145905.97
2022-12-25T19:56:48.083Z,145905.97
2022-12-25T19:59:15.408Z,145915.69
2022-12-25T20:01:42.634Z,145908.44
2022-12-25T20:04:10.323Z,145918.16
2022-12-25T20:06:38.738Z,145908.44
2022-12-25T20:09:07.313Z,145920.56
2022-12-25T20:11:35.830Z,145923.00
2022-12-25T20:14:03.233Z,145942.44
2022-12-25T20:16:30.109Z,145937.59
2022-12-25T20:18:57.372Z,145941.25
2022-12-25T20:21:24.602Z,145944.91
2022-12-25T20:23:52.359Z,145919.34
2022-12-25T20:26:20.512Z,145903.56
2022-12-25T20:28:47.426Z,145903.56
2022-12-25T20:31:16.835Z,145876.81
2022-12-25T20:33:44.205Z,145903.56
2022-12-25T20:36:11.111Z,145918.16
2022-12-25T20:38:37.983Z,145925.41
2022-12-25T20:41:26.819Z,145924.22
2022-12-25T20:43:55.473Z,145913.28
2022-12-25T20:46:22.713Z,145924.22
2022-12-25T20:48:49.691Z,145925.41
2022-12-25T20:51:18.133Z,145925.41
2022-12-25T20:53:45.391Z,145935.19
2022-12-25T20:56:13.266Z,145923.00
2022-12-25T20:58:40.346Z,145932.72
2022-12-25T21:01:08.201Z,145938.78
2022-12-25T21:03:35.361Z,145949.78
2022-12-25T21:06:02.817Z,145942.44
2022-12-25T21:08:30.102Z,145954.63
2022-12-25T21:11:00.559Z,145948.50
2022-12-25T21:13:30.561Z,145957.03
2022-12-25T21:15:57.906Z,145954.63
2022-12-25T21:18:25.967Z,145969.22
2022-12-25T21:20:54.248Z,145976.53
2022-12-25T21:23:21.770Z,145985.00
2022-12-25T21:25:48.831Z,145978.94
2022-12-25T21:28:16.107Z,145961.91
2022-12-25T21:30:43.022Z,145971.66
2022-12-25T21:33:32.280Z,145993.53
2022-12-25T21:36:09.378Z,145994.78
2022-12-25T21:38:36.685Z,146003.25
2022-12-25T21:41:04.462Z,146015.41
2022-12-25T21:43:34.027Z,146010.56
2022-12-25T21:46:02.045Z,146034.88
2022-12-25T21:48:29.211Z,145995.97
2022-12-25T21:51:32.862Z,146010.56
2022-12-25T21:54:00.522Z,146005.69
2022-12-25T21:56:28.255Z,146009.34
2022-12-25T21:58:55.184Z,146025.16
2022-12-25T22:01:22.214Z,146003.25
2022-12-25T22:03:49.171Z,146010.56
2022-12-25T22:06:34.665Z,146022.75
2022-12-25T22:09:01.817Z,146010.56
2022-12-25T22:11:47.432Z,146006.91
2022-12-25T22:14:52.481Z,146022.75
2022-12-25T22:17:40.986Z,146003.25
2022-12-25T22:20:09.059Z,146020.28
2022-12-25T22:22:36.234Z,146011.78
2022-12-25T22:25:04.343Z,146009.34
2022-12-25T22:27:34.619Z,146025.16
2022-12-25T22:30:01.535Z,146025.16
2022-12-25T22:32:28.718Z,146034.88
2022-12-25T22:34:55.627Z,146027.59
2022-12-25T22:37:22.603Z,146022.75
2022-12-25T22:39:49.515Z,146003.25
2022-12-25T22:42:16.496Z,146021.50
2022-12-25T22:44:43.444Z,146005.69
2022-12-25T22:47:10.272Z,146010.56
2022-12-25T22:49:37.234Z,146010.56
2022-12-25T22:52:04.233Z,146005.69
2022-12-25T22:54:34.754Z,146005.69
2022-12-25T22:57:01.623Z,146002.03
2022-12-25T22:59:28.521Z,145995.97
2022-12-25T23:01:55.442Z,146020.28
2022-12-25T23:04:22.756Z,146037.31
2022-12-25T23:06:50.008Z,146044.66
2022-12-25T23:09:24.173Z,146042.19
2022-12-25T23:11:51.543Z,146031.25
2022-12-25T23:14:37.015Z,146039.75
2022-12-25T23:17:04.048Z,146032.47
2022-12-25T23:19:49.749Z,146027.59
2022-12-25T23:22:35.371Z,146044.66
2022-12-25T23:25:21.004Z,146032.47
2022-12-25T23:27:47.813Z,146027.59
2022-12-25T23:30:15.928Z,146025.16
2022-12-25T23:32:43.861Z,146028.81
2022-12-25T23:35:11.673Z,146021.50
2022-12-25T23:37:38.500Z,146020.28
2022-12-25T23:40:05.657Z,146032.47
2022-12-25T23:42:32.470Z,146039.75
2022-12-25T23:44:59.283Z,146049.50
2022-12-25T23:47:26.116Z,146054.38
2022-12-25T23:49:52.940Z,146068.97
2022-12-25T23:52:19.776Z,146059.22
2022-12-25T23:54:46.609Z,146034.88
2022-12-25T23:57:13.409Z,146034.88
2022-12-25T23:59:40.291Z,146028.81
