createdAt,value
2019-04-29T00:01:08.299Z,13.80
2019-04-29T00:03:46.883Z,13.10
2019-04-29T00:06:19.052Z,12.47
2019-04-29T00:08:52.346Z,13.17
2019-04-29T00:11:41.031Z,12.70
2019-04-29T00:14:13.000Z,14.23
2019-04-29T00:17:03.146Z,13.13
2019-04-29T00:19:47.224Z,14.50
2019-04-29T00:22:18.183Z,13.57
2019-04-29T00:24:50.684Z,13.67
2019-04-29T00:27:22.869Z,13.73
2019-04-29T00:29:59.836Z,12.27
2019-04-29T00:32:38.947Z,12.70
2019-04-29T00:35:16.424Z,14.70
2019-04-29T00:38:12.711Z,13.37
2019-04-29T00:40:56.567Z,11.87
2019-04-29T00:43:36.375Z,14.43
2019-04-29T00:46:15.253Z,15.03
2019-04-29T00:48:54.277Z,14.33
2019-04-29T00:51:25.756Z,13.07
2019-04-29T00:54:02.139Z,12.27
2019-04-29T00:56:37.176Z,12.20
2019-04-29T00:59:09.615Z,12.70
2019-04-29T01:01:41.375Z,13.57
2019-04-29T01:04:20.053Z,11.37
2019-04-29T01:06:52.800Z,14.00
2019-04-29T01:09:45.099Z,13.80
2019-04-29T01:12:13.258Z,12.53
2019-04-29T01:14:54.150Z,12.87
2019-04-29T01:17:33.051Z,15.00
2019-04-29T01:20:10.122Z,12.63
2019-04-29T01:22:46.195Z,14.10
2019-04-29T01:25:20.610Z,13.33
2019-04-29T01:28:00.742Z,14.47
2019-04-29T01:30:57.661Z,14.17
2019-04-29T01:33:31.651Z,13.53
2019-04-29T01:36:28.508Z,12.23
2019-04-29T01:39:01.405Z,13.37
2019-04-29T01:41:40.732Z,14.23
2019-04-29T01:44:11.348Z,12.77
2019-04-29T01:46:50.716Z,14.03
2019-04-29T01:49:24.759Z,12.43
2019-04-29T01:51:59.653Z,14.37
2019-04-29T01:54:32.611Z,16.33
2019-04-29T01:57:15.761Z,13.23
2019-04-29T01:59:37.765Z,13.80
2019-04-29T02:02:07.527Z,13.60
2019-04-29T02:04:38.836Z,15.03
2019-04-29T02:07:12.828Z,13.07
2019-04-29T02:10:10.923Z,14.07
2019-04-29T02:12:56.960Z,13.50
2019-04-29T02:15:35.395Z,14.33
2019-04-29T02:18:15.320Z,14.43
2019-04-29T02:20:55.691Z,14.10
2019-04-29T02:23:58.205Z,12.47
2019-04-29T02:26:39.894Z,15.93
2019-04-29T02:29:11.118Z,15.30
2019-04-29T02:31:46.763Z,15.07
2019-04-29T02:34:20.882Z,14.80
2019-04-29T02:36:54.800Z,12.93
2019-04-29T02:39:48.536Z,13.60
2019-04-29T02:42:38.989Z,15.57
2019-04-29T02:45:24.217Z,14.03
2019-04-29T02:48:01.116Z,15.43
2019-04-29T02:50:31.734Z,13.67
2019-04-29T02:53:03.450Z,14.70
2019-04-29T02:55:38.237Z,13.20
2019-04-29T02:58:30.204Z,14.73
2019-04-29T03:01:23.773Z,14.97
2019-04-29T03:04:16.614Z,14.37
2019-04-29T03:06:51.842Z,14.60
2019-04-29T03:09:26.068Z,13.77
2019-04-29T03:12:04.342Z,13.03
2019-04-29T03:14:35.435Z,16.17
2019-04-29T03:17:06.984Z,14.30
2019-04-29T03:19:39.666Z,18.67
2019-04-29T03:22:24.295Z,14.63
2019-04-29T03:24:54.911Z,14.27
2019-04-29T03:27:25.197Z,15.43
2019-04-29T03:30:02.558Z,13.87
2019-04-29T03:32:38.149Z,14.93
2019-04-29T03:35:09.450Z,18.87
2019-04-29T03:37:38.892Z,14.97
2019-04-29T03:40:10.142Z,15.67
2019-04-29T03:42:43.415Z,15.03
2019-04-29T03:45:17.662Z,13.00
2019-04-29T03:47:53.043Z,15.03
2019-04-29T03:50:24.084Z,15.90
2019-04-29T03:52:54.606Z,15.47
2019-04-29T03:55:38.982Z,14.87
2019-04-29T03:58:02.797Z,14.80
2019-04-29T04:03:28.720Z,17.63
2019-04-29T04:06:15.143Z,16.20
2019-04-29T04:09:04.860Z,14.87
2019-04-29T04:11:25.227Z,15.63
2019-04-29T04:14:04.645Z,15.97
2019-04-29T04:16:56.306Z,15.73
2019-04-29T04:19:29.465Z,17.50
2019-04-29T04:22:00.613Z,14.87
2019-04-29T04:24:33.134Z,17.40
2019-04-29T04:27:05.323Z,15.47
2019-04-29T04:29:55.999Z,14.57
2019-04-29T04:32:26.464Z,15.30
2019-04-29T04:34:55.571Z,16.33
2019-04-29T04:37:25.194Z,16.50
2019-04-29T04:39:58.087Z,17.27
2019-04-29T04:42:35.618Z,16.87
2019-04-29T04:45:05.495Z,17.37
2019-04-29T04:47:36.203Z,16.20
2019-04-29T04:50:07.111Z,16.07
2019-04-29T04:52:46.264Z,15.97
2019-04-29T04:55:24.757Z,16.50
2019-04-29T04:57:56.718Z,17.70
2019-04-29T05:00:29.951Z,15.47
2019-04-29T05:03:00.929Z,19.03
2019-04-29T05:05:31.363Z,17.80
2019-04-29T05:08:00.553Z,16.87
2019-04-29T05:10:29.773Z,17.43
2019-04-29T05:12:58.859Z,18.13
2019-04-29T05:15:27.994Z,17.53
2019-04-29T05:17:57.144Z,15.33
2019-04-29T05:20:26.470Z,14.43
2019-04-29T05:23:01.875Z,15.40
2019-04-29T05:25:32.964Z,15.47
2019-04-29T05:28:02.450Z,17.23
2019-04-29T05:30:31.650Z,15.10
2019-04-29T05:33:00.972Z,16.17
2019-04-29T05:36:02.042Z,16.20
2019-04-29T05:38:33.522Z,14.70
2019-04-29T05:41:02.734Z,12.63
2019-04-29T05:43:52.938Z,13.27
2019-04-29T05:49:37.490Z,13.67
2019-04-29T05:52:20.553Z,13.43
2019-04-29T05:54:49.806Z,13.00
2019-04-29T05:57:20.372Z,14.67
2019-04-29T05:59:49.982Z,15.80
2019-04-29T06:02:19.619Z,15.87
2019-04-29T06:04:52.417Z,13.57
2019-04-29T06:07:21.528Z,13.10
2019-04-29T06:09:50.724Z,15.07
2019-04-29T06:12:19.837Z,12.83
2019-04-29T06:14:49.053Z,13.50
2019-04-29T06:17:18.210Z,12.47
2019-04-29T06:19:47.468Z,12.10
2019-04-29T06:22:16.610Z,14.00
2019-04-29T06:24:45.910Z,11.80
2019-04-29T06:27:17.548Z,14.63
2019-04-29T06:29:48.345Z,11.37
2019-04-29T06:32:20.197Z,14.00
2019-04-29T06:34:48.429Z,10.60
2019-04-29T06:37:17.644Z,12.00
2019-04-29T06:39:47.003Z,13.70
2019-04-29T06:42:19.546Z,11.20
2019-04-29T06:44:48.956Z,13.17
2019-04-29T06:47:18.219Z,13.13
2019-04-29T06:49:47.457Z,14.33
2019-04-29T06:52:16.574Z,14.03
2019-04-29T06:54:45.683Z,15.87
2019-04-29T06:57:14.965Z,14.30
2019-04-29T06:59:47.581Z,13.43
2019-04-29T07:02:16.099Z,15.03
2019-04-29T07:04:45.427Z,14.50
2019-04-29T07:07:14.570Z,14.10
2019-04-29T07:09:43.736Z,15.07
2019-04-29T07:12:13.965Z,16.60
2019-04-29T07:14:43.314Z,15.97
2019-04-29T07:17:12.456Z,17.40
2019-04-29T07:19:42.269Z,15.17
2019-04-29T07:22:11.431Z,16.97
2019-04-29T07:24:40.561Z,17.83
2019-04-29T07:27:09.775Z,18.10
2019-04-29T07:29:38.877Z,17.00
2019-04-29T07:32:09.401Z,17.40
2019-04-29T07:34:39.605Z,17.57
2019-04-29T07:37:08.920Z,18.40
2019-04-29T07:39:38.024Z,19.17
2019-04-29T07:42:07.218Z,17.70
2019-04-29T07:44:55.376Z,17.27
2019-04-29T07:47:24.881Z,19.30
2019-04-29T07:49:55.753Z,19.80
2019-04-29T07:52:25.055Z,20.07
2019-04-29T07:54:56.015Z,17.13
2019-04-29T07:57:25.094Z,18.90
2019-04-29T07:59:54.143Z,17.17
2019-04-29T08:02:23.387Z,15.53
2019-04-29T08:04:52.527Z,15.27
2019-04-29T08:07:21.647Z,18.20
2019-04-29T08:09:52.138Z,16.67
2019-04-29T08:12:23.070Z,16.73
2019-04-29T08:14:58.526Z,17.07
2019-04-29T08:17:25.827Z,18.87
2019-04-29T08:19:54.832Z,14.73
2019-04-29T08:22:27.838Z,17.90
2019-04-29T08:24:54.848Z,16.70
2019-04-29T08:27:23.971Z,15.17
2019-04-29T08:29:53.076Z,15.17
2019-04-29T08:32:22.292Z,16.17
2019-04-29T08:34:53.709Z,16.10
2019-04-29T08:37:24.845Z,15.67
2019-04-29T08:40:08.261Z,13.40
2019-04-29T08:42:27.770Z,15.40
2019-04-29T08:45:12.386Z,12.27
2019-04-29T08:47:43.615Z,11.77
2019-04-29T08:50:12.846Z,15.10
2019-04-29T08:52:41.983Z,15.20
2019-04-29T08:55:11.211Z,14.20
2019-04-29T08:57:40.307Z,14.63
2019-04-29T09:00:10.495Z,15.90
2019-04-29T09:02:41.489Z,13.30
2019-04-29T09:05:13.233Z,13.97
2019-04-29T09:07:42.638Z,16.53
2019-04-29T09:10:11.844Z,11.57
2019-04-29T09:12:41.468Z,13.73
2019-04-29T09:15:10.870Z,12.90
2019-04-29T09:17:39.965Z,13.83
2019-04-29T09:20:09.572Z,12.50
2019-04-29T09:22:42.078Z,14.60
2019-04-29T09:25:28.110Z,14.73
2019-04-29T09:27:59.191Z,12.40
2019-04-29T09:30:28.418Z,14.60
2019-04-29T09:32:57.580Z,11.67
2019-04-29T09:35:28.801Z,12.60
2019-04-29T09:37:58.348Z,9.10
2019-04-29T09:40:30.280Z,11.30
2019-04-29T09:43:15.839Z,11.13
2019-04-29T09:45:53.939Z,10.10
2019-04-29T09:48:21.602Z,14.27
2019-04-29T09:50:51.248Z,13.50
2019-04-29T09:53:20.639Z,13.30
2019-04-29T09:55:49.917Z,13.17
2019-04-29T09:58:19.062Z,12.50
2019-04-29T10:01:02.871Z,14.00
2019-04-29T10:03:49.768Z,12.50
2019-04-29T10:06:22.337Z,13.43
2019-04-29T10:08:53.811Z,14.13
2019-04-29T10:11:22.987Z,12.97
2019-04-29T10:13:52.263Z,12.97
2019-04-29T10:16:31.646Z,12.20
2019-04-29T10:19:07.000Z,11.13
2019-04-29T10:21:36.302Z,10.80
2019-04-29T10:24:05.600Z,13.80
2019-04-29T10:26:34.763Z,12.83
2019-04-29T10:29:13.550Z,11.63
2019-04-29T10:31:40.652Z,11.03
2019-04-29T10:34:11.436Z,11.87
2019-04-29T10:36:40.599Z,10.57
2019-04-29T10:39:35.271Z,9.17
2019-04-29T10:42:05.601Z,9.47
2019-04-29T10:44:40.276Z,8.90
2019-04-29T10:47:23.392Z,10.03
2019-04-29T10:50:02.131Z,10.10
2019-04-29T10:52:34.554Z,11.87
2019-04-29T10:55:02.327Z,10.57
2019-04-29T10:57:31.465Z,10.60
2019-04-29T11:00:08.269Z,11.50
2019-04-29T11:02:38.996Z,13.27
2019-04-29T11:05:21.505Z,12.37
2019-04-29T11:07:52.260Z,13.50
2019-04-29T11:10:27.708Z,13.00
2019-04-29T11:12:57.128Z,13.60
2019-04-29T11:15:32.602Z,12.97
2019-04-29T11:18:03.546Z,12.23
2019-04-29T11:20:33.159Z,14.37
2019-04-29T11:23:14.956Z,11.30
2019-04-29T11:25:54.623Z,13.00
2019-04-29T11:28:23.820Z,12.40
2019-04-29T11:30:53.081Z,10.40
2019-04-29T11:33:31.595Z,11.73
2019-04-29T11:36:06.652Z,11.47
2019-04-29T11:38:38.412Z,10.73
2019-04-29T11:41:06.813Z,11.00
2019-04-29T11:43:35.929Z,12.57
2019-04-29T11:46:05.392Z,11.07
2019-04-29T11:48:34.552Z,10.43
2019-04-29T11:51:20.174Z,11.23
2019-04-29T11:53:49.295Z,8.67
2019-04-29T11:56:18.451Z,9.67
2019-04-29T11:59:18.730Z,13.13
2019-04-29T12:02:06.471Z,12.13
2019-04-29T12:04:41.930Z,10.60
2019-04-29T12:07:09.957Z,11.73
2019-04-29T12:09:39.784Z,12.33
2019-04-29T12:12:12.873Z,12.13
2019-04-29T12:14:50.495Z,11.63
2019-04-29T12:17:42.023Z,10.47
2019-04-29T12:20:28.658Z,8.43
2019-04-29T12:22:57.779Z,8.40
2019-04-29T12:25:28.986Z,8.33
2019-04-29T12:28:01.506Z,7.70
2019-04-29T12:30:36.351Z,7.73
2019-04-29T12:33:22.922Z,9.40
2019-04-29T12:36:03.392Z,11.93
2019-04-29T12:38:50.713Z,9.13
2019-04-29T12:41:49.280Z,7.70
2019-04-29T12:44:35.364Z,9.97
2019-04-29T12:47:32.629Z,10.10
2019-04-29T12:50:01.745Z,7.23
2019-04-29T12:52:30.871Z,8.27
2019-04-29T12:55:08.460Z,8.60
2019-04-29T12:57:31.025Z,8.20
2019-04-29T13:00:00.148Z,7.10
2019-04-29T13:02:46.771Z,7.63
2019-04-29T13:05:29.253Z,6.57
2019-04-29T13:08:08.360Z,7.60
2019-04-29T13:10:49.087Z,6.30
2019-04-29T13:13:20.280Z,9.73
2019-04-29T13:16:19.983Z,13.77
2019-04-29T13:19:12.353Z,8.37
2019-04-29T13:21:39.454Z,6.07
2019-04-29T13:24:22.029Z,6.37
2019-04-29T13:26:42.473Z,7.83
2019-04-29T13:29:19.574Z,6.70
2019-04-29T13:31:41.401Z,6.77
2019-04-29T13:34:23.831Z,6.43
2019-04-29T13:36:43.674Z,6.00
2019-04-29T13:39:15.163Z,6.93
2019-04-29T13:41:56.971Z,5.03
2019-04-29T13:44:19.399Z,5.60
2019-04-29T13:47:03.483Z,5.60
2019-04-29T13:49:38.921Z,6.27
2019-04-29T13:52:08.187Z,6.47
2019-04-29T13:54:42.765Z,5.53
2019-04-29T13:57:15.676Z,5.47
2019-04-29T13:59:50.605Z,4.60
2019-04-29T14:02:36.377Z,4.50
2019-04-29T14:05:04.882Z,4.40
2019-04-29T14:07:34.079Z,8.20
2019-04-29T14:10:03.273Z,3.23
2019-04-29T14:12:53.115Z,3.37
2019-04-29T14:15:03.605Z,6.03
2019-04-29T14:17:35.701Z,4.43
2019-04-29T14:20:03.782Z,2.77
2019-04-29T14:22:32.923Z,2.13
2019-04-29T14:25:02.058Z,1.97
2019-04-29T14:27:31.210Z,2.40
2019-04-29T14:30:02.928Z,2.43
2019-04-29T14:32:36.024Z,2.07
2019-04-29T14:35:11.855Z,2.37
2019-04-29T14:37:38.500Z,1.17
2019-04-29T14:40:09.504Z,3.33
2019-04-29T14:42:57.382Z,2.97
2019-04-29T14:45:36.839Z,4.13
2019-04-29T14:48:24.035Z,2.07
2019-04-29T14:50:54.075Z,2.07
2019-04-29T14:53:26.024Z,2.37
2019-04-29T14:55:54.649Z,1.93
2019-04-29T14:58:23.779Z,1.87
2019-04-29T15:01:23.656Z,6.57
2019-04-29T15:04:19.662Z,4.37
2019-04-29T15:06:48.950Z,3.63
2019-04-29T15:09:20.004Z,3.43
2019-04-29T15:12:17.168Z,2.20
2019-04-29T15:15:13.255Z,2.40
2019-04-29T15:17:55.876Z,4.53
2019-04-29T15:20:50.209Z,3.87
2019-04-29T15:23:28.444Z,3.30
2019-04-29T15:25:50.238Z,3.43
2019-04-29T15:28:19.427Z,5.30
2019-04-29T15:30:48.667Z,4.33
2019-04-29T15:33:17.812Z,4.23
2019-04-29T15:35:47.086Z,4.67
2019-04-29T15:38:16.360Z,4.17
2019-04-29T15:40:45.578Z,4.63
2019-04-29T15:43:17.767Z,3.03
2019-04-29T15:45:47.401Z,5.47
2019-04-29T15:48:17.851Z,4.33
2019-04-29T15:50:47.115Z,5.30
2019-04-29T15:53:16.264Z,5.97
2019-04-29T15:55:45.484Z,4.90
2019-04-29T15:58:14.779Z,7.70
2019-04-29T16:00:44.117Z,8.23
2019-04-29T16:03:17.769Z,6.03
2019-04-29T16:06:20.933Z,4.40
2019-04-29T16:09:11.818Z,5.27
2019-04-29T16:12:18.150Z,5.83
2019-04-29T16:14:49.175Z,6.00
2019-04-29T16:17:20.725Z,7.63
2019-04-29T16:19:49.142Z,6.03
2019-04-29T16:22:20.010Z,4.87
2019-04-29T16:24:49.164Z,7.63
2019-04-29T16:27:19.941Z,5.17
2019-04-29T16:29:51.708Z,5.20
2019-04-29T16:32:37.190Z,6.70
2019-04-29T16:35:08.667Z,3.93
2019-04-29T16:37:37.863Z,7.90
2019-04-29T16:40:08.369Z,6.00
2019-04-29T16:42:58.922Z,6.60
2019-04-29T16:45:44.211Z,5.57
2019-04-29T16:48:10.413Z,5.53
2019-04-29T16:50:39.670Z,6.10
2019-04-29T16:53:08.832Z,3.17
2019-04-29T16:55:43.240Z,3.73
2019-04-29T16:58:17.801Z,5.07
2019-04-29T17:00:46.847Z,5.83
2019-04-29T17:03:25.477Z,6.67
2019-04-29T17:05:55.074Z,5.20
2019-04-29T17:08:29.456Z,6.63
2019-04-29T17:11:17.468Z,4.37
2019-04-29T17:13:43.763Z,9.27
2019-04-29T17:16:22.220Z,6.40
2019-04-29T17:18:52.242Z,6.63
2019-04-29T17:21:21.632Z,8.03
2019-04-29T17:23:50.950Z,4.77
2019-04-29T17:26:21.975Z,5.30
2019-04-29T17:29:37.311Z,7.10
2019-04-29T17:32:20.257Z,5.97
2019-04-29T17:34:59.093Z,9.07
2019-04-29T17:37:25.226Z,10.30
2019-04-29T17:40:00.129Z,4.70
2019-04-29T17:42:31.900Z,7.67
2019-04-29T17:45:10.089Z,6.83
2019-04-29T17:47:50.906Z,6.97
2019-04-29T17:50:46.359Z,4.80
2019-04-29T17:53:21.768Z,5.53
2019-04-29T17:56:00.843Z,6.40
2019-04-29T17:58:37.675Z,5.77
2019-04-29T18:01:26.000Z,6.27
2019-04-29T18:04:11.807Z,6.17
2019-04-29T18:06:58.929Z,6.73
2019-04-29T18:09:43.059Z,7.50
2019-04-29T18:12:21.676Z,7.73
2019-04-29T18:14:52.775Z,8.00
2019-04-29T18:17:30.312Z,6.67
2019-04-29T18:20:30.813Z,8.50
2019-04-29T18:23:19.137Z,11.00
2019-04-29T18:25:55.392Z,9.73
2019-04-29T18:28:24.623Z,7.33
2019-04-29T18:30:57.588Z,8.00
2019-04-29T18:33:30.047Z,8.43
2019-04-29T18:36:03.745Z,7.20
2019-04-29T18:38:26.950Z,8.30
2019-04-29T18:40:59.271Z,6.70
2019-04-29T18:43:28.540Z,9.70
2019-04-29T18:45:59.218Z,6.73
2019-04-29T18:48:29.450Z,7.73
2019-04-29T18:50:58.650Z,6.63
2019-04-29T18:53:27.914Z,6.37
2019-04-29T18:55:57.306Z,6.97
2019-04-29T18:58:27.837Z,6.87
2019-04-29T19:00:57.062Z,7.70
2019-04-29T19:03:48.394Z,7.77
2019-04-29T19:06:17.882Z,8.13
2019-04-29T19:08:47.027Z,10.40
2019-04-29T19:11:17.570Z,10.53
2019-04-29T19:13:48.517Z,13.80
2019-04-29T19:16:22.107Z,9.67
2019-04-29T19:19:01.784Z,7.60
2019-04-29T19:21:37.015Z,10.57
2019-04-29T19:24:06.437Z,10.10
2019-04-29T19:26:39.959Z,9.00
2019-04-29T19:29:09.843Z,8.53
2019-04-29T19:31:48.100Z,8.60
2019-04-29T19:34:18.680Z,11.20
2019-04-29T19:36:50.793Z,8.63
2019-04-29T19:39:25.515Z,8.43
2019-04-29T19:41:59.148Z,8.87
2019-04-29T19:44:33.270Z,8.37
2019-04-29T19:47:01.506Z,8.53
2019-04-29T19:49:30.805Z,7.90
2019-04-29T19:52:02.869Z,9.20
2019-04-29T19:54:32.545Z,8.27
2019-04-29T19:57:04.760Z,8.70
2019-04-29T19:59:33.109Z,4.93
2019-04-29T20:02:09.690Z,9.17
2019-04-29T20:04:53.777Z,6.27
2019-04-29T20:07:24.737Z,7.73
2019-04-29T20:10:04.112Z,6.00
2019-04-29T20:12:32.387Z,6.57
2019-04-29T20:15:03.332Z,5.53
2019-04-29T20:18:05.442Z,5.17
2019-04-29T20:20:40.502Z,6.07
2019-04-29T20:23:24.826Z,7.87
2019-04-29T20:25:48.671Z,5.47
2019-04-29T20:28:21.327Z,5.57
2019-04-29T20:31:15.109Z,5.90
2019-04-29T20:33:27.757Z,4.73
2019-04-29T20:36:02.191Z,5.80
2019-04-29T20:38:34.988Z,5.37
2019-04-29T20:41:06.036Z,4.73
2019-04-29T20:43:35.843Z,5.50
2019-04-29T20:46:07.201Z,5.83
2019-04-29T20:48:38.792Z,5.27
2019-04-29T20:51:13.563Z,6.33
2019-04-29T20:53:49.820Z,6.97
2019-04-29T20:56:25.207Z,7.87
2019-04-29T20:58:51.374Z,10.13
2019-04-29T21:01:31.197Z,8.43
2019-04-29T21:04:01.589Z,5.93
2019-04-29T21:06:39.184Z,7.87
2019-04-29T21:09:11.871Z,8.13
2019-04-29T21:11:45.756Z,7.43
2019-04-29T21:14:21.018Z,5.90
2019-04-29T21:16:52.340Z,4.63
2019-04-29T21:19:22.606Z,5.73
2019-04-29T21:21:52.536Z,6.77
2019-04-29T21:24:22.806Z,4.90
2019-04-29T21:26:55.037Z,4.97
2019-04-29T21:29:28.471Z,4.97
2019-04-29T21:32:15.607Z,5.67
2019-04-29T21:34:58.472Z,5.03
2019-04-29T21:37:40.069Z,5.33
2019-04-29T21:40:24.056Z,4.93
2019-04-29T21:43:06.276Z,7.27
2019-04-29T21:45:39.827Z,4.23
2019-04-29T21:48:07.721Z,4.00
2019-04-29T21:50:38.679Z,5.10
2019-04-29T21:53:16.878Z,5.53
2019-04-29T21:55:48.487Z,6.47
2019-04-29T21:58:18.810Z,5.80
2019-04-29T22:00:55.924Z,6.60
2019-04-29T22:03:26.949Z,5.17
2019-04-29T22:05:55.588Z,6.87
2019-04-29T22:08:30.025Z,5.73
2019-04-29T22:11:05.050Z,5.93
2019-04-29T22:13:35.515Z,7.97
2019-04-29T22:16:04.644Z,7.07
2019-04-29T22:18:35.479Z,7.43
2019-04-29T22:21:10.277Z,8.53
2019-04-29T22:23:39.579Z,7.20
2019-04-29T22:26:09.042Z,9.70
2019-04-29T22:28:38.183Z,8.90
2019-04-29T22:31:07.739Z,7.90
2019-04-29T22:33:38.545Z,12.03
2019-04-29T22:36:10.342Z,14.27
2019-04-29T22:38:39.059Z,7.77
2019-04-29T22:41:11.851Z,7.20
2019-04-29T22:43:50.592Z,5.83
2019-04-29T22:46:19.892Z,7.47
2019-04-29T22:48:49.005Z,5.83
2019-04-29T22:51:19.039Z,4.57
2019-04-29T22:53:48.426Z,7.00
2019-04-29T22:56:17.504Z,4.70
2019-04-29T22:58:47.401Z,4.83
2019-04-29T23:01:17.855Z,5.47
2019-04-29T23:03:47.242Z,5.40
2019-04-29T23:06:16.498Z,6.67
2019-04-29T23:08:45.632Z,6.60
2019-04-29T23:11:14.757Z,6.40
2019-04-29T23:13:45.864Z,6.80
2019-04-29T23:16:14.959Z,6.50
2019-04-29T23:18:45.840Z,6.83
2019-04-29T23:21:36.078Z,6.73
2019-04-29T23:24:26.296Z,8.93
2019-04-29T23:26:55.689Z,7.43
2019-04-29T23:29:25.521Z,5.60
2019-04-29T23:31:55.386Z,5.73
2019-04-29T23:34:29.262Z,5.17
2019-04-29T23:36:56.108Z,6.13
2019-04-29T23:39:25.416Z,5.83
2019-04-29T23:41:55.372Z,7.00
2019-04-29T23:44:24.968Z,6.73
2019-04-29T23:46:54.291Z,5.77
2019-04-29T23:49:25.052Z,6.10
2019-04-29T23:51:54.442Z,8.07
2019-04-29T23:54:25.223Z,7.10
2019-04-29T23:57:31.770Z,6.17
