createdAt,value
2019-01-23T00:12:14.960Z,92456.61
2019-01-23T00:27:48.817Z,92446.31
2019-01-23T00:43:21.362Z,92440.75
2019-01-23T00:58:54.992Z,92423.45
2019-01-23T01:14:28.053Z,92417.78
2019-01-23T01:30:01.093Z,92430.97
2019-01-23T01:45:33.769Z,92391.53
2019-01-23T02:01:06.390Z,92395.14
2019-01-23T02:16:39.654Z,92374.91
2019-01-23T02:32:12.251Z,92355.68
2019-01-23T02:47:45.392Z,92381.04
2019-01-23T03:03:18.413Z,92377.25
2019-01-23T03:18:51.470Z,92362.76
2019-01-23T03:34:24.853Z,92350.73
2019-01-23T03:49:57.898Z,92343.16
2019-01-23T04:05:32.047Z,92340.36
2019-01-23T04:21:05.109Z,92353.48
2019-01-23T04:36:38.757Z,92364.77
2019-01-23T04:52:13.545Z,92374.69
2019-01-23T05:07:46.790Z,92366.52
2019-01-23T05:23:19.802Z,92397.62
2019-01-23T05:38:52.745Z,92394.53
2019-01-23T05:54:25.896Z,92382.61
2019-01-23T06:09:59.997Z,92387.27
2019-01-23T06:25:32.773Z,92372.52
2019-01-23T06:41:05.902Z,92374.45
2019-01-23T06:56:09.338Z,92362.02
2019-01-23T07:11:12.985Z,92357.86
2019-01-23T07:26:16.885Z,92363.98
2019-01-23T07:41:19.468Z,92365.41
2019-01-23T07:56:23.533Z,92353.63
2019-01-23T08:11:26.092Z,92357.72
2019-01-23T08:26:28.682Z,92353.91
2019-01-23T08:41:31.291Z,92354.16
2019-01-23T08:56:34.036Z,92364.75
2019-01-23T09:11:36.733Z,92373.78
2019-01-23T09:26:40.121Z,92337.61
2019-01-23T09:41:48.560Z,92322.06
2019-01-23T09:56:51.137Z,92268.52
2019-01-23T10:11:55.782Z,92262.77
2019-01-23T10:26:58.356Z,92241.83
2019-01-23T10:42:04.076Z,92212.99
2019-01-23T10:57:07.598Z,92190.02
2019-01-23T11:12:10.180Z,92169.80
2019-01-23T11:27:12.746Z,92154.27
2019-01-23T11:42:16.638Z,92138.13
2019-01-23T11:57:20.040Z,92140.66
2019-01-23T12:12:22.648Z,92134.52
2019-01-23T12:27:26.784Z,92114.95
2019-01-23T12:42:29.553Z,92105.28
2019-01-23T12:57:32.157Z,92098.57
2019-01-23T13:12:36.039Z,92070.44
2019-01-23T13:27:42.074Z,92061.19
2019-01-23T13:42:44.673Z,92058.12
2019-01-23T13:57:48.953Z,92053.20
2019-01-23T14:12:54.281Z,92039.86
2019-01-23T14:27:57.022Z,92032.25
2019-01-23T14:42:59.617Z,92019.70
2019-01-23T14:58:05.938Z,92008.47
2019-01-23T15:13:08.543Z,91990.16
2019-01-23T15:28:11.131Z,91992.32
2019-01-23T15:43:14.064Z,91971.52
2019-01-23T15:58:17.487Z,91967.91
2019-01-23T16:13:20.055Z,91965.46
2019-01-23T16:28:22.619Z,91965.33
2019-01-23T16:43:25.199Z,91954.08
2019-01-23T16:58:27.766Z,91928.73
2019-01-23T17:13:31.190Z,91904.62
2019-01-23T17:28:35.567Z,91908.13
2019-01-23T17:43:38.730Z,91891.35
2019-01-23T17:58:41.314Z,91864.16
2019-01-23T18:13:43.882Z,91876.72
2019-01-23T18:28:47.316Z,91827.12
2019-01-23T18:44:12.474Z,91819.38
2019-01-23T18:59:16.165Z,91807.10
2019-01-23T19:14:24.370Z,91777.34
2019-01-23T19:29:25.755Z,91771.46
2019-01-23T19:44:28.407Z,91736.11
2019-01-23T19:59:32.101Z,91737.22
2019-01-23T20:14:34.760Z,91700.95
2019-01-23T20:29:37.354Z,91674.27
2019-01-23T20:44:39.950Z,91693.03
2019-01-23T20:59:43.448Z,91665.05
2019-01-23T21:14:46.241Z,91658.77
2019-01-23T21:29:48.807Z,91681.59
2019-01-23T21:44:51.397Z,91657.27
2019-01-23T21:59:53.993Z,91645.99
2019-01-23T22:14:56.548Z,91650.06
2019-01-23T22:29:59.111Z,91663.27
2019-01-23T22:45:01.662Z,91648.36
2019-01-23T23:00:22.067Z,91628.37
2019-01-23T23:15:25.072Z,91626.71
2019-01-23T23:30:27.964Z,91571.73
2019-01-23T23:45:31.284Z,91530.36
