createdAt,value
2019-03-10T00:00:11.931Z,99793.09
2019-03-10T00:02:43.872Z,99814.72
2019-03-10T00:05:14.145Z,99814.52
2019-03-10T00:07:44.675Z,99831.77
2019-03-10T00:10:15.131Z,99828.23
2019-03-10T00:12:45.519Z,99842.38
2019-03-10T00:15:15.867Z,99840.11
2019-03-10T00:17:46.212Z,99858.28
2019-03-10T00:20:16.547Z,99876.44
2019-03-10T00:22:46.910Z,99887.11
2019-03-10T00:25:17.254Z,99897.14
2019-03-10T00:27:47.609Z,99900.45
2019-03-10T00:30:19.408Z,99906.81
2019-03-10T00:32:50.760Z,99913.78
2019-03-10T00:35:22.079Z,99913.70
2019-03-10T00:37:52.458Z,99925.95
2019-03-10T00:40:37.961Z,99931.51
2019-03-10T00:43:41.189Z,99928.94
2019-03-10T00:46:20.481Z,99942.53
2019-03-10T00:49:16.901Z,99936.55
2019-03-10T00:51:53.526Z,99945.17
2019-03-10T00:54:23.824Z,99954.62
2019-03-10T00:56:54.128Z,99962.84
2019-03-10T00:59:25.360Z,99950.67
2019-03-10T01:01:55.687Z,99961.91
2019-03-10T01:04:26.013Z,99961.06
2019-03-10T01:06:57.341Z,99966.98
2019-03-10T01:09:27.631Z,99971.12
2019-03-10T01:11:58.174Z,99963.61
2019-03-10T01:14:28.503Z,99969.36
2019-03-10T01:16:58.800Z,99981.09
2019-03-10T01:19:29.075Z,99974.92
2019-03-10T01:21:59.699Z,99987.94
2019-03-10T01:24:30.057Z,99986.69
2019-03-10T01:27:00.337Z,99997.25
2019-03-10T01:29:30.691Z,99986.51
2019-03-10T01:32:12.005Z,99998.77
2019-03-10T01:34:45.626Z,99986.05
2019-03-10T01:37:16.923Z,99992.23
2019-03-10T01:39:47.347Z,99993.56
2019-03-10T01:42:17.895Z,99995.38
2019-03-10T01:44:48.237Z,99986.80
2019-03-10T01:47:18.569Z,99977.06
2019-03-10T01:49:48.913Z,99978.95
2019-03-10T01:52:19.234Z,99987.10
2019-03-10T01:54:49.563Z,99987.10
2019-03-10T01:57:19.906Z,99988.82
2019-03-10T01:59:50.262Z,99989.09
2019-03-10T02:02:25.798Z,99977.55
2019-03-10T02:04:52.577Z,99992.02
2019-03-10T02:07:22.926Z,99992.41
2019-03-10T02:09:53.251Z,99992.23
2019-03-10T02:12:23.602Z,99992.51
2019-03-10T02:14:54.083Z,99992.78
2019-03-10T02:17:24.445Z,99991.98
2019-03-10T02:19:54.801Z,99993.27
2019-03-10T02:22:25.467Z,100001.81
2019-03-10T02:24:55.816Z,100002.80
2019-03-10T02:27:26.151Z,100006.07
2019-03-10T02:29:56.504Z,100009.69
2019-03-10T02:32:26.859Z,100001.81
2019-03-10T02:34:57.237Z,100003.46
2019-03-10T02:37:27.581Z,99998.36
2019-03-10T02:39:57.934Z,100006.67
2019-03-10T02:42:28.303Z,100000.33
2019-03-10T02:44:58.579Z,99997.98
2019-03-10T02:47:28.859Z,100002.89
2019-03-10T02:49:59.137Z,99997.00
2019-03-10T02:52:30.458Z,99995.44
2019-03-10T02:55:00.995Z,99991.41
2019-03-10T02:57:31.296Z,99989.48
2019-03-10T03:00:01.690Z,99977.14
2019-03-10T03:02:32.946Z,99980.35
2019-03-10T03:05:03.558Z,99987.09
2019-03-10T03:07:35.014Z,100000.44
2019-03-10T03:10:08.567Z,100000.41
2019-03-10T03:12:39.057Z,100013.47
2019-03-10T03:15:10.311Z,99998.81
2019-03-10T03:17:40.666Z,99994.41
2019-03-10T03:20:12.846Z,99991.94
2019-03-10T03:22:43.189Z,99989.84
2019-03-10T03:25:13.522Z,100000.21
2019-03-10T03:27:43.800Z,100004.14
2019-03-10T03:30:16.319Z,99999.11
2019-03-10T03:32:46.670Z,100010.06
2019-03-10T03:35:46.165Z,100013.80
2019-03-10T03:38:19.927Z,100019.26
2019-03-10T03:41:14.786Z,100018.38
2019-03-10T03:43:45.062Z,100019.36
2019-03-10T03:46:15.350Z,100024.00
2019-03-10T03:48:45.620Z,100022.86
2019-03-10T03:51:15.972Z,100023.05
2019-03-10T03:53:46.255Z,100018.96
2019-03-10T03:56:17.478Z,100030.36
2019-03-10T03:58:47.769Z,100021.48
2019-03-10T04:01:19.833Z,100029.24
2019-03-10T04:03:50.102Z,100017.46
2019-03-10T04:06:21.357Z,100017.56
2019-03-10T04:08:52.821Z,100016.22
2019-03-10T04:11:24.133Z,100008.66
2019-03-10T04:13:54.409Z,99999.79
2019-03-10T04:16:24.741Z,100000.45
2019-03-10T04:18:55.007Z,99990.01
2019-03-10T04:21:25.352Z,99991.94
2019-03-10T04:23:55.611Z,99984.94
2019-03-10T04:26:27.524Z,99979.67
2019-03-10T04:28:57.810Z,99973.06
2019-03-10T04:31:28.095Z,99966.84
2019-03-10T04:34:01.081Z,99975.06
2019-03-10T04:36:31.367Z,99960.83
2019-03-10T04:39:02.793Z,99953.08
2019-03-10T04:41:34.229Z,99951.05
2019-03-10T04:44:04.589Z,99955.34
2019-03-10T04:46:34.884Z,99961.74
2019-03-10T04:49:05.228Z,99967.11
2019-03-10T04:51:36.523Z,99971.84
2019-03-10T04:54:06.870Z,99973.62
2019-03-10T04:56:41.787Z,99962.52
2019-03-10T04:59:12.064Z,99964.02
2019-03-10T05:01:42.380Z,99972.36
2019-03-10T05:04:12.657Z,99973.06
2019-03-10T05:06:42.931Z,99978.23
2019-03-10T05:09:13.284Z,99976.20
2019-03-10T05:11:43.562Z,99987.44
2019-03-10T05:14:13.819Z,99990.91
2019-03-10T05:16:44.115Z,99987.00
2019-03-10T05:19:14.447Z,99985.98
2019-03-10T05:21:44.722Z,99974.59
2019-03-10T05:24:15.067Z,99980.54
2019-03-10T05:26:45.323Z,99986.61
2019-03-10T05:29:15.581Z,99986.44
2019-03-10T05:31:47.008Z,99993.45
2019-03-10T05:34:17.347Z,99984.94
2019-03-10T05:36:47.687Z,99987.91
2019-03-10T05:39:17.980Z,99989.98
2019-03-10T05:41:48.305Z,99988.35
2019-03-10T05:44:18.560Z,99986.91
2019-03-10T05:46:48.813Z,99994.52
2019-03-10T05:49:19.104Z,99984.45
2019-03-10T05:51:50.507Z,99987.17
2019-03-10T05:54:21.335Z,99982.52
2019-03-10T05:56:53.461Z,99974.61
2019-03-10T05:59:24.641Z,99970.92
2019-03-10T06:01:54.970Z,99965.69
2019-03-10T06:04:25.377Z,99962.66
2019-03-10T06:06:55.742Z,99974.27
2019-03-10T06:09:26.104Z,99972.36
2019-03-10T06:11:56.457Z,99977.94
2019-03-10T06:14:26.800Z,99965.54
2019-03-10T06:16:57.229Z,99970.86
2019-03-10T06:19:27.627Z,99977.58
2019-03-10T06:21:58.211Z,99974.30
2019-03-10T06:24:28.599Z,99969.36
2019-03-10T06:26:58.853Z,99969.03
2019-03-10T06:29:29.228Z,99969.92
2019-03-10T06:31:59.545Z,99959.88
2019-03-10T06:34:29.909Z,99968.19
2019-03-10T06:37:00.278Z,99964.52
2019-03-10T06:39:30.633Z,99969.00
2019-03-10T06:42:00.923Z,99963.85
2019-03-10T06:44:31.292Z,99981.81
2019-03-10T06:47:01.777Z,99970.78
2019-03-10T06:49:32.217Z,99980.83
2019-03-10T06:52:02.555Z,99975.29
2019-03-10T06:54:32.905Z,99978.89
2019-03-10T06:57:03.255Z,99984.58
2019-03-10T06:59:33.619Z,99974.94
2019-03-10T07:02:04.136Z,99972.54
2019-03-10T07:04:34.537Z,99978.66
2019-03-10T07:07:05.004Z,99971.42
2019-03-10T07:09:35.517Z,99977.37
2019-03-10T07:12:06.378Z,99975.45
2019-03-10T07:14:38.728Z,99976.28
2019-03-10T07:17:09.617Z,99986.34
2019-03-10T07:19:40.011Z,99978.12
2019-03-10T07:22:10.551Z,99971.83
2019-03-10T07:24:40.911Z,99983.50
2019-03-10T07:27:11.289Z,99970.30
2019-03-10T07:29:43.298Z,99960.16
2019-03-10T07:32:15.808Z,99954.33
2019-03-10T07:34:47.871Z,99948.59
2019-03-10T07:37:26.050Z,99957.66
2019-03-10T07:40:10.221Z,99951.68
2019-03-10T07:42:45.300Z,99946.77
2019-03-10T07:45:17.293Z,99958.67
2019-03-10T07:47:56.422Z,99958.15
2019-03-10T07:50:34.140Z,99961.76
2019-03-10T07:53:08.913Z,99966.45
2019-03-10T07:55:57.022Z,99956.20
2019-03-10T07:58:44.093Z,99953.45
2019-03-10T08:01:22.158Z,99952.88
2019-03-10T08:03:54.155Z,99947.84
2019-03-10T08:06:42.545Z,99948.27
2019-03-10T08:09:23.546Z,99937.52
2019-03-10T08:12:11.701Z,99946.03
2019-03-10T08:14:52.950Z,99937.52
2019-03-10T08:17:27.909Z,99931.21
2019-03-10T08:20:02.631Z,99924.82
2019-03-10T08:22:37.798Z,99914.77
2019-03-10T08:25:10.044Z,99907.08
2019-03-10T08:27:48.142Z,99912.14
2019-03-10T08:30:26.077Z,99917.56
2019-03-10T08:33:07.318Z,99912.28
2019-03-10T08:35:45.314Z,99917.31
2019-03-10T08:38:20.255Z,99906.75
2019-03-10T08:40:54.901Z,99900.38
2019-03-10T08:43:26.935Z,99906.17
2019-03-10T08:46:01.949Z,99901.17
2019-03-10T08:48:33.943Z,99894.98
2019-03-10T08:51:09.328Z,99893.61
2019-03-10T08:53:44.248Z,99880.73
2019-03-10T08:56:16.257Z,99884.05
2019-03-10T08:59:00.197Z,99876.35
2019-03-10T09:01:34.876Z,99874.67
2019-03-10T09:04:09.717Z,99870.46
2019-03-10T09:06:41.714Z,99867.75
2019-03-10T09:09:16.710Z,99858.64
2019-03-10T09:11:50.223Z,99849.30
2019-03-10T09:14:34.217Z,99839.02
2019-03-10T09:17:06.222Z,99840.00
2019-03-10T09:19:50.100Z,99828.27
2019-03-10T09:22:28.128Z,99827.66
2019-03-10T09:25:00.124Z,99824.66
2019-03-10T09:27:48.357Z,99815.52
2019-03-10T09:30:35.809Z,99810.32
2019-03-10T09:33:08.096Z,99803.72
2019-03-10T09:35:56.448Z,99800.69
2019-03-10T09:38:34.353Z,99811.72
2019-03-10T09:41:22.905Z,99791.09
2019-03-10T09:43:57.954Z,99798.33
2019-03-10T09:46:33.153Z,99795.39
2019-03-10T09:49:08.407Z,99787.05
2019-03-10T09:51:52.357Z,99785.60
2019-03-10T09:54:40.486Z,99782.13
2019-03-10T09:57:24.634Z,99776.74
2019-03-10T09:59:56.628Z,99783.17
2019-03-10T10:02:28.634Z,99785.78
2019-03-10T10:05:00.723Z,99786.27
2019-03-10T10:07:35.556Z,99775.36
2019-03-10T10:10:09.701Z,99785.89
2019-03-10T10:13:00.167Z,99780.91
2019-03-10T10:15:34.935Z,99781.27
2019-03-10T10:18:06.963Z,99786.63
2019-03-10T10:20:56.971Z,99777.99
2019-03-10T10:23:29.087Z,99784.59
2019-03-10T10:26:02.693Z,99781.38
2019-03-10T10:28:54.328Z,99780.02
2019-03-10T10:31:42.668Z,99784.75
2019-03-10T10:34:23.781Z,99780.87
2019-03-10T10:37:08.148Z,99779.50
2019-03-10T10:39:56.298Z,99777.99
2019-03-10T10:42:46.886Z,99778.33
2019-03-10T10:45:19.814Z,99763.11
2019-03-10T10:47:51.806Z,99762.53
2019-03-10T10:50:36.607Z,99757.58
2019-03-10T10:53:11.484Z,99753.70
2019-03-10T10:55:43.610Z,99757.95
2019-03-10T10:58:34.131Z,99750.47
2019-03-10T11:01:06.203Z,99745.78
2019-03-10T11:03:54.422Z,99745.16
2019-03-10T11:06:26.641Z,99736.86
2019-03-10T11:09:11.230Z,99730.81
2019-03-10T11:11:45.889Z,99729.72
2019-03-10T11:14:23.593Z,99720.89
2019-03-10T11:17:04.424Z,99714.05
2019-03-10T11:19:36.561Z,99713.72
2019-03-10T11:22:08.506Z,99702.85
2019-03-10T11:24:40.641Z,99701.49
2019-03-10T11:27:27.846Z,99698.30
2019-03-10T11:30:05.951Z,99685.52
2019-03-10T11:32:54.377Z,99686.11
2019-03-10T11:35:26.375Z,99690.17
2019-03-10T11:37:58.644Z,99676.34
2019-03-10T11:40:31.114Z,99673.27
2019-03-10T11:43:06.115Z,99665.75
2019-03-10T11:45:50.356Z,99662.97
2019-03-10T11:48:25.746Z,99654.20
2019-03-10T11:51:03.485Z,99652.45
2019-03-10T11:53:47.829Z,99644.55
2019-03-10T11:56:19.965Z,99641.09
2019-03-10T11:58:54.951Z,99639.16
2019-03-10T12:01:45.241Z,99643.27
2019-03-10T12:04:17.392Z,99644.92
2019-03-10T12:06:52.292Z,99635.25
2019-03-10T12:09:22.690Z,99634.88
2019-03-10T12:11:53.105Z,99622.33
2019-03-10T12:14:23.528Z,99625.62
2019-03-10T12:16:54.159Z,99609.39
2019-03-10T12:19:24.596Z,99611.64
2019-03-10T12:21:56.079Z,99600.32
2019-03-10T12:24:26.759Z,99599.14
2019-03-10T12:26:57.175Z,99594.87
2019-03-10T12:29:28.504Z,99586.29
2019-03-10T12:31:58.865Z,99577.53
2019-03-10T12:34:29.164Z,99570.00
2019-03-10T12:37:00.989Z,99567.87
2019-03-10T12:39:31.419Z,99558.77
2019-03-10T12:42:01.813Z,99545.64
2019-03-10T12:44:32.240Z,99531.31
2019-03-10T12:47:02.587Z,99533.73
2019-03-10T12:49:32.922Z,99521.37
2019-03-10T12:52:03.291Z,99524.88
2019-03-10T12:54:33.637Z,99515.91
2019-03-10T12:57:04.410Z,99511.12
2019-03-10T12:59:34.757Z,99506.45
2019-03-10T13:02:06.731Z,99502.67
2019-03-10T13:04:37.131Z,99511.66
2019-03-10T13:07:07.920Z,99496.08
2019-03-10T13:09:38.271Z,99492.34
2019-03-10T13:12:08.550Z,99495.98
2019-03-10T13:14:38.921Z,99493.48
2019-03-10T13:17:09.387Z,99496.92
2019-03-10T13:19:39.945Z,99493.56
2019-03-10T13:22:10.332Z,99495.31
2019-03-10T13:24:40.817Z,99489.39
2019-03-10T13:27:11.236Z,99497.87
2019-03-10T13:29:41.675Z,99494.88
2019-03-10T13:32:12.034Z,99484.55
2019-03-10T13:34:42.407Z,99478.91
2019-03-10T13:37:12.812Z,99481.47
2019-03-10T13:39:43.197Z,99479.70
2019-03-10T13:42:13.549Z,99469.00
2019-03-10T13:44:43.940Z,99469.83
2019-03-10T13:47:14.224Z,99478.65
2019-03-10T13:49:44.578Z,99463.85
2019-03-10T13:52:14.996Z,99454.89
2019-03-10T13:54:45.279Z,99453.78
2019-03-10T13:57:15.634Z,99447.86
2019-03-10T13:59:46.067Z,99434.75
2019-03-10T14:02:16.385Z,99429.93
2019-03-10T14:04:46.753Z,99422.19
2019-03-10T14:07:17.102Z,99414.26
2019-03-10T14:09:48.928Z,99409.77
2019-03-10T14:12:19.291Z,99401.53
2019-03-10T14:14:49.578Z,99391.86
2019-03-10T14:17:19.975Z,99386.69
2019-03-10T14:19:50.294Z,99378.16
2019-03-10T14:22:20.642Z,99375.98
2019-03-10T14:24:50.939Z,99377.31
2019-03-10T14:27:21.304Z,99369.05
2019-03-10T14:29:51.636Z,99374.91
2019-03-10T14:32:22.138Z,99368.76
2019-03-10T14:34:52.533Z,99363.64
2019-03-10T14:37:23.204Z,99362.67
2019-03-10T14:39:53.581Z,99359.69
2019-03-10T14:42:23.911Z,99358.39
2019-03-10T14:44:56.029Z,99353.05
2019-03-10T14:47:28.405Z,99338.07
2019-03-10T14:49:58.896Z,99340.42
2019-03-10T14:52:29.638Z,99337.27
2019-03-10T14:55:00.609Z,99330.41
2019-03-10T14:57:31.146Z,99327.43
2019-03-10T15:00:01.487Z,99324.48
2019-03-10T15:02:35.214Z,99318.80
2019-03-10T15:05:06.714Z,99309.67
2019-03-10T15:07:37.209Z,99296.05
2019-03-10T15:10:09.894Z,99280.95
2019-03-10T15:12:40.246Z,99277.64
2019-03-10T15:15:22.483Z,99267.75
2019-03-10T15:17:48.243Z,99265.20
2019-03-10T15:20:21.288Z,99261.89
2019-03-10T15:22:50.794Z,99258.19
2019-03-10T15:25:25.266Z,99249.75
2019-03-10T15:27:55.780Z,99243.17
2019-03-10T15:30:27.272Z,99240.44
2019-03-10T15:33:00.399Z,99240.53
2019-03-10T15:35:30.790Z,99235.64
2019-03-10T15:38:01.172Z,99228.02
2019-03-10T15:40:32.250Z,99223.48
2019-03-10T15:43:02.954Z,99220.62
2019-03-10T15:45:33.767Z,99214.56
2019-03-10T15:48:04.275Z,99215.91
2019-03-10T15:50:36.875Z,99212.52
2019-03-10T15:53:07.367Z,99214.43
2019-03-10T15:55:37.790Z,99208.64
2019-03-10T15:58:08.559Z,99200.30
2019-03-10T16:00:39.142Z,99194.22
2019-03-10T16:03:09.580Z,99186.50
2019-03-10T16:05:40.061Z,99181.09
2019-03-10T16:08:11.341Z,99166.19
2019-03-10T16:10:44.862Z,99162.86
2019-03-10T16:13:14.879Z,99151.33
2019-03-10T16:15:45.301Z,99147.37
2019-03-10T16:18:15.965Z,99145.92
2019-03-10T16:20:46.590Z,99150.13
2019-03-10T16:23:17.315Z,99149.54
2019-03-10T16:25:47.912Z,99134.59
2019-03-10T16:28:19.080Z,99128.77
2019-03-10T16:30:49.572Z,99119.84
2019-03-10T16:33:20.002Z,99113.28
2019-03-10T16:35:50.836Z,99122.09
2019-03-10T16:38:21.248Z,99123.19
2019-03-10T16:40:53.519Z,99123.52
2019-03-10T16:43:24.006Z,99127.72
2019-03-10T16:45:55.507Z,99126.11
2019-03-10T16:48:26.107Z,99131.20
2019-03-10T16:50:56.928Z,99123.20
2019-03-10T16:53:28.220Z,99116.45
2019-03-10T16:56:02.737Z,99108.71
2019-03-10T16:58:30.666Z,99105.83
2019-03-10T17:01:01.091Z,99102.95
2019-03-10T17:03:31.853Z,99103.34
2019-03-10T17:06:02.518Z,99094.84
2019-03-10T17:08:34.563Z,99094.17
2019-03-10T17:11:05.004Z,99089.45
2019-03-10T17:13:38.159Z,99089.24
2019-03-10T17:16:08.567Z,99086.20
2019-03-10T17:18:39.149Z,99083.52
2019-03-10T17:21:09.888Z,99084.02
2019-03-10T17:23:40.947Z,99079.29
2019-03-10T17:26:11.665Z,99071.59
2019-03-10T17:28:42.783Z,99063.70
2019-03-10T17:31:13.685Z,99059.46
2019-03-10T17:33:44.429Z,99059.80
2019-03-10T17:36:14.898Z,99052.25
2019-03-10T17:38:45.896Z,99058.62
2019-03-10T17:41:16.615Z,99056.39
2019-03-10T17:43:47.269Z,99047.80
2019-03-10T17:46:17.878Z,99045.27
2019-03-10T17:48:50.520Z,99052.17
2019-03-10T17:51:21.430Z,99054.64
2019-03-10T17:53:52.040Z,99059.97
2019-03-10T17:56:22.731Z,99051.05
2019-03-10T17:58:54.654Z,99044.89
2019-03-10T18:01:25.824Z,99033.60
2019-03-10T18:03:56.597Z,99031.53
2019-03-10T18:06:29.161Z,99015.29
2019-03-10T18:09:00.002Z,99006.92
2019-03-10T18:11:30.675Z,98992.63
2019-03-10T18:14:01.109Z,98996.60
2019-03-10T18:16:33.713Z,98996.60
2019-03-10T18:19:04.480Z,98994.06
2019-03-10T18:21:35.334Z,98983.14
2019-03-10T18:24:05.929Z,98981.56
2019-03-10T18:26:39.007Z,98963.05
2019-03-10T18:29:09.726Z,98955.66
2019-03-10T18:31:40.506Z,98949.87
2019-03-10T18:34:13.071Z,98931.70
2019-03-10T18:36:44.533Z,98926.05
2019-03-10T18:39:14.966Z,98916.64
2019-03-10T18:41:45.418Z,98903.85
2019-03-10T18:44:17.406Z,98890.63
2019-03-10T18:46:47.888Z,98898.36
2019-03-10T18:49:18.322Z,98898.86
2019-03-10T18:51:49.077Z,98896.84
2019-03-10T18:54:19.620Z,98915.00
2019-03-10T18:56:49.992Z,98905.56
2019-03-10T18:59:23.162Z,98902.21
2019-03-10T19:01:54.016Z,98903.16
2019-03-10T19:04:25.072Z,98899.50
2019-03-10T19:06:55.378Z,98902.47
2019-03-10T19:09:25.740Z,98896.44
2019-03-10T19:11:56.126Z,98893.16
2019-03-10T19:14:26.502Z,98897.83
2019-03-10T19:16:56.893Z,98896.92
2019-03-10T19:19:28.373Z,98898.63
2019-03-10T19:22:00.698Z,98897.78
2019-03-10T19:24:31.752Z,98890.44
2019-03-10T19:27:05.954Z,98889.84
2019-03-10T19:29:36.914Z,98894.83
2019-03-10T19:32:08.877Z,98887.86
2019-03-10T19:34:39.344Z,98876.24
2019-03-10T19:37:09.721Z,98876.52
2019-03-10T19:39:42.192Z,98874.20
2019-03-10T19:42:12.838Z,98860.94
2019-03-10T19:44:44.066Z,98865.11
2019-03-10T19:47:14.576Z,98868.74
2019-03-10T19:49:46.071Z,98867.52
2019-03-10T19:52:17.946Z,98864.23
2019-03-10T19:54:48.313Z,98851.64
2019-03-10T19:57:19.208Z,98846.92
2019-03-10T19:59:50.143Z,98847.94
2019-03-10T20:02:20.697Z,98848.76
2019-03-10T20:04:51.436Z,98844.06
2019-03-10T20:07:21.837Z,98845.51
2019-03-10T20:09:52.221Z,98846.42
2019-03-10T20:12:22.590Z,98837.34
2019-03-10T20:14:52.952Z,98820.09
2019-03-10T20:17:23.332Z,98812.87
2019-03-10T20:19:53.712Z,98807.67
2019-03-10T20:22:24.215Z,98814.68
2019-03-10T20:24:54.616Z,98806.16
2019-03-10T20:27:24.980Z,98802.88
2019-03-10T20:29:55.404Z,98802.25
2019-03-10T20:32:26.801Z,98798.09
2019-03-10T20:34:57.152Z,98801.56
2019-03-10T20:37:27.526Z,98810.92
2019-03-10T20:39:57.896Z,98804.59
2019-03-10T20:42:28.299Z,98811.77
2019-03-10T20:45:00.444Z,98810.92
2019-03-10T20:47:30.833Z,98813.63
2019-03-10T20:50:01.191Z,98806.84
2019-03-10T20:52:33.533Z,98811.05
2019-03-10T20:55:04.351Z,98823.70
2019-03-10T20:57:37.193Z,98827.81
2019-03-10T21:00:19.923Z,98836.69
2019-03-10T21:02:50.472Z,98849.24
2019-03-10T21:05:21.828Z,98862.23
2019-03-10T21:07:52.575Z,98864.23
2019-03-10T21:10:25.796Z,98874.78
2019-03-10T21:12:56.075Z,98882.73
2019-03-10T21:15:26.843Z,98903.36
2019-03-10T21:17:57.360Z,98914.06
2019-03-10T21:20:27.748Z,98916.69
2019-03-10T21:23:00.713Z,98932.63
2019-03-10T21:25:31.699Z,98934.51
2019-03-10T21:28:02.217Z,98939.98
2019-03-10T21:30:34.760Z,98948.19
2019-03-10T21:33:05.198Z,98950.98
2019-03-10T21:35:35.614Z,98956.95
2019-03-10T21:38:05.947Z,98968.40
2019-03-10T21:40:36.335Z,98979.47
2019-03-10T21:43:06.665Z,98974.66
2019-03-10T21:45:37.278Z,98972.22
2019-03-10T21:48:07.654Z,98982.86
2019-03-10T21:50:40.445Z,98981.40
2019-03-10T21:53:10.711Z,98979.72
2019-03-10T21:55:41.002Z,98984.28
2019-03-10T21:58:11.401Z,98993.97
2019-03-10T22:00:41.751Z,99003.14
2019-03-10T22:03:12.199Z,99006.94
2019-03-10T22:05:42.480Z,99011.72
2019-03-10T22:08:12.836Z,99022.41
2019-03-10T22:10:43.200Z,99036.52
2019-03-10T22:13:13.551Z,99052.22
2019-03-10T22:15:43.821Z,99065.13
2019-03-10T22:18:14.172Z,99075.97
2019-03-10T22:20:44.519Z,99084.13
2019-03-10T22:23:14.835Z,99103.34
2019-03-10T22:25:46.405Z,99109.32
2019-03-10T22:28:16.744Z,99125.92
2019-03-10T22:30:48.065Z,99137.33
2019-03-10T22:33:18.429Z,99153.39
2019-03-10T22:35:48.752Z,99164.98
2019-03-10T22:38:19.041Z,99182.80
2019-03-10T22:40:49.402Z,99191.19
2019-03-10T22:43:19.746Z,99214.00
2019-03-10T22:45:50.014Z,99229.06
2019-03-10T22:48:20.271Z,99244.13
2019-03-10T22:50:52.184Z,99255.90
2019-03-10T22:53:22.455Z,99270.27
2019-03-10T22:55:52.802Z,99278.29
2019-03-10T22:58:23.129Z,99293.13
2019-03-10T23:00:56.265Z,99299.45
2019-03-10T23:03:26.647Z,99314.95
2019-03-10T23:05:56.975Z,99326.33
2019-03-10T23:08:27.294Z,99340.56
2019-03-10T23:10:57.585Z,99348.62
2019-03-10T23:13:27.918Z,99370.23
2019-03-10T23:15:58.242Z,99378.96
2019-03-10T23:18:28.586Z,99398.78
2019-03-10T23:20:58.848Z,99414.14
2019-03-10T23:23:29.194Z,99428.48
2019-03-10T23:25:59.540Z,99441.81
2019-03-10T23:28:29.819Z,99452.63
2019-03-10T23:31:00.083Z,99464.92
2019-03-10T23:33:30.429Z,99469.03
2019-03-10T23:36:00.700Z,99481.55
2019-03-10T23:38:31.053Z,99481.25
2019-03-10T23:41:01.342Z,99495.52
2019-03-10T23:43:31.719Z,99506.16
2019-03-10T23:46:02.059Z,99512.09
2019-03-10T23:48:32.379Z,99520.95
2019-03-10T23:51:02.701Z,99528.50
2019-03-10T23:53:33.041Z,99543.77
2019-03-10T23:56:03.332Z,99559.20
2019-03-10T23:58:33.681Z,99574.02
