createdAt,value
2023-01-25T00:01:06.440Z,103942.44
2023-01-25T00:03:07.978Z,103946.03
2023-01-25T00:05:09.860Z,103931.44
2023-01-25T00:07:11.485Z,103935.03
2023-01-25T00:09:13.833Z,103928.13
2023-01-25T00:11:17.080Z,103928.94
2023-01-25T00:13:18.561Z,103923.72
2023-01-25T00:15:20.026Z,103919.94
2023-01-25T00:17:21.500Z,103918.16
2023-01-25T00:19:23.999Z,103915.47
2023-01-25T00:21:27.869Z,103909.09
2023-01-25T00:23:29.324Z,103914.63
2023-01-25T00:25:30.842Z,103916.41
2023-01-25T00:27:32.363Z,103916.22
2023-01-25T00:29:33.854Z,103917.22
2023-01-25T00:31:35.378Z,103915.72
2023-01-25T00:33:43.838Z,103908.34
2023-01-25T00:35:45.394Z,103909.41
2023-01-25T00:37:49.830Z,103913.00
2023-01-25T00:39:52.255Z,103907.91
2023-01-25T00:41:54.378Z,103903.59
2023-01-25T00:43:56.283Z,103911.41
2023-01-25T00:46:01.727Z,103910.84
2023-01-25T00:48:03.441Z,103907.44
2023-01-25T00:50:07.208Z,103901.16
2023-01-25T00:52:09.587Z,103910.03
2023-01-25T00:54:11.083Z,103896.16
2023-01-25T00:56:12.534Z,103892.56
2023-01-25T00:58:14.007Z,103899.75
2023-01-25T01:00:15.898Z,103894.91
2023-01-25T01:02:17.376Z,103896.03
2023-01-25T01:04:20.258Z,103890.31
2023-01-25T01:06:21.743Z,103893.00
2023-01-25T01:08:23.221Z,103886.13
2023-01-25T01:10:24.691Z,103887.81
2023-01-25T01:12:26.213Z,103887.81
2023-01-25T01:14:27.795Z,103885.84
2023-01-25T01:16:29.594Z,103881.53
2023-01-25T01:18:36.241Z,103882.53
2023-01-25T01:20:37.721Z,103886.03
2023-01-25T01:22:39.183Z,103884.22
2023-01-25T01:24:40.639Z,103887.63
2023-01-25T01:26:42.100Z,103889.25
2023-01-25T01:28:43.634Z,103880.34
2023-01-25T01:30:45.179Z,103877.63
2023-01-25T01:32:46.728Z,103870.63
2023-01-25T01:34:48.271Z,103876.72
2023-01-25T01:36:49.831Z,103884.84
2023-01-25T01:38:51.511Z,103880.50
2023-01-25T01:40:52.957Z,103875.44
2023-01-25T01:43:05.213Z,103873.66
2023-01-25T01:45:44.210Z,103877.63
2023-01-25T01:47:48.707Z,103881.50
2023-01-25T01:49:54.934Z,103874.88
2023-01-25T01:52:05.011Z,103866.19
2023-01-25T01:54:53.832Z,103872.81
2023-01-25T01:57:00.267Z,103878.00
2023-01-25T01:59:04.033Z,103867.72
2023-01-25T02:01:05.903Z,103859.28
2023-01-25T02:03:09.545Z,103855.81
2023-01-25T02:05:27.241Z,103850.78
2023-01-25T02:07:36.997Z,103839.69
2023-01-25T02:09:38.583Z,103841.47
2023-01-25T02:11:40.703Z,103840.88
2023-01-25T02:13:42.233Z,103831.38
2023-01-25T02:15:47.284Z,103822.50
2023-01-25T02:17:50.092Z,103820.50
2023-01-25T02:19:58.430Z,103816.31
2023-01-25T02:22:07.604Z,103813.63
2023-01-25T02:24:20.486Z,103809.31
2023-01-25T02:26:22.797Z,103818.00
2023-01-25T02:28:39.229Z,103817.09
2023-01-25T02:30:42.771Z,103822.22
2023-01-25T02:32:44.756Z,103814.84
2023-01-25T02:34:46.216Z,103813.25
2023-01-25T02:36:47.692Z,103810.03
2023-01-25T02:38:56.128Z,103809.31
2023-01-25T02:41:11.657Z,103813.88
2023-01-25T02:43:14.937Z,103803.50
2023-01-25T02:45:19.507Z,103806.19
2023-01-25T02:47:21.108Z,103808.88
2023-01-25T02:49:22.584Z,103808.97
2023-01-25T02:51:26.164Z,103808.16
2023-01-25T02:53:27.639Z,103805.56
2023-01-25T02:55:29.118Z,103802.59
2023-01-25T02:57:30.575Z,103804.22
2023-01-25T02:59:32.057Z,103809.41
2023-01-25T03:01:38.006Z,103807.34
2023-01-25T03:03:40.108Z,103809.75
2023-01-25T03:05:41.622Z,103806.25
2023-01-25T03:07:43.117Z,103804.06
2023-01-25T03:09:44.606Z,103798.59
2023-01-25T03:11:46.050Z,103794.22
2023-01-25T03:13:47.590Z,103790.53
2023-01-25T03:15:49.124Z,103784.25
2023-01-25T03:17:50.666Z,103785.03
2023-01-25T03:19:53.981Z,103782.22
2023-01-25T03:21:55.493Z,103780.06
2023-01-25T03:24:00.048Z,103773.16
2023-01-25T03:26:22.302Z,103780.75
2023-01-25T03:28:23.750Z,103780.56
2023-01-25T03:30:25.232Z,103776.00
2023-01-25T03:32:26.744Z,103786.47
2023-01-25T03:34:28.292Z,103777.69
2023-01-25T03:36:29.863Z,103776.97
2023-01-25T03:38:31.601Z,103771.88
2023-01-25T03:40:33.065Z,103769.81
2023-01-25T03:42:34.651Z,103768.00
2023-01-25T03:44:36.138Z,103765.50
2023-01-25T03:46:38.654Z,103766.13
2023-01-25T03:48:40.166Z,103769.31
2023-01-25T03:50:41.613Z,103763.34
2023-01-25T03:52:45.485Z,103757.25
2023-01-25T03:54:46.943Z,103750.16
2023-01-25T03:56:48.443Z,103750.59
2023-01-25T03:58:49.897Z,103754.50
2023-01-25T04:00:51.782Z,103747.47
2023-01-25T04:02:53.270Z,103750.19
2023-01-25T04:04:54.964Z,103747.38
2023-01-25T04:06:56.448Z,103755.59
2023-01-25T04:08:57.919Z,103752.38
2023-01-25T04:11:04.828Z,103748.78
2023-01-25T04:13:06.717Z,103746.72
2023-01-25T04:15:09.385Z,103742.41
2023-01-25T04:17:11.110Z,103741.72
2023-01-25T04:19:12.564Z,103740.19
2023-01-25T04:21:14.043Z,103732.50
2023-01-25T04:23:15.530Z,103737.41
2023-01-25T04:25:17.029Z,103739.81
2023-01-25T04:27:18.499Z,103742.28
2023-01-25T04:29:26.180Z,103738.41
2023-01-25T04:31:36.928Z,103738.69
2023-01-25T04:33:38.557Z,103733.78
2023-01-25T04:35:40.065Z,103727.09
2023-01-25T04:37:41.593Z,103730.78
2023-01-25T04:39:43.076Z,103726.28
2023-01-25T04:41:44.796Z,103733.97
2023-01-25T04:43:46.357Z,103731.91
2023-01-25T04:45:47.998Z,103731.63
2023-01-25T04:47:50.369Z,103727.03
2023-01-25T04:49:51.798Z,103737.69
2023-01-25T04:51:53.408Z,103731.63
2023-01-25T04:53:54.914Z,103731.22
2023-01-25T04:55:56.402Z,103725.00
2023-01-25T04:57:57.880Z,103729.91
2023-01-25T04:59:59.327Z,103721.03
2023-01-25T05:02:00.879Z,103719.84
2023-01-25T05:04:02.492Z,103717.88
2023-01-25T05:06:04.114Z,103719.47
2023-01-25T05:08:05.830Z,103705.50
2023-01-25T05:10:08.487Z,103709.78
2023-01-25T05:12:13.608Z,103702.72
2023-01-25T05:14:15.156Z,103709.59
2023-01-25T05:16:16.667Z,103699.13
2023-01-25T05:18:18.137Z,103704.94
2023-01-25T05:20:19.660Z,103702.53
2023-01-25T05:22:21.304Z,103697.25
2023-01-25T05:24:22.963Z,103696.53
2023-01-25T05:26:43.075Z,103703.91
2023-01-25T05:28:44.528Z,103694.44
2023-01-25T05:30:46.074Z,103690.94
2023-01-25T05:32:49.743Z,103699.50
2023-01-25T05:34:51.388Z,103693.53
2023-01-25T05:36:53.318Z,103691.31
2023-01-25T05:38:54.793Z,103696.41
2023-01-25T05:40:58.612Z,103698.91
2023-01-25T05:43:00.225Z,103694.63
2023-01-25T05:45:01.685Z,103691.03
2023-01-25T05:47:03.179Z,103693.53
2023-01-25T05:49:04.898Z,103697.72
2023-01-25T05:51:06.782Z,103693.34
2023-01-25T05:53:08.237Z,103686.34
2023-01-25T05:55:10.490Z,103687.25
2023-01-25T05:57:14.216Z,103695.31
2023-01-25T05:59:17.310Z,103694.63
2023-01-25T06:01:18.821Z,103701.22
2023-01-25T06:03:20.466Z,103689.75
2023-01-25T06:05:22.051Z,103696.53
2023-01-25T06:07:24.783Z,103693.94
2023-01-25T06:09:27.081Z,103698.13
2023-01-25T06:11:28.719Z,103686.97
2023-01-25T06:13:30.201Z,103681.16
2023-01-25T06:15:31.701Z,103687.94
2023-01-25T06:17:33.207Z,103674.97
2023-01-25T06:19:34.679Z,103676.97
2023-01-25T06:21:38.936Z,103677.34
2023-01-25T06:23:40.678Z,103671.16
2023-01-25T06:25:42.423Z,103678.25
2023-01-25T06:27:44.042Z,103667.59
2023-01-25T06:29:45.573Z,103680.22
2023-01-25T06:31:47.010Z,103671.16
2023-01-25T06:33:52.661Z,103676.97
2023-01-25T06:35:54.109Z,103672.38
2023-01-25T06:37:56.758Z,103677.00
2023-01-25T06:39:58.261Z,103683.19
2023-01-25T06:41:59.721Z,103678.78
2023-01-25T06:44:01.406Z,103679.88
2023-01-25T06:46:08.430Z,103681.59
2023-01-25T06:48:11.629Z,103682.88
2023-01-25T06:50:14.905Z,103693.75
2023-01-25T06:52:16.454Z,103692.16
2023-01-25T06:54:17.889Z,103696.94
2023-01-25T06:56:22.118Z,103692.66
2023-01-25T06:58:23.597Z,103691.84
2023-01-25T07:00:25.248Z,103694.56
2023-01-25T07:02:27.088Z,103691.66
2023-01-25T07:04:28.591Z,103687.97
2023-01-25T07:06:34.120Z,103688.59
2023-01-25T07:08:36.791Z,103678.97
2023-01-25T07:10:38.325Z,103673.78
2023-01-25T07:12:39.790Z,103674.00
2023-01-25T07:14:41.262Z,103662.34
2023-01-25T07:16:42.703Z,103665.72
2023-01-25T07:18:44.496Z,103655.34
2023-01-25T07:20:46.010Z,103649.06
2023-01-25T07:22:47.458Z,103648.88
2023-01-25T07:24:52.165Z,103652.16
2023-01-25T07:26:53.706Z,103651.56
2023-01-25T07:28:56.933Z,103656.94
2023-01-25T07:31:08.276Z,103648.97
2023-01-25T07:33:10.975Z,103642.66
2023-01-25T07:35:12.406Z,103642.78
2023-01-25T07:37:13.908Z,103642.91
2023-01-25T07:39:15.472Z,103649.88
2023-01-25T07:41:17.148Z,103648.28
2023-01-25T07:43:19.761Z,103649.56
2023-01-25T07:45:21.639Z,103643.06
2023-01-25T07:47:23.186Z,103640.56
2023-01-25T07:49:24.755Z,103640.56
2023-01-25T07:51:30.825Z,103640.66
2023-01-25T07:53:32.265Z,103646.03
2023-01-25T07:55:34.347Z,103649.09
2023-01-25T07:57:35.792Z,103636.41
2023-01-25T07:59:37.224Z,103636.59
2023-01-25T08:01:39.520Z,103635.50
2023-01-25T08:03:41.501Z,103638.63
2023-01-25T08:05:46.077Z,103645.94
2023-01-25T08:07:48.335Z,103639.47
2023-01-25T08:09:49.831Z,103632.19
2023-01-25T08:11:53.460Z,103630.41
2023-01-25T08:13:55.845Z,103622.44
2023-01-25T08:15:57.365Z,103628.53
2023-01-25T08:18:02.376Z,103634.59
2023-01-25T08:20:04.975Z,103634.41
2023-01-25T08:22:08.141Z,103627.44
2023-01-25T08:24:09.858Z,103626.53
2023-01-25T08:26:13.917Z,103628.13
2023-01-25T08:28:15.419Z,103627.00
2023-01-25T08:30:17.341Z,103615.97
2023-01-25T08:32:18.776Z,103625.72
2023-01-25T08:34:20.606Z,103618.03
2023-01-25T08:36:24.343Z,103617.94
2023-01-25T08:38:25.888Z,103615.16
2023-01-25T08:40:27.326Z,103611.53
2023-01-25T08:42:28.883Z,103608.75
2023-01-25T08:44:30.311Z,103606.38
2023-01-25T08:46:33.927Z,103603.00
2023-01-25T08:48:35.783Z,103596.13
2023-01-25T08:50:37.216Z,103594.69
2023-01-25T08:52:38.815Z,103591.13
2023-01-25T08:54:43.986Z,103592.03
2023-01-25T08:56:45.510Z,103586.81
2023-01-25T08:58:48.817Z,103578.25
2023-01-25T09:00:50.328Z,103580.75
2023-01-25T09:02:51.826Z,103571.47
2023-01-25T09:04:53.296Z,103575.66
2023-01-25T09:06:55.959Z,103576.47
2023-01-25T09:08:59.299Z,103569.56
2023-01-25T09:11:02.463Z,103561.69
2023-01-25T09:13:03.961Z,103566.69
2023-01-25T09:15:05.897Z,103560.00
2023-01-25T09:17:07.352Z,103560.91
2023-01-25T09:19:09.867Z,103559.28
2023-01-25T09:21:17.319Z,103561.78
2023-01-25T09:23:22.753Z,103557.09
2023-01-25T09:25:26.596Z,103550.44
2023-01-25T09:27:28.033Z,103543.13
2023-01-25T09:29:29.506Z,103550.00
2023-01-25T09:31:31.247Z,103547.31
2023-01-25T09:33:35.321Z,103550.91
2023-01-25T09:35:37.342Z,103545.69
2023-01-25T09:37:40.213Z,103541.31
2023-01-25T09:39:41.681Z,103539.34
2023-01-25T09:42:21.535Z,103542.03
2023-01-25T09:44:23.052Z,103539.44
2023-01-25T09:46:40.917Z,103540.16
2023-01-25T09:49:06.796Z,103547.94
2023-01-25T09:51:26.904Z,103544.53
2023-01-25T09:53:34.568Z,103549.63
2023-01-25T09:55:36.657Z,103546.16
2023-01-25T09:57:39.806Z,103548.66
2023-01-25T09:59:42.052Z,103544.44
2023-01-25T10:02:02.939Z,103543.75
2023-01-25T10:04:13.067Z,103543.56
2023-01-25T10:06:16.937Z,103534.19
2023-01-25T10:08:31.488Z,103531.59
2023-01-25T10:10:37.252Z,103536.84
2023-01-25T10:12:39.492Z,103533.28
2023-01-25T10:14:41.012Z,103533.00
2023-01-25T10:16:48.211Z,103528.72
2023-01-25T10:19:15.997Z,103525.13
2023-01-25T10:21:24.680Z,103519.84
2023-01-25T10:23:44.365Z,103512.25
2023-01-25T10:25:51.690Z,103509.56
2023-01-25T10:28:08.972Z,103504.47
2023-01-25T10:30:36.123Z,103499.38
2023-01-25T10:32:47.608Z,103494.28
2023-01-25T10:34:57.587Z,103494.38
2023-01-25T10:37:14.363Z,103484.09
2023-01-25T10:39:18.288Z,103484.91
2023-01-25T10:41:27.198Z,103484.81
2023-01-25T10:43:28.931Z,103474.16
2023-01-25T10:45:30.454Z,103471.38
2023-01-25T10:47:35.473Z,103469.88
2023-01-25T10:49:52.711Z,103468.19
2023-01-25T10:51:54.437Z,103472.75
2023-01-25T10:54:01.840Z,103474.44
2023-01-25T10:56:19.325Z,103470.78
2023-01-25T10:58:41.810Z,103465.78
2023-01-25T11:00:43.295Z,103455.50
2023-01-25T11:02:47.426Z,103458.78
2023-01-25T11:04:48.980Z,103452.53
2023-01-25T11:06:51.523Z,103451.72
2023-01-25T11:08:53.085Z,103444.66
2023-01-25T11:10:55.363Z,103433.31
2023-01-25T11:13:15.068Z,103422.84
2023-01-25T11:15:25.854Z,103420.97
2023-01-25T11:17:31.859Z,103420.16
2023-01-25T11:19:39.047Z,103420.06
2023-01-25T11:21:52.964Z,103420.16
2023-01-25T11:23:58.877Z,103417.47
2023-01-25T11:26:26.726Z,103408.97
2023-01-25T11:28:28.206Z,103401.03
2023-01-25T11:30:29.871Z,103399.22
2023-01-25T11:32:31.878Z,103395.66
2023-01-25T11:34:33.391Z,103394.66
2023-01-25T11:36:43.860Z,103383.59
2023-01-25T11:39:00.365Z,103371.59
2023-01-25T11:41:10.884Z,103368.22
2023-01-25T11:43:39.703Z,103365.72
2023-01-25T11:45:49.985Z,103350.06
2023-01-25T11:48:25.415Z,103346.50
2023-01-25T11:50:34.018Z,103336.22
2023-01-25T11:52:41.667Z,103341.22
2023-01-25T11:54:46.593Z,103337.63
2023-01-25T11:56:59.592Z,103339.44
2023-01-25T11:59:09.736Z,103331.38
2023-01-25T12:01:13.814Z,103320.47
2023-01-25T12:03:56.949Z,103306.34
2023-01-25T12:06:13.554Z,103306.88
2023-01-25T12:08:44.391Z,103304.03
2023-01-25T12:11:00.168Z,103301.53
2023-01-25T12:13:27.005Z,103299.03
2023-01-25T12:15:50.291Z,103294.03
2023-01-25T12:18:16.721Z,103281.50
2023-01-25T12:20:43.066Z,103278.38
2023-01-25T12:23:22.073Z,103268.09
2023-01-25T12:25:40.976Z,103268.19
2023-01-25T12:27:45.164Z,103268.91
2023-01-25T12:30:30.096Z,103256.47
2023-01-25T12:32:39.767Z,103249.34
2023-01-25T12:34:47.588Z,103243.00
2023-01-25T12:36:50.210Z,103242.09
2023-01-25T12:39:03.710Z,103243.72
2023-01-25T12:41:26.744Z,103232.53
2023-01-25T12:43:47.807Z,103224.38
2023-01-25T12:45:51.541Z,103213.91
2023-01-25T12:48:00.322Z,103222.97
2023-01-25T12:50:02.430Z,103216.81
2023-01-25T12:52:33.447Z,103217.31
2023-01-25T12:54:41.064Z,103206.78
2023-01-25T12:56:54.123Z,103211.97
2023-01-25T12:59:16.923Z,103206.78
2023-01-25T13:01:35.747Z,103196.50
2023-01-25T13:03:43.128Z,103186.22
2023-01-25T13:05:51.896Z,103192.31
2023-01-25T13:08:02.224Z,103192.50
2023-01-25T13:10:03.883Z,103198.38
2023-01-25T13:12:05.690Z,103190.44
2023-01-25T13:14:16.384Z,103192.84
2023-01-25T13:16:30.038Z,103186.69
2023-01-25T13:18:36.850Z,103177.38
2023-01-25T13:20:41.475Z,103170.50
2023-01-25T13:22:43.019Z,103168.81
2023-01-25T13:25:02.952Z,103168.63
2023-01-25T13:27:43.091Z,103166.03
2023-01-25T13:29:49.146Z,103160.13
2023-01-25T13:31:53.614Z,103170.25
2023-01-25T13:33:55.255Z,103156.56
2023-01-25T13:35:56.709Z,103151.47
2023-01-25T13:38:02.893Z,103152.13
2023-01-25T13:40:25.756Z,103141.75
2023-01-25T13:42:32.228Z,103143.38
2023-01-25T13:44:38.471Z,103138.19
2023-01-25T13:46:40.000Z,103136.28
2023-01-25T13:48:55.576Z,103139.78
2023-01-25T13:51:04.487Z,103139.16
2023-01-25T13:53:14.834Z,103138.88
2023-01-25T13:55:19.577Z,103131.44
2023-01-25T13:57:27.149Z,103122.84
2023-01-25T13:59:28.977Z,103115.63
2023-01-25T14:01:33.798Z,103123.16
2023-01-25T14:03:35.217Z,103119.66
2023-01-25T14:05:36.687Z,103116.91
2023-01-25T14:07:38.258Z,103125.56
2023-01-25T14:09:43.139Z,103116.00
2023-01-25T14:11:54.667Z,103111.47
2023-01-25T14:13:57.171Z,103110.47
2023-01-25T14:16:00.755Z,103109.75
2023-01-25T14:18:14.204Z,103114.56
2023-01-25T14:20:20.296Z,103103.47
2023-01-25T14:22:33.924Z,103108.66
2023-01-25T14:24:35.403Z,103111.34
2023-01-25T14:26:38.919Z,103108.56
2023-01-25T14:28:51.281Z,103107.25
2023-01-25T14:31:20.269Z,103106.09
2023-01-25T14:33:26.272Z,103102.59
2023-01-25T14:35:43.302Z,103098.50
2023-01-25T14:37:51.303Z,103101.91
2023-01-25T14:39:53.115Z,103104.56
2023-01-25T14:42:01.378Z,103096.00
2023-01-25T14:44:11.463Z,103094.63
2023-01-25T14:46:29.709Z,103085.16
2023-01-25T14:48:40.408Z,103085.72
2023-01-25T14:50:41.988Z,103080.28
2023-01-25T14:52:43.496Z,103076.69
2023-01-25T14:54:52.197Z,103082.78
2023-01-25T14:56:57.586Z,103078.50
2023-01-25T14:59:00.276Z,103084.75
2023-01-25T15:01:03.236Z,103088.06
2023-01-25T15:03:06.614Z,103080.28
2023-01-25T15:05:20.220Z,103090.81
2023-01-25T15:07:54.239Z,103090.97
2023-01-25T15:10:31.592Z,103094.47
2023-01-25T15:12:33.127Z,103097.06
2023-01-25T15:14:47.991Z,103094.13
2023-01-25T15:16:58.918Z,103096.44
2023-01-25T15:19:00.494Z,103091.16
2023-01-25T15:21:01.969Z,103088.56
2023-01-25T15:23:23.032Z,103085.09
2023-01-25T15:25:24.685Z,103081.16
2023-01-25T15:27:26.255Z,103077.13
2023-01-25T15:29:27.809Z,103079.38
2023-01-25T15:31:34.770Z,103085.25
2023-01-25T15:33:36.364Z,103085.97
2023-01-25T15:35:37.828Z,103081.44
2023-01-25T15:37:39.430Z,103074.28
2023-01-25T15:39:40.889Z,103080.19
2023-01-25T15:41:42.777Z,103074.94
2023-01-25T15:43:45.085Z,103073.06
2023-01-25T15:45:49.428Z,103064.56
2023-01-25T15:47:50.913Z,103059.38
2023-01-25T15:49:53.782Z,103060.91
2023-01-25T15:51:56.120Z,103052.16
2023-01-25T15:53:57.579Z,103053.59
2023-01-25T15:56:03.294Z,103042.91
2023-01-25T15:58:05.158Z,103044.44
2023-01-25T16:00:14.401Z,103046.38
2023-01-25T16:02:15.881Z,103040.41
2023-01-25T16:04:17.643Z,103038.53
2023-01-25T16:06:28.721Z,103034.06
2023-01-25T16:08:30.333Z,103039.25
2023-01-25T16:10:33.322Z,103039.25
2023-01-25T16:12:36.420Z,103033.34
2023-01-25T16:14:37.910Z,103032.47
2023-01-25T16:16:44.624Z,103024.69
2023-01-25T16:18:46.767Z,103023.88
2023-01-25T16:20:49.187Z,103018.69
2023-01-25T16:22:50.755Z,103019.41
2023-01-25T16:24:52.362Z,103020.22
2023-01-25T16:26:56.201Z,103026.38
2023-01-25T16:28:57.683Z,103034.06
2023-01-25T16:30:59.469Z,103023.78
2023-01-25T16:33:01.508Z,103012.53
2023-01-25T16:35:03.045Z,103005.75
2023-01-25T16:37:05.111Z,103005.66
2023-01-25T16:39:19.887Z,103006.56
2023-01-25T16:41:21.463Z,103009.31
2023-01-25T16:43:25.182Z,103017.16
2023-01-25T16:45:28.531Z,103017.81
2023-01-25T16:47:30.007Z,103019.41
2023-01-25T16:49:32.250Z,103018.34
2023-01-25T16:51:33.790Z,103030.50
2023-01-25T16:53:35.430Z,103024.25
2023-01-25T16:55:37.346Z,103026.03
2023-01-25T16:57:40.850Z,103018.28
2023-01-25T16:59:42.300Z,103020.13
2023-01-25T17:01:44.641Z,103020.94
2023-01-25T17:03:47.312Z,103023.53
2023-01-25T17:05:48.768Z,103021.94
2023-01-25T17:07:51.437Z,103026.28
2023-01-25T17:09:52.944Z,103023.78
2023-01-25T17:11:54.671Z,103018.53
2023-01-25T17:13:58.710Z,103014.41
2023-01-25T17:16:01.046Z,103010.22
2023-01-25T17:18:02.583Z,103001.47
2023-01-25T17:20:04.910Z,102994.50
2023-01-25T17:22:06.587Z,103000.31
2023-01-25T17:24:08.460Z,102998.38
2023-01-25T17:26:12.964Z,103008.00
2023-01-25T17:28:14.490Z,102995.78
2023-01-25T17:30:16.163Z,102990.22
2023-01-25T17:32:17.761Z,102988.53
2023-01-25T17:34:19.865Z,102988.81
2023-01-25T17:36:22.073Z,102982.81
2023-01-25T17:38:24.947Z,102979.44
2023-01-25T17:40:26.492Z,102979.22
2023-01-25T17:42:27.944Z,102974.94
2023-01-25T17:44:29.726Z,102963.91
2023-01-25T17:46:35.086Z,102963.00
2023-01-25T17:48:36.606Z,102958.88
2023-01-25T17:50:39.009Z,102958.97
2023-01-25T17:52:40.552Z,102962.63
2023-01-25T17:54:42.014Z,102956.88
2023-01-25T17:56:43.524Z,102957.84
2023-01-25T17:58:45.351Z,102957.78
2023-01-25T18:00:46.931Z,102954.22
2023-01-25T18:02:48.565Z,102960.13
2023-01-25T18:04:50.124Z,102946.19
2023-01-25T18:06:57.810Z,102940.66
2023-01-25T18:09:01.702Z,102933.00
2023-01-25T18:11:06.227Z,102933.88
2023-01-25T18:13:07.771Z,102931.28
2023-01-25T18:15:10.062Z,102919.97
2023-01-25T18:17:12.508Z,102913.97
2023-01-25T18:19:14.071Z,102905.41
2023-01-25T18:21:22.126Z,102908.06
2023-01-25T18:23:23.631Z,102907.09
2023-01-25T18:25:34.649Z,102901.91
2023-01-25T18:27:36.260Z,102896.72
2023-01-25T18:29:56.005Z,102897.72
2023-01-25T18:31:57.710Z,102888.16
2023-01-25T18:33:59.473Z,102883.78
2023-01-25T18:36:03.810Z,102887.34
2023-01-25T18:38:05.411Z,102876.19
2023-01-25T18:40:07.713Z,102880.47
2023-01-25T18:42:09.240Z,102878.53
2023-01-25T18:44:11.343Z,102879.25
2023-01-25T18:46:13.088Z,102875.13
2023-01-25T18:48:16.595Z,102871.91
2023-01-25T18:50:18.996Z,102868.66
2023-01-25T18:52:22.710Z,102866.06
2023-01-25T18:54:24.264Z,102868.75
2023-01-25T18:56:27.310Z,102863.66
2023-01-25T18:58:33.197Z,102850.59
2023-01-25T19:00:35.438Z,102842.75
2023-01-25T19:02:37.991Z,102832.41
2023-01-25T19:04:40.620Z,102820.19
2023-01-25T19:06:42.102Z,102821.06
2023-01-25T19:08:46.474Z,102827.16
2023-01-25T19:10:47.974Z,102831.34
2023-01-25T19:12:49.536Z,102824.47
2023-01-25T19:14:51.347Z,102830.47
2023-01-25T19:16:52.926Z,102832.06
2023-01-25T19:18:55.194Z,102817.28
2023-01-25T19:20:56.649Z,102813.78
2023-01-25T19:22:58.111Z,102806.03
2023-01-25T19:24:59.612Z,102818.16
2023-01-25T19:27:01.432Z,102811.13
2023-01-25T19:29:03.017Z,102817.19
2023-01-25T19:31:24.777Z,102807.72
2023-01-25T19:33:26.348Z,102805.84
2023-01-25T19:35:27.873Z,102803.88
2023-01-25T19:37:29.349Z,102800.41
2023-01-25T19:39:30.846Z,102793.38
2023-01-25T19:41:33.414Z,102793.38
2023-01-25T19:43:35.502Z,102788.19
2023-01-25T19:45:36.968Z,102791.75
2023-01-25T19:47:38.439Z,102786.72
2023-01-25T19:49:39.903Z,102788.34
2023-01-25T19:51:45.534Z,102788.34
2023-01-25T19:53:53.000Z,102779.78
2023-01-25T19:55:54.473Z,102787.81
2023-01-25T19:57:56.031Z,102780.94
2023-01-25T19:59:57.495Z,102771.38
2023-01-25T20:01:59.084Z,102774.78
2023-01-25T20:04:02.227Z,102771.19
2023-01-25T20:06:06.940Z,102766.81
2023-01-25T20:08:08.580Z,102768.00
2023-01-25T20:10:11.061Z,102759.41
2023-01-25T20:12:12.587Z,102771.38
2023-01-25T20:14:14.436Z,102769.41
2023-01-25T20:16:17.235Z,102764.44
2023-01-25T20:18:19.005Z,102770.38
2023-01-25T20:20:20.486Z,102761.84
2023-01-25T20:22:22.034Z,102759.13
2023-01-25T20:24:23.697Z,102747.09
2023-01-25T20:26:32.430Z,102742.56
2023-01-25T20:28:36.058Z,102731.22
2023-01-25T20:30:37.680Z,102724.28
2023-01-25T20:32:39.232Z,102721.75
2023-01-25T20:34:41.587Z,102728.72
2023-01-25T20:36:43.365Z,102740.25
2023-01-25T20:38:45.532Z,102728.97
2023-01-25T20:40:47.065Z,102732.28
2023-01-25T20:42:48.525Z,102724.59
2023-01-25T20:44:49.973Z,102712.47
2023-01-25T20:46:52.120Z,102711.50
2023-01-25T20:48:54.115Z,102709.72
2023-01-25T20:51:05.697Z,102716.75
2023-01-25T20:53:07.148Z,102730.03
2023-01-25T20:55:09.782Z,102737.97
2023-01-25T20:57:11.437Z,102738.69
2023-01-25T20:59:12.960Z,102728.50
2023-01-25T21:01:16.047Z,102725.81
2023-01-25T21:03:17.695Z,102720.50
2023-01-25T21:05:19.221Z,102728.25
2023-01-25T21:07:20.754Z,102726.47
2023-01-25T21:09:23.262Z,102724.78
2023-01-25T21:11:25.911Z,102730.84
2023-01-25T21:13:28.604Z,102727.44
2023-01-25T21:15:30.047Z,102722.28
2023-01-25T21:17:31.548Z,102724.06
2023-01-25T21:19:33.070Z,102725.91
2023-01-25T21:21:34.874Z,102724.13
2023-01-25T21:23:38.986Z,102729.16
2023-01-25T21:25:40.456Z,102720.41
2023-01-25T21:27:41.921Z,102719.75
2023-01-25T21:29:43.377Z,102718.94
2023-01-25T21:31:44.881Z,102719.03
2023-01-25T21:33:47.597Z,102704.38
2023-01-25T21:35:54.284Z,102706.88
2023-01-25T21:37:55.892Z,102698.16
2023-01-25T21:39:57.376Z,102698.16
2023-01-25T21:41:58.829Z,102703.25
2023-01-25T21:44:19.765Z,102695.41
2023-01-25T21:46:26.010Z,102686.91
2023-01-25T21:48:46.112Z,102688.53
2023-01-25T21:51:06.032Z,102688.53
2023-01-25T21:53:09.112Z,102678.19
2023-01-25T21:55:10.735Z,102690.31
2023-01-25T21:57:12.243Z,102680.84
2023-01-25T21:59:15.345Z,102681.66
2023-01-25T22:01:20.020Z,102680.03
2023-01-25T22:03:21.507Z,102674.84
2023-01-25T22:05:22.973Z,102673.88
2023-01-25T22:07:24.483Z,102682.84
2023-01-25T22:09:25.949Z,102686.47
2023-01-25T22:11:27.873Z,102690.94
2023-01-25T22:13:31.069Z,102689.88
2023-01-25T22:15:33.796Z,102696.91
2023-01-25T22:17:35.343Z,102693.53
2023-01-25T22:19:36.785Z,102694.19
2023-01-25T22:21:38.257Z,102683.66
2023-01-25T22:23:39.766Z,102673.47
2023-01-25T22:25:41.332Z,102680.34
2023-01-25T22:27:59.937Z,102674.19
2023-01-25T22:30:01.345Z,102672.34
2023-01-25T22:32:02.875Z,102676.72
2023-01-25T22:34:04.710Z,102669.81
2023-01-25T22:36:06.699Z,102666.44
2023-01-25T22:38:08.151Z,102663.69
2023-01-25T22:40:10.468Z,102668.13
2023-01-25T22:42:12.057Z,102666.34
2023-01-25T22:44:14.690Z,102658.50
2023-01-25T22:46:21.246Z,102661.97
2023-01-25T22:48:22.777Z,102666.34
2023-01-25T22:50:24.231Z,102675.16
2023-01-25T22:52:25.788Z,102669.91
2023-01-25T22:54:27.250Z,102662.94
2023-01-25T22:56:34.136Z,102661.91
2023-01-25T22:58:37.034Z,102654.13
2023-01-25T23:00:38.592Z,102662.78
2023-01-25T23:02:40.037Z,102658.34
2023-01-25T23:04:41.602Z,102658.34
2023-01-25T23:06:43.139Z,102665.38
2023-01-25T23:08:44.954Z,102654.38
2023-01-25T23:10:46.512Z,102657.19
2023-01-25T23:12:48.155Z,102645.94
2023-01-25T23:14:55.166Z,102651.13
2023-01-25T23:17:17.115Z,102640.59
2023-01-25T23:19:18.728Z,102628.47
2023-01-25T23:21:22.355Z,102635.44
2023-01-25T23:23:23.882Z,102632.84
2023-01-25T23:25:25.440Z,102633.81
2023-01-25T23:27:27.084Z,102625.38
2023-01-25T23:29:28.576Z,102627.88
2023-01-25T23:31:30.818Z,102619.16
2023-01-25T23:33:32.341Z,102607.91
2023-01-25T23:35:33.802Z,102602.66
2023-01-25T23:37:35.259Z,102601.91
2023-01-25T23:39:37.064Z,102601.09
2023-01-25T23:41:38.575Z,102604.50
2023-01-25T23:43:40.341Z,102608.94
2023-01-25T23:45:43.832Z,102607.16