createdAt,value
2018-06-22T00:00:21.902Z,1010.89
2018-06-22T00:01:21.794Z,1010.84
2018-06-22T00:02:21.704Z,1010.84
2018-06-22T00:03:21.595Z,1010.87
2018-06-22T00:04:21.493Z,1010.89
2018-06-22T00:05:21.408Z,1010.86
2018-06-22T00:06:21.300Z,1010.84
2018-06-22T00:07:21.202Z,1010.87
2018-06-22T00:08:21.098Z,1010.86
2018-06-22T00:09:21.001Z,1010.84
2018-06-22T00:10:20.897Z,1010.86
2018-06-22T00:11:20.799Z,1010.85
2018-06-22T00:12:20.695Z,1010.77
2018-06-22T00:13:20.606Z,1010.83
2018-06-22T00:14:20.502Z,1010.78
2018-06-22T00:15:20.395Z,1010.79
2018-06-22T00:16:20.312Z,1010.82
2018-06-22T00:17:20.203Z,1010.79
2018-06-22T00:18:20.100Z,1010.83
2018-06-22T00:19:19.994Z,1010.80
2018-06-22T00:20:19.901Z,1010.83
2018-06-22T00:21:19.800Z,1010.78
2018-06-22T00:22:19.696Z,1010.80
2018-06-22T00:23:19.602Z,1010.79
2018-06-22T00:24:19.508Z,1010.77
2018-06-22T00:25:19.398Z,1010.82
2018-06-22T00:26:19.295Z,1010.82
2018-06-22T00:27:19.207Z,1010.81
2018-06-22T00:28:19.110Z,1010.73
2018-06-22T00:29:19.005Z,1010.75
2018-06-22T00:30:18.901Z,1010.74
2018-06-22T00:31:18.806Z,1010.80
2018-06-22T00:32:18.702Z,1010.83
2018-06-22T00:33:18.603Z,1010.85
2018-06-22T00:34:18.511Z,1010.86
2018-06-22T00:35:18.404Z,1010.83
2018-06-22T00:36:18.300Z,1010.86
2018-06-22T00:37:18.195Z,1010.87
2018-06-22T00:38:18.107Z,1010.80
2018-06-22T00:39:18.010Z,1010.87
2018-06-22T00:40:18.202Z,1010.83
2018-06-22T00:41:17.803Z,1010.85
2018-06-22T00:42:17.706Z,1010.80
2018-06-22T00:43:17.607Z,1010.84
2018-06-22T00:44:17.505Z,1010.79
2018-06-22T00:45:17.411Z,1010.82
2018-06-22T00:46:17.307Z,1010.75
2018-06-22T00:47:17.201Z,1010.74
2018-06-22T00:48:17.097Z,1010.80
2018-06-22T00:49:17.023Z,1010.80
2018-06-22T00:50:16.920Z,1010.73
2018-06-22T00:51:16.798Z,1010.77
2018-06-22T00:52:16.709Z,1010.74
2018-06-22T00:53:16.608Z,1010.78
2018-06-22T00:54:16.505Z,1010.76
2018-06-22T00:55:16.405Z,1010.75
2018-06-22T00:56:16.326Z,1010.76
2018-06-22T00:57:16.205Z,1010.70
2018-06-22T00:58:16.101Z,1010.72
2018-06-22T00:59:16.002Z,1010.65
2018-06-22T01:00:16.161Z,1010.69
2018-06-22T01:01:15.811Z,1010.64
2018-06-22T01:02:15.705Z,1010.72
2018-06-22T01:03:15.627Z,1010.67
2018-06-22T01:04:15.508Z,1010.70
2018-06-22T01:05:15.408Z,1010.69
2018-06-22T01:06:15.306Z,1010.67
2018-06-22T01:07:15.211Z,1010.62
2018-06-22T01:08:15.109Z,1010.65
2018-06-22T01:09:15.004Z,1010.61
2018-06-22T01:10:14.904Z,1010.57
2018-06-22T01:11:14.813Z,1010.61
2018-06-22T01:12:14.722Z,1010.52
2018-06-22T01:13:14.604Z,1010.56
2018-06-22T01:14:14.517Z,1010.63
2018-06-22T01:15:14.415Z,1010.60
2018-06-22T01:16:14.314Z,1010.59
2018-06-22T01:17:14.206Z,1010.56
2018-06-22T01:18:14.114Z,1010.61
2018-06-22T01:19:14.009Z,1010.62
2018-06-22T01:20:14.155Z,1010.61
2018-06-22T01:21:13.813Z,1010.58
2018-06-22T01:22:13.766Z,1010.57
2018-06-22T01:23:13.610Z,1010.55
2018-06-22T01:24:13.507Z,1010.60
2018-06-22T01:25:13.417Z,1010.60
2018-06-22T01:26:13.314Z,1010.57
2018-06-22T01:27:13.207Z,1010.56
2018-06-22T01:28:13.106Z,1010.57
2018-06-22T01:29:13.015Z,1010.51
2018-06-22T01:30:12.915Z,1010.52
2018-06-22T01:31:12.805Z,1010.49
2018-06-22T01:32:12.702Z,1010.44
2018-06-22T01:33:12.601Z,1010.54
2018-06-22T01:34:12.572Z,1010.53
2018-06-22T01:35:12.409Z,1010.46
2018-06-22T01:36:12.306Z,1010.50
2018-06-22T01:37:12.200Z,1010.54
2018-06-22T01:38:12.109Z,1010.48
2018-06-22T01:39:12.016Z,1010.50
2018-06-22T01:40:11.906Z,1010.54
2018-06-22T01:41:11.812Z,1010.40
2018-06-22T01:42:11.709Z,1010.54
2018-06-22T01:43:11.601Z,1010.43
2018-06-22T01:44:11.501Z,1010.48
2018-06-22T01:45:11.414Z,1010.45
2018-06-22T01:46:11.311Z,1010.53
2018-06-22T01:47:11.204Z,1010.46
2018-06-22T01:48:11.100Z,1010.49
2018-06-22T01:49:11.006Z,1010.43
2018-06-22T01:50:10.903Z,1010.48
2018-06-22T01:51:10.804Z,1010.45
2018-06-22T01:52:10.700Z,1010.46
2018-06-22T01:53:10.607Z,1010.44
2018-06-22T01:54:10.504Z,1010.34
2018-06-22T01:55:10.405Z,1010.43
2018-06-22T01:56:10.301Z,1010.49
2018-06-22T01:57:10.212Z,1010.38
2018-06-22T01:58:10.108Z,1010.41
2018-06-22T01:59:10.001Z,1010.41
2018-06-22T02:00:09.897Z,1010.33
2018-06-22T02:01:09.798Z,1010.40
2018-06-22T02:02:09.707Z,1010.29
2018-06-22T02:03:09.599Z,1010.40
2018-06-22T02:04:09.495Z,1010.32
2018-06-22T02:05:09.424Z,1010.32
2018-06-22T02:06:09.303Z,1010.32
2018-06-22T02:07:09.262Z,1010.36
2018-06-22T02:08:09.113Z,1010.36
2018-06-22T02:09:08.994Z,1010.34
2018-06-22T02:10:08.903Z,1010.36
2018-06-22T02:11:08.804Z,1010.37
2018-06-22T02:12:08.700Z,1010.43
2018-06-22T02:13:08.595Z,1010.41
2018-06-22T02:14:08.504Z,1010.35
2018-06-22T02:15:08.396Z,1010.35
2018-06-22T02:16:08.292Z,1010.36
2018-06-22T02:17:08.195Z,1010.40
2018-06-22T02:18:08.105Z,1010.45
2018-06-22T02:19:07.999Z,1010.26
2018-06-22T02:20:08.199Z,1010.33
2018-06-22T02:21:07.789Z,1010.40
2018-06-22T02:22:07.697Z,1010.31
2018-06-22T02:23:07.598Z,1010.40
2018-06-22T02:24:07.495Z,1010.34
2018-06-22T02:25:07.389Z,1010.32
2018-06-22T02:26:07.299Z,1010.34
2018-06-22T02:27:07.204Z,1010.26
2018-06-22T02:28:07.098Z,1010.29
2018-06-22T02:29:06.991Z,1010.35
2018-06-22T02:30:06.901Z,1010.37
2018-06-22T02:31:06.793Z,1010.45
2018-06-22T02:32:06.690Z,1010.40
2018-06-22T02:33:06.593Z,1010.38
2018-06-22T02:34:06.502Z,1010.33
2018-06-22T02:35:06.394Z,1010.27
2018-06-22T02:36:06.292Z,1010.37
2018-06-22T02:37:06.189Z,1010.39
2018-06-22T02:38:06.096Z,1010.33
2018-06-22T02:39:05.995Z,1010.25
2018-06-22T02:40:06.142Z,1010.38
2018-06-22T02:41:05.793Z,1010.43
2018-06-22T02:42:05.696Z,1010.41
2018-06-22T02:43:05.595Z,1010.47
2018-06-22T02:44:05.493Z,1010.46
2018-06-22T02:45:05.403Z,1010.40
2018-06-22T02:46:05.299Z,1010.44
2018-06-22T02:47:05.194Z,1010.44
2018-06-22T02:48:05.089Z,1010.34
2018-06-22T02:49:05.003Z,1010.36
2018-06-22T02:50:04.897Z,1010.44
2018-06-22T02:51:04.790Z,1010.41
2018-06-22T02:52:04.686Z,1010.39
2018-06-22T02:53:04.596Z,1010.40
2018-06-22T02:54:04.493Z,1010.28
2018-06-22T02:55:04.394Z,1010.41
2018-06-22T02:56:04.296Z,1010.38
2018-06-22T02:57:04.197Z,1010.38
2018-06-22T02:58:04.093Z,1010.34
2018-06-22T02:59:03.995Z,1010.39
2018-06-22T03:00:04.153Z,1010.36
2018-06-22T03:01:03.798Z,1010.28
2018-06-22T03:02:03.694Z,1010.41
2018-06-22T03:03:03.587Z,1010.37
2018-06-22T03:04:03.497Z,1010.38
2018-06-22T03:05:03.399Z,1010.31
2018-06-22T03:06:03.297Z,1010.32
2018-06-22T03:07:03.200Z,1010.39
2018-06-22T03:08:03.097Z,1010.33
2018-06-22T03:09:02.992Z,1010.28
2018-06-22T03:10:02.891Z,1010.38
2018-06-22T03:11:02.805Z,1010.31
2018-06-22T03:12:02.700Z,1010.36
2018-06-22T03:13:02.592Z,1010.35
2018-06-22T03:14:02.501Z,1010.34
2018-06-22T03:15:02.402Z,1010.28
2018-06-22T03:16:02.298Z,1010.38
2018-06-22T03:17:02.199Z,1010.31
2018-06-22T03:18:02.106Z,1010.33
2018-06-22T03:19:01.998Z,1010.32
2018-06-22T03:20:02.146Z,1010.37
2018-06-22T03:21:01.806Z,1010.29
2018-06-22T03:22:01.703Z,1010.26
2018-06-22T03:23:01.596Z,1010.28
2018-06-22T03:24:01.510Z,1010.33
2018-06-22T03:25:01.405Z,1010.33
2018-06-22T03:26:01.301Z,1010.32
2018-06-22T03:27:01.202Z,1010.32
2018-06-22T03:28:01.110Z,1010.37
2018-06-22T03:29:01.031Z,1010.31
2018-06-22T03:30:00.903Z,1010.40
2018-06-22T03:31:00.809Z,1010.32
2018-06-22T03:32:00.746Z,1010.35
2018-06-22T03:33:00.601Z,1010.30
2018-06-22T03:34:00.526Z,1010.26
2018-06-22T03:35:00.411Z,1010.30
2018-06-22T03:36:00.307Z,1010.32
2018-06-22T03:37:00.203Z,1010.28
2018-06-22T03:38:00.114Z,1010.32
2018-06-22T03:39:00.027Z,1010.34
2018-06-22T03:39:59.908Z,1010.26
2018-06-22T03:40:59.815Z,1010.34
2018-06-22T03:41:59.712Z,1010.34
2018-06-22T03:42:59.606Z,1010.39
2018-06-22T03:43:59.513Z,1010.36
2018-06-22T03:44:59.414Z,1010.36
2018-06-22T03:45:59.312Z,1010.31
2018-06-22T03:46:59.216Z,1010.34
2018-06-22T03:47:59.117Z,1010.36
2018-06-22T03:48:59.011Z,1010.29
2018-06-22T03:49:58.922Z,1010.30
2018-06-22T03:50:58.822Z,1010.31
2018-06-22T03:51:58.720Z,1010.33
2018-06-22T03:52:58.610Z,1010.30
2018-06-22T03:53:58.519Z,1010.30
2018-06-22T03:54:58.422Z,1010.31
2018-06-22T03:55:58.315Z,1010.30
2018-06-22T03:56:58.232Z,1010.26
2018-06-22T03:57:58.123Z,1010.35
2018-06-22T03:58:58.017Z,1010.37
2018-06-22T03:59:57.925Z,1010.38
2018-06-22T04:00:57.825Z,1010.37
2018-06-22T04:01:57.723Z,1010.30
2018-06-22T04:02:57.628Z,1010.30
2018-06-22T04:03:57.526Z,1010.33
2018-06-22T04:04:57.420Z,1010.29
2018-06-22T04:05:57.328Z,1010.34
2018-06-22T04:06:57.229Z,1010.29
2018-06-22T04:07:57.149Z,1010.34
2018-06-22T04:08:57.093Z,1010.31
2018-06-22T04:09:56.930Z,1010.29
2018-06-22T04:10:56.830Z,1010.26
2018-06-22T04:11:56.739Z,1010.33
2018-06-22T04:12:56.634Z,1010.34
2018-06-22T04:13:56.532Z,1010.30
2018-06-22T04:14:56.436Z,1010.31
2018-06-22T04:15:56.333Z,1010.29
2018-06-22T04:16:56.234Z,1010.31
2018-06-22T04:17:56.142Z,1010.38
2018-06-22T04:18:56.035Z,1010.34
2018-06-22T04:19:56.214Z,1010.35
2018-06-22T04:20:55.847Z,1010.36
2018-06-22T04:21:55.740Z,1010.32
2018-06-22T04:22:55.646Z,1010.31
2018-06-22T04:23:55.549Z,1010.35
2018-06-22T04:24:55.441Z,1010.32
2018-06-22T04:25:55.337Z,1010.33
2018-06-22T04:26:55.251Z,1010.20
2018-06-22T04:27:55.149Z,1010.25
2018-06-22T04:28:55.047Z,1010.29
2018-06-22T04:29:54.968Z,1010.33
2018-06-22T04:30:54.847Z,1010.31
2018-06-22T04:31:54.744Z,1010.30
2018-06-22T04:32:54.655Z,1010.34
2018-06-22T04:33:54.552Z,1010.25
2018-06-22T04:34:54.458Z,1010.34
2018-06-22T04:35:54.354Z,1010.33
2018-06-22T04:36:54.252Z,1010.27
2018-06-22T04:37:54.150Z,1010.32
2018-06-22T04:38:54.064Z,1010.32
2018-06-22T04:39:53.959Z,1010.24
2018-06-22T04:40:53.865Z,1010.25
2018-06-22T04:41:53.759Z,1010.26
2018-06-22T04:42:53.659Z,1010.27
2018-06-22T04:43:53.569Z,1010.30
2018-06-22T04:44:53.469Z,1010.33
2018-06-22T04:45:53.365Z,1010.30
2018-06-22T04:46:53.269Z,1010.36
2018-06-22T04:47:53.166Z,1010.29
2018-06-22T04:48:53.068Z,1010.21
2018-06-22T04:49:52.977Z,1010.35
2018-06-22T04:50:52.871Z,1010.31
2018-06-22T04:51:52.768Z,1010.32
2018-06-22T04:52:52.672Z,1010.35
2018-06-22T04:53:52.569Z,1010.32
2018-06-22T04:54:52.484Z,1010.30
2018-06-22T04:55:52.380Z,1010.32
2018-06-22T04:56:52.279Z,1010.35
2018-06-22T04:57:52.224Z,1010.28
2018-06-22T04:58:52.084Z,1010.28
2018-06-22T04:59:51.982Z,1010.31
2018-06-22T05:00:51.889Z,1010.33
2018-06-22T05:01:51.786Z,1010.28
2018-06-22T05:02:51.690Z,1010.29
2018-06-22T05:03:51.586Z,1010.25
2018-06-22T05:04:51.487Z,1010.29
2018-06-22T05:05:51.397Z,1010.24
2018-06-22T05:06:51.339Z,1010.31
2018-06-22T05:07:51.198Z,1010.28
2018-06-22T05:08:51.097Z,1010.21
2018-06-22T05:09:50.994Z,1010.22
2018-06-22T05:10:50.912Z,1010.27
2018-06-22T05:11:50.805Z,1010.26
2018-06-22T05:12:50.706Z,1010.25
2018-06-22T05:13:50.604Z,1010.20
2018-06-22T05:14:50.504Z,1010.28
2018-06-22T05:15:50.513Z,1010.27
2018-06-22T05:16:50.312Z,1010.28
2018-06-22T05:17:50.210Z,1010.31
2018-06-22T05:18:50.116Z,1010.26
2018-06-22T05:19:50.010Z,1010.27
2018-06-22T05:20:49.927Z,1010.30
2018-06-22T05:21:49.822Z,1010.28
2018-06-22T05:22:49.715Z,1010.35
2018-06-22T05:23:49.623Z,1010.31
2018-06-22T05:24:49.555Z,1010.31
2018-06-22T05:25:49.415Z,1010.27
2018-06-22T05:26:49.327Z,1010.23
2018-06-22T05:27:49.228Z,1010.22
2018-06-22T05:28:49.131Z,1010.24
2018-06-22T05:29:49.027Z,1010.26
2018-06-22T05:30:48.929Z,1010.27
2018-06-22T05:31:48.838Z,1010.25
2018-06-22T05:32:48.733Z,1010.29
2018-06-22T05:33:48.670Z,1010.24
2018-06-22T05:34:48.533Z,1010.20
2018-06-22T05:35:48.492Z,1010.26
2018-06-22T05:36:48.340Z,1010.28
2018-06-22T05:37:48.236Z,1010.25
2018-06-22T05:38:48.149Z,1010.28
2018-06-22T05:39:48.046Z,1010.23
2018-06-22T05:40:47.958Z,1010.18
2018-06-22T05:41:47.855Z,1010.20
2018-06-22T05:42:47.748Z,1010.20
2018-06-22T05:43:47.656Z,1010.22
2018-06-22T05:44:47.555Z,1010.23
2018-06-22T05:45:47.467Z,1010.26
2018-06-22T05:46:47.357Z,1010.21
2018-06-22T05:47:47.265Z,1010.26
2018-06-22T05:48:47.166Z,1010.32
2018-06-22T05:49:47.073Z,1010.35
2018-06-22T05:50:46.992Z,1010.22
2018-06-22T05:51:46.872Z,1010.35
2018-06-22T05:52:46.777Z,1010.28
2018-06-22T05:53:46.673Z,1010.35
2018-06-22T05:54:46.587Z,1010.40
2018-06-22T05:55:46.486Z,1010.30
2018-06-22T05:56:46.437Z,1010.30
2018-06-22T05:57:46.287Z,1010.35
2018-06-22T05:58:46.192Z,1010.34
2018-06-22T05:59:46.090Z,1010.38
2018-06-22T06:00:46.004Z,1010.37
2018-06-22T06:01:45.900Z,1010.30
2018-06-22T06:02:45.810Z,1010.41
2018-06-22T06:03:45.702Z,1010.39
2018-06-22T06:04:45.608Z,1010.39
2018-06-22T06:05:45.507Z,1010.45
2018-06-22T06:06:45.425Z,1010.34
2018-06-22T06:07:45.317Z,1010.36
2018-06-22T06:08:45.222Z,1010.38
2018-06-22T06:09:45.117Z,1010.34
2018-06-22T06:10:45.032Z,1010.37
2018-06-22T06:11:44.927Z,1010.35
2018-06-22T06:12:44.841Z,1010.40
2018-06-22T06:13:44.735Z,1010.34
2018-06-22T06:14:44.641Z,1010.31
2018-06-22T06:15:44.538Z,1010.33
2018-06-22T06:16:44.448Z,1010.25
2018-06-22T06:17:44.349Z,1010.31
2018-06-22T06:18:44.251Z,1010.30
2018-06-22T06:19:44.147Z,1010.27
2018-06-22T06:20:44.062Z,1010.27
2018-06-22T06:21:43.955Z,1010.29
2018-06-22T06:22:43.868Z,1010.36
2018-06-22T06:23:43.766Z,1010.30
2018-06-22T06:24:43.669Z,1010.33
2018-06-22T06:25:43.566Z,1010.31
2018-06-22T06:26:43.484Z,1010.32
2018-06-22T06:27:43.381Z,1010.29
2018-06-22T06:28:43.283Z,1010.32
2018-06-22T06:29:43.180Z,1010.28
2018-06-22T06:30:43.102Z,1010.29
2018-06-22T06:31:42.983Z,1010.33
2018-06-22T06:32:42.897Z,1010.33
2018-06-22T06:33:42.795Z,1010.29
2018-06-22T06:34:42.699Z,1010.32
2018-06-22T06:35:42.597Z,1010.24
2018-06-22T06:36:42.506Z,1010.27
2018-06-22T06:37:42.402Z,1010.31
2018-06-22T06:38:42.314Z,1010.29
2018-06-22T06:39:42.222Z,1010.31
2018-06-22T06:40:42.117Z,1010.26
2018-06-22T06:41:42.028Z,1010.25
2018-06-22T06:42:41.929Z,1010.28
2018-06-22T06:43:41.836Z,1010.33
2018-06-22T06:44:41.736Z,1010.33
2018-06-22T06:45:41.641Z,1010.32
2018-06-22T06:46:41.537Z,1010.35
2018-06-22T06:47:41.446Z,1010.35
2018-06-22T06:48:41.368Z,1010.34
2018-06-22T06:49:41.379Z,1010.34
2018-06-22T06:50:41.148Z,1010.34
2018-06-22T06:51:41.060Z,1010.37
2018-06-22T06:52:40.950Z,1010.36
2018-06-22T06:53:40.863Z,1010.34
2018-06-22T06:54:40.762Z,1010.43
2018-06-22T06:55:40.672Z,1010.41
2018-06-22T06:56:40.566Z,1010.41
2018-06-22T06:57:40.472Z,1010.43
2018-06-22T06:58:40.384Z,1010.37
2018-06-22T06:59:40.282Z,1010.42
2018-06-22T07:00:40.193Z,1010.41
2018-06-22T07:01:40.090Z,1010.42
2018-06-22T07:02:40.050Z,1010.44
2018-06-22T07:03:39.891Z,1010.40
2018-06-22T07:04:39.803Z,1010.43
2018-06-22T07:05:39.711Z,1010.44
2018-06-22T07:06:39.605Z,1010.44
2018-06-22T07:07:39.516Z,1010.41
2018-06-22T07:08:39.414Z,1010.40
2018-06-22T07:09:39.334Z,1010.40
2018-06-22T07:10:39.222Z,1010.38
2018-06-22T07:11:39.137Z,1010.40
2018-06-22T07:12:39.037Z,1010.49
2018-06-22T07:13:38.933Z,1010.47
2018-06-22T07:14:38.847Z,1010.43
2018-06-22T07:15:38.748Z,1010.45
2018-06-22T07:16:38.650Z,1010.46
2018-06-22T07:17:38.562Z,1010.53
2018-06-22T07:18:38.453Z,1010.31
2018-06-22T07:19:38.365Z,1010.51
2018-06-22T07:20:38.263Z,1010.59
2018-06-22T07:21:38.177Z,1010.56
2018-06-22T07:22:38.070Z,1010.55
2018-06-22T07:23:37.975Z,1010.63
2018-06-22T07:24:37.870Z,1010.57
2018-06-22T07:25:37.779Z,1010.60
2018-06-22T07:26:37.681Z,1010.55
2018-06-22T07:27:37.589Z,1010.57
2018-06-22T07:28:37.486Z,1010.57
2018-06-22T07:29:37.391Z,1010.60
2018-06-22T07:30:37.335Z,1010.59
2018-06-22T07:31:37.201Z,1010.59
2018-06-22T07:32:37.101Z,1010.61
2018-06-22T07:33:37.009Z,1010.57
2018-06-22T07:34:36.913Z,1010.60
2018-06-22T07:35:36.811Z,1010.58
2018-06-22T07:36:36.723Z,1010.61
2018-06-22T07:37:36.620Z,1010.62
2018-06-22T07:38:36.523Z,1010.64
2018-06-22T07:39:36.420Z,1010.66
2018-06-22T07:40:36.332Z,1010.61
2018-06-22T07:41:36.228Z,1010.59
2018-06-22T07:42:36.141Z,1010.62
2018-06-22T07:43:36.039Z,1010.61
2018-06-22T07:44:36.046Z,1010.65
2018-06-22T07:45:35.852Z,1010.65
2018-06-22T07:46:35.751Z,1010.63
2018-06-22T07:47:35.661Z,1010.64
2018-06-22T07:48:35.560Z,1010.61
2018-06-22T07:49:35.482Z,1010.60
2018-06-22T07:50:35.361Z,1010.64
2018-06-22T07:51:35.271Z,1010.60
2018-06-22T07:52:35.169Z,1010.52
2018-06-22T07:53:35.081Z,1010.54
2018-06-22T07:54:34.972Z,1010.62
2018-06-22T07:55:34.880Z,1010.63
2018-06-22T07:56:34.790Z,1010.64
2018-06-22T07:57:34.689Z,1010.64
2018-06-22T07:58:34.628Z,1010.66
2018-06-22T07:59:34.498Z,1010.64
2018-06-22T08:00:34.404Z,1010.65
2018-06-22T08:01:34.300Z,1010.70
2018-06-22T08:02:34.214Z,1010.68
2018-06-22T08:03:34.110Z,1010.71
2018-06-22T08:04:34.016Z,1010.65
2018-06-22T08:05:33.915Z,1010.66
2018-06-22T08:06:33.820Z,1010.67
2018-06-22T08:07:33.727Z,1010.71
2018-06-22T08:08:33.630Z,1010.74
2018-06-22T08:09:33.540Z,1010.67
2018-06-22T08:10:33.433Z,1010.73
2018-06-22T08:11:33.342Z,1010.70
2018-06-22T08:12:33.236Z,1010.69
2018-06-22T08:13:33.145Z,1010.73
2018-06-22T08:14:33.046Z,1010.78
2018-06-22T08:15:32.969Z,1010.75
2018-06-22T08:16:32.860Z,1010.77
2018-06-22T08:17:32.781Z,1010.87
2018-06-22T08:18:32.670Z,1010.84
2018-06-22T08:19:32.567Z,1010.85
2018-06-22T08:20:32.479Z,1010.83
2018-06-22T08:21:32.375Z,1010.90
2018-06-22T08:22:32.280Z,1010.86
2018-06-22T08:23:32.227Z,1010.87
2018-06-22T08:24:32.088Z,1010.91
2018-06-22T08:25:32.007Z,1010.97
2018-06-22T08:26:31.889Z,1010.94
2018-06-22T08:27:31.800Z,1010.92
2018-06-22T08:28:31.697Z,1010.92
2018-06-22T08:29:31.606Z,1010.99
2018-06-22T08:30:31.508Z,1010.97
2018-06-22T08:31:31.423Z,1011.02
2018-06-22T08:32:31.321Z,1011.00
2018-06-22T08:33:31.218Z,1011.04
2018-06-22T08:34:31.132Z,1011.04
2018-06-22T08:35:31.029Z,1011.03
2018-06-22T08:36:30.935Z,1011.08
2018-06-22T08:37:30.833Z,1011.07
2018-06-22T08:38:30.740Z,1011.06
2018-06-22T08:39:30.895Z,1011.07
2018-06-22T08:40:30.550Z,1011.09
2018-06-22T08:41:30.526Z,1011.11
2018-06-22T08:42:30.353Z,1011.06
2018-06-22T08:43:30.260Z,1011.09
2018-06-22T08:44:30.168Z,1011.11
2018-06-22T08:45:30.064Z,1011.08
2018-06-22T08:46:29.977Z,1011.13
2018-06-22T08:47:29.874Z,1011.13
2018-06-22T08:48:29.782Z,1011.13
2018-06-22T08:49:29.690Z,1011.10
2018-06-22T08:50:29.591Z,1011.14
2018-06-22T08:51:29.501Z,1011.16
2018-06-22T08:52:29.395Z,1011.18
2018-06-22T08:53:29.305Z,1011.13
2018-06-22T08:54:29.210Z,1011.15
2018-06-22T08:55:29.106Z,1011.19
2018-06-22T08:56:29.022Z,1011.20
2018-06-22T08:57:28.920Z,1011.23
2018-06-22T08:58:28.827Z,1011.22
2018-06-22T08:59:28.732Z,1011.20
2018-06-22T09:00:28.626Z,1011.23
2018-06-22T09:01:28.538Z,1011.29
2018-06-22T09:02:28.450Z,1011.29
2018-06-22T09:03:28.347Z,1011.31
2018-06-22T09:04:28.251Z,1011.25
2018-06-22T09:05:28.160Z,1011.24
2018-06-22T09:06:28.063Z,1011.39
2018-06-22T09:07:27.972Z,1011.40
2018-06-22T09:08:27.881Z,1011.45
2018-06-22T09:09:27.778Z,1011.44
2018-06-22T09:10:27.684Z,1011.38
2018-06-22T09:11:27.593Z,1011.26
2018-06-22T09:12:27.524Z,1011.40
2018-06-22T09:13:27.402Z,1011.52
2018-06-22T09:14:27.362Z,1011.40
2018-06-22T09:15:27.216Z,1011.34
2018-06-22T09:16:27.127Z,1011.57
2018-06-22T09:17:27.036Z,1011.39
2018-06-22T09:18:26.950Z,1011.31
2018-06-22T09:19:26.860Z,1011.24
2018-06-22T09:20:26.762Z,1011.21
2018-06-22T09:21:26.661Z,1011.32
2018-06-22T09:22:26.574Z,1011.42
2018-06-22T09:23:26.482Z,1011.46
2018-06-22T09:24:26.389Z,1011.44
2018-06-22T09:25:26.338Z,1011.53
2018-06-22T09:26:26.203Z,1011.44
2018-06-22T09:27:26.113Z,1011.51
2018-06-22T09:28:26.029Z,1011.52
2018-06-22T09:29:25.936Z,1011.58
2018-06-22T09:30:25.843Z,1011.58
2018-06-22T09:31:25.807Z,1011.54
2018-06-22T09:32:25.658Z,1011.52
2018-06-22T09:33:25.557Z,1011.51
2018-06-22T09:34:25.468Z,1011.54
2018-06-22T09:35:25.378Z,1011.48
2018-06-22T09:36:25.285Z,1011.52
2018-06-22T09:37:25.193Z,1011.48
2018-06-22T09:38:25.094Z,1011.42
2018-06-22T09:39:25.001Z,1011.47
2018-06-22T09:40:24.914Z,1011.48
2018-06-22T09:41:24.810Z,1011.45
2018-06-22T09:42:24.716Z,1011.42
2018-06-22T09:43:24.624Z,1011.43
2018-06-22T09:44:24.531Z,1011.44
2018-06-22T09:45:24.431Z,1011.43
2018-06-22T09:46:24.325Z,1011.47
2018-06-22T09:47:24.239Z,1011.42
2018-06-22T09:48:24.203Z,1011.41
2018-06-22T09:49:24.041Z,1011.43
2018-06-22T09:50:23.955Z,1011.47
2018-06-22T09:51:23.853Z,1011.52
2018-06-22T09:52:23.761Z,1011.50
2018-06-22T09:53:23.657Z,1011.53
2018-06-22T09:54:23.563Z,1011.50
2018-06-22T09:55:23.460Z,1011.57
2018-06-22T09:56:23.366Z,1011.56
2018-06-22T09:57:23.263Z,1011.53
2018-06-22T09:58:23.176Z,1011.52
2018-06-22T09:59:23.075Z,1011.52
2018-06-22T10:00:22.982Z,1011.56
2018-06-22T10:01:22.877Z,1011.57
2018-06-22T10:02:22.790Z,1011.62
2018-06-22T10:03:22.688Z,1011.57
2018-06-22T10:04:22.599Z,1011.59
2018-06-22T10:05:22.503Z,1011.67
2018-06-22T10:06:22.396Z,1011.62
2018-06-22T10:07:22.293Z,1011.79
2018-06-22T10:08:22.252Z,1011.88
2018-06-22T10:09:22.104Z,1011.85
2018-06-22T10:10:22.008Z,1011.76
2018-06-22T10:11:21.960Z,1011.88
2018-06-22T10:12:21.815Z,1011.90
2018-06-22T10:13:21.728Z,1011.88
2018-06-22T10:14:21.631Z,1011.93
2018-06-22T10:15:21.534Z,1011.94
2018-06-22T10:16:21.437Z,1011.90
2018-06-22T10:17:21.348Z,1011.86
2018-06-22T10:18:21.263Z,1011.83
2018-06-22T10:19:21.168Z,1011.81
2018-06-22T10:20:21.081Z,1011.88
2018-06-22T10:21:20.990Z,1011.85
2018-06-22T10:22:20.895Z,1011.82
2018-06-22T10:23:20.803Z,1011.84
2018-06-22T10:24:20.717Z,1011.82
2018-06-22T10:25:20.626Z,1011.85
2018-06-22T10:26:20.531Z,1011.82
2018-06-22T10:27:20.439Z,1011.81
2018-06-22T10:28:20.337Z,1011.80
2018-06-22T10:29:20.245Z,1011.77
2018-06-22T10:30:20.160Z,1011.75
2018-06-22T10:31:20.067Z,1011.78
2018-06-22T10:32:19.974Z,1011.79
2018-06-22T10:33:19.885Z,1011.80
2018-06-22T10:34:19.800Z,1011.84
2018-06-22T10:35:19.706Z,1011.77
2018-06-22T10:36:19.612Z,1011.85
2018-06-22T10:37:19.522Z,1011.73
2018-06-22T10:38:19.427Z,1011.85
2018-06-22T10:39:19.406Z,1011.96
2018-06-22T10:40:19.249Z,1011.74
2018-06-22T10:41:19.160Z,1011.70
2018-06-22T10:42:19.064Z,1011.65
2018-06-22T10:43:18.974Z,1011.67
2018-06-22T10:44:18.884Z,1011.86
2018-06-22T10:45:18.794Z,1011.85
2018-06-22T10:46:18.706Z,1011.72
2018-06-22T10:47:18.617Z,1011.80
2018-06-22T10:48:18.533Z,1011.61
2018-06-22T10:49:18.441Z,1011.57
2018-06-22T10:50:18.354Z,1011.55
2018-06-22T10:51:18.266Z,1011.55
2018-06-22T10:52:18.186Z,1011.75
2018-06-22T10:53:18.085Z,1011.69
2018-06-22T10:54:18.001Z,1011.68
2018-06-22T10:55:17.911Z,1011.69
2018-06-22T10:56:17.822Z,1011.60
2018-06-22T10:57:17.731Z,1011.74
2018-06-22T10:58:17.642Z,1011.45
2018-06-22T10:59:17.557Z,1011.45
2018-06-22T11:00:17.469Z,1011.50
2018-06-22T11:01:17.378Z,1011.48
2018-06-22T11:02:17.307Z,1011.62
2018-06-22T11:03:17.214Z,1011.49
2018-06-22T11:04:17.116Z,1011.62
2018-06-22T11:05:17.026Z,1011.60
2018-06-22T11:06:16.953Z,1011.36
2018-06-22T11:07:16.860Z,1011.40
2018-06-22T11:08:16.773Z,1011.36
2018-06-22T11:09:16.693Z,1011.36
2018-06-22T11:10:16.612Z,1011.38
2018-06-22T11:11:16.508Z,1011.44
2018-06-22T11:12:16.421Z,1011.64
2018-06-22T11:13:16.342Z,1011.75
2018-06-22T11:14:16.249Z,1011.73
2018-06-22T11:15:16.157Z,1007.90
2018-06-22T11:16:16.066Z,1009.96
2018-06-22T11:17:15.976Z,1007.59
2018-06-22T11:18:15.893Z,1010.86
2018-06-22T11:19:15.795Z,1008.93
2018-06-22T11:20:15.703Z,1008.37
2018-06-22T11:21:15.656Z,1008.40
2018-06-22T11:22:15.513Z,1011.72
2018-06-22T11:23:15.422Z,1011.71
2018-06-22T11:24:15.330Z,1011.64
2018-06-22T11:25:15.227Z,1011.66
2018-06-22T11:26:15.131Z,1011.60
2018-06-22T11:27:15.040Z,1011.58
2018-06-22T11:28:14.940Z,1011.61
2018-06-22T11:29:14.853Z,1011.66
2018-06-22T11:30:14.743Z,1011.66
2018-06-22T11:31:14.651Z,1011.67
2018-06-22T11:32:14.562Z,1011.66
2018-06-22T11:33:14.459Z,1011.66
2018-06-22T11:34:14.361Z,1011.73
2018-06-22T11:35:14.271Z,1011.79
2018-06-22T11:36:14.164Z,1011.77
2018-06-22T11:37:14.070Z,1011.79
2018-06-22T11:38:13.973Z,1011.80
2018-06-22T11:39:14.132Z,1011.76
2018-06-22T11:40:13.778Z,1011.82
2018-06-22T11:41:13.688Z,1011.82
2018-06-22T11:42:13.580Z,1011.81
2018-06-22T11:43:13.477Z,1011.81
2018-06-22T11:44:13.389Z,1011.83
2018-06-22T11:45:13.286Z,1011.79
2018-06-22T11:46:13.196Z,1011.74
2018-06-22T11:47:13.093Z,1011.76
2018-06-22T11:48:12.995Z,1011.82
2018-06-22T11:49:12.893Z,1011.89
2018-06-22T11:50:12.807Z,1011.82
2018-06-22T11:51:12.731Z,1011.90
2018-06-22T11:52:12.609Z,1011.89
2018-06-22T11:53:12.506Z,1011.85
2018-06-22T11:54:12.420Z,1011.85
2018-06-22T11:55:12.317Z,1011.91
2018-06-22T11:56:12.223Z,1011.75
2018-06-22T11:57:12.134Z,1011.91
2018-06-22T11:58:12.026Z,1011.78
2018-06-22T11:59:12.216Z,1011.82
2018-06-22T12:00:11.845Z,1011.85
2018-06-22T12:01:11.753Z,1011.83
2018-06-22T12:02:11.653Z,1011.87
2018-06-22T12:03:11.567Z,1011.90
2018-06-22T12:04:11.474Z,1011.84