createdAt,value
2022-08-16T00:01:16.385Z,12.7
2022-08-16T00:03:25.138Z,6
2022-08-16T00:05:34.927Z,8.3
2022-08-16T00:07:36.676Z,9
2022-08-16T00:10:02.378Z,5.8
2022-08-16T00:17:05.886Z,9.4
2022-08-16T00:18:29.687Z,5.6
2022-08-16T00:20:34.232Z,14
2022-08-16T00:22:40.058Z,8.6
2022-08-16T00:24:47.005Z,8.4
2022-08-16T00:26:51.578Z,7
2022-08-16T00:28:57.367Z,5.3
2022-08-16T00:31:06.116Z,5.2
2022-08-16T00:33:11.977Z,10.4
2022-08-16T00:35:17.707Z,8.1
2022-08-16T00:39:29.300Z,13.3
2022-08-16T00:43:43.135Z,5.9
2022-08-16T00:45:58.360Z,6.7
2022-08-16T00:47:55.368Z,6.2
2022-08-16T00:50:01.141Z,4.7
2022-08-16T00:54:12.706Z,7.6
2022-08-16T00:58:34.636Z,5.7
2022-08-16T01:10:00.556Z,10.7
2022-08-16T01:12:08.704Z,18.6
2022-08-16T01:14:20.103Z,8
2022-08-16T01:20:32.480Z,9.7
2022-08-16T01:22:49.688Z,9.2
2022-08-16T01:24:51.723Z,11.4
2022-08-16T01:26:49.833Z,8.5
2022-08-16T01:28:58.641Z,7.5
2022-08-16T01:31:04.408Z,7.9
2022-08-16T01:33:14.738Z,9
2022-08-16T01:35:16.886Z,28.6
2022-08-16T01:37:21.799Z,12.7
2022-08-16T01:39:27.596Z,9.8
2022-08-16T01:41:33.375Z,11.8
2022-08-16T01:43:42.156Z,13.5
2022-08-16T01:45:48.028Z,9.6
2022-08-16T01:47:53.772Z,10.8
2022-08-16T01:50:42.063Z,7.4
2022-08-16T01:52:05.362Z,6.1
2022-08-16T01:54:13.167Z,13.7
2022-08-16T01:56:23.226Z,6.8
2022-08-16T01:58:25.703Z,10.1
2022-08-16T02:00:31.532Z,8.4
2022-08-16T02:02:42.490Z,10.9
2022-08-16T02:03:41.690Z,10.9
2022-08-16T02:05:52.022Z,8.5
2022-08-16T02:07:53.516Z,21.1
2022-08-16T02:09:59.727Z,7.9
2022-08-16T02:12:40.150Z,8.6
2022-08-16T02:14:18.050Z,9.2
2022-08-16T02:16:19.425Z,8
2022-08-16T02:18:25.223Z,13.5
2022-08-16T02:20:31.027Z,7.7
2022-08-16T02:24:46.023Z,6.1
2022-08-16T02:26:51.375Z,12.8
2022-08-16T02:28:57.176Z,14.6
2022-08-16T02:31:02.956Z,18.7
2022-08-16T02:33:09.025Z,13.5
2022-08-16T02:35:14.580Z,9.9
2022-08-16T02:37:20.912Z,15.6
2022-08-16T02:39:26.173Z,11.4
2022-08-16T02:41:37.316Z,14.2
2022-08-16T02:43:40.725Z,11.4
2022-08-16T02:45:46.559Z,12.5
2022-08-16T02:48:01.513Z,14.9
2022-08-16T02:50:52.874Z,11.4
2022-08-16T02:52:03.961Z,6.8
2022-08-16T02:54:09.730Z,9.2
2022-08-16T02:56:18.512Z,12.6
2022-08-16T02:58:24.872Z,8.8
2022-08-16T03:00:34.410Z,12.9
2022-08-16T03:04:24.799Z,7.7
2022-08-16T03:10:00.937Z,10
2022-08-16T03:16:37.649Z,9.5
2022-08-16T03:26:50.072Z,9
2022-08-16T03:28:55.861Z,15.1
2022-08-16T03:31:01.658Z,15
2022-08-16T03:33:08.134Z,10.2
2022-08-16T03:35:13.282Z,12.2
2022-08-16T03:37:19.071Z,12.7
2022-08-16T03:39:27.871Z,12.9
2022-08-16T03:41:50.289Z,11.8
2022-08-16T03:43:51.148Z,10.6
2022-08-16T03:47:51.043Z,7.4
2022-08-16T03:49:56.830Z,9.4
2022-08-16T03:54:12.617Z,15.1
2022-08-16T03:58:23.027Z,9.1
2022-08-16T04:00:56.795Z,12.3
2022-08-16T04:02:58.081Z,12.4
2022-08-16T04:05:04.114Z,9.6
2022-08-16T04:07:12.721Z,11.1
2022-08-16T04:09:18.501Z,12.2
2022-08-16T04:11:24.712Z,11.7
2022-08-16T04:14:01.563Z,10.8
2022-08-16T04:17:41.729Z,14.2
2022-08-16T04:21:56.676Z,6.9
2022-08-16T04:28:29.259Z,11.8
2022-08-16T04:30:32.323Z,8.6
2022-08-16T04:32:25.357Z,13.3
2022-08-16T04:34:31.173Z,12.5
2022-08-16T04:36:39.951Z,17.7
2022-08-16T04:38:45.753Z,12
2022-08-16T04:40:51.596Z,12.7
2022-08-16T04:45:03.163Z,9.8
2022-08-16T04:47:23.954Z,15.3
2022-08-16T04:49:14.779Z,8.6
2022-08-16T04:51:23.535Z,11.7
2022-08-16T04:55:37.743Z,17.5
2022-08-16T04:56:42.864Z,14.6
2022-08-16T04:58:46.612Z,16.6
2022-08-16T05:00:51.176Z,13.9
2022-08-16T05:02:58.811Z,23.4
2022-08-16T05:05:05.737Z,24.6
2022-08-16T05:07:15.029Z,10.8
2022-08-16T05:09:17.361Z,16.1
2022-08-16T05:11:23.147Z,14
2022-08-16T05:15:34.747Z,14.2
2022-08-16T05:17:40.531Z,17
2022-08-16T05:19:57.203Z,24.8
2022-08-16T05:21:56.711Z,16.3
2022-08-16T05:24:02.490Z,15.3
2022-08-16T05:28:14.064Z,15.8
2022-08-16T05:30:35.706Z,14.5
2022-08-16T05:36:40.213Z,19.3
2022-08-16T05:38:45.981Z,22.7
2022-08-16T05:40:57.119Z,19.3
2022-08-16T05:49:22.265Z,31
2022-08-16T05:51:38.649Z,15.1
2022-08-16T05:53:29.456Z,18.4
2022-08-16T05:54:33.825Z,19.3
2022-08-16T05:56:39.616Z,23
2022-08-16T05:58:45.367Z,21.6
2022-08-16T06:00:51.170Z,15.5
2022-08-16T06:03:00.122Z,22.9
2022-08-16T06:07:26.249Z,28.3
2022-08-16T06:09:17.242Z,19.4
2022-08-16T06:11:22.997Z,20.9
2022-08-16T06:13:28.802Z,23
2022-08-16T06:15:34.545Z,19.5
2022-08-16T06:17:44.387Z,18.9
2022-08-16T06:24:01.151Z,22
2022-08-16T06:26:07.691Z,23.8
2022-08-16T06:28:16.875Z,20.3
2022-08-16T06:30:19.765Z,29.6
2022-08-16T06:32:28.105Z,24.7
2022-08-16T06:34:56.697Z,17.8
2022-08-16T06:36:38.144Z,19.3
2022-08-16T06:38:55.333Z,16.8
2022-08-16T06:40:49.609Z,15.8
2022-08-16T06:42:57.337Z,13.4
2022-08-16T06:45:01.049Z,15
2022-08-16T06:47:09.763Z,21
2022-08-16T06:49:15.460Z,17.9
2022-08-16T06:51:21.160Z,15.9
2022-08-16T06:53:09.123Z,25.2
2022-08-16T06:54:31.214Z,13
2022-08-16T06:56:36.907Z,13.1
2022-08-16T06:58:42.624Z,11.8
2022-08-16T07:00:51.352Z,16.8
2022-08-16T07:02:57.139Z,20.2
2022-08-16T07:05:02.667Z,22.1
2022-08-16T07:07:09.568Z,15.5
2022-08-16T07:09:15.948Z,18.5
2022-08-16T07:11:19.700Z,20.5
2022-08-16T07:15:34.053Z,22.9
2022-08-16T07:17:39.694Z,16.2
2022-08-16T07:20:29.239Z,23.3
2022-08-16T07:21:59.540Z,20.1
2022-08-16T07:30:39.059Z,10.7
2022-08-16T07:32:29.681Z,11
2022-08-16T07:34:35.511Z,14.7
2022-08-16T07:36:33.201Z,13.8
2022-08-16T07:38:38.746Z,19.3
2022-08-16T07:41:00.117Z,12.4
2022-08-16T07:42:50.127Z,15.4
2022-08-16T07:44:58.384Z,12.2
2022-08-16T07:47:03.906Z,14.3
2022-08-16T07:49:11.199Z,15.7
2022-08-16T07:58:03.003Z,17.5
2022-08-16T08:00:05.242Z,11.7
2022-08-16T08:04:16.145Z,12.3
2022-08-16T08:08:51.328Z,6.7
2022-08-16T08:10:32.546Z,23.9
2022-08-16T08:12:41.040Z,8.5
2022-08-16T08:14:46.398Z,9.2
2022-08-16T08:19:00.969Z,11.4
2022-08-16T08:21:02.696Z,8.6
2022-08-16T08:23:08.113Z,4.8
2022-08-16T08:25:13.504Z,8.1
2022-08-16T08:27:22.854Z,9.6
2022-08-16T08:29:37.369Z,13.7
2022-08-16T08:31:32.806Z,9.3
2022-08-16T08:33:38.212Z,9.7
2022-08-16T08:35:43.612Z,12.4
2022-08-16T08:37:54.626Z,4
2022-08-16T08:39:55.168Z,5.5
2022-08-16T08:42:03.666Z,4.6
2022-08-16T08:46:18.352Z,4.7
2022-08-16T08:47:17.976Z,3.7
2022-08-16T08:49:23.403Z,3.5
2022-08-16T08:53:34.229Z,3.3
2022-08-16T08:55:42.700Z,10.5
2022-08-16T08:57:48.100Z,7.8
2022-08-16T08:59:53.541Z,7.9
2022-08-16T09:01:59.000Z,9
2022-08-16T09:04:04.602Z,2.7
2022-08-16T09:06:09.769Z,6.2
2022-08-16T09:08:15.182Z,3.8
2022-08-16T09:12:36.263Z,3.8
2022-08-16T09:14:34.471Z,3.3
2022-08-16T09:18:45.299Z,7.3
2022-08-16T09:20:59.374Z,8.3
2022-08-16T09:25:11.151Z,3.1
2022-08-16T09:29:24.252Z,3.9
2022-08-16T09:31:20.756Z,3.3
2022-08-16T09:33:26.088Z,3.5
2022-08-16T09:35:31.509Z,2.6
2022-08-16T09:37:37.116Z,4.2
2022-08-16T09:39:49.734Z,7
2022-08-16T09:41:53.849Z,4.6
2022-08-16T09:44:00.543Z,3.3
2022-08-16T09:45:10.846Z,6.1
2022-08-16T09:47:10.258Z,8.1
2022-08-16T09:49:11.997Z,5
2022-08-16T09:51:16.595Z,6.6
2022-08-16T09:53:25.055Z,10.1
2022-08-16T09:55:31.272Z,6.2
2022-08-16T09:57:35.884Z,4.3
2022-08-16T09:59:41.973Z,11.2
2022-08-16T10:01:47.290Z,3.8
2022-08-16T10:04:02.773Z,4.8
2022-08-16T10:05:57.529Z,6.4
2022-08-16T10:08:25.815Z,9.2
2022-08-16T10:10:11.915Z,5.5
2022-08-16T10:12:19.590Z,4
2022-08-16T10:14:24.923Z,10.1
2022-08-16T10:16:27.716Z,8.9
2022-08-16T10:19:02.085Z,8
2022-08-16T10:20:38.597Z,3.7
2022-08-16T10:22:47.031Z,5.8
2022-08-16T10:24:59.664Z,3.5
2022-08-16T10:27:19.944Z,4.9
2022-08-16T10:31:08.773Z,6.4
2022-08-16T10:33:14.196Z,5.8
2022-08-16T10:35:19.639Z,4.9
2022-08-16T10:41:38.998Z,10.9
2022-08-16T10:42:43.254Z,5.7
2022-08-16T10:44:53.846Z,8.2
2022-08-16T10:46:54.148Z,7.3
2022-08-16T10:49:00.954Z,6.1
2022-08-16T10:51:08.111Z,26.7
2022-08-16T10:53:13.557Z,7.4
2022-08-16T10:55:45.059Z,9.1
2022-08-16T10:57:24.727Z,7.6
2022-08-16T10:59:38.326Z,19.4
2022-08-16T11:01:43.112Z,9.4
2022-08-16T11:06:00.784Z,6.8
2022-08-16T11:07:55.177Z,4.7
2022-08-16T11:10:19.885Z,12.9
2022-08-16T11:12:13.839Z,9.7
2022-08-16T11:14:11.904Z,6.5
2022-08-16T11:16:27.600Z,5.8
2022-08-16T11:18:47.890Z,13.1
2022-08-16T11:20:41.653Z,11
2022-08-16T11:22:47.173Z,7.7
2022-08-16T11:24:44.615Z,5.7
2022-08-16T11:27:18.500Z,13.6
2022-08-16T11:29:14.452Z,9.7
2022-08-16T11:30:59.596Z,11.8
2022-08-16T11:33:05.068Z,10.2
2022-08-16T11:39:24.588Z,9.6
2022-08-16T11:41:55.346Z,6.2
2022-08-16T11:46:44.677Z,6.2
2022-08-16T11:48:14.790Z,4.9
2022-08-16T11:54:33.214Z,3.5
2022-08-16T11:56:51.936Z,4
2022-08-16T11:58:42.271Z,18.7
2022-08-16T12:05:01.846Z,9.2
2022-08-16T12:07:07.356Z,4.3
2022-08-16T12:09:12.883Z,4
2022-08-16T12:11:18.389Z,7.3
2022-08-16T12:13:23.925Z,3.5
2022-08-16T12:15:31.036Z,4.5
2022-08-16T12:17:38.029Z,6.4
2022-08-16T12:19:43.518Z,7
2022-08-16T12:21:58.475Z,11.4
2022-08-16T12:23:54.611Z,11.8
2022-08-16T12:28:05.687Z,10.7
2022-08-16T12:30:21.527Z,6.9
2022-08-16T12:32:35.711Z,7.2
2022-08-16T12:37:35.216Z,4.1
2022-08-16T12:39:50.648Z,5.9
2022-08-16T12:41:49.377Z,3.8
2022-08-16T12:43:51.846Z,27.1
2022-08-16T12:46:01.882Z,3.1
2022-08-16T12:48:31.522Z,2.6
2022-08-16T12:50:14.978Z,3.1
2022-08-16T12:52:33.003Z,31.3
2022-08-16T12:54:22.627Z,5.9
2022-08-16T12:56:28.175Z,3.3
2022-08-16T12:58:49.391Z,3.6
2022-08-16T13:00:42.537Z,2.1
2022-08-16T13:02:48.095Z,10.5
2022-08-16T13:04:53.449Z,5.4
2022-08-16T13:06:59.056Z,3.6
2022-08-16T13:09:04.572Z,4.5
2022-08-16T13:13:15.704Z,5.4
2022-08-16T13:15:24.303Z,9.2
2022-08-16T13:17:30.166Z,4.6
2022-08-16T13:20:03.374Z,3.3
2022-08-16T13:21:41.012Z,4.4
2022-08-16T13:23:46.583Z,9.3
2022-08-16T13:25:52.320Z,5.2
2022-08-16T13:28:01.506Z,4.7
2022-08-16T13:30:21.893Z,8
2022-08-16T13:32:39.850Z,6.4
2022-08-16T13:34:18.386Z,21.8
2022-08-16T13:35:21.773Z,5.4
2022-08-16T13:37:27.324Z,13.2
2022-08-16T13:39:32.948Z,6.8
2022-08-16T13:41:38.446Z,15
2022-08-16T13:43:57.372Z,6.3
2022-08-16T13:47:58.134Z,5.2
2022-08-16T13:50:03.766Z,4.5
2022-08-16T13:52:09.281Z,11.9
2022-08-16T13:56:22.343Z,6.5
2022-08-16T13:58:37.190Z,9.9
2022-08-16T14:00:34.520Z,7.5
2022-08-16T14:02:40.167Z,6.3
2022-08-16T14:04:45.668Z,11.7
2022-08-16T14:06:51.213Z,8.4
2022-08-16T14:09:06.222Z,13.7
2022-08-16T14:11:02.346Z,3.2
2022-08-16T14:13:19.792Z,11
2022-08-16T14:15:16.501Z,8
2022-08-16T14:17:22.064Z,8.9
2022-08-16T14:19:27.983Z,12.7
2022-08-16T14:21:35.428Z,9
2022-08-16T14:23:38.793Z,12.9
2022-08-16T14:25:44.345Z,16.3
2022-08-16T14:27:54.596Z,6.7
2022-08-16T14:29:58.518Z,6
2022-08-16T14:32:04.149Z,13.5
2022-08-16T14:33:08.426Z,4.6
2022-08-16T14:35:13.983Z,6
2022-08-16T14:37:19.577Z,5
2022-08-16T14:39:25.212Z,10.3
2022-08-16T14:41:33.786Z,5
2022-08-16T14:43:39.387Z,7
2022-08-16T14:45:44.965Z,4
2022-08-16T14:47:50.787Z,4.4
2022-08-16T14:49:56.160Z,6.5
2022-08-16T14:52:01.763Z,4.9
2022-08-16T14:54:11.144Z,7
2022-08-16T14:56:17.476Z,4.2
2022-08-16T14:58:34.547Z,6.5
2022-08-16T15:00:33.963Z,6.6
2022-08-16T15:02:34.542Z,3.6
2022-08-16T15:04:47.752Z,10
2022-08-16T15:06:44.000Z,27.2
2022-08-16T15:08:49.608Z,6.1
2022-08-16T15:10:58.231Z,5.2
2022-08-16T15:15:12.886Z,11.8
2022-08-16T15:19:20.612Z,9.2
2022-08-16T15:21:26.199Z,5.7
2022-08-16T15:23:34.079Z,23
2022-08-16T15:27:46.012Z,4.8
2022-08-16T15:29:52.150Z,14.2
2022-08-16T15:39:02.834Z,5.8
2022-08-16T15:40:57.721Z,10.4
2022-08-16T15:42:53.858Z,5.3
2022-08-16T15:44:59.141Z,7.9
2022-08-16T15:47:05.039Z,12
2022-08-16T15:49:10.329Z,8.3
2022-08-16T15:51:15.934Z,8.9
2022-08-16T15:53:24.561Z,9.2
2022-08-16T15:59:49.427Z,29.1
2022-08-16T16:01:46.969Z,13.9
2022-08-16T16:03:52.589Z,19.8
2022-08-16T16:05:58.194Z,17.6
2022-08-16T16:08:12.190Z,27.9
2022-08-16T16:10:13.511Z,14.6
2022-08-16T16:12:50.227Z,10.5
2022-08-16T16:14:23.643Z,7.5
2022-08-16T16:16:29.242Z,19.3
2022-08-16T16:18:34.852Z,33.3
2022-08-16T16:20:40.449Z,13.2
2022-08-16T16:22:49.089Z,13.8
2022-08-16T16:24:54.687Z,15.8
2022-08-16T16:27:00.288Z,11.1
2022-08-16T16:34:21.471Z,27.7
2022-08-16T16:40:46.537Z,12
2022-08-16T16:42:47.035Z,15.1
2022-08-16T16:44:54.487Z,35.1
2022-08-16T16:46:58.322Z,13.5
2022-08-16T16:49:04.189Z,13.5
2022-08-16T16:51:12.658Z,9.1
2022-08-16T16:53:18.284Z,9.3
2022-08-16T16:55:25.136Z,10.1
2022-08-16T16:57:29.589Z,33.3
2022-08-16T16:59:35.238Z,17.1
2022-08-16T17:01:56.592Z,27.2
2022-08-16T17:03:53.562Z,19.3
2022-08-16T17:06:02.793Z,12.5
2022-08-16T17:08:00.915Z,17.1
2022-08-16T17:10:06.582Z,13.1
2022-08-16T17:12:23.621Z,16.8
2022-08-16T17:14:30.134Z,16.4
2022-08-16T17:16:23.571Z,20.2
2022-08-16T17:19:15.765Z,11.6
2022-08-16T17:25:55.143Z,15
2022-08-16T17:28:00.811Z,13.6
2022-08-16T17:30:16.024Z,23
2022-08-16T17:32:46.502Z,14.5
2022-08-16T17:34:28.756Z,20.9
2022-08-16T17:36:36.481Z,20.9
2022-08-16T17:40:47.641Z,18.6
2022-08-16T17:44:49.097Z,22.6
2022-08-16T17:46:54.789Z,21.1
2022-08-16T17:51:09.135Z,33.8
2022-08-16T17:53:14.807Z,14.2
2022-08-16T17:55:20.486Z,14.4
2022-08-16T17:57:26.151Z,10.9
2022-08-16T17:59:31.845Z,20.6
2022-08-16T18:01:37.612Z,12.5
2022-08-16T18:04:07.206Z,16.6
2022-08-16T18:05:51.872Z,16.2
2022-08-16T18:07:57.570Z,16.7
2022-08-16T18:10:03.288Z,17.1
2022-08-16T18:12:08.946Z,30.5
2022-08-16T18:14:14.661Z,27.3
2022-08-16T18:16:20.354Z,23.3
2022-08-16T18:18:29.059Z,17.8
2022-08-16T18:22:40.456Z,15.5
2022-08-16T18:23:44.825Z,12.9
2022-08-16T18:25:50.519Z,22.4
2022-08-16T18:27:56.247Z,13.4
2022-08-16T18:30:01.947Z,11.9
2022-08-16T18:32:10.640Z,15.1
2022-08-16T18:34:16.343Z,14.6
2022-08-16T18:36:22.062Z,22.1
2022-08-16T18:38:27.783Z,16.1
2022-08-16T18:40:33.497Z,24.5
2022-08-16T18:42:39.210Z,18.7
2022-08-16T18:44:44.938Z,16
2022-08-16T18:46:53.647Z,17.9
2022-08-16T18:48:59.394Z,18.5
2022-08-16T18:51:08.422Z,15.1
2022-08-16T18:53:10.816Z,26.6
2022-08-16T18:55:16.577Z,23.2
2022-08-16T18:57:22.268Z,22.3
2022-08-16T18:59:28.082Z,16.7
2022-08-16T19:01:36.829Z,15.2
2022-08-16T19:03:42.458Z,18.6
2022-08-16T19:05:48.208Z,28.2
2022-08-16T19:07:53.939Z,14.6
2022-08-16T19:09:59.660Z,18.2
2022-08-16T19:12:05.401Z,16.3
2022-08-16T19:14:11.157Z,19
2022-08-16T19:16:21.782Z,23.3
2022-08-16T19:18:25.658Z,14.8
2022-08-16T19:23:05.889Z,16.1
2022-08-16T19:25:08.460Z,15.6
2022-08-16T19:27:13.980Z,14.8
2022-08-16T19:29:22.707Z,16.2
2022-08-16T19:31:28.459Z,17.9
2022-08-16T19:35:39.921Z,25.8
2022-08-16T19:37:46.620Z,21.7
2022-08-16T19:39:51.436Z,15.6
2022-08-16T19:41:57.133Z,17.6
2022-08-16T19:44:05.873Z,13.6
2022-08-16T19:46:11.617Z,14.5
2022-08-16T19:48:17.366Z,24.7
2022-08-16T19:50:23.108Z,26.3
2022-08-16T19:52:28.844Z,20.1
2022-08-16T19:54:39.642Z,17.2
2022-08-16T19:59:16.473Z,20.1
2022-08-16T20:00:56.390Z,18.2
2022-08-16T20:03:00.565Z,17.5
2022-08-16T20:05:06.281Z,17.4
2022-08-16T20:09:17.788Z,20.5
2022-08-16T20:15:40.861Z,18.9
2022-08-16T20:17:43.712Z,33.1
2022-08-16T20:18:48.091Z,28.8
2022-08-16T20:20:53.827Z,18.4
2022-08-16T20:27:14.080Z,24.6
2022-08-16T20:29:19.807Z,18
2022-08-16T20:33:31.301Z,17.1
2022-08-16T20:35:37.056Z,28.3
2022-08-16T20:41:57.298Z,17.9
2022-08-16T20:44:03.034Z,22.9
2022-08-16T20:46:08.815Z,20.1
2022-08-16T20:50:20.303Z,23.3
2022-08-16T20:52:26.048Z,15.7
2022-08-16T20:54:31.800Z,22
2022-08-16T20:56:40.552Z,19.5
2022-08-16T20:58:46.298Z,23.7
2022-08-16T21:00:52.080Z,19.3
2022-08-16T21:02:57.812Z,25.3
2022-08-16T21:05:03.565Z,20.5
2022-08-16T21:07:09.315Z,28.2
2022-08-16T21:09:15.078Z,19.4
2022-08-16T21:11:23.823Z,37.6
2022-08-16T21:13:29.580Z,22.7
2022-08-16T21:15:35.349Z,21.4
2022-08-16T21:16:39.713Z,22.5
2022-08-16T21:18:45.460Z,24.4
2022-08-16T21:20:51.228Z,21.3
2022-08-16T21:22:56.987Z,30.8
2022-08-16T21:27:11.487Z,19.4
2022-08-16T21:29:17.268Z,18
2022-08-16T21:33:28.783Z,23.7
2022-08-16T21:37:40.314Z,25.5
2022-08-16T21:39:49.130Z,22.1
2022-08-16T21:46:06.372Z,25.9
2022-08-16T21:52:26.530Z,26.7
2022-08-16T21:54:32.436Z,23.8
2022-08-16T21:56:38.231Z,24.7
2022-08-16T21:58:43.959Z,24.7
2022-08-16T22:00:49.747Z,28.9
2022-08-16T22:02:55.947Z,21.5
2022-08-16T22:05:01.271Z,23.1
2022-08-16T22:07:07.031Z,29.2
2022-08-16T22:09:15.772Z,21
2022-08-16T22:13:27.329Z,20.8
2022-08-16T22:14:31.669Z,61.9
2022-08-16T22:16:37.452Z,25.4
2022-08-16T22:18:43.209Z,23.2
2022-08-16T22:20:49.003Z,23
2022-08-16T22:22:57.730Z,21.2
2022-08-16T22:25:03.546Z,19.2
2022-08-16T22:33:26.590Z,22.9
2022-08-16T22:37:41.140Z,27.8
2022-08-16T22:39:46.949Z,21.4
2022-08-16T22:43:58.433Z,38.6
2022-08-16T22:48:09.998Z,29.8
2022-08-16T22:50:15.766Z,21.8
2022-08-16T22:54:34.016Z,20.2
2022-08-16T22:56:36.045Z,40.4
2022-08-16T22:58:41.813Z,30.2
2022-08-16T23:00:47.602Z,23
2022-08-16T23:02:53.379Z,28.7
2022-08-16T23:04:59.188Z,29.1
2022-08-16T23:07:07.916Z,27.5
2022-08-16T23:09:13.706Z,22.6
2022-08-16T23:11:19.488Z,24.4
2022-08-16T23:13:53.772Z,31.2
2022-08-16T23:15:56.442Z,27.8
2022-08-16T23:18:02.214Z,32.1
2022-08-16T23:20:10.994Z,21.1
2022-08-16T23:22:16.788Z,18.5
2022-08-16T23:24:22.555Z,21.5
2022-08-16T23:26:43.842Z,23.2
2022-08-16T23:28:35.655Z,23.5
2022-08-16T23:32:47.205Z,36.5
2022-08-16T23:34:55.983Z,19.4
2022-08-16T23:37:01.744Z,20.6
2022-08-16T23:39:07.502Z,21.3
2022-08-16T23:41:13.296Z,24.9
2022-08-16T23:45:24.846Z,21.3
2022-08-16T23:47:30.599Z,23.3
2022-08-16T23:49:55.843Z,31.6
2022-08-16T23:51:45.125Z,20.6
2022-08-16T23:53:50.904Z,23.9
2022-08-16T23:55:56.657Z,18.8
