createdAt,value
2019-06-08T00:00:23.017Z,1.30
2019-06-08T00:02:52.377Z,1.50
2019-06-08T00:05:23.006Z,1.57
2019-06-08T00:07:52.511Z,0.83
2019-06-08T00:10:24.332Z,1.50
2019-06-08T00:12:52.804Z,1.40
2019-06-08T00:15:22.354Z,1.00
2019-06-08T00:17:51.857Z,1.20
2019-06-08T00:20:21.883Z,1.27
2019-06-08T00:22:51.339Z,1.00
2019-06-08T00:25:20.968Z,1.20
2019-06-08T00:27:51.667Z,1.40
2019-06-08T00:30:21.023Z,1.10
2019-06-08T00:32:50.307Z,1.07
2019-06-08T00:35:20.680Z,1.60
2019-06-08T00:37:50.246Z,1.13
2019-06-08T00:40:19.552Z,1.00
2019-06-08T00:42:48.869Z,1.00
2019-06-08T00:45:19.873Z,1.23
2019-06-08T00:47:49.407Z,1.10
2019-06-08T00:50:20.824Z,0.97
2019-06-08T00:52:50.383Z,1.40
2019-06-08T00:55:19.676Z,1.10
2019-06-08T00:57:49.059Z,1.30
2019-06-08T01:00:20.272Z,1.30
2019-06-08T01:02:49.708Z,1.07
2019-06-08T01:05:19.890Z,1.50
2019-06-08T01:07:49.507Z,0.90
2019-06-08T01:10:19.259Z,1.17
2019-06-08T01:12:48.681Z,1.30
2019-06-08T01:15:23.757Z,1.30
2019-06-08T01:18:01.983Z,1.23
2019-06-08T01:20:21.740Z,1.17
2019-06-08T01:22:51.192Z,1.37
2019-06-08T01:25:21.823Z,1.40
2019-06-08T01:27:51.272Z,1.57
2019-06-08T01:30:22.043Z,1.33
2019-06-08T01:32:51.596Z,1.20
2019-06-08T01:35:20.942Z,1.27
2019-06-08T01:37:50.235Z,1.33
2019-06-08T01:40:21.190Z,0.97
2019-06-08T01:42:50.716Z,1.17
2019-06-08T01:45:33.088Z,1.17
2019-06-08T01:48:18.766Z,1.30
2019-06-08T01:50:34.959Z,1.47
2019-06-08T01:53:04.346Z,1.20
2019-06-08T01:55:33.644Z,1.07
2019-06-08T01:58:02.907Z,1.20
2019-06-08T02:00:39.455Z,1.10
2019-06-08T02:03:03.211Z,1.37
2019-06-08T02:05:32.595Z,1.20
2019-06-08T02:08:01.854Z,1.27
2019-06-08T02:10:31.122Z,1.23
2019-06-08T02:13:00.421Z,1.30
2019-06-08T02:15:31.889Z,1.43
2019-06-08T02:18:01.030Z,1.53
2019-06-08T02:20:30.850Z,1.47
2019-06-08T02:23:00.223Z,1.23
2019-06-08T02:25:31.244Z,1.00
2019-06-08T02:28:00.649Z,1.30
2019-06-08T02:30:34.148Z,1.50
2019-06-08T02:33:02.881Z,1.33
2019-06-08T02:35:32.780Z,1.37
2019-06-08T02:38:02.695Z,1.20
2019-06-08T02:40:33.045Z,1.30
2019-06-08T02:43:02.992Z,1.60
2019-06-08T02:45:34.038Z,1.33
2019-06-08T02:48:03.306Z,1.47
2019-06-08T02:50:51.012Z,1.30
2019-06-08T02:53:20.832Z,1.30
2019-06-08T02:55:50.819Z,1.60
2019-06-08T02:58:20.542Z,1.87
2019-06-08T03:00:52.056Z,1.40
2019-06-08T03:03:21.352Z,1.33
2019-06-08T03:05:51.526Z,1.30
2019-06-08T03:08:21.910Z,1.40
2019-06-08T03:10:54.737Z,1.30
2019-06-08T03:13:24.941Z,1.33
2019-06-08T03:15:54.519Z,1.63
2019-06-08T03:18:23.817Z,1.60
2019-06-08T03:20:53.140Z,1.20
2019-06-08T03:23:22.395Z,1.33
2019-06-08T03:25:53.337Z,1.30
2019-06-08T03:28:22.755Z,1.40
2019-06-08T03:30:54.303Z,1.40
2019-06-08T03:33:23.101Z,0.97
2019-06-08T03:35:57.546Z,1.50
2019-06-08T03:38:23.531Z,1.60
2019-06-08T03:40:52.780Z,1.40
2019-06-08T03:43:22.059Z,1.07
2019-06-08T03:45:51.375Z,1.63
2019-06-08T03:48:20.652Z,1.37
2019-06-08T03:50:49.963Z,1.40
2019-06-08T03:53:19.285Z,1.47
2019-06-08T03:55:48.565Z,1.43
2019-06-08T03:58:17.904Z,1.37
2019-06-08T04:00:49.043Z,1.30
2019-06-08T04:03:18.220Z,1.33
2019-06-08T04:05:47.497Z,1.53
2019-06-08T04:08:17.231Z,1.70
2019-06-08T04:10:46.940Z,1.60
2019-06-08T04:13:16.461Z,1.37
2019-06-08T04:15:46.883Z,1.50
2019-06-08T04:18:16.442Z,1.40
2019-06-08T04:20:48.454Z,1.80
2019-06-08T04:23:16.752Z,1.73
2019-06-08T04:25:47.770Z,1.87
2019-06-08T04:28:17.043Z,1.47
2019-06-08T04:30:49.170Z,1.60
2019-06-08T04:33:17.357Z,2.07
2019-06-08T04:35:47.314Z,1.50
2019-06-08T04:38:16.800Z,1.50
2019-06-08T04:40:48.077Z,1.70
2019-06-08T04:43:17.276Z,2.37
2019-06-08T04:45:48.063Z,2.27
2019-06-08T04:48:17.576Z,1.70
2019-06-08T04:50:47.996Z,1.30
2019-06-08T04:53:17.869Z,1.50
2019-06-08T04:55:47.709Z,1.83
2019-06-08T04:58:18.172Z,2.07
2019-06-08T05:00:48.740Z,1.43
2019-06-08T05:03:18.508Z,1.77
2019-06-08T05:05:49.470Z,1.60
2019-06-08T05:08:18.865Z,1.97
2019-06-08T05:10:49.665Z,2.03
2019-06-08T05:13:19.278Z,1.87
2019-06-08T05:15:50.338Z,1.90
2019-06-08T05:18:19.806Z,2.07
2019-06-08T05:20:51.185Z,1.90
2019-06-08T05:23:20.106Z,2.33
2019-06-08T05:25:49.437Z,2.17
2019-06-08T05:28:18.796Z,1.90
2019-06-08T05:30:49.452Z,1.90
2019-06-08T05:33:18.999Z,1.53
2019-06-08T05:35:49.697Z,1.90
2019-06-08T05:38:19.170Z,1.90
2019-06-08T05:40:49.736Z,2.03
2019-06-08T05:43:19.355Z,2.10
2019-06-08T05:45:49.827Z,1.83
2019-06-08T05:48:19.357Z,2.00
2019-06-08T05:51:00.541Z,1.77
2019-06-08T05:53:19.738Z,1.70
2019-06-08T05:55:50.140Z,2.30
2019-06-08T05:58:19.650Z,1.90
2019-06-08T06:00:50.471Z,1.60
2019-06-08T06:03:20.157Z,2.13
2019-06-08T06:05:50.660Z,1.90
2019-06-08T06:08:20.166Z,1.70
2019-06-08T06:10:49.465Z,1.93
2019-06-08T06:13:18.764Z,1.70
2019-06-08T06:15:49.048Z,1.90
2019-06-08T06:18:18.476Z,1.67
2019-06-08T06:20:47.839Z,1.90
2019-06-08T06:23:17.106Z,1.73
2019-06-08T06:25:47.495Z,2.13
2019-06-08T06:28:16.937Z,1.83
2019-06-08T06:30:46.592Z,1.57
2019-06-08T06:33:16.406Z,1.87
2019-06-08T06:35:46.024Z,1.50
2019-06-08T06:38:15.338Z,1.60
2019-06-08T06:40:45.819Z,2.20
2019-06-08T06:43:15.263Z,2.30
2019-06-08T06:45:45.978Z,2.10
2019-06-08T06:48:15.406Z,1.90
2019-06-08T06:50:44.717Z,1.80
2019-06-08T06:53:13.984Z,2.03
2019-06-08T06:55:43.302Z,2.00
2019-06-08T06:58:12.569Z,2.20
2019-06-08T07:00:43.174Z,1.90
2019-06-08T07:03:12.621Z,2.00
2019-06-08T07:05:41.900Z,2.27
2019-06-08T07:08:11.191Z,1.90
2019-06-08T07:10:40.500Z,2.10
2019-06-08T07:13:09.809Z,1.90
2019-06-08T07:15:41.778Z,2.23
2019-06-08T07:18:10.143Z,2.43
2019-06-08T07:20:39.454Z,1.90
2019-06-08T07:23:08.785Z,2.30
2019-06-08T07:25:38.074Z,2.10
2019-06-08T07:28:07.386Z,1.93
2019-06-08T07:30:36.688Z,2.17
2019-06-08T07:33:06.007Z,2.10
2019-06-08T07:35:35.323Z,1.90
2019-06-08T07:38:04.613Z,2.20
2019-06-08T07:40:34.002Z,2.10
2019-06-08T07:43:03.308Z,2.27
2019-06-08T07:45:32.620Z,2.03
2019-06-08T07:48:01.928Z,2.43
2019-06-08T07:50:31.297Z,1.90
2019-06-08T07:53:00.558Z,2.23
2019-06-08T07:55:29.855Z,2.10
2019-06-08T07:58:00.348Z,2.40
2019-06-08T08:00:29.917Z,1.93
2019-06-08T08:02:59.214Z,2.07
2019-06-08T08:05:28.520Z,1.83
2019-06-08T08:07:59.015Z,2.30
2019-06-08T08:10:28.411Z,2.10
2019-06-08T08:12:58.831Z,2.40
2019-06-08T08:15:28.344Z,2.67
2019-06-08T08:17:57.767Z,2.10
2019-06-08T08:20:27.105Z,2.20
2019-06-08T08:23:02.008Z,1.87
2019-06-08T08:25:28.137Z,1.80
2019-06-08T08:27:59.330Z,2.07
2019-06-08T08:30:28.643Z,1.83
2019-06-08T08:33:01.645Z,2.47
2019-06-08T08:35:29.037Z,1.90
2019-06-08T08:38:02.341Z,2.20
2019-06-08T08:40:29.331Z,2.10
2019-06-08T08:43:00.342Z,3.20
2019-06-08T08:45:29.741Z,2.30
2019-06-08T08:48:14.438Z,2.37
2019-06-08T08:50:30.056Z,2.00
2019-06-08T08:53:01.083Z,2.10
2019-06-08T08:55:30.368Z,1.90
2019-06-08T08:58:01.786Z,2.10
2019-06-08T09:00:30.743Z,2.43
2019-06-08T09:03:15.070Z,2.20
2019-06-08T09:05:31.098Z,2.70
2019-06-08T09:08:02.571Z,2.13
2019-06-08T09:10:31.427Z,2.10
2019-06-08T09:13:04.423Z,2.20
2019-06-08T09:15:31.790Z,2.17
2019-06-08T09:18:03.661Z,1.70
2019-06-08T09:20:32.125Z,2.00
2019-06-08T09:23:10.520Z,1.80
2019-06-08T09:25:32.656Z,2.00
2019-06-08T09:28:04.454Z,2.27
2019-06-08T09:30:32.975Z,1.80
2019-06-08T09:33:02.971Z,1.80
2019-06-08T09:35:33.299Z,2.30
2019-06-08T09:38:04.868Z,2.30
2019-06-08T09:40:33.661Z,2.40
2019-06-08T09:43:08.547Z,2.40
2019-06-08T09:45:34.079Z,2.47
2019-06-08T09:48:05.287Z,1.90
2019-06-08T09:50:34.517Z,2.17
2019-06-08T09:53:22.329Z,2.47
2019-06-08T09:55:34.861Z,2.10
2019-06-08T09:58:08.155Z,2.43
2019-06-08T10:00:37.670Z,2.13
2019-06-08T10:03:09.187Z,1.93
2019-06-08T10:05:38.826Z,1.73
2019-06-08T10:08:09.484Z,2.10
2019-06-08T10:10:39.236Z,2.60
2019-06-08T10:13:09.745Z,2.10
2019-06-08T10:15:39.458Z,1.97
2019-06-08T10:18:08.810Z,2.30
2019-06-08T10:20:38.549Z,2.33
2019-06-08T10:23:26.807Z,1.90
2019-06-08T10:25:38.973Z,2.10
2019-06-08T10:28:13.653Z,2.07
2019-06-08T10:30:40.162Z,2.17
2019-06-08T10:33:10.071Z,2.50
2019-06-08T10:35:39.635Z,1.90
2019-06-08T10:38:11.919Z,1.93
2019-06-08T10:41:05.621Z,1.90
2019-06-08T10:43:30.497Z,2.20
2019-06-08T10:46:03.054Z,2.10
2019-06-08T10:48:31.120Z,2.50
2019-06-08T10:51:02.335Z,2.40
2019-06-08T10:53:45.178Z,1.90
2019-06-08T10:56:03.436Z,2.10
2019-06-08T10:58:33.508Z,2.40
2019-06-08T11:01:05.780Z,2.27
2019-06-08T11:03:33.884Z,2.40
2019-06-08T11:06:04.454Z,2.40
2019-06-08T11:08:34.241Z,2.50
2019-06-08T11:11:04.953Z,2.37
2019-06-08T11:13:34.601Z,2.60
2019-06-08T11:16:05.416Z,2.17
2019-06-08T11:18:35.040Z,1.90
2019-06-08T11:21:05.983Z,2.17
2019-06-08T11:23:35.369Z,2.40
2019-06-08T11:26:13.713Z,2.30
2019-06-08T11:28:38.148Z,2.20
2019-06-08T11:31:12.078Z,2.20
2019-06-08T11:33:39.031Z,2.10
2019-06-08T11:36:13.771Z,2.27
2019-06-08T11:38:39.557Z,2.20
2019-06-08T11:41:12.154Z,1.90
2019-06-08T11:43:40.174Z,2.00
2019-06-08T11:46:10.615Z,2.20
2019-06-08T11:48:41.540Z,2.43
2019-06-08T11:51:13.053Z,2.03
2019-06-08T11:53:42.180Z,2.07
2019-06-08T11:56:13.325Z,2.40
2019-06-08T11:58:43.549Z,2.20
2019-06-08T12:01:15.168Z,1.90
2019-06-08T12:03:44.004Z,2.10
2019-06-08T12:06:14.533Z,2.00
2019-06-08T12:08:43.908Z,2.40
2019-06-08T12:11:18.761Z,2.10
2019-06-08T12:13:44.253Z,2.10
2019-06-08T12:16:15.844Z,2.53
2019-06-08T12:18:44.570Z,2.33
2019-06-08T12:21:14.619Z,2.20
2019-06-08T12:23:44.206Z,2.30
2019-06-08T12:26:14.557Z,2.70
2019-06-08T12:28:43.993Z,2.27
2019-06-08T12:31:17.119Z,2.93
2019-06-08T12:33:44.314Z,2.23
2019-06-08T12:36:15.553Z,2.40
2019-06-08T12:38:44.622Z,2.50
2019-06-08T12:41:14.430Z,2.40
2019-06-08T12:43:45.055Z,2.50
2019-06-08T12:46:15.148Z,2.60
2019-06-08T12:48:45.491Z,2.60
2019-06-08T12:51:16.433Z,2.77
2019-06-08T12:53:45.843Z,2.20
2019-06-08T12:56:18.679Z,2.30
2019-06-08T12:58:47.614Z,2.37
2019-06-08T13:01:17.090Z,2.20
2019-06-08T13:03:48.424Z,2.53
2019-06-08T13:06:18.338Z,2.50
2019-06-08T13:08:47.934Z,2.27
2019-06-08T13:11:18.976Z,2.00
2019-06-08T13:13:48.874Z,2.17
2019-06-08T13:16:23.748Z,2.30
2019-06-08T13:18:49.563Z,2.77
2019-06-08T13:21:31.572Z,2.63
2019-06-08T13:23:49.939Z,2.50
2019-06-08T13:26:24.728Z,2.87
2019-06-08T13:28:50.290Z,2.30
2019-06-08T13:31:24.154Z,2.40
2019-06-08T13:33:50.564Z,2.20
2019-06-08T13:36:26.160Z,2.30
2019-06-08T13:38:50.943Z,2.00
2019-06-08T13:41:25.749Z,2.03
2019-06-08T13:43:51.353Z,2.17
2019-06-08T13:46:22.335Z,2.23
2019-06-08T13:48:51.701Z,1.90
2019-06-08T13:51:22.530Z,1.53
2019-06-08T13:53:52.039Z,2.33
2019-06-08T13:56:22.718Z,1.90
2019-06-08T13:58:52.397Z,1.70
2019-06-08T14:01:21.789Z,1.80
2019-06-08T14:03:52.442Z,2.10
2019-06-08T14:06:23.326Z,1.97
2019-06-08T14:08:52.972Z,2.07
2019-06-08T14:11:23.576Z,2.10
2019-06-08T14:13:53.665Z,2.67
2019-06-08T14:16:24.810Z,2.70
2019-06-08T14:18:54.052Z,2.03
2019-06-08T14:21:32.849Z,1.80
2019-06-08T14:23:54.449Z,1.97
2019-06-08T14:26:24.742Z,2.67
2019-06-08T14:28:54.894Z,2.97
2019-06-08T14:31:25.617Z,1.70
2019-06-08T14:33:55.249Z,2.33
2019-06-08T14:36:25.857Z,2.17
2019-06-08T14:38:55.644Z,2.20
2019-06-08T14:41:24.943Z,2.30
2019-06-08T14:43:54.261Z,2.07
2019-06-08T14:46:24.384Z,1.80
2019-06-08T14:48:53.861Z,1.90
2019-06-08T14:51:27.623Z,2.00
2019-06-08T14:53:58.264Z,2.00
2019-06-08T14:56:29.675Z,2.00
2019-06-08T14:59:00.387Z,1.90
2019-06-08T15:01:30.275Z,2.23
2019-06-08T15:04:00.343Z,2.43
2019-06-08T15:06:33.980Z,2.20
2019-06-08T15:09:00.724Z,2.07
2019-06-08T15:11:34.551Z,1.90
2019-06-08T15:14:01.114Z,2.07
2019-06-08T15:16:32.675Z,2.20
2019-06-08T15:19:01.421Z,2.17
2019-06-08T15:21:32.978Z,2.00
2019-06-08T15:24:01.743Z,2.20
2019-06-08T15:26:39.896Z,2.17
2019-06-08T15:29:02.147Z,2.27
2019-06-08T15:31:32.661Z,2.00
2019-06-08T15:34:02.111Z,2.13
2019-06-08T15:36:32.613Z,2.30
2019-06-08T15:39:02.198Z,2.50
2019-06-08T15:41:32.733Z,2.07
2019-06-08T15:44:02.337Z,2.10
2019-06-08T15:46:32.557Z,2.13
2019-06-08T15:49:02.048Z,2.27
2019-06-08T15:51:35.539Z,2.10
2019-06-08T15:54:02.443Z,2.20
2019-06-08T15:56:41.530Z,2.30
2019-06-08T15:59:02.790Z,2.23
2019-06-08T16:01:33.471Z,2.20
2019-06-08T16:04:04.112Z,2.20
2019-06-08T16:06:33.933Z,2.30
2019-06-08T16:09:03.508Z,2.23
2019-06-08T16:11:32.849Z,2.27
2019-06-08T16:14:02.146Z,2.00
2019-06-08T16:16:31.482Z,1.73
2019-06-08T16:19:00.828Z,1.90
2019-06-08T16:21:31.637Z,1.90
2019-06-08T16:24:01.313Z,2.17
2019-06-08T16:26:31.708Z,2.00
2019-06-08T16:29:01.159Z,1.77
2019-06-08T16:31:31.094Z,1.57
2019-06-08T16:34:00.525Z,1.70
2019-06-08T16:36:29.862Z,1.67
2019-06-08T16:38:59.181Z,1.70
2019-06-08T16:41:29.599Z,1.80
2019-06-08T16:43:59.151Z,2.00
2019-06-08T16:46:28.489Z,1.90
2019-06-08T16:48:58.283Z,2.03
2019-06-08T16:51:27.756Z,2.00
2019-06-08T16:53:57.059Z,1.70
2019-06-08T16:56:26.350Z,1.90
2019-06-08T16:58:56.819Z,1.57
2019-06-08T17:01:26.236Z,1.40
2019-06-08T17:03:55.570Z,1.80
2019-06-08T17:06:24.877Z,1.87
2019-06-08T17:08:54.339Z,2.10
2019-06-08T17:11:23.662Z,1.40
2019-06-08T17:13:53.031Z,1.63
2019-06-08T17:16:22.420Z,1.80
2019-06-08T17:18:51.687Z,1.53
2019-06-08T17:21:21.024Z,1.60
2019-06-08T17:23:50.353Z,1.40
2019-06-08T17:26:19.685Z,1.50
2019-06-08T17:28:49.062Z,1.37
2019-06-08T17:31:18.402Z,1.40
2019-06-08T17:33:47.714Z,1.43
2019-06-08T17:36:17.051Z,1.40
2019-06-08T17:38:46.369Z,1.33
2019-06-08T17:41:15.634Z,1.10
2019-06-08T17:43:44.982Z,1.20
2019-06-08T17:46:14.427Z,1.30
2019-06-08T17:48:43.724Z,1.40
2019-06-08T17:51:13.067Z,1.13
2019-06-08T17:53:43.307Z,1.40
2019-06-08T17:56:13.057Z,1.20
2019-06-08T17:58:43.402Z,1.20
2019-06-08T18:01:12.852Z,1.60
2019-06-08T18:03:42.764Z,1.47
2019-06-08T18:06:13.167Z,1.20
2019-06-08T18:08:43.760Z,1.40
2019-06-08T18:11:13.520Z,1.30
2019-06-08T18:13:44.099Z,1.27
2019-06-08T18:16:13.873Z,1.40
2019-06-08T18:18:44.302Z,1.50
2019-06-08T18:21:14.185Z,1.80
2019-06-08T18:23:44.151Z,1.87
2019-06-08T18:26:17.098Z,1.40
2019-06-08T18:28:48.340Z,1.70
2019-06-08T18:31:18.096Z,1.53
2019-06-08T18:33:50.126Z,1.33
2019-06-08T18:36:18.735Z,1.30
2019-06-08T18:38:48.648Z,1.50
2019-06-08T18:41:18.107Z,1.30
2019-06-08T18:43:48.946Z,1.50
2019-06-08T18:46:18.567Z,1.30
2019-06-08T18:48:49.323Z,1.20
2019-06-08T18:51:19.133Z,1.60
2019-06-08T18:54:06.632Z,1.60
2019-06-08T18:56:19.478Z,1.50
2019-06-08T18:58:53.551Z,1.70
2019-06-08T19:01:22.834Z,1.63
2019-06-08T19:03:52.910Z,1.67
2019-06-08T19:06:22.014Z,1.50
2019-06-08T19:08:51.851Z,1.73
2019-06-08T19:11:21.236Z,1.90
2019-06-08T19:13:52.475Z,2.10
2019-06-08T19:16:22.058Z,2.00
2019-06-08T19:18:52.759Z,2.37
2019-06-08T19:21:22.418Z,2.20
2019-06-08T19:23:51.718Z,2.30
2019-06-08T19:26:21.068Z,2.00
2019-06-08T19:28:54.065Z,2.40
2019-06-08T19:31:21.518Z,2.03
2019-06-08T19:33:53.252Z,2.50
2019-06-08T19:36:21.953Z,2.27
2019-06-08T19:38:54.501Z,2.60
2019-06-08T19:41:22.339Z,2.60
2019-06-08T19:43:54.653Z,2.50
2019-06-08T19:46:22.704Z,2.57
2019-06-08T19:48:54.861Z,2.50
2019-06-08T19:51:23.050Z,2.50
2019-06-08T19:53:54.863Z,2.70
2019-06-08T19:56:23.465Z,2.87
2019-06-08T19:59:01.877Z,2.43
2019-06-08T20:01:23.921Z,2.83
2019-06-08T20:03:53.356Z,2.70
2019-06-08T20:06:22.706Z,2.73
2019-06-08T20:08:51.984Z,2.63
2019-06-08T20:11:21.315Z,2.90
2019-06-08T20:13:51.756Z,3.13
2019-06-08T20:16:21.329Z,2.67
2019-06-08T20:18:51.697Z,2.77
2019-06-08T20:21:21.759Z,2.80
2019-06-08T20:23:51.096Z,3.20
2019-06-08T20:26:20.426Z,2.80
2019-06-08T20:28:54.174Z,2.83
2019-06-08T20:31:20.938Z,3.23
2019-06-08T20:33:51.962Z,2.57
2019-06-08T20:36:21.316Z,2.80
2019-06-08T20:38:50.852Z,3.50
2019-06-08T20:41:20.632Z,2.87
2019-06-08T20:43:51.935Z,2.90
2019-06-08T20:46:21.067Z,3.33
2019-06-08T20:48:51.725Z,2.87
2019-06-08T20:51:21.416Z,3.20
2019-06-08T20:53:52.101Z,3.30
2019-06-08T20:56:21.953Z,3.63
2019-06-08T20:58:52.508Z,3.57
2019-06-08T21:01:22.219Z,3.10
2019-06-08T21:03:52.706Z,3.30
2019-06-08T21:06:22.244Z,3.50
2019-06-08T21:08:53.135Z,3.03
2019-06-08T21:11:22.638Z,3.70
2019-06-08T21:13:52.817Z,3.43
2019-06-08T21:16:23.019Z,3.40
2019-06-08T21:18:52.971Z,3.13
2019-06-08T21:21:22.382Z,3.67
2019-06-08T21:23:54.316Z,3.60
2019-06-08T21:26:22.787Z,3.17
2019-06-08T21:28:54.107Z,3.93
2019-06-08T21:31:23.290Z,3.90
2019-06-08T21:33:54.044Z,3.53
2019-06-08T21:36:23.843Z,3.97
2019-06-08T21:38:55.308Z,3.43
2019-06-08T21:41:24.249Z,3.60
2019-06-08T21:43:55.615Z,3.80
2019-06-08T21:46:24.738Z,3.57
2019-06-08T21:48:54.587Z,4.10
2019-06-08T21:51:26.154Z,3.77
2019-06-08T21:53:56.823Z,3.63
2019-06-08T21:56:27.621Z,3.33
2019-06-08T21:58:59.668Z,3.07
2019-06-08T22:01:31.600Z,3.40
2019-06-08T22:04:02.249Z,3.33
2019-06-08T22:06:31.759Z,3.40
2019-06-08T22:09:01.613Z,3.13
2019-06-08T22:11:32.228Z,3.40
2019-06-08T22:14:01.547Z,3.50
2019-06-08T22:16:30.865Z,3.13
2019-06-08T22:19:00.950Z,3.20
2019-06-08T22:21:30.470Z,2.97
2019-06-08T22:24:00.890Z,2.97
2019-06-08T22:26:30.230Z,3.20
2019-06-08T22:29:01.001Z,2.83
2019-06-08T22:31:30.556Z,3.07
2019-06-08T22:34:02.087Z,2.80
2019-06-08T22:36:30.947Z,2.73
2019-06-08T22:39:01.025Z,2.87
2019-06-08T22:41:31.288Z,3.00
2019-06-08T22:44:00.963Z,3.10
2019-06-08T22:46:30.453Z,2.83
2019-06-08T22:49:02.238Z,3.27
2019-06-08T22:51:31.006Z,3.10
2019-06-08T22:54:01.142Z,3.00
2019-06-08T22:56:31.362Z,2.80
2019-06-08T22:59:05.588Z,2.87
2019-06-08T23:01:32.946Z,3.07
2019-06-08T23:04:04.308Z,2.83
2019-06-08T23:06:33.315Z,3.07
2019-06-08T23:09:04.073Z,2.80
2019-06-08T23:11:33.693Z,3.70
2019-06-08T23:14:05.012Z,3.00
2019-06-08T23:16:33.954Z,3.20
2019-06-08T23:19:03.313Z,3.17
2019-06-08T23:21:32.637Z,3.00
2019-06-08T23:24:02.896Z,2.90
2019-06-08T23:26:32.955Z,3.07
2019-06-08T23:29:02.399Z,2.90
2019-06-08T23:31:31.719Z,2.87
2019-06-08T23:34:03.927Z,3.20
2019-06-08T23:36:50.726Z,3.00
2019-06-08T23:39:05.111Z,3.20
2019-06-08T23:41:34.561Z,3.20
2019-06-08T23:44:03.857Z,3.30
2019-06-08T23:46:33.232Z,3.40
2019-06-08T23:49:03.918Z,3.07
2019-06-08T23:51:33.690Z,3.30
2019-06-08T23:54:04.269Z,3.47
2019-06-08T23:56:33.989Z,3.30
2019-06-08T23:59:03.290Z,3.10
