createdAt,value
2022-09-09T00:02:34.521Z,43.90
2022-09-09T00:05:27.753Z,43.80
2022-09-09T00:08:05.007Z,43.50
2022-09-09T00:10:42.764Z,43.10
2022-09-09T00:13:39.029Z,42.90
2022-09-09T00:16:25.000Z,42.40
2022-09-09T00:19:34.469Z,42.20
2022-09-09T00:22:21.022Z,42.00
2022-09-09T00:25:04.112Z,41.90
2022-09-09T00:27:48.656Z,41.90
2022-09-09T00:30:33.277Z,41.80
2022-09-09T00:33:15.882Z,41.80
2022-09-09T00:35:58.428Z,41.70
2022-09-09T00:38:39.301Z,41.60
2022-09-09T00:41:30.019Z,41.80
2022-09-09T00:44:36.304Z,41.50
2022-09-09T00:47:35.250Z,41.40
2022-09-09T00:50:18.129Z,41.20
2022-09-09T00:53:30.886Z,41.10
2022-09-09T00:56:22.592Z,41.10
2022-09-09T00:59:37.290Z,40.90
2022-09-09T01:02:31.317Z,40.70
2022-09-09T01:05:23.250Z,40.50
2022-09-09T01:08:03.521Z,40.40
2022-09-09T01:10:57.198Z,40.40
2022-09-09T01:13:37.361Z,40.30
2022-09-09T01:16:17.924Z,40.10
2022-09-09T01:18:54.346Z,40.00
2022-09-09T01:21:57.690Z,39.90
2022-09-09T01:24:55.021Z,39.80
2022-09-09T01:27:57.649Z,39.70
2022-09-09T01:30:36.263Z,39.70
2022-09-09T01:33:18.907Z,39.70
2022-09-09T01:36:06.324Z,39.80
2022-09-09T01:38:47.239Z,39.80
2022-09-09T01:41:23.043Z,39.60
2022-09-09T01:44:07.159Z,39.50
2022-09-09T01:46:43.929Z,39.30
2022-09-09T01:49:24.437Z,39.10
2022-09-09T01:51:59.979Z,39.00
2022-09-09T01:54:40.594Z,38.80
2022-09-09T01:57:26.834Z,38.60
2022-09-09T02:00:12.863Z,38.40
2022-09-09T02:03:10.171Z,38.30
2022-09-09T02:06:38.578Z,38.10
2022-09-09T02:09:27.401Z,38.10
2022-09-09T02:12:18.403Z,37.90
2022-09-09T02:15:08.905Z,38.00
2022-09-09T02:17:54.853Z,38.00
2022-09-09T02:20:35.121Z,38.20
2022-09-09T02:23:13.841Z,38.20
2022-09-09T02:25:52.883Z,38.30
2022-09-09T02:28:33.697Z,38.30
2022-09-09T02:31:08.902Z,38.40
2022-09-09T02:34:01.974Z,38.50
2022-09-09T02:36:40.423Z,38.70
2022-09-09T02:39:15.699Z,38.90
2022-09-09T02:41:51.071Z,39.10
2022-09-09T02:44:27.401Z,39.20
2022-09-09T02:47:37.627Z,39.30
2022-09-09T02:50:34.173Z,39.40
2022-09-09T02:53:21.687Z,39.40
2022-09-09T02:56:05.358Z,39.50
2022-09-09T02:58:44.657Z,39.70
2022-09-09T03:01:20.169Z,39.80
2022-09-09T03:03:56.023Z,39.90
2022-09-09T03:06:32.070Z,40.20
2022-09-09T03:09:15.614Z,40.50
2022-09-09T03:11:51.199Z,40.70
2022-09-09T03:14:26.889Z,40.90
2022-09-09T03:17:03.417Z,41.20
2022-09-09T03:19:45.009Z,41.40
2022-09-09T03:22:22.286Z,41.80
2022-09-09T03:24:57.622Z,42.20
2022-09-09T03:27:32.663Z,42.40
2022-09-09T03:30:08.499Z,42.50
2022-09-09T03:32:48.336Z,42.40
2022-09-09T03:35:23.952Z,42.60
2022-09-09T03:37:58.970Z,42.70
2022-09-09T03:40:34.961Z,42.90
2022-09-09T03:43:10.815Z,43.00
2022-09-09T03:45:49.372Z,43.40
2022-09-09T03:48:26.656Z,43.80
2022-09-09T03:51:02.333Z,43.90
2022-09-09T03:53:39.470Z,44.00
2022-09-09T03:56:14.524Z,43.90
2022-09-09T03:58:49.475Z,44.00
2022-09-09T04:01:24.450Z,43.90
2022-09-09T04:03:59.500Z,44.20
2022-09-09T04:06:34.866Z,44.00
2022-09-09T04:09:10.123Z,44.10
2022-09-09T04:11:46.445Z,44.10
2022-09-09T04:14:23.074Z,44.30
2022-09-09T04:16:59.268Z,44.50
2022-09-09T04:19:34.685Z,44.50
2022-09-09T04:22:10.675Z,44.60
2022-09-09T04:24:48.762Z,44.70
2022-09-09T04:27:25.813Z,44.80
2022-09-09T04:30:00.923Z,44.70
2022-09-09T04:32:39.355Z,44.50
2022-09-09T04:35:14.846Z,44.50
2022-09-09T04:37:50.722Z,44.50
2022-09-09T04:40:26.211Z,44.40
2022-09-09T04:43:05.713Z,44.30
2022-09-09T04:45:41.460Z,44.30
2022-09-09T04:48:16.684Z,44.20
2022-09-09T04:51:01.276Z,44.10
2022-09-09T04:53:39.019Z,43.80
2022-09-09T04:56:17.056Z,43.80
2022-09-09T04:58:57.722Z,43.90
2022-09-09T05:01:42.517Z,44.00
2022-09-09T05:04:17.829Z,44.00
2022-09-09T05:06:52.742Z,44.00
2022-09-09T05:09:28.029Z,44.00
2022-09-09T05:12:03.956Z,43.90
2022-09-09T05:14:43.279Z,43.80
2022-09-09T05:17:19.503Z,43.70
2022-09-09T05:19:54.876Z,43.60
2022-09-09T05:22:29.754Z,43.60
2022-09-09T05:25:05.559Z,43.40
2022-09-09T05:27:40.603Z,43.10
2022-09-09T05:30:16.141Z,42.90
2022-09-09T05:32:51.226Z,42.90
2022-09-09T05:35:28.131Z,42.70
2022-09-09T05:38:03.154Z,42.70
2022-09-09T05:40:38.309Z,42.60
2022-09-09T05:43:13.230Z,42.70
2022-09-09T05:45:49.619Z,42.60
2022-09-09T05:48:25.000Z,42.60
2022-09-09T05:51:00.970Z,42.50
2022-09-09T05:53:36.515Z,42.40
2022-09-09T05:56:19.426Z,42.30
2022-09-09T05:58:56.141Z,42.30
2022-09-09T06:01:35.499Z,42.30
2022-09-09T06:04:11.115Z,42.20
2022-09-09T06:06:47.966Z,42.00
2022-09-09T06:09:26.359Z,41.80
2022-09-09T06:12:02.443Z,41.70
2022-09-09T06:14:44.411Z,41.60
2022-09-09T06:17:21.523Z,41.30
2022-09-09T06:19:56.811Z,41.10
2022-09-09T06:22:31.870Z,40.90
2022-09-09T06:25:09.463Z,40.70
2022-09-09T06:27:50.736Z,40.50
2022-09-09T06:30:25.927Z,40.40
2022-09-09T06:33:02.105Z,40.30
2022-09-09T06:35:37.158Z,40.00
2022-09-09T06:38:13.107Z,39.90
2022-09-09T06:40:56.573Z,39.50
2022-09-09T06:43:33.158Z,39.30
2022-09-09T06:46:16.030Z,39.00
2022-09-09T06:48:51.327Z,38.80
2022-09-09T06:51:36.678Z,38.80
2022-09-09T06:54:13.256Z,38.00
2022-09-09T06:56:51.493Z,37.90
2022-09-09T06:59:31.876Z,37.90
2022-09-09T07:02:09.350Z,37.70
2022-09-09T07:04:44.281Z,37.70
2022-09-09T07:07:19.967Z,37.60
2022-09-09T07:09:55.070Z,37.60
2022-09-09T07:12:30.106Z,37.60
2022-09-09T07:15:08.350Z,37.30
2022-09-09T07:17:43.317Z,37.40
2022-09-09T07:20:18.436Z,37.30
2022-09-09T07:22:57.312Z,37.10
2022-09-09T07:25:32.381Z,37.20
2022-09-09T07:28:09.568Z,37.10
2022-09-09T07:30:44.827Z,37.10
2022-09-09T07:33:21.504Z,37.00
2022-09-09T07:36:16.310Z,36.70
2022-09-09T07:38:56.056Z,36.70
2022-09-09T07:41:39.477Z,36.70
2022-09-09T07:44:27.873Z,36.60
2022-09-09T07:47:10.429Z,36.60
2022-09-09T07:49:52.401Z,36.30
2022-09-09T07:52:35.231Z,36.20
2022-09-09T07:55:13.095Z,35.90
2022-09-09T07:57:48.263Z,35.70
2022-09-09T08:00:24.698Z,35.70
2022-09-09T08:03:04.904Z,35.80
2022-09-09T08:05:40.635Z,36.00
2022-09-09T08:08:17.669Z,36.20
2022-09-09T08:10:53.202Z,36.20
2022-09-09T08:13:29.051Z,36.30
2022-09-09T08:16:23.669Z,36.70
2022-09-09T08:19:00.673Z,36.30
2022-09-09T08:21:39.973Z,36.30
2022-09-09T08:24:16.231Z,36.20
2022-09-09T08:26:57.664Z,36.20
2022-09-09T08:29:33.280Z,36.40
2022-09-09T08:32:08.600Z,36.10
2022-09-09T08:34:46.562Z,36.10
2022-09-09T08:37:26.430Z,36.10
2022-09-09T08:40:03.828Z,36.10
2022-09-09T08:42:51.577Z,36.10
2022-09-09T08:46:10.661Z,36.00
2022-09-09T08:49:20.553Z,36.00
2022-09-09T08:51:57.222Z,35.40
2022-09-09T08:54:51.699Z,35.20
2022-09-09T08:57:30.213Z,34.80
2022-09-09T09:00:08.667Z,34.70
2022-09-09T09:03:15.688Z,34.80
2022-09-09T09:06:15.149Z,34.40
2022-09-09T09:09:03.937Z,34.20
2022-09-09T09:12:20.831Z,34.10
2022-09-09T09:14:59.775Z,33.50
2022-09-09T09:17:38.570Z,33.20
2022-09-09T09:20:17.533Z,32.60
2022-09-09T09:22:59.206Z,32.30
2022-09-09T09:25:41.627Z,32.60
2022-09-09T09:28:33.855Z,34.40
2022-09-09T09:31:15.763Z,34.20
2022-09-09T09:33:57.048Z,32.90
2022-09-09T09:36:56.730Z,32.60
2022-09-09T09:42:35.244Z,33.10
2022-09-09T09:45:34.170Z,33.50
2022-09-09T09:48:13.848Z,32.80
2022-09-09T09:50:58.727Z,32.50
2022-09-09T09:53:38.109Z,32.40
2022-09-09T09:56:15.144Z,32.20
2022-09-09T09:58:53.707Z,32.30
2022-09-09T10:01:36.504Z,32.10
2022-09-09T10:04:27.215Z,31.30
2022-09-09T10:07:22.747Z,31.40
2022-09-09T10:09:58.848Z,31.30
2022-09-09T10:13:15.430Z,31.20
2022-09-09T10:15:56.378Z,31.00
2022-09-09T10:19:02.390Z,30.80
2022-09-09T10:21:58.859Z,30.90
2022-09-09T10:25:00.305Z,30.80
2022-09-09T10:28:11.560Z,30.60
2022-09-09T10:31:16.471Z,30.80
2022-09-09T10:34:22.032Z,30.50
2022-09-09T10:36:57.393Z,30.90
2022-09-09T10:39:43.054Z,31.00
2022-09-09T10:42:29.221Z,30.50
2022-09-09T10:45:22.769Z,30.50
2022-09-09T10:48:35.311Z,30.40
2022-09-09T10:51:28.154Z,30.10
2022-09-09T10:54:48.062Z,30.20
2022-09-09T10:57:40.746Z,29.70
2022-09-09T11:00:24.397Z,30.00
2022-09-09T11:03:05.121Z,29.60
2022-09-09T11:05:47.603Z,29.40
2022-09-09T11:08:27.457Z,29.40
2022-09-09T11:11:40.974Z,28.90
2022-09-09T11:14:35.437Z,28.80
2022-09-09T11:17:27.964Z,29.30
2022-09-09T11:20:03.488Z,29.60
2022-09-09T11:22:48.430Z,29.90
2022-09-09T11:26:05.800Z,30.00
2022-09-09T11:29:40.562Z,30.50
2022-09-09T11:33:18.475Z,31.10
2022-09-09T11:36:11.514Z,32.30
2022-09-09T11:38:49.631Z,32.70
2022-09-09T11:41:24.612Z,33.00
2022-09-09T11:43:59.709Z,31.40
2022-09-09T11:46:39.821Z,31.10
2022-09-09T11:49:27.746Z,31.30
2022-09-09T11:52:27.743Z,30.90
2022-09-09T11:55:32.677Z,31.30
2022-09-09T11:58:18.179Z,31.30
2022-09-09T12:00:54.146Z,31.60
2022-09-09T12:03:48.696Z,31.40
2022-09-09T12:06:33.066Z,31.00
2022-09-09T12:09:27.063Z,30.70
2022-09-09T12:12:14.669Z,30.10
2022-09-09T12:15:09.112Z,30.30
2022-09-09T12:17:46.388Z,30.40
2022-09-09T12:20:32.642Z,30.40
2022-09-09T12:23:31.584Z,30.40
2022-09-09T12:26:49.969Z,30.40
2022-09-09T12:30:05.653Z,29.80
2022-09-09T12:32:40.756Z,29.90
2022-09-09T12:35:23.770Z,29.70
2022-09-09T12:38:03.875Z,29.70
2022-09-09T12:40:40.182Z,29.60
2022-09-09T12:43:24.865Z,29.50
2022-09-09T12:46:05.262Z,28.80
2022-09-09T12:48:45.460Z,28.90
2022-09-09T12:51:32.995Z,28.50
2022-09-09T12:54:15.129Z,28.30
2022-09-09T12:56:50.859Z,28.50
2022-09-09T12:59:38.814Z,28.60
2022-09-09T13:02:25.892Z,28.80
2022-09-09T13:05:23.530Z,28.80
2022-09-09T13:08:04.536Z,28.40
2022-09-09T13:10:58.708Z,27.90
2022-09-09T13:13:42.917Z,28.10
2022-09-09T13:16:33.089Z,27.70
2022-09-09T13:19:15.927Z,27.60
2022-09-09T13:21:51.671Z,27.80
2022-09-09T13:24:33.832Z,28.00
2022-09-09T13:27:29.326Z,27.80
2022-09-09T13:30:23.894Z,27.70
2022-09-09T13:33:18.360Z,27.80
2022-09-09T13:36:00.133Z,28.00
2022-09-09T13:38:53.071Z,28.30
2022-09-09T13:41:34.872Z,28.30
2022-09-09T13:44:25.267Z,28.30
2022-09-09T13:47:23.618Z,27.90
2022-09-09T13:49:58.854Z,28.00
2022-09-09T13:52:33.877Z,28.30
2022-09-09T13:55:11.099Z,28.00
2022-09-09T13:58:01.796Z,28.10
2022-09-09T14:00:37.450Z,28.00
2022-09-09T14:03:12.600Z,27.80
2022-09-09T14:05:48.130Z,27.60
2022-09-09T14:08:27.243Z,27.60
2022-09-09T14:11:02.230Z,27.40
2022-09-09T14:13:38.502Z,27.60
2022-09-09T14:16:13.508Z,27.10
2022-09-09T14:18:49.258Z,26.80
2022-09-09T14:21:25.092Z,26.80
2022-09-09T14:24:00.075Z,26.70
2022-09-09T14:26:35.061Z,26.60
2022-09-09T14:29:10.122Z,26.30
2022-09-09T14:31:45.087Z,26.40
2022-09-09T14:34:20.067Z,26.30
2022-09-09T14:36:55.823Z,25.90
2022-09-09T14:39:30.930Z,26.10
2022-09-09T14:42:06.577Z,26.00
2022-09-09T14:44:41.761Z,25.80
2022-09-09T14:47:16.749Z,25.60
2022-09-09T14:49:51.700Z,25.50
2022-09-09T14:52:26.849Z,25.70
2022-09-09T14:55:01.790Z,25.60
2022-09-09T14:57:36.825Z,25.70
2022-09-09T15:00:13.261Z,25.50
2022-09-09T15:02:48.505Z,25.40
2022-09-09T15:05:25.248Z,25.40
2022-09-09T15:08:00.164Z,25.60
2022-09-09T15:10:35.171Z,25.70
2022-09-09T15:13:10.139Z,25.60
2022-09-09T15:15:45.163Z,25.70
2022-09-09T15:18:20.127Z,25.80
2022-09-09T15:20:55.632Z,25.60
2022-09-09T15:23:33.742Z,25.80
2022-09-09T15:26:09.738Z,26.00
2022-09-09T15:28:48.219Z,26.00
2022-09-09T15:31:30.084Z,26.40
2022-09-09T15:34:07.908Z,26.30
2022-09-09T15:36:47.052Z,26.60
2022-09-09T15:39:22.372Z,26.60
2022-09-09T15:41:58.180Z,26.90
2022-09-09T15:44:41.093Z,26.90
2022-09-09T15:47:16.335Z,27.00
2022-09-09T15:49:51.630Z,27.10
2022-09-09T15:52:26.659Z,27.10
2022-09-09T15:55:01.644Z,27.20
2022-09-09T15:57:37.109Z,27.30
2022-09-09T16:00:14.170Z,27.50
2022-09-09T16:02:49.853Z,27.60
2022-09-09T16:05:24.951Z,27.80
2022-09-09T16:07:59.955Z,27.90
2022-09-09T16:10:34.912Z,27.90
2022-09-09T16:13:09.904Z,28.00
2022-09-09T16:15:44.922Z,28.10
2022-09-09T16:18:21.486Z,28.10
2022-09-09T16:20:56.823Z,28.30
2022-09-09T16:23:33.654Z,28.30
2022-09-09T16:26:13.637Z,28.30
2022-09-09T16:28:49.315Z,28.40
2022-09-09T16:31:25.319Z,28.40
2022-09-09T16:34:00.449Z,28.20
2022-09-09T16:36:40.039Z,27.90
2022-09-09T16:39:19.031Z,28.10
2022-09-09T16:41:54.021Z,28.50
2022-09-09T16:44:29.090Z,28.80
2022-09-09T16:47:04.344Z,29.10
2022-09-09T16:49:39.541Z,29.40
2022-09-09T16:52:18.400Z,29.60
2022-09-09T16:54:55.504Z,29.70
2022-09-09T16:57:31.578Z,30.00
2022-09-09T17:00:08.108Z,33.00
2022-09-09T17:02:44.314Z,34.30
2022-09-09T17:05:19.380Z,36.30
2022-09-09T17:07:58.368Z,35.60
2022-09-09T17:10:33.340Z,35.90
2022-09-09T17:13:08.342Z,34.30
2022-09-09T17:15:44.014Z,34.00
2022-09-09T17:18:19.267Z,34.10
2022-09-09T17:20:54.473Z,35.30
2022-09-09T17:23:29.971Z,35.20
2022-09-09T17:26:10.588Z,34.10
2022-09-09T17:28:46.646Z,34.90
2022-09-09T17:31:21.733Z,34.20
2022-09-09T17:33:57.227Z,34.50
2022-09-09T17:36:35.266Z,34.50
2022-09-09T17:39:10.217Z,34.50
2022-09-09T17:41:45.414Z,34.60
2022-09-09T17:44:20.482Z,34.80
2022-09-09T17:46:57.005Z,34.70
2022-09-09T17:49:31.982Z,35.10
2022-09-09T17:52:06.972Z,34.80
2022-09-09T17:54:42.510Z,34.80
2022-09-09T17:57:20.310Z,35.00
2022-09-09T17:59:55.336Z,34.80
2022-09-09T18:02:30.347Z,34.90
2022-09-09T18:05:06.334Z,35.20
2022-09-09T18:07:41.320Z,35.40
2022-09-09T18:10:16.349Z,35.80
2022-09-09T18:12:51.452Z,35.70
2022-09-09T18:15:46.142Z,35.70
2022-09-09T18:18:22.450Z,36.10
2022-09-09T18:21:07.422Z,36.10
2022-09-09T18:23:43.351Z,36.70
2022-09-09T18:26:24.764Z,36.30
2022-09-09T18:29:04.771Z,36.50
2022-09-09T18:31:42.462Z,36.10
2022-09-09T18:34:19.971Z,36.20
2022-09-09T18:36:56.096Z,36.00
2022-09-09T18:39:31.559Z,36.70
2022-09-09T18:42:06.765Z,37.40
2022-09-09T18:44:42.871Z,37.50
2022-09-09T18:47:18.041Z,37.90
2022-09-09T18:49:53.012Z,38.10
2022-09-09T18:52:28.081Z,38.10
2022-09-09T18:55:03.073Z,37.80
2022-09-09T18:57:38.830Z,38.00
2022-09-09T19:00:14.178Z,38.00
2022-09-09T19:02:52.918Z,38.20
2022-09-09T19:05:27.844Z,38.50
2022-09-09T19:08:03.052Z,38.90
2022-09-09T19:10:38.020Z,38.60
2022-09-09T19:13:14.108Z,38.60
2022-09-09T19:15:49.386Z,38.90
2022-09-09T19:18:24.421Z,38.80
2022-09-09T19:21:22.743Z,39.00
2022-09-09T19:24:06.596Z,39.30
2022-09-09T19:26:45.945Z,39.30
2022-09-09T19:29:24.103Z,39.40
2022-09-09T19:32:42.433Z,39.70
2022-09-09T19:34:57.600Z,40.20
2022-09-09T19:37:33.584Z,40.30
2022-09-09T19:40:11.193Z,40.30
2022-09-09T19:42:46.306Z,40.30
2022-09-09T19:45:21.563Z,40.70
2022-09-09T19:47:56.869Z,40.80
2022-09-09T19:50:36.812Z,40.90
2022-09-09T19:53:11.709Z,41.00
2022-09-09T19:55:51.124Z,41.10
2022-09-09T19:58:26.054Z,40.80
2022-09-09T20:01:11.194Z,40.70
2022-09-09T20:03:49.877Z,40.70
2022-09-09T20:06:28.826Z,40.70
2022-09-09T20:09:06.038Z,40.80
2022-09-09T20:11:43.168Z,40.70
2022-09-09T20:14:18.376Z,40.40
2022-09-09T20:16:53.915Z,40.20
2022-09-09T20:19:29.649Z,40.10
2022-09-09T20:22:04.619Z,40.00
2022-09-09T20:24:39.569Z,39.90
2022-09-09T20:27:14.572Z,39.90
2022-09-09T20:29:49.871Z,40.00
2022-09-09T20:32:24.894Z,40.20
2022-09-09T20:34:59.884Z,40.30
2022-09-09T20:37:34.856Z,40.40
2022-09-09T20:40:10.216Z,40.50
2022-09-09T20:42:45.135Z,40.40
2022-09-09T20:45:20.011Z,40.20
2022-09-09T20:47:57.108Z,40.10
2022-09-09T20:50:35.239Z,40.20
2022-09-09T20:53:10.133Z,40.30
2022-09-09T20:55:44.978Z,40.40
2022-09-09T20:58:19.890Z,40.30
2022-09-09T21:01:00.594Z,40.30
2022-09-09T21:03:39.515Z,40.10
2022-09-09T21:06:16.215Z,40.10
2022-09-09T21:08:51.389Z,40.00
2022-09-09T21:11:26.492Z,40.00
2022-09-09T21:14:02.498Z,39.90
2022-09-09T21:16:37.402Z,39.70
2022-09-09T21:19:12.246Z,39.70
2022-09-09T21:21:47.866Z,39.90
2022-09-09T21:24:23.013Z,39.90
2022-09-09T21:27:00.673Z,39.90
2022-09-09T21:29:35.620Z,40.00
2022-09-09T21:32:10.500Z,39.90
2022-09-09T21:34:45.839Z,40.20
2022-09-09T21:37:20.953Z,40.20
2022-09-09T21:39:55.857Z,40.30
2022-09-09T21:42:30.758Z,40.30
2022-09-09T21:45:06.735Z,40.30
2022-09-09T21:47:46.920Z,40.50
2022-09-09T21:50:26.667Z,40.50
2022-09-09T21:53:03.867Z,40.60
2022-09-09T21:55:42.253Z,40.60
2022-09-09T21:58:18.522Z,40.60
2022-09-09T22:00:53.397Z,40.70
2022-09-09T22:03:28.573Z,40.70
2022-09-09T22:06:06.564Z,40.70
2022-09-09T22:08:41.637Z,40.80
2022-09-09T22:11:22.437Z,40.70
2022-09-09T22:13:57.554Z,40.60
2022-09-09T22:16:32.396Z,40.40
2022-09-09T22:19:07.629Z,40.20
2022-09-09T22:21:42.694Z,40.00
2022-09-09T22:24:17.943Z,39.80
2022-09-09T22:26:55.731Z,39.70
2022-09-09T22:29:31.789Z,39.80
2022-09-09T22:32:07.419Z,39.80
2022-09-09T22:34:42.364Z,39.80
2022-09-09T22:37:17.767Z,39.80
2022-09-09T22:39:52.658Z,39.90
2022-09-09T22:42:27.621Z,39.90
2022-09-09T22:45:02.526Z,40.10
2022-09-09T22:47:40.593Z,40.00
2022-09-09T22:50:15.599Z,40.10
2022-09-09T22:52:52.625Z,40.20
2022-09-09T22:55:27.692Z,40.00
2022-09-09T22:58:03.371Z,40.00
2022-09-09T23:00:41.727Z,39.90
2022-09-09T23:03:16.790Z,39.70
2022-09-09T23:06:01.036Z,39.80
2022-09-09T23:08:37.588Z,39.90
2022-09-09T23:11:14.115Z,42.00
2022-09-09T23:13:54.393Z,44.60
2022-09-09T23:16:47.355Z,45.10
2022-09-09T23:19:22.239Z,45.50
2022-09-09T23:21:58.320Z,47.40
2022-09-09T23:24:33.147Z,49.40
2022-09-09T23:27:08.003Z,49.50
2022-09-09T23:29:42.865Z,53.30
2022-09-09T23:32:18.400Z,56.50
2022-09-09T23:34:53.287Z,58.80
2022-09-09T23:37:31.415Z,60.30
2022-09-09T23:40:07.802Z,60.00
2022-09-09T23:42:42.678Z,62.00
2022-09-09T23:45:18.448Z,61.10
2022-09-09T23:47:53.672Z,62.50
2022-09-09T23:50:28.605Z,64.60
2022-09-09T23:53:03.659Z,66.20
2022-09-09T23:55:39.553Z,67.50
2022-09-09T23:58:17.548Z,68.80
