createdAt,value
2018-12-04T00:00:08.697Z,100.00
2018-12-04T00:02:36.954Z,99.77
2018-12-04T00:05:05.461Z,99.71
2018-12-04T00:07:33.914Z,100.00
2018-12-04T00:10:05.440Z,99.26
2018-12-04T00:12:36.791Z,98.84
2018-12-04T00:15:05.562Z,99.37
2018-12-04T00:17:34.553Z,98.70
2018-12-04T00:20:03.612Z,98.40
2018-12-04T00:22:31.676Z,99.83
2018-12-04T00:25:00.649Z,100.00
2018-12-04T00:27:28.960Z,100.00
2018-12-04T00:29:56.784Z,100.00
2018-12-04T00:32:24.743Z,100.00
2018-12-04T00:34:52.808Z,100.00
2018-12-04T00:37:23.789Z,100.00
2018-12-04T00:39:51.966Z,100.00
2018-12-04T00:42:20.003Z,100.00
2018-12-04T00:44:49.117Z,99.78
2018-12-04T00:47:19.220Z,99.74
2018-12-04T00:49:47.930Z,100.00
2018-12-04T00:52:16.940Z,100.00
2018-12-04T00:54:45.736Z,100.00
2018-12-04T00:57:14.298Z,100.00
2018-12-04T01:02:20.923Z,97.92
2018-12-04T01:04:48.979Z,100.00
2018-12-04T01:07:17.032Z,100.00
2018-12-04T01:09:45.023Z,100.00
2018-12-04T01:12:13.150Z,100.00
2018-12-04T01:14:41.152Z,100.00
2018-12-04T01:17:09.758Z,100.00
2018-12-04T01:19:37.804Z,100.00
2018-12-04T01:22:06.872Z,100.00
2018-12-04T01:24:36.007Z,100.00
2018-12-04T01:27:04.069Z,100.00
2018-12-04T01:29:32.221Z,100.00
2018-12-04T01:32:00.183Z,100.00
2018-12-04T01:34:28.236Z,100.00
2018-12-04T01:36:56.332Z,100.00
2018-12-04T01:39:25.146Z,100.00
2018-12-04T01:41:55.564Z,100.00
2018-12-04T01:44:23.628Z,100.00
2018-12-04T01:46:51.999Z,100.00
2018-12-04T01:49:20.024Z,100.00
2018-12-04T01:51:48.169Z,99.70
2018-12-04T01:54:16.843Z,97.76
2018-12-04T01:56:44.908Z,97.63
2018-12-04T01:59:13.554Z,97.57
2018-12-04T02:01:42.798Z,99.01
2018-12-04T02:04:11.920Z,99.93
2018-12-04T02:06:40.049Z,100.00
2018-12-04T02:09:09.016Z,100.00
2018-12-04T02:11:37.175Z,100.00
2018-12-04T02:14:06.076Z,100.00
2018-12-04T02:16:34.904Z,100.00
2018-12-04T02:19:03.004Z,100.00
2018-12-04T02:21:31.137Z,100.00
2018-12-04T02:23:59.701Z,100.00
2018-12-04T02:26:34.335Z,98.26
2018-12-04T02:29:02.526Z,97.65
2018-12-04T02:31:30.508Z,96.88
2018-12-04T02:33:58.692Z,97.49
2018-12-04T02:36:26.787Z,95.17
2018-12-04T02:38:54.809Z,95.72
2018-12-04T02:41:23.755Z,95.63
2018-12-04T02:43:53.957Z,96.83
2018-12-04T02:46:22.924Z,96.75
2018-12-04T02:48:51.964Z,96.56
2018-12-04T02:51:21.006Z,98.60
2018-12-04T02:53:49.719Z,99.12
2018-12-04T02:56:18.661Z,97.38
2018-12-04T02:58:46.857Z,95.73
2018-12-04T03:01:15.075Z,96.25
2018-12-04T03:03:43.591Z,97.04
2018-12-04T03:06:12.442Z,94.74
2018-12-04T03:08:41.096Z,96.38
2018-12-04T03:11:09.140Z,96.88
2018-12-04T03:13:37.165Z,97.22
2018-12-04T03:16:06.185Z,97.71
2018-12-04T03:18:34.274Z,96.98
2018-12-04T03:21:04.171Z,96.62
2018-12-04T03:23:32.238Z,95.01
2018-12-04T03:26:01.187Z,94.34
2018-12-04T03:28:29.223Z,94.65
2018-12-04T03:30:58.147Z,95.61
2018-12-04T03:33:37.212Z,96.32
2018-12-04T03:36:05.400Z,96.69
2018-12-04T03:38:33.553Z,97.87
2018-12-04T03:41:02.378Z,99.27
2018-12-04T03:43:30.659Z,100.00
2018-12-04T03:45:58.908Z,100.00
2018-12-04T03:48:33.747Z,100.00
2018-12-04T03:51:03.502Z,100.00
2018-12-04T03:53:33.598Z,100.00
2018-12-04T03:56:01.978Z,100.00
2018-12-04T03:58:30.281Z,100.00
2018-12-04T04:00:59.177Z,96.85
2018-12-04T04:03:27.247Z,96.08
2018-12-04T04:05:55.221Z,96.40
2018-12-04T04:08:24.025Z,99.24
2018-12-04T04:10:52.062Z,97.94
2018-12-04T04:13:20.615Z,96.34
2018-12-04T04:15:48.597Z,95.99
2018-12-04T04:18:16.704Z,97.20
2018-12-04T04:20:45.336Z,98.86
2018-12-04T04:23:13.782Z,100.00
2018-12-04T04:25:41.787Z,100.00
2018-12-04T04:28:09.749Z,100.00
2018-12-04T04:30:38.707Z,100.00
2018-12-04T04:33:06.648Z,100.00
2018-12-04T04:35:35.977Z,100.00
2018-12-04T04:38:04.091Z,100.00
2018-12-04T04:40:32.054Z,98.40
2018-12-04T04:43:00.390Z,98.40
2018-12-04T04:45:28.886Z,99.10
2018-12-04T04:47:57.012Z,97.49
2018-12-04T04:50:25.175Z,96.81
2018-12-04T04:52:55.174Z,99.73
2018-12-04T04:55:23.342Z,100.00
2018-12-04T04:57:51.870Z,99.27
2018-12-04T05:00:20.021Z,99.53
2018-12-04T05:02:48.417Z,99.23
2018-12-04T05:05:17.252Z,98.09
2018-12-04T05:07:45.365Z,96.85
2018-12-04T05:10:13.316Z,97.59
2018-12-04T05:12:41.229Z,95.61
2018-12-04T05:15:09.257Z,91.78
2018-12-04T05:17:37.593Z,90.75
2018-12-04T05:20:07.500Z,92.54
2018-12-04T05:22:35.745Z,91.98
2018-12-04T05:25:05.613Z,92.58
2018-12-04T05:27:33.892Z,96.58
2018-12-04T05:30:02.651Z,97.71
2018-12-04T05:32:31.192Z,98.91
2018-12-04T05:35:00.501Z,99.82
2018-12-04T05:37:29.061Z,100.00
2018-12-04T05:39:57.160Z,100.00
2018-12-04T05:42:25.665Z,99.18
2018-12-04T05:44:55.393Z,98.78
2018-12-04T05:47:24.680Z,98.22
2018-12-04T05:49:52.783Z,99.41
2018-12-04T05:52:21.964Z,99.54
2018-12-04T05:54:50.278Z,100.00
2018-12-04T05:57:18.494Z,99.01
2018-12-04T05:59:46.556Z,94.98
2018-12-04T06:02:14.905Z,95.86
2018-12-04T06:04:43.053Z,96.70
2018-12-04T06:07:11.104Z,98.63
2018-12-04T06:09:40.226Z,100.00
2018-12-04T06:12:08.167Z,99.04
2018-12-04T06:14:36.378Z,98.33
2018-12-04T06:17:04.513Z,94.95
2018-12-04T06:19:32.628Z,90.68
2018-12-04T06:22:01.561Z,93.01
2018-12-04T06:24:29.756Z,94.33
2018-12-04T06:26:57.743Z,95.47
2018-12-04T06:29:25.880Z,95.19
2018-12-04T06:31:54.323Z,92.64
2018-12-04T06:34:22.303Z,93.86
2018-12-04T06:36:50.431Z,96.06
2018-12-04T06:39:18.452Z,97.11
2018-12-04T06:41:46.450Z,98.33
2018-12-04T06:44:15.457Z,98.86
2018-12-04T06:46:44.613Z,97.65
2018-12-04T06:49:12.853Z,91.37
2018-12-04T06:51:40.728Z,93.48
2018-12-04T06:54:09.657Z,94.35
2018-12-04T06:56:37.926Z,91.66
2018-12-04T06:59:06.186Z,91.66
2018-12-04T07:01:34.453Z,92.82
2018-12-04T07:04:05.613Z,91.18
2018-12-04T07:06:33.688Z,91.94
2018-12-04T07:09:03.477Z,93.88
2018-12-04T07:11:31.605Z,89.71
2018-12-04T07:13:59.618Z,89.17
2018-12-04T07:16:27.727Z,90.02
2018-12-04T07:18:57.064Z,90.58
2018-12-04T07:21:26.973Z,93.01
2018-12-04T07:23:56.103Z,95.25
2018-12-04T07:26:26.625Z,94.15
2018-12-04T07:28:55.070Z,91.68
2018-12-04T07:31:23.898Z,93.04
2018-12-04T07:33:52.103Z,92.16
2018-12-04T07:36:20.681Z,92.59
2018-12-04T07:38:48.603Z,92.68
2018-12-04T07:41:18.019Z,90.03
2018-12-04T07:43:46.300Z,90.20
2018-12-04T07:46:14.603Z,91.03
2018-12-04T07:48:42.734Z,91.19
2018-12-04T07:51:11.218Z,92.47
2018-12-04T07:57:28.128Z,91.08
2018-12-04T07:59:56.353Z,94.78
2018-12-04T08:08:05.426Z,93.34
2018-12-04T08:11:03.179Z,96.73
2018-12-04T08:13:34.505Z,96.31
2018-12-04T08:16:23.546Z,98.26
2018-12-04T08:21:50.921Z,91.01
2018-12-04T08:24:23.330Z,89.87
2018-12-04T08:30:02.501Z,90.33
2018-12-04T08:35:37.473Z,94.22
2018-12-04T08:38:05.945Z,93.39
2018-12-04T08:40:34.385Z,92.44
2018-12-04T08:43:04.772Z,94.83
2018-12-04T08:45:32.986Z,96.87
2018-12-04T08:48:01.757Z,98.17
2018-12-04T08:50:31.368Z,93.55
2018-12-04T08:53:04.341Z,89.75
2018-12-04T08:55:35.826Z,93.16
2018-12-04T08:58:05.408Z,88.55
2018-12-04T09:00:33.669Z,95.26
2018-12-04T09:03:01.865Z,94.18
2018-12-04T09:05:29.825Z,92.97
2018-12-04T09:07:58.227Z,94.48
2018-12-04T09:11:09.065Z,91.92
2018-12-04T09:13:38.100Z,90.93
2018-12-04T09:16:06.597Z,92.32
2018-12-04T09:18:35.228Z,92.82
2018-12-04T09:21:04.216Z,90.40
2018-12-04T09:23:36.172Z,88.32
2018-12-04T09:26:10.149Z,87.57
2018-12-04T09:28:43.389Z,88.41
2018-12-04T09:31:11.507Z,87.11
2018-12-04T09:33:39.668Z,86.98
2018-12-04T09:36:09.079Z,90.45
2018-12-04T09:38:37.156Z,92.57
2018-12-04T09:41:05.199Z,86.70
2018-12-04T09:43:34.086Z,86.39
2018-12-04T09:46:02.209Z,91.07
2018-12-04T09:48:30.281Z,92.43
2018-12-04T09:50:58.518Z,90.56
2018-12-04T09:53:27.586Z,88.19
2018-12-04T09:55:55.641Z,86.43
2018-12-04T09:58:24.261Z,85.25
2018-12-04T10:00:52.561Z,87.50
2018-12-04T10:03:20.642Z,86.32
2018-12-04T10:05:49.320Z,86.89
2018-12-04T10:08:21.195Z,85.53
2018-12-04T10:10:52.639Z,88.22
2018-12-04T10:13:20.734Z,88.15
2018-12-04T10:15:48.715Z,89.29
2018-12-04T10:18:17.372Z,90.83
2018-12-04T10:20:45.428Z,90.77
2018-12-04T10:23:13.916Z,87.42
2018-12-04T10:28:50.894Z,87.29
2018-12-04T10:31:18.993Z,90.26
2018-12-04T10:33:47.160Z,88.65
2018-12-04T10:36:16.200Z,88.44
2018-12-04T10:38:45.418Z,87.60
2018-12-04T10:41:39.629Z,85.52
2018-12-04T10:44:07.745Z,83.16
2018-12-04T10:46:35.955Z,81.99
2018-12-04T10:49:03.937Z,82.93
2018-12-04T10:51:32.040Z,85.10
2018-12-04T10:54:00.315Z,88.97
2018-12-04T10:56:32.067Z,90.09
2018-12-04T10:59:00.944Z,86.22
2018-12-04T11:01:34.667Z,88.18
2018-12-04T11:04:06.838Z,85.42
2018-12-04T11:06:35.751Z,84.73
2018-12-04T11:09:09.032Z,84.71
2018-12-04T11:11:44.493Z,84.19
2018-12-04T11:14:13.128Z,81.33
2018-12-04T11:16:41.227Z,80.89
2018-12-04T11:19:10.829Z,83.41
2018-12-04T11:21:38.879Z,86.85
2018-12-04T11:24:09.097Z,88.14
2018-12-04T11:26:38.081Z,84.73
2018-12-04T11:29:07.034Z,82.58
2018-12-04T11:31:42.669Z,84.10
2018-12-04T11:34:10.769Z,83.67
2018-12-04T11:36:39.315Z,83.07
2018-12-04T11:39:07.683Z,83.65
2018-12-04T11:41:35.699Z,87.39
2018-12-04T11:44:04.969Z,88.05
2018-12-04T11:46:32.870Z,90.55
2018-12-04T11:49:00.948Z,92.23
2018-12-04T11:51:28.924Z,90.40
2018-12-04T11:53:56.924Z,88.28
2018-12-04T11:56:24.872Z,88.34
2018-12-04T11:59:10.443Z,89.77
2018-12-04T12:01:38.783Z,86.78
2018-12-04T12:04:08.452Z,89.39
2018-12-04T12:06:42.964Z,93.77
2018-12-04T12:09:11.361Z,95.58
2018-12-04T12:11:42.149Z,95.08
2018-12-04T12:14:20.286Z,87.80
2018-12-04T12:16:48.859Z,90.50
2018-12-04T12:19:17.126Z,89.94
2018-12-04T12:21:45.047Z,91.39
2018-12-04T12:24:13.847Z,92.94
2018-12-04T12:27:17.102Z,94.89
2018-12-04T12:29:45.905Z,93.08
2018-12-04T12:32:14.137Z,91.25
2018-12-04T12:34:42.277Z,93.64
2018-12-04T12:37:10.472Z,93.35
2018-12-04T12:39:40.048Z,91.88
2018-12-04T12:42:09.175Z,91.53
2018-12-04T12:44:37.137Z,90.98
2018-12-04T12:47:05.145Z,92.33
2018-12-04T12:49:34.002Z,90.85
2018-12-04T12:52:03.001Z,91.11
2018-12-04T12:54:31.093Z,91.58
2018-12-04T12:56:59.288Z,91.65
2018-12-04T12:59:27.392Z,94.96
2018-12-04T13:01:55.362Z,95.85
2018-12-04T13:04:27.252Z,91.16
2018-12-04T13:06:55.372Z,92.63
2018-12-04T13:09:23.598Z,92.53
2018-12-04T13:11:52.528Z,93.87
2018-12-04T13:14:20.577Z,91.33
2018-12-04T13:16:49.519Z,90.97
2018-12-04T13:19:17.872Z,91.56
2018-12-04T13:21:45.971Z,91.99
2018-12-04T13:24:14.568Z,93.79
2018-12-04T13:26:42.674Z,95.78
2018-12-04T13:29:10.943Z,94.15
2018-12-04T13:31:39.485Z,93.91
2018-12-04T13:34:07.471Z,95.05
2018-12-04T13:36:35.537Z,94.04
2018-12-04T13:39:06.088Z,93.39
2018-12-04T13:41:34.623Z,94.31
2018-12-04T13:47:19.081Z,95.96
2018-12-04T13:49:47.093Z,94.64
2018-12-04T13:52:15.400Z,95.49
2018-12-04T13:54:43.538Z,96.59
2018-12-04T13:57:11.607Z,96.82
2018-12-04T13:59:39.657Z,96.89
2018-12-04T14:02:10.834Z,98.59
2018-12-04T14:04:38.886Z,99.86
2018-12-04T14:07:07.068Z,98.52
2018-12-04T14:09:36.835Z,94.65
2018-12-04T14:12:04.853Z,93.46
2018-12-04T14:14:36.036Z,92.63
2018-12-04T14:17:07.629Z,93.72
2018-12-04T14:19:39.789Z,94.08
2018-12-04T14:22:08.246Z,95.50
2018-12-04T14:24:36.518Z,94.02
2018-12-04T14:27:06.180Z,95.21
2018-12-04T14:29:36.217Z,92.86
2018-12-04T14:32:04.783Z,93.11
2018-12-04T14:34:32.870Z,92.60
2018-12-04T14:37:01.875Z,94.36
2018-12-04T14:39:31.128Z,93.41
2018-12-04T14:41:59.622Z,92.14
2018-12-04T14:44:27.971Z,92.37
2018-12-04T14:46:57.273Z,93.16
2018-12-04T14:49:25.593Z,93.86
2018-12-04T14:51:54.720Z,94.39
2018-12-04T14:54:23.933Z,94.76
2018-12-04T14:56:52.136Z,95.45
2018-12-04T14:59:20.438Z,97.03
2018-12-04T15:04:26.260Z,94.03
2018-12-04T15:06:56.723Z,94.00
2018-12-04T15:09:24.958Z,95.45
2018-12-04T15:11:53.973Z,95.25
2018-12-04T15:14:22.194Z,95.51
2018-12-04T15:16:54.955Z,95.22
2018-12-04T15:19:20.829Z,95.43
2018-12-04T15:21:49.817Z,94.15
2018-12-04T15:24:21.447Z,91.54
2018-12-04T15:30:16.263Z,92.42
2018-12-04T15:32:47.502Z,93.55
2018-12-04T15:35:15.544Z,93.73
2018-12-04T15:37:43.704Z,94.14
2018-12-04T15:40:12.577Z,94.38
2018-12-04T15:42:40.808Z,94.55
2018-12-04T15:45:09.238Z,95.10
2018-12-04T15:47:37.808Z,95.94
2018-12-04T15:50:08.711Z,96.25
2018-12-04T15:52:38.147Z,95.61
2018-12-04T15:55:08.128Z,95.68
2018-12-04T15:57:38.170Z,95.89
2018-12-04T16:00:08.559Z,96.62
2018-12-04T16:02:37.723Z,96.96
2018-12-04T16:05:07.769Z,96.41
2018-12-04T16:07:36.217Z,95.99
2018-12-04T16:10:06.927Z,96.45
2018-12-04T16:12:35.599Z,97.21
2018-12-04T16:15:05.629Z,97.27
2018-12-04T16:17:46.085Z,97.46
2018-12-04T16:20:15.303Z,97.52
2018-12-04T16:22:44.190Z,97.35
2018-12-04T16:25:12.383Z,96.91
2018-12-04T16:27:42.414Z,96.45
2018-12-04T16:30:10.656Z,95.31
2018-12-04T16:32:39.733Z,95.91
2018-12-04T16:35:08.711Z,94.86
2018-12-04T16:37:37.455Z,93.89
2018-12-04T16:40:06.780Z,92.83
2018-12-04T16:42:35.300Z,92.71
2018-12-04T16:45:03.729Z,94.10
2018-12-04T16:47:34.291Z,94.71
2018-12-04T16:50:03.319Z,92.04
2018-12-04T16:52:34.004Z,91.94
2018-12-04T16:55:03.475Z,93.19
2018-12-04T16:57:36.425Z,93.64
2018-12-04T17:00:06.680Z,93.73
2018-12-04T17:02:35.040Z,93.27
2018-12-04T17:05:03.478Z,92.97
2018-12-04T17:07:31.864Z,93.52
2018-12-04T17:10:00.069Z,92.48
2018-12-04T17:12:29.660Z,91.15
2018-12-04T17:14:59.021Z,88.51
2018-12-04T17:17:27.097Z,88.51
2018-12-04T17:19:57.972Z,89.89
2018-12-04T17:22:26.096Z,90.83
2018-12-04T17:24:54.187Z,91.40
2018-12-04T17:27:22.287Z,91.17
2018-12-04T17:29:51.980Z,91.75
2018-12-04T17:32:20.137Z,92.37
2018-12-04T17:34:48.390Z,95.77
2018-12-04T17:37:19.803Z,96.09
2018-12-04T17:39:55.072Z,92.74
2018-12-04T17:42:23.514Z,92.58
2018-12-04T17:44:54.070Z,94.00
2018-12-04T17:47:23.396Z,91.71
2018-12-04T17:49:51.797Z,92.08
2018-12-04T17:52:21.520Z,90.07
2018-12-04T17:54:49.713Z,88.12
2018-12-04T17:57:18.733Z,88.79
2018-12-04T17:59:47.013Z,89.17
2018-12-04T18:05:04.357Z,88.97
2018-12-04T18:07:55.430Z,91.64
2018-12-04T18:10:27.976Z,91.06
2018-12-04T18:13:03.969Z,91.03
2018-12-04T18:15:37.475Z,91.66
2018-12-04T18:18:07.029Z,91.12
2018-12-04T18:20:35.871Z,91.69
2018-12-04T18:23:12.867Z,91.55
2018-12-04T18:25:44.342Z,92.19
2018-12-04T18:28:13.586Z,92.30
2018-12-04T18:30:41.921Z,93.69
2018-12-04T18:33:10.246Z,93.75
2018-12-04T18:35:42.607Z,93.81
2018-12-04T18:38:12.005Z,92.09
2018-12-04T18:40:45.824Z,90.89
2018-12-04T18:43:15.694Z,91.00
2018-12-04T18:45:53.621Z,92.08
2018-12-04T18:48:24.345Z,93.08
2018-12-04T18:51:01.933Z,91.09
2018-12-04T18:53:31.825Z,90.96
2018-12-04T18:56:00.653Z,92.92
2018-12-04T18:58:40.737Z,94.56
2018-12-04T19:01:28.033Z,91.75
2018-12-04T19:03:59.053Z,89.84
2018-12-04T19:06:29.964Z,90.72
2018-12-04T19:12:19.070Z,91.57
2018-12-04T19:14:47.567Z,92.37
2018-12-04T19:17:30.364Z,91.78
2018-12-04T19:22:47.956Z,90.38
2018-12-04T19:27:25.133Z,90.54
2018-12-04T19:29:54.390Z,92.32
2018-12-04T19:32:25.882Z,92.08
2018-12-04T19:34:55.928Z,92.23
2018-12-04T19:37:29.657Z,90.00
2018-12-04T19:39:58.169Z,90.29
2018-12-04T19:42:27.694Z,90.41
2018-12-04T19:45:08.877Z,91.15
2018-12-04T19:47:39.222Z,91.35
2018-12-04T19:50:09.360Z,91.91
2018-12-04T19:52:40.871Z,90.72
2018-12-04T19:58:15.848Z,90.09
2018-12-04T20:00:54.401Z,90.40
2018-12-04T20:06:12.747Z,92.09
2018-12-04T20:08:53.225Z,92.49
2018-12-04T20:11:27.788Z,92.80
2018-12-04T20:14:01.272Z,92.64
2018-12-04T20:16:32.961Z,92.79
2018-12-04T20:19:05.529Z,91.83
2018-12-04T20:25:07.170Z,91.16
2018-12-04T20:27:36.001Z,92.12
2018-12-04T20:30:05.004Z,92.66
2018-12-04T20:32:35.321Z,92.59
2018-12-04T20:35:05.603Z,92.93
2018-12-04T20:37:34.556Z,93.63
2018-12-04T20:40:03.930Z,96.18
2018-12-04T20:42:32.319Z,97.55
2018-12-04T20:45:01.377Z,95.49
2018-12-04T20:47:30.274Z,95.37
2018-12-04T20:50:00.100Z,91.98
2018-12-04T20:52:30.034Z,90.76
2018-12-04T20:54:59.244Z,93.48
2018-12-04T20:57:27.953Z,94.07
2018-12-04T20:59:56.722Z,93.75
2018-12-04T21:02:26.418Z,91.75
2018-12-04T21:04:56.344Z,90.35
2018-12-04T21:07:25.420Z,90.73
2018-12-04T21:09:53.596Z,91.13
2018-12-04T21:12:22.376Z,92.25
2018-12-04T21:14:52.207Z,93.20
2018-12-04T21:17:21.168Z,92.85
2018-12-04T21:19:51.380Z,93.91
2018-12-04T21:22:20.317Z,96.27
2018-12-04T21:24:50.929Z,96.62
2018-12-04T21:27:26.150Z,95.90
2018-12-04T21:29:59.974Z,95.58
2018-12-04T21:32:33.706Z,94.62
2018-12-04T21:35:07.052Z,93.96
2018-12-04T21:37:40.570Z,92.13
2018-12-04T21:40:14.177Z,93.56
2018-12-04T21:42:48.068Z,91.45
2018-12-04T21:45:22.316Z,91.04
2018-12-04T21:47:55.694Z,90.23
2018-12-04T21:50:23.648Z,92.05
2018-12-04T21:52:58.173Z,93.40
2018-12-04T21:55:26.426Z,92.52
2018-12-04T21:57:54.854Z,94.92
2018-12-04T22:00:23.111Z,92.76
2018-12-04T22:02:52.960Z,91.57
2018-12-04T22:05:22.640Z,92.76
2018-12-04T22:07:52.571Z,95.59
2018-12-04T22:10:21.062Z,96.30
2018-12-04T22:12:49.371Z,94.26
2018-12-04T22:15:18.236Z,93.53
2018-12-04T22:17:48.683Z,93.06
2018-12-04T22:20:17.508Z,94.19
2018-12-04T22:22:46.075Z,94.42
2018-12-04T22:25:14.700Z,92.69
2018-12-04T22:27:43.429Z,92.12
2018-12-04T22:30:12.061Z,93.24
2018-12-04T22:32:40.914Z,94.58
2018-12-04T22:35:10.097Z,96.18
2018-12-04T22:37:38.691Z,96.17
2018-12-04T22:40:06.821Z,97.64
2018-12-04T22:42:36.093Z,94.92
2018-12-04T22:45:10.469Z,95.41
2018-12-04T22:47:38.846Z,94.91
2018-12-04T22:50:08.020Z,92.77
2018-12-04T22:52:37.283Z,94.69
2018-12-04T22:55:05.643Z,95.09
2018-12-04T22:57:34.028Z,94.83
2018-12-04T23:00:04.177Z,95.74
2018-12-04T23:02:34.171Z,95.95
2018-12-04T23:05:02.426Z,94.99
2018-12-04T23:07:31.069Z,95.08
2018-12-04T23:09:59.267Z,95.42
2018-12-04T23:12:27.948Z,96.51
2018-12-04T23:14:56.169Z,96.02
2018-12-04T23:17:27.614Z,97.04
2018-12-04T23:19:56.975Z,95.37
2018-12-04T23:22:26.166Z,92.76
2018-12-04T23:24:57.278Z,94.44
2018-12-04T23:27:26.673Z,94.84
2018-12-04T23:29:57.678Z,95.65
2018-12-04T23:32:27.266Z,95.72
2018-12-04T23:34:55.703Z,95.87
2018-12-04T23:37:24.245Z,95.28
2018-12-04T23:39:54.509Z,94.73
2018-12-04T23:42:27.340Z,93.24
2018-12-04T23:44:56.513Z,92.14
2018-12-04T23:47:25.253Z,91.80
2018-12-04T23:49:53.473Z,92.01
2018-12-04T23:52:21.798Z,94.41
2018-12-04T23:54:51.346Z,95.53
2018-12-04T23:57:19.850Z,94.82
2018-12-04T23:59:48.796Z,94.64
