createdAt,value
2023-11-18T00:01:10.657Z,27
2023-11-18T00:02:27.763Z,25.5
2023-11-18T00:03:44.868Z,23.1
2023-11-18T00:05:01.973Z,23.6
2023-11-18T00:06:19.078Z,28.3
2023-11-18T00:07:35.199Z,29.1
2023-11-18T00:08:52.303Z,26.2
2023-11-18T00:10:09.408Z,28.2
2023-11-18T00:11:26.513Z,40.8
2023-11-18T00:12:43.618Z,39
2023-11-18T00:14:00.723Z,34.5
2023-11-18T00:15:17.828Z,29.6
2023-11-18T00:16:34.933Z,31.5
2023-11-18T00:17:52.038Z,26.6
2023-11-18T00:19:09.143Z,26.6
2023-11-18T00:20:26.248Z,26.6
2023-11-18T00:21:43.352Z,42.9
2023-11-18T00:23:00.458Z,38.9
2023-11-18T00:24:16.579Z,43.2
2023-11-18T00:25:33.684Z,39.8
2023-11-18T00:26:50.789Z,44.4
2023-11-18T00:28:07.895Z,47.1
2023-11-18T00:29:25.000Z,35.3
2023-11-18T00:30:42.105Z,40
2023-11-18T00:31:59.210Z,32.4
2023-11-18T00:33:16.314Z,27.6
2023-11-18T00:34:33.420Z,29.9
2023-11-18T00:35:50.525Z,26.6
2023-11-18T00:37:07.630Z,25.2
2023-11-18T00:38:24.735Z,25.7
2023-11-18T00:39:41.840Z,26.5
2023-11-18T00:40:57.961Z,24.6
2023-11-18T00:42:15.066Z,23
2023-11-18T00:43:32.171Z,33
2023-11-18T00:44:49.276Z,25.6
2023-11-18T00:46:06.381Z,26.9
2023-11-18T00:47:23.486Z,25.6
2023-11-18T00:48:40.591Z,25.4
2023-11-18T00:49:57.696Z,29.7
2023-11-18T00:51:14.801Z,27
2023-11-18T00:52:31.906Z,36.8
2023-11-18T00:53:49.011Z,30.1
2023-11-18T00:55:06.116Z,26.9
2023-11-18T00:56:23.221Z,25.1
2023-11-18T00:57:39.342Z,22.1
2023-11-18T00:58:56.448Z,22.7
2023-11-18T01:00:13.554Z,21.2
2023-11-18T01:01:30.659Z,19.5
2023-11-18T01:02:47.764Z,21.5
2023-11-18T01:04:04.869Z,18.3
2023-11-18T01:05:21.974Z,21.9
2023-11-18T01:06:39.079Z,19.4
2023-11-18T01:07:56.185Z,19.2
2023-11-18T01:09:13.290Z,20.1
2023-11-18T01:10:30.395Z,19.2
2023-11-18T01:11:47.500Z,29.1
2023-11-18T01:13:04.605Z,28.6
2023-11-18T01:14:20.726Z,24.5
2023-11-18T01:15:37.831Z,26.9
2023-11-18T01:16:54.936Z,42
2023-11-18T01:18:12.041Z,36.8
2023-11-18T01:19:29.146Z,51.7
2023-11-18T01:20:46.251Z,49.2
2023-11-18T01:22:03.356Z,60
2023-11-18T01:23:20.461Z,57.7
2023-11-18T01:24:37.566Z,48.2
2023-11-18T01:25:54.671Z,61.4
2023-11-18T01:27:11.776Z,49.5
2023-11-18T01:28:28.882Z,44.1
2023-11-18T01:29:45.987Z,40.9
2023-11-18T01:31:02.108Z,42.1
2023-11-18T01:32:19.213Z,31.4
2023-11-18T01:33:36.318Z,30.8
2023-11-18T01:34:53.423Z,27.7
2023-11-18T01:36:10.528Z,28.4
2023-11-18T01:37:27.633Z,34.6
2023-11-18T01:38:44.738Z,34.4
2023-11-18T01:40:01.843Z,30.5
2023-11-18T01:41:18.948Z,30.6
2023-11-18T01:42:36.053Z,33
2023-11-18T01:43:53.158Z,43.1
2023-11-18T01:45:10.263Z,47.9
2023-11-18T01:46:27.368Z,30.2
2023-11-18T01:47:43.490Z,31.6
2023-11-18T01:49:00.595Z,27.9
2023-11-18T01:50:17.700Z,25.5
2023-11-18T01:51:34.805Z,25.3
2023-11-18T01:52:51.910Z,26
2023-11-18T01:54:09.015Z,27.5
2023-11-18T01:55:26.120Z,26.7
2023-11-18T01:56:43.225Z,27.5
2023-11-18T01:58:00.330Z,31.4
2023-11-18T01:59:17.435Z,41.9
2023-11-18T02:00:34.540Z,36.1
2023-11-18T02:01:51.645Z,33.4
2023-11-18T02:03:08.751Z,43
2023-11-18T02:04:24.873Z,34.8
2023-11-18T02:05:41.978Z,30.2
2023-11-18T02:06:59.083Z,33
2023-11-18T02:08:16.187Z,30.6
2023-11-18T02:09:33.292Z,29.7
2023-11-18T02:10:50.398Z,29.9
2023-11-18T02:12:07.503Z,30.2
2023-11-18T02:13:24.608Z,29
2023-11-18T02:14:41.713Z,29.1
2023-11-18T02:15:58.818Z,26.6
2023-11-18T02:17:15.923Z,29.4
2023-11-18T02:18:33.028Z,29.1
2023-11-18T02:19:50.133Z,27
2023-11-18T02:21:06.254Z,26.9
2023-11-18T02:22:23.359Z,26.8
2023-11-18T02:23:40.465Z,27.5
2023-11-18T02:24:57.570Z,28.7
2023-11-18T02:26:14.675Z,29.5
2023-11-18T02:27:31.780Z,25.7
2023-11-18T02:28:48.885Z,25.5
2023-11-18T02:30:05.990Z,26.5
2023-11-18T02:31:23.095Z,27
2023-11-18T02:32:40.200Z,26.6
2023-11-18T02:33:57.305Z,25.2
2023-11-18T02:35:14.410Z,26.5
2023-11-18T02:36:31.516Z,24.5
2023-11-18T02:37:47.637Z,27.1
2023-11-18T02:39:04.742Z,25.8
2023-11-18T02:40:21.847Z,28.5
2023-11-18T02:41:38.952Z,30.1
2023-11-18T02:42:56.057Z,28.7
2023-11-18T02:44:13.162Z,30.1
2023-11-18T02:45:30.267Z,28.8
2023-11-18T02:46:47.372Z,28.4
2023-11-18T02:48:04.477Z,27.9
2023-11-18T02:49:21.582Z,29.8
2023-11-18T02:50:38.687Z,30
2023-11-18T02:51:55.792Z,29.8
2023-11-18T02:53:12.897Z,33.1
2023-11-18T02:54:29.018Z,28.6
2023-11-18T02:55:46.123Z,30
2023-11-18T02:57:03.228Z,34.1
2023-11-18T02:58:20.334Z,29
2023-11-18T02:59:37.439Z,32.7
2023-11-18T03:00:54.544Z,30.6
2023-11-18T03:02:11.649Z,37
2023-11-18T03:03:28.754Z,41.8
2023-11-18T03:04:45.859Z,51.2
2023-11-18T03:06:02.964Z,49.5
2023-11-18T03:07:20.069Z,56.7
2023-11-18T03:08:37.174Z,53.6
2023-11-18T03:09:54.280Z,42.8
2023-11-18T03:11:10.401Z,34.2
2023-11-18T03:12:27.506Z,33.2
2023-11-18T03:13:44.611Z,31.5
2023-11-18T03:15:01.716Z,33
2023-11-18T03:16:18.821Z,31.6
2023-11-18T03:17:35.926Z,32.9
2023-11-18T03:18:53.031Z,34.9
2023-11-18T03:20:10.136Z,36.9
2023-11-18T03:21:27.241Z,33.8
2023-11-18T03:22:44.346Z,35.6
2023-11-18T03:24:01.452Z,33.8
2023-11-18T03:25:18.557Z,30.1
2023-11-18T03:26:35.662Z,30.6
2023-11-18T03:27:51.783Z,29.8
2023-11-18T03:29:08.888Z,39.9
2023-11-18T03:30:25.993Z,38.1
2023-11-18T03:31:43.098Z,32.9
2023-11-18T03:33:00.203Z,33.8
2023-11-18T03:34:17.308Z,31.6
2023-11-18T03:35:34.413Z,30.9
2023-11-18T03:36:51.518Z,30.9
2023-11-18T03:38:08.623Z,29.1
2023-11-18T03:39:25.728Z,31.9
2023-11-18T03:40:42.833Z,27.4
2023-11-18T03:41:59.938Z,30.1
2023-11-18T03:43:17.043Z,27.5
2023-11-18T03:44:33.164Z,28.3
2023-11-18T03:45:50.269Z,27.9
2023-11-18T03:47:07.374Z,28.7
2023-11-18T03:48:24.479Z,25.2
2023-11-18T03:49:41.584Z,25.2
2023-11-18T03:50:58.689Z,26
2023-11-18T03:52:14.810Z,26.1
2023-11-18T03:53:31.916Z,23.9
2023-11-18T03:54:49.021Z,24.8
2023-11-18T03:56:06.127Z,27.3
2023-11-18T03:57:23.232Z,26.1
2023-11-18T03:58:40.337Z,25.8
2023-11-18T03:59:57.441Z,24.9
2023-11-18T04:01:14.546Z,25.2
2023-11-18T04:02:31.651Z,26.6
2023-11-18T04:03:48.756Z,25.5
2023-11-18T04:05:05.861Z,25.5
2023-11-18T04:06:22.967Z,24.9
2023-11-18T04:07:40.072Z,24.2
2023-11-18T04:08:56.193Z,24.9
2023-11-18T04:10:13.298Z,26
2023-11-18T04:11:30.403Z,27.2
2023-11-18T04:12:47.508Z,26.6
2023-11-18T04:14:04.613Z,25.6
2023-11-18T04:15:21.718Z,26.9
2023-11-18T04:16:38.823Z,26.2
2023-11-18T04:17:55.928Z,27.1
2023-11-18T04:19:13.033Z,25.7
2023-11-18T04:20:30.138Z,26.6
2023-11-18T04:21:47.243Z,26.9
2023-11-18T04:23:04.348Z,26.5
2023-11-18T04:24:21.453Z,27.1
2023-11-18T04:25:37.574Z,26.5
2023-11-18T04:26:54.679Z,25.7
2023-11-18T04:28:11.784Z,26.3
2023-11-18T04:29:28.889Z,25.4
2023-11-18T04:30:45.994Z,24.9
2023-11-18T04:32:03.099Z,25.3
2023-11-18T04:33:20.204Z,26.5
2023-11-18T04:34:37.309Z,26.8
2023-11-18T04:35:54.414Z,25.4
2023-11-18T04:37:11.519Z,25.2
2023-11-18T04:38:28.625Z,25.1
2023-11-18T04:39:45.730Z,25.1
2023-11-18T04:41:02.835Z,24.6
2023-11-18T04:42:18.957Z,24.2
2023-11-18T04:43:36.062Z,23.8
2023-11-18T04:44:53.167Z,23.5
2023-11-18T04:46:10.272Z,24.2
2023-11-18T04:47:27.377Z,23.1
2023-11-18T04:48:44.482Z,24.8
2023-11-18T04:50:01.588Z,25.4
2023-11-18T04:51:18.693Z,24.5
2023-11-18T04:52:35.798Z,24.7
2023-11-18T04:53:52.904Z,24.5
2023-11-18T04:55:10.009Z,24.3
2023-11-18T04:56:27.114Z,25
2023-11-18T04:57:44.219Z,22.8
2023-11-18T04:59:00.340Z,24.9
2023-11-18T05:00:17.445Z,24.3
2023-11-18T05:01:34.550Z,23.5
2023-11-18T05:02:51.656Z,23.5
2023-11-18T05:04:08.761Z,24.9
2023-11-18T05:05:25.866Z,23.6
2023-11-18T05:06:42.971Z,25.2
2023-11-18T05:08:00.076Z,24.7
2023-11-18T05:09:17.182Z,24.7
2023-11-18T05:10:34.287Z,24.3
2023-11-18T05:11:51.392Z,25.9
2023-11-18T05:13:08.497Z,23
2023-11-18T05:14:25.603Z,24.6
2023-11-18T05:15:41.724Z,22.8
2023-11-18T05:16:58.829Z,25
2023-11-18T05:18:15.934Z,23.8
2023-11-18T05:19:33.039Z,25
2023-11-18T05:20:50.145Z,23.4
2023-11-18T05:22:07.250Z,24.7
2023-11-18T05:23:24.355Z,24.1
2023-11-18T05:24:41.460Z,23.9
2023-11-18T05:25:58.566Z,25.5
2023-11-18T05:27:15.671Z,23.3
2023-11-18T05:28:32.776Z,23.6
2023-11-18T05:29:49.881Z,23.9
2023-11-18T05:31:06.986Z,24.3
2023-11-18T05:32:23.107Z,23.3
2023-11-18T05:33:40.212Z,22.5
2023-11-18T05:34:57.318Z,23.7
2023-11-18T05:36:14.423Z,22.4
2023-11-18T05:37:31.528Z,23.5
2023-11-18T05:38:48.633Z,23.7
2023-11-18T05:40:05.739Z,24
2023-11-18T05:41:22.844Z,24.1
2023-11-18T05:42:39.949Z,23.6
2023-11-18T05:43:57.055Z,24.7
2023-11-18T05:45:14.160Z,23.2
2023-11-18T05:46:31.265Z,22.4
2023-11-18T05:47:48.370Z,23.6
2023-11-18T05:49:04.492Z,23.4
2023-11-18T05:50:21.597Z,23.8
2023-11-18T05:51:38.702Z,24.5
2023-11-18T05:52:55.807Z,23
2023-11-18T05:54:12.912Z,25.5
2023-11-18T05:55:30.017Z,23.2
2023-11-18T05:56:47.122Z,25.1
2023-11-18T05:58:04.228Z,23.2
2023-11-18T05:59:21.333Z,24.2
2023-11-18T06:00:38.438Z,23.3
2023-11-18T06:01:55.543Z,23.4
2023-11-18T06:03:12.648Z,24.9
2023-11-18T06:04:29.753Z,24
2023-11-18T06:05:45.874Z,24.4
2023-11-18T06:07:02.979Z,26.7
2023-11-18T06:08:20.084Z,24.4
2023-11-18T06:09:37.190Z,24.7
2023-11-18T06:10:54.295Z,24.5
2023-11-18T06:12:11.400Z,24.1
2023-11-18T06:13:28.505Z,23.2
2023-11-18T06:14:45.610Z,24.8
2023-11-18T06:16:02.715Z,25.5
2023-11-18T06:17:19.820Z,25.1
2023-11-18T06:18:36.925Z,25.5
2023-11-18T06:19:54.030Z,25
2023-11-18T06:21:11.135Z,23.9
2023-11-18T06:22:27.256Z,23.9
2023-11-18T06:23:44.362Z,25.5
2023-11-18T06:25:01.467Z,24.3
2023-11-18T06:26:18.572Z,24.8
2023-11-18T06:27:35.677Z,25.2
2023-11-18T06:28:52.782Z,23.8
2023-11-18T06:30:09.887Z,22.8
2023-11-18T06:31:26.992Z,23.4
2023-11-18T06:32:44.098Z,24.8
2023-11-18T06:34:01.203Z,23.9
2023-11-18T06:35:18.308Z,23.3
2023-11-18T06:36:35.413Z,25.8
2023-11-18T06:37:52.516Z,29.5
2023-11-18T06:39:08.637Z,33.8
2023-11-18T06:40:25.742Z,28.1
2023-11-18T06:41:42.847Z,25.2
2023-11-18T06:42:59.953Z,24.9
2023-11-18T06:44:17.058Z,26.5
2023-11-18T06:45:34.163Z,24.6
2023-11-18T06:46:51.268Z,25.1
2023-11-18T06:48:08.373Z,24.7
2023-11-18T06:49:25.478Z,24
2023-11-18T06:50:42.584Z,24.7
2023-11-18T06:51:59.689Z,24.9
2023-11-18T06:53:16.794Z,31.5
2023-11-18T06:54:33.899Z,29.3
2023-11-18T06:55:50.021Z,33.7
2023-11-18T06:57:07.125Z,58.3
2023-11-18T06:58:24.230Z,62.2
2023-11-18T06:59:41.335Z,47
2023-11-18T07:00:58.440Z,42.7
2023-11-18T07:02:15.545Z,36.2
2023-11-18T07:03:32.650Z,34.7
2023-11-18T07:04:49.756Z,31.7
2023-11-18T07:06:06.861Z,26.2
2023-11-18T07:07:23.965Z,25.1
2023-11-18T07:08:41.070Z,24.1
2023-11-18T07:09:58.175Z,25.4
2023-11-18T07:11:15.280Z,27.2
2023-11-18T07:12:31.400Z,24.5
2023-11-18T07:13:48.505Z,24.8
2023-11-18T07:15:05.610Z,25.9
2023-11-18T07:16:22.715Z,25.6
2023-11-18T07:17:39.820Z,25.9
2023-11-18T07:18:56.923Z,24.8
2023-11-18T07:20:14.027Z,24.3
2023-11-18T07:21:31.132Z,24.9
2023-11-18T07:22:48.237Z,25.9
2023-11-18T07:24:05.341Z,23.4
2023-11-18T07:25:22.446Z,24.8
2023-11-18T07:26:39.551Z,26.1
2023-11-18T07:27:56.656Z,28
2023-11-18T07:29:12.777Z,26.6
2023-11-18T07:30:29.882Z,29.1
2023-11-18T07:31:46.986Z,25.2
2023-11-18T07:33:04.091Z,25.9
2023-11-18T07:34:21.194Z,25.4
2023-11-18T07:35:38.299Z,27.1
2023-11-18T07:36:55.404Z,25.3
2023-11-18T07:38:12.509Z,26.2
2023-11-18T07:39:29.613Z,25.5
2023-11-18T07:40:46.718Z,25.9
2023-11-18T07:42:03.823Z,28.7
2023-11-18T07:43:20.928Z,27.4
2023-11-18T07:44:38.032Z,27.6
2023-11-18T07:45:54.153Z,27.2
2023-11-18T07:47:11.258Z,27.3
2023-11-18T07:48:28.362Z,27.6
2023-11-18T07:49:45.467Z,28.9
2023-11-18T07:51:02.572Z,27.1
2023-11-18T07:52:19.677Z,28.2
2023-11-18T07:53:36.781Z,27.5
2023-11-18T07:54:53.886Z,27.6
2023-11-18T07:56:10.991Z,30.7
2023-11-18T07:57:28.095Z,30
2023-11-18T07:58:45.200Z,29.7
2023-11-18T08:00:02.305Z,29.8
2023-11-18T08:01:19.409Z,29.5
2023-11-18T08:02:35.530Z,28.1
2023-11-18T08:03:52.635Z,26.8
2023-11-18T08:05:09.740Z,29.7
2023-11-18T08:06:26.844Z,29.7
2023-11-18T08:07:43.949Z,29.4
2023-11-18T08:09:01.053Z,30
2023-11-18T08:10:17.174Z,30.7
2023-11-18T08:11:34.279Z,30.2
2023-11-18T08:12:51.384Z,28.9
2023-11-18T08:14:08.489Z,28.7
2023-11-18T08:15:25.593Z,28.7
2023-11-18T08:16:42.698Z,27.8
2023-11-18T08:17:59.803Z,28.5
2023-11-18T08:19:16.908Z,30.2
2023-11-18T08:20:34.012Z,29.5
2023-11-18T08:21:51.115Z,29.5
2023-11-18T08:23:08.220Z,28.9
2023-11-18T08:24:25.325Z,29.7
2023-11-18T08:25:42.429Z,30.6
2023-11-18T08:26:58.550Z,31.4
2023-11-18T08:28:15.655Z,37.1
2023-11-18T08:29:32.759Z,36.7
2023-11-18T08:30:49.864Z,36.1
2023-11-18T08:32:06.969Z,37.7
2023-11-18T08:33:24.073Z,31.8
2023-11-18T08:34:41.178Z,32.1
2023-11-18T08:35:58.283Z,29.8
2023-11-18T08:37:15.388Z,29
2023-11-18T08:38:32.492Z,28.6
2023-11-18T08:39:49.597Z,26.6
2023-11-18T08:41:06.702Z,25.3
2023-11-18T08:42:23.806Z,25.1
2023-11-18T08:43:39.927Z,24.6
2023-11-18T08:44:57.032Z,27.2
2023-11-18T08:46:14.137Z,25.4
2023-11-18T08:47:31.241Z,25.4
2023-11-18T08:48:48.346Z,25.8
2023-11-18T08:50:05.450Z,24.3
2023-11-18T08:51:22.555Z,26.7
2023-11-18T08:52:39.660Z,26.3
2023-11-18T08:53:56.764Z,25.9
2023-11-18T08:55:13.869Z,25.9
2023-11-18T08:56:30.974Z,25.4
2023-11-18T08:57:48.078Z,27
2023-11-18T08:59:05.183Z,25.7
2023-11-18T09:00:21.304Z,24.6
2023-11-18T09:01:38.408Z,24.9
2023-11-18T09:02:55.513Z,24
2023-11-18T09:04:12.617Z,22.9
2023-11-18T09:05:29.722Z,25.6
2023-11-18T09:06:46.826Z,24.9
2023-11-18T09:08:03.931Z,23.7
2023-11-18T09:09:21.036Z,26.5
2023-11-18T09:10:38.140Z,24.4
2023-11-18T09:11:55.245Z,23.8
2023-11-18T09:13:12.349Z,23
2023-11-18T09:14:29.454Z,23.6
2023-11-18T09:15:46.559Z,23.5
2023-11-18T09:17:02.679Z,22.3
2023-11-18T09:18:19.784Z,23.3
2023-11-18T09:19:36.889Z,21.9
2023-11-18T09:20:53.993Z,23.8
2023-11-18T09:22:11.098Z,23.6
2023-11-18T09:23:28.202Z,23.7
2023-11-18T09:24:45.307Z,24.9
2023-11-18T09:26:02.412Z,21.6
2023-11-18T09:27:19.516Z,24.1
2023-11-18T09:28:36.621Z,22.6
2023-11-18T09:29:53.726Z,21.4
2023-11-18T09:31:10.831Z,23.4
2023-11-18T09:32:27.935Z,23.3
2023-11-18T09:33:44.056Z,20.9
2023-11-18T09:35:01.160Z,22
2023-11-18T09:36:18.265Z,22.3
2023-11-18T09:37:35.370Z,20.5
2023-11-18T09:38:52.474Z,21.4
2023-11-18T09:40:09.579Z,21.4
2023-11-18T09:41:26.684Z,23.4
2023-11-18T09:42:43.789Z,21.7
2023-11-18T09:44:00.893Z,19.1
2023-11-18T09:45:17.998Z,21
2023-11-18T09:46:35.103Z,21.1
2023-11-18T09:47:52.207Z,19.8
2023-11-18T09:49:09.312Z,20.4
2023-11-18T09:50:25.432Z,20
2023-11-18T09:51:42.537Z,20.3
2023-11-18T09:52:59.642Z,19.2
2023-11-18T09:54:16.746Z,19.1
2023-11-18T09:55:33.851Z,19.3
2023-11-18T09:56:50.956Z,20.1
2023-11-18T09:58:08.060Z,18.3
2023-11-18T09:59:25.165Z,20.1
2023-11-18T10:00:42.270Z,19.9
2023-11-18T10:01:59.374Z,18
2023-11-18T10:03:16.479Z,22
2023-11-18T10:04:33.584Z,20.7
2023-11-18T10:05:50.688Z,20.4
2023-11-18T10:07:06.809Z,18.2
2023-11-18T10:08:23.914Z,18.5
2023-11-18T10:09:41.019Z,18.7
2023-11-18T10:10:58.123Z,18.7
2023-11-18T10:12:15.228Z,18.5
2023-11-18T10:13:32.333Z,20
2023-11-18T10:14:49.438Z,20.8
2023-11-18T10:16:06.542Z,19.5
2023-11-18T10:17:23.648Z,19.9
2023-11-18T10:18:40.753Z,18.8
2023-11-18T10:19:57.858Z,18.5
2023-11-18T10:21:14.962Z,18.5
2023-11-18T10:22:32.067Z,18
2023-11-18T10:23:48.188Z,20.8
2023-11-18T10:25:05.292Z,17.6
2023-11-18T10:26:22.397Z,19.9
2023-11-18T10:27:39.502Z,19
2023-11-18T10:28:56.607Z,19.2
2023-11-18T10:30:13.711Z,19.5
2023-11-18T10:31:30.816Z,18.5
2023-11-18T10:32:47.920Z,19
2023-11-18T10:34:05.025Z,19.1
2023-11-18T10:35:22.130Z,17.7
2023-11-18T10:36:39.235Z,18.5
2023-11-18T10:37:56.339Z,17.7
2023-11-18T10:39:13.444Z,18.2
2023-11-18T10:40:29.565Z,18
2023-11-18T10:41:46.670Z,18.8
2023-11-18T10:43:03.774Z,20.1
2023-11-18T10:44:20.879Z,19.8
2023-11-18T10:45:37.983Z,20.4
2023-11-18T10:46:55.088Z,18.5
2023-11-18T10:48:12.193Z,19.1
2023-11-18T10:49:29.297Z,18.3
2023-11-18T10:50:46.402Z,19.4
2023-11-18T10:52:03.508Z,19.7
2023-11-18T10:53:20.613Z,19.6
2023-11-18T10:54:37.717Z,18.2
2023-11-18T10:55:54.822Z,18.2
2023-11-18T10:57:10.943Z,18.9
2023-11-18T10:58:28.047Z,20.1
2023-11-18T10:59:45.152Z,17.4
2023-11-18T11:01:02.257Z,17.1
2023-11-18T11:02:19.362Z,19
2023-11-18T11:03:36.467Z,19.9
2023-11-18T11:04:53.572Z,19.2
2023-11-18T11:06:10.677Z,20.1
2023-11-18T11:07:27.781Z,19.8
2023-11-18T11:08:44.886Z,21.9
2023-11-18T11:10:01.991Z,20.4
2023-11-18T11:11:19.096Z,20.1
2023-11-18T11:12:36.200Z,19.2
2023-11-18T11:13:52.321Z,17.9
2023-11-18T11:15:09.426Z,16.7
2023-11-18T11:16:26.531Z,19.3
2023-11-18T11:17:43.635Z,18.1
2023-11-18T11:19:00.740Z,20.1
2023-11-18T11:20:17.844Z,16.4
2023-11-18T11:21:34.949Z,20.2
2023-11-18T11:22:52.054Z,21.4
2023-11-18T11:24:09.159Z,20.8
2023-11-18T11:25:26.263Z,15.9
2023-11-18T11:26:43.368Z,16.2
2023-11-18T11:28:00.473Z,16.7
2023-11-18T11:29:17.577Z,15.6
2023-11-18T11:30:33.698Z,15.9
2023-11-18T11:31:50.803Z,16.8
2023-11-18T11:33:07.908Z,15.7
2023-11-18T11:34:25.012Z,16.2
2023-11-18T11:35:42.117Z,16
2023-11-18T11:36:59.222Z,16.4
2023-11-18T11:38:16.326Z,16.1
2023-11-18T11:39:33.431Z,18.2
2023-11-18T11:40:50.536Z,15.7
2023-11-18T11:42:07.640Z,18.6
2023-11-18T11:43:24.746Z,16
2023-11-18T11:44:41.851Z,18.9
2023-11-18T11:45:58.955Z,17
2023-11-18T11:47:15.076Z,15.9
2023-11-18T11:48:32.181Z,16.3
2023-11-18T11:49:49.286Z,16.2
2023-11-18T11:51:06.391Z,17.9
2023-11-18T11:52:23.496Z,17.6
2023-11-18T11:53:40.600Z,17.3
2023-11-18T11:54:57.706Z,18.3
2023-11-18T11:56:14.811Z,17.6
2023-11-18T11:57:31.916Z,15.9
2023-11-18T11:58:49.020Z,16.1
2023-11-18T12:00:06.125Z,15.8
2023-11-18T12:01:23.229Z,14.3
2023-11-18T12:02:40.334Z,17.1
2023-11-18T12:03:56.455Z,16.6
2023-11-18T12:05:13.559Z,15.2
2023-11-18T12:06:30.664Z,15.8
2023-11-18T12:07:47.769Z,16.8
2023-11-18T12:09:04.874Z,16.6
2023-11-18T12:10:21.978Z,16.5
2023-11-18T12:11:39.083Z,15.8
2023-11-18T12:12:56.187Z,18
2023-11-18T12:14:13.292Z,17.9
2023-11-18T12:15:30.397Z,15.8
2023-11-18T12:16:47.502Z,17.8
2023-11-18T12:18:04.607Z,16.2
2023-11-18T12:19:21.711Z,16
2023-11-18T12:20:37.832Z,18.6
2023-11-18T12:21:54.937Z,15.1
2023-11-18T12:23:12.041Z,16.6
2023-11-18T12:24:29.144Z,16.4
2023-11-18T12:25:46.249Z,16.6
2023-11-18T12:27:03.353Z,15.9
2023-11-18T12:28:19.474Z,16.8
2023-11-18T12:29:36.579Z,17
2023-11-18T12:30:53.684Z,19.1
2023-11-18T12:32:10.789Z,17.8
2023-11-18T12:33:27.893Z,19.7
2023-11-18T12:34:44.998Z,17.5
2023-11-18T12:36:02.103Z,17.2
2023-11-18T12:37:19.207Z,18.1
2023-11-18T12:38:36.312Z,19.2
2023-11-18T12:39:53.417Z,18
2023-11-18T12:41:10.522Z,18.1
2023-11-18T12:42:27.626Z,16.6
2023-11-18T12:43:44.731Z,20.5
2023-11-18T12:45:00.852Z,18.2
2023-11-18T12:46:17.956Z,17.6
2023-11-18T12:47:35.061Z,18.5
2023-11-18T12:48:52.166Z,19.3
2023-11-18T12:50:09.270Z,20.5
2023-11-18T12:51:26.375Z,18.3
2023-11-18T12:52:43.480Z,17.9
2023-11-18T12:54:00.585Z,17.5
2023-11-18T12:55:17.689Z,19.3
2023-11-18T12:56:34.794Z,18.7
2023-11-18T12:57:51.899Z,17.7
2023-11-18T12:59:09.001Z,20.5
2023-11-18T13:00:26.106Z,20.5
2023-11-18T13:01:42.227Z,20.4
2023-11-18T13:02:59.332Z,19.4
2023-11-18T13:04:16.436Z,21.7
2023-11-18T13:05:33.541Z,21
2023-11-18T13:06:50.646Z,20
2023-11-18T13:08:07.750Z,18.4
2023-11-18T13:09:24.855Z,19.9
2023-11-18T13:10:41.960Z,19.9
2023-11-18T13:11:59.064Z,19.9
2023-11-18T13:13:16.169Z,19.6
2023-11-18T13:14:33.274Z,20.9
2023-11-18T13:15:50.379Z,18.8
2023-11-18T13:17:07.483Z,20.6
2023-11-18T13:18:23.604Z,21
2023-11-18T13:19:40.709Z,18
2023-11-18T13:20:57.813Z,21.2
2023-11-18T13:22:14.918Z,19.1
2023-11-18T13:23:32.022Z,18.9
2023-11-18T13:24:49.127Z,21.7
2023-11-18T13:26:06.232Z,20.8
2023-11-18T13:27:23.337Z,18.5
2023-11-18T13:28:40.439Z,19.7
2023-11-18T13:29:57.544Z,17.8
2023-11-18T13:31:14.649Z,19.8
2023-11-18T13:32:31.753Z,19.9
2023-11-18T13:33:48.858Z,17.9
2023-11-18T13:35:04.978Z,18.8
2023-11-18T13:36:22.083Z,19.8
2023-11-18T13:37:39.188Z,20.5
2023-11-18T13:38:56.293Z,21.3
2023-11-18T13:40:13.397Z,21.3
2023-11-18T13:41:30.502Z,23.1
2023-11-18T13:42:47.606Z,21.3
2023-11-18T13:44:04.711Z,20.2
2023-11-18T13:45:21.815Z,20.7
2023-11-18T13:46:38.920Z,19.7
2023-11-18T13:47:56.025Z,19.8
2023-11-18T13:49:13.129Z,21.4
2023-11-18T13:50:30.234Z,20.5
2023-11-18T13:51:46.355Z,21.4
2023-11-18T13:53:03.459Z,20.4
2023-11-18T13:54:20.564Z,22.8
2023-11-18T13:55:37.669Z,19
2023-11-18T13:56:54.774Z,23.6
2023-11-18T13:58:11.879Z,26.7
2023-11-18T13:59:28.983Z,23.3
2023-11-18T14:00:46.088Z,26.8
2023-11-18T14:02:03.193Z,29.4
2023-11-18T14:03:20.297Z,24.5
2023-11-18T14:04:37.402Z,25.8
2023-11-18T14:05:54.506Z,27.2
2023-11-18T14:07:11.611Z,24
2023-11-18T14:08:27.732Z,25.6
2023-11-18T14:09:44.837Z,25.8
2023-11-18T14:11:01.942Z,25.2
2023-11-18T14:12:19.046Z,25.9
2023-11-18T14:13:36.151Z,26.6
2023-11-18T14:14:53.255Z,29.3
2023-11-18T14:16:10.360Z,27.9
2023-11-18T14:17:27.462Z,27.9
2023-11-18T14:18:44.567Z,25.3
2023-11-18T14:20:01.672Z,24.6
2023-11-18T14:21:18.777Z,22.9
2023-11-18T14:22:35.881Z,25.2
2023-11-18T14:23:52.986Z,25.5
2023-11-18T14:25:09.106Z,21.4
2023-11-18T14:26:26.211Z,22.2
2023-11-18T14:27:43.317Z,19.5
2023-11-18T14:29:00.421Z,20.6
2023-11-18T14:30:17.526Z,21.2
2023-11-18T14:31:34.631Z,20.2
2023-11-18T14:32:51.735Z,21.2
2023-11-18T14:34:08.840Z,20.1
2023-11-18T14:35:25.945Z,18.8
2023-11-18T14:36:43.049Z,19.2
2023-11-18T14:38:00.154Z,20.2
2023-11-18T14:39:17.258Z,20.1
2023-11-18T14:40:34.363Z,20.2
2023-11-18T14:41:50.483Z,22
2023-11-18T14:43:07.588Z,20.2
2023-11-18T14:44:24.693Z,20.9
2023-11-18T14:45:41.798Z,21.3
2023-11-18T14:46:58.902Z,18.5
2023-11-18T14:48:16.007Z,21.4
2023-11-18T14:49:33.111Z,20.1
2023-11-18T14:50:50.216Z,20.3
2023-11-18T14:52:07.320Z,22.7
2023-11-18T14:53:24.425Z,22.3
2023-11-18T14:54:41.530Z,19.5
2023-11-18T14:55:58.635Z,19
2023-11-18T14:57:15.739Z,21.2
2023-11-18T14:58:31.860Z,17.4
2023-11-18T14:59:48.965Z,19.4
2023-11-18T15:01:06.069Z,17.8
2023-11-18T15:02:23.174Z,18.4
2023-11-18T15:03:40.278Z,20.8
2023-11-18T15:04:57.383Z,20.5
2023-11-18T15:06:14.488Z,19.9
2023-11-18T15:07:31.592Z,18.3
2023-11-18T15:08:48.697Z,21.9
2023-11-18T15:10:05.802Z,19.4
2023-11-18T15:11:22.906Z,16.8
2023-11-18T15:12:40.011Z,18.2
2023-11-18T15:13:57.115Z,18.1
2023-11-18T15:15:14.220Z,19.4
2023-11-18T15:16:30.341Z,20.4
2023-11-18T15:17:47.446Z,19.9
2023-11-18T15:19:04.550Z,17.8
2023-11-18T15:20:21.655Z,18.4
2023-11-18T15:21:38.760Z,21
2023-11-18T15:22:55.864Z,21.1
2023-11-18T15:24:12.969Z,21.6
2023-11-18T15:25:30.073Z,19.2
2023-11-18T15:26:47.178Z,23
2023-11-18T15:28:04.283Z,24.3
2023-11-18T15:29:21.387Z,22.3
2023-11-18T15:30:38.492Z,20.7
2023-11-18T15:31:55.596Z,19
2023-11-18T15:33:11.717Z,22.4
2023-11-18T15:34:28.822Z,24
2023-11-18T15:35:45.926Z,20.2
2023-11-18T15:37:03.031Z,23.8
2023-11-18T15:38:20.136Z,23.4
2023-11-18T15:39:37.240Z,26.1
2023-11-18T15:40:54.345Z,25.3
2023-11-18T15:42:11.450Z,22
2023-11-18T15:43:28.554Z,23.5
2023-11-18T15:44:45.659Z,29.5
2023-11-18T15:46:02.763Z,23.7
2023-11-18T15:47:19.868Z,30
2023-11-18T15:48:36.973Z,31.4
2023-11-18T15:49:53.094Z,31.7
2023-11-18T15:51:10.198Z,34.1
2023-11-18T15:52:27.303Z,31.1
2023-11-18T15:53:44.408Z,26.3
2023-11-18T15:55:01.512Z,29.8
2023-11-18T15:56:18.617Z,27
2023-11-18T15:57:35.721Z,22
2023-11-18T15:58:52.826Z,34.5
2023-11-18T16:00:09.931Z,36.6
2023-11-18T16:01:27.036Z,38.4
2023-11-18T16:02:44.140Z,37.2
2023-11-18T16:04:01.245Z,31
2023-11-18T16:05:18.349Z,23.9
2023-11-18T16:06:34.470Z,34.6
2023-11-18T16:07:51.575Z,25.3
2023-11-18T16:09:08.680Z,32.5
2023-11-18T16:10:25.784Z,32.8
2023-11-18T16:11:42.889Z,43.4
2023-11-18T16:12:59.994Z,36.3
2023-11-18T16:14:17.098Z,35
2023-11-18T16:15:34.203Z,39.2
2023-11-18T16:16:51.308Z,38.6
2023-11-18T16:18:08.412Z,38.5
2023-11-18T16:19:25.517Z,39.4
2023-11-18T16:20:42.621Z,44.2
2023-11-18T16:21:59.726Z,35.9
2023-11-18T16:23:15.847Z,38.3
2023-11-18T16:24:32.952Z,36.9
2023-11-18T16:25:50.056Z,33
2023-11-18T16:27:07.161Z,34.1
2023-11-18T16:28:24.266Z,34.6
2023-11-18T16:29:41.370Z,32.9
2023-11-18T16:30:58.475Z,29.2
2023-11-18T16:32:15.579Z,30.8
2023-11-18T16:33:32.685Z,31
2023-11-18T16:34:49.790Z,48.2
2023-11-18T16:36:06.895Z,37.2
2023-11-18T16:37:23.999Z,31.9
2023-11-18T16:38:41.105Z,34.7
2023-11-18T16:39:57.226Z,44.6
2023-11-18T16:41:14.330Z,32.3
2023-11-18T16:42:31.436Z,33.5
2023-11-18T16:43:48.540Z,30.6
2023-11-18T16:45:05.645Z,34
2023-11-18T16:46:21.766Z,37.7
2023-11-18T16:47:38.871Z,23.3
2023-11-18T16:48:55.975Z,33.1
2023-11-18T16:50:13.080Z,28.1
2023-11-18T16:51:30.184Z,29.6
2023-11-18T16:52:47.289Z,29.7
2023-11-18T16:54:04.394Z,27.3
2023-11-18T16:55:21.498Z,25.2
2023-11-18T16:56:38.603Z,28.1
2023-11-18T16:57:55.708Z,31.1
2023-11-18T16:59:12.812Z,30
2023-11-18T17:00:29.917Z,26.1
2023-11-18T17:01:47.021Z,26.8
2023-11-18T17:03:03.142Z,22.9
2023-11-18T17:04:20.248Z,19.9
2023-11-18T17:05:37.352Z,23.9
2023-11-18T17:06:54.457Z,21.3
2023-11-18T17:08:11.562Z,35
2023-11-18T17:09:28.666Z,22.4
2023-11-18T17:10:45.771Z,25.8
2023-11-18T17:12:02.875Z,28.3