createdAt,value
2018-06-23T00:01:31.126Z,5.83
2018-06-23T00:03:59.432Z,8.68
2018-06-23T00:06:27.844Z,4.65
2018-06-23T00:08:56.229Z,5.55
2018-06-23T00:11:24.860Z,5.45
2018-06-23T00:13:53.180Z,5.35
2018-06-23T00:16:21.512Z,4.70
2018-06-23T00:18:49.892Z,5.42
2018-06-23T00:21:18.195Z,6.20
2018-06-23T00:23:46.575Z,5.92
2018-06-23T00:26:20.241Z,6.58
2018-06-23T00:28:48.560Z,5.95
2018-06-23T00:31:16.892Z,5.87
2018-06-23T00:33:45.867Z,5.70
2018-06-23T00:36:14.176Z,6.72
2018-06-23T00:38:42.500Z,4.72
2018-06-23T00:41:10.844Z,5.85
2018-06-23T00:43:39.180Z,5.20
2018-06-23T00:46:07.540Z,4.92
2018-06-23T00:48:35.875Z,5.22
2018-06-23T00:51:04.254Z,5.97
2018-06-23T00:53:32.585Z,6.10
2018-06-23T00:56:01.236Z,5.03
2018-06-23T00:58:36.126Z,7.30
2018-06-23T01:01:04.508Z,5.72
2018-06-23T01:03:32.812Z,5.60
2018-06-23T01:06:01.123Z,7.47
2018-06-23T01:08:29.449Z,6.70
2018-06-23T01:10:57.775Z,5.20
2018-06-23T01:13:26.120Z,6.37
2018-06-23T01:15:54.428Z,7.90
2018-06-23T01:18:22.808Z,7.97
2018-06-23T01:20:51.115Z,6.90
2018-06-23T01:23:19.439Z,7.47
2018-06-23T01:25:47.740Z,5.97
2018-06-23T01:28:16.069Z,4.92
2018-06-23T01:30:44.399Z,5.87
2018-06-23T01:33:13.324Z,6.22
2018-06-23T01:35:41.629Z,6.22
2018-06-23T01:38:09.935Z,5.15
2018-06-23T01:40:39.424Z,6.30
2018-06-23T01:43:07.740Z,6.67
2018-06-23T01:45:36.061Z,5.70
2018-06-23T01:48:04.408Z,6.05
2018-06-23T01:50:32.712Z,6.10
2018-06-23T01:53:01.013Z,6.03
2018-06-23T01:55:29.333Z,6.10
2018-06-23T01:57:58.407Z,6.53
2018-06-23T02:00:26.780Z,5.85
2018-06-23T02:02:55.113Z,6.12
2018-06-23T02:05:23.405Z,6.80
2018-06-23T02:07:51.755Z,6.30
2018-06-23T02:10:20.077Z,5.03
2018-06-23T02:12:48.399Z,6.40
2018-06-23T02:15:17.140Z,5.97
2018-06-23T02:17:50.864Z,5.30
2018-06-23T02:20:24.516Z,6.75
2018-06-23T02:22:58.016Z,6.08
2018-06-23T02:25:31.624Z,6.92
2018-06-23T02:28:05.230Z,6.17
2018-06-23T02:30:38.807Z,5.60
2018-06-23T02:33:12.364Z,5.92
2018-06-23T02:35:40.669Z,6.37
2018-06-23T02:38:08.988Z,6.30
2018-06-23T02:40:37.335Z,7.87
2018-06-23T02:43:06.216Z,6.30
2018-06-23T02:45:34.529Z,6.90
2018-06-23T02:48:02.837Z,7.42
2018-06-23T02:50:31.793Z,5.67
2018-06-23T02:53:00.137Z,6.85
2018-06-23T02:55:28.455Z,6.22
2018-06-23T02:57:56.767Z,6.05
2018-06-23T03:00:25.521Z,5.60
2018-06-23T03:02:53.834Z,6.00
2018-06-23T03:05:22.141Z,6.40
2018-06-23T03:07:50.461Z,5.67
2018-06-23T03:10:18.807Z,5.90
2018-06-23T03:12:47.133Z,6.67
2018-06-23T03:15:15.488Z,5.40
2018-06-23T03:17:44.244Z,5.58
2018-06-23T03:20:12.549Z,6.45
2018-06-23T03:22:40.870Z,5.97
2018-06-23T03:25:09.849Z,5.90
2018-06-23T03:27:38.216Z,5.90
2018-06-23T03:30:06.516Z,5.60
2018-06-23T03:32:34.850Z,6.80
2018-06-23T03:35:03.820Z,7.90
2018-06-23T03:37:32.196Z,6.80
2018-06-23T03:40:00.515Z,5.90
2018-06-23T03:42:28.879Z,5.67
2018-06-23T03:44:57.220Z,5.42
2018-06-23T03:47:25.547Z,6.83
2018-06-23T03:49:53.845Z,6.47
2018-06-23T03:52:22.143Z,6.65
2018-06-23T03:54:50.551Z,6.10
2018-06-23T03:57:19.876Z,6.15
2018-06-23T03:59:48.217Z,7.58
2018-06-23T04:02:16.516Z,6.75
2018-06-23T04:04:44.823Z,6.30
2018-06-23T04:07:13.132Z,6.17
2018-06-23T04:09:41.456Z,7.05
2018-06-23T04:12:09.752Z,5.25
2018-06-23T04:14:38.084Z,7.33
2018-06-23T04:17:06.417Z,6.22
2018-06-23T04:19:34.726Z,6.67
2018-06-23T04:22:03.158Z,6.90
2018-06-23T04:24:31.456Z,6.55
2018-06-23T04:26:59.792Z,6.50
2018-06-23T04:29:28.101Z,5.70
2018-06-23T04:31:56.432Z,7.25
2018-06-23T04:34:24.794Z,5.75
2018-06-23T04:36:53.101Z,5.37
2018-06-23T04:39:21.411Z,7.42
2018-06-23T04:41:49.737Z,6.37
2018-06-23T04:44:18.060Z,6.33
2018-06-23T04:46:46.413Z,6.15
2018-06-23T04:49:14.731Z,7.12
2018-06-23T04:51:43.039Z,6.28
2018-06-23T04:54:11.407Z,6.33
2018-06-23T04:56:39.728Z,5.58
2018-06-23T04:59:08.058Z,6.95
2018-06-23T05:01:36.362Z,5.58
2018-06-23T05:04:04.684Z,6.05
2018-06-23T05:06:33.041Z,6.45
2018-06-23T05:09:01.360Z,6.42
2018-06-23T05:11:29.712Z,6.95
2018-06-23T05:13:58.023Z,8.33
2018-06-23T05:16:26.348Z,6.50
2018-06-23T05:18:54.932Z,7.97
2018-06-23T05:21:23.259Z,7.75
2018-06-23T05:23:51.855Z,7.85
2018-06-23T05:26:20.172Z,7.22
2018-06-23T05:28:48.503Z,7.10
2018-06-23T05:31:16.832Z,7.75
2018-06-23T05:33:45.132Z,6.83
2018-06-23T05:36:13.448Z,7.65
2018-06-23T05:38:41.868Z,9.03
2018-06-23T05:41:11.156Z,7.85
2018-06-23T05:43:39.464Z,7.80
2018-06-23T05:46:07.773Z,8.90
2018-06-23T05:48:36.091Z,8.45
2018-06-23T05:51:04.416Z,8.43
2018-06-23T05:53:32.777Z,7.90
2018-06-23T05:56:01.793Z,7.25
2018-06-23T05:58:30.188Z,8.40
2018-06-23T06:00:58.538Z,6.77
2018-06-23T06:03:26.888Z,7.00
2018-06-23T06:05:56.217Z,8.15
2018-06-23T06:08:24.551Z,5.47
2018-06-23T06:10:53.176Z,6.95
2018-06-23T06:13:21.496Z,7.17
2018-06-23T06:15:49.963Z,9.93
2018-06-23T06:18:18.771Z,6.83
2018-06-23T06:20:47.124Z,9.13
2018-06-23T06:23:15.428Z,8.48
2018-06-23T06:25:43.751Z,8.83
2018-06-23T06:28:12.126Z,8.90
2018-06-23T06:30:40.424Z,7.50
2018-06-23T06:33:08.756Z,6.40
2018-06-23T06:35:37.088Z,6.47
2018-06-23T06:38:05.416Z,6.67
2018-06-23T06:40:33.800Z,5.13
2018-06-23T06:43:02.971Z,5.55
2018-06-23T06:45:31.353Z,6.00
2018-06-23T06:47:59.896Z,6.97
2018-06-23T06:50:28.491Z,6.22
2018-06-23T06:52:57.072Z,5.55
2018-06-23T06:55:25.428Z,5.17
2018-06-23T06:57:53.980Z,4.90
2018-06-23T07:00:22.308Z,4.07
2018-06-23T07:02:50.700Z,5.50
2018-06-23T07:05:19.112Z,6.03
2018-06-23T07:07:47.860Z,5.47
2018-06-23T07:10:16.216Z,5.80
2018-06-23T07:12:44.549Z,4.93
2018-06-23T07:15:15.360Z,5.50
2018-06-23T07:17:43.824Z,5.77
2018-06-23T07:20:12.720Z,6.57
2018-06-23T07:22:41.584Z,5.10
2018-06-23T07:25:09.912Z,5.33
2018-06-23T07:27:38.986Z,3.93
2018-06-23T07:30:07.863Z,5.40
2018-06-23T07:32:36.226Z,4.67
2018-06-23T07:35:05.160Z,4.80
2018-06-23T07:37:33.453Z,5.23
2018-06-23T07:40:01.772Z,6.83
2018-06-23T07:42:30.120Z,6.20
2018-06-23T07:44:58.429Z,6.97
2018-06-23T07:47:26.844Z,6.83
2018-06-23T07:49:55.180Z,5.60
2018-06-23T07:52:23.511Z,5.87
2018-06-23T07:54:52.430Z,6.10
2018-06-23T07:57:20.781Z,7.47
2018-06-23T07:59:49.218Z,7.10
2018-06-23T08:02:17.551Z,6.25
2018-06-23T08:04:45.876Z,6.30
2018-06-23T08:07:14.206Z,4.67
2018-06-23T08:09:42.508Z,4.40
2018-06-23T08:12:10.816Z,6.07
2018-06-23T08:14:39.134Z,5.10
2018-06-23T08:17:07.512Z,5.00
2018-06-23T08:19:35.820Z,4.93
2018-06-23T08:22:04.272Z,5.37
2018-06-23T08:24:32.591Z,4.70
2018-06-23T08:27:00.911Z,5.30
2018-06-23T08:29:29.245Z,5.37
2018-06-23T08:31:57.633Z,4.20
2018-06-23T08:34:26.561Z,5.00
2018-06-23T08:36:54.937Z,5.50
2018-06-23T08:39:23.485Z,4.90
2018-06-23T08:41:51.867Z,4.40
2018-06-23T08:44:20.195Z,5.43
2018-06-23T08:46:48.700Z,5.13
2018-06-23T08:49:17.186Z,6.00
2018-06-23T08:51:45.437Z,4.60
2018-06-23T08:54:13.598Z,5.30
2018-06-23T08:56:41.935Z,5.43
2018-06-23T08:59:10.253Z,5.97
2018-06-23T09:01:38.586Z,6.70
2018-06-23T09:04:07.180Z,5.97
2018-06-23T09:06:35.525Z,5.37
2018-06-23T09:09:06.136Z,4.73
2018-06-23T09:11:34.475Z,3.93
2018-06-23T09:14:02.864Z,9.47
2018-06-23T09:16:31.226Z,14.53
2018-06-23T09:18:59.544Z,3.40
2018-06-23T09:21:27.892Z,6.17
2018-06-23T09:23:56.195Z,6.10
2018-06-23T09:26:24.530Z,8.47
2018-06-23T09:28:52.918Z,6.60
2018-06-23T09:31:21.260Z,3.73
2018-06-23T09:33:49.613Z,4.30
2018-06-23T09:36:18.610Z,3.60
2018-06-23T09:38:47.085Z,4.03
2018-06-23T09:41:15.441Z,3.27
2018-06-23T09:43:43.757Z,4.20
2018-06-23T09:46:12.206Z,3.30
2018-06-23T09:48:40.589Z,3.17
2018-06-23T09:51:08.964Z,3.57
2018-06-23T09:53:37.327Z,4.30
2018-06-23T09:56:05.774Z,3.40
2018-06-23T09:58:34.112Z,3.60
2018-06-23T10:01:02.432Z,4.53
2018-06-23T10:03:31.436Z,3.57
2018-06-23T10:05:59.760Z,3.60
2018-06-23T10:08:28.278Z,4.30
2018-06-23T10:10:56.548Z,3.00
2018-06-23T10:13:24.932Z,3.37
2018-06-23T10:15:53.245Z,5.53
2018-06-23T10:18:21.581Z,5.00
2018-06-23T10:20:49.893Z,4.47
2018-06-23T10:23:18.228Z,2.57
2018-06-23T10:25:46.548Z,3.90
2018-06-23T10:28:14.876Z,4.40
2018-06-23T10:30:43.261Z,3.50
2018-06-23T10:33:11.614Z,3.80
2018-06-23T10:35:40.249Z,4.10
2018-06-23T10:38:08.546Z,3.30
2018-06-23T10:40:36.904Z,3.60
2018-06-23T10:43:05.399Z,3.07
2018-06-23T10:45:33.713Z,3.60
2018-06-23T10:48:02.301Z,4.80
2018-06-23T10:50:30.676Z,3.50
2018-06-23T10:52:58.997Z,4.53
2018-06-23T10:55:27.352Z,3.80
2018-06-23T10:57:55.719Z,3.47
2018-06-23T11:00:24.053Z,2.73
2018-06-23T11:02:52.480Z,2.60
2018-06-23T11:05:20.895Z,2.57
2018-06-23T11:07:49.400Z,3.17
2018-06-23T11:10:17.831Z,3.73
2018-06-23T11:12:46.223Z,3.00
2018-06-23T11:15:14.665Z,2.90
2018-06-23T11:17:42.992Z,4.03
2018-06-23T11:20:11.310Z,3.20
2018-06-23T11:22:39.732Z,3.93
2018-06-23T11:25:08.035Z,3.53
2018-06-23T11:27:37.152Z,3.50
2018-06-23T11:30:06.789Z,3.00
2018-06-23T11:32:35.172Z,3.50
2018-06-23T11:35:04.643Z,2.80
2018-06-23T11:37:33.820Z,3.83
2018-06-23T11:40:02.176Z,2.97
2018-06-23T11:42:30.484Z,2.67
2018-06-23T11:44:58.852Z,3.93
2018-06-23T11:47:27.192Z,3.57
2018-06-23T11:49:55.492Z,3.43
2018-06-23T11:52:23.995Z,3.80
2018-06-23T11:54:52.236Z,3.03
2018-06-23T11:57:20.552Z,3.37
2018-06-23T11:59:48.932Z,3.03
2018-06-23T12:02:17.400Z,4.67
2018-06-23T12:04:46.940Z,2.13
2018-06-23T12:07:15.276Z,2.60
2018-06-23T12:09:43.916Z,2.63
2018-06-23T12:12:12.824Z,1.93
2018-06-23T12:14:41.644Z,2.40
2018-06-23T12:17:10.464Z,3.03
2018-06-23T12:19:38.923Z,2.43
2018-06-23T12:22:07.548Z,2.90
2018-06-23T12:24:36.130Z,2.60
2018-06-23T12:27:04.799Z,3.50
2018-06-23T12:29:33.369Z,2.43
2018-06-23T12:32:01.733Z,2.20
2018-06-23T12:34:30.091Z,3.73
2018-06-23T12:36:58.492Z,3.47
2018-06-23T12:39:27.040Z,3.20
2018-06-23T12:41:55.438Z,3.33
2018-06-23T12:44:24.613Z,3.03
2018-06-23T12:46:53.216Z,3.77
2018-06-23T12:49:21.560Z,3.70
2018-06-23T12:51:49.901Z,4.20
2018-06-23T12:54:18.276Z,3.10
2018-06-23T12:56:46.616Z,3.23
2018-06-23T12:59:15.010Z,3.97
2018-06-23T13:01:43.315Z,3.30
2018-06-23T13:04:11.936Z,3.10
2018-06-23T13:06:40.312Z,3.17
2018-06-23T13:09:10.086Z,4.20
2018-06-23T13:11:38.467Z,4.00
2018-06-23T13:14:06.879Z,3.93
2018-06-23T13:16:35.236Z,3.57
2018-06-23T13:19:03.599Z,4.30
2018-06-23T13:21:31.936Z,3.90
2018-06-23T13:24:00.293Z,4.80
2018-06-23T13:26:28.784Z,4.40
2018-06-23T13:28:57.107Z,4.23
2018-06-23T13:31:25.444Z,4.13
2018-06-23T13:33:54.395Z,3.63
2018-06-23T13:36:22.730Z,4.13
2018-06-23T13:38:51.108Z,3.80
2018-06-23T13:41:19.424Z,4.20
2018-06-23T13:43:47.724Z,4.20
2018-06-23T13:46:16.077Z,3.30
2018-06-23T13:48:44.417Z,3.60
2018-06-23T13:51:12.764Z,4.30
2018-06-23T13:53:41.129Z,3.30
2018-06-23T13:56:09.474Z,4.83
2018-06-23T13:58:37.814Z,3.77
2018-06-23T14:01:06.173Z,4.33
2018-06-23T14:03:34.480Z,4.83
2018-06-23T14:06:02.942Z,4.80
2018-06-23T14:08:31.259Z,4.50
2018-06-23T14:10:59.791Z,4.10
2018-06-23T14:13:28.111Z,4.30
2018-06-23T14:15:57.309Z,4.40
2018-06-23T14:18:26.272Z,3.83
2018-06-23T14:20:54.632Z,4.10
2018-06-23T14:23:22.963Z,3.43
2018-06-23T14:25:51.368Z,3.37
2018-06-23T14:28:19.712Z,4.10
2018-06-23T14:30:48.070Z,3.73
2018-06-23T14:33:16.380Z,4.50
2018-06-23T14:35:44.695Z,4.60
2018-06-23T14:38:13.028Z,4.50
2018-06-23T14:40:41.384Z,3.40
2018-06-23T14:43:09.759Z,3.63
2018-06-23T14:45:39.023Z,2.83
2018-06-23T14:48:07.383Z,3.50
2018-06-23T14:50:35.711Z,2.60
2018-06-23T14:53:04.040Z,3.10
2018-06-23T14:55:32.359Z,3.00
2018-06-23T14:58:00.717Z,4.23
2018-06-23T15:00:29.040Z,3.97
2018-06-23T15:02:57.352Z,3.23
2018-06-23T15:05:25.735Z,3.23
2018-06-23T15:07:54.032Z,2.90
2018-06-23T15:10:33.594Z,2.90
2018-06-23T15:13:13.126Z,3.23
2018-06-23T15:15:41.461Z,2.70
2018-06-23T15:18:09.771Z,2.70
2018-06-23T15:20:38.080Z,3.97
2018-06-23T15:23:06.400Z,2.60
2018-06-23T15:25:34.724Z,3.47
2018-06-23T15:28:03.116Z,2.57
2018-06-23T15:30:31.408Z,3.87
2018-06-23T15:32:59.836Z,2.67
2018-06-23T15:35:28.309Z,2.40
2018-06-23T15:37:56.624Z,3.20
2018-06-23T15:40:24.974Z,2.80
2018-06-23T15:42:53.778Z,2.90
2018-06-23T15:45:22.098Z,2.80
2018-06-23T15:47:50.451Z,2.90
2018-06-23T15:50:18.912Z,5.43
2018-06-23T15:52:47.260Z,3.47
2018-06-23T15:55:15.567Z,6.17
2018-06-23T15:57:43.961Z,2.50
2018-06-23T16:00:12.575Z,2.87
2018-06-23T16:02:40.884Z,2.90
2018-06-23T16:05:09.192Z,2.20
2018-06-23T16:07:37.488Z,2.30
2018-06-23T16:10:09.968Z,2.67
2018-06-23T16:12:38.276Z,2.30
2018-06-23T16:15:06.616Z,1.87
2018-06-23T16:17:34.974Z,3.20
2018-06-23T16:20:03.332Z,1.80
2018-06-23T16:22:31.791Z,1.93
2018-06-23T16:25:00.395Z,1.70
2018-06-23T16:27:28.746Z,1.80
2018-06-23T16:29:57.916Z,2.23
2018-06-23T16:32:26.260Z,2.20
2018-06-23T16:34:55.018Z,2.10
2018-06-23T16:37:23.396Z,2.53
2018-06-23T16:39:51.739Z,3.20
2018-06-23T16:42:20.081Z,3.17
2018-06-23T16:44:48.412Z,8.20
2018-06-23T16:47:16.762Z,2.23
2018-06-23T16:49:45.088Z,12.30
2018-06-23T16:52:13.404Z,2.47
2018-06-23T16:54:41.716Z,21.70
2018-06-23T16:57:10.021Z,10.33
2018-06-23T16:59:38.332Z,2.63
2018-06-23T17:02:06.659Z,3.13
2018-06-23T17:04:35.952Z,2.80
2018-06-23T17:07:04.414Z,2.30
2018-06-23T17:09:33.947Z,5.37
2018-06-23T17:12:02.252Z,3.83
2018-06-23T17:14:31.441Z,2.70
2018-06-23T17:17:00.684Z,3.67
2018-06-23T17:19:29.051Z,4.60
2018-06-23T17:21:57.392Z,5.07
2018-06-23T17:24:26.578Z,2.77
2018-06-23T17:26:54.935Z,3.20
2018-06-23T17:29:23.283Z,3.43
2018-06-23T17:31:51.639Z,3.50
2018-06-23T17:34:20.688Z,3.07
2018-06-23T17:36:49.013Z,10.10
2018-06-23T17:39:20.169Z,18.00
2018-06-23T17:41:48.511Z,16.13
2018-06-23T17:44:16.871Z,7.93
2018-06-23T17:46:45.349Z,5.23
2018-06-23T17:49:13.724Z,7.73
2018-06-23T17:51:42.028Z,11.40
2018-06-23T17:54:10.404Z,7.77
2018-06-23T17:56:38.733Z,3.80
2018-06-23T17:59:07.068Z,5.00
2018-06-23T18:01:35.376Z,3.60
2018-06-23T18:04:04.252Z,2.83
2018-06-23T18:06:32.639Z,7.30
2018-06-23T18:09:01.016Z,3.20
2018-06-23T18:11:29.320Z,3.10
2018-06-23T18:13:57.651Z,3.73
2018-06-23T18:16:26.673Z,3.00
2018-06-23T18:18:55.201Z,2.97
2018-06-23T18:21:23.540Z,3.40
2018-06-23T18:23:51.843Z,2.90
2018-06-23T18:26:21.163Z,3.90
2018-06-23T18:28:49.520Z,3.07
2018-06-23T18:31:17.861Z,2.23
2018-06-23T18:33:46.200Z,2.37
2018-06-23T18:36:14.528Z,3.43
2018-06-23T18:38:43.012Z,4.00
2018-06-23T18:41:11.312Z,16.40
2018-06-23T18:43:39.641Z,9.07
2018-06-23T18:46:07.964Z,4.60
2018-06-23T18:48:37.184Z,6.63
2018-06-23T18:51:05.651Z,8.63
2018-06-23T18:53:34.851Z,4.30
2018-06-23T18:56:03.224Z,6.63
2018-06-23T18:58:31.532Z,18.00
2018-06-23T19:00:59.959Z,33.70
2018-06-23T19:03:28.307Z,38.27
2018-06-23T19:05:56.899Z,14.43
2018-06-23T19:08:25.224Z,18.50
2018-06-23T19:10:53.552Z,34.97
2018-06-23T19:13:21.861Z,26.97
2018-06-23T19:15:50.188Z,9.80
2018-06-23T19:18:18.500Z,18.90
2018-06-23T19:20:46.900Z,11.47
2018-06-23T19:23:15.238Z,8.63
2018-06-23T19:25:43.628Z,6.73
2018-06-23T19:28:11.956Z,12.30
2018-06-23T19:30:40.276Z,7.10
2018-06-23T19:33:08.588Z,7.13
2018-06-23T19:35:37.082Z,4.83
2018-06-23T19:38:05.399Z,4.60
2018-06-23T19:40:33.735Z,4.43
2018-06-23T19:43:02.034Z,3.10
2018-06-23T19:45:30.381Z,4.20
2018-06-23T19:47:58.701Z,4.10
2018-06-23T19:50:27.048Z,4.77
2018-06-23T19:52:55.367Z,3.77
2018-06-23T19:55:23.691Z,2.90
2018-06-23T19:57:52.010Z,3.30
2018-06-23T20:00:20.340Z,4.20
2018-06-23T20:02:48.652Z,3.47
2018-06-23T20:05:16.959Z,4.17
2018-06-23T20:07:45.300Z,3.80
2018-06-23T20:10:13.620Z,4.10
2018-06-23T20:12:41.940Z,4.03
2018-06-23T20:15:10.279Z,4.83
2018-06-23T20:17:38.608Z,4.17
2018-06-23T20:20:06.994Z,4.67
2018-06-23T20:22:35.404Z,6.03
2018-06-23T20:25:04.191Z,4.67
2018-06-23T20:27:32.528Z,3.90
2018-06-23T20:30:00.836Z,3.60
2018-06-23T20:32:29.148Z,3.70
2018-06-23T20:34:57.560Z,4.47
2018-06-23T20:37:25.852Z,3.80
2018-06-23T20:39:54.201Z,4.57
2018-06-23T20:42:22.512Z,3.90
2018-06-23T20:44:50.540Z,4.67
2018-06-23T20:47:19.011Z,4.60
2018-06-23T20:49:47.661Z,4.10
2018-06-23T20:52:15.985Z,5.13
2018-06-23T20:54:44.419Z,3.60
2018-06-23T20:57:12.788Z,4.83
2018-06-23T20:59:44.176Z,4.30
2018-06-23T21:02:12.533Z,4.83
2018-06-23T21:04:40.878Z,4.53
2018-06-23T21:07:09.560Z,4.00
2018-06-23T21:09:38.001Z,4.80
2018-06-23T21:12:06.492Z,5.07
2018-06-23T21:14:35.889Z,3.80
2018-06-23T21:17:04.316Z,4.77
2018-06-23T21:19:32.863Z,4.30
2018-06-23T21:22:01.189Z,4.50
2018-06-23T21:24:29.605Z,4.80
2018-06-23T21:26:58.000Z,4.33
2018-06-23T21:29:26.328Z,4.50
2018-06-23T21:31:54.669Z,4.73
2018-06-23T21:34:23.776Z,5.10
2018-06-23T21:36:52.132Z,4.30
2018-06-23T21:39:22.018Z,3.83
2018-06-23T21:41:50.340Z,4.50
2018-06-23T21:44:18.695Z,5.37
2018-06-23T21:46:47.012Z,5.00
2018-06-23T21:49:16.127Z,5.27
2018-06-23T21:51:44.585Z,5.47
2018-06-23T21:54:12.968Z,5.63
2018-06-23T21:56:42.089Z,6.10
2018-06-23T21:59:10.458Z,5.93
2018-06-23T22:01:38.796Z,6.20
2018-06-23T22:04:07.116Z,6.50
2018-06-23T22:06:35.463Z,5.77
2018-06-23T22:09:04.664Z,5.93
2018-06-23T22:11:32.974Z,5.90
2018-06-23T22:14:01.304Z,5.73
2018-06-23T22:16:29.657Z,6.10
2018-06-23T22:18:57.992Z,5.87
2018-06-23T22:21:26.316Z,5.53
2018-06-23T22:23:54.632Z,6.20
2018-06-23T22:26:22.969Z,4.80
2018-06-23T22:28:51.421Z,4.90
2018-06-23T22:31:19.756Z,5.10
2018-06-23T22:33:48.131Z,5.40
2018-06-23T22:36:16.439Z,5.57
2018-06-23T22:38:44.795Z,4.80
2018-06-23T22:41:13.115Z,5.23
2018-06-23T22:43:41.476Z,4.97
2018-06-23T22:46:09.804Z,4.90
2018-06-23T22:48:38.847Z,4.63
2018-06-23T22:51:07.228Z,5.80
2018-06-23T22:53:35.579Z,6.57
2018-06-23T22:56:03.895Z,5.73
2018-06-23T22:58:32.212Z,4.57
2018-06-23T23:01:00.536Z,5.53
2018-06-23T23:03:28.874Z,5.90
2018-06-23T23:05:57.763Z,4.73
2018-06-23T23:08:26.160Z,4.53
2018-06-23T23:10:55.696Z,5.33
2018-06-23T23:13:24.008Z,4.97
2018-06-23T23:15:53.015Z,5.97
2018-06-23T23:18:21.364Z,5.40
2018-06-23T23:20:49.767Z,4.33
2018-06-23T23:23:18.118Z,4.93
2018-06-23T23:25:46.566Z,6.00
2018-06-23T23:28:14.952Z,5.80
2018-06-23T23:30:43.260Z,6.30
2018-06-23T23:33:11.572Z,5.77
2018-06-23T23:35:41.132Z,5.50
2018-06-23T23:38:09.468Z,5.10
2018-06-23T23:40:37.791Z,5.37
2018-06-23T23:43:06.128Z,6.00
2018-06-23T23:45:34.479Z,6.97
2018-06-23T23:48:02.819Z,5.77
2018-06-23T23:50:31.248Z,6.00
2018-06-23T23:52:59.580Z,5.53
2018-06-23T23:55:28.324Z,6.20
2018-06-23T23:57:57.462Z,6.40
