createdAt,value
2023-03-26T00:01:39.664Z,24.10
2023-03-26T00:04:07.551Z,24.98
2023-03-26T00:06:39.550Z,34.53
2023-03-26T00:09:13.711Z,46.97
2023-03-26T00:11:41.986Z,42.13
2023-03-26T00:14:14.134Z,4.63
2023-03-26T00:16:42.987Z,4.35
2023-03-26T00:19:11.068Z,5.28
2023-03-26T00:21:38.429Z,5.88
2023-03-26T00:24:09.686Z,4.35
2023-03-26T00:26:39.109Z,5.78
2023-03-26T00:29:07.131Z,5.93
2023-03-26T00:31:35.190Z,72.97
2023-03-26T00:34:04.030Z,71.88
2023-03-26T00:36:31.489Z,16.50
2023-03-26T00:38:58.894Z,10.25
2023-03-26T00:41:27.212Z,6.32
2023-03-26T00:43:56.859Z,22.95
2023-03-26T00:46:26.727Z,45.17
2023-03-26T00:48:54.552Z,109.22
2023-03-26T00:51:22.288Z,87.65
2023-03-26T00:53:50.957Z,97.75
2023-03-26T00:56:19.446Z,45.60
2023-03-26T00:58:48.225Z,96.07
2023-03-26T01:01:20.989Z,66.35
2023-03-26T01:04:04.844Z,21.70
2023-03-26T01:06:36.590Z,9.45
2023-03-26T01:09:16.048Z,11.60
2023-03-26T01:11:44.499Z,17.58
2023-03-26T01:14:16.936Z,11.68
2023-03-26T01:16:50.140Z,10.95
2023-03-26T01:21:55.940Z,33.70
2023-03-26T01:24:23.229Z,12.18
2023-03-26T01:27:30.184Z,12.40
2023-03-26T01:30:37.685Z,9.20
2023-03-26T01:33:14.471Z,9.38
2023-03-26T01:46:15.764Z,23.50
2023-03-26T01:48:45.887Z,46.80
2023-03-26T01:51:15.347Z,11.48
2023-03-26T01:53:45.310Z,76.65
2023-03-26T01:56:52.238Z,25.52
2023-03-26T01:59:52.143Z,88.10
2023-03-26T02:05:13.081Z,32.75
2023-03-26T02:10:21.879Z,74.38
2023-03-26T02:12:49.509Z,65.25
2023-03-26T02:15:17.527Z,36.97
2023-03-26T02:17:44.801Z,34.65
2023-03-26T02:20:14.541Z,69.47
2023-03-26T02:22:46.216Z,21.75
2023-03-26T02:25:18.729Z,16.85
2023-03-26T02:27:47.845Z,43.05
2023-03-26T02:30:20.842Z,74.10
2023-03-26T02:32:52.519Z,23.45
2023-03-26T02:35:22.259Z,8.10
2023-03-26T02:37:53.996Z,12.73
2023-03-26T02:40:23.303Z,84.90
2023-03-26T02:42:51.846Z,18.38
2023-03-26T02:45:19.238Z,53.33
2023-03-26T02:48:06.566Z,12.30
2023-03-26T02:50:54.930Z,45.00
2023-03-26T02:53:37.733Z,74.93
2023-03-26T02:56:20.211Z,95.75
2023-03-26T02:59:00.579Z,96.80
2023-03-26T03:01:31.107Z,145.57
2023-03-26T03:03:58.667Z,111.05
2023-03-26T03:06:35.363Z,139.65
2023-03-26T03:09:03.038Z,100.45
2023-03-26T03:11:50.913Z,103.03
2023-03-26T03:14:19.035Z,128.95
2023-03-26T03:16:46.520Z,115.53
2023-03-26T03:19:14.097Z,129.13
2023-03-26T03:21:42.113Z,155.95
2023-03-26T03:24:11.820Z,98.32
2023-03-26T03:26:46.432Z,157.40
2023-03-26T03:29:26.706Z,135.20
2023-03-26T03:31:55.765Z,179.98
2023-03-26T03:34:38.861Z,143.00
2023-03-26T03:37:07.759Z,109.55
2023-03-26T03:39:45.073Z,191.20
2023-03-26T03:42:15.870Z,170.00
2023-03-26T03:44:43.200Z,236.00
2023-03-26T03:47:25.063Z,192.10
2023-03-26T03:49:52.337Z,125.57
2023-03-26T03:52:19.805Z,55.72
2023-03-26T03:54:47.358Z,34.25
2023-03-26T03:57:33.464Z,166.85
2023-03-26T04:00:08.297Z,99.68
2023-03-26T04:02:54.687Z,87.60
2023-03-26T04:05:23.786Z,178.90
2023-03-26T04:07:51.879Z,98.00
2023-03-26T04:10:37.665Z,40.50
2023-03-26T04:13:23.435Z,83.40
2023-03-26T04:16:11.513Z,92.93
2023-03-26T04:18:39.402Z,68.13
2023-03-26T04:21:16.082Z,35.38
2023-03-26T04:23:45.918Z,32.38
2023-03-26T04:26:23.840Z,17.98
2023-03-26T04:29:17.170Z,16.20
2023-03-26T04:31:47.299Z,12.50
2023-03-26T04:34:25.374Z,11.55
2023-03-26T04:37:02.584Z,20.35
2023-03-26T04:39:34.385Z,16.30
2023-03-26T04:42:21.773Z,18.35
2023-03-26T04:45:11.203Z,38.78
2023-03-26T04:47:40.479Z,29.80
2023-03-26T04:50:10.540Z,24.75
2023-03-26T04:52:39.494Z,15.98
2023-03-26T04:55:31.922Z,44.63
2023-03-26T04:58:07.020Z,32.40
2023-03-26T05:00:54.181Z,68.95
2023-03-26T05:03:21.892Z,42.90
2023-03-26T05:05:50.001Z,41.92
2023-03-26T05:08:17.345Z,8.63
2023-03-26T05:10:44.721Z,10.07
2023-03-26T05:13:16.715Z,56.40
2023-03-26T05:15:49.616Z,9.32
2023-03-26T05:18:32.534Z,47.85
2023-03-26T05:21:01.380Z,83.93
2023-03-26T05:23:29.480Z,33.58
2023-03-26T05:26:11.005Z,9.25
2023-03-26T05:28:38.314Z,11.60
2023-03-26T05:31:17.106Z,14.60
2023-03-26T05:36:16.053Z,20.50
2023-03-26T05:38:50.118Z,19.88
2023-03-26T05:41:37.301Z,64.65
2023-03-26T05:44:05.199Z,60.28
2023-03-26T05:46:32.789Z,19.13
2023-03-26T05:49:00.673Z,12.43
2023-03-26T05:51:32.213Z,11.77
2023-03-26T05:54:17.368Z,7.78
2023-03-26T05:57:04.519Z,17.30
2023-03-26T05:59:51.670Z,39.17
2023-03-26T06:02:39.321Z,43.42
2023-03-26T06:05:23.476Z,63.17
2023-03-26T06:08:02.961Z,24.52
2023-03-26T06:10:39.275Z,28.13
2023-03-26T06:13:06.781Z,19.50
2023-03-26T06:15:37.526Z,22.50
2023-03-26T06:18:15.281Z,64.43
2023-03-26T06:21:03.059Z,17.70
2023-03-26T06:23:41.464Z,18.55
2023-03-26T06:26:15.746Z,16.35
2023-03-26T06:28:53.029Z,18.98
2023-03-26T06:31:34.360Z,22.95
2023-03-26T06:34:21.290Z,15.80
2023-03-26T06:36:49.054Z,26.00
2023-03-26T06:39:16.489Z,24.45
2023-03-26T06:41:52.805Z,19.10
2023-03-26T06:44:35.314Z,16.75
2023-03-26T06:47:22.419Z,15.45
2023-03-26T06:50:01.610Z,19.52
2023-03-26T06:52:48.701Z,16.67
2023-03-26T06:55:35.890Z,16.23
2023-03-26T06:58:10.486Z,18.52
2023-03-26T07:00:57.870Z,14.25
2023-03-26T07:03:45.187Z,13.75
2023-03-26T07:06:32.671Z,20.02
2023-03-26T07:09:19.745Z,19.88
2023-03-26T07:12:07.166Z,15.88
2023-03-26T07:14:54.344Z,19.65
2023-03-26T07:17:41.480Z,18.98
2023-03-26T07:20:16.383Z,19.67
2023-03-26T07:22:45.902Z,18.23
2023-03-26T07:25:18.154Z,18.70
2023-03-26T07:30:53.757Z,20.80
2023-03-26T07:34:02.457Z,19.42
2023-03-26T07:36:48.609Z,19.00
2023-03-26T07:39:43.299Z,21.05
2023-03-26T07:47:49.734Z,21.45
2023-03-26T07:50:25.188Z,22.52
2023-03-26T07:53:05.799Z,31.92
2023-03-26T07:55:53.791Z,62.10
2023-03-26T07:59:07.302Z,79.60
2023-03-26T08:07:32.646Z,43.03
2023-03-26T08:16:00.982Z,50.63
2023-03-26T08:18:56.903Z,37.65
2023-03-26T08:21:27.476Z,28.77
2023-03-26T08:29:58.385Z,34.33
2023-03-26T08:32:26.061Z,32.45
2023-03-26T08:34:53.405Z,32.17
2023-03-26T08:37:20.868Z,30.00
2023-03-26T08:39:48.131Z,30.55
2023-03-26T08:59:44.805Z,34.10
2023-03-26T09:05:46.861Z,37.55
2023-03-26T09:14:25.086Z,38.40
2023-03-26T09:20:09.326Z,34.10
2023-03-26T09:22:56.233Z,37.45
2023-03-26T09:25:52.168Z,34.35
2023-03-26T09:31:59.979Z,30.05
2023-03-26T09:34:30.874Z,39.05
2023-03-26T09:40:03.368Z,45.53
2023-03-26T09:48:36.177Z,37.80
2023-03-26T09:54:44.850Z,36.70
2023-03-26T10:16:56.718Z,35.72
2023-03-26T10:33:12.621Z,34.88
2023-03-26T10:39:09.622Z,36.22
2023-03-26T10:49:50.107Z,34.20
2023-03-26T10:52:35.507Z,33.13
2023-03-26T10:55:12.292Z,35.60
2023-03-26T11:00:25.601Z,39.75
2023-03-26T11:08:31.422Z,41.83
2023-03-26T11:14:34.521Z,37.10
2023-03-26T11:17:41.587Z,31.10
2023-03-26T11:23:11.100Z,36.10
2023-03-26T11:25:55.989Z,32.72
2023-03-26T11:33:47.463Z,31.35
2023-03-26T11:36:21.113Z,34.33
2023-03-26T11:38:50.791Z,30.15
2023-03-26T11:41:26.805Z,29.23
2023-03-26T11:44:13.384Z,33.33
2023-03-26T11:46:44.798Z,35.45
2023-03-26T11:49:13.841Z,33.85
2023-03-26T11:51:42.172Z,32.10
2023-03-26T11:54:21.228Z,32.17
2023-03-26T11:57:05.267Z,31.73
2023-03-26T12:04:55.536Z,29.05
2023-03-26T12:07:34.607Z,27.88
2023-03-26T12:10:15.456Z,27.88
2023-03-26T12:12:50.664Z,30.45
2023-03-26T12:15:20.101Z,31.63
2023-03-26T12:17:51.646Z,30.08
2023-03-26T12:23:06.764Z,30.48
2023-03-26T12:25:38.935Z,29.52
2023-03-26T12:28:18.356Z,31.10
2023-03-26T12:30:59.141Z,33.78
2023-03-26T12:33:30.077Z,32.28
2023-03-26T12:36:00.805Z,30.08
2023-03-26T12:47:54.819Z,29.65
2023-03-26T12:49:15.849Z,26.90
2023-03-26T13:12:07.226Z,29.70
2023-03-26T13:15:14.652Z,26.70
2023-03-26T13:18:08.679Z,25.90
2023-03-26T13:20:59.524Z,26.58
2023-03-26T13:23:38.018Z,29.83
2023-03-26T13:32:30.605Z,27.63
2023-03-26T13:35:24.629Z,28.40
2023-03-26T13:37:59.803Z,29.60
2023-03-26T13:48:39.593Z,34.83
2023-03-26T13:51:21.568Z,30.02
2023-03-26T13:53:55.523Z,32.33
2023-03-26T13:56:29.608Z,28.88
2023-03-26T13:59:06.770Z,28.13
2023-03-26T14:01:44.049Z,32.50
2023-03-26T14:07:19.340Z,37.03
2023-03-26T14:09:52.772Z,30.40
2023-03-26T14:12:49.128Z,30.67
2023-03-26T14:18:28.863Z,32.13
2023-03-26T14:21:35.933Z,30.27
2023-03-26T14:35:12.783Z,31.00
2023-03-26T14:38:06.409Z,27.63
2023-03-26T14:53:52.459Z,28.70
2023-03-26T15:02:52.812Z,23.83
2023-03-26T15:08:59.182Z,30.73
2023-03-26T15:11:33.094Z,28.30
2023-03-26T15:14:11.461Z,28.90
2023-03-26T15:28:08.566Z,31.02
2023-03-26T15:37:01.879Z,31.83
2023-03-26T15:42:26.062Z,23.73
2023-03-26T15:44:58.040Z,27.27
2023-03-26T15:58:38.484Z,28.50
2023-03-26T16:06:53.246Z,28.52
2023-03-26T16:15:21.434Z,27.17
2023-03-26T16:21:31.209Z,25.58
2023-03-26T16:29:22.683Z,32.30
2023-03-26T16:32:11.501Z,28.77
2023-03-26T16:34:45.318Z,22.65
2023-03-26T16:48:41.745Z,30.38
2023-03-26T16:51:23.037Z,26.27
2023-03-26T17:02:29.143Z,24.67
2023-03-26T17:05:09.671Z,21.38
2023-03-26T17:07:47.275Z,31.50
2023-03-26T17:10:26.230Z,21.63
2023-03-26T17:16:20.161Z,34.27
2023-03-26T17:32:55.846Z,19.15
2023-03-26T17:35:46.369Z,16.63
2023-03-26T17:43:43.135Z,19.95
2023-03-26T17:46:26.019Z,18.35
2023-03-26T17:49:00.139Z,18.17
2023-03-26T17:54:14.761Z,18.30
2023-03-26T17:56:42.593Z,19.40
2023-03-26T17:59:17.985Z,16.50
2023-03-26T18:01:48.483Z,21.30
2023-03-26T18:04:20.076Z,17.80
2023-03-26T18:16:02.581Z,17.02
2023-03-26T18:21:28.873Z,16.67
2023-03-26T18:23:59.664Z,16.27
2023-03-26T18:26:46.182Z,16.45
2023-03-26T18:31:54.818Z,18.33
2023-03-26T18:34:22.553Z,16.23
2023-03-26T18:40:12.793Z,16.10
2023-03-26T18:42:42.438Z,17.75
2023-03-26T18:47:57.708Z,18.30
2023-03-26T18:50:29.568Z,17.42
2023-03-26T18:55:28.889Z,18.02
2023-03-26T18:57:57.346Z,20.25
2023-03-26T19:00:28.059Z,17.75
2023-03-26T19:03:03.914Z,23.70
2023-03-26T19:05:33.582Z,15.65
2023-03-26T19:08:03.793Z,19.33
2023-03-26T19:10:33.396Z,17.23
2023-03-26T19:13:02.654Z,18.48
2023-03-26T19:15:32.143Z,16.50
2023-03-26T19:18:07.648Z,18.08
2023-03-26T19:20:41.568Z,18.13
2023-03-26T19:23:14.157Z,18.08
2023-03-26T19:25:47.729Z,16.35
2023-03-26T19:28:23.095Z,18.20
2023-03-26T19:31:12.602Z,17.58
2023-03-26T19:33:42.070Z,17.52
2023-03-26T19:36:18.559Z,16.90
2023-03-26T19:41:36.803Z,13.45
2023-03-26T19:47:17.358Z,17.10
2023-03-26T19:52:28.765Z,17.70
2023-03-26T19:55:02.129Z,14.45
2023-03-26T19:57:33.003Z,16.88
2023-03-26T20:00:00.437Z,15.30
2023-03-26T20:02:27.925Z,15.50
2023-03-26T20:04:55.284Z,15.15
2023-03-26T20:07:35.652Z,17.48
2023-03-26T20:10:05.889Z,14.48
2023-03-26T20:12:33.534Z,12.77
2023-03-26T20:15:02.187Z,13.63
2023-03-26T20:17:31.159Z,14.30
2023-03-26T20:19:58.512Z,16.23
2023-03-26T20:22:26.933Z,16.40
2023-03-26T20:24:54.970Z,13.77
2023-03-26T20:27:22.566Z,13.43
2023-03-26T20:29:49.843Z,18.15
2023-03-26T20:32:20.641Z,12.50
2023-03-26T20:34:49.508Z,13.38
2023-03-26T20:37:17.880Z,13.15
2023-03-26T20:39:46.015Z,15.38
2023-03-26T20:42:15.418Z,13.48
2023-03-26T20:44:43.411Z,12.48
2023-03-26T20:47:11.735Z,11.27
2023-03-26T20:49:39.256Z,13.60
2023-03-26T20:52:06.689Z,15.50
2023-03-26T20:54:34.011Z,14.63
2023-03-26T20:57:02.555Z,14.63
2023-03-26T20:59:30.408Z,12.00
2023-03-26T21:01:59.553Z,12.05
2023-03-26T21:04:27.609Z,14.18
2023-03-26T21:07:03.179Z,11.95
2023-03-26T21:09:34.525Z,13.50
2023-03-26T21:12:07.756Z,14.40
2023-03-26T21:14:41.575Z,15.35
2023-03-26T21:17:18.282Z,10.30
2023-03-26T21:19:46.284Z,13.00
2023-03-26T21:22:36.573Z,11.45
2023-03-26T21:25:17.557Z,10.23
2023-03-26T21:30:37.636Z,13.48
2023-03-26T21:33:05.618Z,10.73
2023-03-26T21:35:34.959Z,13.52
2023-03-26T21:38:04.718Z,11.60
2023-03-26T21:40:32.231Z,14.45
2023-03-26T21:42:59.827Z,13.18
2023-03-26T21:45:28.050Z,13.82
2023-03-26T21:47:55.707Z,12.77
2023-03-26T21:50:24.231Z,13.45
2023-03-26T21:52:52.336Z,13.32
2023-03-26T21:55:21.976Z,11.98
2023-03-26T22:00:46.007Z,13.52
2023-03-26T22:06:04.325Z,11.68
2023-03-26T22:08:36.047Z,13.57
2023-03-26T22:13:31.238Z,12.95
2023-03-26T22:15:58.639Z,14.40
2023-03-26T22:18:26.222Z,13.52
2023-03-26T22:20:54.664Z,10.23
2023-03-26T22:23:22.525Z,11.55
2023-03-26T22:25:50.134Z,11.13
2023-03-26T22:28:17.468Z,10.55
2023-03-26T22:30:44.805Z,11.35
2023-03-26T22:33:12.405Z,15.30
2023-03-26T22:35:42.786Z,12.50
2023-03-26T22:38:11.873Z,10.77
2023-03-26T22:40:39.353Z,12.63
2023-03-26T22:43:06.630Z,24.52
2023-03-26T22:45:33.896Z,12.45
2023-03-26T22:48:04.636Z,13.40
2023-03-26T22:50:33.079Z,13.35
2023-03-26T22:53:00.743Z,10.32
2023-03-26T22:55:29.726Z,11.48
2023-03-26T22:57:57.548Z,9.45
2023-03-26T23:00:26.672Z,23.75
2023-03-26T23:02:56.105Z,15.60
2023-03-26T23:05:23.845Z,19.02
2023-03-26T23:07:52.161Z,15.27
2023-03-26T23:10:19.535Z,26.73
2023-03-26T23:12:46.843Z,22.50
2023-03-26T23:15:14.328Z,26.52
2023-03-26T23:17:41.689Z,24.83
2023-03-26T23:20:15.110Z,30.00
2023-03-26T23:22:43.308Z,32.55
2023-03-26T23:25:12.113Z,37.20
2023-03-26T23:27:41.571Z,30.80
2023-03-26T23:30:11.048Z,22.98
2023-03-26T23:32:38.553Z,23.77
2023-03-26T23:35:06.326Z,24.55
2023-03-26T23:37:35.387Z,24.75
2023-03-26T23:40:07.576Z,29.55
2023-03-26T23:42:34.878Z,23.60
2023-03-26T23:45:02.223Z,28.63
2023-03-26T23:47:34.963Z,29.33
2023-03-26T23:50:03.592Z,27.05
2023-03-26T23:52:31.540Z,23.83
2023-03-26T23:55:02.221Z,19.25
2023-03-26T23:57:30.797Z,26.08
2023-03-26T23:59:58.557Z,25.40
