createdAt,value
2022-12-27T00:00:19.550Z,95650.56
2022-12-27T00:02:49.094Z,95654.50
2022-12-27T00:05:18.989Z,95650.25
2022-12-27T00:07:48.303Z,95649.09
2022-12-27T00:10:17.502Z,95651.88
2022-12-27T00:12:46.770Z,95650.41
2022-12-27T00:15:17.438Z,95648.16
2022-12-27T00:17:46.627Z,95660.59
2022-12-27T00:20:15.908Z,95650.78
2022-12-27T00:22:45.119Z,95655.19
2022-12-27T00:25:14.330Z,95658.78
2022-12-27T00:27:43.660Z,95655.88
2022-12-27T00:30:17.406Z,95665.50
2022-12-27T00:32:46.770Z,95661.91
2022-12-27T00:35:16.027Z,95663.38
2022-12-27T00:37:47.423Z,95657.50
2022-12-27T00:40:16.940Z,95667.16
2022-12-27T00:42:46.158Z,95670.63
2022-12-27T00:45:16.868Z,95666.03
2022-12-27T00:47:45.926Z,95672.41
2022-12-27T00:50:15.128Z,95664.75
2022-12-27T00:52:44.493Z,95654.50
2022-12-27T00:55:13.743Z,95672.31
2022-12-27T00:57:43.382Z,95669.53
2022-12-27T01:00:13.613Z,95659.72
2022-12-27T01:02:44.338Z,95663.16
2022-12-27T01:05:13.487Z,95654.66
2022-12-27T01:07:42.685Z,95659.06
2022-12-27T01:10:12.891Z,95648.81
2022-12-27T01:12:42.410Z,95650.44
2022-12-27T01:15:12.401Z,95645.53
2022-12-27T01:17:41.530Z,95642.44
2022-12-27T01:20:12.707Z,95641.28
2022-12-27T01:22:41.808Z,95636.34
2022-12-27T01:25:11.230Z,95643.22
2022-12-27T01:27:41.503Z,95652.03
2022-12-27T01:30:12.106Z,95649.13
2022-12-27T01:32:41.223Z,95647.06
2022-12-27T01:35:12.041Z,95643.41
2022-12-27T01:37:41.126Z,95643.91
2022-12-27T01:40:11.531Z,95637.22
2022-12-27T01:42:52.872Z,95634.06
2022-12-27T01:45:23.170Z,95634.88
2022-12-27T01:47:58.901Z,95640.63
2022-12-27T01:50:35.346Z,95637.03
2022-12-27T01:53:14.184Z,95625.41
2022-12-27T01:55:47.801Z,95632.91
2022-12-27T01:58:21.559Z,95630.47
2022-12-27T02:00:51.260Z,95622.78
2022-12-27T02:03:24.193Z,95630.13
2022-12-27T02:05:55.255Z,95628.34
2022-12-27T02:08:38.592Z,95635.69
2022-12-27T02:11:08.765Z,95641.25
2022-12-27T02:13:43.120Z,95633.72
2022-12-27T02:16:14.740Z,95634.03
2022-12-27T02:18:44.426Z,95636.66
2022-12-27T02:21:38.426Z,95642.56
2022-12-27T02:24:53.149Z,95633.72
2022-12-27T02:27:35.055Z,95638.53
2022-12-27T02:30:07.428Z,95633.38
2022-12-27T02:32:41.231Z,95632.03
2022-12-27T02:35:16.564Z,95633.31
2022-12-27T02:37:50.512Z,95630.91
2022-12-27T02:40:40.404Z,95633.22
2022-12-27T02:43:27.357Z,95635.97
2022-12-27T02:46:22.365Z,95629.66
2022-12-27T02:49:13.198Z,95621.03
2022-12-27T02:52:14.475Z,95637.22
2022-12-27T02:55:04.208Z,95638.69
2022-12-27T02:57:48.888Z,95631.16
2022-12-27T03:00:38.383Z,95640.78
2022-12-27T03:03:25.375Z,95649.13
2022-12-27T03:06:37.694Z,95646.03
2022-12-27T03:09:38.189Z,95645.53
2022-12-27T03:12:27.774Z,95649.16
2022-12-27T03:15:19.058Z,95648.00
2022-12-27T03:17:54.165Z,95642.78
2022-12-27T03:20:42.490Z,95641.44
2022-12-27T03:23:30.406Z,95645.41
2022-12-27T03:26:03.295Z,95647.69
2022-12-27T03:28:50.838Z,95654.84
2022-12-27T03:31:43.638Z,95654.72
2022-12-27T03:34:38.521Z,95655.34
2022-12-27T03:37:29.703Z,95653.41
2022-12-27T03:40:08.122Z,95654.38
2022-12-27T03:42:59.347Z,95650.78
2022-12-27T03:45:47.787Z,95653.38
2022-12-27T03:48:21.732Z,95654.22
2022-12-27T03:50:54.878Z,95664.97
2022-12-27T03:53:32.410Z,95660.91
2022-12-27T03:56:01.910Z,95649.50
2022-12-27T03:58:31.174Z,95651.44
2022-12-27T04:01:00.671Z,95657.34
2022-12-27T04:03:30.341Z,95653.72
2022-12-27T04:05:59.469Z,95654.88
2022-12-27T04:08:47.627Z,95657.00
2022-12-27T04:11:34.026Z,95655.84
2022-12-27T04:14:20.427Z,95652.75
2022-12-27T04:17:06.768Z,95654.88
2022-12-27T04:19:53.024Z,95657.16
2022-12-27T04:22:39.465Z,95662.38
2022-12-27T04:25:27.899Z,95663.22
2022-12-27T04:28:14.790Z,95678.69
2022-12-27T04:31:01.467Z,95679.34
2022-12-27T04:33:47.911Z,95687.47
2022-12-27T04:36:17.188Z,95682.09
2022-12-27T04:38:46.538Z,95684.06
2022-12-27T04:41:34.510Z,95681.44
2022-12-27T04:44:21.008Z,95678.84
2022-12-27T04:47:07.384Z,95672.31
2022-12-27T04:49:54.255Z,95665.78
2022-12-27T04:52:43.248Z,95670.19
2022-12-27T04:55:21.072Z,95667.56
2022-12-27T04:57:52.930Z,95657.28
2022-12-27T05:00:41.120Z,95653.88
2022-12-27T05:03:13.208Z,95664.00
2022-12-27T05:05:44.859Z,95660.72
2022-12-27T05:08:32.738Z,95650.75
2022-12-27T05:11:19.694Z,95645.38
2022-12-27T05:14:02.684Z,95644.91
2022-12-27T05:16:33.313Z,95641.78
2022-12-27T05:19:02.684Z,95645.72
2022-12-27T05:21:31.815Z,95648.66
2022-12-27T05:24:18.385Z,95657.28
2022-12-27T05:26:47.482Z,95661.06
2022-12-27T05:29:18.324Z,95648.50
2022-12-27T05:31:47.332Z,95647.34
2022-12-27T05:34:16.407Z,95656.16
2022-12-27T05:36:45.543Z,95653.25
2022-12-27T05:39:14.728Z,95662.34
2022-12-27T05:41:43.878Z,95660.75
2022-12-27T05:44:13.011Z,95661.72
2022-12-27T05:46:43.740Z,95670.53
2022-12-27T05:49:13.000Z,95665.31
2022-12-27T05:51:42.288Z,95678.00
2022-12-27T05:54:11.572Z,95675.25
2022-12-27T05:56:41.444Z,95677.19
2022-12-27T05:59:10.796Z,95680.22
2022-12-27T06:01:39.986Z,95675.50
2022-12-27T06:04:11.447Z,95682.72
2022-12-27T06:06:40.649Z,95678.63
2022-12-27T06:09:09.930Z,95680.78
2022-12-27T06:11:39.172Z,95681.75
2022-12-27T06:14:08.288Z,95685.69
2022-12-27T06:16:39.126Z,95689.13
2022-12-27T06:19:09.732Z,95678.69
2022-12-27T06:21:38.868Z,95690.41
2022-12-27T06:24:08.672Z,95687.16
2022-12-27T06:26:38.003Z,95685.38
2022-12-27T06:29:07.362Z,95678.22
2022-12-27T06:31:37.208Z,95693.53
2022-12-27T06:34:07.149Z,95689.47
2022-12-27T06:36:38.003Z,95685.38
2022-12-27T06:39:07.107Z,95700.88
2022-12-27T06:41:36.248Z,95693.38
2022-12-27T06:44:05.506Z,95690.59
2022-12-27T06:46:34.705Z,95688.31
2022-12-27T06:49:04.649Z,95689.78
2022-12-27T06:51:36.825Z,95687.78
2022-12-27T06:54:06.381Z,95687.59
2022-12-27T06:56:35.483Z,95693.66
2022-12-27T06:59:04.765Z,95687.09
2022-12-27T07:01:33.985Z,95686.88
2022-12-27T07:04:03.485Z,95679.69
2022-12-27T07:06:33.809Z,95685.06
2022-12-27T07:09:04.987Z,95679.44
2022-12-27T07:11:35.915Z,95681.38
2022-12-27T07:14:05.823Z,95681.22
2022-12-27T07:16:35.114Z,95686.94
2022-12-27T07:19:05.019Z,95677.16
2022-12-27T07:21:34.936Z,95683.81
2022-12-27T07:24:06.150Z,95678.19
2022-12-27T07:26:36.280Z,95678.41
2022-12-27T07:29:05.883Z,95685.97
2022-12-27T07:31:35.508Z,95678.94
2022-12-27T07:34:05.551Z,95677.78
2022-12-27T07:36:38.581Z,95681.19
2022-12-27T07:39:10.393Z,95680.00
2022-12-27T07:41:41.692Z,95688.41
2022-12-27T07:44:13.009Z,95683.56
2022-12-27T07:46:42.261Z,95689.78
2022-12-27T07:49:17.549Z,95691.59
2022-12-27T07:51:47.120Z,95694.78
2022-12-27T07:54:17.855Z,95689.94
2022-12-27T07:56:46.957Z,95695.91
2022-12-27T07:59:22.598Z,95695.66
2022-12-27T08:02:06.871Z,95686.25
2022-12-27T08:04:39.548Z,95693.44
2022-12-27T08:07:13.058Z,95692.69
2022-12-27T08:09:45.720Z,95696.94
2022-12-27T08:12:15.455Z,95704.16
2022-12-27T08:14:44.953Z,95695.88
2022-12-27T08:17:20.562Z,95693.38
2022-12-27T08:19:52.197Z,95704.72
2022-12-27T08:22:21.519Z,95697.78
2022-12-27T08:24:52.454Z,95706.88
2022-12-27T08:27:26.019Z,95703.50
2022-12-27T08:29:55.283Z,95711.34
2022-12-27T08:32:24.525Z,95707.47
2022-12-27T08:34:54.083Z,95708.78
2022-12-27T08:37:23.395Z,95700.72
2022-12-27T08:39:57.795Z,95708.00
2022-12-27T08:42:32.502Z,95706.22
2022-12-27T08:45:01.850Z,95707.41
2022-12-27T08:47:32.772Z,95694.19
2022-12-27T08:50:02.211Z,95692.94
2022-12-27T08:52:33.036Z,95682.00
2022-12-27T08:55:04.401Z,95687.91
2022-12-27T08:57:33.899Z,95687.31
2022-12-27T09:00:03.254Z,95685.53
2022-12-27T09:02:33.802Z,95675.56
2022-12-27T09:05:03.148Z,95668.44
2022-12-27T09:07:33.365Z,95672.38
2022-12-27T09:10:04.619Z,95663.50
2022-12-27T09:12:35.125Z,95663.97
2022-12-27T09:15:04.211Z,95665.91
2022-12-27T09:17:33.677Z,95660.44
2022-12-27T09:20:03.788Z,95661.34
2022-12-27T09:22:33.156Z,95658.13
2022-12-27T09:25:03.863Z,95660.06
2022-12-27T09:27:33.293Z,95645.50
2022-12-27T09:30:02.632Z,95656.09
2022-12-27T09:32:33.415Z,95657.28
2022-12-27T09:35:02.684Z,95658.63
2022-12-27T09:37:33.699Z,95650.81
2022-12-27T09:40:04.618Z,95644.69
2022-12-27T09:43:03.003Z,95640.59
2022-12-27T09:45:39.697Z,95631.34
2022-12-27T09:48:16.268Z,95627.03
2022-12-27T09:50:50.106Z,95614.75
2022-12-27T09:53:23.896Z,95614.69
2022-12-27T09:55:58.215Z,95615.78
2022-12-27T09:58:39.728Z,95616.03
2022-12-27T10:01:22.736Z,95605.91
2022-12-27T10:03:52.335Z,95605.59
2022-12-27T10:06:48.294Z,95613.38
2022-12-27T10:09:34.205Z,95610.19
2022-12-27T10:12:15.466Z,95608.16
2022-12-27T10:15:01.351Z,95603.06
2022-12-27T10:17:52.641Z,95594.50
2022-12-27T10:20:34.921Z,95595.56
2022-12-27T10:23:07.342Z,95597.13
2022-12-27T10:25:37.534Z,95595.09
2022-12-27T10:28:17.968Z,95592.72
2022-12-27T10:30:47.285Z,95589.94
2022-12-27T10:33:22.080Z,95584.34
2022-12-27T10:35:51.536Z,95588.75
2022-12-27T10:38:21.217Z,95578.13
2022-12-27T10:40:58.069Z,95584.78
2022-12-27T10:43:35.032Z,95580.16
2022-12-27T10:46:14.390Z,95579.75
2022-12-27T10:49:20.026Z,95575.91
2022-12-27T10:51:50.788Z,95564.88
2022-12-27T10:54:24.278Z,95565.81
2022-12-27T10:56:54.557Z,95566.38
2022-12-27T10:59:27.086Z,95565.69
2022-12-27T11:02:18.800Z,95563.50
2022-12-27T11:04:59.860Z,95562.00
2022-12-27T11:07:34.689Z,95571.13
2022-12-27T11:10:10.286Z,95563.16
2022-12-27T11:12:39.538Z,95569.63
2022-12-27T11:15:20.024Z,95553.97
2022-12-27T11:17:51.918Z,95560.75
2022-12-27T11:20:24.319Z,95559.47
2022-12-27T11:22:57.567Z,95549.41
2022-12-27T11:25:28.778Z,95557.69
2022-12-27T11:28:02.370Z,95558.13
2022-12-27T11:30:35.765Z,95551.84
2022-12-27T11:33:08.089Z,95563.84
2022-12-27T11:35:48.256Z,95562.53
2022-12-27T11:38:26.497Z,95570.38
2022-12-27T11:41:01.920Z,95577.72
2022-12-27T11:43:35.215Z,95566.00
2022-12-27T11:46:15.749Z,95571.78
2022-12-27T11:48:47.060Z,95571.16
2022-12-27T11:51:40.025Z,95580.91
2022-12-27T11:54:24.035Z,95577.34
2022-12-27T11:56:59.706Z,95590.53
2022-12-27T11:59:48.991Z,95577.63
2022-12-27T12:02:30.329Z,95580.88
2022-12-27T12:05:30.141Z,95574.53
2022-12-27T12:08:12.593Z,95577.53
2022-12-27T12:10:51.131Z,95577.78
2022-12-27T12:13:56.609Z,95575.31
2022-12-27T12:16:46.539Z,95579.75
2022-12-27T12:19:43.665Z,95574.78
2022-12-27T12:22:36.360Z,95571.53
2022-12-27T12:25:46.869Z,95576.50
2022-12-27T12:28:58.731Z,95581.47
2022-12-27T12:32:10.077Z,95582.63
2022-12-27T12:35:08.252Z,95591.88
2022-12-27T12:38:01.534Z,95595.69
2022-12-27T12:40:40.523Z,95594.06
2022-12-27T12:43:29.594Z,95602.63
2022-12-27T12:46:08.971Z,95605.16
2022-12-27T12:49:05.013Z,95615.13
2022-12-27T12:51:48.715Z,95609.56
2022-12-27T12:54:37.216Z,95604.63
2022-12-27T12:57:17.205Z,95605.66
2022-12-27T13:00:09.241Z,95616.38
2022-12-27T13:03:14.270Z,95620.56
2022-12-27T13:05:49.506Z,95612.22
2022-12-27T13:08:28.406Z,95614.28
2022-12-27T13:11:15.123Z,95621.00
2022-12-27T13:13:57.336Z,95624.81
2022-12-27T13:16:32.743Z,95626.41
2022-12-27T13:19:24.007Z,95630.38
2022-12-27T13:22:07.569Z,95629.56
2022-12-27T13:24:53.206Z,95636.38
2022-12-27T13:27:30.740Z,95642.25
2022-12-27T13:30:07.692Z,95648.84
2022-12-27T13:32:50.098Z,95654.25
2022-12-27T13:35:33.870Z,95648.25
2022-12-27T13:38:21.194Z,95654.38
2022-12-27T13:41:13.040Z,95645.97
2022-12-27T13:43:56.333Z,95645.72
2022-12-27T13:47:14.329Z,95649.41
2022-12-27T13:50:01.036Z,95649.00
2022-12-27T13:52:53.291Z,95656.13
2022-12-27T13:55:46.496Z,95663.56
2022-12-27T13:59:00.326Z,95659.63
2022-12-27T14:01:44.527Z,95664.16
2022-12-27T14:04:34.989Z,95676.28
2022-12-27T14:07:28.352Z,95669.22
2022-12-27T14:10:17.270Z,95672.38
2022-12-27T14:13:01.245Z,95676.47
2022-12-27T14:16:11.128Z,95675.44
2022-12-27T14:19:06.390Z,95679.13
2022-12-27T14:22:09.752Z,95671.41
2022-12-27T14:25:44.791Z,95673.03
2022-12-27T14:29:07.311Z,95667.25
2022-12-27T14:31:59.048Z,95670.50
2022-12-27T14:35:00.674Z,95677.84
2022-12-27T14:38:02.387Z,95677.50
2022-12-27T14:41:29.977Z,95686.22
2022-12-27T14:44:36.967Z,95683.13
2022-12-27T14:47:53.627Z,95689.41
2022-12-27T14:51:14.916Z,95698.97
2022-12-27T14:54:21.418Z,95700.03
2022-12-27T14:57:02.255Z,95697.69
2022-12-27T14:59:43.251Z,95690.34
2022-12-27T15:02:35.280Z,95697.53
2022-12-27T15:05:30.713Z,95683.06
2022-12-27T15:08:24.804Z,95682.06
2022-12-27T15:11:16.324Z,95676.22
2022-12-27T15:14:06.611Z,95675.22
2022-12-27T15:16:48.386Z,95672.78
2022-12-27T15:19:44.197Z,95672.59
2022-12-27T15:22:28.409Z,95674.81
2022-12-27T15:25:06.310Z,95677.06
2022-12-27T15:27:46.460Z,95673.44
2022-12-27T15:30:25.590Z,95664.94
2022-12-27T15:33:06.888Z,95661.66
2022-12-27T15:35:53.960Z,95669.78
2022-12-27T15:38:44.477Z,95667.44
2022-12-27T15:41:31.601Z,95684.94
2022-12-27T15:44:40.369Z,95685.56
2022-12-27T15:47:47.082Z,95691.91
2022-12-27T15:50:36.905Z,95688.47
2022-12-27T15:53:26.074Z,95689.28
2022-12-27T15:56:21.822Z,95680.75
2022-12-27T15:59:23.889Z,95685.84
2022-12-27T16:02:26.558Z,95679.38
2022-12-27T16:04:58.692Z,95684.47
2022-12-27T16:07:46.916Z,95697.28
2022-12-27T16:10:52.040Z,95683.50
2022-12-27T16:13:42.253Z,95693.03
2022-12-27T16:16:33.695Z,95691.81
2022-12-27T16:19:40.514Z,95686.97
2022-12-27T16:22:26.572Z,95692.66
2022-12-27T16:24:56.611Z,95682.47
2022-12-27T16:27:32.981Z,95687.56
2022-12-27T16:30:04.666Z,95699.38
2022-12-27T16:32:35.185Z,95703.44
2022-12-27T16:35:17.569Z,95712.97
2022-12-27T16:37:54.593Z,95718.81
2022-12-27T16:40:41.467Z,95716.00
2022-12-27T16:43:37.740Z,95717.25
2022-12-27T16:46:28.414Z,95730.38
2022-12-27T16:49:24.134Z,95741.56
2022-12-27T16:52:08.799Z,95743.19
2022-12-27T16:54:53.987Z,95749.28
2022-12-27T16:57:32.573Z,95749.88
2022-12-27T17:00:04.887Z,95759.50
2022-12-27T17:02:46.676Z,95756.03
2022-12-27T17:05:37.497Z,95750.34
2022-12-27T17:08:20.484Z,95755.44
2022-12-27T17:11:00.456Z,95760.28
2022-12-27T17:13:46.716Z,95761.50
2022-12-27T17:16:22.790Z,95759.50
2022-12-27T17:18:56.443Z,95761.09
2022-12-27T17:21:31.915Z,95756.25
2022-12-27T17:24:08.202Z,95749.31
2022-12-27T17:26:59.776Z,95752.38
2022-12-27T17:30:05.317Z,95759.28
2022-12-27T17:32:57.953Z,95752.97
2022-12-27T17:35:35.046Z,95755.81
2022-12-27T17:38:19.274Z,95760.69
2022-12-27T17:41:02.047Z,95768.81
2022-12-27T17:43:58.805Z,95766.38
2022-12-27T17:46:40.323Z,95774.69
2022-12-27T17:49:11.903Z,95767.78
2022-12-27T17:52:03.896Z,95769.63
2022-12-27T17:54:51.735Z,95785.47
2022-12-27T17:57:41.746Z,95789.94
2022-12-27T18:00:24.838Z,95778.34
2022-12-27T18:02:56.804Z,95781.81
2022-12-27T18:05:31.802Z,95779.00
2022-12-27T18:08:04.112Z,95781.00
2022-12-27T18:10:36.755Z,95788.72
2022-12-27T18:13:19.420Z,95787.72
2022-12-27T18:15:53.656Z,95779.78
2022-12-27T18:18:28.405Z,95787.50
2022-12-27T18:21:01.626Z,95786.28
2022-12-27T18:23:30.513Z,95785.03
2022-12-27T18:26:09.215Z,95777.28
2022-12-27T18:28:44.568Z,95775.88
2022-12-27T18:31:19.656Z,95770.34
2022-12-27T18:33:52.480Z,95761.44
2022-12-27T18:36:32.280Z,95757.38
2022-12-27T18:39:03.932Z,95751.50
2022-12-27T18:41:39.132Z,95752.09
2022-12-27T18:44:28.500Z,95753.31
2022-12-27T18:47:03.119Z,95766.09
2022-12-27T18:49:35.114Z,95765.88
2022-12-27T18:52:14.595Z,95784.13
2022-12-27T18:54:44.713Z,95779.84
2022-12-27T18:57:33.166Z,95778.44
2022-12-27T19:00:15.948Z,95783.88
2022-12-27T19:02:46.691Z,95798.28
2022-12-27T19:05:30.836Z,95808.38
2022-12-27T19:08:13.820Z,95814.97
2022-12-27T19:10:50.123Z,95824.28
2022-12-27T19:13:24.744Z,95822.38
2022-12-27T19:15:57.019Z,95820.38
2022-12-27T19:18:40.149Z,95815.88
2022-12-27T19:21:09.456Z,95811.63
2022-12-27T19:23:43.420Z,95809.78
2022-12-27T19:26:31.101Z,95812.78
2022-12-27T19:29:03.906Z,95822.66
2022-12-27T19:31:36.527Z,95825.19
2022-12-27T19:34:10.663Z,95826.97
2022-12-27T19:36:42.118Z,95826.75
2022-12-27T19:39:23.028Z,95832.50
2022-12-27T19:41:53.295Z,95832.91
2022-12-27T19:44:30.861Z,95830.97
2022-12-27T19:47:10.686Z,95827.03
2022-12-27T19:49:42.162Z,95832.66
2022-12-27T19:52:17.156Z,95834.41
2022-12-27T19:54:49.495Z,95822.63
2022-12-27T19:57:18.919Z,95827.94
2022-12-27T20:00:12.505Z,95832.03
2022-12-27T20:02:44.124Z,95838.78
2022-12-27T20:05:14.138Z,95838.97
2022-12-27T20:07:43.697Z,95840.88
2022-12-27T20:10:19.428Z,95844.53
2022-12-27T20:12:48.658Z,95850.59
2022-12-27T20:15:19.908Z,95847.78
2022-12-27T20:17:55.522Z,95847.41
2022-12-27T20:20:24.973Z,95849.41
2022-12-27T20:22:54.323Z,95860.53
2022-12-27T20:25:23.959Z,95856.69
2022-12-27T20:27:53.344Z,95850.75
2022-12-27T20:30:27.825Z,95857.38
2022-12-27T20:32:59.043Z,95861.97
2022-12-27T20:35:28.737Z,95866.56
2022-12-27T20:37:58.349Z,95872.78
2022-12-27T20:40:27.987Z,95879.22
2022-12-27T20:43:01.011Z,95880.66
2022-12-27T20:45:30.393Z,95873.94
2022-12-27T20:48:01.194Z,95868.31
2022-12-27T20:50:31.050Z,95883.72
2022-12-27T20:53:00.389Z,95881.72
2022-12-27T20:55:33.644Z,95874.00
2022-12-27T20:58:08.096Z,95882.97
2022-12-27T21:00:41.502Z,95876.91
2022-12-27T21:03:15.060Z,95882.78
2022-12-27T21:05:44.795Z,95880.53
2022-12-27T21:08:14.138Z,95896.31
2022-12-27T21:10:43.661Z,95887.63
2022-12-27T21:13:15.667Z,95900.13
2022-12-27T21:15:47.574Z,95904.53
2022-12-27T21:18:18.217Z,95909.59
2022-12-27T21:20:50.207Z,95908.59
2022-12-27T21:23:19.400Z,95905.84
2022-12-27T21:25:48.552Z,95913.53
2022-12-27T21:28:17.932Z,95912.63
2022-12-27T21:30:57.140Z,95912.22
2022-12-27T21:33:28.953Z,95896.78
2022-12-27T21:35:59.671Z,95897.16
2022-12-27T21:38:29.860Z,95905.03
2022-12-27T21:41:01.331Z,95902.75
2022-12-27T21:43:31.279Z,95892.84
2022-12-27T21:46:00.818Z,95897.63
2022-12-27T21:48:31.771Z,95900.13
2022-12-27T21:51:06.139Z,95901.41
2022-12-27T21:53:35.785Z,95895.56
2022-12-27T21:56:06.240Z,95899.28
2022-12-27T21:58:36.752Z,95904.59
2022-12-27T22:01:08.809Z,95906.97
2022-12-27T22:03:42.600Z,95901.53
2022-12-27T22:06:13.566Z,95891.19
2022-12-27T22:08:43.927Z,95898.59
2022-12-27T22:11:13.549Z,95900.22
2022-12-27T22:13:43.462Z,95909.28
2022-12-27T22:16:15.709Z,95910.66
2022-12-27T22:18:46.623Z,95912.59
2022-12-27T22:21:21.389Z,95912.41
2022-12-27T22:23:52.632Z,95924.28
2022-12-27T22:26:24.448Z,95926.94
2022-12-27T22:28:53.778Z,95927.91
2022-12-27T22:31:25.923Z,95923.09
2022-12-27T22:33:56.673Z,95922.97
2022-12-27T22:36:27.834Z,95916.56
2022-12-27T22:38:57.893Z,95917.66
2022-12-27T22:41:29.165Z,95915.88
2022-12-27T22:44:00.053Z,95922.41
2022-12-27T22:46:51.151Z,95924.03
2022-12-27T22:49:21.691Z,95924.22
2022-12-27T22:51:50.843Z,95916.63
2022-12-27T22:54:20.322Z,95914.59
2022-12-27T22:57:09.546Z,95917.13
2022-12-27T22:59:38.843Z,95918.34
2022-12-27T23:02:08.157Z,95918.78
2022-12-27T23:04:38.914Z,95918.81
2022-12-27T23:07:08.347Z,95919.06
2022-12-27T23:09:42.797Z,95912.66
2022-12-27T23:12:13.155Z,95911.72
2022-12-27T23:14:42.525Z,95905.03
2022-12-27T23:17:11.743Z,95905.28
2022-12-27T23:19:42.541Z,95909.72
2022-12-27T23:22:11.725Z,95904.69
2022-12-27T23:24:41.059Z,95902.63
2022-12-27T23:27:10.173Z,95895.91
2022-12-27T23:29:39.411Z,95891.19
2022-12-27T23:32:08.665Z,95899.09
2022-12-27T23:34:37.863Z,95887.75
2022-12-27T23:37:08.417Z,95898.72
2022-12-27T23:39:37.612Z,95888.28
2022-12-27T23:42:07.099Z,95895.19
2022-12-27T23:44:36.555Z,95901.44
2022-12-27T23:47:06.916Z,95899.44
2022-12-27T23:49:36.451Z,95900.63
2022-12-27T23:52:05.881Z,95898.78
2022-12-27T23:54:36.856Z,95900.00
2022-12-27T23:57:19.878Z,95905.28
2022-12-27T23:59:51.925Z,95912.13
