createdAt,value
2022-08-25T00:01:34.995Z,4.72
2022-08-25T00:04:03.704Z,5.05
2022-08-25T00:06:30.636Z,4.40
2022-08-25T00:08:57.168Z,4.00
2022-08-25T00:11:24.302Z,4.35
2022-08-25T00:13:57.317Z,4.07
2022-08-25T00:16:24.711Z,4.68
2022-08-25T00:18:54.375Z,4.10
2022-08-25T00:21:21.372Z,6.57
2022-08-25T00:23:47.835Z,3.63
2022-08-25T00:26:15.728Z,4.53
2022-08-25T00:28:43.382Z,4.43
2022-08-25T00:31:15.131Z,3.58
2022-08-25T00:33:42.854Z,4.95
2022-08-25T00:36:09.787Z,4.38
2022-08-25T00:38:36.138Z,7.22
2022-08-25T00:41:03.874Z,5.50
2022-08-25T00:43:44.518Z,5.55
2022-08-25T00:46:13.457Z,5.93
2022-08-25T00:48:43.343Z,8.80
2022-08-25T00:51:13.263Z,7.68
2022-08-25T00:53:40.226Z,9.55
2022-08-25T00:56:06.877Z,6.47
2022-08-25T00:58:35.290Z,6.18
2022-08-25T01:01:01.974Z,5.25
2022-08-25T01:03:33.019Z,6.43
2022-08-25T01:06:04.610Z,5.35
2022-08-25T01:08:32.419Z,4.40
2022-08-25T01:11:05.478Z,4.00
2022-08-25T01:13:42.688Z,6.53
2022-08-25T01:16:09.158Z,6.53
2022-08-25T01:18:50.869Z,5.75
2022-08-25T01:21:20.564Z,7.18
2022-08-25T01:23:48.835Z,6.15
2022-08-25T01:26:30.143Z,6.55
2022-08-25T01:28:59.243Z,3.22
2022-08-25T01:31:26.517Z,7.80
2022-08-25T01:33:53.051Z,5.07
2022-08-25T01:36:21.210Z,4.50
2022-08-25T01:38:48.031Z,7.97
2022-08-25T01:41:21.490Z,6.63
2022-08-25T01:43:47.921Z,3.75
2022-08-25T01:46:14.305Z,4.53
2022-08-25T01:48:40.720Z,6.03
2022-08-25T01:51:07.140Z,3.97
2022-08-25T01:53:33.859Z,8.10
2022-08-25T01:56:09.572Z,6.60
2022-08-25T01:58:39.091Z,4.10
2022-08-25T02:01:09.684Z,7.07
2022-08-25T02:03:39.314Z,4.78
2022-08-25T02:06:19.727Z,11.57
2022-08-25T02:08:46.239Z,5.85
2022-08-25T02:11:14.342Z,5.57
2022-08-25T02:13:42.361Z,9.80
2022-08-25T02:16:10.396Z,6.45
2022-08-25T02:18:36.965Z,7.72
2022-08-25T02:21:03.534Z,5.07
2022-08-25T02:23:29.930Z,4.78
2022-08-25T02:25:56.338Z,6.22
2022-08-25T02:28:23.078Z,4.95
2022-08-25T02:30:49.474Z,4.45
2022-08-25T02:33:15.846Z,4.78
2022-08-25T02:35:42.196Z,4.55
2022-08-25T02:38:08.560Z,5.15
2022-08-25T02:40:34.970Z,5.05
2022-08-25T02:43:01.482Z,5.75
2022-08-25T02:45:28.562Z,6.63
2022-08-25T02:47:54.936Z,7.22
2022-08-25T02:50:21.407Z,3.55
2022-08-25T02:52:47.787Z,6.30
2022-08-25T02:55:14.225Z,5.88
2022-08-25T02:57:41.857Z,6.50
2022-08-25T03:00:10.062Z,6.18
2022-08-25T03:02:39.479Z,5.20
2022-08-25T03:05:06.548Z,4.90
2022-08-25T03:07:35.503Z,4.15
2022-08-25T03:10:06.763Z,4.32
2022-08-25T03:12:33.100Z,5.97
2022-08-25T03:14:59.470Z,5.18
2022-08-25T03:17:25.886Z,5.90
2022-08-25T03:19:52.239Z,3.85
2022-08-25T03:22:18.587Z,3.28
2022-08-25T03:24:44.914Z,6.45
2022-08-25T03:27:12.744Z,8.18
2022-08-25T03:29:39.159Z,3.45
2022-08-25T03:32:05.937Z,4.75
2022-08-25T03:34:32.315Z,2.97
2022-08-25T03:36:58.840Z,4.53
2022-08-25T03:39:26.660Z,5.30
2022-08-25T03:41:53.765Z,6.85
2022-08-25T03:44:21.458Z,4.55
2022-08-25T03:46:49.971Z,4.63
2022-08-25T03:49:22.678Z,5.75
2022-08-25T03:51:51.223Z,9.38
2022-08-25T03:54:20.810Z,4.38
2022-08-25T03:56:47.409Z,4.03
2022-08-25T03:59:14.002Z,4.88
2022-08-25T04:01:42.906Z,9.90
2022-08-25T04:04:11.407Z,5.95
2022-08-25T04:06:42.943Z,5.43
2022-08-25T04:09:10.565Z,7.38
2022-08-25T04:11:37.550Z,6.22
2022-08-25T04:14:04.513Z,8.82
2022-08-25T04:16:33.448Z,4.22
2022-08-25T04:19:02.338Z,7.35
2022-08-25T04:21:29.135Z,8.43
2022-08-25T04:23:56.557Z,7.75
2022-08-25T04:26:29.335Z,7.85
2022-08-25T04:28:58.073Z,7.07
2022-08-25T04:31:24.569Z,6.32
2022-08-25T04:33:51.349Z,5.70
2022-08-25T04:36:19.757Z,5.85
2022-08-25T04:38:47.473Z,6.18
2022-08-25T04:41:15.542Z,5.13
2022-08-25T04:43:43.747Z,4.93
2022-08-25T04:46:20.486Z,4.25
2022-08-25T04:48:48.497Z,4.50
2022-08-25T04:51:18.267Z,6.30
2022-08-25T04:53:45.083Z,6.68
2022-08-25T04:56:16.895Z,7.65
2022-08-25T04:58:43.439Z,5.97
2022-08-25T05:01:12.542Z,8.70
2022-08-25T05:03:39.016Z,6.50
2022-08-25T05:06:06.114Z,7.07
2022-08-25T05:08:33.435Z,3.65
2022-08-25T05:10:59.789Z,8.95
2022-08-25T05:13:29.292Z,6.47
2022-08-25T05:16:00.257Z,6.68
2022-08-25T05:18:29.424Z,9.98
2022-08-25T05:20:56.870Z,7.38
2022-08-25T05:23:24.642Z,7.95
2022-08-25T05:25:52.211Z,7.63
2022-08-25T05:28:20.633Z,8.00
2022-08-25T05:30:47.471Z,5.18
2022-08-25T05:33:13.810Z,10.30
2022-08-25T05:35:40.212Z,8.02
2022-08-25T05:38:06.803Z,7.22
2022-08-25T05:40:33.584Z,7.63
2022-08-25T05:42:59.952Z,12.00
2022-08-25T05:45:26.573Z,9.27
2022-08-25T05:47:52.938Z,9.15
2022-08-25T05:50:19.421Z,9.57
2022-08-25T05:52:45.756Z,8.57
2022-08-25T05:55:12.149Z,10.70
2022-08-25T05:57:38.572Z,7.25
2022-08-25T06:00:06.708Z,6.82
2022-08-25T06:02:33.032Z,6.57
2022-08-25T06:04:59.387Z,8.15
2022-08-25T06:07:26.017Z,7.95
2022-08-25T06:09:53.512Z,8.13
2022-08-25T06:12:19.848Z,11.80
2022-08-25T06:14:46.302Z,4.20
2022-08-25T06:17:12.640Z,5.75
2022-08-25T06:19:41.268Z,6.05
2022-08-25T06:22:07.826Z,3.30
2022-08-25T06:24:34.363Z,4.55
2022-08-25T06:27:00.926Z,8.68
2022-08-25T06:29:27.304Z,6.85
2022-08-25T06:31:53.788Z,5.80
2022-08-25T06:34:20.326Z,6.95
2022-08-25T06:36:50.488Z,6.32
2022-08-25T06:39:17.158Z,8.07
2022-08-25T06:41:43.523Z,6.72
2022-08-25T06:44:11.403Z,5.55
2022-08-25T06:46:37.818Z,5.10
2022-08-25T06:49:06.340Z,6.18
2022-08-25T06:51:33.554Z,9.45
2022-08-25T06:54:00.088Z,10.43
2022-08-25T06:56:26.682Z,5.72
2022-08-25T06:58:53.057Z,8.02
2022-08-25T07:01:22.956Z,8.70
2022-08-25T07:03:55.024Z,7.70
2022-08-25T07:06:21.341Z,8.68
2022-08-25T07:08:47.966Z,10.05
2022-08-25T07:11:16.696Z,5.75
2022-08-25T07:13:45.792Z,7.78
2022-08-25T07:16:13.155Z,5.75
2022-08-25T07:18:39.535Z,6.47
2022-08-25T07:21:08.935Z,6.32
2022-08-25T07:23:36.521Z,7.32
2022-08-25T07:26:36.655Z,4.63
2022-08-25T07:29:02.220Z,5.32
2022-08-25T07:31:30.027Z,9.48
2022-08-25T07:33:56.970Z,6.63
2022-08-25T07:36:23.777Z,5.13
2022-08-25T07:38:51.071Z,9.98
2022-08-25T07:41:17.747Z,7.82
2022-08-25T07:43:44.119Z,4.70
2022-08-25T07:46:11.126Z,9.15
2022-08-25T07:48:37.472Z,9.32
2022-08-25T07:51:09.361Z,9.60
2022-08-25T07:53:36.102Z,9.65
2022-08-25T07:56:13.555Z,9.63
2022-08-25T07:58:40.733Z,9.70
2022-08-25T08:01:13.723Z,8.13
2022-08-25T08:03:51.224Z,9.68
2022-08-25T08:06:21.530Z,11.43
2022-08-25T08:08:49.711Z,7.97
2022-08-25T08:11:19.826Z,9.40
2022-08-25T08:13:47.966Z,9.90
2022-08-25T08:16:18.924Z,13.52
2022-08-25T08:18:46.148Z,9.25
2022-08-25T08:21:21.786Z,11.02
2022-08-25T08:23:51.961Z,12.88
2022-08-25T08:26:20.683Z,11.45
2022-08-25T08:28:58.148Z,11.57
2022-08-25T08:31:26.009Z,8.48
2022-08-25T08:33:53.920Z,16.48
2022-08-25T08:36:21.618Z,14.75
2022-08-25T08:38:52.335Z,12.88
2022-08-25T08:41:48.912Z,8.00
2022-08-25T08:44:30.462Z,15.32
2022-08-25T08:47:16.624Z,9.57
2022-08-25T08:50:32.376Z,17.27
2022-08-25T08:53:09.374Z,11.82
2022-08-25T08:55:52.441Z,12.82
2022-08-25T08:58:26.324Z,11.85
2022-08-25T09:00:55.914Z,18.85
2022-08-25T09:03:35.584Z,13.50
2022-08-25T09:06:41.096Z,18.27
2022-08-25T09:11:44.320Z,13.57
2022-08-25T09:14:38.591Z,13.60
2022-08-25T09:17:16.435Z,9.47
2022-08-25T09:20:03.801Z,12.70
2022-08-25T09:22:51.424Z,10.75
2022-08-25T09:25:54.454Z,9.73
2022-08-25T09:28:43.827Z,11.77
2022-08-25T09:31:16.100Z,10.35
2022-08-25T09:33:42.622Z,14.38
2022-08-25T09:36:09.204Z,9.52
2022-08-25T09:38:36.217Z,13.57
2022-08-25T09:41:03.198Z,14.10
2022-08-25T09:43:35.716Z,10.18
2022-08-25T09:46:16.482Z,8.60
2022-08-25T09:51:38.124Z,13.77
2022-08-25T09:54:15.260Z,12.02
2022-08-25T09:56:58.614Z,13.73
2022-08-25T09:59:34.174Z,12.35
2022-08-25T10:02:20.252Z,13.55
2022-08-25T10:04:46.812Z,11.98
2022-08-25T10:07:24.621Z,11.18
2022-08-25T10:09:54.133Z,11.38
2022-08-25T10:12:27.940Z,10.30
2022-08-25T10:14:54.899Z,13.48
2022-08-25T10:17:30.193Z,11.90
2022-08-25T10:20:11.709Z,12.95
2022-08-25T10:22:40.061Z,14.02
2022-08-25T10:25:09.907Z,12.60
2022-08-25T10:27:43.558Z,10.95
2022-08-25T10:30:29.204Z,9.70
2022-08-25T10:33:35.009Z,11.85
2022-08-25T10:38:57.920Z,10.75
2022-08-25T10:41:49.310Z,8.27
2022-08-25T10:44:24.496Z,8.38
2022-08-25T10:47:05.519Z,11.10
2022-08-25T10:49:49.992Z,13.25
2022-08-25T10:55:23.255Z,12.48
2022-08-25T10:58:05.109Z,12.90
2022-08-25T11:00:38.445Z,10.73
2022-08-25T11:03:44.219Z,9.60
2022-08-25T11:06:43.419Z,10.10
2022-08-25T11:09:15.907Z,9.02
2022-08-25T11:11:53.312Z,10.18
2022-08-25T11:14:31.398Z,11.25
2022-08-25T11:17:12.930Z,10.23
2022-08-25T11:19:43.981Z,10.70
2022-08-25T11:22:47.699Z,10.88
2022-08-25T11:25:30.051Z,11.85
2022-08-25T11:28:20.817Z,11.85
2022-08-25T11:30:50.754Z,10.05
2022-08-25T11:33:19.499Z,11.45
2022-08-25T11:35:56.867Z,12.70
2022-08-25T11:38:48.020Z,13.25
2022-08-25T11:41:30.561Z,13.00
2022-08-25T11:44:38.949Z,12.35
2022-08-25T11:47:36.375Z,13.00
2022-08-25T11:50:04.535Z,8.90
2022-08-25T11:52:34.999Z,8.85
2022-08-25T11:55:23.145Z,12.60
2022-08-25T11:57:53.553Z,9.27
2022-08-25T12:00:49.579Z,10.45
2022-08-25T12:03:34.382Z,11.68
2022-08-25T12:06:27.107Z,10.80
2022-08-25T12:09:02.362Z,8.15
2022-08-25T12:11:37.882Z,10.00
2022-08-25T12:14:28.241Z,8.45
2022-08-25T12:16:54.798Z,8.43
2022-08-25T12:19:36.549Z,11.40
2022-08-25T12:22:04.442Z,10.35
2022-08-25T12:24:48.804Z,9.25
2022-08-25T12:27:33.804Z,10.95
2022-08-25T12:30:21.200Z,12.32
2022-08-25T12:32:57.741Z,10.88
2022-08-25T12:35:29.911Z,8.95
2022-08-25T12:38:08.245Z,9.00
2022-08-25T12:40:54.891Z,13.32
2022-08-25T12:43:33.282Z,10.38
2022-08-25T12:46:21.999Z,10.13
2022-08-25T12:49:15.512Z,10.32
2022-08-25T12:51:51.675Z,9.38
2022-08-25T12:54:25.305Z,11.43
2022-08-25T12:56:56.401Z,8.20
2022-08-25T12:59:33.159Z,8.77
2022-08-25T13:02:14.804Z,10.85
2022-08-25T13:04:44.565Z,12.20
2022-08-25T13:07:26.107Z,10.90
2022-08-25T13:10:15.510Z,10.95
2022-08-25T13:13:00.301Z,9.52
2022-08-25T13:15:41.415Z,9.30
2022-08-25T13:18:19.974Z,9.93
2022-08-25T13:20:49.580Z,7.25
2022-08-25T13:23:21.791Z,7.43
2022-08-25T13:25:51.797Z,10.95
2022-08-25T13:28:27.468Z,7.72
2022-08-25T13:30:59.678Z,10.02
2022-08-25T13:33:26.903Z,6.63
2022-08-25T13:35:55.687Z,11.10
2022-08-25T13:38:22.195Z,8.20
2022-08-25T13:40:48.590Z,9.60
2022-08-25T13:43:15.246Z,9.35
2022-08-25T13:45:45.270Z,8.18
2022-08-25T13:48:21.072Z,9.02
2022-08-25T13:50:52.096Z,8.85
2022-08-25T13:53:26.589Z,8.48
2022-08-25T13:56:02.165Z,8.77
2022-08-25T13:58:45.094Z,7.65
2022-08-25T14:01:47.798Z,11.82
2022-08-25T14:04:32.834Z,9.57
2022-08-25T14:07:20.525Z,7.38
2022-08-25T14:09:52.610Z,10.10
2022-08-25T14:12:34.062Z,7.15
2022-08-25T14:15:16.191Z,9.57
2022-08-25T14:20:25.791Z,6.22
2022-08-25T14:22:56.299Z,13.52
2022-08-25T14:25:25.590Z,9.85
2022-08-25T14:28:13.473Z,7.50
2022-08-25T14:30:51.905Z,7.90
2022-08-25T14:33:21.567Z,7.30
2022-08-25T14:35:51.264Z,12.77
2022-08-25T14:38:19.703Z,7.32
2022-08-25T14:40:47.525Z,9.15
2022-08-25T14:43:14.558Z,7.10
2022-08-25T14:45:44.846Z,11.75
2022-08-25T14:48:35.353Z,11.57
2022-08-25T14:51:04.928Z,9.38
2022-08-25T14:53:31.879Z,8.23
2022-08-25T14:55:58.809Z,8.40
2022-08-25T14:58:26.757Z,7.43
2022-08-25T15:00:54.873Z,8.68
2022-08-25T15:03:31.726Z,8.43
2022-08-25T15:06:00.333Z,7.72
2022-08-25T15:08:32.505Z,9.90
2022-08-25T15:10:59.519Z,6.70
2022-08-25T15:13:25.852Z,8.18
2022-08-25T15:15:55.032Z,5.60
2022-08-25T15:18:24.989Z,7.30
2022-08-25T15:20:51.342Z,13.13
2022-08-25T15:23:19.015Z,9.32
2022-08-25T15:25:47.355Z,8.48
2022-08-25T15:28:17.422Z,7.15
2022-08-25T15:30:45.653Z,8.25
2022-08-25T15:33:12.654Z,6.80
2022-08-25T15:35:39.112Z,8.65
2022-08-25T15:38:05.741Z,6.65
2022-08-25T15:40:32.445Z,8.38
2022-08-25T15:42:58.805Z,6.20
2022-08-25T15:45:25.136Z,6.47
2022-08-25T15:47:53.927Z,10.32
2022-08-25T15:50:25.435Z,10.02
2022-08-25T15:52:52.487Z,10.82
2022-08-25T15:55:19.990Z,7.40
2022-08-25T15:57:46.647Z,10.23
2022-08-25T16:00:16.807Z,13.00
2022-08-25T16:02:44.615Z,8.63
2022-08-25T16:05:12.055Z,7.00
2022-08-25T16:07:40.034Z,9.55
2022-08-25T16:10:07.032Z,12.38
2022-08-25T16:12:33.487Z,8.80
2022-08-25T16:14:59.846Z,9.75
2022-08-25T16:17:26.198Z,8.98
2022-08-25T16:19:52.554Z,11.10
2022-08-25T16:22:18.881Z,9.93
2022-08-25T16:24:45.307Z,7.43
2022-08-25T16:27:12.975Z,9.77
2022-08-25T16:29:41.650Z,9.40
2022-08-25T16:32:09.167Z,10.75
2022-08-25T16:34:35.649Z,9.07
2022-08-25T16:37:02.366Z,9.40
2022-08-25T16:39:29.045Z,7.32
2022-08-25T16:41:55.677Z,9.98
2022-08-25T16:44:22.764Z,9.23
2022-08-25T16:46:50.496Z,8.10
2022-08-25T16:49:17.235Z,6.07
2022-08-25T16:51:43.651Z,10.75
2022-08-25T16:54:10.543Z,6.78
2022-08-25T16:56:37.685Z,8.13
2022-08-25T16:59:05.073Z,5.97
2022-08-25T17:01:33.041Z,9.48
2022-08-25T17:04:00.194Z,10.63
2022-08-25T17:06:28.037Z,7.22
2022-08-25T17:08:54.680Z,8.90
2022-08-25T17:11:24.502Z,8.13
2022-08-25T17:13:53.187Z,6.68
2022-08-25T17:16:21.653Z,8.15
2022-08-25T17:18:48.859Z,14.10
2022-08-25T17:21:24.160Z,9.07
2022-08-25T17:23:51.681Z,10.85
2022-08-25T17:26:18.042Z,10.15
2022-08-25T17:28:44.653Z,9.40
2022-08-25T17:31:13.504Z,8.20
2022-08-25T17:33:40.620Z,8.65
2022-08-25T17:36:07.925Z,15.65
2022-08-25T17:38:35.286Z,8.15
2022-08-25T17:41:05.204Z,8.52
2022-08-25T17:43:34.076Z,10.65
2022-08-25T17:46:00.900Z,12.00
2022-08-25T17:48:31.143Z,12.32
2022-08-25T17:51:00.361Z,9.10
2022-08-25T17:53:27.430Z,10.68
2022-08-25T17:55:59.660Z,9.15
2022-08-25T17:58:27.672Z,9.88
2022-08-25T18:00:54.953Z,9.68
2022-08-25T18:03:21.547Z,9.07
2022-08-25T18:05:49.115Z,10.45
2022-08-25T18:08:15.546Z,12.65
2022-08-25T18:10:43.708Z,11.07
2022-08-25T18:13:10.238Z,7.45
2022-08-25T18:15:36.998Z,9.38
2022-08-25T18:18:04.725Z,8.48
2022-08-25T18:20:31.976Z,8.50
2022-08-25T18:22:58.711Z,9.25
2022-08-25T18:25:26.792Z,9.65
2022-08-25T18:27:54.780Z,9.60
2022-08-25T18:30:22.466Z,8.05
2022-08-25T18:32:52.682Z,11.00
2022-08-25T18:35:21.732Z,9.48
2022-08-25T18:37:52.966Z,7.40
2022-08-25T18:40:19.445Z,7.85
2022-08-25T18:42:45.858Z,10.15
2022-08-25T18:45:12.581Z,8.25
2022-08-25T18:47:39.122Z,12.38
2022-08-25T18:50:06.275Z,9.98
2022-08-25T18:52:32.631Z,15.35
2022-08-25T18:54:59.262Z,12.38
2022-08-25T18:57:27.307Z,11.82
2022-08-25T18:59:55.318Z,13.38
2022-08-25T19:02:21.785Z,11.95
2022-08-25T19:04:48.230Z,12.57
2022-08-25T19:07:14.558Z,10.38
2022-08-25T19:09:40.900Z,13.88
2022-08-25T19:12:11.871Z,10.57
2022-08-25T19:14:48.768Z,13.48
2022-08-25T19:17:15.291Z,11.88
2022-08-25T19:19:41.683Z,10.35
2022-08-25T19:22:26.538Z,9.80
2022-08-25T19:24:54.618Z,13.48
2022-08-25T19:27:21.042Z,9.95
2022-08-25T19:29:47.380Z,9.10
2022-08-25T19:32:13.714Z,14.63
2022-08-25T19:34:42.975Z,10.73
2022-08-25T19:37:11.693Z,10.57
2022-08-25T19:39:39.737Z,10.43
2022-08-25T19:42:07.028Z,9.43
2022-08-25T19:44:33.557Z,10.40
2022-08-25T19:47:02.111Z,11.23
2022-08-25T19:49:33.090Z,11.38
2022-08-25T19:52:01.231Z,12.68
2022-08-25T19:54:32.491Z,10.80
2022-08-25T19:56:59.847Z,13.40
2022-08-25T19:59:40.747Z,10.32
2022-08-25T20:02:12.326Z,11.02
2022-08-25T20:04:42.375Z,8.68
2022-08-25T20:07:08.799Z,7.93
2022-08-25T20:09:40.586Z,13.35
2022-08-25T20:12:09.124Z,12.23
2022-08-25T20:14:35.535Z,10.65
2022-08-25T20:17:02.789Z,12.57
2022-08-25T20:19:29.229Z,12.32
2022-08-25T20:21:55.602Z,7.72
2022-08-25T20:24:21.964Z,9.20
2022-08-25T20:26:50.791Z,10.07
2022-08-25T20:29:17.251Z,13.90
2022-08-25T20:31:43.813Z,12.02
2022-08-25T20:34:10.237Z,12.52
2022-08-25T20:36:39.984Z,14.88
2022-08-25T20:39:16.571Z,11.10
2022-08-25T20:41:42.924Z,13.20
2022-08-25T20:44:15.629Z,12.80
2022-08-25T20:46:41.982Z,10.02
2022-08-25T20:49:08.969Z,11.43
2022-08-25T20:51:35.353Z,11.85
2022-08-25T20:54:01.669Z,10.15
2022-08-25T20:56:27.997Z,15.93
2022-08-25T20:58:54.334Z,10.68
2022-08-25T21:01:26.452Z,11.55
2022-08-25T21:03:52.835Z,10.48
2022-08-25T21:06:19.175Z,15.70
2022-08-25T21:08:47.210Z,10.80
2022-08-25T21:11:16.248Z,13.23
2022-08-25T21:13:42.592Z,10.82
2022-08-25T21:16:09.049Z,10.57
2022-08-25T21:18:36.584Z,8.43
2022-08-25T21:21:09.346Z,12.13
2022-08-25T21:23:35.674Z,13.05
2022-08-25T21:26:02.020Z,10.32
2022-08-25T21:28:28.643Z,12.50
2022-08-25T21:30:56.150Z,11.75
2022-08-25T21:33:22.601Z,12.13
2022-08-25T21:35:54.552Z,11.88
2022-08-25T21:38:20.891Z,12.95
2022-08-25T21:40:47.236Z,14.13
2022-08-25T21:43:14.955Z,12.32
2022-08-25T21:45:46.579Z,11.80
2022-08-25T21:48:13.955Z,14.68
2022-08-25T21:50:40.370Z,10.15
2022-08-25T21:53:09.458Z,13.07
2022-08-25T21:55:41.847Z,12.20
2022-08-25T21:58:08.434Z,14.15
2022-08-25T22:00:35.744Z,12.80
2022-08-25T22:03:02.118Z,11.00
2022-08-25T22:05:28.487Z,17.98
2022-08-25T22:07:55.033Z,11.48
2022-08-25T22:10:21.838Z,13.82
2022-08-25T22:12:49.383Z,11.75
2022-08-25T22:15:17.869Z,12.07
2022-08-25T22:17:45.310Z,14.40
2022-08-25T22:20:16.363Z,12.55
2022-08-25T22:22:42.708Z,11.30
2022-08-25T22:25:09.755Z,13.10
2022-08-25T22:27:36.091Z,11.35
2022-08-25T22:30:05.505Z,10.85
2022-08-25T22:32:31.831Z,12.43
2022-08-25T22:34:58.169Z,12.32
2022-08-25T22:37:25.261Z,10.18
2022-08-25T22:39:51.684Z,13.38
2022-08-25T22:42:18.949Z,12.63
2022-08-25T22:44:51.947Z,16.10
2022-08-25T22:47:18.303Z,14.80
2022-08-25T22:49:45.377Z,14.68
2022-08-25T22:52:13.187Z,11.52
2022-08-25T22:54:40.471Z,13.98
2022-08-25T22:57:07.088Z,13.43
2022-08-25T22:59:33.542Z,13.27
2022-08-25T23:01:59.890Z,16.92
2022-08-25T23:04:26.335Z,12.77
2022-08-25T23:06:53.036Z,18.00
2022-08-25T23:09:20.246Z,15.98
2022-08-25T23:11:47.698Z,15.20
2022-08-25T23:14:17.564Z,12.70
2022-08-25T23:16:43.985Z,15.63
2022-08-25T23:19:13.716Z,12.07
2022-08-25T23:21:42.487Z,17.95
2022-08-25T23:24:11.082Z,12.20
2022-08-25T23:26:38.205Z,14.18
2022-08-25T23:29:18.488Z,18.73
2022-08-25T23:31:47.796Z,15.45
2022-08-25T23:34:16.190Z,16.85
2022-08-25T23:36:43.186Z,17.42
2022-08-25T23:39:11.089Z,14.65
2022-08-25T23:41:37.634Z,15.27
2022-08-25T23:44:05.065Z,14.20
2022-08-25T23:46:32.742Z,15.25
2022-08-25T23:48:59.073Z,15.23
2022-08-25T23:51:28.810Z,13.93
2022-08-25T23:53:56.947Z,15.07
2022-08-25T23:56:25.801Z,16.33
2022-08-25T23:58:52.159Z,14.18
