createdAt,value
2017-07-09T00:02:15.272Z,21.90
2017-07-09T00:04:41.637Z,21.90
2017-07-09T00:07:08.056Z,21.90
2017-07-09T00:09:34.452Z,21.90
2017-07-09T00:12:00.841Z,21.90
2017-07-09T00:14:27.258Z,21.90
2017-07-09T00:16:53.665Z,21.90
2017-07-09T00:19:20.088Z,21.90
2017-07-09T00:21:46.512Z,21.90
2017-07-09T00:24:12.905Z,21.90
2017-07-09T00:26:39.308Z,21.90
2017-07-09T00:29:05.694Z,21.90
2017-07-09T00:31:32.857Z,21.90
2017-07-09T00:33:59.268Z,21.90
2017-07-09T00:36:26.557Z,22.00
2017-07-09T00:38:52.933Z,21.90
2017-07-09T00:41:19.321Z,21.90
2017-07-09T00:43:45.741Z,21.90
2017-07-09T00:46:12.143Z,21.90
2017-07-09T00:48:38.573Z,21.90
2017-07-09T00:51:04.972Z,21.90
2017-07-09T00:53:31.388Z,21.80
2017-07-09T00:55:57.813Z,21.90
2017-07-09T00:58:24.212Z,21.80
2017-07-09T01:00:51.380Z,21.80
2017-07-09T01:03:17.757Z,21.70
2017-07-09T01:05:44.174Z,21.70
2017-07-09T01:08:10.593Z,21.70
2017-07-09T01:10:37.893Z,21.70
2017-07-09T01:13:04.264Z,21.60
2017-07-09T01:15:30.676Z,21.60
2017-07-09T01:17:57.832Z,21.50
2017-07-09T01:20:24.945Z,21.50
2017-07-09T01:22:51.455Z,21.50
2017-07-09T01:25:17.843Z,21.50
2017-07-09T01:27:44.956Z,21.30
2017-07-09T01:30:11.380Z,21.30
2017-07-09T01:32:37.787Z,21.30
2017-07-09T01:35:04.225Z,21.30
2017-07-09T01:37:30.637Z,21.30
2017-07-09T01:39:57.768Z,21.30
2017-07-09T01:42:24.213Z,21.30
2017-07-09T01:44:51.418Z,21.30
2017-07-09T01:47:17.843Z,21.30
2017-07-09T01:49:44.301Z,21.30
2017-07-09T01:52:10.712Z,21.30
2017-07-09T01:54:37.149Z,21.30
2017-07-09T01:57:03.625Z,21.30
2017-07-09T01:59:30.812Z,21.30
2017-07-09T02:01:57.256Z,21.30
2017-07-09T02:04:23.637Z,21.30
2017-07-09T02:06:50.764Z,21.30
2017-07-09T02:09:17.188Z,21.30
2017-07-09T02:11:43.581Z,21.30
2017-07-09T02:14:09.983Z,21.30
2017-07-09T02:16:37.102Z,21.30
2017-07-09T02:19:03.507Z,21.30
2017-07-09T02:21:29.909Z,21.30
2017-07-09T02:23:56.303Z,21.30
2017-07-09T02:26:22.712Z,21.30
2017-07-09T02:28:49.116Z,21.20
2017-07-09T02:31:15.516Z,21.20
2017-07-09T02:33:41.912Z,21.20
2017-07-09T02:36:08.305Z,21.20
2017-07-09T02:38:34.854Z,21.20
2017-07-09T02:41:01.260Z,21.20
2017-07-09T02:43:28.424Z,21.20
2017-07-09T02:45:54.825Z,21.20
2017-07-09T02:48:21.236Z,21.20
2017-07-09T02:50:47.653Z,21.20
2017-07-09T02:53:14.025Z,21.20
2017-07-09T02:55:40.444Z,21.30
2017-07-09T02:58:06.845Z,21.30
2017-07-09T03:00:33.232Z,21.30
2017-07-09T03:03:00.387Z,21.30
2017-07-09T03:05:27.520Z,21.30
2017-07-09T03:07:53.941Z,21.30
2017-07-09T03:10:20.373Z,21.20
2017-07-09T03:12:46.784Z,21.20
2017-07-09T03:15:13.172Z,21.20
2017-07-09T03:17:40.325Z,21.20
2017-07-09T03:20:07.444Z,21.20
2017-07-09T03:22:33.852Z,21.10
2017-07-09T03:25:00.224Z,21.20
2017-07-09T03:27:26.665Z,21.20
2017-07-09T03:29:53.782Z,21.20
2017-07-09T03:32:20.173Z,21.20
2017-07-09T03:34:46.563Z,21.20
2017-07-09T03:37:12.958Z,21.20
2017-07-09T03:39:39.385Z,21.10
2017-07-09T03:42:05.775Z,21.10
2017-07-09T03:44:32.180Z,21.10
2017-07-09T03:46:58.593Z,21.10
2017-07-09T03:49:25.192Z,21.10
2017-07-09T03:51:51.592Z,21.10
2017-07-09T03:54:17.985Z,21.10
2017-07-09T03:56:44.404Z,21.10
2017-07-09T03:59:10.814Z,21.10
2017-07-09T04:01:38.188Z,21.00
2017-07-09T04:04:04.592Z,21.00
2017-07-09T04:06:30.977Z,21.10
2017-07-09T04:08:57.404Z,21.10
2017-07-09T04:11:23.804Z,21.00
2017-07-09T04:13:50.444Z,21.00
2017-07-09T04:16:16.841Z,21.10
2017-07-09T04:18:43.232Z,21.00
2017-07-09T04:21:09.649Z,21.10
2017-07-09T04:23:36.032Z,21.10
2017-07-09T04:26:02.424Z,21.10
2017-07-09T04:28:29.049Z,21.10
2017-07-09T04:30:55.456Z,21.10
2017-07-09T04:33:22.605Z,21.10
2017-07-09T04:35:49.749Z,21.10
2017-07-09T04:38:16.148Z,21.10
2017-07-09T04:40:42.549Z,21.10
2017-07-09T04:43:08.965Z,21.10
2017-07-09T04:45:35.357Z,21.10
2017-07-09T04:48:01.765Z,21.10
2017-07-09T04:50:28.176Z,21.20
2017-07-09T04:52:54.576Z,21.20
2017-07-09T04:55:21.002Z,21.10
2017-07-09T04:57:47.406Z,21.20
2017-07-09T05:00:13.968Z,21.20
2017-07-09T05:02:40.364Z,21.30
2017-07-09T05:05:06.737Z,21.30
2017-07-09T05:07:33.135Z,21.40
2017-07-09T05:09:59.524Z,21.40
2017-07-09T05:12:26.708Z,21.50
2017-07-09T05:14:53.084Z,21.50
2017-07-09T05:17:19.570Z,21.60
2017-07-09T05:19:45.990Z,21.70
2017-07-09T05:22:12.435Z,21.80
2017-07-09T05:24:38.868Z,21.80
2017-07-09T05:27:05.284Z,21.90
2017-07-09T05:29:38.783Z,22.00
2017-07-09T05:32:05.189Z,22.00
2017-07-09T05:34:32.465Z,22.10
2017-07-09T05:36:58.896Z,22.10
2017-07-09T05:39:25.291Z,22.10
2017-07-09T05:41:51.725Z,22.20
2017-07-09T05:44:18.264Z,22.20
2017-07-09T05:46:44.841Z,22.30
2017-07-09T05:49:11.252Z,22.40
2017-07-09T05:51:38.400Z,22.50
2017-07-09T05:54:05.588Z,22.60
2017-07-09T05:56:31.976Z,22.60
2017-07-09T05:58:59.124Z,22.70
2017-07-09T06:01:25.532Z,22.70
2017-07-09T06:03:52.044Z,22.80
2017-07-09T06:06:18.432Z,22.90
2017-07-09T06:08:45.552Z,23.00
2017-07-09T06:11:12.124Z,23.00
2017-07-09T06:13:39.282Z,23.10
2017-07-09T06:16:05.730Z,23.10
2017-07-09T06:18:32.533Z,23.20
2017-07-09T06:20:59.677Z,23.30
2017-07-09T06:23:26.053Z,23.30
2017-07-09T06:25:52.464Z,23.40
2017-07-09T06:28:18.849Z,23.50
2017-07-09T06:30:45.331Z,23.50
2017-07-09T06:33:11.677Z,23.60
2017-07-09T06:35:38.050Z,23.60
2017-07-09T06:38:04.465Z,23.70
2017-07-09T06:40:30.840Z,23.80
2017-07-09T06:42:58.001Z,23.90
2017-07-09T06:45:25.122Z,24.00
2017-07-09T06:47:51.532Z,24.00
2017-07-09T06:50:17.920Z,24.10
2017-07-09T06:52:44.333Z,24.20
2017-07-09T06:55:10.738Z,24.20
2017-07-09T06:57:37.130Z,24.20
2017-07-09T07:00:03.628Z,24.30
2017-07-09T07:02:30.044Z,24.40
2017-07-09T07:04:56.453Z,24.50
2017-07-09T07:07:22.989Z,24.60
2017-07-09T07:09:49.380Z,24.70
2017-07-09T07:12:15.805Z,24.80
2017-07-09T07:14:42.232Z,24.80
2017-07-09T07:17:09.356Z,25.00
2017-07-09T07:19:35.741Z,24.90
2017-07-09T07:22:02.148Z,25.00
2017-07-09T07:24:28.569Z,25.00
2017-07-09T07:26:54.988Z,25.00
2017-07-09T07:29:21.369Z,25.10
2017-07-09T07:31:47.769Z,25.20
2017-07-09T07:34:14.924Z,25.30
2017-07-09T07:36:42.065Z,25.40
2017-07-09T07:39:08.481Z,25.40
2017-07-09T07:41:34.885Z,25.50
2017-07-09T07:44:01.294Z,25.50
2017-07-09T07:46:27.813Z,25.60
2017-07-09T07:48:54.952Z,25.60
2017-07-09T07:51:21.341Z,25.60
2017-07-09T07:53:47.737Z,25.60
2017-07-09T07:56:14.133Z,25.70
2017-07-09T07:58:40.532Z,25.70
2017-07-09T08:01:06.944Z,25.70
2017-07-09T08:03:33.372Z,25.70
2017-07-09T08:05:59.757Z,25.70
2017-07-09T08:08:26.145Z,25.80
2017-07-09T08:10:52.570Z,25.80
2017-07-09T08:13:18.985Z,25.90
2017-07-09T08:15:46.169Z,26.00
2017-07-09T08:18:14.069Z,26.00
2017-07-09T08:20:40.481Z,26.10
2017-07-09T08:23:07.018Z,26.10
2017-07-09T08:25:33.395Z,26.10
2017-07-09T08:27:59.798Z,26.20
2017-07-09T08:30:26.213Z,26.30
2017-07-09T08:32:52.597Z,26.30
2017-07-09T08:35:19.744Z,26.40
2017-07-09T08:37:46.878Z,26.50
2017-07-09T08:40:13.333Z,26.50
2017-07-09T08:42:39.777Z,26.60
2017-07-09T08:45:06.177Z,26.70
2017-07-09T08:47:32.702Z,26.80
2017-07-09T08:49:59.114Z,26.80
2017-07-09T08:52:25.518Z,26.80
2017-07-09T08:54:51.957Z,26.80
2017-07-09T08:57:18.343Z,26.80
2017-07-09T08:59:45.020Z,26.80
2017-07-09T09:02:11.709Z,26.90
2017-07-09T09:04:38.336Z,26.90
2017-07-09T09:07:04.818Z,27.00
2017-07-09T09:09:31.313Z,27.00
2017-07-09T09:11:57.800Z,27.10
2017-07-09T09:14:24.453Z,27.10
2017-07-09T09:16:51.034Z,27.20
2017-07-09T09:19:17.599Z,27.30
2017-07-09T09:21:44.130Z,27.40
2017-07-09T09:24:10.701Z,27.50
2017-07-09T09:26:37.206Z,27.60
2017-07-09T09:29:04.418Z,27.70
2017-07-09T09:31:30.969Z,27.70
2017-07-09T09:33:57.421Z,27.80
2017-07-09T09:36:23.873Z,27.90
2017-07-09T09:38:50.257Z,27.90
2017-07-09T09:41:16.805Z,28.00
2017-07-09T09:43:43.249Z,28.10
2017-07-09T09:46:10.373Z,28.40
2017-07-09T09:48:36.772Z,28.30
2017-07-09T09:51:03.312Z,28.40
2017-07-09T09:53:29.740Z,28.40
2017-07-09T09:55:56.132Z,28.40
2017-07-09T09:58:22.538Z,28.50
2017-07-09T10:00:48.953Z,28.50
2017-07-09T10:03:15.373Z,28.50
2017-07-09T10:05:41.813Z,28.60
2017-07-09T10:08:08.319Z,28.70
2017-07-09T10:10:34.792Z,28.70
2017-07-09T10:13:01.297Z,28.70
2017-07-09T10:15:28.532Z,28.90
2017-07-09T10:17:54.920Z,28.90
2017-07-09T10:20:21.486Z,29.00
2017-07-09T10:22:48.616Z,29.00
2017-07-09T10:25:21.969Z,29.00
2017-07-09T10:27:48.482Z,29.10
2017-07-09T10:30:15.008Z,29.20
2017-07-09T10:32:41.585Z,29.30
2017-07-09T10:35:08.077Z,29.50
2017-07-09T10:37:34.652Z,29.70
2017-07-09T10:40:01.093Z,29.90
2017-07-09T10:42:27.501Z,30.00
2017-07-09T10:44:53.980Z,29.90
2017-07-09T10:47:20.585Z,29.90
2017-07-09T10:49:47.166Z,30.10
2017-07-09T10:52:13.600Z,30.20
2017-07-09T10:54:40.040Z,30.10
2017-07-09T10:57:06.453Z,30.20
2017-07-09T10:59:33.031Z,30.10
2017-07-09T11:01:59.524Z,30.10
2017-07-09T11:04:25.956Z,30.20
2017-07-09T11:06:52.383Z,30.30
2017-07-09T11:09:19.005Z,30.50
2017-07-09T11:11:46.257Z,30.70
2017-07-09T11:14:12.744Z,30.70
2017-07-09T11:16:39.925Z,30.70
2017-07-09T11:19:06.507Z,30.70
2017-07-09T11:21:33.036Z,30.90
2017-07-09T11:23:59.484Z,31.00
2017-07-09T11:26:26.652Z,31.20
2017-07-09T11:28:53.888Z,31.20
2017-07-09T11:31:20.331Z,31.20
2017-07-09T11:33:47.476Z,31.40
2017-07-09T11:36:14.624Z,31.50
2017-07-09T11:38:41.041Z,31.40
2017-07-09T11:41:07.553Z,31.40
2017-07-09T11:43:33.985Z,31.60
2017-07-09T11:46:00.392Z,31.60
2017-07-09T11:48:26.808Z,31.60
2017-07-09T11:50:53.973Z,31.70
2017-07-09T11:53:20.364Z,31.70
2017-07-09T11:55:46.773Z,31.70
2017-07-09T11:58:13.173Z,31.60
2017-07-09T12:00:39.575Z,31.50
2017-07-09T12:03:06.724Z,31.30
2017-07-09T12:05:33.856Z,31.10
2017-07-09T12:08:00.279Z,31.10
2017-07-09T12:10:26.684Z,31.00
2017-07-09T12:12:53.072Z,30.80
2017-07-09T12:15:20.230Z,30.60
2017-07-09T12:17:47.381Z,30.60
2017-07-09T12:20:14.533Z,30.70
2017-07-09T12:22:41.692Z,30.80
2017-07-09T12:25:08.104Z,30.80
2017-07-09T12:27:35.218Z,31.20
2017-07-09T12:30:02.056Z,31.20
2017-07-09T12:32:28.436Z,31.40
2017-07-09T12:34:55.573Z,31.80
2017-07-09T12:37:22.951Z,32.00
2017-07-09T12:39:56.557Z,31.90
2017-07-09T12:42:23.111Z,32.20
2017-07-09T12:44:49.729Z,32.30
2017-07-09T12:47:16.129Z,32.40
2017-07-09T12:49:43.410Z,33.10
2017-07-09T12:52:09.804Z,33.10
2017-07-09T12:54:36.200Z,33.20
2017-07-09T12:57:02.624Z,33.30
2017-07-09T12:59:29.024Z,33.20
2017-07-09T13:01:56.193Z,33.20
2017-07-09T13:04:22.594Z,33.20
2017-07-09T13:06:49.003Z,33.10
2017-07-09T13:09:15.476Z,32.90
2017-07-09T13:11:42.644Z,32.50
2017-07-09T13:14:09.041Z,32.50
2017-07-09T13:16:35.480Z,32.80
2017-07-09T13:19:02.619Z,33.30
2017-07-09T13:21:29.058Z,33.30
2017-07-09T13:24:02.313Z,33.30
2017-07-09T13:26:28.716Z,33.50
2017-07-09T13:28:55.137Z,33.70
2017-07-09T13:31:21.947Z,33.60
2017-07-09T13:33:49.244Z,33.40
2017-07-09T13:36:15.747Z,33.40
2017-07-09T13:38:44.395Z,33.70
2017-07-09T13:41:11.208Z,33.90
2017-07-09T13:43:38.388Z,34.00
2017-07-09T13:46:04.809Z,34.00
2017-07-09T13:48:31.375Z,34.10
2017-07-09T13:51:12.841Z,34.40
2017-07-09T13:53:39.381Z,35.00
2017-07-09T13:56:06.169Z,35.30
2017-07-09T13:58:32.716Z,35.20
2017-07-09T14:00:59.229Z,34.90
2017-07-09T14:03:26.360Z,35.40
2017-07-09T14:05:52.785Z,35.30
2017-07-09T14:08:19.238Z,35.50
2017-07-09T14:10:45.810Z,35.50
2017-07-09T14:13:12.463Z,35.50
2017-07-09T14:15:39.855Z,36.20
2017-07-09T14:18:06.357Z,36.10
2017-07-09T14:20:32.878Z,36.30
2017-07-09T14:22:59.356Z,36.40
2017-07-09T14:25:26.689Z,36.30
2017-07-09T14:27:53.185Z,36.30
2017-07-09T14:30:19.751Z,36.40
2017-07-09T14:32:46.178Z,36.40
2017-07-09T14:35:12.620Z,36.20
2017-07-09T14:37:39.065Z,35.90
2017-07-09T14:40:05.461Z,35.20
2017-07-09T14:42:31.856Z,34.90
2017-07-09T14:44:58.278Z,34.70
2017-07-09T14:47:24.677Z,34.70
2017-07-09T14:49:51.072Z,34.50
2017-07-09T14:52:17.501Z,34.50
2017-07-09T14:54:43.908Z,34.20
2017-07-09T14:57:10.310Z,34.00
2017-07-09T14:59:43.652Z,33.70
2017-07-09T15:02:10.044Z,33.30
2017-07-09T15:04:36.460Z,33.10
2017-07-09T15:07:02.863Z,32.90
2017-07-09T15:09:29.993Z,32.60
2017-07-09T15:11:56.424Z,32.60
2017-07-09T15:14:22.841Z,32.20
2017-07-09T15:16:49.528Z,32.00
2017-07-09T15:19:16.097Z,31.90
2017-07-09T15:21:42.816Z,31.90
2017-07-09T15:24:09.314Z,31.90
2017-07-09T15:26:36.470Z,31.80
2017-07-09T15:29:03.053Z,31.80
2017-07-09T15:31:29.600Z,32.00
2017-07-09T15:33:56.130Z,32.20
2017-07-09T15:36:22.669Z,32.60
2017-07-09T15:38:50.116Z,32.50
2017-07-09T15:41:16.685Z,32.50
2017-07-09T15:43:43.089Z,32.30
2017-07-09T15:46:09.497Z,32.70
2017-07-09T15:48:35.917Z,32.80
2017-07-09T15:51:02.524Z,32.90
2017-07-09T15:53:29.749Z,32.80
2017-07-09T15:55:56.265Z,32.80
2017-07-09T15:58:22.714Z,33.00
2017-07-09T16:00:49.597Z,33.10
2017-07-09T16:03:16.285Z,32.80
2017-07-09T16:05:42.878Z,32.70
2017-07-09T16:08:09.421Z,32.70
2017-07-09T16:10:35.861Z,32.70
2017-07-09T16:13:02.391Z,32.60
2017-07-09T16:15:29.004Z,32.30
2017-07-09T16:17:55.558Z,32.00
2017-07-09T16:20:22.123Z,31.70
2017-07-09T16:22:48.680Z,31.30
2017-07-09T16:25:15.263Z,31.10
2017-07-09T16:27:41.718Z,31.00
2017-07-09T16:30:08.219Z,30.80
2017-07-09T16:32:34.730Z,30.70
2017-07-09T16:35:01.196Z,30.60
2017-07-09T16:37:28.321Z,30.40
2017-07-09T16:39:54.905Z,30.40
2017-07-09T16:42:36.273Z,30.40
2017-07-09T16:45:02.827Z,30.30
2017-07-09T16:47:29.209Z,30.20
2017-07-09T16:49:55.648Z,30.20
2017-07-09T16:52:22.332Z,30.10
2017-07-09T16:54:48.752Z,30.00
2017-07-09T16:57:15.901Z,29.90
2017-07-09T16:59:42.353Z,29.80
2017-07-09T17:02:08.764Z,29.70
2017-07-09T17:04:35.941Z,29.50
2017-07-09T17:07:02.347Z,29.50
2017-07-09T17:09:28.773Z,29.40
2017-07-09T17:11:55.924Z,29.20
2017-07-09T17:14:23.089Z,29.10
2017-07-09T17:16:49.512Z,29.00
2017-07-09T17:19:16.676Z,29.00
2017-07-09T17:21:43.057Z,29.00
2017-07-09T17:24:09.490Z,28.80
2017-07-09T17:26:35.883Z,28.80
2017-07-09T17:29:02.296Z,28.70
2017-07-09T17:31:29.558Z,28.60
2017-07-09T17:33:55.953Z,28.60
2017-07-09T17:36:22.376Z,28.50
2017-07-09T17:38:48.813Z,28.40
2017-07-09T17:41:15.199Z,28.40
2017-07-09T17:43:41.612Z,28.20
2017-07-09T17:46:07.998Z,27.90
2017-07-09T17:48:34.373Z,27.80
2017-07-09T17:51:01.536Z,27.80
2017-07-09T17:53:27.944Z,27.80
2017-07-09T17:55:55.096Z,27.60
2017-07-09T17:58:21.476Z,27.60
2017-07-09T18:00:47.888Z,27.60
2017-07-09T18:03:14.296Z,27.60
2017-07-09T18:05:40.716Z,27.60
2017-07-09T18:08:07.113Z,27.50
2017-07-09T18:10:33.527Z,27.50
2017-07-09T18:12:59.946Z,27.40
2017-07-09T18:15:26.353Z,27.40
2017-07-09T18:17:53.727Z,27.20
2017-07-09T18:20:20.141Z,27.20
2017-07-09T18:22:47.289Z,27.10
2017-07-09T18:25:14.425Z,27.00
2017-07-09T18:27:40.825Z,27.00
2017-07-09T18:30:07.453Z,27.00
2017-07-09T18:32:33.885Z,27.00
2017-07-09T18:35:00.251Z,27.00
2017-07-09T18:37:26.689Z,26.90
2017-07-09T18:39:53.092Z,26.80
2017-07-09T18:42:19.492Z,26.70
2017-07-09T18:44:45.927Z,26.70
2017-07-09T18:47:12.333Z,26.50
2017-07-09T18:49:39.503Z,26.40
2017-07-09T18:52:05.903Z,26.40
2017-07-09T18:54:32.304Z,26.40
2017-07-09T18:56:58.718Z,26.30
2017-07-09T18:59:25.104Z,26.30
2017-07-09T19:01:51.552Z,26.30
2017-07-09T19:04:17.982Z,26.20
2017-07-09T19:06:45.128Z,26.10
2017-07-09T19:09:12.281Z,26.00
2017-07-09T19:11:39.437Z,26.00
2017-07-09T19:14:05.824Z,26.00
2017-07-09T19:16:32.250Z,26.00
2017-07-09T19:18:58.673Z,25.90
2017-07-09T19:21:25.094Z,25.80
2017-07-09T19:23:51.632Z,25.70
2017-07-09T19:26:18.031Z,25.60
2017-07-09T19:28:45.164Z,25.50
2017-07-09T19:31:11.588Z,25.50
2017-07-09T19:33:38.050Z,25.50
2017-07-09T19:36:04.502Z,25.50
2017-07-09T19:38:30.904Z,25.30
2017-07-09T19:40:57.309Z,25.30
2017-07-09T19:43:23.776Z,25.30
2017-07-09T19:45:51.172Z,25.00
2017-07-09T19:48:18.389Z,25.00
2017-07-09T19:50:45.533Z,25.00
2017-07-09T19:53:12.728Z,25.00
2017-07-09T19:55:39.184Z,25.00
2017-07-09T19:58:05.669Z,25.00
2017-07-09T20:00:32.138Z,25.10
2017-07-09T20:02:58.590Z,25.20
2017-07-09T20:05:25.168Z,25.20
2017-07-09T20:07:51.694Z,25.20
2017-07-09T20:10:18.898Z,25.20
2017-07-09T20:12:45.318Z,25.10
2017-07-09T20:15:11.932Z,25.10
2017-07-09T20:17:38.357Z,25.00
2017-07-09T20:20:05.604Z,24.90
2017-07-09T20:22:32.124Z,24.90
2017-07-09T20:24:58.517Z,25.00
2017-07-09T20:27:25.077Z,24.90
2017-07-09T20:29:51.461Z,24.90
2017-07-09T20:32:17.868Z,24.80
2017-07-09T20:34:45.013Z,24.70
2017-07-09T20:37:12.135Z,24.70
2017-07-09T20:39:38.552Z,24.60
2017-07-09T20:42:04.951Z,24.70
2017-07-09T20:44:31.383Z,24.60
2017-07-09T20:46:57.756Z,24.60
2017-07-09T20:49:24.132Z,24.60
2017-07-09T20:51:50.544Z,24.60
2017-07-09T20:54:16.933Z,24.50
2017-07-09T20:56:43.361Z,24.40
2017-07-09T20:59:09.760Z,24.40
2017-07-09T21:01:36.903Z,24.20
2017-07-09T21:04:04.176Z,24.20
2017-07-09T21:06:30.559Z,24.20
2017-07-09T21:08:56.956Z,24.20
2017-07-09T21:11:23.392Z,24.10
2017-07-09T21:13:49.780Z,24.10
2017-07-09T21:16:16.924Z,24.00
2017-07-09T21:18:43.313Z,24.00
2017-07-09T21:21:09.708Z,23.90
2017-07-09T21:23:36.152Z,23.90
2017-07-09T21:26:02.533Z,23.90
2017-07-09T21:28:28.956Z,23.90
2017-07-09T21:30:55.341Z,23.90
2017-07-09T21:33:21.772Z,23.90
2017-07-09T21:35:48.896Z,23.90
2017-07-09T21:38:15.320Z,23.80
2017-07-09T21:40:41.702Z,23.80
2017-07-09T21:43:08.128Z,23.80
2017-07-09T21:45:34.512Z,23.70
2017-07-09T21:48:00.908Z,23.70
2017-07-09T21:50:27.320Z,23.70
2017-07-09T21:52:53.717Z,23.70
2017-07-09T21:55:20.109Z,23.60
2017-07-09T21:57:46.496Z,23.50
2017-07-09T22:00:13.646Z,23.40
2017-07-09T22:02:40.038Z,23.40
2017-07-09T22:05:06.456Z,23.40
2017-07-09T22:07:32.944Z,23.30
2017-07-09T22:10:00.100Z,23.30
2017-07-09T22:12:26.514Z,23.30
2017-07-09T22:14:52.930Z,23.30
2017-07-09T22:17:19.335Z,23.20
2017-07-09T22:19:45.725Z,23.20
2017-07-09T22:22:12.884Z,23.20
2017-07-09T22:24:40.013Z,23.10
2017-07-09T22:27:06.409Z,23.10
2017-07-09T22:29:32.837Z,23.10
2017-07-09T22:31:59.245Z,23.10
2017-07-09T22:34:25.656Z,23.10
2017-07-09T22:36:52.779Z,23.10
2017-07-09T22:39:19.213Z,23.00
2017-07-09T22:41:45.665Z,23.00
2017-07-09T22:44:12.080Z,23.00
2017-07-09T22:46:38.509Z,22.90
2017-07-09T22:49:04.908Z,22.90
2017-07-09T22:51:31.328Z,22.90
2017-07-09T22:53:57.701Z,22.80
2017-07-09T22:56:24.117Z,22.80
2017-07-09T22:58:50.484Z,22.70
2017-07-09T23:01:16.940Z,22.60
2017-07-09T23:03:44.261Z,22.60
2017-07-09T23:06:10.637Z,22.60
2017-07-09T23:08:37.018Z,22.60
2017-07-09T23:11:03.448Z,22.60
2017-07-09T23:13:29.836Z,22.60
2017-07-09T23:15:56.365Z,22.60
2017-07-09T23:18:22.801Z,22.60
2017-07-09T23:20:49.199Z,22.50
2017-07-09T23:23:15.608Z,22.40
2017-07-09T23:25:42.002Z,22.40
2017-07-09T23:28:08.434Z,22.40
2017-07-09T23:30:34.857Z,22.40
2017-07-09T23:33:01.976Z,22.30
2017-07-09T23:35:28.408Z,22.30
2017-07-09T23:37:54.836Z,22.30
2017-07-09T23:40:21.212Z,22.20
2017-07-09T23:42:47.598Z,22.20
2017-07-09T23:45:14.008Z,22.20
2017-07-09T23:47:40.389Z,22.20
2017-07-09T23:50:07.565Z,22.00
2017-07-09T23:52:33.944Z,22.00
2017-07-09T23:55:00.342Z,21.90
2017-07-09T23:57:26.809Z,22.00
2017-07-09T23:59:53.203Z,22.00
