createdAt,value
2023-04-04T00:01:08.460Z,1.80
2023-04-04T00:03:38.771Z,0.30
2023-04-04T00:06:07.601Z,0.40
2023-04-04T00:08:35.528Z,0.40
2023-04-04T00:11:03.731Z,0.40
2023-04-04T00:13:32.242Z,0.50
2023-04-04T00:16:00.094Z,0.30
2023-04-04T00:18:28.900Z,0.40
2023-04-04T00:20:56.752Z,0.30
2023-04-04T00:23:27.421Z,0.40
2023-04-04T00:25:55.265Z,0.30
2023-04-04T00:28:23.367Z,0.40
2023-04-04T00:30:51.313Z,0.30
2023-04-04T00:33:20.016Z,0.50
2023-04-04T00:35:48.289Z,0.30
2023-04-04T00:38:16.959Z,0.30
2023-04-04T00:40:46.242Z,0.40
2023-04-04T00:43:14.575Z,0.40
2023-04-04T00:45:43.155Z,0.40
2023-04-04T00:48:11.433Z,0.40
2023-04-04T00:50:39.595Z,0.40
2023-04-04T00:53:10.388Z,0.40
2023-04-04T00:55:39.984Z,0.40
2023-04-04T00:58:09.036Z,0.30
2023-04-04T01:00:37.022Z,0.40
2023-04-04T01:03:24.778Z,0.40
2023-04-04T01:05:54.307Z,0.50
2023-04-04T01:08:23.213Z,0.50
2023-04-04T01:10:51.233Z,0.40
2023-04-04T01:13:19.356Z,0.50
2023-04-04T01:15:47.978Z,0.50
2023-04-04T01:18:17.303Z,0.60
2023-04-04T01:20:50.733Z,0.40
2023-04-04T01:23:18.713Z,0.40
2023-04-04T01:25:48.325Z,0.50
2023-04-04T01:28:16.393Z,0.40
2023-04-04T01:30:45.671Z,0.50
2023-04-04T01:33:16.650Z,0.40
2023-04-04T01:35:51.616Z,0.40
2023-04-04T01:38:38.660Z,0.40
2023-04-04T01:41:07.753Z,0.40
2023-04-04T01:43:37.518Z,0.50
2023-04-04T01:46:06.219Z,0.50
2023-04-04T01:49:14.880Z,0.50
2023-04-04T01:51:43.640Z,0.40
2023-04-04T01:54:12.245Z,0.50
2023-04-04T01:56:40.307Z,0.40
2023-04-04T01:59:09.262Z,0.50
2023-04-04T02:01:38.722Z,0.50
2023-04-04T02:04:07.597Z,0.50
2023-04-04T02:06:40.501Z,0.60
2023-04-04T02:09:08.893Z,0.60
2023-04-04T02:11:37.744Z,0.50
2023-04-04T02:14:06.171Z,0.50
2023-04-04T02:16:35.052Z,0.70
2023-04-04T02:19:02.958Z,0.50
2023-04-04T02:21:31.354Z,0.50
2023-04-04T02:23:59.192Z,0.50
2023-04-04T02:26:27.262Z,0.50
2023-04-04T02:28:55.126Z,0.50
2023-04-04T02:31:23.668Z,0.50
2023-04-04T02:33:52.632Z,0.70
2023-04-04T02:36:21.621Z,0.50
2023-04-04T02:38:50.884Z,0.50
2023-04-04T02:41:19.069Z,0.50
2023-04-04T02:43:47.095Z,0.50
2023-04-04T02:46:22.020Z,0.50
2023-04-04T02:48:55.606Z,0.50
2023-04-04T02:51:23.617Z,0.60
2023-04-04T02:53:51.350Z,0.50
2023-04-04T02:56:23.043Z,0.50
2023-04-04T02:58:51.122Z,0.60
2023-04-04T03:01:18.948Z,0.60
2023-04-04T03:03:47.634Z,0.60
2023-04-04T03:06:15.670Z,0.60
2023-04-04T03:08:44.258Z,0.60
2023-04-04T03:11:12.934Z,0.80
2023-04-04T03:13:40.809Z,0.80
2023-04-04T03:16:08.706Z,0.80
2023-04-04T03:18:48.812Z,0.70
2023-04-04T03:21:20.033Z,0.70
2023-04-04T03:23:48.784Z,0.60
2023-04-04T03:26:16.798Z,0.80
2023-04-04T03:28:45.786Z,0.70
2023-04-04T03:31:14.593Z,0.80
2023-04-04T03:33:43.581Z,0.80
2023-04-04T03:36:12.771Z,0.70
2023-04-04T03:38:41.096Z,0.60
2023-04-04T03:41:10.811Z,1.00
2023-04-04T03:43:41.530Z,1.50
2023-04-04T03:46:09.965Z,0.80
2023-04-04T03:48:37.898Z,0.80
2023-04-04T03:51:07.954Z,0.80
2023-04-04T03:53:36.615Z,0.80
2023-04-04T03:56:05.000Z,0.90
2023-04-04T03:58:35.511Z,0.80
2023-04-04T04:01:03.401Z,1.00
2023-04-04T04:03:31.771Z,0.90
2023-04-04T04:06:00.021Z,1.20
2023-04-04T04:08:27.950Z,1.00
2023-04-04T04:11:03.858Z,1.00
2023-04-04T04:13:31.931Z,1.10
2023-04-04T04:16:00.031Z,1.10
2023-04-04T04:18:29.530Z,1.10
2023-04-04T04:20:59.404Z,1.30
2023-04-04T04:23:28.844Z,0.90
2023-04-04T04:25:56.624Z,0.90
2023-04-04T04:28:33.397Z,0.90
2023-04-04T04:31:05.121Z,0.80
2023-04-04T04:33:33.532Z,1.00
2023-04-04T04:36:08.332Z,0.70
2023-04-04T04:38:54.206Z,0.90
2023-04-04T04:41:22.502Z,1.00
2023-04-04T04:43:52.850Z,1.00
2023-04-04T04:46:22.189Z,0.80
2023-04-04T04:48:57.027Z,1.00
2023-04-04T04:51:28.406Z,1.10
2023-04-04T04:53:57.137Z,0.90
2023-04-04T04:56:30.790Z,1.00
2023-04-04T04:59:07.565Z,0.90
2023-04-04T05:01:43.774Z,0.90
2023-04-04T05:04:11.961Z,1.20
2023-04-04T05:06:44.896Z,1.10
2023-04-04T05:09:14.867Z,1.00
2023-04-04T05:11:47.706Z,1.00
2023-04-04T05:14:16.062Z,0.80
2023-04-04T05:16:54.145Z,1.00
2023-04-04T05:19:23.154Z,0.90
2023-04-04T05:21:53.994Z,0.90
2023-04-04T05:24:35.583Z,0.90
2023-04-04T05:27:03.545Z,1.00
2023-04-04T05:29:36.353Z,1.10
2023-04-04T05:32:10.272Z,1.00
2023-04-04T05:34:40.624Z,1.40
2023-04-04T05:37:11.945Z,1.40
2023-04-04T05:39:44.276Z,1.00
2023-04-04T05:42:13.131Z,0.90
2023-04-04T05:44:46.650Z,1.00
2023-04-04T05:47:14.970Z,1.00
2023-04-04T05:49:45.448Z,0.90
2023-04-04T05:52:13.258Z,0.90
2023-04-04T05:54:42.661Z,1.10
2023-04-04T05:57:15.830Z,0.90
2023-04-04T05:59:49.612Z,0.90
2023-04-04T06:02:18.599Z,1.00
2023-04-04T06:04:56.689Z,0.90
2023-04-04T06:07:31.986Z,1.00
2023-04-04T06:10:00.158Z,1.00
2023-04-04T06:12:28.404Z,0.70
2023-04-04T06:14:57.054Z,0.80
2023-04-04T06:17:25.037Z,0.80
2023-04-04T06:19:55.262Z,0.70
2023-04-04T06:22:23.803Z,0.80
2023-04-04T06:24:53.899Z,0.80
2023-04-04T06:27:22.547Z,0.70
2023-04-04T06:29:50.576Z,0.70
2023-04-04T06:32:23.395Z,0.80
2023-04-04T06:34:53.589Z,1.00
2023-04-04T06:37:31.549Z,0.80
2023-04-04T06:40:09.870Z,0.80
2023-04-04T06:42:38.017Z,0.80
2023-04-04T06:45:10.393Z,0.80
2023-04-04T06:47:39.674Z,1.30
2023-04-04T06:50:08.057Z,0.90
2023-04-04T06:52:39.580Z,1.00
2023-04-04T06:55:08.528Z,0.80
2023-04-04T06:57:42.658Z,1.00
2023-04-04T07:00:10.910Z,1.00
2023-04-04T07:02:47.643Z,1.10
2023-04-04T07:05:18.010Z,1.00
2023-04-04T07:07:47.053Z,1.00
2023-04-04T07:10:15.008Z,1.00
2023-04-04T07:12:43.094Z,1.20
2023-04-04T07:15:13.317Z,1.50
2023-04-04T07:17:41.402Z,1.40
2023-04-04T07:20:09.346Z,1.80
2023-04-04T07:22:40.585Z,1.20
2023-04-04T07:25:09.737Z,1.40
2023-04-04T07:27:37.911Z,1.60
2023-04-04T07:30:06.310Z,1.70
2023-04-04T07:32:35.612Z,2.00
2023-04-04T07:35:05.316Z,1.80
2023-04-04T07:37:33.516Z,1.70
2023-04-04T07:40:01.428Z,1.40
2023-04-04T07:42:31.153Z,2.20
2023-04-04T07:44:59.028Z,2.20
2023-04-04T07:47:27.710Z,2.10
2023-04-04T07:49:55.883Z,2.10
2023-04-04T07:52:23.767Z,1.80
2023-04-04T07:54:52.870Z,2.40
2023-04-04T07:57:21.335Z,2.50
2023-04-04T07:59:49.532Z,2.40
2023-04-04T08:02:22.500Z,2.20
2023-04-04T08:04:50.464Z,2.50
2023-04-04T08:07:18.227Z,3.40
2023-04-04T08:09:46.177Z,2.30
2023-04-04T08:12:14.200Z,2.10
2023-04-04T08:14:42.167Z,2.50
2023-04-04T08:17:12.163Z,3.50
2023-04-04T08:19:40.492Z,3.20
2023-04-04T08:22:09.768Z,3.00
2023-04-04T08:24:38.058Z,3.10
2023-04-04T08:27:06.752Z,2.80
2023-04-04T08:29:34.941Z,2.90
2023-04-04T08:32:03.813Z,2.90
2023-04-04T08:36:46.360Z,2.20
2023-04-04T08:39:14.357Z,2.50
2023-04-04T08:41:43.869Z,2.50
2023-04-04T08:44:13.317Z,1.90
2023-04-04T08:46:41.885Z,26.40
2023-04-04T08:49:10.628Z,2.40
2023-04-04T08:51:38.939Z,2.90
2023-04-04T08:54:07.095Z,3.80
2023-04-04T08:56:35.992Z,5.10
2023-04-04T08:59:04.409Z,2.80
2023-04-04T09:01:33.437Z,4.30
2023-04-04T09:04:02.014Z,2.50
2023-04-04T09:06:30.939Z,3.50
2023-04-04T09:08:59.469Z,3.70
2023-04-04T09:11:27.403Z,6.50
2023-04-04T09:13:55.167Z,11.80
2023-04-04T09:16:23.958Z,8.40
2023-04-04T09:18:52.957Z,2.30
2023-04-04T09:21:21.033Z,1.80
2023-04-04T09:23:58.153Z,1.50
2023-04-04T09:26:26.086Z,1.60
2023-04-04T09:28:54.092Z,1.80
2023-04-04T09:31:22.064Z,1.70
2023-04-04T09:33:50.600Z,2.10
2023-04-04T09:36:18.853Z,2.10
2023-04-04T09:38:48.873Z,2.30
2023-04-04T09:41:17.162Z,2.10
2023-04-04T09:43:45.259Z,3.30
2023-04-04T09:46:13.152Z,2.80
2023-04-04T09:48:41.645Z,2.50
2023-04-04T09:51:12.181Z,2.90
2023-04-04T09:53:42.333Z,3.90
2023-04-04T09:56:11.622Z,1.90
2023-04-04T09:58:46.695Z,1.50
2023-04-04T10:01:24.514Z,2.20
2023-04-04T10:03:54.529Z,2.00
2023-04-04T10:06:22.645Z,2.60
2023-04-04T10:08:52.301Z,2.30
2023-04-04T10:11:30.296Z,1.90
2023-04-04T10:13:58.194Z,2.10
2023-04-04T10:16:26.728Z,2.10
2023-04-04T10:18:54.835Z,1.50
2023-04-04T10:21:25.042Z,1.90
2023-04-04T10:23:53.135Z,2.00
2023-04-04T10:26:21.127Z,2.20
2023-04-04T10:28:53.424Z,1.90
2023-04-04T10:31:25.237Z,1.70
2023-04-04T10:33:56.086Z,2.00
2023-04-04T10:36:26.680Z,2.80
2023-04-04T10:38:58.458Z,2.50
2023-04-04T10:41:27.279Z,2.30
2023-04-04T10:43:55.979Z,11.80
2023-04-04T10:46:30.783Z,8.80
2023-04-04T10:48:59.730Z,2.50
2023-04-04T10:51:27.577Z,18.80
2023-04-04T10:53:55.344Z,5.40
2023-04-04T10:56:23.320Z,2.80
2023-04-04T10:58:51.426Z,2.50
2023-04-04T11:01:21.374Z,1.50
2023-04-04T11:04:09.008Z,2.70
2023-04-04T11:07:00.405Z,2.60
2023-04-04T11:09:47.105Z,2.10
2023-04-04T11:12:24.130Z,1.70
2023-04-04T11:15:11.073Z,2.10
2023-04-04T11:17:58.732Z,3.00
2023-04-04T11:20:33.744Z,3.80
2023-04-04T11:23:09.075Z,3.50
2023-04-04T11:25:38.715Z,1.50
2023-04-04T11:28:07.886Z,2.40
2023-04-04T11:30:37.773Z,1.90
2023-04-04T11:33:08.163Z,1.50
2023-04-04T11:35:41.105Z,1.50
2023-04-04T11:38:12.700Z,1.40
2023-04-04T11:40:42.836Z,1.30
2023-04-04T11:43:17.105Z,1.30
2023-04-04T11:45:45.406Z,4.40
2023-04-04T11:48:17.891Z,2.80
2023-04-04T11:50:49.729Z,1.70
2023-04-04T11:53:17.919Z,1.20
2023-04-04T11:55:49.243Z,1.40
2023-04-04T11:58:19.258Z,1.70
2023-04-04T12:00:48.189Z,2.90
2023-04-04T12:03:18.455Z,1.20
2023-04-04T12:05:46.868Z,1.00
2023-04-04T12:08:18.475Z,1.30
2023-04-04T12:10:46.757Z,2.30
2023-04-04T12:13:16.446Z,1.40
2023-04-04T12:15:45.049Z,5.30
2023-04-04T12:18:20.282Z,9.70
2023-04-04T12:20:48.738Z,9.30
2023-04-04T12:23:17.238Z,2.20
2023-04-04T12:25:45.104Z,2.60
2023-04-04T12:28:15.256Z,1.60
2023-04-04T12:30:43.334Z,2.90
2023-04-04T12:33:12.201Z,5.20
2023-04-04T12:35:40.770Z,2.00
2023-04-04T12:38:10.954Z,1.80
2023-04-04T12:40:39.397Z,2.20
2023-04-04T12:43:09.079Z,2.00
2023-04-04T12:45:40.802Z,2.10
2023-04-04T12:48:15.412Z,1.60
2023-04-04T12:50:53.197Z,4.60
2023-04-04T12:53:29.039Z,2.30
2023-04-04T12:56:02.320Z,4.20
2023-04-04T12:58:31.264Z,9.40
2023-04-04T13:00:59.829Z,3.10
2023-04-04T13:03:28.733Z,3.30
2023-04-04T13:05:58.029Z,2.10
2023-04-04T13:08:25.908Z,2.30
2023-04-04T13:10:59.619Z,9.10
2023-04-04T13:13:34.464Z,3.00
2023-04-04T13:16:07.815Z,3.00
2023-04-04T13:18:43.469Z,3.10
2023-04-04T13:21:11.800Z,4.60
2023-04-04T13:23:40.480Z,4.10
2023-04-04T13:26:09.275Z,4.80
2023-04-04T13:28:37.457Z,3.30
2023-04-04T13:31:08.163Z,3.00
2023-04-04T13:33:36.867Z,3.40
2023-04-04T13:36:04.872Z,4.40
2023-04-04T13:38:36.703Z,4.10
2023-04-04T13:41:05.483Z,2.70
2023-04-04T13:43:34.971Z,2.60
2023-04-04T13:46:04.516Z,3.50
2023-04-04T13:48:33.699Z,3.40
2023-04-04T13:51:02.458Z,2.90
2023-04-04T13:53:31.526Z,3.90
2023-04-04T13:58:40.024Z,2.90
2023-04-04T14:01:10.318Z,3.50
2023-04-04T14:03:42.624Z,3.20
2023-04-04T14:06:14.261Z,2.20
2023-04-04T14:08:42.053Z,6.50
2023-04-04T14:11:10.940Z,2.40
2023-04-04T14:13:39.957Z,1.90
2023-04-04T14:16:08.640Z,3.60
2023-04-04T14:18:36.888Z,3.10
2023-04-04T14:21:04.894Z,2.50
2023-04-04T14:23:33.100Z,2.50
2023-04-04T14:26:01.178Z,2.90
2023-04-04T14:28:31.393Z,2.30
2023-04-04T14:30:59.661Z,2.40
2023-04-04T14:33:28.133Z,3.10
2023-04-04T14:35:56.350Z,2.10
2023-04-04T14:38:24.324Z,3.00
2023-04-04T14:40:52.738Z,3.30
2023-04-04T14:43:21.817Z,3.70
2023-04-04T14:45:50.847Z,4.00
2023-04-04T14:48:19.040Z,2.40
2023-04-04T14:50:46.928Z,2.60
2023-04-04T14:53:15.319Z,2.10
2023-04-04T14:55:43.479Z,4.00
2023-04-04T14:58:12.531Z,2.90
2023-04-04T15:00:41.149Z,2.60
2023-04-04T15:04:09.279Z,3.70
2023-04-04T15:06:39.754Z,3.60
2023-04-04T15:09:08.665Z,4.30
2023-04-04T15:11:36.548Z,7.20
2023-04-04T15:14:04.360Z,7.20
2023-04-04T15:16:33.449Z,4.00
2023-04-04T15:19:01.795Z,4.40
2023-04-04T15:21:32.910Z,3.00
2023-04-04T15:24:00.783Z,2.10
2023-04-04T15:26:28.793Z,2.60
2023-04-04T15:28:57.443Z,2.20
2023-04-04T15:31:26.711Z,2.30
2023-04-04T15:33:59.083Z,2.20
2023-04-04T15:36:28.780Z,2.20
2023-04-04T15:38:56.823Z,2.10
2023-04-04T15:41:24.790Z,2.20
2023-04-04T15:43:53.086Z,5.70
2023-04-04T15:46:21.324Z,3.00
2023-04-04T15:48:52.127Z,5.80
2023-04-04T15:51:21.214Z,2.40
2023-04-04T15:53:49.333Z,2.60
2023-04-04T15:56:17.512Z,2.20
2023-04-04T15:58:45.787Z,2.70
2023-04-04T16:01:18.309Z,2.20
2023-04-04T16:03:47.434Z,2.90
2023-04-04T16:06:15.411Z,2.20
2023-04-04T16:08:47.602Z,1.70
2023-04-04T16:11:16.471Z,1.40
2023-04-04T16:13:44.605Z,1.60
2023-04-04T16:16:14.538Z,2.30
2023-04-04T16:18:44.667Z,7.90
2023-04-04T16:21:12.426Z,4.70
2023-04-04T16:23:43.918Z,2.20
2023-04-04T16:26:12.036Z,7.80
2023-04-04T16:28:40.389Z,5.00
2023-04-04T16:31:14.083Z,20.00
2023-04-04T16:33:42.931Z,9.70
2023-04-04T16:36:13.375Z,3.70
2023-04-04T16:38:42.605Z,3.10
2023-04-04T16:41:10.721Z,3.30
2023-04-04T16:43:40.397Z,2.80
2023-04-04T16:46:08.680Z,6.00
2023-04-04T16:48:37.032Z,8.80
2023-04-04T16:51:07.336Z,13.90
2023-04-04T16:53:35.800Z,14.00
2023-04-04T16:56:03.616Z,19.50
2023-04-04T16:58:33.648Z,7.80
2023-04-04T17:01:01.859Z,3.50
2023-04-04T17:03:31.110Z,7.60
2023-04-04T17:06:00.539Z,4.90
2023-04-04T17:08:28.696Z,6.60
2023-04-04T17:10:57.119Z,3.50
2023-04-04T17:13:25.033Z,6.30
2023-04-04T17:15:53.095Z,6.40
2023-04-04T17:18:21.552Z,3.20
2023-04-04T17:20:49.745Z,3.70
2023-04-04T17:23:18.401Z,6.00
2023-04-04T17:25:49.050Z,4.90
2023-04-04T17:28:17.039Z,8.90
2023-04-04T17:30:45.063Z,3.40
2023-04-04T17:33:18.913Z,3.80
2023-04-04T17:35:48.304Z,3.90
2023-04-04T17:38:17.608Z,3.00
2023-04-04T17:40:45.468Z,3.00
2023-04-04T17:43:13.280Z,3.90
2023-04-04T17:45:42.858Z,4.00
2023-04-04T17:48:11.176Z,11.20
2023-04-04T17:50:39.470Z,15.00
2023-04-04T17:53:08.467Z,15.40
2023-04-04T17:55:40.544Z,6.20
2023-04-04T17:58:09.074Z,4.20
2023-04-04T18:00:36.938Z,2.50
2023-04-04T18:03:05.272Z,2.90
2023-04-04T18:05:33.420Z,2.50
2023-04-04T18:08:04.804Z,2.80
2023-04-04T18:10:33.545Z,3.00
2023-04-04T18:13:03.111Z,2.90
2023-04-04T18:15:31.537Z,3.60
2023-04-04T18:17:59.688Z,3.00
2023-04-04T18:20:34.654Z,2.40
2023-04-04T18:23:04.271Z,2.80
2023-04-04T18:25:32.385Z,2.30
2023-04-04T18:28:01.858Z,2.90
2023-04-04T18:30:30.162Z,2.80
2023-04-04T18:32:58.966Z,2.30
2023-04-04T18:35:27.225Z,2.30
2023-04-04T18:37:55.197Z,2.30
2023-04-04T18:40:23.470Z,2.60
2023-04-04T18:42:51.666Z,2.80
2023-04-04T18:45:21.090Z,2.30
2023-04-04T18:47:55.295Z,2.30
2023-04-04T18:50:23.142Z,2.40
2023-04-04T18:52:51.014Z,4.70
2023-04-04T18:55:20.628Z,4.00
2023-04-04T18:57:49.190Z,2.60
2023-04-04T19:00:17.198Z,2.60
2023-04-04T19:02:49.073Z,2.30
2023-04-04T19:05:24.339Z,3.40
2023-04-04T19:07:56.288Z,6.90
2023-04-04T19:10:24.152Z,11.30
2023-04-04T19:12:56.603Z,16.80
2023-04-04T19:15:24.683Z,11.90
2023-04-04T19:17:54.314Z,5.70
2023-04-04T19:20:22.597Z,6.40
2023-04-04T19:22:50.956Z,6.20
2023-04-04T19:25:20.286Z,5.00
2023-04-04T19:27:48.125Z,5.10
2023-04-04T19:30:34.856Z,6.50
2023-04-04T19:33:03.672Z,4.70
2023-04-04T19:35:48.601Z,6.10
2023-04-04T19:38:29.574Z,4.60
2023-04-04T19:40:58.384Z,3.40
2023-04-04T19:43:26.559Z,2.80
2023-04-04T19:45:55.462Z,2.60
2023-04-04T19:48:36.901Z,3.20
2023-04-04T19:51:09.555Z,3.60
2023-04-04T19:53:37.566Z,2.60
2023-04-04T19:56:08.992Z,3.40
2023-04-04T19:58:37.102Z,3.80
2023-04-04T20:01:06.331Z,5.20
2023-04-04T20:03:38.264Z,4.80
2023-04-04T20:06:11.658Z,5.20
2023-04-04T20:08:46.700Z,4.10
2023-04-04T20:11:16.013Z,4.70
2023-04-04T20:13:44.565Z,4.90
2023-04-04T20:16:16.234Z,4.50
2023-04-04T20:18:44.861Z,3.70
2023-04-04T20:21:16.562Z,4.20
2023-04-04T20:23:45.674Z,4.90
2023-04-04T20:26:34.310Z,3.50
2023-04-04T20:29:02.827Z,4.20
2023-04-04T20:31:31.220Z,3.40
2023-04-04T20:33:59.104Z,3.00
2023-04-04T20:36:33.182Z,3.10
2023-04-04T20:39:01.464Z,2.80
2023-04-04T20:41:29.520Z,2.50
2023-04-04T20:43:58.044Z,2.40
2023-04-04T20:46:26.409Z,1.70
2023-04-04T20:48:56.339Z,2.20
2023-04-04T20:51:25.750Z,2.30
2023-04-04T20:53:54.137Z,1.90
2023-04-04T20:56:33.109Z,1.30
2023-04-04T20:59:01.141Z,1.50
2023-04-04T21:01:29.082Z,1.20
2023-04-04T21:03:57.486Z,1.60
2023-04-04T21:06:28.799Z,1.30
2023-04-04T21:08:56.718Z,1.20
2023-04-04T21:11:29.101Z,1.00
2023-04-04T21:13:57.162Z,1.00
2023-04-04T21:16:26.192Z,1.00
2023-04-04T21:18:56.358Z,1.00
2023-04-04T21:21:24.158Z,1.40
2023-04-04T21:23:56.819Z,0.90
2023-04-04T21:26:28.812Z,1.00
2023-04-04T21:28:57.797Z,1.00
2023-04-04T21:31:26.681Z,1.10
2023-04-04T21:33:55.557Z,1.30
2023-04-04T21:36:23.320Z,1.20
2023-04-04T21:38:51.391Z,1.00
2023-04-04T21:41:32.937Z,1.00
2023-04-04T21:44:01.408Z,1.00
2023-04-04T21:46:31.824Z,1.20
2023-04-04T21:48:59.926Z,0.90
2023-04-04T21:51:28.093Z,1.10
2023-04-04T21:53:56.676Z,1.00
2023-04-04T21:56:27.560Z,1.30
2023-04-04T21:58:55.763Z,1.00
2023-04-04T22:01:24.215Z,1.20
2023-04-04T22:03:53.783Z,1.10
2023-04-04T22:06:26.394Z,1.10
2023-04-04T22:08:58.073Z,1.50
2023-04-04T22:11:27.264Z,1.10
2023-04-04T22:14:03.722Z,1.10
2023-04-04T22:16:32.131Z,1.00
2023-04-04T22:19:03.919Z,0.90
2023-04-04T22:21:36.596Z,1.50
2023-04-04T22:24:06.255Z,0.90
2023-04-04T22:26:34.731Z,1.00
2023-04-04T22:29:03.737Z,1.30
2023-04-04T22:31:34.749Z,0.80
2023-04-04T22:34:03.757Z,0.90
2023-04-04T22:36:31.833Z,1.00
2023-04-04T22:38:59.934Z,0.90
2023-04-04T22:41:28.456Z,1.00
2023-04-04T22:43:57.009Z,1.10
2023-04-04T22:46:25.919Z,1.10
2023-04-04T22:49:05.799Z,1.70
2023-04-04T22:51:35.278Z,1.10
2023-04-04T22:54:04.396Z,0.90
2023-04-04T22:56:32.959Z,1.30
2023-04-04T22:59:01.310Z,1.10
2023-04-04T23:01:29.484Z,1.00
2023-04-04T23:03:58.362Z,1.20
2023-04-04T23:06:26.094Z,1.00
2023-04-04T23:08:54.101Z,1.00
2023-04-04T23:11:22.874Z,1.20
2023-04-04T23:13:52.024Z,1.00
2023-04-04T23:16:23.667Z,1.10
2023-04-04T23:18:52.037Z,1.10
2023-04-04T23:21:21.990Z,1.10
2023-04-04T23:23:50.940Z,1.00
2023-04-04T23:26:18.735Z,1.30
2023-04-04T23:28:46.468Z,1.00
2023-04-04T23:31:14.932Z,1.10
2023-04-04T23:33:44.338Z,1.00
2023-04-04T23:36:12.186Z,1.10
2023-04-04T23:38:40.126Z,1.10
2023-04-04T23:41:08.026Z,1.10
2023-04-04T23:43:36.181Z,0.90
2023-04-04T23:46:05.897Z,1.10
2023-04-04T23:48:35.151Z,1.30
2023-04-04T23:51:05.811Z,1.00
2023-04-04T23:53:34.954Z,1.00
2023-04-04T23:56:03.406Z,0.90
2023-04-04T23:58:32.311Z,1.80
