createdAt,value
2023-04-05T00:00:43.695Z,5.10
2023-04-05T00:03:14.177Z,5.10
2023-04-05T00:05:53.031Z,5.10
2023-04-05T00:08:34.821Z,5.00
2023-04-05T00:11:07.468Z,5.00
2023-04-05T00:13:47.284Z,5.00
2023-04-05T00:16:37.772Z,4.90
2023-04-05T00:19:13.372Z,4.90
2023-04-05T00:21:49.318Z,4.90
2023-04-05T00:24:22.541Z,4.90
2023-04-05T00:26:59.556Z,4.90
2023-04-05T00:29:36.530Z,4.90
2023-04-05T00:32:11.928Z,4.90
2023-04-05T00:34:47.873Z,4.90
2023-04-05T00:37:24.967Z,4.80
2023-04-05T00:40:06.613Z,4.80
2023-04-05T00:42:41.762Z,4.80
2023-04-05T00:45:12.560Z,4.70
2023-04-05T00:47:43.043Z,4.70
2023-04-05T00:50:18.773Z,4.70
2023-04-05T00:53:00.807Z,4.70
2023-04-05T00:55:39.050Z,4.60
2023-04-05T00:58:16.510Z,4.60
2023-04-05T01:00:51.395Z,4.60
2023-04-05T01:03:30.395Z,4.60
2023-04-05T01:06:18.824Z,4.50
2023-04-05T01:09:09.884Z,4.50
2023-04-05T01:11:51.258Z,4.50
2023-04-05T01:14:24.426Z,4.50
2023-04-05T01:17:00.789Z,4.40
2023-04-05T01:19:31.521Z,4.40
2023-04-05T01:22:33.067Z,4.40
2023-04-05T01:25:46.833Z,4.30
2023-04-05T01:28:55.422Z,4.30
2023-04-05T01:31:43.909Z,4.20
2023-04-05T01:34:34.828Z,4.20
2023-04-05T01:37:06.727Z,4.10
2023-04-05T01:39:41.867Z,4.10
2023-04-05T01:42:12.577Z,4.10
2023-04-05T01:44:48.452Z,4.10
2023-04-05T01:47:21.041Z,4.10
2023-04-05T01:49:50.733Z,4.00
2023-04-05T01:52:27.757Z,4.00
2023-04-05T01:55:00.698Z,4.00
2023-04-05T01:57:37.210Z,4.00
2023-04-05T02:03:04.873Z,3.90
2023-04-05T02:05:41.840Z,3.80
2023-04-05T02:08:17.132Z,3.80
2023-04-05T02:10:48.715Z,3.80
2023-04-05T02:13:24.769Z,3.80
2023-04-05T02:16:03.338Z,3.80
2023-04-05T02:18:53.963Z,3.70
2023-04-05T02:21:24.996Z,3.70
2023-04-05T02:23:57.432Z,3.60
2023-04-05T02:26:27.912Z,3.60
2023-04-05T02:28:58.305Z,3.50
2023-04-05T02:31:29.571Z,3.50
2023-04-05T02:34:16.783Z,3.50
2023-04-05T02:36:45.628Z,3.50
2023-04-05T02:39:25.955Z,3.40
2023-04-05T02:41:56.636Z,3.40
2023-04-05T02:44:31.906Z,3.30
2023-04-05T02:47:03.249Z,3.30
2023-04-05T02:49:50.455Z,3.30
2023-04-05T02:52:21.641Z,3.30
2023-04-05T02:54:55.658Z,3.30
2023-04-05T02:57:39.583Z,3.40
2023-04-05T03:00:24.126Z,3.40
2023-04-05T03:03:18.325Z,3.40
2023-04-05T03:06:05.743Z,3.40
2023-04-05T03:08:49.457Z,3.40
2023-04-05T03:11:28.344Z,3.40
2023-04-05T03:14:02.500Z,3.30
2023-04-05T03:16:49.515Z,3.30
2023-04-05T03:19:52.361Z,3.30
2023-04-05T03:22:37.229Z,3.20
2023-04-05T03:25:18.391Z,3.20
2023-04-05T03:28:01.991Z,3.20
2023-04-05T03:30:41.814Z,3.10
2023-04-05T03:33:23.321Z,3.10
2023-04-05T03:36:01.376Z,3.10
2023-04-05T03:38:45.900Z,3.10
2023-04-05T03:41:21.472Z,3.00
2023-04-05T03:43:52.806Z,3.00
2023-04-05T03:46:34.098Z,3.00
2023-04-05T03:49:10.655Z,3.00
2023-04-05T03:51:40.854Z,3.00
2023-04-05T03:54:27.671Z,3.00
2023-04-05T03:57:00.930Z,3.00
2023-04-05T03:59:34.686Z,2.90
2023-04-05T04:02:14.916Z,2.80
2023-04-05T04:04:47.906Z,2.80
2023-04-05T04:07:25.981Z,2.70
2023-04-05T04:09:57.643Z,2.70
2023-04-05T04:12:32.723Z,2.60
2023-04-05T04:15:07.240Z,2.60
2023-04-05T04:17:47.315Z,2.60
2023-04-05T04:20:24.760Z,2.60
2023-04-05T04:23:22.674Z,2.60
2023-04-05T04:26:46.338Z,2.60
2023-04-05T04:29:59.525Z,2.70
2023-04-05T04:33:09.141Z,2.70
2023-04-05T04:36:15.914Z,2.70
2023-04-05T04:39:16.666Z,2.70
2023-04-05T04:42:22.575Z,2.70
2023-04-05T04:45:21.290Z,2.70
2023-04-05T04:48:17.610Z,2.70
2023-04-05T04:51:07.511Z,2.70
2023-04-05T04:53:40.895Z,2.70
2023-04-05T04:56:14.674Z,2.60
2023-04-05T04:58:49.438Z,2.60
2023-04-05T05:01:34.387Z,2.60
2023-04-05T05:04:16.248Z,2.60
2023-04-05T05:06:50.253Z,2.60
2023-04-05T05:09:24.972Z,2.50
2023-04-05T05:12:10.909Z,2.60
2023-04-05T05:14:50.400Z,2.60
2023-04-05T05:17:37.158Z,2.60
2023-04-05T05:20:14.123Z,2.60
2023-04-05T05:22:53.603Z,2.60
2023-04-05T05:25:27.875Z,3.00
2023-04-05T05:27:58.680Z,3.20
2023-04-05T05:30:40.052Z,3.10
2023-04-05T05:33:10.940Z,3.00
2023-04-05T05:35:53.803Z,2.90
2023-04-05T05:38:34.123Z,2.70
2023-04-05T05:41:11.674Z,2.70
2023-04-05T05:43:46.602Z,2.60
2023-04-05T05:46:27.528Z,2.50
2023-04-05T05:49:01.391Z,2.40
2023-04-05T05:51:36.008Z,2.30
2023-04-05T05:54:07.574Z,2.40
2023-04-05T05:56:40.880Z,2.40
2023-04-05T05:59:15.589Z,2.40
2023-04-05T06:01:55.191Z,2.40
2023-04-05T06:04:37.154Z,2.40
2023-04-05T06:07:09.811Z,2.40
2023-04-05T06:09:47.684Z,2.50
2023-04-05T06:12:18.432Z,2.60
2023-04-05T06:14:49.335Z,2.60
2023-04-05T06:17:24.007Z,2.70
2023-04-05T06:20:03.541Z,2.80
2023-04-05T06:22:40.803Z,2.80
2023-04-05T06:25:18.349Z,2.90
2023-04-05T06:27:57.746Z,3.00
2023-04-05T06:30:28.418Z,3.00
2023-04-05T06:33:11.766Z,3.00
2023-04-05T06:35:45.058Z,3.10
2023-04-05T06:38:21.977Z,3.20
2023-04-05T06:40:53.693Z,3.20
2023-04-05T06:43:31.069Z,3.30
2023-04-05T06:46:11.784Z,3.30
2023-04-05T06:48:48.661Z,3.40
2023-04-05T06:51:31.827Z,3.50
2023-04-05T06:54:05.374Z,3.50
2023-04-05T06:56:39.832Z,3.60
2023-04-05T06:59:10.754Z,3.60
2023-04-05T07:01:47.228Z,3.50
2023-04-05T07:04:19.048Z,3.50
2023-04-05T07:07:01.171Z,3.50
2023-04-05T07:09:37.602Z,3.40
2023-04-05T07:12:12.330Z,3.40
2023-04-05T07:14:47.187Z,3.40
2023-04-05T07:17:25.717Z,3.40
2023-04-05T07:20:12.452Z,3.50
2023-04-05T07:22:47.935Z,3.50
2023-04-05T07:25:30.098Z,3.50
2023-04-05T07:28:07.427Z,3.50
2023-04-05T07:30:54.389Z,3.50
2023-04-05T07:33:34.568Z,3.60
2023-04-05T07:36:13.237Z,3.70
2023-04-05T07:38:45.294Z,3.70
2023-04-05T07:41:19.274Z,3.70
2023-04-05T07:43:54.364Z,3.80
2023-04-05T07:46:27.233Z,3.80
2023-04-05T07:48:58.482Z,3.80
2023-04-05T07:51:52.756Z,3.90
2023-04-05T07:54:24.381Z,4.10
2023-04-05T07:56:58.238Z,4.20
2023-04-05T07:59:34.204Z,4.20
2023-04-05T08:02:13.746Z,4.30
2023-04-05T08:04:52.688Z,4.30
2023-04-05T08:07:41.151Z,4.40
2023-04-05T08:10:13.328Z,4.40
2023-04-05T08:12:52.415Z,4.50
2023-04-05T08:15:25.393Z,4.60
2023-04-05T08:17:58.814Z,4.70
2023-04-05T08:20:32.504Z,4.70
2023-04-05T08:23:11.345Z,4.80
2023-04-05T08:25:51.487Z,4.90
2023-04-05T08:28:31.602Z,4.90
2023-04-05T08:31:06.696Z,5.00
2023-04-05T08:33:37.378Z,5.10
2023-04-05T08:36:12.432Z,5.20
2023-04-05T08:38:46.569Z,5.20
2023-04-05T08:41:22.673Z,5.20
2023-04-05T08:44:01.697Z,5.20
2023-04-05T08:46:32.650Z,5.30
2023-04-05T08:49:10.227Z,5.30
2023-04-05T08:51:51.142Z,5.30
2023-04-05T08:54:34.137Z,5.40
2023-04-05T08:57:15.693Z,5.50
2023-04-05T08:59:51.088Z,5.60
2023-04-05T09:02:28.813Z,5.60
2023-04-05T09:05:05.589Z,5.70
2023-04-05T09:07:38.023Z,5.70
2023-04-05T09:10:14.449Z,5.70
2023-04-05T09:12:56.089Z,5.70
2023-04-05T09:15:33.468Z,5.70
2023-04-05T09:18:15.488Z,5.80
2023-04-05T09:20:51.145Z,5.80
2023-04-05T09:23:23.891Z,5.90
2023-04-05T09:26:32.508Z,5.90
2023-04-05T09:29:08.879Z,6.00
2023-04-05T09:31:43.928Z,6.00
2023-04-05T09:34:27.520Z,6.00
2023-04-05T09:37:03.447Z,6.00
2023-04-05T09:39:34.320Z,6.00
2023-04-05T09:42:11.775Z,6.10
2023-04-05T09:44:59.542Z,6.10
2023-04-05T09:47:35.250Z,6.20
2023-04-05T09:50:29.368Z,6.20
2023-04-05T09:53:21.001Z,6.30
2023-04-05T09:55:57.273Z,6.30
2023-04-05T09:58:39.215Z,6.40
2023-04-05T10:01:18.777Z,6.40
2023-04-05T10:03:55.945Z,6.50
2023-04-05T10:06:32.646Z,6.50
2023-04-05T10:09:05.492Z,6.50
2023-04-05T10:11:36.260Z,6.50
2023-04-05T10:14:26.352Z,6.60
2023-04-05T10:17:01.784Z,6.70
2023-04-05T10:19:43.721Z,6.70
2023-04-05T10:22:34.999Z,6.80
2023-04-05T10:25:18.850Z,6.70
2023-04-05T10:28:06.241Z,6.80
2023-04-05T10:31:01.875Z,6.90
2023-04-05T10:33:43.708Z,7.00
2023-04-05T10:36:53.743Z,7.00
2023-04-05T10:39:31.786Z,7.10
2023-04-05T10:42:21.810Z,7.20
2023-04-05T10:45:00.327Z,7.10
2023-04-05T10:47:38.337Z,7.20
2023-04-05T10:50:17.318Z,7.20
2023-04-05T10:52:58.066Z,7.20
2023-04-05T10:55:37.568Z,7.30
2023-04-05T10:58:17.426Z,7.30
2023-04-05T11:00:55.027Z,7.30
2023-04-05T11:04:04.665Z,7.30
2023-04-05T11:06:37.177Z,7.50
2023-04-05T11:09:43.013Z,7.60
2023-04-05T11:12:27.310Z,7.70
2023-04-05T11:15:39.080Z,7.80
2023-04-05T11:18:13.772Z,7.90
2023-04-05T11:20:54.056Z,8.00
2023-04-05T11:23:28.379Z,8.10
2023-04-05T11:26:10.300Z,8.20
2023-04-05T11:28:44.179Z,8.30
2023-04-05T11:31:30.319Z,8.50
2023-04-05T11:34:11.040Z,8.50
2023-04-05T11:36:56.103Z,8.60
2023-04-05T11:39:33.296Z,8.60
2023-04-05T11:42:12.772Z,8.60
2023-04-05T11:44:56.519Z,8.60
2023-04-05T11:47:29.635Z,8.60
2023-04-05T11:50:07.650Z,8.70
2023-04-05T11:52:36.848Z,8.70
2023-04-05T11:55:07.338Z,8.80
2023-04-05T11:57:44.830Z,8.90
2023-04-05T12:00:36.412Z,8.90
2023-04-05T12:03:16.025Z,9.00
2023-04-05T12:05:56.861Z,9.10
2023-04-05T12:08:50.972Z,9.20
2023-04-05T12:11:29.677Z,9.20
2023-04-05T12:14:00.756Z,9.20
2023-04-05T12:16:31.801Z,9.10
2023-04-05T12:19:04.581Z,9.20
2023-04-05T12:21:35.918Z,9.10
2023-04-05T12:24:13.030Z,9.10
2023-04-05T12:26:58.033Z,9.10
2023-04-05T12:29:30.635Z,9.10
2023-04-05T12:32:02.043Z,9.10
2023-04-05T12:34:34.337Z,9.10
2023-04-05T12:37:13.918Z,9.10
2023-04-05T12:39:49.032Z,9.10
2023-04-05T12:42:22.425Z,9.10
2023-04-05T12:45:08.186Z,9.20
2023-04-05T12:47:45.056Z,9.20
2023-04-05T12:50:19.520Z,9.30
2023-04-05T12:53:01.310Z,9.30
2023-04-05T12:55:46.571Z,9.30
2023-04-05T12:58:27.874Z,9.30
2023-04-05T13:01:06.507Z,9.30
2023-04-05T13:03:38.112Z,9.30
2023-04-05T13:06:12.850Z,9.30
2023-04-05T13:08:46.919Z,9.40
2023-04-05T13:11:32.701Z,9.40
2023-04-05T13:14:12.682Z,9.50
2023-04-05T13:16:47.012Z,9.60
2023-04-05T13:19:17.506Z,9.50
2023-04-05T13:21:56.482Z,9.60
2023-04-05T13:24:30.720Z,9.60
2023-04-05T13:27:15.785Z,9.60
2023-04-05T13:29:47.741Z,9.60
2023-04-05T13:32:21.647Z,9.60
2023-04-05T13:34:57.243Z,9.60
2023-04-05T13:37:41.348Z,9.50
2023-04-05T13:40:20.283Z,9.50
2023-04-05T13:42:56.983Z,9.60
2023-04-05T13:45:28.127Z,9.70
2023-04-05T13:47:58.926Z,9.70
2023-04-05T13:50:33.542Z,9.70
2023-04-05T13:53:06.081Z,9.70
2023-04-05T13:55:42.047Z,9.70
2023-04-05T13:58:27.309Z,9.70
2023-04-05T14:01:03.071Z,9.70
2023-04-05T14:03:33.846Z,9.70
2023-04-05T14:06:06.018Z,9.80
2023-04-05T14:08:46.451Z,9.90
2023-04-05T14:11:27.938Z,9.90
2023-04-05T14:14:05.049Z,10.00
2023-04-05T14:16:41.150Z,10.00
2023-04-05T14:19:19.506Z,10.10
2023-04-05T14:21:52.281Z,10.10
2023-04-05T14:24:30.050Z,10.10
2023-04-05T14:27:03.850Z,10.10
2023-04-05T14:29:52.658Z,10.20
2023-04-05T14:32:33.901Z,10.20
2023-04-05T14:35:07.046Z,10.20
2023-04-05T14:37:46.284Z,10.20
2023-04-05T14:40:18.762Z,10.20
2023-04-05T14:42:52.081Z,10.10
2023-04-05T14:45:27.640Z,10.10
2023-04-05T14:48:10.017Z,10.10
2023-04-05T14:50:51.822Z,10.00
2023-04-05T14:53:25.053Z,10.10
2023-04-05T14:55:59.074Z,10.10
2023-04-05T14:58:29.773Z,10.10
2023-04-05T15:01:07.352Z,10.10
2023-04-05T15:03:40.534Z,10.10
2023-04-05T15:06:18.685Z,10.10
2023-04-05T15:08:54.289Z,10.10
2023-04-05T15:11:31.202Z,10.10
2023-04-05T15:13:59.569Z,10.20
2023-04-05T15:16:35.909Z,10.10
2023-04-05T15:19:09.993Z,10.20
2023-04-05T15:21:48.133Z,10.20
2023-04-05T15:24:20.784Z,10.30
2023-04-05T15:26:54.635Z,10.40
2023-04-05T15:29:35.229Z,10.40
2023-04-05T15:32:14.395Z,10.40
2023-04-05T15:34:46.439Z,10.40
2023-04-05T15:37:19.480Z,10.40
2023-04-05T15:39:53.928Z,10.50
2023-04-05T15:42:30.286Z,10.50
2023-04-05T15:45:10.721Z,10.50
2023-04-05T15:47:46.882Z,10.50
2023-04-05T15:50:22.670Z,10.60
2023-04-05T15:53:00.193Z,10.70
2023-04-05T15:55:30.526Z,10.70
2023-04-05T15:58:02.499Z,10.80
2023-04-05T16:00:33.824Z,10.80
2023-04-05T16:03:15.286Z,10.80
2023-04-05T16:05:48.982Z,10.80
2023-04-05T16:08:23.495Z,10.70
2023-04-05T16:10:57.892Z,10.80
2023-04-05T16:13:37.955Z,10.70
2023-04-05T16:16:15.403Z,10.70
2023-04-05T16:18:58.312Z,10.70
2023-04-05T16:21:35.366Z,10.80
2023-04-05T16:24:10.376Z,10.70
2023-04-05T16:26:40.525Z,10.80
2023-04-05T16:29:15.095Z,10.70
2023-04-05T16:31:47.539Z,10.80
2023-04-05T16:34:36.680Z,10.80
2023-04-05T16:37:12.946Z,10.80
2023-04-05T16:39:52.039Z,10.90
2023-04-05T16:42:32.258Z,11.00
2023-04-05T16:45:05.949Z,11.00
2023-04-05T16:47:41.783Z,11.10
2023-04-05T16:50:21.979Z,11.20
2023-04-05T16:53:02.046Z,11.30
2023-04-05T16:55:35.470Z,11.30
2023-04-05T16:58:05.751Z,11.10
2023-04-05T17:00:44.870Z,11.00
2023-04-05T17:03:19.016Z,10.80
2023-04-05T17:05:57.296Z,10.60
2023-04-05T17:08:35.156Z,10.50
2023-04-05T17:11:14.913Z,10.40
2023-04-05T17:13:48.663Z,10.30
2023-04-05T17:16:23.605Z,10.20
2023-04-05T17:18:57.255Z,10.20
2023-04-05T17:21:34.014Z,10.20
2023-04-05T17:24:10.420Z,10.10
2023-04-05T17:26:43.036Z,10.10
2023-04-05T17:29:20.248Z,10.00
2023-04-05T17:31:57.068Z,9.90
2023-04-05T17:34:29.196Z,9.80
2023-04-05T17:37:07.214Z,9.80
2023-04-05T17:39:38.081Z,9.80
2023-04-05T17:42:07.836Z,9.70
2023-04-05T17:44:42.337Z,9.70
2023-04-05T17:47:26.389Z,9.70
2023-04-05T17:49:58.463Z,9.70
2023-04-05T17:52:35.727Z,9.60
2023-04-05T17:55:05.777Z,9.60
2023-04-05T17:57:39.960Z,9.50
2023-04-05T18:00:12.775Z,9.40
2023-04-05T18:02:47.232Z,9.30
2023-04-05T18:05:18.761Z,9.20
2023-04-05T18:07:59.394Z,9.10
2023-04-05T18:10:35.198Z,9.00
2023-04-05T18:13:09.134Z,8.80
2023-04-05T18:15:45.482Z,8.70
2023-04-05T18:18:19.777Z,8.60
2023-04-05T18:20:51.195Z,8.50
2023-04-05T18:23:31.794Z,8.40
2023-04-05T18:26:08.399Z,8.30
2023-04-05T18:28:41.889Z,8.20
2023-04-05T18:31:16.929Z,8.10
2023-04-05T18:33:54.119Z,8.00
2023-04-05T18:36:33.613Z,7.90
2023-04-05T18:39:24.171Z,7.90
2023-04-05T18:42:00.584Z,7.80
2023-04-05T18:44:37.285Z,7.80
2023-04-05T18:47:11.336Z,7.80
2023-04-05T18:49:42.088Z,7.70
2023-04-05T18:52:18.936Z,7.70
2023-04-05T18:54:59.346Z,7.60
2023-04-05T18:57:36.417Z,7.60
2023-04-05T19:00:25.050Z,7.60
2023-04-05T19:02:58.622Z,7.50
2023-04-05T19:05:29.269Z,7.30
2023-04-05T19:07:59.186Z,7.30
2023-04-05T19:10:45.761Z,7.20
2023-04-05T19:13:19.587Z,7.30
2023-04-05T19:15:51.684Z,7.20
2023-04-05T19:18:30.723Z,7.20
2023-04-05T19:21:06.501Z,7.20
2023-04-05T19:23:44.312Z,7.10
2023-04-05T19:26:33.989Z,7.10
2023-04-05T19:29:09.485Z,7.00
2023-04-05T19:31:41.932Z,7.00
2023-04-05T19:34:11.232Z,6.90
2023-04-05T19:36:47.930Z,6.80
2023-04-05T19:39:20.385Z,6.70
2023-04-05T19:42:08.476Z,6.60
2023-04-05T19:44:51.847Z,6.60
2023-04-05T19:47:27.335Z,6.50
2023-04-05T19:50:13.481Z,6.50
2023-04-05T19:52:51.576Z,6.40
2023-04-05T19:55:35.665Z,6.40
2023-04-05T19:58:15.039Z,6.40
2023-04-05T20:00:53.013Z,6.40
2023-04-05T20:03:33.432Z,6.40
2023-04-05T20:06:14.937Z,6.40
2023-04-05T20:08:47.749Z,6.40
2023-04-05T20:11:19.264Z,6.50
2023-04-05T20:14:03.098Z,6.50
2023-04-05T20:16:45.486Z,6.60
2023-04-05T20:19:30.354Z,6.60
2023-04-05T20:22:10.610Z,6.70
2023-04-05T20:24:45.047Z,6.70
2023-04-05T20:27:19.770Z,6.70
2023-04-05T20:29:55.887Z,6.70
2023-04-05T20:32:30.884Z,6.70
2023-04-05T20:35:01.999Z,6.80
2023-04-05T20:37:35.926Z,6.90
2023-04-05T20:40:15.692Z,6.90
2023-04-05T20:42:52.196Z,6.90
2023-04-05T20:45:36.196Z,6.90
2023-04-05T20:48:16.365Z,6.80
2023-04-05T20:50:54.493Z,6.80
2023-04-05T20:53:25.114Z,6.70
2023-04-05T20:56:05.672Z,6.70
2023-04-05T20:58:41.932Z,6.70
2023-04-05T21:01:18.179Z,6.70
2023-04-05T21:03:50.365Z,6.70
2023-04-05T21:06:22.666Z,6.70
2023-04-05T21:08:54.837Z,6.70
2023-04-05T21:11:36.797Z,6.60
2023-04-05T21:14:08.798Z,6.60
2023-04-05T21:16:55.834Z,6.50
2023-04-05T21:19:27.874Z,6.50
2023-04-05T21:22:01.578Z,6.40
2023-04-05T21:24:34.562Z,6.50
2023-04-05T21:27:07.298Z,6.50
2023-04-05T21:29:39.341Z,6.40
2023-04-05T21:32:17.812Z,6.40
2023-04-05T21:34:49.271Z,6.40
2023-04-05T21:37:23.242Z,6.40
2023-04-05T21:39:55.259Z,6.30
2023-04-05T21:42:30.382Z,6.30
2023-04-05T21:45:03.821Z,6.30
2023-04-05T21:47:41.118Z,6.30
2023-04-05T21:50:15.393Z,6.30
2023-04-05T21:52:49.686Z,6.20
2023-04-05T21:55:20.808Z,6.10
2023-04-05T21:58:01.186Z,5.90
2023-04-05T22:00:36.782Z,5.80
2023-04-05T22:03:10.698Z,5.70
2023-04-05T22:05:43.545Z,5.60
2023-04-05T22:08:16.354Z,5.60
2023-04-05T22:10:56.093Z,5.50
2023-04-05T22:13:31.794Z,5.50
2023-04-05T22:16:12.159Z,5.50
2023-04-05T22:18:48.488Z,5.40
2023-04-05T22:21:23.864Z,5.40
2023-04-05T22:23:57.394Z,5.40
2023-04-05T22:26:36.442Z,5.40
2023-04-05T22:29:12.455Z,5.30
2023-04-05T22:31:46.131Z,5.30
2023-04-05T22:34:31.893Z,5.20
2023-04-05T22:37:02.705Z,5.20
2023-04-05T22:39:36.449Z,5.20
2023-04-05T22:42:14.998Z,5.20
2023-04-05T22:44:45.427Z,5.20
2023-04-05T22:47:19.204Z,5.20
2023-04-05T22:49:53.813Z,5.20
2023-04-05T22:52:22.644Z,5.20
2023-04-05T22:54:53.449Z,5.20
2023-04-05T22:57:24.954Z,5.20
2023-04-05T23:00:00.215Z,5.30
2023-04-05T23:02:32.369Z,5.20
2023-04-05T23:05:11.503Z,5.10
2023-04-05T23:07:46.369Z,5.00
2023-04-05T23:10:17.050Z,4.90
2023-04-05T23:12:47.006Z,4.80
2023-04-05T23:15:17.588Z,4.80
2023-04-05T23:17:52.251Z,4.90
2023-04-05T23:20:27.014Z,4.90
2023-04-05T23:22:58.635Z,4.90
2023-04-05T23:25:32.992Z,4.80
2023-04-05T23:28:11.396Z,4.80
2023-04-05T23:30:42.520Z,4.80
2023-04-05T23:33:16.687Z,4.90
2023-04-05T23:36:00.771Z,4.90
2023-04-05T23:38:33.151Z,4.90
2023-04-05T23:41:03.159Z,4.90
2023-04-05T23:43:40.609Z,4.90
2023-04-05T23:46:11.272Z,4.80
2023-04-05T23:48:47.936Z,4.80
2023-04-05T23:51:29.658Z,4.70
2023-04-05T23:54:10.832Z,4.70
2023-04-05T23:56:47.648Z,4.60
2023-04-05T23:59:18.882Z,4.70
