createdAt,value
2018-04-30T00:01:58.738Z,44.67
2018-04-30T00:04:27.197Z,44.77
2018-04-30T00:06:55.671Z,44.83
2018-04-30T00:09:24.188Z,45.16
2018-04-30T00:11:52.692Z,45.59
2018-04-30T00:14:21.129Z,45.71
2018-04-30T00:16:49.628Z,46.09
2018-04-30T00:19:18.139Z,46.31
2018-04-30T00:21:46.640Z,46.22
2018-04-30T00:24:15.140Z,46.61
2018-04-30T00:26:43.608Z,46.58
2018-04-30T00:29:12.096Z,46.96
2018-04-30T00:31:40.549Z,46.86
2018-04-30T00:34:09.040Z,47.29
2018-04-30T00:36:37.498Z,47.46
2018-04-30T00:39:06.024Z,47.55
2018-04-30T00:41:34.519Z,48.11
2018-04-30T00:44:03.046Z,47.63
2018-04-30T00:46:31.501Z,48.25
2018-04-30T00:48:59.952Z,47.99
2018-04-30T00:51:28.467Z,48.15
2018-04-30T00:53:56.913Z,48.06
2018-04-30T00:56:25.356Z,47.96
2018-04-30T00:58:53.812Z,48.22
2018-04-30T01:01:22.310Z,48.15
2018-04-30T01:03:50.765Z,48.13
2018-04-30T01:06:19.262Z,48.12
2018-04-30T01:08:47.729Z,48.61
2018-04-30T01:11:16.212Z,48.95
2018-04-30T01:13:44.712Z,48.92
2018-04-30T01:16:13.256Z,49.39
2018-04-30T01:18:41.804Z,49.10
2018-04-30T01:21:10.264Z,49.28
2018-04-30T01:23:39.237Z,49.19
2018-04-30T01:26:07.696Z,49.40
2018-04-30T01:28:36.208Z,49.31
2018-04-30T01:31:04.692Z,49.44
2018-04-30T01:33:33.188Z,50.07
2018-04-30T01:36:01.684Z,49.47
2018-04-30T01:38:30.149Z,49.40
2018-04-30T01:40:58.610Z,49.29
2018-04-30T01:43:27.078Z,49.79
2018-04-30T01:45:55.525Z,50.00
2018-04-30T01:48:24.024Z,50.30
2018-04-30T01:50:52.470Z,50.49
2018-04-30T01:53:20.937Z,50.53
2018-04-30T01:55:49.424Z,50.83
2018-04-30T01:58:17.914Z,50.80
2018-04-30T02:00:46.392Z,51.13
2018-04-30T02:03:14.901Z,51.27
2018-04-30T02:05:43.414Z,52.07
2018-04-30T02:08:11.882Z,51.82
2018-04-30T02:10:40.386Z,52.02
2018-04-30T02:13:08.869Z,52.28
2018-04-30T02:15:37.331Z,51.95
2018-04-30T02:18:05.830Z,52.03
2018-04-30T02:20:34.320Z,52.37
2018-04-30T02:23:02.763Z,52.18
2018-04-30T02:25:31.277Z,52.44
2018-04-30T02:27:59.797Z,52.58
2018-04-30T02:30:28.252Z,52.44
2018-04-30T02:32:56.716Z,52.40
2018-04-30T02:35:25.259Z,52.77
2018-04-30T02:37:53.712Z,53.07
2018-04-30T02:40:22.213Z,52.68
2018-04-30T02:42:50.708Z,53.17
2018-04-30T02:45:19.164Z,53.48
2018-04-30T02:47:47.625Z,53.95
2018-04-30T02:50:16.054Z,53.98
2018-04-30T02:52:44.550Z,54.20
2018-04-30T02:55:13.013Z,54.28
2018-04-30T02:57:41.500Z,54.38
2018-04-30T03:00:09.980Z,54.40
2018-04-30T03:02:38.452Z,54.78
2018-04-30T03:05:06.933Z,54.87
2018-04-30T03:07:35.390Z,54.63
2018-04-30T03:10:03.911Z,54.66
2018-04-30T03:12:32.376Z,54.58
2018-04-30T03:15:00.845Z,54.67
2018-04-30T03:17:29.357Z,54.63
2018-04-30T03:19:57.838Z,55.34
2018-04-30T03:22:26.325Z,55.25
2018-04-30T03:24:54.781Z,55.53
2018-04-30T03:27:23.365Z,55.64
2018-04-30T03:29:51.802Z,55.86
2018-04-30T03:32:20.245Z,55.71
2018-04-30T03:34:48.779Z,55.91
2018-04-30T03:37:17.221Z,55.91
2018-04-30T03:39:45.660Z,55.87
2018-04-30T03:42:14.136Z,55.98
2018-04-30T03:44:42.588Z,56.15
2018-04-30T03:47:11.122Z,56.14
2018-04-30T03:49:39.612Z,56.46
2018-04-30T03:52:08.089Z,56.40
2018-04-30T03:54:36.571Z,56.47
2018-04-30T03:57:05.026Z,56.21
2018-04-30T03:59:33.508Z,56.33
2018-04-30T04:02:13.620Z,56.09
2018-04-30T04:04:53.869Z,55.87
2018-04-30T04:07:22.384Z,54.86
2018-04-30T04:09:50.840Z,54.75
2018-04-30T04:12:19.330Z,54.46
2018-04-30T04:14:47.821Z,54.25
2018-04-30T04:17:16.307Z,54.23
2018-04-30T04:19:44.809Z,52.96
2018-04-30T04:22:13.292Z,52.33
2018-04-30T04:24:41.754Z,52.14
2018-04-30T04:27:10.244Z,51.47
2018-04-30T04:29:38.709Z,51.55
2018-04-30T04:32:07.247Z,51.36
2018-04-30T04:34:35.700Z,51.46
2018-04-30T04:37:04.190Z,51.19
2018-04-30T04:39:32.650Z,50.86
2018-04-30T04:42:01.118Z,51.44
2018-04-30T04:44:29.612Z,50.91
2018-04-30T04:46:58.085Z,50.47
2018-04-30T04:49:26.584Z,49.55
2018-04-30T04:51:55.093Z,49.00
2018-04-30T04:54:23.608Z,48.68
2018-04-30T04:56:52.064Z,48.22
2018-04-30T04:59:20.512Z,47.56
2018-04-30T05:01:49.009Z,46.34
2018-04-30T05:04:17.499Z,46.55
2018-04-30T05:06:45.997Z,46.66
2018-04-30T05:09:14.473Z,47.54
2018-04-30T05:11:42.940Z,47.81
2018-04-30T05:14:11.455Z,47.72
2018-04-30T05:16:39.936Z,45.54
2018-04-30T05:19:08.433Z,43.84
2018-04-30T05:21:36.892Z,41.42
2018-04-30T05:24:05.430Z,40.52
2018-04-30T05:26:35.718Z,39.89
2018-04-30T05:29:04.212Z,39.71
2018-04-30T05:31:32.817Z,39.04
2018-04-30T05:34:01.298Z,38.74
2018-04-30T05:36:29.800Z,38.59
2018-04-30T05:38:58.304Z,39.07
2018-04-30T05:41:27.116Z,38.77
2018-04-30T05:43:55.611Z,39.37
2018-04-30T05:46:24.122Z,39.28
2018-04-30T05:48:52.623Z,38.59
2018-04-30T05:51:21.183Z,38.24
2018-04-30T05:53:49.734Z,38.02
2018-04-30T05:56:18.290Z,37.55
2018-04-30T05:58:46.903Z,36.59
2018-04-30T06:01:15.402Z,36.91
2018-04-30T06:03:43.865Z,36.88
2018-04-30T06:06:12.376Z,36.55
2018-04-30T06:08:40.816Z,36.30
2018-04-30T06:11:09.277Z,35.79
2018-04-30T06:13:37.775Z,35.77
2018-04-30T06:16:06.256Z,35.48
2018-04-30T06:18:34.776Z,35.45
2018-04-30T06:21:03.266Z,35.34
2018-04-30T06:23:32.647Z,35.22
2018-04-30T06:26:01.172Z,34.75
2018-04-30T06:28:29.714Z,35.52
2018-04-30T06:30:58.201Z,35.33
2018-04-30T06:33:26.672Z,35.14
2018-04-30T06:35:55.291Z,34.22
2018-04-30T06:38:23.710Z,33.93
2018-04-30T06:40:52.152Z,33.76
2018-04-30T06:43:20.646Z,34.07
2018-04-30T06:45:49.125Z,33.76
2018-04-30T06:48:17.654Z,33.31
2018-04-30T06:50:46.130Z,32.96
2018-04-30T06:53:14.638Z,33.35
2018-04-30T06:55:43.140Z,32.80
2018-04-30T06:58:11.595Z,32.59
2018-04-30T07:00:40.087Z,32.95
2018-04-30T07:03:08.533Z,32.66
2018-04-30T07:05:37.016Z,32.82
2018-04-30T07:08:05.509Z,32.38
2018-04-30T07:10:33.956Z,33.05
2018-04-30T07:13:02.495Z,32.59
2018-04-30T07:15:31.009Z,32.05
2018-04-30T07:17:59.488Z,33.08
2018-04-30T07:20:27.955Z,32.23
2018-04-30T07:22:56.445Z,31.53
2018-04-30T07:25:24.893Z,31.73
2018-04-30T07:27:53.457Z,31.64
2018-04-30T07:30:21.884Z,31.70
2018-04-30T07:32:50.365Z,31.53
2018-04-30T07:35:18.811Z,31.46
2018-04-30T07:37:47.294Z,31.51
2018-04-30T07:40:15.741Z,31.68
2018-04-30T07:42:44.185Z,31.11
2018-04-30T07:45:12.704Z,31.16
2018-04-30T07:47:41.169Z,31.30
2018-04-30T07:50:09.601Z,31.33
2018-04-30T07:52:38.744Z,31.29
2018-04-30T07:55:07.305Z,31.68
2018-04-30T07:57:35.795Z,32.10
2018-04-30T08:00:04.325Z,31.34
2018-04-30T08:02:32.781Z,31.27
2018-04-30T08:05:01.273Z,31.70
2018-04-30T08:07:29.765Z,31.08
2018-04-30T08:09:58.334Z,31.02
2018-04-30T08:12:26.868Z,31.43
2018-04-30T08:14:55.423Z,31.41
2018-04-30T08:17:23.881Z,31.90
2018-04-30T08:19:52.392Z,32.99
2018-04-30T08:22:20.839Z,32.12
2018-04-30T08:24:49.280Z,32.21
2018-04-30T08:27:17.778Z,32.45
2018-04-30T08:29:46.283Z,32.62
2018-04-30T08:32:14.745Z,32.52
2018-04-30T08:34:43.277Z,32.85
2018-04-30T08:37:11.766Z,33.74
2018-04-30T08:39:40.300Z,33.33
2018-04-30T08:42:08.800Z,33.26
2018-04-30T08:44:37.363Z,32.53
2018-04-30T08:47:05.812Z,33.11
2018-04-30T08:49:34.262Z,32.98
2018-04-30T08:52:02.862Z,32.92
2018-04-30T08:54:31.336Z,33.56
2018-04-30T08:56:59.872Z,33.49
2018-04-30T08:59:28.324Z,33.59
2018-04-30T09:01:56.889Z,33.73
2018-04-30T09:04:25.365Z,33.39
2018-04-30T09:06:53.825Z,33.06
2018-04-30T09:09:22.314Z,33.14
2018-04-30T09:11:50.771Z,32.13
2018-04-30T09:14:19.261Z,31.87
2018-04-30T09:16:47.735Z,31.93
2018-04-30T09:19:16.220Z,32.07
2018-04-30T09:21:44.697Z,32.03
2018-04-30T09:24:13.191Z,32.25
2018-04-30T09:26:41.708Z,32.16
2018-04-30T09:29:10.216Z,31.69
2018-04-30T09:31:38.702Z,31.71
2018-04-30T09:34:07.189Z,31.84
2018-04-30T09:36:35.669Z,31.70
2018-04-30T09:39:04.210Z,31.94
2018-04-30T09:41:32.736Z,32.08
2018-04-30T09:46:22.408Z,32.06
2018-04-30T09:48:50.857Z,31.45
2018-04-30T09:51:19.300Z,31.53
2018-04-30T09:53:47.812Z,31.97
2018-04-30T09:56:16.357Z,32.07
2018-04-30T09:58:44.800Z,31.59
2018-04-30T10:01:13.289Z,31.68
2018-04-30T10:03:41.756Z,32.27
2018-04-30T10:06:10.218Z,32.00
2018-04-30T10:08:38.704Z,32.54
2018-04-30T10:11:07.221Z,32.54
2018-04-30T10:13:35.684Z,32.41
2018-04-30T10:16:04.132Z,32.04
2018-04-30T10:18:32.626Z,32.15
2018-04-30T10:21:01.169Z,31.87
2018-04-30T10:23:29.776Z,31.14
2018-04-30T10:25:58.220Z,31.60
2018-04-30T10:28:26.789Z,30.47
2018-04-30T10:30:55.242Z,29.98
2018-04-30T10:33:23.681Z,30.47
2018-04-30T10:35:52.165Z,30.11
2018-04-30T10:38:20.668Z,30.43
2018-04-30T10:40:49.154Z,29.79
2018-04-30T10:43:17.643Z,30.11
2018-04-30T10:45:46.119Z,29.86
2018-04-30T10:48:14.588Z,29.02
2018-04-30T10:50:43.028Z,29.18
2018-04-30T10:53:11.521Z,29.36
2018-04-30T10:55:40.021Z,29.16
2018-04-30T10:58:08.496Z,29.10
2018-04-30T11:00:36.952Z,29.65
2018-04-30T11:03:05.443Z,29.34
2018-04-30T11:05:33.899Z,29.76
2018-04-30T11:08:02.382Z,29.91
2018-04-30T11:10:30.881Z,29.73
2018-04-30T11:12:59.357Z,29.90
2018-04-30T11:15:27.836Z,29.51
2018-04-30T11:17:56.281Z,29.98
2018-04-30T11:20:24.757Z,29.92
2018-04-30T11:22:53.196Z,29.93
2018-04-30T11:25:21.691Z,29.58
2018-04-30T11:27:50.132Z,29.44
2018-04-30T11:30:18.609Z,29.68
2018-04-30T11:32:47.116Z,29.43
2018-04-30T11:35:15.569Z,29.62
2018-04-30T11:37:44.082Z,29.61
2018-04-30T11:40:12.633Z,29.59
2018-04-30T11:42:41.134Z,29.61
2018-04-30T11:45:09.613Z,29.57
2018-04-30T11:47:38.082Z,29.41
2018-04-30T11:50:06.634Z,29.89
2018-04-30T11:52:35.093Z,29.83
2018-04-30T11:55:03.595Z,29.75
2018-04-30T11:57:32.082Z,30.48
2018-04-30T12:00:00.606Z,30.31
2018-04-30T12:02:29.128Z,29.84
2018-04-30T12:04:57.632Z,30.33
2018-04-30T12:07:26.116Z,30.31
2018-04-30T12:09:54.578Z,30.11
2018-04-30T12:12:23.085Z,30.57
2018-04-30T12:14:51.591Z,30.58
2018-04-30T12:17:20.053Z,30.38
2018-04-30T12:19:48.552Z,30.17
2018-04-30T12:22:17.076Z,30.32
2018-04-30T12:24:45.582Z,30.34
2018-04-30T12:27:14.083Z,30.45
2018-04-30T12:29:42.967Z,30.55
2018-04-30T12:32:11.415Z,30.34
2018-04-30T12:34:39.868Z,30.68
2018-04-30T12:37:08.369Z,30.71
2018-04-30T12:39:36.864Z,30.57
2018-04-30T12:42:05.364Z,30.72
2018-04-30T12:44:33.820Z,30.81
2018-04-30T12:47:02.283Z,30.67
2018-04-30T12:49:30.847Z,30.60
2018-04-30T12:51:59.357Z,30.74
2018-04-30T12:54:27.819Z,30.67
2018-04-30T12:56:56.327Z,30.71
2018-04-30T12:59:24.825Z,31.13
2018-04-30T13:01:53.372Z,30.90
2018-04-30T13:04:21.893Z,31.15
2018-04-30T13:06:50.382Z,31.08
2018-04-30T13:09:18.831Z,31.72
2018-04-30T13:11:47.331Z,31.27
2018-04-30T13:14:15.849Z,31.60
2018-04-30T13:16:44.369Z,31.59
2018-04-30T13:19:12.856Z,31.63
2018-04-30T13:21:41.344Z,31.75
2018-04-30T13:24:09.802Z,31.86
2018-04-30T13:26:38.344Z,32.00
2018-04-30T13:29:06.787Z,32.28
2018-04-30T13:31:35.237Z,32.25
2018-04-30T13:34:03.696Z,32.60
2018-04-30T13:36:32.206Z,31.55
2018-04-30T13:39:00.658Z,31.79
2018-04-30T13:41:29.120Z,32.06
2018-04-30T13:43:57.777Z,31.74
2018-04-30T13:46:26.411Z,32.15
2018-04-30T13:48:55.025Z,32.24
2018-04-30T13:51:23.517Z,31.70
2018-04-30T13:53:52.011Z,32.29
2018-04-30T13:56:20.456Z,32.65
2018-04-30T13:58:48.944Z,32.82
2018-04-30T14:01:17.535Z,33.22
2018-04-30T14:03:46.005Z,33.20
2018-04-30T14:06:14.463Z,32.83
2018-04-30T14:08:42.940Z,33.29
2018-04-30T14:11:11.384Z,33.12
2018-04-30T14:13:39.870Z,33.25
2018-04-30T14:16:08.368Z,33.35
2018-04-30T14:18:36.822Z,33.41
2018-04-30T14:21:05.352Z,33.15
2018-04-30T14:23:33.819Z,33.99
2018-04-30T14:26:02.305Z,34.03
2018-04-30T14:28:30.819Z,34.17
2018-04-30T14:30:59.269Z,34.16
2018-04-30T14:33:28.234Z,34.74
2018-04-30T14:35:56.784Z,34.65
2018-04-30T14:38:25.275Z,34.94
2018-04-30T14:40:53.753Z,34.96
2018-04-30T14:43:22.196Z,35.30
2018-04-30T14:45:50.772Z,35.40
2018-04-30T14:48:19.212Z,35.64
2018-04-30T14:50:47.661Z,35.63
2018-04-30T14:53:16.141Z,35.55
2018-04-30T14:55:44.612Z,35.63
2018-04-30T14:58:13.060Z,35.71
2018-04-30T15:00:41.580Z,36.35
2018-04-30T15:03:10.020Z,36.24
2018-04-30T15:05:38.472Z,37.03
2018-04-30T15:08:06.956Z,37.36
2018-04-30T15:10:35.418Z,37.50
2018-04-30T15:13:03.896Z,37.60
2018-04-30T15:15:32.337Z,37.98
2018-04-30T15:18:00.808Z,37.82
2018-04-30T15:20:29.294Z,37.99
2018-04-30T15:22:57.741Z,38.05
2018-04-30T15:25:26.233Z,38.15
2018-04-30T15:27:54.677Z,38.19
2018-04-30T15:30:23.115Z,38.89
2018-04-30T15:32:51.604Z,39.42
2018-04-30T15:35:20.029Z,39.70
2018-04-30T15:37:48.501Z,39.68
2018-04-30T15:40:16.949Z,39.58
2018-04-30T15:42:45.392Z,40.39
2018-04-30T15:45:13.903Z,40.36
2018-04-30T15:47:42.352Z,40.39
2018-04-30T15:50:10.792Z,40.74
2018-04-30T15:52:39.290Z,40.81
2018-04-30T15:55:07.799Z,41.16
2018-04-30T15:57:36.233Z,41.23
2018-04-30T16:00:04.713Z,41.21
2018-04-30T16:02:33.166Z,41.05
2018-04-30T16:05:01.649Z,40.84
2018-04-30T16:07:30.144Z,41.34
2018-04-30T16:09:58.676Z,41.06
2018-04-30T16:12:27.133Z,41.03
2018-04-30T16:14:55.613Z,41.05
2018-04-30T16:17:24.056Z,41.12
2018-04-30T16:19:52.549Z,41.15
2018-04-30T16:22:20.995Z,41.69
2018-04-30T16:24:49.481Z,41.68
2018-04-30T16:27:18.096Z,42.32
2018-04-30T16:29:46.539Z,42.28
2018-04-30T16:32:15.040Z,42.21
2018-04-30T16:34:43.520Z,42.71
2018-04-30T16:37:12.000Z,43.28
2018-04-30T16:39:40.546Z,43.00
2018-04-30T16:42:08.989Z,43.33
2018-04-30T16:44:37.468Z,43.59
2018-04-30T16:47:05.990Z,43.77
2018-04-30T16:49:34.470Z,44.36
2018-04-30T16:52:02.924Z,44.62
2018-04-30T16:54:31.414Z,45.13
2018-04-30T16:56:59.900Z,45.16
2018-04-30T16:59:28.380Z,45.59
2018-04-30T17:01:56.824Z,45.76
2018-04-30T17:04:25.337Z,46.05
2018-04-30T17:06:53.788Z,45.88
2018-04-30T17:09:22.260Z,46.04
2018-04-30T17:11:50.775Z,45.96
2018-04-30T17:14:19.220Z,46.25
2018-04-30T17:16:47.705Z,46.11
2018-04-30T17:19:16.192Z,46.32
2018-04-30T17:21:44.634Z,46.59
2018-04-30T17:24:13.096Z,46.46
2018-04-30T17:26:41.609Z,46.98
2018-04-30T17:29:10.108Z,47.61
2018-04-30T17:31:38.580Z,47.59
2018-04-30T17:34:07.072Z,47.69
2018-04-30T17:36:35.601Z,47.80
2018-04-30T17:39:04.085Z,47.71
2018-04-30T17:41:32.575Z,48.85
2018-04-30T17:44:01.149Z,48.98
2018-04-30T17:46:29.592Z,48.84
2018-04-30T17:48:58.028Z,48.87
2018-04-30T17:51:26.508Z,49.05
2018-04-30T17:53:54.952Z,48.86
2018-04-30T17:56:23.448Z,49.34
2018-04-30T17:58:51.954Z,49.06
2018-04-30T18:01:20.426Z,49.32
2018-04-30T18:03:48.876Z,49.86
2018-04-30T18:06:17.458Z,49.49
2018-04-30T18:08:45.908Z,49.52
2018-04-30T18:11:14.393Z,49.64
2018-04-30T18:13:42.876Z,49.84
2018-04-30T18:16:11.324Z,50.00
2018-04-30T18:18:40.444Z,50.23
2018-04-30T18:21:08.892Z,50.47
2018-04-30T18:23:37.340Z,51.24
2018-04-30T18:26:05.868Z,51.43
2018-04-30T18:28:34.335Z,51.41
2018-04-30T18:31:02.818Z,51.66
2018-04-30T18:33:31.294Z,51.77
2018-04-30T18:35:59.772Z,51.83
2018-04-30T18:38:28.256Z,52.46
2018-04-30T18:40:56.740Z,53.07
2018-04-30T18:43:25.217Z,53.45
2018-04-30T18:45:53.717Z,53.38
2018-04-30T18:48:22.204Z,53.33
2018-04-30T18:50:50.684Z,53.40
2018-04-30T18:53:19.169Z,53.14
2018-04-30T18:55:47.636Z,53.60
2018-04-30T18:58:16.121Z,53.67
2018-04-30T19:00:44.611Z,53.80
2018-04-30T19:03:13.068Z,54.19
2018-04-30T19:05:41.559Z,54.38
2018-04-30T19:08:10.064Z,53.96
2018-04-30T19:10:38.544Z,54.39
2018-04-30T19:13:07.013Z,54.36
2018-04-30T19:15:35.484Z,54.65
2018-04-30T19:18:03.994Z,54.66
2018-04-30T19:20:32.480Z,54.48
2018-04-30T19:23:00.940Z,53.70
2018-04-30T19:25:29.428Z,53.51
2018-04-30T19:27:57.880Z,54.02
2018-04-30T19:30:26.365Z,54.19
2018-04-30T19:32:54.825Z,54.27
2018-04-30T19:35:23.318Z,54.76
2018-04-30T19:37:51.809Z,55.04
2018-04-30T19:40:20.275Z,55.16
2018-04-30T19:42:48.728Z,55.37
2018-04-30T19:45:17.237Z,55.29
2018-04-30T19:47:45.725Z,55.22
2018-04-30T19:50:14.172Z,55.75
2018-04-30T19:52:42.672Z,55.82
2018-04-30T19:55:11.157Z,56.09
2018-04-30T19:57:39.612Z,55.90
2018-04-30T20:00:08.061Z,55.61
2018-04-30T20:02:36.549Z,55.54
2018-04-30T20:05:05.024Z,55.70
2018-04-30T20:07:33.504Z,55.88
2018-04-30T20:10:01.956Z,56.48
2018-04-30T20:12:30.445Z,56.34
2018-04-30T20:14:58.910Z,56.18
2018-04-30T20:17:27.403Z,56.64
2018-04-30T20:19:55.896Z,56.32
2018-04-30T20:22:24.348Z,56.34
2018-04-30T20:24:52.841Z,56.53
2018-04-30T20:27:21.293Z,56.74
2018-04-30T20:29:49.781Z,56.82
2018-04-30T20:32:18.257Z,57.08
2018-04-30T20:34:46.732Z,57.17
2018-04-30T20:37:15.224Z,57.15
2018-04-30T20:39:43.710Z,57.27
2018-04-30T20:42:12.208Z,57.38
2018-04-30T20:44:40.696Z,57.29
2018-04-30T20:47:09.161Z,57.43
2018-04-30T20:49:37.641Z,57.23
2018-04-30T20:52:06.140Z,56.69
2018-04-30T20:54:34.589Z,56.55
2018-04-30T20:57:03.043Z,56.44
2018-04-30T20:59:31.528Z,56.48
2018-04-30T21:02:00.014Z,56.42
2018-04-30T21:04:28.476Z,56.12
2018-04-30T21:06:56.961Z,56.03
2018-04-30T21:09:25.442Z,56.25
2018-04-30T21:11:53.955Z,56.26
2018-04-30T21:14:22.397Z,55.85
2018-04-30T21:16:50.881Z,55.56
2018-04-30T21:19:19.364Z,55.62
2018-04-30T21:21:47.817Z,56.17
2018-04-30T21:24:16.385Z,56.50
2018-04-30T21:26:44.848Z,57.28
2018-04-30T21:29:13.340Z,57.94
2018-04-30T21:31:41.798Z,58.43
2018-04-30T21:34:10.300Z,58.28
2018-04-30T21:36:38.755Z,58.74
2018-04-30T21:39:07.263Z,58.79
2018-04-30T21:41:35.753Z,58.86
2018-04-30T21:44:04.244Z,58.46
2018-04-30T21:46:32.829Z,58.94
2018-04-30T21:49:01.321Z,59.08
2018-04-30T21:51:29.774Z,59.04
2018-04-30T21:53:58.276Z,59.27
2018-04-30T21:56:26.761Z,59.81
2018-04-30T21:58:55.208Z,60.13
2018-04-30T22:01:23.701Z,60.06
2018-04-30T22:03:52.184Z,60.17
2018-04-30T22:06:20.688Z,60.14
2018-04-30T22:08:49.141Z,60.04
2018-04-30T22:11:17.644Z,60.05
2018-04-30T22:13:46.140Z,59.95
2018-04-30T22:16:14.593Z,60.09
2018-04-30T22:18:43.077Z,60.00
2018-04-30T22:21:11.532Z,59.88
2018-04-30T22:23:40.045Z,59.62
2018-04-30T22:26:08.520Z,59.63
2018-04-30T22:28:36.996Z,59.63
2018-04-30T22:31:05.512Z,59.20
2018-04-30T22:33:34.035Z,59.17
2018-04-30T22:36:02.520Z,58.96
2018-04-30T22:38:31.013Z,58.97
2018-04-30T22:40:59.476Z,59.16
2018-04-30T22:43:27.963Z,59.32
2018-04-30T22:45:56.423Z,59.48
2018-04-30T22:48:24.932Z,59.54
2018-04-30T22:50:53.398Z,59.55
2018-04-30T22:53:21.868Z,59.44
2018-04-30T22:55:50.372Z,59.51
2018-04-30T22:58:18.839Z,59.65
2018-04-30T23:00:47.340Z,59.59
2018-04-30T23:03:15.832Z,59.57
2018-04-30T23:05:44.336Z,59.62
2018-04-30T23:08:12.806Z,59.63
2018-04-30T23:10:41.319Z,59.79
2018-04-30T23:13:09.809Z,59.98
2018-04-30T23:15:38.301Z,60.27
2018-04-30T23:18:06.817Z,60.19
2018-04-30T23:20:35.280Z,60.25
2018-04-30T23:23:03.748Z,60.33
2018-04-30T23:25:32.252Z,60.84
2018-04-30T23:28:00.716Z,60.74
2018-04-30T23:30:29.228Z,60.50
2018-04-30T23:32:57.741Z,60.42
2018-04-30T23:35:26.196Z,60.61
2018-04-30T23:37:54.702Z,60.90
2018-04-30T23:40:23.226Z,61.19
2018-04-30T23:42:51.724Z,60.92
2018-04-30T23:45:20.246Z,61.05
2018-04-30T23:47:48.721Z,61.07
2018-04-30T23:50:17.203Z,61.28
2018-04-30T23:52:45.714Z,61.38
2018-04-30T23:55:14.170Z,60.66
2018-04-30T23:57:42.642Z,60.85
