createdAt,value
2023-03-22T00:01:23.439Z,34.88
2023-03-22T00:03:52.837Z,36.97
2023-03-22T00:06:20.410Z,36.60
2023-03-22T00:08:51.269Z,35.38
2023-03-22T00:11:20.698Z,37.20
2023-03-22T00:13:48.141Z,38.58
2023-03-22T00:16:15.418Z,39.17
2023-03-22T00:18:42.321Z,38.70
2023-03-22T00:21:14.198Z,34.50
2023-03-22T00:23:41.495Z,37.08
2023-03-22T00:26:10.438Z,41.65
2023-03-22T00:28:37.612Z,37.50
2023-03-22T00:31:05.656Z,45.00
2023-03-22T00:33:33.166Z,40.20
2023-03-22T00:36:08.041Z,37.60
2023-03-22T00:38:42.765Z,40.35
2023-03-22T00:41:22.058Z,40.65
2023-03-22T00:43:51.109Z,38.63
2023-03-22T00:46:20.955Z,37.90
2023-03-22T00:48:49.132Z,37.58
2023-03-22T00:51:17.105Z,41.72
2023-03-22T00:53:44.688Z,41.63
2023-03-22T00:56:16.188Z,40.15
2023-03-22T00:58:43.838Z,42.17
2023-03-22T01:01:13.913Z,43.97
2023-03-22T01:03:43.439Z,41.88
2023-03-22T01:06:11.339Z,43.00
2023-03-22T01:08:39.447Z,42.92
2023-03-22T01:11:08.544Z,40.47
2023-03-22T01:13:41.688Z,45.10
2023-03-22T01:16:10.592Z,40.00
2023-03-22T01:18:37.559Z,42.95
2023-03-22T01:21:05.902Z,44.00
2023-03-22T01:23:32.920Z,43.42
2023-03-22T01:26:01.302Z,44.33
2023-03-22T01:28:29.001Z,42.08
2023-03-22T01:30:56.992Z,41.78
2023-03-22T01:33:23.867Z,43.50
2023-03-22T01:35:51.046Z,46.42
2023-03-22T01:38:18.019Z,48.03
2023-03-22T01:40:44.884Z,42.60
2023-03-22T01:43:17.222Z,49.38
2023-03-22T01:45:47.582Z,46.25
2023-03-22T01:48:35.452Z,45.67
2023-03-22T01:51:13.627Z,43.72
2023-03-22T01:53:52.973Z,49.67
2023-03-22T01:56:26.865Z,44.22
2023-03-22T01:58:55.461Z,47.08
2023-03-22T02:01:24.422Z,46.13
2023-03-22T02:04:07.211Z,46.30
2023-03-22T02:06:38.198Z,47.95
2023-03-22T02:09:17.362Z,49.50
2023-03-22T02:11:57.614Z,49.95
2023-03-22T02:15:19.957Z,49.03
2023-03-22T02:18:07.205Z,52.38
2023-03-22T02:21:11.493Z,54.33
2023-03-22T02:23:47.214Z,55.13
2023-03-22T02:27:00.141Z,51.85
2023-03-22T02:29:45.069Z,50.83
2023-03-22T02:32:30.527Z,54.03
2023-03-22T02:35:15.850Z,53.47
2023-03-22T02:38:20.186Z,55.28
2023-03-22T02:41:08.451Z,53.13
2023-03-22T02:44:33.159Z,55.20
2023-03-22T02:47:13.943Z,54.95
2023-03-22T02:49:56.755Z,58.63
2023-03-22T02:52:45.361Z,53.05
2023-03-22T02:55:41.786Z,55.97
2023-03-22T02:58:26.869Z,57.63
2023-03-22T03:01:05.851Z,54.90
2023-03-22T03:03:37.568Z,54.50
2023-03-22T03:06:16.516Z,59.38
2023-03-22T03:08:47.569Z,58.10
2023-03-22T03:11:14.420Z,59.33
2023-03-22T03:13:41.936Z,55.92
2023-03-22T03:16:17.251Z,57.75
2023-03-22T03:18:53.920Z,58.80
2023-03-22T03:21:36.469Z,63.05
2023-03-22T03:24:03.218Z,62.80
2023-03-22T03:26:44.618Z,69.03
2023-03-22T03:29:40.216Z,59.80
2023-03-22T03:32:35.185Z,60.88
2023-03-22T03:35:22.297Z,64.78
2023-03-22T03:38:02.976Z,59.75
2023-03-22T03:40:38.950Z,61.85
2023-03-22T03:43:07.384Z,59.25
2023-03-22T03:45:37.738Z,62.88
2023-03-22T03:48:11.745Z,63.35
2023-03-22T03:50:38.898Z,63.58
2023-03-22T03:53:06.149Z,63.83
2023-03-22T03:55:34.038Z,72.13
2023-03-22T03:58:00.882Z,66.85
2023-03-22T04:00:27.987Z,69.00
2023-03-22T04:02:54.884Z,69.32
2023-03-22T04:05:21.759Z,71.70
2023-03-22T04:07:48.627Z,70.03
2023-03-22T04:10:15.542Z,74.55
2023-03-22T04:12:42.387Z,63.75
2023-03-22T04:15:12.024Z,68.57
2023-03-22T04:17:40.220Z,72.15
2023-03-22T04:20:12.445Z,77.03
2023-03-22T04:22:40.994Z,71.93
2023-03-22T04:25:13.400Z,69.78
2023-03-22T04:27:42.072Z,72.90
2023-03-22T04:30:18.774Z,71.60
2023-03-22T04:32:47.337Z,71.25
2023-03-22T04:35:16.063Z,72.28
2023-03-22T04:37:43.231Z,70.90
2023-03-22T04:40:16.586Z,74.35
2023-03-22T04:42:45.530Z,74.07
2023-03-22T04:45:13.965Z,72.85
2023-03-22T04:47:41.073Z,71.80
2023-03-22T04:50:09.182Z,71.65
2023-03-22T04:52:36.133Z,75.75
2023-03-22T04:55:03.548Z,76.68
2023-03-22T04:57:30.443Z,79.32
2023-03-22T04:59:57.243Z,77.85
2023-03-22T05:02:24.114Z,82.53
2023-03-22T05:04:51.406Z,83.88
2023-03-22T05:07:18.342Z,77.80
2023-03-22T05:09:45.236Z,81.13
2023-03-22T05:12:12.224Z,78.43
2023-03-22T05:14:39.130Z,78.00
2023-03-22T05:17:06.576Z,80.28
2023-03-22T05:19:33.500Z,78.95
2023-03-22T05:22:02.069Z,80.15
2023-03-22T05:24:30.558Z,79.65
2023-03-22T05:27:01.034Z,84.85
2023-03-22T05:29:28.670Z,84.68
2023-03-22T05:31:55.716Z,84.80
2023-03-22T05:34:22.615Z,84.47
2023-03-22T05:36:51.488Z,80.68
2023-03-22T05:39:18.549Z,82.15
2023-03-22T05:41:46.099Z,84.00
2023-03-22T05:44:13.060Z,84.22
2023-03-22T05:46:40.009Z,87.10
2023-03-22T05:49:06.849Z,84.45
2023-03-22T05:51:36.792Z,81.63
2023-03-22T05:54:03.856Z,83.28
2023-03-22T05:56:30.813Z,87.88
2023-03-22T05:58:58.203Z,94.57
2023-03-22T06:01:25.490Z,93.18
2023-03-22T06:03:52.484Z,117.28
2023-03-22T06:06:19.555Z,103.05
2023-03-22T06:08:46.446Z,99.45
2023-03-22T06:11:13.409Z,96.50
2023-03-22T06:13:40.253Z,87.30
2023-03-22T06:16:07.953Z,90.00
2023-03-22T06:18:34.823Z,93.10
2023-03-22T06:21:02.057Z,90.45
2023-03-22T06:23:28.986Z,97.03
2023-03-22T06:25:56.124Z,97.20
2023-03-22T06:28:23.025Z,100.72
2023-03-22T06:30:49.914Z,96.95
2023-03-22T06:33:17.087Z,100.60
2023-03-22T06:35:43.972Z,95.55
2023-03-22T06:38:10.996Z,101.40
2023-03-22T06:40:38.307Z,91.72
2023-03-22T06:43:07.188Z,98.60
2023-03-22T06:45:35.905Z,101.22
2023-03-22T06:48:03.011Z,104.38
2023-03-22T06:50:31.060Z,95.72
2023-03-22T06:52:58.024Z,96.50
2023-03-22T06:55:25.301Z,102.45
2023-03-22T06:57:52.154Z,105.97
2023-03-22T07:00:19.531Z,108.10
2023-03-22T07:02:46.536Z,98.22
2023-03-22T07:05:13.390Z,103.18
2023-03-22T07:07:40.351Z,104.80
2023-03-22T07:10:08.432Z,100.28
2023-03-22T07:12:35.799Z,102.30
2023-03-22T07:15:03.579Z,100.60
2023-03-22T07:17:30.772Z,102.85
2023-03-22T07:19:57.754Z,102.88
2023-03-22T07:22:28.027Z,106.22
2023-03-22T07:24:58.219Z,98.35
2023-03-22T07:27:26.052Z,99.72
2023-03-22T07:29:53.101Z,103.45
2023-03-22T07:32:20.584Z,99.97
2023-03-22T07:34:50.679Z,104.03
2023-03-22T07:37:17.723Z,102.40
2023-03-22T07:39:45.081Z,101.82
2023-03-22T07:42:12.137Z,105.53
2023-03-22T07:44:40.106Z,106.60
2023-03-22T07:47:07.126Z,105.53
2023-03-22T07:49:34.087Z,97.88
2023-03-22T07:52:02.551Z,104.22
2023-03-22T07:54:33.870Z,101.22
2023-03-22T07:57:03.727Z,95.20
2023-03-22T07:59:31.237Z,103.88
2023-03-22T08:01:58.448Z,103.50
2023-03-22T08:04:26.099Z,100.80
2023-03-22T08:06:54.841Z,90.28
2023-03-22T08:09:21.690Z,99.05
2023-03-22T08:11:48.529Z,88.68
2023-03-22T08:14:17.098Z,101.05
2023-03-22T08:16:45.674Z,88.30
2023-03-22T08:19:12.661Z,89.72
2023-03-22T08:21:39.591Z,83.45
2023-03-22T08:24:07.368Z,93.18
2023-03-22T08:26:34.202Z,95.15
2023-03-22T08:29:01.051Z,78.63
2023-03-22T08:31:27.962Z,79.38
2023-03-22T08:33:54.980Z,81.93
2023-03-22T08:36:25.625Z,74.10
2023-03-22T08:38:53.040Z,74.90
2023-03-22T08:41:20.095Z,64.50
2023-03-22T08:43:46.881Z,64.38
2023-03-22T08:46:13.823Z,65.28
2023-03-22T08:48:41.686Z,66.05
2023-03-22T08:51:08.924Z,64.93
2023-03-22T08:53:35.994Z,63.05
2023-03-22T08:56:03.738Z,57.53
2023-03-22T08:58:30.895Z,60.67
2023-03-22T09:00:58.323Z,57.53
2023-03-22T09:03:25.280Z,60.88
2023-03-22T09:05:52.326Z,59.42
2023-03-22T09:08:20.459Z,59.47
2023-03-22T09:10:51.316Z,58.72
2023-03-22T09:13:20.100Z,57.58
2023-03-22T09:15:48.028Z,60.65
2023-03-22T09:18:16.260Z,52.67
2023-03-22T09:20:45.827Z,54.30
2023-03-22T09:23:15.506Z,54.47
2023-03-22T09:25:49.107Z,51.95
2023-03-22T09:28:17.022Z,55.55
2023-03-22T09:30:44.890Z,51.67
2023-03-22T09:33:12.117Z,62.55
2023-03-22T09:35:43.534Z,62.42
2023-03-22T09:38:12.208Z,57.03
2023-03-22T09:41:00.408Z,49.85
2023-03-22T09:43:34.278Z,49.80
2023-03-22T09:46:03.616Z,44.78
2023-03-22T09:48:43.235Z,49.55
2023-03-22T09:51:39.487Z,47.83
2023-03-22T09:54:50.408Z,47.20
2023-03-22T09:57:32.503Z,49.40
2023-03-22T10:00:31.242Z,42.75
2023-03-22T10:03:32.410Z,47.65
2023-03-22T10:06:13.311Z,44.47
2023-03-22T10:09:14.490Z,42.90
2023-03-22T10:11:56.283Z,43.00
2023-03-22T10:14:42.201Z,42.53
2023-03-22T10:17:18.937Z,37.72
2023-03-22T10:20:00.882Z,35.90
2023-03-22T10:22:35.408Z,37.13
2023-03-22T10:25:05.870Z,38.30
2023-03-22T10:27:36.108Z,36.78
2023-03-22T10:30:37.636Z,32.22
2023-03-22T10:33:13.488Z,36.28
2023-03-22T10:35:44.027Z,36.65
2023-03-22T10:38:24.385Z,39.75
2023-03-22T10:40:57.014Z,36.17
2023-03-22T10:43:37.904Z,31.67
2023-03-22T10:46:11.128Z,34.22
2023-03-22T10:48:45.839Z,35.75
2023-03-22T10:51:34.383Z,33.30
2023-03-22T10:54:02.557Z,32.15
2023-03-22T10:56:29.409Z,32.72
2023-03-22T10:58:57.308Z,32.80
2023-03-22T11:01:33.519Z,35.83
2023-03-22T11:04:15.118Z,45.85
2023-03-22T11:06:56.110Z,36.63
2023-03-22T11:09:24.603Z,33.35
2023-03-22T11:12:00.781Z,32.95
2023-03-22T11:14:35.690Z,36.17
2023-03-22T11:17:12.616Z,35.95
2023-03-22T11:19:53.976Z,31.58
2023-03-22T11:22:35.676Z,33.60
2023-03-22T11:25:13.617Z,34.22
2023-03-22T11:28:17.453Z,33.72
2023-03-22T11:33:28.312Z,36.00
2023-03-22T11:35:59.301Z,35.33
2023-03-22T11:38:41.835Z,34.55
2023-03-22T11:41:22.653Z,35.17
2023-03-22T11:43:57.938Z,31.80
2023-03-22T11:46:25.552Z,29.85
2023-03-22T11:49:00.981Z,33.58
2023-03-22T11:51:46.636Z,30.73
2023-03-22T11:54:31.912Z,30.35
2023-03-22T11:57:03.850Z,32.22
2023-03-22T11:59:40.557Z,30.23
2023-03-22T12:02:31.238Z,30.75
2023-03-22T12:05:27.408Z,28.65
2023-03-22T12:08:13.410Z,30.75
2023-03-22T12:10:44.913Z,29.00
2023-03-22T12:13:31.367Z,26.42
2023-03-22T12:16:07.427Z,26.08
2023-03-22T12:18:50.428Z,23.30
2023-03-22T12:21:17.340Z,27.15
2023-03-22T12:23:44.349Z,27.02
2023-03-22T12:26:27.938Z,30.48
2023-03-22T12:29:15.468Z,27.85
2023-03-22T12:32:19.742Z,28.58
2023-03-22T12:34:54.926Z,28.42
2023-03-22T12:37:35.348Z,29.92
2023-03-22T12:40:16.307Z,26.65
2023-03-22T12:42:59.643Z,33.00
2023-03-22T12:45:31.689Z,29.90
2023-03-22T12:48:16.024Z,28.73
2023-03-22T12:51:02.061Z,27.02
2023-03-22T12:53:42.294Z,30.10
2023-03-22T12:56:17.728Z,27.25
2023-03-22T12:58:54.593Z,28.60
2023-03-22T13:01:39.565Z,28.48
2023-03-22T13:04:35.967Z,25.05
2023-03-22T13:07:30.491Z,25.30
2023-03-22T13:10:00.214Z,26.77
2023-03-22T13:12:32.142Z,27.98
2023-03-22T13:15:04.270Z,24.35
2023-03-22T13:17:33.465Z,18.75
2023-03-22T13:20:11.374Z,24.90
2023-03-22T13:22:38.254Z,26.65
2023-03-22T13:25:12.909Z,27.90
2023-03-22T13:27:45.950Z,25.77
2023-03-22T13:30:52.596Z,25.65
2023-03-22T13:33:32.870Z,25.52
2023-03-22T13:36:24.908Z,25.80
2023-03-22T13:38:59.347Z,23.27
2023-03-22T13:41:34.804Z,27.88
2023-03-22T13:44:26.866Z,24.65
2023-03-22T13:47:01.196Z,26.05
2023-03-22T13:49:49.572Z,25.92
2023-03-22T13:53:02.209Z,23.35
2023-03-22T13:55:51.814Z,23.30
2023-03-22T13:58:36.379Z,24.67
2023-03-22T14:01:13.173Z,24.88
2023-03-22T14:03:45.612Z,23.75
2023-03-22T14:06:28.769Z,36.22
2023-03-22T14:09:09.793Z,25.25
2023-03-22T14:11:54.826Z,28.17
2023-03-22T14:14:32.350Z,23.17
2023-03-22T14:17:13.139Z,24.85
2023-03-22T14:19:42.227Z,22.88
