createdAt,value
2023-04-25T00:00:53.466Z,10.00
2023-04-25T00:01:55.809Z,10.00
2023-04-25T00:02:58.281Z,10.00
2023-04-25T00:04:01.955Z,10.00
2023-04-25T00:05:04.666Z,9.90
2023-04-25T00:06:07.937Z,9.90
2023-04-25T00:07:10.495Z,9.90
2023-04-25T00:08:12.931Z,9.90
2023-04-25T00:09:16.290Z,9.90
2023-04-25T00:10:18.759Z,9.90
2023-04-25T00:11:21.070Z,9.90
2023-04-25T00:12:23.948Z,9.90
2023-04-25T00:13:26.939Z,9.90
2023-04-25T00:14:29.762Z,9.90
2023-04-25T00:15:32.167Z,9.90
2023-04-25T00:16:36.000Z,9.90
2023-04-25T00:17:39.483Z,9.90
2023-04-25T00:18:43.499Z,9.90
2023-04-25T00:19:47.256Z,9.90
2023-04-25T00:20:49.925Z,9.90
2023-04-25T00:21:52.217Z,9.90
2023-04-25T00:22:54.533Z,9.90
2023-04-25T00:23:57.305Z,9.90
2023-04-25T00:25:01.281Z,9.90
2023-04-25T00:26:04.172Z,10.00
2023-04-25T00:27:06.451Z,10.00
2023-04-25T00:28:08.746Z,10.00
2023-04-25T00:29:11.124Z,10.00
2023-04-25T00:30:15.073Z,10.00
2023-04-25T00:31:17.442Z,10.00
2023-04-25T00:32:19.769Z,10.00
2023-04-25T00:33:22.196Z,10.00
2023-04-25T00:34:24.484Z,10.00
2023-04-25T00:35:26.778Z,10.00
2023-04-25T00:36:29.194Z,10.00
2023-04-25T00:37:31.478Z,10.00
2023-04-25T00:38:33.877Z,10.00
2023-04-25T00:39:36.367Z,9.90
2023-04-25T00:40:38.727Z,9.90
2023-04-25T00:41:41.620Z,9.90
2023-04-25T00:42:44.559Z,9.90
2023-04-25T00:43:48.240Z,9.90
2023-04-25T00:44:51.183Z,9.90
2023-04-25T00:45:54.287Z,9.90
2023-04-25T00:46:56.953Z,9.90
2023-04-25T00:47:59.879Z,9.90
2023-04-25T00:49:02.182Z,9.80
2023-04-25T00:50:05.008Z,9.90
2023-04-25T00:51:07.526Z,9.80
2023-04-25T00:52:10.456Z,9.80
2023-04-25T00:53:12.755Z,9.80
2023-04-25T00:54:15.512Z,9.80
2023-04-25T00:55:17.984Z,9.80
2023-04-25T00:56:21.470Z,9.80
2023-04-25T00:57:24.077Z,9.80
2023-04-25T00:58:26.497Z,9.90
2023-04-25T00:59:30.724Z,9.80
2023-04-25T01:00:33.233Z,9.80
2023-04-25T01:01:36.087Z,9.90
2023-04-25T01:02:39.055Z,9.80
2023-04-25T01:03:42.251Z,9.90
2023-04-25T01:04:45.526Z,9.80
2023-04-25T01:05:49.124Z,9.90
2023-04-25T01:06:52.507Z,9.90
2023-04-25T01:07:54.857Z,9.80
2023-04-25T01:08:57.792Z,9.80
2023-04-25T01:10:00.375Z,9.90
2023-04-25T01:11:02.866Z,9.90
2023-04-25T01:12:05.411Z,9.90
2023-04-25T01:13:08.069Z,9.80
2023-04-25T01:14:10.536Z,9.80
2023-04-25T01:15:12.878Z,9.80
2023-04-25T01:16:15.582Z,9.80
2023-04-25T01:17:18.882Z,9.90
2023-04-25T01:18:21.635Z,9.90
2023-04-25T01:19:24.989Z,9.80
2023-04-25T01:20:29.382Z,9.90
2023-04-25T01:21:33.190Z,9.80
2023-04-25T01:22:35.591Z,9.80
2023-04-25T01:23:39.435Z,9.80
2023-04-25T01:24:42.493Z,9.80
2023-04-25T01:25:46.170Z,9.80
2023-04-25T01:26:52.474Z,9.90
2023-04-25T01:27:59.898Z,9.80
2023-04-25T01:29:02.917Z,9.80
2023-04-25T01:30:06.694Z,9.80
2023-04-25T01:31:09.903Z,9.80
2023-04-25T01:32:12.287Z,9.80
2023-04-25T01:33:16.476Z,9.80
2023-04-25T01:34:18.816Z,9.80
2023-04-25T01:35:21.416Z,9.80
2023-04-25T01:36:23.751Z,9.80
2023-04-25T01:37:26.085Z,9.80
2023-04-25T01:38:28.825Z,9.80
2023-04-25T01:39:31.277Z,9.80
2023-04-25T01:40:35.336Z,9.80
2023-04-25T01:41:38.115Z,9.80
2023-04-25T01:42:42.945Z,9.80
2023-04-25T01:43:46.461Z,9.80
2023-04-25T01:44:48.848Z,9.80
2023-04-25T01:45:51.486Z,9.80
2023-04-25T01:46:55.729Z,9.80
2023-04-25T01:48:00.481Z,9.80
2023-04-25T01:49:03.275Z,9.80
2023-04-25T01:50:08.325Z,9.80
2023-04-25T01:51:12.692Z,9.80
2023-04-25T01:52:15.271Z,9.70
2023-04-25T01:53:17.975Z,9.70
2023-04-25T01:54:21.656Z,9.70
2023-04-25T01:55:24.137Z,9.70
2023-04-25T01:56:38.878Z,9.70
2023-04-25T01:57:43.152Z,9.70
2023-04-25T01:58:46.555Z,9.70
2023-04-25T02:00:08.161Z,9.70
2023-04-25T02:01:16.446Z,9.70
2023-04-25T02:02:24.923Z,9.70
2023-04-25T02:03:27.446Z,9.70
2023-04-25T02:04:31.588Z,9.70
2023-04-25T02:05:38.445Z,9.70
2023-04-25T02:06:42.625Z,9.70
2023-04-25T02:07:45.702Z,9.70
2023-04-25T02:08:48.152Z,9.70
2023-04-25T02:09:50.645Z,9.70
2023-04-25T02:10:54.628Z,9.60
2023-04-25T02:11:56.884Z,9.60
2023-04-25T02:13:28.197Z,9.60
2023-04-25T02:14:34.927Z,9.60
2023-04-25T02:15:45.693Z,9.60
2023-04-25T02:16:53.423Z,9.60
2023-04-25T02:17:55.783Z,9.60
2023-04-25T02:18:58.093Z,9.60
2023-04-25T02:20:02.028Z,9.60
2023-04-25T02:21:04.537Z,9.60
2023-04-25T02:22:06.839Z,9.60
2023-04-25T02:23:09.275Z,9.60
2023-04-25T02:24:11.766Z,9.60
2023-04-25T02:25:14.496Z,9.60
2023-04-25T02:26:17.014Z,9.60
2023-04-25T02:27:19.334Z,9.70
2023-04-25T02:28:21.627Z,9.70
2023-04-25T02:29:24.684Z,9.70
2023-04-25T02:30:27.114Z,9.70
2023-04-25T02:31:29.369Z,9.60
2023-04-25T02:32:35.340Z,9.60
2023-04-25T02:33:38.438Z,9.60
2023-04-25T02:34:42.068Z,9.60
2023-04-25T02:35:44.524Z,9.60
2023-04-25T02:36:46.798Z,9.60
2023-04-25T02:37:49.078Z,9.60
2023-04-25T02:38:51.864Z,9.60
2023-04-25T02:39:56.860Z,9.60
2023-04-25T02:40:59.212Z,9.60
2023-04-25T02:42:02.198Z,9.60
2023-04-25T02:43:05.783Z,9.60
2023-04-25T02:44:08.156Z,9.60
2023-04-25T02:45:10.874Z,9.60
2023-04-25T02:46:13.222Z,9.60
2023-04-25T02:47:15.825Z,9.60
2023-04-25T02:48:19.268Z,9.60
2023-04-25T02:49:21.597Z,9.60
2023-04-25T02:50:23.991Z,9.60
2023-04-25T02:51:27.344Z,9.60
2023-04-25T02:52:29.844Z,9.60
2023-04-25T02:53:39.711Z,9.60
2023-04-25T02:54:42.103Z,9.60
2023-04-25T02:55:44.441Z,9.60
2023-04-25T02:56:46.909Z,9.60
2023-04-25T02:57:56.401Z,9.60
2023-04-25T02:59:11.309Z,9.70
2023-04-25T03:00:15.386Z,9.60
2023-04-25T03:01:17.771Z,9.60
2023-04-25T03:02:20.246Z,9.60
2023-04-25T03:03:23.023Z,9.60
2023-04-25T03:04:26.520Z,9.70
2023-04-25T03:05:28.894Z,9.70
2023-04-25T03:06:31.992Z,9.70
2023-04-25T03:07:34.377Z,9.70
2023-04-25T03:08:36.778Z,9.70
2023-04-25T03:09:39.088Z,9.70
2023-04-25T03:10:42.202Z,9.70
2023-04-25T03:11:46.858Z,9.70
2023-04-25T03:12:49.170Z,9.70
2023-04-25T03:13:51.683Z,9.70
2023-04-25T03:14:54.279Z,9.80
2023-04-25T03:15:56.969Z,9.80
2023-04-25T03:16:59.397Z,9.80
2023-04-25T03:18:01.898Z,9.80
2023-04-25T03:19:05.363Z,9.80
2023-04-25T03:20:09.518Z,9.80
2023-04-25T03:21:12.894Z,9.70
2023-04-25T03:22:15.413Z,9.80
2023-04-25T03:23:17.706Z,9.70
2023-04-25T03:24:20.036Z,9.70
2023-04-25T03:25:22.411Z,9.70
2023-04-25T03:26:25.086Z,9.70
2023-04-25T03:27:27.432Z,9.70
2023-04-25T03:28:29.840Z,9.70
2023-04-25T03:29:32.897Z,9.70
2023-04-25T03:30:38.771Z,9.70
2023-04-25T03:31:41.112Z,9.70
2023-04-25T03:32:43.561Z,9.70
2023-04-25T03:33:45.907Z,9.70
2023-04-25T03:34:48.240Z,9.70
2023-04-25T03:35:51.061Z,9.70
2023-04-25T03:36:53.456Z,9.70
2023-04-25T03:37:55.859Z,9.70
2023-04-25T03:39:03.750Z,9.60
2023-04-25T03:40:07.829Z,9.60
2023-04-25T03:41:33.018Z,9.70
2023-04-25T03:42:43.913Z,9.70
2023-04-25T03:43:48.569Z,9.60
2023-04-25T03:44:53.280Z,9.60
2023-04-25T03:45:56.230Z,9.60
2023-04-25T03:46:59.409Z,9.60
2023-04-25T03:48:01.860Z,9.60
2023-04-25T03:49:05.811Z,9.60
2023-04-25T03:50:27.345Z,9.60
2023-04-25T03:51:30.075Z,9.60
2023-04-25T03:52:32.335Z,9.60
2023-04-25T03:53:34.643Z,9.60
2023-04-25T03:55:09.084Z,9.60
2023-04-25T03:56:12.766Z,9.60
2023-04-25T03:57:16.059Z,9.50
2023-04-25T03:58:19.102Z,9.50
2023-04-25T03:59:21.439Z,9.50
2023-04-25T04:00:23.705Z,9.60
2023-04-25T04:01:28.257Z,9.50
2023-04-25T04:02:30.693Z,9.50
2023-04-25T04:03:37.015Z,9.50
2023-04-25T04:04:40.423Z,9.60
2023-04-25T04:05:43.018Z,9.60
2023-04-25T04:06:45.670Z,9.60
2023-04-25T04:07:56.261Z,9.60
2023-04-25T04:08:59.059Z,9.60
2023-04-25T04:10:01.553Z,9.60
2023-04-25T04:11:10.136Z,9.60
2023-04-25T04:12:13.037Z,9.60
2023-04-25T04:13:16.880Z,9.60
2023-04-25T04:14:20.638Z,9.60
2023-04-25T04:15:24.519Z,9.60
2023-04-25T04:16:26.924Z,9.60
2023-04-25T04:17:29.254Z,9.60
2023-04-25T04:18:31.789Z,9.60
2023-04-25T04:19:34.126Z,9.60
2023-04-25T04:20:46.870Z,9.60
2023-04-25T04:21:49.240Z,9.60
2023-04-25T04:22:51.895Z,9.60
2023-04-25T04:23:58.824Z,9.60
2023-04-25T04:25:01.598Z,9.60
2023-04-25T04:26:35.708Z,9.60
2023-04-25T04:28:01.964Z,9.60
2023-04-25T04:29:21.577Z,9.60
2023-04-25T04:30:37.370Z,9.70
2023-04-25T04:31:42.550Z,9.70
2023-04-25T04:32:45.755Z,9.70
2023-04-25T04:33:48.754Z,9.70
2023-04-25T04:34:53.186Z,9.70
2023-04-25T04:35:57.483Z,9.70
2023-04-25T04:36:59.936Z,9.80
2023-04-25T04:38:02.233Z,9.80
2023-04-25T04:39:10.228Z,9.80
2023-04-25T04:40:19.563Z,9.80
2023-04-25T04:41:28.524Z,9.80
2023-04-25T04:42:44.375Z,9.80
2023-04-25T04:44:08.785Z,9.80
2023-04-25T04:45:19.177Z,9.80
2023-04-25T04:46:26.096Z,9.80
2023-04-25T04:47:49.796Z,9.80
2023-04-25T04:49:30.778Z,9.80
2023-04-25T04:50:51.755Z,9.80
2023-04-25T04:52:25.463Z,9.80
2023-04-25T04:53:31.911Z,9.80
2023-04-25T04:54:52.734Z,9.90
2023-04-25T04:56:08.366Z,9.90
2023-04-25T04:57:33.953Z,9.90
2023-04-25T04:58:55.432Z,10.00
2023-04-25T05:00:19.970Z,9.90
2023-04-25T05:01:40.986Z,10.00
2023-04-25T05:03:02.222Z,10.00
2023-04-25T05:04:17.424Z,10.00
2023-04-25T05:05:35.746Z,10.00
2023-04-25T05:06:51.161Z,10.00
2023-04-25T05:08:02.542Z,10.00
2023-04-25T05:09:26.857Z,10.00
2023-04-25T05:10:55.876Z,10.00
2023-04-25T05:12:25.807Z,10.10
2023-04-25T05:13:53.343Z,10.10
2023-04-25T05:15:14.941Z,10.10
2023-04-25T05:16:49.661Z,10.10
2023-04-25T05:17:59.113Z,10.10
2023-04-25T05:19:10.564Z,10.20
2023-04-25T05:20:38.285Z,10.20
2023-04-25T05:22:09.657Z,10.20
2023-04-25T05:23:35.164Z,10.20
2023-04-25T05:24:59.262Z,10.20
2023-04-25T05:26:31.851Z,10.30
2023-04-25T05:27:41.582Z,10.30
2023-04-25T05:29:13.288Z,10.30
2023-04-25T05:30:29.494Z,10.30
2023-04-25T05:31:54.750Z,10.40
2023-04-25T05:32:57.085Z,10.40
2023-04-25T05:33:59.606Z,10.40
2023-04-25T05:35:10.914Z,10.40
2023-04-25T05:36:22.353Z,10.40
2023-04-25T05:37:24.767Z,10.40
2023-04-25T05:38:34.826Z,10.40
2023-04-25T05:40:12.580Z,10.40
2023-04-25T05:41:15.327Z,10.40
2023-04-25T05:42:21.938Z,10.40
2023-04-25T05:43:24.136Z,10.40
2023-04-25T05:44:35.307Z,10.50
2023-04-25T05:45:53.332Z,10.50
2023-04-25T05:47:01.782Z,10.50
2023-04-25T05:48:20.975Z,10.60
2023-04-25T05:49:41.387Z,10.70
2023-04-25T05:50:58.763Z,10.70
2023-04-25T05:52:21.353Z,10.80
2023-04-25T05:53:30.630Z,10.80
2023-04-25T05:54:36.472Z,10.90
2023-04-25T05:55:39.068Z,11.00
2023-04-25T05:56:57.200Z,11.10
2023-04-25T05:57:59.718Z,11.30
2023-04-25T05:59:02.405Z,11.30
2023-04-25T06:00:10.081Z,11.50
2023-04-25T06:01:20.059Z,11.60
2023-04-25T06:02:22.930Z,11.70
2023-04-25T06:03:26.461Z,11.80
2023-04-25T06:04:29.240Z,11.90
2023-04-25T06:05:34.901Z,11.90
2023-04-25T06:07:02.175Z,12.00
2023-04-25T06:08:05.438Z,12.10
2023-04-25T06:09:14.569Z,12.10
2023-04-25T06:10:19.573Z,12.10
2023-04-25T06:11:24.592Z,12.20
2023-04-25T06:12:27.447Z,12.20
2023-04-25T06:13:29.998Z,12.20
2023-04-25T06:14:32.505Z,12.20
2023-04-25T06:15:35.074Z,12.20
2023-04-25T06:16:37.890Z,12.20
2023-04-25T06:17:42.039Z,12.20
2023-04-25T06:18:46.744Z,12.20
2023-04-25T06:19:49.625Z,12.20
2023-04-25T06:20:52.228Z,12.10
2023-04-25T06:21:54.770Z,12.00
2023-04-25T06:22:57.301Z,11.90
2023-04-25T06:24:20.636Z,11.90
2023-04-25T06:25:23.261Z,11.90
2023-04-25T06:26:29.129Z,11.80
2023-04-25T06:27:34.655Z,11.80
2023-04-25T06:28:38.122Z,11.70
2023-04-25T06:29:40.978Z,11.80
2023-04-25T06:30:43.992Z,11.80
2023-04-25T06:31:50.188Z,11.80
2023-04-25T06:32:54.296Z,11.80
2023-04-25T06:34:00.366Z,11.80
2023-04-25T06:35:04.988Z,11.80
2023-04-25T06:36:09.372Z,11.90
2023-04-25T06:37:13.089Z,12.00
2023-04-25T06:38:16.255Z,11.90
2023-04-25T06:39:24.428Z,12.00
2023-04-25T06:40:26.873Z,12.00
2023-04-25T06:41:29.559Z,12.00
2023-04-25T06:42:35.439Z,11.90
2023-04-25T06:43:57.667Z,11.90
2023-04-25T06:45:04.904Z,11.90
2023-04-25T06:46:07.248Z,11.80
2023-04-25T06:47:16.644Z,11.80
2023-04-25T06:48:19.781Z,11.80
2023-04-25T06:49:22.146Z,11.80
2023-04-25T06:50:24.608Z,11.80
2023-04-25T06:51:29.482Z,11.80
2023-04-25T06:52:32.233Z,11.80
2023-04-25T06:53:34.919Z,11.90
2023-04-25T06:54:39.598Z,11.90
2023-04-25T06:55:54.000Z,11.90
2023-04-25T06:56:58.505Z,12.00
2023-04-25T06:58:02.342Z,12.10
2023-04-25T06:59:37.210Z,12.10
2023-04-25T07:00:39.870Z,12.20
2023-04-25T07:01:42.411Z,12.30
2023-04-25T07:02:51.393Z,12.40
2023-04-25T07:03:53.854Z,12.40
2023-04-25T07:05:00.966Z,12.50
2023-04-25T07:06:03.547Z,12.50
2023-04-25T07:07:06.502Z,12.40
2023-04-25T07:08:28.092Z,12.40
2023-04-25T07:09:31.289Z,12.40
2023-04-25T07:10:40.485Z,12.40
2023-04-25T07:11:43.214Z,12.40
2023-04-25T07:12:45.941Z,12.30
2023-04-25T07:13:51.363Z,12.30
2023-04-25T07:14:56.752Z,12.20
2023-04-25T07:16:00.274Z,12.20
2023-04-25T07:17:09.038Z,12.10
2023-04-25T07:18:12.054Z,12.00
2023-04-25T07:19:18.409Z,12.00
2023-04-25T07:20:21.167Z,11.90
2023-04-25T07:21:27.280Z,11.90
2023-04-25T07:22:38.936Z,11.90
2023-04-25T07:23:41.932Z,11.80
2023-04-25T07:24:59.269Z,11.70
2023-04-25T07:26:05.199Z,11.70
2023-04-25T07:27:07.855Z,11.60
2023-04-25T07:28:40.110Z,11.60
2023-04-25T07:29:47.721Z,11.50
2023-04-25T07:30:50.546Z,11.50
2023-04-25T07:31:55.343Z,11.40
2023-04-25T07:32:58.297Z,11.40
2023-04-25T07:34:02.220Z,11.30
2023-04-25T07:35:05.216Z,11.30
2023-04-25T07:36:08.071Z,11.20
2023-04-25T07:37:10.881Z,11.10
2023-04-25T07:38:23.691Z,11.10
2023-04-25T07:39:27.181Z,11.10
2023-04-25T07:40:29.920Z,11.10
2023-04-25T07:41:37.804Z,11.10
2023-04-25T07:42:40.984Z,11.00
2023-04-25T07:43:43.311Z,11.10
2023-04-25T07:44:45.579Z,11.10
2023-04-25T07:45:50.115Z,11.10
2023-04-25T07:46:54.809Z,11.10
2023-04-25T07:47:57.608Z,11.10
2023-04-25T07:49:00.327Z,11.10
2023-04-25T07:50:04.546Z,11.10
2023-04-25T07:51:08.439Z,11.20
2023-04-25T07:52:13.553Z,11.20
2023-04-25T07:53:21.250Z,11.10
2023-04-25T07:54:29.260Z,11.10
2023-04-25T07:55:40.888Z,11.10
2023-04-25T07:56:52.903Z,11.10
2023-04-25T07:57:58.740Z,11.10
2023-04-25T07:59:03.839Z,11.00
2023-04-25T08:00:10.352Z,11.00
2023-04-25T08:01:15.991Z,10.90
2023-04-25T08:02:29.737Z,10.80
2023-04-25T08:03:32.380Z,10.70
2023-04-25T08:04:36.615Z,10.70
2023-04-25T08:05:41.557Z,10.70
2023-04-25T08:06:44.352Z,10.70
2023-04-25T08:07:54.478Z,10.70
2023-04-25T08:08:57.459Z,10.70
2023-04-25T08:10:08.138Z,10.70
2023-04-25T08:11:10.635Z,10.60
2023-04-25T08:12:13.088Z,10.70
2023-04-25T08:13:16.547Z,10.70
2023-04-25T08:14:18.929Z,10.70
2023-04-25T08:15:21.677Z,10.70
2023-04-25T08:16:24.078Z,10.70
2023-04-25T08:17:27.759Z,10.70
2023-04-25T08:18:30.661Z,10.60
2023-04-25T08:19:34.851Z,10.60
2023-04-25T08:20:38.164Z,10.70
2023-04-25T08:21:42.698Z,10.70
2023-04-25T08:22:49.877Z,10.70
2023-04-25T08:24:05.149Z,10.60
2023-04-25T08:25:11.216Z,10.60
2023-04-25T08:26:14.418Z,10.60
2023-04-25T08:27:20.018Z,10.60
2023-04-25T08:28:22.394Z,10.60
2023-04-25T08:29:26.854Z,10.60
2023-04-25T08:30:30.420Z,10.60
2023-04-25T08:31:32.827Z,10.60
2023-04-25T08:32:39.831Z,10.60
2023-04-25T08:33:54.945Z,10.60
2023-04-25T08:35:17.511Z,10.70
2023-04-25T08:36:35.228Z,10.70
2023-04-25T08:37:42.824Z,10.80
2023-04-25T08:38:49.701Z,10.90
2023-04-25T08:39:55.088Z,11.10
2023-04-25T08:41:12.884Z,11.10
2023-04-25T08:42:16.396Z,11.30
2023-04-25T08:43:20.835Z,11.30
2023-04-25T08:44:27.181Z,11.50
2023-04-25T08:45:32.629Z,11.60
2023-04-25T08:46:35.095Z,11.80
2023-04-25T08:47:58.836Z,11.80
2023-04-25T08:49:06.304Z,12.00
2023-04-25T08:50:11.831Z,12.10
2023-04-25T08:51:23.914Z,12.10
2023-04-25T08:52:29.472Z,12.20
2023-04-25T08:53:34.048Z,12.20
2023-04-25T08:54:45.412Z,12.30
2023-04-25T08:55:51.638Z,12.30
2023-04-25T08:56:55.342Z,12.30
2023-04-25T08:57:58.541Z,12.30
2023-04-25T08:59:02.057Z,12.30
2023-04-25T09:00:05.448Z,12.30
2023-04-25T09:01:10.602Z,12.30
2023-04-25T09:02:22.136Z,12.40
2023-04-25T09:03:27.040Z,12.40
2023-04-25T09:04:34.200Z,12.40
2023-04-25T09:05:37.168Z,12.40
2023-04-25T09:06:39.526Z,12.50
2023-04-25T09:07:41.895Z,12.60
2023-04-25T09:08:44.282Z,12.60
2023-04-25T09:09:47.329Z,12.60
2023-04-25T09:10:52.977Z,12.60
2023-04-25T09:11:56.542Z,12.70
2023-04-25T09:13:06.665Z,12.80
2023-04-25T09:14:24.001Z,12.80
2023-04-25T09:15:53.200Z,12.90
2023-04-25T09:17:10.908Z,13.10
2023-04-25T09:18:29.880Z,13.10
2023-04-25T09:19:42.295Z,13.20
2023-04-25T09:22:02.528Z,13.50
2023-04-25T09:23:07.676Z,13.70
2023-04-25T09:24:14.517Z,13.90
2023-04-25T09:25:16.851Z,13.90
2023-04-25T09:26:21.922Z,14.00
2023-04-25T09:27:26.342Z,14.00
2023-04-25T09:28:38.856Z,14.00
2023-04-25T09:29:43.132Z,13.90
2023-04-25T09:30:47.357Z,13.80
2023-04-25T09:32:21.802Z,13.80
2023-04-25T09:33:34.103Z,13.70
2023-04-25T09:34:42.839Z,13.60
2023-04-25T09:35:46.576Z,13.70
2023-04-25T09:37:04.936Z,13.70
2023-04-25T09:38:44.799Z,13.80
2023-04-25T09:39:55.604Z,13.80
2023-04-25T09:40:58.317Z,13.80
2023-04-25T09:42:26.521Z,13.80
2023-04-25T09:43:28.978Z,13.70
2023-04-25T09:44:32.569Z,13.70
2023-04-25T09:45:46.759Z,13.70
2023-04-25T09:46:54.783Z,13.70
2023-04-25T09:48:05.288Z,13.60
2023-04-25T09:49:09.327Z,13.60
2023-04-25T09:50:29.878Z,13.60
2023-04-25T09:51:40.992Z,13.60
2023-04-25T09:52:44.169Z,13.60
2023-04-25T09:53:59.443Z,13.60
2023-04-25T09:55:22.079Z,13.70
2023-04-25T09:56:26.583Z,13.70
2023-04-25T09:57:28.959Z,13.60
2023-04-25T09:58:34.212Z,13.60
2023-04-25T09:59:40.749Z,13.70
2023-04-25T10:00:43.208Z,13.70
2023-04-25T10:01:59.882Z,13.70
2023-04-25T10:03:10.012Z,13.70
2023-04-25T10:04:34.545Z,13.70
2023-04-25T10:05:41.731Z,13.70
2023-04-25T10:06:45.096Z,13.70
2023-04-25T10:07:47.583Z,13.70
2023-04-25T10:08:55.770Z,13.70
2023-04-25T10:10:04.355Z,13.70
2023-04-25T10:11:09.183Z,13.70
2023-04-25T10:12:12.072Z,13.60
2023-04-25T10:13:15.813Z,13.60
2023-04-25T10:14:19.324Z,13.50
2023-04-25T10:15:23.392Z,13.50
2023-04-25T10:16:26.465Z,13.50
2023-04-25T10:17:29.230Z,13.50
2023-04-25T10:18:33.480Z,13.50
2023-04-25T10:19:36.012Z,13.40
2023-04-25T10:20:38.490Z,13.30
2023-04-25T10:21:58.322Z,13.30
2023-04-25T10:23:12.270Z,13.10
2023-04-25T10:24:15.397Z,13.00
2023-04-25T10:25:18.515Z,13.00
2023-04-25T10:26:21.217Z,12.90
2023-04-25T10:27:23.939Z,12.90
2023-04-25T10:28:26.440Z,12.80
2023-04-25T10:29:28.925Z,12.80
2023-04-25T10:30:31.331Z,12.70
2023-04-25T10:31:34.075Z,12.70
2023-04-25T10:32:36.790Z,12.70
2023-04-25T10:33:44.533Z,12.60
2023-04-25T10:34:49.801Z,12.60
2023-04-25T10:35:52.136Z,12.60
2023-04-25T10:36:54.445Z,12.60
2023-04-25T10:38:11.720Z,12.60
2023-04-25T10:39:14.671Z,12.50
2023-04-25T10:40:23.884Z,12.50
2023-04-25T10:41:26.140Z,12.50
2023-04-25T10:42:29.988Z,12.50
2023-04-25T10:43:32.227Z,12.60
2023-04-25T10:44:35.802Z,12.70
2023-04-25T10:45:56.054Z,12.80
2023-04-25T10:47:00.437Z,12.90
2023-04-25T10:48:03.554Z,13.00
2023-04-25T10:49:05.855Z,13.20
2023-04-25T10:50:09.933Z,13.30
2023-04-25T10:51:16.699Z,13.40
2023-04-25T10:52:30.444Z,13.40
2023-04-25T10:53:35.552Z,13.40
2023-04-25T10:54:43.259Z,13.40
2023-04-25T10:55:52.577Z,13.40
2023-04-25T10:56:54.990Z,13.40
2023-04-25T10:59:12.112Z,13.20
2023-04-25T11:00:16.968Z,13.10
2023-04-25T11:01:26.406Z,12.90
2023-04-25T11:02:30.430Z,12.70
2023-04-25T11:03:33.248Z,12.60
2023-04-25T11:04:35.831Z,12.40
2023-04-25T11:05:51.337Z,12.30
2023-04-25T11:07:19.062Z,12.20
2023-04-25T11:08:38.065Z,12.10
2023-04-25T11:09:42.057Z,12.00
2023-04-25T11:10:45.707Z,11.90
2023-04-25T11:11:59.236Z,11.90
2023-04-25T11:13:01.774Z,11.90
2023-04-25T11:14:04.371Z,11.90
2023-04-25T11:15:08.341Z,11.90
2023-04-25T11:16:12.925Z,11.90
2023-04-25T11:17:16.100Z,12.00
2023-04-25T11:18:19.472Z,12.00
2023-04-25T11:19:21.922Z,12.10
2023-04-25T11:20:27.390Z,12.20
2023-04-25T11:21:32.797Z,12.30
2023-04-25T11:22:35.298Z,12.50
2023-04-25T11:23:38.238Z,12.60
2023-04-25T11:24:40.851Z,12.70
2023-04-25T11:25:43.790Z,12.80
2023-04-25T11:26:49.258Z,12.90
2023-04-25T11:27:57.037Z,12.90
2023-04-25T11:29:03.874Z,12.90
2023-04-25T11:30:16.815Z,12.90
2023-04-25T11:31:22.691Z,12.80
2023-04-25T11:32:27.004Z,12.80
2023-04-25T11:33:29.949Z,12.70
2023-04-25T11:34:34.170Z,12.70
2023-04-25T11:35:36.820Z,12.80
2023-04-25T11:36:40.170Z,12.80
2023-04-25T11:37:43.861Z,12.80
2023-04-25T11:38:46.273Z,12.80
2023-04-25T11:39:48.686Z,12.80
2023-04-25T11:40:52.891Z,13.00
2023-04-25T11:41:56.412Z,13.10
2023-04-25T11:43:02.072Z,13.30
2023-04-25T11:44:05.828Z,13.40
2023-04-25T11:45:09.013Z,13.60
2023-04-25T11:46:12.385Z,13.70
2023-04-25T11:47:14.742Z,13.70
2023-04-25T11:48:17.322Z,13.80
2023-04-25T11:49:20.017Z,13.80
2023-04-25T11:50:22.443Z,13.70
2023-04-25T11:51:24.718Z,13.60
2023-04-25T11:52:47.272Z,13.50
2023-04-25T11:53:49.839Z,13.30
2023-04-25T11:54:52.121Z,13.00
2023-04-25T11:55:54.652Z,12.90
2023-04-25T11:56:57.801Z,12.80
2023-04-25T11:58:01.534Z,12.60
2023-04-25T11:59:06.746Z,12.50
2023-04-25T12:00:13.536Z,12.40
2023-04-25T12:01:30.488Z,12.30
2023-04-25T12:02:35.922Z,12.20
2023-04-25T12:03:47.262Z,12.10
2023-04-25T12:04:50.148Z,12.00
2023-04-25T12:05:52.820Z,12.10
2023-04-25T12:06:57.448Z,12.10
2023-04-25T12:08:10.675Z,12.10
2023-04-25T12:09:14.489Z,12.20
2023-04-25T12:10:18.940Z,12.30
2023-04-25T12:11:24.231Z,12.50
2023-04-25T12:12:33.683Z,12.60
2023-04-25T12:13:37.321Z,12.80
2023-04-25T12:14:39.861Z,12.90
2023-04-25T12:15:42.270Z,13.00
2023-04-25T12:16:45.830Z,13.20
2023-04-25T12:17:49.980Z,13.20
2023-04-25T12:18:54.405Z,13.40
2023-04-25T12:19:56.788Z,13.50
2023-04-25T12:20:59.383Z,13.60
2023-04-25T12:22:04.173Z,13.70
2023-04-25T12:23:09.696Z,13.70
2023-04-25T12:24:19.309Z,13.80
2023-04-25T12:25:41.196Z,13.80
2023-04-25T12:26:55.665Z,13.90
2023-04-25T12:28:13.607Z,13.90
2023-04-25T12:29:20.369Z,14.00
2023-04-25T12:30:22.760Z,14.00
2023-04-25T12:31:25.187Z,14.10
2023-04-25T12:32:27.712Z,14.00
2023-04-25T12:33:35.359Z,14.00
2023-04-25T12:34:37.662Z,14.00
2023-04-25T12:35:40.848Z,14.00
2023-04-25T12:36:44.897Z,13.90
2023-04-25T12:37:47.213Z,13.90
2023-04-25T12:38:51.014Z,13.80
2023-04-25T12:39:53.589Z,13.90
2023-04-25T12:40:56.218Z,13.90
2023-04-25T12:41:58.640Z,14.00
2023-04-25T12:43:00.926Z,14.00
2023-04-25T12:44:03.230Z,14.00
2023-04-25T12:45:05.907Z,14.00
2023-04-25T12:46:08.399Z,14.00
2023-04-25T12:47:11.174Z,14.00
2023-04-25T12:48:13.571Z,13.90
2023-04-25T12:49:19.392Z,14.00
2023-04-25T12:50:21.974Z,14.00
2023-04-25T12:51:26.116Z,14.10
2023-04-25T12:52:28.433Z,14.10
2023-04-25T12:53:30.864Z,14.20
2023-04-25T12:54:33.154Z,14.20
2023-04-25T12:55:35.971Z,14.20
2023-04-25T12:56:38.304Z,14.20
2023-04-25T12:57:40.642Z,14.20
2023-04-25T12:58:45.162Z,14.20
2023-04-25T12:59:47.407Z,14.10
2023-04-25T13:00:50.022Z,13.90
2023-04-25T13:01:52.454Z,13.70
2023-04-25T13:02:55.023Z,13.60
2023-04-25T13:03:57.497Z,13.50
2023-04-25T13:04:59.895Z,13.40
2023-04-25T13:06:02.359Z,13.40
2023-04-25T13:07:04.774Z,13.30
2023-04-25T13:08:07.094Z,13.30
2023-04-25T13:09:09.808Z,13.20
2023-04-25T13:10:12.382Z,13.10
2023-04-25T13:11:15.951Z,13.10
2023-04-25T13:12:18.225Z,13.00
2023-04-25T13:13:21.365Z,13.00
2023-04-25T13:14:23.950Z,12.90
2023-04-25T13:15:26.551Z,12.90
2023-04-25T13:16:28.995Z,12.80
2023-04-25T13:17:31.401Z,12.80
2023-04-25T13:18:34.346Z,12.70
2023-04-25T13:19:37.044Z,12.70
2023-04-25T13:20:39.754Z,12.60
2023-04-25T13:21:42.138Z,12.60
2023-04-25T13:22:46.686Z,12.60
2023-04-25T13:23:49.375Z,12.60
2023-04-25T13:24:51.939Z,12.60
2023-04-25T13:25:56.213Z,12.60
2023-04-25T13:26:58.664Z,12.50
2023-04-25T13:28:01.233Z,12.50
2023-04-25T13:29:04.770Z,12.50
2023-04-25T13:30:10.788Z,12.40
2023-04-25T13:31:13.094Z,12.30
2023-04-25T13:32:15.467Z,12.40
2023-04-25T13:33:18.031Z,12.50
2023-04-25T13:34:20.499Z,12.60
2023-04-25T13:35:22.883Z,12.60
2023-04-25T13:36:25.749Z,12.60
2023-04-25T13:37:28.419Z,12.70
2023-04-25T13:38:30.753Z,12.70
2023-04-25T13:39:33.216Z,12.80
2023-04-25T13:40:35.873Z,12.90
2023-04-25T13:41:38.310Z,12.90
2023-04-25T13:42:41.654Z,13.00
2023-04-25T13:43:43.931Z,13.00
2023-04-25T13:44:46.486Z,13.10
2023-04-25T13:45:49.965Z,13.10
2023-04-25T13:46:52.376Z,13.10
2023-04-25T13:47:54.856Z,13.20
2023-04-25T13:49:02.933Z,13.10
2023-04-25T13:50:13.787Z,13.10
2023-04-25T13:51:17.802Z,13.20
2023-04-25T13:52:20.226Z,13.20
2023-04-25T13:53:22.526Z,13.20
2023-04-25T13:54:24.820Z,13.20
2023-04-25T13:55:27.540Z,13.20
2023-04-25T13:56:29.961Z,13.20
2023-04-25T13:57:32.629Z,13.10
2023-04-25T13:58:35.026Z,13.10
2023-04-25T13:59:37.484Z,13.10
2023-04-25T14:00:41.059Z,13.00
2023-04-25T14:01:43.667Z,12.90
2023-04-25T14:02:47.622Z,12.90
2023-04-25T14:03:51.854Z,12.90
2023-04-25T14:04:54.405Z,12.90
2023-04-25T14:05:57.054Z,12.80
2023-04-25T14:06:59.448Z,12.80
2023-04-25T14:08:02.380Z,12.80
2023-04-25T14:09:07.685Z,12.90
2023-04-25T14:10:10.707Z,12.90
2023-04-25T14:11:13.014Z,12.90
2023-04-25T14:12:15.530Z,13.00
2023-04-25T14:13:17.888Z,13.00
2023-04-25T14:14:20.915Z,13.10
2023-04-25T14:15:23.193Z,13.10
2023-04-25T14:16:25.733Z,13.20
2023-04-25T14:17:28.275Z,13.20
2023-04-25T14:18:30.730Z,13.20
2023-04-25T14:19:33.098Z,13.30
2023-04-25T14:20:35.501Z,13.30
2023-04-25T14:21:37.766Z,13.30
2023-04-25T14:22:44.031Z,13.40
2023-04-25T14:23:47.766Z,13.40
2023-04-25T14:24:50.119Z,13.40