createdAt,value
2023-03-28T00:48:25.338Z,25.97
2023-03-28T00:56:25.206Z,26.03
2023-03-28T01:04:25.089Z,27.81
2023-03-28T01:12:24.953Z,25.00
2023-03-28T01:20:24.840Z,28.31
2023-03-28T01:28:24.849Z,26.88
2023-03-28T01:36:34.303Z,29.49
2023-03-28T01:44:25.583Z,25.98
2023-03-28T01:52:24.787Z,27.93
2023-03-28T02:00:24.794Z,28.60
2023-03-28T02:08:24.820Z,28.60
2023-03-28T02:16:25.030Z,26.91
2023-03-28T02:24:25.332Z,26.74
2023-03-28T02:32:25.640Z,29.97
2023-03-28T02:40:25.890Z,29.24
2023-03-28T02:48:27.073Z,31.89
2023-03-28T05:16:25.745Z,25.00
2023-03-28T05:28:25.654Z,27.89
2023-03-28T05:36:25.791Z,25.00
2023-03-28T05:44:25.661Z,50.25
2023-03-28T05:52:25.052Z,70.80
2023-03-28T06:00:25.200Z,159.64
2023-03-28T06:08:25.201Z,212.67
2023-03-28T06:16:30.669Z,230.75
2023-03-28T06:24:25.187Z,232.79
2023-03-28T06:28:25.686Z,230.94
2023-03-28T06:32:25.514Z,244.88
2023-03-28T06:36:25.710Z,238.44
2023-03-28T06:40:25.679Z,248.69
2023-03-28T06:44:25.197Z,245.55
2023-03-28T06:48:25.019Z,244.65
2023-03-28T06:52:25.209Z,243.01
2023-03-28T06:56:25.194Z,235.78
2023-03-28T07:00:25.204Z,238.05
2023-03-28T07:04:25.418Z,244.49
2023-03-28T07:08:24.934Z,241.87
2023-03-28T07:12:25.261Z,250.00
2023-03-28T07:16:25.282Z,230.85
2023-03-28T07:20:25.356Z,233.43
2023-03-28T07:24:24.744Z,244.82
2023-03-28T07:28:25.357Z,237.65
2023-03-28T07:32:27.617Z,237.55
2023-03-28T07:36:24.812Z,214.17
2023-03-28T07:40:25.230Z,245.85
2023-03-28T07:44:24.496Z,247.95
2023-03-28T07:48:24.234Z,251.73
2023-03-28T07:52:24.296Z,250.00
2023-03-28T07:56:24.613Z,216.33
2023-03-28T08:00:25.931Z,213.95
2023-03-28T08:04:23.817Z,178.40
2023-03-28T08:08:23.762Z,187.52
2023-03-28T08:12:23.777Z,200.17
2023-03-28T08:16:23.795Z,183.34
2023-03-28T08:20:23.427Z,174.30
2023-03-28T08:24:34.906Z,158.42
2023-03-28T08:28:23.406Z,167.56
2023-03-28T08:32:23.445Z,157.88
2023-03-28T08:36:22.768Z,146.68
2023-03-28T08:40:22.733Z,158.88
2023-03-28T08:44:22.917Z,119.36
2023-03-28T08:48:22.300Z,33.66
2023-03-28T08:52:22.438Z,89.77
2023-03-28T08:56:22.336Z,64.86
2023-03-28T09:00:22.384Z,74.00
2023-03-28T09:04:21.870Z,92.40
2023-03-28T09:08:22.355Z,92.65
2023-03-28T09:12:21.788Z,126.66
2023-03-28T09:16:21.913Z,103.27
2023-03-28T09:20:21.639Z,83.32
2023-03-28T09:24:21.776Z,103.83
2023-03-28T09:28:21.911Z,126.65
2023-03-28T09:32:22.018Z,124.03
2023-03-28T09:36:21.844Z,79.38
2023-03-28T09:40:21.754Z,67.48
2023-03-28T09:44:21.764Z,50.24
2023-03-28T09:48:22.488Z,38.21
2023-03-28T09:52:21.929Z,34.37
2023-03-28T09:56:22.270Z,38.79
2023-03-28T10:00:22.295Z,41.90
2023-03-28T10:04:22.406Z,43.31
2023-03-28T10:08:22.761Z,25.80
2023-03-28T10:12:22.765Z,30.39
2023-03-28T10:16:22.832Z,30.28
2023-03-28T10:20:23.318Z,32.19
2023-03-28T10:24:22.702Z,26.05
2023-03-28T10:28:22.794Z,30.81
2023-03-28T10:32:22.821Z,28.76
2023-03-28T10:36:22.859Z,29.87
2023-03-28T10:40:23.017Z,30.07
2023-03-28T10:44:22.224Z,25.52
2023-03-28T10:48:22.287Z,32.52
2023-03-28T10:52:22.305Z,33.63
2023-03-28T10:56:22.283Z,26.83
2023-03-28T11:00:21.829Z,25.00
2023-03-28T11:04:21.784Z,32.97
2023-03-28T11:08:21.810Z,25.00
2023-03-28T11:12:28.193Z,30.71
2023-03-28T11:16:21.451Z,55.51
2023-03-28T11:20:21.787Z,59.89
2023-03-28T11:24:21.313Z,27.44
2023-03-28T11:28:21.306Z,41.36
2023-03-28T11:32:21.061Z,53.28
2023-03-28T11:36:21.319Z,76.35
2023-03-28T11:40:21.321Z,75.71
2023-03-28T11:44:20.800Z,83.20
2023-03-28T11:48:20.831Z,61.27
2023-03-28T11:52:20.799Z,81.29
2023-03-28T11:56:20.826Z,37.24
2023-03-28T12:00:33.310Z,28.45
2023-03-28T12:04:20.850Z,28.83
2023-03-28T12:08:20.350Z,25.26
2023-03-28T12:12:20.330Z,49.08
2023-03-28T12:16:20.360Z,64.20
2023-03-28T12:20:22.545Z,58.53
2023-03-28T12:24:20.540Z,71.85
2023-03-28T12:28:20.332Z,79.61
2023-03-28T12:32:19.818Z,83.90
2023-03-28T12:36:20.053Z,75.65
2023-03-28T12:40:19.596Z,66.69
2023-03-28T12:44:22.273Z,45.63
2023-03-28T12:48:20.316Z,41.19
2023-03-28T12:52:19.825Z,36.43
2023-03-28T12:56:19.321Z,24.81
2023-03-28T13:00:19.352Z,34.92
2023-03-28T13:04:19.396Z,32.41
2023-03-28T13:08:19.751Z,24.88
2023-03-28T13:12:19.328Z,28.60
2023-03-28T13:16:19.374Z,27.02
2023-03-28T13:20:19.338Z,28.30
2023-03-28T13:24:18.835Z,26.13
2023-03-28T13:28:18.868Z,28.43
2023-03-28T13:32:19.193Z,25.99
2023-03-28T13:36:18.899Z,30.82
2023-03-28T13:40:18.853Z,27.90
2023-03-28T13:44:18.843Z,25.00
2023-03-28T13:48:18.918Z,25.55
2023-03-28T13:52:18.842Z,33.32
2023-03-28T13:56:18.846Z,31.54
2023-03-28T14:00:18.850Z,34.87
2023-03-28T14:04:18.931Z,33.00
2023-03-28T14:08:18.956Z,30.78
2023-03-28T14:12:18.873Z,31.94
2023-03-28T14:16:18.922Z,25.50
2023-03-28T14:20:18.881Z,36.52
2023-03-28T14:24:18.858Z,34.56
2023-03-28T14:28:18.894Z,34.38
2023-03-28T14:32:18.709Z,36.12
2023-03-28T14:36:18.889Z,42.46
2023-03-28T14:40:18.870Z,46.47
2023-03-28T14:44:18.880Z,41.31
2023-03-28T14:48:18.890Z,39.57
2023-03-28T14:52:19.411Z,39.52
2023-03-28T14:56:18.955Z,32.97
2023-03-28T15:00:19.032Z,41.50
2023-03-28T15:04:19.379Z,35.81
2023-03-28T15:08:19.227Z,29.83
2023-03-28T15:12:19.305Z,51.82
2023-03-28T15:16:19.482Z,72.64
2023-03-28T15:20:19.930Z,83.92
2023-03-28T15:24:19.950Z,93.99
2023-03-28T15:28:19.537Z,118.39
2023-03-28T15:32:19.598Z,133.11
2023-03-28T15:36:20.149Z,148.64
2023-03-28T15:40:19.716Z,150.94
2023-03-28T15:44:19.887Z,154.87
2023-03-28T15:48:19.699Z,170.33
2023-03-28T15:52:19.712Z,169.56
2023-03-28T15:56:19.814Z,176.81
2023-03-28T16:00:19.784Z,190.24
2023-03-28T16:04:19.829Z,196.76
2023-03-28T16:08:19.867Z,204.84
2023-03-28T16:12:19.954Z,212.32
2023-03-28T16:16:19.958Z,227.91
2023-03-28T16:20:20.037Z,223.94
2023-03-28T16:24:20.053Z,232.57
2023-03-28T16:28:20.481Z,237.78
2023-03-28T16:32:20.330Z,236.51
2023-03-28T16:36:20.494Z,248.01
2023-03-28T16:40:20.569Z,245.60
2023-03-28T16:44:20.529Z,246.59
2023-03-28T16:48:20.420Z,247.16
2023-03-28T16:52:20.313Z,249.37
2023-03-28T16:56:20.263Z,250.00
2023-03-28T17:00:20.186Z,247.92
2023-03-28T17:04:20.514Z,247.07
2023-03-28T17:08:19.982Z,249.99
2023-03-28T17:12:19.900Z,249.71
2023-03-28T17:16:19.887Z,248.92
2023-03-28T17:20:19.740Z,250.00
2023-03-28T17:24:19.652Z,249.23
2023-03-28T17:28:19.566Z,248.09
2023-03-28T17:32:19.520Z,247.78
2023-03-28T17:36:21.552Z,247.24
2023-03-28T17:40:19.416Z,245.82
2023-03-28T17:44:19.343Z,246.95
2023-03-28T17:48:19.253Z,248.19
2023-03-28T17:52:19.130Z,247.29
2023-03-28T17:56:19.049Z,249.80
2023-03-28T18:00:18.956Z,247.37
2023-03-28T18:04:18.893Z,247.47
2023-03-28T18:08:18.796Z,246.33
2023-03-28T18:12:18.971Z,248.67
2023-03-28T18:16:18.694Z,247.70
2023-03-28T18:20:19.389Z,246.38
2023-03-28T18:24:18.605Z,247.76
2023-03-28T18:28:18.671Z,248.14
2023-03-28T18:32:18.745Z,247.78
2023-03-28T18:36:18.906Z,247.02
2023-03-28T18:40:18.886Z,246.70
2023-03-28T18:44:19.674Z,244.65
2023-03-28T18:48:19.032Z,246.20
2023-03-28T18:52:20.058Z,247.58
2023-03-28T18:56:19.237Z,246.90
2023-03-28T19:00:19.251Z,247.14
2023-03-28T19:04:19.472Z,246.76
2023-03-28T19:08:19.388Z,244.67
2023-03-28T19:12:19.437Z,245.75
2023-03-28T19:16:19.608Z,245.83
2023-03-28T19:20:19.579Z,246.79
2023-03-28T19:24:19.556Z,245.85
2023-03-28T19:28:19.512Z,245.93
2023-03-28T19:32:19.519Z,245.29
2023-03-28T19:36:19.621Z,246.88
2023-03-28T19:40:19.671Z,244.50
2023-03-28T19:44:19.686Z,243.70
2023-03-28T19:48:19.744Z,242.60
2023-03-28T19:52:19.817Z,244.38
2023-03-28T19:56:19.914Z,243.56
2023-03-28T20:00:19.932Z,243.96
2023-03-28T20:04:19.917Z,242.97
2023-03-28T20:08:19.839Z,243.05
2023-03-28T20:12:19.775Z,242.93
2023-03-28T20:16:20.556Z,243.64
2023-03-28T20:20:19.638Z,243.82
2023-03-28T20:24:19.671Z,242.17
2023-03-28T20:28:19.754Z,242.59
2023-03-28T20:32:19.799Z,242.55
2023-03-28T20:36:19.864Z,241.52
2023-03-28T20:40:19.919Z,242.01
2023-03-28T20:44:20.102Z,241.09
2023-03-28T20:48:20.039Z,240.06
2023-03-28T20:52:20.108Z,240.37
2023-03-28T20:56:20.181Z,238.95
2023-03-28T21:00:20.257Z,239.83
2023-03-28T21:04:20.296Z,238.57
2023-03-28T21:08:20.352Z,239.09
2023-03-28T21:12:20.434Z,238.49
2023-03-28T21:16:20.644Z,239.21
2023-03-28T21:20:20.610Z,239.42
2023-03-28T21:24:20.700Z,238.61
2023-03-28T21:28:20.765Z,238.72
2023-03-28T21:32:20.886Z,237.52
2023-03-28T21:36:21.025Z,237.15
2023-03-28T21:40:20.955Z,238.24
2023-03-28T21:44:20.919Z,236.68
2023-03-28T21:48:20.916Z,238.37
2023-03-28T21:52:20.853Z,236.82
2023-03-28T21:56:20.827Z,237.25
2023-03-28T22:00:20.796Z,235.61
2023-03-28T22:04:20.786Z,236.33
2023-03-28T22:08:20.729Z,234.29
2023-03-28T22:12:20.695Z,233.57
2023-03-28T22:16:20.803Z,234.65
2023-03-28T22:20:20.828Z,235.95
2023-03-28T22:24:20.879Z,234.76
2023-03-28T22:28:20.955Z,234.67
2023-03-28T22:32:21.091Z,234.31
2023-03-28T22:36:21.151Z,236.29
2023-03-28T22:40:21.191Z,234.07
2023-03-28T22:44:21.276Z,234.61
2023-03-28T22:48:21.361Z,233.84
2023-03-28T22:52:21.470Z,234.05
2023-03-28T22:56:21.504Z,232.92
2023-03-28T23:00:21.658Z,230.70
2023-03-28T23:04:21.664Z,232.57
2023-03-28T23:08:21.780Z,231.15
