createdAt,value
2018-09-08T00:00:25.705Z,3.70
2018-09-08T00:01:25.677Z,3.30
2018-09-08T00:02:25.650Z,3.30
2018-09-08T00:03:25.622Z,3.50
2018-09-08T00:04:25.599Z,3.50
2018-09-08T00:05:25.568Z,3.50
2018-09-08T00:06:25.540Z,3.40
2018-09-08T00:07:25.512Z,3.50
2018-09-08T00:08:25.488Z,3.30
2018-09-08T00:09:25.480Z,3.20
2018-09-08T00:10:25.429Z,3.60
2018-09-08T00:11:25.406Z,3.00
2018-09-08T00:12:25.376Z,2.40
2018-09-08T00:13:25.355Z,2.70
2018-09-08T00:14:25.523Z,2.90
2018-09-08T00:15:25.306Z,2.20
2018-09-08T00:16:25.267Z,2.50
2018-09-08T00:17:25.240Z,2.00
2018-09-08T00:18:25.212Z,2.60
2018-09-08T00:19:25.184Z,2.50
2018-09-08T00:20:25.157Z,2.40
2018-09-08T00:21:25.129Z,2.40
2018-09-08T00:22:25.101Z,1.90
2018-09-08T00:23:25.075Z,2.10
2018-09-08T00:24:25.048Z,2.00
2018-09-08T00:25:25.021Z,2.50
2018-09-08T00:26:24.992Z,2.40
2018-09-08T00:27:24.966Z,2.10
2018-09-08T00:28:24.938Z,2.40
2018-09-08T00:29:24.910Z,2.00
2018-09-08T00:30:24.933Z,2.00
2018-09-08T00:31:24.857Z,2.10
2018-09-08T00:32:24.829Z,1.90
2018-09-08T00:33:24.811Z,2.10
2018-09-08T00:34:24.774Z,2.00
2018-09-08T00:35:24.747Z,2.20
2018-09-08T00:36:24.719Z,2.10
2018-09-08T00:37:24.693Z,2.00
2018-09-08T00:38:24.668Z,1.90
2018-09-08T00:39:24.638Z,2.30
2018-09-08T00:40:24.611Z,1.90
2018-09-08T00:41:24.584Z,2.20
2018-09-08T00:42:24.555Z,2.00
2018-09-08T00:43:24.528Z,2.10
2018-09-08T00:44:24.502Z,2.30
2018-09-08T00:45:24.475Z,2.30
2018-09-08T00:46:24.446Z,2.10
2018-09-08T00:47:24.419Z,2.10
2018-09-08T00:48:24.393Z,2.10
2018-09-08T00:49:24.366Z,2.20
2018-09-08T00:50:24.541Z,2.00
2018-09-08T00:51:24.311Z,1.90
2018-09-08T00:52:24.284Z,2.60
2018-09-08T00:53:25.458Z,2.20
2018-09-08T00:54:24.232Z,2.00
2018-09-08T00:55:24.204Z,2.20
2018-09-08T00:56:24.175Z,2.20
2018-09-08T00:57:24.151Z,2.10
2018-09-08T00:58:24.121Z,2.20
2018-09-08T00:59:24.092Z,2.10
2018-09-08T01:00:24.067Z,2.30
2018-09-08T01:01:24.042Z,1.80
2018-09-08T01:02:24.011Z,2.30
2018-09-08T01:03:23.986Z,1.70
2018-09-08T01:04:23.957Z,1.90
2018-09-08T01:05:23.931Z,1.90
2018-09-08T01:06:23.902Z,2.00
2018-09-08T01:07:23.876Z,1.80
2018-09-08T01:08:23.852Z,1.70
2018-09-08T01:09:23.822Z,2.10
2018-09-08T01:10:23.795Z,2.40
2018-09-08T01:11:23.772Z,1.90
2018-09-08T01:12:23.740Z,1.80
2018-09-08T01:13:23.713Z,1.80
2018-09-08T01:14:23.685Z,2.10
2018-09-08T01:15:23.658Z,1.90
2018-09-08T01:16:23.636Z,2.10
2018-09-08T01:17:23.608Z,1.90
2018-09-08T01:18:23.578Z,1.70
2018-09-08T01:19:23.553Z,1.70
2018-09-08T01:20:23.527Z,1.60
2018-09-08T01:21:23.497Z,2.00
2018-09-08T01:22:23.471Z,1.80
2018-09-08T01:23:23.944Z,2.10
2018-09-08T01:24:23.417Z,2.20
2018-09-08T01:25:23.391Z,2.10
2018-09-08T01:26:23.358Z,2.30
2018-09-08T01:27:23.332Z,2.00
2018-09-08T01:28:23.510Z,2.20
2018-09-08T01:29:23.279Z,2.20
2018-09-08T01:30:23.454Z,2.00
2018-09-08T01:31:23.228Z,2.20
2018-09-08T01:32:23.199Z,1.60
2018-09-08T01:33:23.171Z,2.00
2018-09-08T01:34:23.344Z,2.10
2018-09-08T01:35:23.318Z,2.10
2018-09-08T01:36:23.088Z,1.80
2018-09-08T01:37:23.062Z,2.00
2018-09-08T01:38:23.034Z,2.90
2018-09-08T01:39:23.009Z,1.90
2018-09-08T01:40:22.982Z,2.40
2018-09-08T01:41:22.953Z,1.60
2018-09-08T01:42:22.924Z,2.00
2018-09-08T01:43:22.899Z,2.30
2018-09-08T01:44:22.874Z,1.90
2018-09-08T01:45:22.844Z,2.00
2018-09-08T01:46:22.817Z,2.30
2018-09-08T01:47:22.789Z,2.00
2018-09-08T01:48:22.763Z,2.50
2018-09-08T01:49:22.742Z,2.20
2018-09-08T01:50:22.707Z,2.70
2018-09-08T01:51:22.681Z,2.00
2018-09-08T01:52:23.463Z,2.40
2018-09-08T01:53:22.627Z,2.20
2018-09-08T01:54:22.599Z,2.30
2018-09-08T01:55:22.575Z,2.10
2018-09-08T01:56:22.545Z,1.80
2018-09-08T01:57:22.523Z,2.10
2018-09-08T01:58:22.490Z,2.30
2018-09-08T01:59:22.468Z,2.30
2018-09-08T02:00:22.436Z,2.40
2018-09-08T02:01:22.409Z,2.10
2018-09-08T02:02:22.382Z,2.00
2018-09-08T02:03:22.355Z,1.90
2018-09-08T02:04:22.328Z,2.10
2018-09-08T02:05:22.301Z,2.30
2018-09-08T02:06:22.273Z,1.90
2018-09-08T02:07:22.250Z,1.90
2018-09-08T02:08:22.225Z,2.20
2018-09-08T02:09:22.192Z,2.10
2018-09-08T02:10:22.165Z,2.30
2018-09-08T02:11:22.137Z,2.10
2018-09-08T02:12:22.110Z,1.90
2018-09-08T02:13:22.085Z,2.20
2018-09-08T02:14:22.058Z,2.10
2018-09-08T02:15:22.028Z,2.30
2018-09-08T02:16:22.001Z,2.00
2018-09-08T02:17:21.977Z,1.90
2018-09-08T02:18:21.946Z,2.10
2018-09-08T02:19:21.919Z,1.70
2018-09-08T02:20:21.890Z,2.30
2018-09-08T02:21:21.868Z,1.90
2018-09-08T02:22:21.840Z,1.90
2018-09-08T02:23:21.810Z,2.10
2018-09-08T02:24:21.784Z,2.20
2018-09-08T02:25:21.809Z,2.00
2018-09-08T02:26:21.732Z,2.60
2018-09-08T02:27:21.701Z,2.40
2018-09-08T02:28:21.675Z,2.20
2018-09-08T02:29:21.647Z,2.00
2018-09-08T02:30:21.623Z,2.10
2018-09-08T02:31:21.594Z,2.30
2018-09-08T02:32:21.565Z,1.70
2018-09-08T02:33:21.544Z,1.90
2018-09-08T02:34:21.514Z,2.60
2018-09-08T02:35:21.482Z,1.90
2018-09-08T02:36:21.459Z,1.70
2018-09-08T02:37:21.429Z,2.20
2018-09-08T02:38:21.403Z,1.90
2018-09-08T02:39:21.377Z,1.80
2018-09-08T02:40:21.347Z,2.20
2018-09-08T02:41:21.318Z,2.20
2018-09-08T02:42:21.291Z,2.00
2018-09-08T02:43:21.264Z,2.50
2018-09-08T02:44:21.237Z,2.60
2018-09-08T02:45:21.220Z,2.20
2018-09-08T02:46:21.184Z,2.40
2018-09-08T02:47:21.163Z,2.50
2018-09-08T02:48:21.132Z,2.30
2018-09-08T02:49:21.100Z,2.00
2018-09-08T02:50:21.073Z,2.40
2018-09-08T02:51:21.045Z,2.30
2018-09-08T02:52:21.019Z,2.80
2018-09-08T02:53:20.991Z,2.30
2018-09-08T02:54:20.966Z,2.20
2018-09-08T02:55:20.936Z,2.40
2018-09-08T02:56:20.913Z,2.20
2018-09-08T02:57:20.882Z,2.20
2018-09-08T02:58:20.870Z,2.20
2018-09-08T02:59:20.830Z,2.20
2018-09-08T03:00:20.802Z,2.50
2018-09-08T03:01:20.774Z,2.70
2018-09-08T03:02:20.745Z,2.60
2018-09-08T03:03:20.716Z,2.20
2018-09-08T03:04:20.691Z,2.20
2018-09-08T03:05:20.663Z,2.30
2018-09-08T03:06:20.634Z,2.70
2018-09-08T03:07:20.609Z,2.40
2018-09-08T03:08:20.581Z,2.60
2018-09-08T03:09:20.555Z,2.70
2018-09-08T03:10:20.527Z,2.80
2018-09-08T03:11:20.498Z,2.60
2018-09-08T03:12:20.474Z,2.30
2018-09-08T03:13:20.447Z,2.20
2018-09-08T03:14:20.418Z,2.50
2018-09-08T03:15:20.389Z,2.10
2018-09-08T03:16:20.382Z,2.20
2018-09-08T03:17:20.337Z,2.30
2018-09-08T03:18:20.311Z,2.70
2018-09-08T03:19:20.282Z,2.60
2018-09-08T03:20:20.253Z,2.70
2018-09-08T03:21:20.225Z,2.70
2018-09-08T03:22:20.197Z,2.90
2018-09-08T03:23:20.171Z,2.60
2018-09-08T03:24:20.143Z,2.30
2018-09-08T03:25:20.120Z,2.90
2018-09-08T03:26:20.088Z,3.10
2018-09-08T03:27:20.061Z,2.60
2018-09-08T03:28:20.032Z,3.20
2018-09-08T03:29:20.006Z,2.50
2018-09-08T03:30:19.978Z,3.40
2018-09-08T03:31:19.952Z,2.60
2018-09-08T03:32:19.923Z,2.60
2018-09-08T03:33:19.896Z,2.70
2018-09-08T03:34:19.867Z,2.50
2018-09-08T03:35:19.841Z,2.90
2018-09-08T03:36:19.817Z,3.00
2018-09-08T03:37:19.787Z,3.10
2018-09-08T03:38:19.758Z,3.10
2018-09-08T03:39:19.737Z,2.60
2018-09-08T03:40:19.707Z,2.70
2018-09-08T03:41:19.676Z,3.00
2018-09-08T03:42:19.649Z,3.10
2018-09-08T03:43:19.625Z,2.70
2018-09-08T03:44:19.593Z,3.40
2018-09-08T03:45:19.568Z,3.30
2018-09-08T03:46:19.539Z,3.30
2018-09-08T03:47:19.512Z,3.20
2018-09-08T03:48:19.485Z,2.90
2018-09-08T03:49:19.460Z,2.70
2018-09-08T03:50:19.432Z,2.80
2018-09-08T03:51:19.404Z,2.60
2018-09-08T03:52:19.374Z,2.90
2018-09-08T03:53:19.349Z,3.00
2018-09-08T03:54:19.319Z,2.50
2018-09-08T03:55:19.295Z,3.20
2018-09-08T03:56:19.265Z,2.80
2018-09-08T03:57:19.236Z,3.10
2018-09-08T03:58:19.208Z,2.70
2018-09-08T03:59:19.183Z,3.20
2018-09-08T04:00:19.159Z,2.80
2018-09-08T04:01:19.130Z,3.10
2018-09-08T04:02:19.100Z,3.40
2018-09-08T04:03:19.074Z,3.10
2018-09-08T04:04:19.051Z,3.50
2018-09-08T04:05:19.018Z,2.70
2018-09-08T04:06:18.989Z,3.30
2018-09-08T04:07:18.966Z,3.40
2018-09-08T04:08:18.934Z,2.80
2018-09-08T04:09:18.914Z,2.90
2018-09-08T04:10:18.881Z,3.10
2018-09-08T04:11:18.898Z,3.20
2018-09-08T04:12:18.826Z,2.90
2018-09-08T04:13:18.799Z,3.80
2018-09-08T04:14:18.771Z,3.30
2018-09-08T04:15:18.745Z,4.10
2018-09-08T04:16:18.716Z,3.50
2018-09-08T04:17:18.690Z,3.00
2018-09-08T04:18:18.662Z,3.60
2018-09-08T04:19:18.638Z,3.30
2018-09-08T04:20:18.611Z,2.90
2018-09-08T04:21:18.580Z,2.90
2018-09-08T04:22:18.552Z,2.90
2018-09-08T04:23:18.525Z,3.20
2018-09-08T04:24:18.497Z,2.70
2018-09-08T04:25:18.470Z,3.00
2018-09-08T04:26:18.444Z,3.10
2018-09-08T04:27:18.416Z,3.60
2018-09-08T04:28:18.395Z,3.30
2018-09-08T04:29:18.360Z,3.00
2018-09-08T04:30:18.333Z,4.10
2018-09-08T04:31:18.305Z,3.10
2018-09-08T04:32:18.283Z,3.30
2018-09-08T04:33:18.252Z,3.30
2018-09-08T04:34:18.227Z,3.20
2018-09-08T04:35:18.195Z,3.10
2018-09-08T04:36:18.171Z,3.30
2018-09-08T04:37:18.142Z,3.30
2018-09-08T04:38:18.114Z,4.00
2018-09-08T04:39:18.085Z,3.20
2018-09-08T04:40:18.058Z,3.60
2018-09-08T04:41:18.034Z,3.00
2018-09-08T04:42:18.002Z,4.20
2018-09-08T04:43:17.977Z,3.80
2018-09-08T04:44:17.949Z,3.40
2018-09-08T04:45:17.922Z,3.50
2018-09-08T04:46:17.893Z,3.80
2018-09-08T04:47:17.865Z,3.50
2018-09-08T04:48:17.839Z,3.70
2018-09-08T04:49:17.871Z,3.90
2018-09-08T04:50:17.795Z,3.60
2018-09-08T04:51:17.757Z,3.50
2018-09-08T04:52:17.730Z,3.70
2018-09-08T04:53:17.703Z,3.40
2018-09-08T04:54:17.674Z,3.80
2018-09-08T04:55:17.648Z,3.80
2018-09-08T04:56:17.619Z,3.60
2018-09-08T04:57:17.592Z,3.40
2018-09-08T04:58:17.564Z,3.80
2018-09-08T04:59:17.541Z,3.60
2018-09-08T05:00:17.510Z,2.80
2018-09-08T05:01:17.484Z,3.40
2018-09-08T05:02:17.460Z,3.90
2018-09-08T05:03:17.428Z,3.20
2018-09-08T05:04:17.406Z,3.40
2018-09-08T05:05:17.577Z,4.10
2018-09-08T05:06:17.349Z,4.40
2018-09-08T05:07:17.318Z,3.40
2018-09-08T05:08:17.290Z,3.60
2018-09-08T05:09:17.265Z,4.00
2018-09-08T05:10:17.237Z,4.10
2018-09-08T05:11:17.209Z,4.40
2018-09-08T05:12:17.182Z,4.10
2018-09-08T05:13:17.154Z,4.10
2018-09-08T05:14:17.136Z,4.30
2018-09-08T05:15:17.100Z,4.70
2018-09-08T05:16:17.079Z,3.60
2018-09-08T05:17:17.209Z,4.20
2018-09-08T05:18:17.018Z,3.90
2018-09-08T05:19:16.991Z,3.80
2018-09-08T05:20:16.967Z,4.40
2018-09-08T05:21:16.936Z,4.60
2018-09-08T05:22:16.910Z,4.20
2018-09-08T05:23:16.884Z,4.40
2018-09-08T05:24:16.855Z,4.00
2018-09-08T05:25:16.836Z,3.80
2018-09-08T05:26:16.801Z,4.00
2018-09-08T05:27:16.772Z,4.00
2018-09-08T05:28:16.747Z,4.30
2018-09-08T05:29:16.722Z,4.30
2018-09-08T05:30:16.693Z,4.40
2018-09-08T05:31:16.666Z,3.90
2018-09-08T05:32:16.645Z,4.40
2018-09-08T05:33:16.612Z,3.90
2018-09-08T05:34:16.585Z,4.00
2018-09-08T05:35:16.765Z,4.30
2018-09-08T05:36:16.535Z,3.80
2018-09-08T05:37:16.506Z,3.60
2018-09-08T05:38:16.478Z,4.40
2018-09-08T05:39:16.452Z,4.10
2018-09-08T05:40:16.427Z,3.80
2018-09-08T05:41:16.401Z,4.00
2018-09-08T05:42:16.372Z,3.50
2018-09-08T05:43:16.350Z,3.50
2018-09-08T05:44:16.319Z,3.40
2018-09-08T05:45:16.294Z,4.00
2018-09-08T05:46:16.265Z,3.50
2018-09-08T05:47:16.243Z,3.50
2018-09-08T05:48:16.213Z,3.60
2018-09-08T05:49:16.190Z,3.20
2018-09-08T05:50:16.158Z,3.90
2018-09-08T05:51:16.132Z,3.40
2018-09-08T05:52:16.105Z,3.70
2018-09-08T05:53:16.080Z,3.70
2018-09-08T05:54:16.060Z,4.10
2018-09-08T05:55:16.026Z,3.40
2018-09-08T05:56:16.000Z,3.70
2018-09-08T05:57:15.972Z,3.10
2018-09-08T05:58:15.957Z,3.40
2018-09-08T05:59:15.920Z,3.90
2018-09-08T06:00:15.892Z,3.70
2018-09-08T06:01:15.866Z,4.00
2018-09-08T06:02:15.839Z,3.10
2018-09-08T06:03:15.812Z,3.70
2018-09-08T06:04:15.794Z,4.70
2018-09-08T06:05:15.759Z,3.60
2018-09-08T06:06:15.731Z,4.00
2018-09-08T06:07:15.706Z,3.50
2018-09-08T06:08:15.679Z,4.10
2018-09-08T06:09:15.653Z,3.20
2018-09-08T06:10:15.693Z,3.50
2018-09-08T06:11:15.598Z,3.60
2018-09-08T06:12:15.775Z,3.90
2018-09-08T06:13:15.546Z,3.80
2018-09-08T06:14:15.721Z,3.70
2018-09-08T06:16:15.672Z,3.80
2018-09-08T06:17:15.441Z,3.90
2018-09-08T06:18:15.458Z,3.70
2018-09-08T06:19:15.593Z,3.50
2018-09-08T06:20:15.362Z,3.40
2018-09-08T06:21:15.337Z,3.60
2018-09-08T06:22:15.317Z,3.10
2018-09-08T06:23:15.285Z,4.20
2018-09-08T06:24:15.292Z,4.10
2018-09-08T06:25:15.233Z,3.80
2018-09-08T06:26:15.206Z,3.70
2018-09-08T06:27:15.180Z,4.40
2018-09-08T06:28:15.375Z,3.80
2018-09-08T06:29:15.334Z,3.90
2018-09-08T06:30:15.304Z,3.30
2018-09-08T06:31:15.078Z,3.10
2018-09-08T06:33:40.595Z,3.80
2018-09-08T06:34:39.529Z,4.10
2018-09-08T06:35:39.513Z,4.30
2018-09-08T06:36:39.477Z,3.10
2018-09-08T06:37:39.251Z,3.10
2018-09-08T06:40:45.876Z,3.20
2018-09-08T07:01:13.063Z,3.90
2018-09-08T07:02:55.187Z,2.90
2018-09-08T07:03:54.961Z,3.10
2018-09-08T07:04:54.935Z,3.20
2018-09-08T07:34:43.277Z,3.40
2018-09-08T07:35:43.658Z,3.60
2018-09-08T07:36:43.230Z,4.20
2018-09-08T07:37:43.003Z,3.80
2018-09-08T07:38:42.977Z,3.40
2018-09-08T07:41:07.456Z,3.30
2018-09-08T07:42:07.231Z,3.50
2018-09-08T07:43:07.406Z,3.10
2018-09-08T07:44:07.385Z,3.80
2018-09-08T07:47:13.812Z,3.50
2018-09-08T07:48:13.590Z,3.00
2018-09-08T07:49:13.765Z,3.00
2018-09-08T07:50:13.539Z,3.70
2018-09-08T09:02:29.357Z,4.20
2018-09-08T09:03:28.631Z,4.50
2018-09-08T09:04:28.813Z,4.20
2018-09-08T09:23:02.605Z,3.60
2018-09-08T09:24:02.617Z,3.70
2018-09-08T09:37:43.943Z,3.40
2018-09-08T09:38:41.096Z,3.50
2018-09-08T09:39:41.070Z,3.30
2018-09-08T09:40:41.054Z,2.80
2018-09-08T09:41:41.034Z,3.10
2018-09-08T09:42:41.005Z,3.50
2018-09-08T09:43:40.986Z,3.10
2018-09-08T09:44:40.966Z,3.10
2018-09-08T09:45:40.959Z,3.50
2018-09-08T09:46:40.923Z,4.00
2018-09-08T09:47:41.104Z,4.20
2018-09-08T09:48:41.084Z,3.10
2018-09-08T09:50:23.219Z,2.90
2018-09-08T09:51:23.199Z,2.70
2018-09-08T09:52:23.181Z,3.70
2018-09-08T09:53:22.962Z,3.00
2018-09-08T09:54:22.937Z,2.60
2018-09-08T09:55:22.916Z,2.70
2018-09-08T09:56:22.896Z,2.90
2018-09-08T09:57:23.077Z,3.30
2018-09-08T09:58:22.862Z,2.70
2018-09-08T09:59:22.838Z,3.30
2018-09-08T10:00:22.816Z,3.30
2018-09-08T10:01:22.803Z,3.40
2018-09-08T10:02:22.777Z,4.00
2018-09-08T10:03:22.754Z,3.70
2018-09-08T10:04:22.736Z,3.50
2018-09-08T10:05:22.728Z,3.60
2018-09-08T10:06:22.704Z,3.60
2018-09-08T10:07:22.678Z,3.60
2018-09-08T10:08:22.653Z,3.00
2018-09-08T10:09:22.633Z,3.70
2018-09-08T10:10:22.612Z,3.60
2018-09-08T10:11:22.591Z,3.00
2018-09-08T10:12:22.571Z,2.50
2018-09-08T10:13:22.549Z,2.60
2018-09-08T10:14:22.540Z,2.90
2018-09-08T10:15:22.514Z,3.50
2018-09-08T10:16:22.488Z,3.10
2018-09-08T10:17:22.475Z,2.90
2018-09-08T10:18:22.449Z,3.00
2018-09-08T10:19:22.429Z,2.90
2018-09-08T10:20:22.611Z,3.20
2018-09-08T10:21:22.388Z,2.80
2018-09-08T10:22:22.370Z,2.50
2018-09-08T10:23:22.406Z,2.90
2018-09-08T10:24:22.332Z,2.30
2018-09-08T10:25:22.320Z,2.40
2018-09-08T10:26:22.361Z,2.60
2018-09-08T10:27:22.271Z,2.50
2018-09-08T10:28:22.252Z,2.00
2018-09-08T10:29:22.235Z,2.30
2018-09-08T10:30:22.266Z,2.10
2018-09-08T10:31:22.192Z,2.60
2018-09-08T10:32:22.173Z,2.60
2018-09-08T10:33:22.355Z,2.30
2018-09-08T10:34:22.340Z,2.20
2018-09-08T10:36:04.473Z,2.40
2018-09-08T10:37:04.254Z,2.90
2018-09-08T10:38:04.232Z,2.70
2018-09-08T10:39:04.213Z,2.10
2018-09-08T10:40:04.196Z,2.30
2018-09-08T10:41:04.174Z,2.20
2018-09-08T10:42:04.157Z,2.30
2018-09-08T10:43:04.141Z,2.70
2018-09-08T10:44:04.120Z,2.40
2018-09-08T10:45:04.109Z,2.40
2018-09-08T10:46:04.081Z,2.50
2018-09-08T10:48:32.005Z,2.60
2018-09-08T10:49:28.556Z,2.50
2018-09-08T10:50:28.386Z,2.60
2018-09-08T10:51:28.523Z,2.30
2018-09-08T10:52:28.502Z,2.50
2018-09-08T10:54:10.639Z,2.70
2018-09-08T10:55:52.776Z,2.30
2018-09-08T10:56:52.556Z,2.80
2018-09-08T10:57:52.539Z,2.60
2018-09-08T10:58:52.521Z,2.90
2018-09-08T10:59:52.503Z,2.40
2018-09-08T11:00:52.489Z,2.30
2018-09-08T11:01:52.658Z,2.50
2018-09-08T11:02:52.792Z,2.20
2018-09-08T11:03:52.453Z,1.80
2018-09-08T11:04:52.412Z,2.70
2018-09-08T11:05:52.404Z,2.20
2018-09-08T11:06:52.380Z,2.10
2018-09-08T11:07:52.359Z,2.20
2018-09-08T11:08:52.342Z,2.40
2018-09-08T11:09:52.572Z,2.40
2018-09-08T11:10:52.504Z,2.50
2018-09-08T11:11:52.284Z,2.40
2018-09-08T11:12:52.263Z,2.30
2018-09-08T11:13:52.244Z,2.20
2018-09-08T11:14:52.226Z,2.40
2018-09-08T11:15:52.236Z,2.40
2018-09-08T11:16:52.186Z,2.00
2018-09-08T11:17:52.167Z,2.10
2018-09-08T11:18:52.166Z,2.00
2018-09-08T11:19:52.129Z,2.40
2018-09-08T11:20:52.109Z,2.20
2018-09-08T11:21:52.092Z,2.40
2018-09-08T11:22:52.424Z,1.80
2018-09-08T11:23:52.054Z,4.00
2018-09-08T11:26:16.544Z,2.30
2018-09-08T11:27:16.532Z,2.30
2018-09-08T11:28:58.665Z,2.80
2018-09-08T11:29:58.435Z,2.40
2018-09-08T11:30:58.418Z,2.40
2018-09-08T11:31:58.395Z,1.90
2018-09-08T11:32:58.580Z,2.50
2018-09-08T11:33:58.354Z,2.50
2018-09-08T11:37:22.827Z,2.30
2018-09-08T11:42:11.408Z,1.70
2018-09-08T11:43:11.187Z,2.10
2018-09-08T11:44:11.167Z,2.10
2018-09-08T11:45:11.150Z,1.80
2018-09-08T11:47:38.313Z,2.00
2018-09-08T11:48:35.623Z,1.70
2018-09-08T11:49:35.656Z,1.80
2018-09-08T11:50:35.383Z,1.80
2018-09-08T11:51:35.367Z,1.80
2018-09-08T11:52:35.342Z,1.80
2018-09-08T11:53:35.323Z,2.10
2018-09-08T11:54:35.303Z,1.80
2018-09-08T11:55:35.293Z,2.30
2018-09-08T11:56:35.263Z,2.30
2018-09-08T11:57:35.243Z,2.40
2018-09-08T11:58:35.224Z,2.50
2018-09-08T11:59:35.250Z,2.50
2018-09-08T12:00:35.184Z,2.30
2018-09-08T12:01:35.368Z,2.40
2018-09-08T12:02:35.147Z,2.60
2018-09-08T12:03:35.127Z,2.30
2018-09-08T12:04:35.107Z,2.00
2018-09-08T12:05:35.291Z,1.90
2018-09-08T12:06:35.075Z,2.10
2018-09-08T12:07:35.052Z,2.00
2018-09-08T12:08:35.236Z,2.40
2018-09-08T12:09:35.015Z,2.40
2018-09-08T12:10:35.000Z,2.00
2018-09-08T12:11:34.977Z,2.20
2018-09-08T12:12:34.958Z,2.10
2018-09-08T12:13:35.143Z,2.30
2018-09-08T12:17:02.032Z,1.80
2018-09-08T12:18:02.014Z,2.20
2018-09-08T12:18:59.193Z,2.10
2018-09-08T12:19:59.148Z,2.20
2018-09-08T12:20:59.125Z,2.10
2018-09-08T12:21:59.307Z,2.20
2018-09-08T12:22:59.089Z,1.80
2018-09-08T12:23:59.062Z,2.10
2018-09-08T12:24:59.075Z,2.00
2018-09-08T12:25:59.021Z,1.90
2018-09-08T12:26:59.002Z,1.90
2018-09-08T12:27:58.979Z,2.00
2018-09-08T12:28:58.958Z,2.30
2018-09-08T12:29:58.937Z,2.10
2018-09-08T12:30:58.975Z,1.80
2018-09-08T12:31:58.896Z,2.00
2018-09-08T12:32:58.877Z,2.20
2018-09-08T12:33:58.855Z,1.90
2018-09-08T12:34:58.836Z,2.10
2018-09-08T12:35:58.814Z,2.30
2018-09-08T12:36:58.793Z,2.40
2018-09-08T12:37:58.774Z,2.30
2018-09-08T12:38:58.922Z,2.40
2018-09-08T12:39:58.732Z,2.40
2018-09-08T12:40:58.712Z,2.00
2018-09-08T12:41:58.697Z,1.80
2018-09-08T12:42:58.669Z,1.80
2018-09-08T12:43:58.649Z,2.20
2018-09-08T12:44:58.628Z,1.90
2018-09-08T12:45:58.715Z,2.00
2018-09-08T12:46:58.586Z,2.10
2018-09-08T12:47:58.566Z,1.70
2018-09-08T12:48:58.549Z,1.60
2018-09-08T12:49:58.524Z,1.60
2018-09-08T12:50:58.504Z,1.80
2018-09-08T12:51:58.485Z,1.50
2018-09-08T12:52:58.466Z,1.70
2018-09-08T12:53:58.443Z,1.90
2018-09-08T12:54:58.423Z,1.80
2018-09-08T12:55:58.408Z,2.00
2018-09-08T12:56:58.384Z,1.90
2018-09-08T12:57:58.368Z,1.80
2018-09-08T12:58:58.373Z,2.10
2018-09-08T12:59:58.326Z,1.80
2018-09-08T13:00:58.305Z,1.70
2018-09-08T13:01:58.286Z,2.40
2018-09-08T13:02:58.266Z,2.00
2018-09-08T13:03:58.250Z,1.80
2018-09-08T13:04:58.226Z,2.30
2018-09-08T13:05:58.207Z,1.80
2018-09-08T13:06:58.186Z,1.70
2018-09-08T13:07:58.168Z,1.90
2018-09-08T13:08:58.145Z,2.10
2018-09-08T13:09:58.124Z,2.30
2018-09-08T13:10:58.105Z,1.80
2018-09-08T13:11:58.089Z,2.00
2018-09-08T13:12:58.062Z,2.00
2018-09-08T13:14:01.471Z,2.10
2018-09-08T13:14:58.019Z,2.10
2018-09-08T13:15:58.201Z,1.90
2018-09-08T13:16:58.177Z,2.00
2018-09-08T13:17:57.955Z,1.70
2018-09-08T13:18:57.933Z,2.20
2018-09-08T13:19:57.911Z,2.30
2018-09-08T13:20:57.894Z,1.80
2018-09-08T13:21:57.867Z,2.30
2018-09-08T13:22:57.850Z,1.50
2018-09-08T13:23:57.836Z,1.80
2018-09-08T13:24:57.804Z,2.10
2018-09-08T13:25:57.783Z,2.20
2018-09-08T13:26:57.759Z,2.10
2018-09-08T13:27:57.740Z,1.80
2018-09-08T13:28:57.717Z,1.80
2018-09-08T13:29:57.699Z,1.70
2018-09-08T13:30:57.883Z,1.90
2018-09-08T13:31:57.854Z,1.90
2018-09-08T13:32:57.631Z,2.00
2018-09-08T13:33:57.682Z,2.20
2018-09-08T13:34:57.585Z,1.90
2018-09-08T13:35:57.563Z,2.10
2018-09-08T13:36:57.540Z,2.00
2018-09-08T13:37:57.520Z,2.50
2018-09-08T13:38:57.498Z,2.40
2018-09-08T13:39:57.505Z,2.30
2018-09-08T13:40:57.456Z,2.10
2018-09-08T13:41:57.434Z,2.10
2018-09-08T13:43:39.768Z,2.30
2018-09-08T13:45:21.902Z,2.80
2018-09-08T13:46:21.679Z,2.70
2018-09-08T13:47:21.757Z,2.30
2018-09-08T13:48:21.841Z,2.00
2018-09-08T13:49:21.623Z,2.50
2018-09-08T13:50:21.597Z,2.40
2018-09-08T13:51:21.578Z,2.80
2018-09-08T13:52:21.557Z,2.50
2018-09-08T13:53:21.545Z,2.90
2018-09-08T13:54:21.522Z,2.00
2018-09-08T13:55:21.496Z,2.00
2018-09-08T13:56:21.478Z,2.30
2018-09-08T13:57:21.457Z,2.30
2018-09-08T13:58:21.433Z,2.70
2018-09-08T13:59:21.413Z,2.40
2018-09-08T14:00:21.392Z,2.80
2018-09-08T14:01:21.378Z,2.30
2018-09-08T14:02:21.352Z,2.40
2018-09-08T14:03:21.331Z,1.70
2018-09-08T14:04:21.325Z,2.40
2018-09-08T14:05:21.290Z,2.60
2018-09-08T14:06:21.269Z,2.20
2018-09-08T14:07:21.249Z,2.10
2018-09-08T14:08:21.230Z,2.20
2018-09-08T14:09:21.211Z,2.20
2018-09-08T14:10:21.188Z,2.60
2018-09-08T14:11:21.168Z,2.40
2018-09-08T14:12:21.149Z,2.00
2018-09-08T14:13:21.128Z,1.90
2018-09-08T14:14:21.112Z,2.50
2018-09-08T14:15:21.108Z,2.10
2018-09-08T14:16:21.067Z,1.80
2018-09-08T14:17:21.048Z,2.00
2018-09-08T14:18:21.029Z,2.10
2018-09-08T14:19:21.309Z,2.00
2018-09-08T14:20:20.988Z,2.80
2018-09-08T14:21:20.968Z,2.30
2018-09-08T14:22:20.948Z,2.40
2018-09-08T14:23:20.927Z,2.00
2018-09-08T14:24:20.907Z,2.10
2018-09-08T14:25:20.887Z,1.90
2018-09-08T14:26:20.867Z,2.80
2018-09-08T14:27:20.845Z,1.90
2018-09-08T14:28:20.828Z,2.10
2018-09-08T14:29:20.804Z,2.20
2018-09-08T14:30:20.782Z,2.20
2018-09-08T14:31:20.761Z,2.20
2018-09-08T14:32:20.741Z,1.80
2018-09-08T14:33:20.721Z,1.90
2018-09-08T14:34:20.699Z,2.30
2018-09-08T14:35:20.677Z,2.20
2018-09-08T14:36:20.657Z,2.40
2018-09-08T14:37:20.635Z,2.60
2018-09-08T14:38:22.030Z,2.50
2018-09-08T14:39:20.599Z,2.10
2018-09-08T14:40:20.780Z,1.80
2018-09-08T14:41:20.757Z,2.10
2018-09-08T14:42:20.528Z,2.30
2018-09-08T14:43:20.714Z,2.30
2018-09-08T14:44:20.688Z,2.30
2018-09-08T14:45:20.667Z,1.90
2018-09-08T14:46:20.445Z,2.20
2018-09-08T14:47:20.457Z,2.30
2018-09-08T14:48:20.401Z,2.10
2018-09-08T14:49:20.404Z,2.10
2018-09-08T14:50:20.358Z,1.90
2018-09-08T14:51:20.338Z,2.20
2018-09-08T14:52:20.317Z,2.20
2018-09-08T14:53:20.297Z,2.80
2018-09-08T14:54:20.275Z,2.60
2018-09-08T14:55:20.255Z,2.10
2018-09-08T14:56:20.236Z,2.10
2018-09-08T14:57:20.416Z,2.40
2018-09-08T14:58:20.396Z,2.90
2018-09-08T14:59:20.174Z,3.00
2018-09-08T15:00:20.153Z,2.80
2018-09-08T15:01:20.436Z,2.10
2018-09-08T15:02:20.112Z,2.50
2018-09-08T15:03:20.095Z,2.60
2018-09-08T15:04:20.072Z,2.70
2018-09-08T15:05:20.051Z,3.00
2018-09-08T15:06:20.032Z,2.90
2018-09-08T15:07:20.017Z,3.00
2018-09-08T15:08:19.989Z,3.00
2018-09-08T15:09:19.968Z,2.90
2018-09-08T15:10:19.947Z,2.70
2018-09-08T15:11:19.940Z,2.90
2018-09-08T15:12:19.906Z,2.40
2018-09-08T15:13:19.886Z,2.50
2018-09-08T15:14:21.077Z,2.70
2018-09-08T15:15:19.849Z,2.80
2018-09-08T15:16:19.829Z,2.90
2018-09-08T15:17:19.809Z,2.80
2018-09-08T15:18:19.985Z,2.40
2018-09-08T15:19:19.763Z,2.50
2018-09-08T15:20:19.743Z,2.50
2018-09-08T15:21:19.933Z,2.50
2018-09-08T15:22:19.904Z,2.80
2018-09-08T15:23:19.688Z,2.30
2018-09-08T15:24:19.885Z,2.00
2018-09-08T15:25:19.996Z,2.30
2018-09-08T15:26:19.625Z,2.20
2018-09-08T15:27:19.604Z,2.40
2018-09-08T15:28:19.583Z,2.20
2018-09-08T15:29:19.561Z,2.10
2018-09-08T15:30:19.541Z,2.00
2018-09-08T15:31:19.522Z,2.20
2018-09-08T15:32:19.702Z,2.20
2018-09-08T15:33:19.480Z,2.20
2018-09-08T15:34:19.460Z,2.10
2018-09-08T15:35:19.647Z,2.20
2018-09-08T15:36:19.414Z,1.90
2018-09-08T15:37:19.392Z,2.20
2018-09-08T15:38:19.369Z,2.00
2018-09-08T15:39:19.350Z,1.90
2018-09-08T15:40:19.373Z,1.80
2018-09-08T15:41:19.307Z,2.20
2018-09-08T15:42:19.484Z,2.20
2018-09-08T15:43:19.264Z,1.90
2018-09-08T15:44:19.241Z,2.20
2018-09-08T15:45:19.261Z,2.60
2018-09-08T15:46:19.395Z,2.00
2018-09-08T15:47:19.171Z,2.10
2018-09-08T15:48:19.149Z,2.50
2018-09-08T15:49:19.928Z,2.00
2018-09-08T15:50:19.111Z,2.20
2018-09-08T15:51:19.133Z,2.40
2018-09-08T15:52:19.263Z,2.70
2018-09-08T15:53:19.038Z,2.00
2018-09-08T15:54:19.217Z,2.20
2018-09-08T15:55:19.194Z,2.00
2018-09-08T15:56:18.970Z,1.90
2018-09-08T15:57:18.947Z,2.20
2018-09-08T15:58:19.063Z,2.00
2018-09-08T15:59:18.903Z,1.80
2018-09-08T16:00:18.879Z,2.10
2018-09-08T16:01:18.857Z,2.40
2018-09-08T16:02:18.845Z,2.10
2018-09-08T16:03:18.810Z,2.60
2018-09-08T16:04:18.793Z,2.00
2018-09-08T16:05:18.765Z,1.90
2018-09-08T16:06:18.743Z,1.60
2018-09-08T16:07:18.719Z,2.10
2018-09-08T16:08:18.698Z,2.40
2018-09-08T16:09:18.674Z,2.30
2018-09-08T16:10:18.653Z,2.30
2018-09-08T16:11:18.641Z,2.30
2018-09-08T16:12:18.606Z,2.40
2018-09-08T16:13:18.584Z,1.90
2018-09-08T16:14:18.582Z,2.10