createdAt,value
2024-05-09T00:01:29.003Z,101065.33
2024-05-09T00:04:04.919Z,101060.78
2024-05-09T00:06:37.436Z,101061.25
2024-05-09T00:09:09.669Z,101063.23
2024-05-09T00:11:42.098Z,101067.88
2024-05-09T00:14:14.796Z,101067.91
2024-05-09T00:16:48.534Z,101069.64
2024-05-09T00:19:22.273Z,101067.65
2024-05-09T00:21:54.749Z,101065.44
2024-05-09T00:24:27.313Z,101062.19
2024-05-09T00:27:01.214Z,101062.41
2024-05-09T00:29:36.301Z,101062.73
2024-05-09T00:32:10.060Z,101060.69
2024-05-09T00:34:42.527Z,101067.33
2024-05-09T00:37:14.906Z,101067.82
2024-05-09T00:39:47.593Z,101066.16
2024-05-09T00:42:20.019Z,101064.96
2024-05-09T00:44:52.409Z,101066.41
2024-05-09T00:47:25.091Z,101064.27
2024-05-09T00:49:58.224Z,101060.88
2024-05-09T00:52:36.524Z,101062.41
2024-05-09T00:55:10.272Z,101055.83
2024-05-09T00:57:42.750Z,101052.27
2024-05-09T01:00:26.063Z,101051.94
2024-05-09T01:03:04.241Z,101052.77
2024-05-09T01:05:39.192Z,101051.24
2024-05-09T01:08:12.531Z,101054.23
2024-05-09T01:10:47.899Z,101052.14
2024-05-09T01:13:21.506Z,101053.51
2024-05-09T01:15:54.212Z,101056.39
2024-05-09T01:18:26.751Z,101059.20
2024-05-09T01:20:59.084Z,101056.92
2024-05-09T01:23:34.653Z,101058.35
2024-05-09T01:26:07.514Z,101056.47
2024-05-09T01:28:39.825Z,101055.36
2024-05-09T01:31:15.915Z,101056.05
2024-05-09T01:33:48.371Z,101053.90
2024-05-09T01:36:20.969Z,101054.45
2024-05-09T01:38:53.743Z,101052.94
2024-05-09T01:41:26.130Z,101055.09
2024-05-09T01:43:58.744Z,101056.80
2024-05-09T01:46:32.868Z,101060.93
2024-05-09T01:49:05.476Z,101058.88
2024-05-09T01:51:37.895Z,101059.28
2024-05-09T01:54:10.096Z,101057.67
2024-05-09T01:56:42.525Z,101056.45
2024-05-09T01:59:15.072Z,101059.71
2024-05-09T02:01:56.581Z,101056.15
2024-05-09T02:04:32.013Z,101060.69
2024-05-09T02:07:05.924Z,101063.42
2024-05-09T02:09:38.117Z,101067.01
2024-05-09T02:12:10.949Z,101069.50
2024-05-09T02:14:43.474Z,101074.45
2024-05-09T02:17:16.384Z,101072.58
2024-05-09T02:19:48.990Z,101073.09
2024-05-09T02:22:21.605Z,101074.00
2024-05-09T02:24:54.189Z,101073.30
2024-05-09T02:27:26.967Z,101079.41
2024-05-09T02:30:01.204Z,101080.15
2024-05-09T02:32:35.835Z,101078.41
2024-05-09T02:35:09.574Z,101076.38
2024-05-09T02:37:42.283Z,101079.20
2024-05-09T02:40:18.151Z,101079.77
2024-05-09T02:42:54.110Z,101080.29
2024-05-09T02:45:26.366Z,101077.86
2024-05-09T02:47:59.135Z,101077.44
2024-05-09T02:50:38.536Z,101075.03
2024-05-09T02:53:12.725Z,101073.81
2024-05-09T02:55:45.217Z,101073.92
2024-05-09T02:58:17.554Z,101075.27
2024-05-09T03:00:50.063Z,101073.06
2024-05-09T03:03:22.712Z,101076.66
2024-05-09T03:05:55.599Z,101075.43
2024-05-09T03:08:28.088Z,101077.73
2024-05-09T03:11:02.770Z,101081.48
2024-05-09T03:13:39.700Z,101082.60
2024-05-09T03:16:12.343Z,101078.64
2024-05-09T03:18:45.181Z,101082.69
2024-05-09T03:21:17.511Z,101078.97
2024-05-09T03:23:50.134Z,101078.56
2024-05-09T03:26:22.736Z,101077.08
2024-05-09T03:28:55.510Z,101079.29
2024-05-09T03:31:28.136Z,101079.88
2024-05-09T03:34:02.905Z,101087.00
2024-05-09T03:36:35.711Z,101086.70
2024-05-09T03:39:08.380Z,101084.52
2024-05-09T03:41:41.017Z,101088.72
2024-05-09T03:44:13.646Z,101088.95
2024-05-09T03:46:46.105Z,101087.98
2024-05-09T03:49:18.871Z,101088.91
2024-05-09T03:51:51.389Z,101091.58
2024-05-09T03:54:24.768Z,101088.01
2024-05-09T03:56:57.498Z,101083.58
2024-05-09T03:59:31.867Z,101091.67
2024-05-09T04:02:06.745Z,101095.66
2024-05-09T04:04:41.941Z,101093.86
2024-05-09T04:07:14.292Z,101094.30
2024-05-09T04:09:46.738Z,101093.36
2024-05-09T04:12:19.216Z,101095.76
2024-05-09T04:14:53.138Z,101093.65
2024-05-09T04:17:25.971Z,101100.30
2024-05-09T04:19:58.805Z,101098.80
2024-05-09T04:22:36.466Z,101101.29
2024-05-09T04:25:09.748Z,101097.86
2024-05-09T04:27:42.210Z,101094.66
2024-05-09T04:30:21.783Z,101094.80
2024-05-09T04:33:03.949Z,101094.44
2024-05-09T04:35:36.457Z,101094.07
2024-05-09T04:38:09.731Z,101098.72
2024-05-09T04:40:42.227Z,101100.87
2024-05-09T04:43:22.979Z,101102.47
2024-05-09T04:45:56.332Z,101102.25
2024-05-09T04:48:38.018Z,101102.19
2024-05-09T04:51:10.954Z,101100.70
2024-05-09T04:53:43.635Z,101095.02
2024-05-09T04:56:16.186Z,101093.82
2024-05-09T04:58:49.735Z,101091.75
2024-05-09T05:01:22.179Z,101091.00
2024-05-09T05:03:56.154Z,101091.48
2024-05-09T05:06:30.633Z,101094.40
2024-05-09T05:09:03.324Z,101096.70
2024-05-09T05:11:35.590Z,101094.08
2024-05-09T05:14:09.247Z,101088.59
2024-05-09T05:16:41.729Z,101089.41
2024-05-09T05:19:16.975Z,101090.04
2024-05-09T05:21:50.069Z,101086.91
2024-05-09T05:24:22.523Z,101086.48
2024-05-09T05:26:54.897Z,101083.75
2024-05-09T05:29:27.694Z,101086.78
2024-05-09T05:32:02.292Z,101082.60
2024-05-09T05:34:35.604Z,101078.69
2024-05-09T05:37:08.378Z,101084.02
2024-05-09T05:39:40.854Z,101085.86
2024-05-09T05:42:25.777Z,101088.50
2024-05-09T05:44:58.046Z,101085.36
2024-05-09T05:47:32.984Z,101083.45
2024-05-09T05:50:14.482Z,101084.80
2024-05-09T05:52:52.945Z,101084.31
2024-05-09T05:55:25.669Z,101085.75
2024-05-09T05:57:58.283Z,101086.27
2024-05-09T06:00:38.684Z,101090.89
2024-05-09T06:03:18.608Z,101090.09
2024-05-09T06:05:51.539Z,101095.88
2024-05-09T06:08:25.175Z,101097.25
2024-05-09T06:11:01.565Z,101093.66
2024-05-09T06:13:35.831Z,101093.04
2024-05-09T06:16:09.218Z,101094.67
2024-05-09T06:18:41.706Z,101096.81
2024-05-09T06:21:14.604Z,101098.29
2024-05-09T06:23:49.482Z,101100.61
2024-05-09T06:26:21.838Z,101100.43
2024-05-09T06:28:57.889Z,101104.39
2024-05-09T06:31:32.605Z,101106.61
2024-05-09T06:34:05.831Z,101102.98
2024-05-09T06:36:39.484Z,101102.62
2024-05-09T06:39:11.992Z,101100.34
2024-05-09T06:41:44.312Z,101100.30
2024-05-09T06:44:17.047Z,101104.30
2024-05-09T06:46:50.117Z,101101.46
2024-05-09T06:49:23.034Z,101101.91
2024-05-09T06:51:55.238Z,101099.20
2024-05-09T06:54:27.714Z,101100.67
2024-05-09T06:57:02.812Z,101099.41
2024-05-09T06:59:38.274Z,101097.17
2024-05-09T07:02:10.859Z,101103.09
2024-05-09T07:04:43.460Z,101101.83
2024-05-09T07:07:16.945Z,101104.17
2024-05-09T07:09:49.402Z,101106.08
2024-05-09T07:12:23.076Z,101100.44
2024-05-09T07:14:55.825Z,101100.32
2024-05-09T07:17:28.290Z,101100.84
2024-05-09T07:20:01.678Z,101099.16
2024-05-09T07:22:35.563Z,101098.92
2024-05-09T07:25:08.590Z,101098.64
2024-05-09T07:27:41.102Z,101098.41
2024-05-09T07:30:22.840Z,101095.23
2024-05-09T07:33:04.671Z,101096.55
2024-05-09T07:35:37.660Z,101091.85
2024-05-09T07:38:11.091Z,101094.51
2024-05-09T07:40:43.556Z,101097.05
2024-05-09T07:43:16.481Z,101097.59
2024-05-09T07:45:53.641Z,101097.96
2024-05-09T07:50:00.959Z,101100.83
2024-05-09T07:53:58.458Z,101094.10
2024-05-09T07:56:36.716Z,101090.97
2024-05-09T07:59:09.687Z,101083.58
2024-05-09T08:01:42.511Z,101082.82
2024-05-09T08:04:15.140Z,101076.58
2024-05-09T08:06:47.891Z,101076.50
2024-05-09T08:09:21.423Z,101078.91
2024-05-09T08:11:54.847Z,101078.46
2024-05-09T08:14:27.472Z,101079.37
2024-05-09T08:17:03.414Z,101079.04
2024-05-09T08:19:38.261Z,101080.05
2024-05-09T08:22:10.872Z,101078.90
2024-05-09T08:24:43.690Z,101082.29
2024-05-09T08:27:16.233Z,101079.23
2024-05-09T08:29:48.963Z,101086.05
2024-05-09T08:32:21.968Z,101087.14
2024-05-09T08:34:54.507Z,101090.44
2024-05-09T08:37:32.847Z,101086.29
2024-05-09T08:40:23.462Z,101085.92
2024-05-09T08:43:11.909Z,101077.05
2024-05-09T08:45:47.086Z,101082.77
2024-05-09T08:48:21.049Z,101081.89
2024-05-09T08:50:56.505Z,101076.05
2024-05-09T08:53:33.043Z,101073.95
2024-05-09T08:56:07.437Z,101077.82
2024-05-09T08:58:40.189Z,101075.20
2024-05-09T09:01:13.061Z,101069.20
2024-05-09T09:03:46.681Z,101076.34
2024-05-09T09:06:22.021Z,101074.02
2024-05-09T09:08:55.077Z,101073.41
2024-05-09T09:11:28.461Z,101077.53
2024-05-09T09:14:01.508Z,101082.16
2024-05-09T09:16:37.892Z,101082.27
2024-05-09T09:19:10.673Z,101077.70
2024-05-09T09:21:43.615Z,101071.58
2024-05-09T09:24:16.576Z,101076.56
2024-05-09T09:26:51.286Z,101068.69
2024-05-09T09:29:25.747Z,101070.31
2024-05-09T09:32:05.552Z,101072.44
2024-05-09T09:34:38.782Z,101073.54
2024-05-09T09:37:12.835Z,101067.92
2024-05-09T09:39:48.895Z,101065.88
2024-05-09T09:42:23.910Z,101065.02
2024-05-09T09:45:04.287Z,101067.55
2024-05-09T09:47:40.149Z,101074.54
2024-05-09T09:50:17.193Z,101067.63
2024-05-09T09:52:57.491Z,101066.77
2024-05-09T09:55:32.026Z,101058.94
2024-05-09T09:58:09.639Z,101066.73
2024-05-09T10:00:44.941Z,101068.66
2024-05-09T10:03:18.081Z,101066.42
2024-05-09T10:05:51.086Z,101061.05
2024-05-09T10:08:26.002Z,101060.23
2024-05-09T10:10:58.924Z,101054.55
2024-05-09T10:13:37.800Z,101051.83
2024-05-09T10:16:15.045Z,101054.05
2024-05-09T10:18:48.478Z,101055.11
2024-05-09T10:21:22.889Z,101047.12
2024-05-09T10:24:04.088Z,101048.17
2024-05-09T10:26:38.958Z,101049.10
2024-05-09T10:29:16.766Z,101050.31
2024-05-09T10:31:50.232Z,101051.75
2024-05-09T10:34:24.427Z,101050.73
2024-05-09T10:36:58.895Z,101045.72
2024-05-09T10:39:39.246Z,101043.77
2024-05-09T10:42:14.338Z,101040.92
2024-05-09T10:44:47.415Z,101030.39
2024-05-09T10:47:20.683Z,101028.31
2024-05-09T10:49:54.460Z,101026.05
2024-05-09T10:52:27.595Z,101021.73
2024-05-09T10:55:05.442Z,101021.77
2024-05-09T10:57:43.688Z,101015.80
2024-05-09T11:00:27.017Z,101018.25
2024-05-09T11:03:03.594Z,101024.74
2024-05-09T11:05:36.934Z,101019.83
2024-05-09T11:08:10.689Z,101019.44
2024-05-09T11:10:45.176Z,101020.03
2024-05-09T11:13:27.159Z,101015.90
2024-05-09T11:16:02.537Z,101005.33
2024-05-09T11:18:38.848Z,101005.53
2024-05-09T11:21:15.946Z,101009.74
2024-05-09T11:23:49.599Z,101000.87
2024-05-09T11:26:25.566Z,101001.60
2024-05-09T11:28:58.507Z,101001.25
2024-05-09T11:31:32.015Z,100994.17
2024-05-09T11:34:05.922Z,100990.88
2024-05-09T11:36:40.013Z,100992.66
2024-05-09T11:39:14.971Z,100989.88
2024-05-09T11:41:48.187Z,100987.25
2024-05-09T11:44:21.355Z,100990.86
2024-05-09T11:46:54.431Z,100993.27
2024-05-09T11:49:32.477Z,100990.67
2024-05-09T11:52:09.531Z,100982.67
2024-05-09T11:54:42.774Z,100977.98
2024-05-09T11:57:15.313Z,100978.81
2024-05-09T11:59:48.192Z,100974.52
2024-05-09T12:02:21.402Z,100975.93
2024-05-09T12:04:54.690Z,100978.10
2024-05-09T12:07:27.815Z,100973.33
2024-05-09T12:10:07.864Z,100966.02
2024-05-09T12:12:42.523Z,100969.00
2024-05-09T12:15:15.710Z,100972.84
2024-05-09T12:17:50.947Z,100965.65
2024-05-09T12:20:32.375Z,100961.73
2024-05-09T12:23:10.842Z,100958.73
2024-05-09T12:25:44.351Z,100962.64
2024-05-09T12:28:19.683Z,100962.02
2024-05-09T12:30:52.781Z,100961.45
2024-05-09T12:33:26.873Z,100954.92
2024-05-09T12:36:02.233Z,100954.92
2024-05-09T12:38:35.516Z,100950.97
2024-05-09T12:41:10.519Z,100950.98
2024-05-09T12:43:43.590Z,100949.58
2024-05-09T12:46:20.474Z,100947.63
2024-05-09T12:48:54.423Z,100946.39
2024-05-09T12:51:27.611Z,100940.56
2024-05-09T12:54:03.488Z,100938.27
2024-05-09T12:56:36.210Z,100937.57
2024-05-09T12:59:09.443Z,100937.46
2024-05-09T13:01:42.754Z,100936.19
2024-05-09T13:04:15.968Z,100933.43
2024-05-09T13:06:49.533Z,100927.16
2024-05-09T13:09:22.400Z,100926.89
2024-05-09T13:11:55.209Z,100924.02
2024-05-09T13:14:28.354Z,100922.63
2024-05-09T13:17:04.439Z,100924.45
2024-05-09T13:19:37.531Z,100919.00
2024-05-09T13:22:10.618Z,100914.90
2024-05-09T13:24:43.634Z,100912.41
2024-05-09T13:27:58.771Z,100911.40
2024-05-09T13:30:39.562Z,100910.21
2024-05-09T13:33:15.910Z,100904.16
2024-05-09T13:35:50.935Z,100903.84
2024-05-09T13:38:24.614Z,100900.92
2024-05-09T13:40:57.754Z,100901.20
2024-05-09T13:43:34.643Z,100899.73
2024-05-09T13:46:08.072Z,100898.05
2024-05-09T13:48:40.945Z,100897.73
2024-05-09T13:51:14.186Z,100899.49
2024-05-09T13:53:46.988Z,100899.48
2024-05-09T13:56:19.695Z,100894.77
2024-05-09T13:58:52.546Z,100894.15
2024-05-09T14:01:26.343Z,100893.05
2024-05-09T14:03:59.065Z,100886.42
2024-05-09T14:06:34.905Z,100882.66
2024-05-09T14:09:09.839Z,100883.66
2024-05-09T14:11:42.709Z,100881.35
2024-05-09T14:14:15.631Z,100876.89
2024-05-09T14:16:48.420Z,100876.71
2024-05-09T14:19:22.849Z,100872.80
2024-05-09T14:21:56.486Z,100871.73
2024-05-09T14:24:29.470Z,100867.11
2024-05-09T14:27:03.118Z,100863.83
2024-05-09T14:29:36.731Z,100859.34
2024-05-09T14:32:10.207Z,100864.10
2024-05-09T14:34:43.359Z,100859.19
2024-05-09T14:37:16.667Z,100853.16
2024-05-09T14:39:50.226Z,100851.42
2024-05-09T14:42:23.071Z,100851.50
2024-05-09T14:44:56.636Z,100847.91
2024-05-09T14:47:30.085Z,100840.14
2024-05-09T14:50:06.741Z,100841.42
2024-05-09T14:52:40.005Z,100840.67
2024-05-09T14:55:13.389Z,100837.77
2024-05-09T14:57:46.494Z,100837.95
2024-05-09T15:00:26.328Z,100826.12
2024-05-09T15:03:06.899Z,100827.26
2024-05-09T15:05:40.107Z,100828.35
2024-05-09T15:08:13.215Z,100822.92
2024-05-09T15:10:47.312Z,100820.59
2024-05-09T15:13:22.027Z,100819.88
2024-05-09T15:15:56.202Z,100818.04
2024-05-09T15:18:30.446Z,100819.39
2024-05-09T15:21:06.287Z,100811.38
2024-05-09T15:23:39.331Z,100810.52
2024-05-09T15:26:12.523Z,100809.94
2024-05-09T15:28:47.341Z,100804.73
2024-05-09T15:31:20.531Z,100801.74
2024-05-09T15:33:53.445Z,100798.61
2024-05-09T15:36:31.223Z,100796.13
2024-05-09T15:39:06.611Z,100790.66
2024-05-09T15:41:40.228Z,100789.64
2024-05-09T15:44:14.006Z,100785.86
2024-05-09T15:46:47.067Z,100784.36
2024-05-09T15:49:20.263Z,100782.98
2024-05-09T15:51:53.577Z,100780.58
2024-05-09T15:54:27.758Z,100779.13
2024-05-09T15:57:05.056Z,100778.48
2024-05-09T15:59:38.153Z,100775.42
2024-05-09T16:02:11.860Z,100773.55
2024-05-09T16:04:45.061Z,100773.59
2024-05-09T16:07:20.012Z,100771.96
2024-05-09T16:09:53.508Z,100769.05
2024-05-09T16:12:26.666Z,100768.07
2024-05-09T16:15:00.736Z,100767.30
2024-05-09T16:17:34.332Z,100763.19
2024-05-09T16:20:14.856Z,100762.60
2024-05-09T16:22:51.629Z,100762.63
2024-05-09T16:25:27.971Z,100759.09
2024-05-09T16:28:09.932Z,100753.45
2024-05-09T16:30:47.035Z,100751.81
2024-05-09T16:33:23.933Z,100751.15
2024-05-09T16:36:02.296Z,100750.73
2024-05-09T16:38:37.018Z,100750.30
2024-05-09T16:41:10.914Z,100753.80
2024-05-09T16:43:43.990Z,100752.90
2024-05-09T16:46:17.447Z,100748.70
2024-05-09T16:48:52.563Z,100749.27
2024-05-09T16:51:27.167Z,100751.70
2024-05-09T16:54:02.402Z,100748.75
2024-05-09T16:56:36.032Z,100749.27
2024-05-09T16:59:11.863Z,100751.01
2024-05-09T17:01:45.283Z,100747.47
2024-05-09T17:04:19.347Z,100749.84
2024-05-09T17:06:55.087Z,100745.30
2024-05-09T17:09:28.854Z,100748.29
2024-05-09T17:12:05.672Z,100750.39
2024-05-09T17:14:39.283Z,100744.20
2024-05-09T17:17:13.445Z,100751.69
2024-05-09T17:19:49.585Z,100748.39
2024-05-09T17:22:22.345Z,100749.75
2024-05-09T17:24:55.558Z,100749.56
2024-05-09T17:27:32.270Z,100749.36
2024-05-09T17:30:24.053Z,100750.02
2024-05-09T17:33:03.643Z,100750.28
2024-05-09T17:35:38.853Z,100744.52
2024-05-09T17:38:12.383Z,100749.73
2024-05-09T17:40:46.226Z,100746.14
2024-05-09T17:43:19.946Z,100747.09
2024-05-09T17:45:53.641Z,100744.09
2024-05-09T17:48:26.601Z,100745.47
2024-05-09T17:51:02.187Z,100746.86
2024-05-09T17:53:35.483Z,100750.06
2024-05-09T17:56:09.489Z,100745.41
2024-05-09T17:58:42.402Z,100744.89
2024-05-09T18:01:15.488Z,100746.47
2024-05-09T18:03:50.272Z,100746.45
2024-05-09T18:06:23.335Z,100746.84
2024-05-09T18:08:56.138Z,100747.31
2024-05-09T18:11:31.787Z,100746.47
2024-05-09T18:14:06.891Z,100746.70
2024-05-09T18:16:39.668Z,100747.52
2024-05-09T18:19:13.181Z,100748.80
2024-05-09T18:21:46.346Z,100750.42
2024-05-09T18:24:22.112Z,100749.26
2024-05-09T18:26:54.950Z,100754.88
2024-05-09T18:29:27.668Z,100753.80
2024-05-09T18:32:02.697Z,100758.55
2024-05-09T18:34:37.133Z,100759.62
2024-05-09T18:37:10.581Z,100762.22
2024-05-09T18:39:43.667Z,100764.08
2024-05-09T18:42:17.523Z,100765.63
2024-05-09T18:44:50.914Z,100766.17
2024-05-09T18:47:24.088Z,100765.31
2024-05-09T18:49:57.088Z,100771.76
2024-05-09T18:52:32.346Z,100778.29
2024-05-09T18:55:09.232Z,100776.77
2024-05-09T18:57:42.424Z,100782.41
2024-05-09T19:00:30.740Z,100785.02
2024-05-09T19:03:11.350Z,100787.23
2024-05-09T19:05:47.340Z,100789.09
2024-05-09T19:08:20.703Z,100791.41
2024-05-09T19:10:54.305Z,100791.04
2024-05-09T19:13:27.500Z,100790.64
2024-05-09T19:16:06.379Z,100793.84
2024-05-09T19:18:40.923Z,100797.23
2024-05-09T19:21:15.433Z,100796.02
2024-05-09T19:23:52.296Z,100798.44
2024-05-09T19:26:26.332Z,100797.34
2024-05-09T19:29:00.174Z,100800.48
2024-05-09T19:31:38.778Z,100800.50
2024-05-09T19:34:12.032Z,100799.61
2024-05-09T19:36:45.164Z,100798.27
2024-05-09T19:39:21.908Z,100803.07
2024-05-09T19:42:03.443Z,100809.27
2024-05-09T19:44:38.643Z,100812.45
2024-05-09T19:47:14.065Z,100809.79
2024-05-09T19:49:50.114Z,100809.84
2024-05-09T19:52:30.767Z,100812.67
2024-05-09T19:55:06.221Z,100811.86
2024-05-09T19:57:40.068Z,100813.02
2024-05-09T20:00:21.524Z,100811.12
2024-05-09T20:02:56.510Z,100810.94
2024-05-09T20:05:32.257Z,100813.27
2024-05-09T20:08:10.392Z,100811.58
2024-05-09T20:10:43.936Z,100814.45
2024-05-09T20:13:17.679Z,100813.95
2024-05-09T20:15:50.745Z,100815.56
2024-05-09T20:18:23.657Z,100814.56
2024-05-09T20:20:57.286Z,100813.39
2024-05-09T20:23:33.088Z,100813.46
2024-05-09T20:26:06.661Z,100817.55
2024-05-09T20:28:39.744Z,100817.66
2024-05-09T20:31:12.752Z,100813.38
2024-05-09T20:33:45.775Z,100812.29
2024-05-09T20:36:18.575Z,100810.09
2024-05-09T20:38:51.302Z,100808.52
2024-05-09T20:41:24.117Z,100808.90
2024-05-09T20:44:01.204Z,100808.09
2024-05-09T20:46:34.467Z,100805.77
2024-05-09T20:49:07.704Z,100807.09
2024-05-09T20:51:40.538Z,100806.27
2024-05-09T20:54:13.813Z,100809.81
2024-05-09T20:56:46.449Z,100811.89
2024-05-09T20:59:25.827Z,100812.14
2024-05-09T21:01:58.855Z,100814.82
2024-05-09T21:04:35.111Z,100810.35
2024-05-09T21:07:08.114Z,100814.26
2024-05-09T21:09:40.954Z,100812.95
2024-05-09T21:12:15.000Z,100812.83
2024-05-09T21:14:47.903Z,100813.92
2024-05-09T21:17:20.844Z,100812.84
2024-05-09T21:19:54.245Z,100810.72
2024-05-09T21:22:27.546Z,100810.67
2024-05-09T21:25:01.291Z,100807.59
2024-05-09T21:27:39.402Z,100810.20
2024-05-09T21:30:18.763Z,100808.52
2024-05-09T21:33:05.161Z,100806.52
2024-05-09T21:35:38.331Z,100810.77
2024-05-09T21:38:11.500Z,100804.59
2024-05-09T21:40:45.426Z,100806.14
2024-05-09T21:43:18.861Z,100809.33
2024-05-09T21:45:54.054Z,100807.02
2024-05-09T21:48:27.905Z,100808.05
2024-05-09T21:51:03.816Z,100808.87
2024-05-09T21:53:37.884Z,100811.38
2024-05-09T21:56:11.714Z,100810.54
2024-05-09T21:58:44.538Z,100811.20
2024-05-09T22:01:17.756Z,100808.95
2024-05-09T22:03:50.649Z,100809.35
2024-05-09T22:06:23.228Z,100806.97
2024-05-09T22:08:55.965Z,100808.21
2024-05-09T22:11:28.962Z,100806.61
2024-05-09T22:14:04.511Z,100812.45
2024-05-09T22:16:40.852Z,100807.91
2024-05-09T22:19:13.706Z,100807.87
2024-05-09T22:21:46.362Z,100804.84
2024-05-09T22:24:19.070Z,100806.23
2024-05-09T22:26:53.643Z,100807.95
2024-05-09T22:29:26.416Z,100805.77
2024-05-09T22:31:59.149Z,100806.95
2024-05-09T22:34:35.386Z,100807.52
2024-05-09T22:37:09.192Z,100806.83
2024-05-09T22:39:42.623Z,100806.31
2024-05-09T22:42:15.312Z,100805.79
2024-05-09T22:44:48.067Z,100808.56
2024-05-09T22:47:21.018Z,100809.60
2024-05-09T22:49:55.124Z,100811.79
2024-05-09T22:52:27.843Z,100812.10
2024-05-09T22:55:05.035Z,100810.96
2024-05-09T22:57:37.933Z,100811.40
2024-05-09T23:00:15.847Z,100809.41
2024-05-09T23:02:48.999Z,100808.03
2024-05-09T23:05:21.997Z,100805.39
2024-05-09T23:07:55.016Z,100805.25
2024-05-09T23:10:35.059Z,100803.83
2024-05-09T23:13:10.056Z,100799.30
2024-05-09T23:15:42.716Z,100798.19
2024-05-09T23:18:15.847Z,100795.44
2024-05-09T23:20:48.488Z,100794.86
2024-05-09T23:23:21.557Z,100793.77
2024-05-09T23:25:54.140Z,100791.49
2024-05-09T23:28:26.996Z,100792.33
2024-05-09T23:31:02.473Z,100793.73
2024-05-09T23:33:38.626Z,100790.20
2024-05-09T23:36:11.778Z,100789.64
2024-05-09T23:38:44.740Z,100786.92
2024-05-09T23:41:17.490Z,100787.55
2024-05-09T23:43:50.235Z,100783.83
2024-05-09T23:46:23.062Z,100779.31
2024-05-09T23:48:55.840Z,100779.33
2024-05-09T23:51:28.515Z,100777.59
2024-05-09T23:54:07.897Z,100777.48
2024-05-09T23:56:40.437Z,100776.23
2024-05-09T23:59:13.151Z,100771.88
