createdAt,value
2022-12-15T00:01:01.628Z,98224.25
2022-12-15T00:02:22.589Z,98239.44
2022-12-15T00:03:43.073Z,98248.91
2022-12-15T00:05:03.350Z,98217.31
2022-12-15T00:06:23.930Z,98186.59
2022-12-15T00:07:44.443Z,98195.16
2022-12-15T00:09:07.552Z,98209.38
2022-12-15T00:10:31.360Z,98205.06
2022-12-15T00:11:51.950Z,98183.44
2022-12-15T00:13:12.465Z,98207.41
2022-12-15T00:14:33.056Z,98219.75
2022-12-15T00:15:53.051Z,98208.84
2022-12-15T00:17:12.965Z,98209.47
2022-12-15T00:18:32.884Z,98214.59
2022-12-15T00:19:52.819Z,98209.72
2022-12-15T00:21:16.908Z,98209.66
2022-12-15T00:22:37.433Z,98215.94
2022-12-15T00:23:57.865Z,98213.16
2022-12-15T00:25:17.783Z,98218.13
2022-12-15T00:26:38.330Z,98224.34
2022-12-15T00:27:58.379Z,98220.72
2022-12-15T00:29:18.378Z,98209.31
2022-12-15T00:30:38.901Z,98196.78
2022-12-15T00:31:58.876Z,98220.19
2022-12-15T00:33:19.398Z,98218.75
2022-12-15T00:34:39.839Z,98211.34
2022-12-15T00:36:00.290Z,98210.63
2022-12-15T00:37:20.672Z,98226.91
2022-12-15T00:38:42.338Z,98214.50
2022-12-15T00:39:43.983Z,98197.31
2022-12-15T00:40:45.680Z,98197.25
2022-12-15T00:41:47.411Z,98213.16
2022-12-15T00:42:49.504Z,98212.00
2022-12-15T00:43:51.584Z,98198.13
2022-12-15T00:44:53.245Z,98212.09
2022-12-15T00:46:13.666Z,98212.53
2022-12-15T00:47:15.401Z,98197.78
2022-12-15T00:48:17.066Z,98205.03
2022-12-15T00:49:37.697Z,98209.91
2022-12-15T00:50:54.656Z,98206.41
2022-12-15T00:52:14.659Z,98211.25
2022-12-15T00:53:34.664Z,98220.34
2022-12-15T00:54:54.630Z,98211.53
2022-12-15T00:56:15.120Z,98201.72
2022-12-15T00:57:35.021Z,98189.66
2022-12-15T00:58:54.859Z,98176.59
2022-12-15T01:00:15.215Z,98167.75
2022-12-15T01:01:35.638Z,98185.06
2022-12-15T01:02:56.187Z,98188.72
2022-12-15T01:04:16.651Z,98191.16
2022-12-15T01:05:37.248Z,98179.09
2022-12-15T01:06:57.811Z,98181.97
2022-12-15T01:08:18.699Z,98188.63
2022-12-15T01:09:39.088Z,98191.69
2022-12-15T01:10:59.600Z,98176.00
2022-12-15T01:12:20.033Z,98172.34
2022-12-15T01:13:40.484Z,98181.84
2022-12-15T01:15:00.389Z,98170.88
2022-12-15T01:16:20.940Z,98151.41
2022-12-15T01:17:41.405Z,98154.44
2022-12-15T01:19:01.778Z,98148.31
2022-12-15T01:20:20.373Z,98161.56
2022-12-15T01:21:25.075Z,98152.91
2022-12-15T01:22:26.980Z,98146.88
2022-12-15T01:23:29.791Z,98175.13
2022-12-15T01:24:31.764Z,98183.94
2022-12-15T01:25:33.467Z,98180.34
2022-12-15T01:26:35.180Z,98180.41
2022-12-15T01:27:36.993Z,98161.44
2022-12-15T01:28:38.660Z,98165.94
2022-12-15T01:29:40.406Z,98176.28
2022-12-15T01:30:42.138Z,98180.31
2022-12-15T01:31:44.160Z,98178.44
2022-12-15T01:32:46.588Z,98188.63
2022-12-15T01:33:48.387Z,98188.78
2022-12-15T01:34:50.158Z,98188.78
2022-12-15T01:35:59.476Z,98187.81
2022-12-15T01:37:01.140Z,98187.22
2022-12-15T01:38:02.821Z,98189.84
2022-12-15T01:39:04.543Z,98149.81
2022-12-15T01:40:26.476Z,98184.81
2022-12-15T01:41:29.177Z,98198.25
2022-12-15T01:42:31.025Z,98203.47
2022-12-15T01:43:35.974Z,98208.06
2022-12-15T01:44:37.813Z,98209.59
2022-12-15T01:45:57.793Z,98202.75
2022-12-15T01:46:59.714Z,98199.72
2022-12-15T01:48:06.028Z,98194.91
2022-12-15T01:49:14.316Z,98192.13
2022-12-15T01:50:16.511Z,98180.06
2022-12-15T01:51:25.350Z,98167.75
2022-12-15T01:52:27.089Z,98188.69
2022-12-15T01:53:33.799Z,98190.09
2022-12-15T01:54:58.016Z,98175.50
2022-12-15T01:56:00.409Z,98173.97
2022-12-15T01:57:09.037Z,98176.38
2022-12-15T01:58:14.116Z,98172.69
2022-12-15T01:59:27.142Z,98167.75
2022-12-15T02:00:29.775Z,98181.63
2022-12-15T02:01:31.587Z,98202.72
2022-12-15T02:02:39.931Z,98201.19
2022-12-15T02:03:44.254Z,98199.66
2022-12-15T02:04:46.405Z,98201.03
2022-12-15T02:05:48.305Z,98196.50
2022-12-15T02:06:50.760Z,98196.25
2022-12-15T02:07:52.421Z,98194.00
2022-12-15T02:08:57.156Z,98208.31
2022-12-15T02:10:01.629Z,98215.13
2022-12-15T02:11:26.338Z,98219.47
2022-12-15T02:12:54.361Z,98223.69
2022-12-15T02:13:58.935Z,98227.72
2022-12-15T02:15:11.153Z,98227.63
2022-12-15T02:16:28.663Z,98228.88
2022-12-15T02:17:58.140Z,98234.25
2022-12-15T02:19:18.944Z,98241.66
2022-12-15T02:20:32.914Z,98241.88
2022-12-15T02:21:59.253Z,98235.09
2022-12-15T02:23:15.382Z,98238.88
2022-12-15T02:24:39.922Z,98247.50
2022-12-15T02:26:12.243Z,98246.34
2022-12-15T02:27:25.422Z,98255.16
2022-12-15T02:28:54.698Z,98249.03
2022-12-15T02:30:22.858Z,98245.88
2022-12-15T02:31:50.777Z,98254.41
2022-12-15T02:33:31.327Z,98258.19
2022-12-15T02:34:33.303Z,98258.66
2022-12-15T02:35:44.075Z,98247.88
2022-12-15T02:36:51.450Z,98230.47
2022-12-15T02:37:53.509Z,98229.50
2022-12-15T02:38:55.278Z,98190.56
2022-12-15T02:39:57.027Z,98230.78
2022-12-15T02:41:01.038Z,98237.06
2022-12-15T02:42:02.804Z,98237.88
2022-12-15T02:43:06.710Z,98243.28
2022-12-15T02:44:35.545Z,98223.25
2022-12-15T02:45:58.780Z,98261.44
2022-12-15T02:47:22.528Z,98265.03
2022-12-15T02:48:24.185Z,98278.56
2022-12-15T02:49:43.846Z,98281.81
2022-12-15T02:51:06.146Z,98274.88
2022-12-15T02:52:26.960Z,98278.75
2022-12-15T02:54:13.552Z,98264.88
2022-12-15T02:55:37.307Z,98242.13
2022-12-15T02:56:52.264Z,98239.81
2022-12-15T02:58:16.474Z,98230.31
2022-12-15T02:59:29.437Z,98237.16
2022-12-15T03:00:38.038Z,98243.00
2022-12-15T03:01:57.549Z,98251.09
2022-12-15T03:02:59.983Z,98248.66
2022-12-15T03:04:04.947Z,98235.69
2022-12-15T03:05:07.570Z,98247.06
2022-12-15T03:06:09.619Z,98230.59
2022-12-15T03:07:11.312Z,98227.63
2022-12-15T03:08:13.112Z,98248.28
2022-12-15T03:09:14.779Z,98237.84
2022-12-15T03:10:17.570Z,98234.84
2022-12-15T03:11:19.231Z,98223.50
2022-12-15T03:12:20.894Z,98225.94
2022-12-15T03:13:23.013Z,98256.31
2022-12-15T03:14:27.479Z,98259.53
2022-12-15T03:15:34.924Z,98253.81
2022-12-15T03:16:37.139Z,98253.81
2022-12-15T03:17:38.948Z,98252.63
2022-12-15T03:18:40.620Z,98250.28
2022-12-15T03:19:42.338Z,98249.31
2022-12-15T03:20:44.020Z,98242.75
2022-12-15T03:21:45.686Z,98264.53
2022-12-15T03:22:47.408Z,98273.00
2022-12-15T03:23:49.095Z,98263.84
2022-12-15T03:24:50.751Z,98253.22
2022-12-15T03:25:52.440Z,98235.75
2022-12-15T03:26:54.120Z,98225.94
2022-12-15T03:27:56.065Z,98242.50
2022-12-15T03:28:57.904Z,98246.22
2022-12-15T03:29:59.565Z,98227.31
2022-12-15T03:31:01.310Z,98222.91
2022-12-15T03:32:03.442Z,98239.44
2022-12-15T03:33:05.524Z,98239.91
2022-12-15T03:34:07.432Z,98228.94
2022-12-15T03:35:09.276Z,98223.31
2022-12-15T03:36:10.974Z,98226.41
2022-12-15T03:37:12.718Z,98241.16
2022-12-15T03:38:14.386Z,98226.84
2022-12-15T03:39:16.307Z,98243.69
2022-12-15T03:40:18.226Z,98242.69
2022-12-15T03:41:20.164Z,98238.09
2022-12-15T03:42:42.383Z,98228.66
2022-12-15T03:43:44.408Z,98223.31
2022-12-15T03:44:46.179Z,98228.06
2022-12-15T03:45:48.080Z,98233.41
2022-12-15T03:46:49.784Z,98211.88
2022-12-15T03:47:51.926Z,98216.78
2022-12-15T03:48:54.156Z,98209.59
2022-12-15T03:49:55.865Z,98215.97
2022-12-15T03:50:57.533Z,98209.75
2022-12-15T03:51:59.191Z,98208.59
2022-12-15T03:53:03.283Z,98209.66
2022-12-15T03:54:05.031Z,98202.00
2022-12-15T03:55:07.790Z,98200.22
2022-12-15T03:56:09.464Z,98200.22
2022-12-15T03:57:11.232Z,98214.31
2022-12-15T03:58:12.893Z,98211.81
2022-12-15T03:59:14.608Z,98203.78
2022-12-15T04:00:18.652Z,98205.00
2022-12-15T04:01:32.297Z,98199.78
2022-12-15T04:02:34.406Z,98193.50
2022-12-15T04:03:36.461Z,98185.66
2022-12-15T04:04:38.285Z,98190.75
2022-12-15T04:05:39.997Z,98181.66
2022-12-15T04:06:41.742Z,98186.97
2022-12-15T04:07:43.428Z,98199.03
2022-12-15T04:08:45.118Z,98177.69
2022-12-15T04:09:51.460Z,98187.00
2022-12-15T04:10:53.233Z,98199.09
2022-12-15T04:11:54.910Z,98196.66
2022-12-15T04:13:07.561Z,98208.81
2022-12-15T04:14:09.771Z,98202.59
2022-12-15T04:15:12.135Z,98204.81
2022-12-15T04:16:19.491Z,98203.59
2022-12-15T04:17:21.878Z,98197.91
2022-12-15T04:18:23.608Z,98194.50
2022-12-15T04:19:44.028Z,98205.59
2022-12-15T04:20:45.775Z,98198.72
2022-12-15T04:21:51.814Z,98191.88
2022-12-15T04:22:53.504Z,98182.59
2022-12-15T04:24:13.651Z,98192.75
2022-12-15T04:25:37.629Z,98205.63
2022-12-15T04:26:57.620Z,98205.81
2022-12-15T04:28:18.066Z,98211.03
2022-12-15T04:29:37.895Z,98207.03
2022-12-15T04:31:04.172Z,98206.22
2022-12-15T04:32:24.623Z,98196.47
2022-12-15T04:33:45.092Z,98202.03
2022-12-15T04:35:05.472Z,98200.59
2022-12-15T04:36:30.078Z,98183.66
2022-12-15T04:37:50.578Z,98184.78
2022-12-15T04:39:11.153Z,98190.44
2022-12-15T04:40:31.494Z,98214.25
2022-12-15T04:41:51.941Z,98214.44
2022-12-15T04:43:12.509Z,98207.56
2022-12-15T04:44:33.065Z,98210.38
2022-12-15T04:45:53.724Z,98218.16
2022-12-15T04:47:14.243Z,98237.88
2022-12-15T04:48:34.677Z,98227.38
2022-12-15T04:49:55.082Z,98221.81
2022-12-15T04:51:15.470Z,98224.16
2022-12-15T04:52:35.550Z,98204.00
2022-12-15T04:53:55.980Z,98219.31
2022-12-15T04:55:16.544Z,98219.69
2022-12-15T04:56:37.020Z,98205.28
2022-12-15T04:57:57.382Z,98227.06
2022-12-15T04:59:17.788Z,98232.47
2022-12-15T05:00:38.265Z,98221.97
2022-12-15T05:01:58.445Z,98228.81
2022-12-15T05:03:26.187Z,98239.84
2022-12-15T05:04:46.489Z,98238.00
2022-12-15T05:06:06.478Z,98248.16
2022-12-15T05:07:26.884Z,98244.56
2022-12-15T05:08:47.392Z,98238.28
2022-12-15T05:10:14.918Z,98244.78
2022-12-15T05:11:35.620Z,98244.56
2022-12-15T05:12:55.655Z,98237.19
2022-12-15T05:14:15.625Z,98232.16
2022-12-15T05:15:36.251Z,98225.22
2022-12-15T05:16:56.739Z,98227.66
2022-12-15T05:18:17.078Z,98220.19
2022-12-15T05:19:37.523Z,98209.28
2022-12-15T05:20:58.221Z,98224.69
2022-12-15T05:22:18.261Z,98218.03
2022-12-15T05:23:38.824Z,98221.88
2022-12-15T05:24:59.224Z,98219.00
2022-12-15T05:26:19.664Z,98214.78
2022-12-15T05:27:39.993Z,98229.91
2022-12-15T05:28:59.981Z,98239.72
2022-12-15T05:30:20.529Z,98248.91
2022-12-15T05:31:40.538Z,98242.81
2022-12-15T05:32:42.249Z,98236.84
2022-12-15T05:33:43.917Z,98234.59
2022-12-15T05:34:45.629Z,98240.63
2022-12-15T05:35:47.515Z,98259.81
2022-12-15T05:36:49.853Z,98258.19
2022-12-15T05:37:51.503Z,98262.88
2022-12-15T05:38:53.785Z,98264.31
2022-12-15T05:39:55.462Z,98258.47
2022-12-15T05:40:58.626Z,98274.75
2022-12-15T05:42:00.456Z,98273.94
2022-12-15T05:43:02.137Z,98268.47
2022-12-15T05:44:03.828Z,98261.06
2022-12-15T05:45:05.863Z,98271.13
2022-12-15T05:46:07.556Z,98287.63
2022-12-15T05:47:09.464Z,98283.22
2022-12-15T05:48:11.130Z,98296.22
2022-12-15T05:49:17.887Z,98298.69
2022-12-15T05:50:20.807Z,98291.06
2022-12-15T05:51:22.793Z,98305.34
2022-12-15T05:52:24.610Z,98304.47
2022-12-15T05:53:26.263Z,98292.03
2022-12-15T05:54:27.992Z,98284.66
2022-12-15T05:55:29.704Z,98286.47
2022-12-15T05:56:31.376Z,98285.81
2022-12-15T05:57:33.044Z,98289.06
2022-12-15T05:58:37.514Z,98284.47
2022-12-15T05:59:43.131Z,98300.16
2022-12-15T06:00:44.857Z,98298.34
2022-12-15T06:01:47.155Z,98299.88
2022-12-15T06:02:49.850Z,98306.72
2022-12-15T06:03:52.000Z,98315.19
2022-12-15T06:04:53.765Z,98310.94
2022-12-15T06:05:56.686Z,98309.06
2022-12-15T06:06:58.517Z,98314.63
2022-12-15T06:08:00.430Z,98309.13
2022-12-15T06:09:03.645Z,98316.25
2022-12-15T06:10:06.069Z,98316.91
2022-12-15T06:11:10.049Z,98322.47
2022-12-15T06:12:11.780Z,98317.59
2022-12-15T06:13:13.458Z,98318.06
2022-12-15T06:14:15.265Z,98316.91
2022-12-15T06:15:17.007Z,98306.81
2022-12-15T06:16:23.775Z,98305.81
2022-12-15T06:17:25.483Z,98305.63
2022-12-15T06:18:30.899Z,98314.47
2022-12-15T06:19:32.564Z,98309.75
2022-12-15T06:20:34.224Z,98308.44
2022-12-15T06:21:36.201Z,98317.38
2022-12-15T06:22:37.910Z,98302.22
2022-12-15T06:23:40.328Z,98301.56
2022-12-15T06:24:41.997Z,98315.91
2022-12-15T06:25:43.743Z,98321.56
2022-12-15T06:26:45.769Z,98320.16
2022-12-15T06:27:47.480Z,98322.75
2022-12-15T06:28:50.641Z,98323.38
2022-12-15T06:29:52.319Z,98317.97
2022-12-15T06:30:55.835Z,98333.13
2022-12-15T06:31:57.580Z,98332.47
2022-12-15T06:32:59.338Z,98333.47
2022-12-15T06:34:04.896Z,98332.66
2022-12-15T06:35:07.140Z,98333.63
2022-12-15T06:36:12.268Z,98337.44
2022-12-15T06:37:13.966Z,98338.84
2022-12-15T06:38:15.867Z,98345.53
2022-12-15T06:39:17.592Z,98342.91
2022-12-15T06:40:19.260Z,98341.66
2022-12-15T06:41:22.114Z,98348.50
2022-12-15T06:42:23.799Z,98346.09
2022-12-15T06:43:27.006Z,98343.91
2022-12-15T06:44:28.666Z,98327.88
2022-12-15T06:45:30.335Z,98339.03
2022-12-15T06:46:35.091Z,98345.53
2022-12-15T06:47:36.941Z,98347.88
2022-12-15T06:48:38.610Z,98353.03
2022-12-15T06:49:40.269Z,98353.91
2022-12-15T06:50:42.234Z,98349.44
2022-12-15T06:51:45.162Z,98351.88
2022-12-15T06:52:46.978Z,98345.13
2022-12-15T06:53:49.212Z,98352.50
2022-12-15T06:54:50.981Z,98340.09
2022-12-15T06:55:52.808Z,98350.72
2022-12-15T06:56:54.491Z,98348.75
2022-12-15T06:57:56.174Z,98348.09
2022-12-15T06:59:01.062Z,98351.53
2022-12-15T07:00:03.723Z,98349.25
2022-12-15T07:01:08.148Z,98352.84
2022-12-15T07:02:19.247Z,98354.13
2022-12-15T07:03:24.240Z,98356.38
2022-12-15T07:04:26.811Z,98336.41
2022-12-15T07:05:28.524Z,98350.22
2022-12-15T07:06:36.897Z,98334.16
2022-12-15T07:07:38.775Z,98329.66
2022-12-15T07:08:41.840Z,98329.75
2022-12-15T07:09:43.712Z,98333.31
2022-12-15T07:10:45.438Z,98340.84
2022-12-15T07:11:50.373Z,98320.28
2022-12-15T07:12:52.052Z,98338.53
2022-12-15T07:13:54.205Z,98331.88
2022-12-15T07:14:55.927Z,98335.09
2022-12-15T07:16:01.985Z,98332.19
2022-12-15T07:17:03.765Z,98317.25
2022-12-15T07:18:05.735Z,98308.00
2022-12-15T07:19:11.784Z,98310.75
2022-12-15T07:20:13.611Z,98310.44
2022-12-15T07:21:15.470Z,98307.78
2022-12-15T07:22:17.159Z,98318.03
2022-12-15T07:23:19.473Z,98334.16
2022-12-15T07:24:24.724Z,98340.66
2022-12-15T07:25:26.908Z,98358.00
2022-12-15T07:26:28.816Z,98359.56
2022-12-15T07:27:30.606Z,98360.97
2022-12-15T07:28:32.761Z,98366.25
2022-12-15T07:29:34.714Z,98375.38
2022-12-15T07:30:38.947Z,98387.69
2022-12-15T07:31:41.154Z,98382.69
2022-12-15T07:32:50.240Z,98379.06
2022-12-15T07:33:52.677Z,98382.84
2022-12-15T07:34:54.526Z,98380.03
2022-12-15T07:35:56.224Z,98372.28
2022-12-15T07:36:57.921Z,98384.13
2022-12-15T07:38:00.382Z,98377.78
2022-12-15T07:39:04.816Z,98386.53
2022-12-15T07:40:07.891Z,98394.00
2022-12-15T07:41:10.250Z,98398.78
2022-12-15T07:42:11.976Z,98405.34
2022-12-15T07:43:13.632Z,98407.69
2022-12-15T07:44:15.381Z,98413.44
2022-12-15T07:45:17.112Z,98413.59
2022-12-15T07:46:19.561Z,98419.56
2022-12-15T07:47:21.442Z,98417.19
2022-12-15T07:48:24.002Z,98415.41
2022-12-15T07:49:25.698Z,98412.66
2022-12-15T07:50:29.141Z,98402.44
2022-12-15T07:51:30.878Z,98411.50
2022-12-15T07:52:32.537Z,98394.50
2022-12-15T07:53:34.975Z,98385.97
2022-12-15T07:54:36.979Z,98388.28
2022-12-15T07:56:05.758Z,98394.16
2022-12-15T07:57:00.405Z,98389.66
2022-12-15T07:58:03.513Z,98385.75
2022-12-15T07:59:06.465Z,98389.53
2022-12-15T08:00:10.697Z,98384.75
2022-12-15T08:01:14.146Z,98393.31
2022-12-15T08:02:16.260Z,98385.00
2022-12-15T08:03:18.588Z,98381.69
2022-12-15T08:04:20.384Z,98373.00
2022-12-15T08:05:22.122Z,98358.34
2022-12-15T08:06:24.969Z,98365.47
2022-12-15T08:07:26.657Z,98364.13
2022-12-15T08:08:28.749Z,98378.38
2022-12-15T08:09:31.891Z,98371.91
2022-12-15T08:10:33.578Z,98379.63
2022-12-15T08:11:35.373Z,98391.47
2022-12-15T08:12:37.222Z,98380.81
2022-12-15T08:15:01.360Z,98369.53
2022-12-15T08:16:03.298Z,98372.78
2022-12-15T08:17:05.779Z,98364.81
2022-12-15T08:18:09.381Z,98374.69
2022-12-15T08:19:13.249Z,98366.31
2022-12-15T08:20:15.348Z,98368.72
2022-12-15T08:21:17.336Z,98381.31
2022-12-15T08:22:19.745Z,98382.41
2022-12-15T08:23:21.948Z,98387.25
2022-12-15T08:24:23.649Z,98390.75
2022-12-15T08:25:28.598Z,98392.34
2022-12-15T08:26:31.450Z,98390.47
2022-12-15T08:27:33.464Z,98387.53
2022-12-15T08:28:36.090Z,98384.75
2022-12-15T08:29:53.172Z,98382.28
2022-12-15T08:30:54.957Z,98389.13
2022-12-15T08:31:56.739Z,98391.16
2022-12-15T08:32:58.508Z,98388.13
2022-12-15T08:34:04.361Z,98398.47
2022-12-15T08:35:19.941Z,98407.59
2022-12-15T08:36:28.596Z,98400.09
2022-12-15T08:37:30.709Z,98398.94
2022-12-15T08:38:33.491Z,98399.66
2022-12-15T08:39:35.229Z,98402.06
2022-12-15T08:40:36.882Z,98406.06
2022-12-15T08:41:38.860Z,98405.44
2022-12-15T08:42:40.741Z,98407.75
2022-12-15T08:43:48.188Z,98404.72
2022-12-15T08:44:50.622Z,98407.25
2022-12-15T08:45:52.470Z,98407.09
2022-12-15T08:46:54.179Z,98403.22
2022-12-15T08:47:56.712Z,98402.66
2022-12-15T08:48:58.629Z,98406.25
2022-12-15T08:50:00.372Z,98404.97
2022-12-15T08:51:02.429Z,98405.63
2022-12-15T08:52:04.131Z,98406.19
2022-12-15T08:53:30.201Z,98399.09
2022-12-15T08:54:27.594Z,98396.00
2022-12-15T08:55:29.266Z,98397.19
2022-12-15T08:56:31.129Z,98400.47
2022-12-15T08:57:32.794Z,98397.28
2022-12-15T08:58:34.774Z,98400.31
2022-12-15T08:59:36.520Z,98404.72
2022-12-15T09:00:38.178Z,98405.09
2022-12-15T09:01:40.535Z,98405.63
2022-12-15T09:02:42.877Z,98406.34
2022-12-15T09:03:45.052Z,98410.31
2022-12-15T09:04:46.791Z,98416.97
2022-12-15T09:05:48.478Z,98402.03
2022-12-15T09:06:51.778Z,98398.44
2022-12-15T09:08:03.076Z,98392.44
2022-12-15T09:09:10.469Z,98394.06
2022-12-15T09:10:12.247Z,98393.66
2022-12-15T09:11:13.934Z,98387.13
2022-12-15T09:12:15.676Z,98389.69
2022-12-15T09:13:17.362Z,98391.09
2022-12-15T09:14:24.148Z,98398.00
2022-12-15T09:16:07.264Z,98393.09
2022-12-15T09:16:52.136Z,98389.47
2022-12-15T09:17:53.876Z,98408.22
2022-12-15T09:18:58.305Z,98399.34
2022-12-15T09:19:59.994Z,98397.09
2022-12-15T09:21:03.454Z,98396.47
2022-12-15T09:22:07.897Z,98392.50
2022-12-15T09:23:09.556Z,98406.44
2022-12-15T09:24:20.558Z,98408.69
2022-12-15T09:25:27.902Z,98398.53
2022-12-15T09:26:31.831Z,98386.06
2022-12-15T09:27:35.063Z,98388.53
2022-12-15T09:28:40.356Z,98389.44
2022-12-15T09:29:42.073Z,98391.22
2022-12-15T09:30:43.753Z,98395.13
2022-12-15T09:31:46.706Z,98392.31
2022-12-15T09:32:48.370Z,98394.91
2022-12-15T09:33:52.694Z,98389.16
2022-12-15T09:34:54.682Z,98392.94
2022-12-15T09:35:56.414Z,98388.88
2022-12-15T09:36:58.167Z,98387.28
2022-12-15T09:37:59.954Z,98395.22
2022-12-15T09:39:02.902Z,98380.47
2022-12-15T09:40:06.621Z,98390.34
2022-12-15T09:41:15.276Z,98398.63
2022-12-15T09:42:28.838Z,98381.38
2022-12-15T09:43:35.232Z,98392.16
2022-12-15T09:44:38.078Z,98391.06
2022-12-15T09:45:44.645Z,98406.41
2022-12-15T09:46:50.036Z,98412.78
2022-12-15T09:48:09.596Z,98406.13
2022-12-15T09:49:25.290Z,98389.16
2022-12-15T09:50:33.914Z,98407.38
2022-12-15T09:51:45.216Z,98404.97
2022-12-15T09:52:53.628Z,98410.66
2022-12-15T09:53:56.391Z,98407.56
2022-12-15T09:54:59.435Z,98415.72
2022-12-15T09:56:13.520Z,98407.78
2022-12-15T09:57:27.243Z,98406.06
2022-12-15T09:58:47.135Z,98395.69
2022-12-15T10:00:17.716Z,98397.88
2022-12-15T10:01:25.121Z,98404.56
2022-12-15T10:02:51.590Z,98405.91
2022-12-15T10:04:20.259Z,98400.31
2022-12-15T10:06:06.796Z,98404.22
2022-12-15T10:07:08.748Z,98403.31
2022-12-15T10:08:10.646Z,98407.72
2022-12-15T10:09:15.164Z,98410.88
2022-12-15T10:10:32.545Z,98402.50
2022-12-15T10:11:55.578Z,98407.72
2022-12-15T10:13:03.094Z,98412.38
2022-12-15T10:14:14.425Z,98411.19
2022-12-15T10:15:37.162Z,98412.38
2022-12-15T10:17:12.761Z,98403.75
2022-12-15T10:18:14.468Z,98408.81
2022-12-15T10:19:50.063Z,98403.25
2022-12-15T10:20:55.257Z,98400.88
2022-12-15T10:21:58.648Z,98400.88
2022-12-15T10:23:12.590Z,98403.66
2022-12-15T10:24:31.635Z,98401.69
2022-12-15T10:25:38.706Z,98390.22
2022-12-15T10:26:42.962Z,98399.44
2022-12-15T10:27:53.821Z,98397.44
2022-12-15T10:29:17.362Z,98407.00
2022-12-15T10:30:19.808Z,98396.81
2022-12-15T10:31:53.014Z,98397.47
2022-12-15T10:32:58.149Z,98390.06
2022-12-15T10:34:10.876Z,98389.03
2022-12-15T10:35:18.699Z,98375.97
2022-12-15T10:36:20.384Z,98371.41
2022-12-15T10:37:22.326Z,98361.50
2022-12-15T10:38:25.831Z,98367.94
2022-12-15T10:39:42.843Z,98363.69
2022-12-15T10:40:56.443Z,98374.06
2022-12-15T10:42:22.199Z,98376.50
2022-12-15T10:43:27.851Z,98382.88
2022-12-15T10:44:38.119Z,98370.28
2022-12-15T10:45:40.028Z,98370.22
2022-12-15T10:46:44.902Z,98380.00
2022-12-15T10:47:59.025Z,98383.72
2022-12-15T10:49:06.604Z,98368.00
2022-12-15T10:50:25.531Z,98358.94
2022-12-15T10:51:37.503Z,98384.66
2022-12-15T10:52:39.196Z,98390.81
2022-12-15T10:53:40.821Z,98391.81
2022-12-15T10:54:48.337Z,98382.91
2022-12-15T10:56:01.416Z,98379.41
2022-12-15T10:57:21.053Z,98388.84
2022-12-15T10:58:23.283Z,98396.63
2022-12-15T10:59:33.624Z,98401.75
2022-12-15T11:00:35.634Z,98385.34
2022-12-15T11:01:37.500Z,98386.47
2022-12-15T11:02:39.698Z,98396.94
2022-12-15T11:03:42.147Z,98403.44
2022-12-15T11:05:02.579Z,98396.81
2022-12-15T11:06:14.849Z,98395.06
2022-12-15T11:07:18.106Z,98393.13
2022-12-15T11:08:20.262Z,98399.63
2022-12-15T11:09:39.080Z,98404.22
2022-12-15T11:11:12.051Z,98413.28
2022-12-15T11:12:41.879Z,98397.81
2022-12-15T11:14:04.794Z,98407.50
2022-12-15T11:15:21.504Z,98419.13
2022-12-15T11:16:23.196Z,98410.59
2022-12-15T11:17:24.858Z,98409.31
2022-12-15T11:20:22.685Z,98408.16
2022-12-15T11:21:32.855Z,98404.72
2022-12-15T11:22:42.593Z,98416.03
2022-12-15T11:24:08.954Z,98411.50
2022-12-15T11:25:27.363Z,98413.41
2022-12-15T11:26:41.238Z,98416.69
2022-12-15T11:27:45.331Z,98420.47
2022-12-15T11:29:36.459Z,98416.47
2022-12-15T11:31:06.205Z,98419.44
2022-12-15T11:32:11.948Z,98408.50
2022-12-15T11:33:14.565Z,98417.06
2022-12-15T11:34:20.110Z,98410.97
2022-12-15T11:35:54.394Z,98414.75
2022-12-15T11:37:24.298Z,98413.72
2022-12-15T11:38:35.544Z,98425.19
2022-12-15T11:39:58.117Z,98406.22
2022-12-15T11:41:11.982Z,98417.72
2022-12-15T11:42:36.579Z,98422.03
2022-12-15T11:44:06.439Z,98423.88
2022-12-15T11:45:36.684Z,98428.66
2022-12-15T11:46:52.006Z,98422.75
2022-12-15T11:48:01.290Z,98427.81
2022-12-15T11:49:09.407Z,98424.59
2022-12-15T11:50:30.647Z,98426.41
2022-12-15T11:51:47.325Z,98432.25
2022-12-15T11:53:09.440Z,98438.41
2022-12-15T11:54:20.353Z,98433.56
2022-12-15T11:55:41.715Z,98431.13
2022-12-15T11:56:49.008Z,98429.47
2022-12-15T11:58:02.861Z,98428.91
2022-12-15T11:59:23.201Z,98426.50
2022-12-15T12:00:25.128Z,98427.81
2022-12-15T12:01:57.131Z,98428.88
2022-12-15T12:03:11.813Z,98424.03
2022-12-15T12:04:25.673Z,98428.72
2022-12-15T12:05:30.163Z,98431.19
2022-12-15T12:06:57.555Z,98427.06
2022-12-15T12:08:24.882Z,98425.91
2022-12-15T12:09:30.955Z,98432.88
2022-12-15T12:11:08.093Z,98436.69
2022-12-15T12:12:50.477Z,98424.22
2022-12-15T12:14:02.536Z,98430.34
2022-12-15T12:15:13.962Z,98423.28
2022-12-15T12:16:44.048Z,98430.81
2022-12-15T12:17:52.911Z,98435.16
2022-12-15T12:19:22.111Z,98432.88
2022-12-15T12:20:38.884Z,98431.72
2022-12-15T12:21:51.124Z,98430.09
2022-12-15T12:23:02.398Z,98435.31
2022-12-15T12:24:37.660Z,98435.59
2022-12-15T12:25:52.148Z,98432.25
2022-12-15T12:27:04.546Z,98415.16
2022-12-15T12:28:23.254Z,98426.56
2022-12-15T12:29:30.901Z,98428.31
2022-12-15T12:30:46.001Z,98424.31
2022-12-15T12:32:04.938Z,98438.53
2022-12-15T12:33:22.159Z,98431.19
2022-12-15T12:35:31.564Z,98442.97
2022-12-15T12:36:24.339Z,98435.78
2022-12-15T12:37:30.809Z,98449.84
2022-12-15T12:39:01.712Z,98439.31
2022-12-15T12:40:18.178Z,98431.81
2022-12-15T12:41:28.595Z,98435.34
2022-12-15T12:42:43.048Z,98437.78
2022-12-15T12:43:51.162Z,98441.00
2022-12-15T12:44:52.979Z,98428.44
2022-12-15T12:46:00.336Z,98429.78
2022-12-15T12:47:31.627Z,98441.34
2022-12-15T12:48:43.606Z,98440.56
2022-12-15T12:49:50.466Z,98439.00
2022-12-15T12:51:10.104Z,98435.91
2022-12-15T12:52:28.015Z,98450.63
2022-12-15T12:53:34.657Z,98453.91
2022-12-15T12:54:36.846Z,98454.22
2022-12-15T12:55:43.015Z,98447.81
2022-12-15T12:56:45.727Z,98451.28
2022-12-15T12:57:53.761Z,98454.50
2022-12-15T12:58:55.573Z,98443.84
2022-12-15T13:00:18.082Z,98456.88
2022-12-15T13:01:33.033Z,98457.88
2022-12-15T13:02:40.925Z,98459.97
2022-12-15T13:03:43.679Z,98469.44
2022-12-15T13:04:57.532Z,98465.59
2022-12-15T13:05:59.936Z,98466.00
2022-12-15T13:07:25.763Z,98474.81
2022-12-15T13:08:50.904Z,98472.09
2022-12-15T13:10:08.397Z,98481.69
2022-12-15T13:11:45.436Z,98480.34
2022-12-15T13:12:53.969Z,98481.59
2022-12-15T13:13:56.300Z,98480.22
2022-12-15T13:14:58.497Z,98483.69
2022-12-15T13:16:40.426Z,98486.03
2022-12-15T13:18:13.984Z,98490.16
2022-12-15T13:19:15.696Z,98491.16
2022-12-15T13:20:29.841Z,98494.19
2022-12-15T13:21:43.788Z,98501.06
2022-12-15T13:22:45.730Z,98493.44
2022-12-15T13:23:50.544Z,98504.06
2022-12-15T13:24:52.412Z,98507.19
2022-12-15T13:25:57.081Z,98514.81
2022-12-15T13:27:14.360Z,98518.69
2022-12-15T13:28:17.942Z,98510.53
2022-12-15T13:29:25.402Z,98513.19
2022-12-15T13:30:27.343Z,98518.16
2022-12-15T13:31:30.603Z,98525.00
2022-12-15T13:32:34.344Z,98524.59
2022-12-15T13:33:45.341Z,98526.78
2022-12-15T13:34:47.205Z,98516.81
2022-12-15T13:35:51.869Z,98529.50
2022-12-15T13:36:58.032Z,98531.63
2022-12-15T13:38:03.226Z,98530.13
2022-12-15T13:39:27.615Z,98533.41
2022-12-15T13:40:35.286Z,98534.25